 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9068,14.7721,-0.518508,-0.0224822,-0.0291532,0.0143761,0.000103839,0.000350652,2.96194e-06,0.000350688,0.000103803,1.5588,0.00760715,1558,826,-0.175406,0.291976,38.7969,-9.07647,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.0220278,-0.0292351,0.0119904,9.42423e-05,0.00031433,2.98281e-06,0.000314371,9.42019e-05,1.55725,0.00802184,1565,826,-0.177844,0.296006,39.4419,-9.23502,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.0220309,-0.0298588,0.0124529,8.73177e-05,0.000266045,-7.36676e-06,0.000266348,8.70146e-05,-1.52967,0.00782283,1572,826,-0.17608,0.300593,40.1068,-9.37161,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.0221758,-0.0302851,0.0127726,7.83527e-05,0.000214676,-3.86973e-05,0.000224895,6.81339e-05,-1.31262,0.00686006,1579,826,-0.176136,0.30351,40.7638,-9.51758,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.0220721,-0.0307701,0.0136934,6.43875e-05,0.000170198,-8.15852e-05,0.00021453,2.00554e-05,-1.07305,0.00633664,1586,826,-0.171926,0.308064,41.4376,-9.65957,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.0215225,-0.0307843,0.0120641,5.31231e-05,0.000134628,-0.000118077,0.000218787,-3.10362e-05,-0.951565,0.00657523,1593,826,-0.171178,0.305091,42.1336,-9.80077,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.021664,-0.0308646,0.0120733,4.25045e-05,9.96795e-05,-0.000147342,0.000221181,-7.89976e-05,-0.881218,0.00716597,1600,826,-0.172136,0.302523,42.9134,-9.93845,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.0222061,-0.0309324,0.0129911,3.68359e-05,7.89952e-05,-0.00017292,0.000232115,-0.000116284,-0.846051,0.00717085,1607,826,-0.174221,0.304049,43.7201,-10.0559,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.0220959,-0.0310534,0.0123034,3.77118e-05,7.74778e-05,-0.00019974,0.000258322,-0.000143132,-0.835007,0.00701016,1614,826,-0.17497,0.309951,44.5422,-10.1889,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.0217035,-0.031389,0.0108121,5.23363e-05,8.26866e-05,-0.000219234,0.00028727,-0.000152247,-0.819953,0.00699712,1621,826,-0.175489,0.317067,45.3323,-10.3281,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.021544,-0.0319174,0.0132721,7.87065e-05,8.02084e-05,-0.000233129,0.000312588,-0.000153673,-0.787009,0.00710062,1628,826,-0.165835,0.318938,46.12,-10.4867,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.0216096,-0.0328592,0.0163328,0.000104259,7.41361e-05,-0.000243279,0.000332943,-0.000154547,-0.754482,0.00729182,1635,826,-0.156378,0.32339,46.919,-10.6244,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.0216531,-0.0335191,0.0181188,0.00014011,7.44656e-05,-0.000240175,0.000349696,-0.00013512,-0.717489,0.00748864,1642,826,-0.150724,0.329389,47.7134,-10.7508,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.021361,-0.0331331,0.0164515,0.000180983,6.03983e-05,-0.000231895,0.000360296,-0.000118914,-0.658215,0.00786232,1649,826,-0.152861,0.332085,48.488,-10.8867,48.722,-11.22
42.1745,14.9303,-1.11043,-0.0210282,-0.0328098,0.0156112,0.000222231,2.15319e-05,-0.000226292,0.000369426,-0.000125663,-0.576701,0.00795694,1656,826,-0.151975,0.331914,49.2792,-11.0369,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.0209042,-0.0331789,0.0162936,0.000252967,-5.35664e-05,-0.00023397,0.000379401,-0.00018,-0.495432,0.00756579,1663,826,-0.148152,0.331878,50.1004,-11.1925,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.0205075,-0.0335104,0.0160578,0.000267204,-0.00017693,-0.000256429,0.000384356,-0.000294082,-0.428543,0.00710295,1670,826,-0.144663,0.334394,50.9357,-11.348,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0196064,-0.0334395,0.0137127,0.000254675,-0.000357957,-0.000298778,0.000376259,-0.00047954,-0.386471,0.00726665,1677,826,-0.143181,0.337696,51.8318,-11.5267,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.019878,-0.0341602,0.0150497,0.000180715,-0.000592241,-0.000405388,0.00035433,-0.000765856,-0.404637,0.0075746,1684,826,-0.141087,0.343742,52.6004,-11.6531,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.0254159,0.00542101,-0.0170988,-8.64538e-05,-4.17378e-05,-1.62915e-05,-3.64319e-05,-9.17597e-05,-1.25594,0.00597151,830,833,-0.294184,-0.0457223,27.0903,4.9958,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.025689,0.00482889,-0.017551,-1.8865e-06,-2.43724e-05,-2.52755e-05,1.45338e-05,-4.07927e-05,-0.576131,0.00602105,837,833,-0.29788,-0.038064,27.0671,4.89751,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.0259154,0.00427626,-0.0177984,5.67875e-05,-2.08771e-05,-4.53478e-05,7.76575e-05,-4.17472e-05,-0.431322,0.00596466,844,833,-0.300745,-0.0321007,27.0238,4.79166,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0260914,0.00398302,-0.0185066,9.60869e-05,-3.05489e-05,-6.81741e-05,0.000125811,-6.02732e-05,-0.411156,0.00588145,851,833,-0.303848,-0.0308932,26.9969,4.6681,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0260115,0.00378792,-0.0198283,0.000121379,-5.87061e-05,-8.83222e-05,0.000157465,-9.47924e-05,-0.387877,0.00581806,858,833,-0.30536,-0.0287984,26.9902,4.51737,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0256237,0.00365325,-0.0193122,0.000136004,-0.000102441,-0.000103921,0.000174938,-0.000141376,-0.358467,0.00586772,865,833,-0.300544,-0.0248312,27.0112,4.36905,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.025106,0.00362879,-0.0184942,0.000143773,-0.00015207,-0.000113128,0.000182074,-0.00019037,-0.326448,0.00588701,872,833,-0.293864,-0.0201284,27.0018,4.22262,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0248708,0.00329146,-0.0163105,0.000152349,-0.00019707,-0.000116809,0.000187801,-0.000232522,-0.294666,0.0058582,879,833,-0.287709,-0.0138237,26.9677,4.09113,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0245872,0.00306109,-0.0163066,0.000165131,-0.00024874,-0.000126422,0.000200692,-0.000284302,-0.274208,0.00589512,886,833,-0.284816,-0.0115327,26.9342,3.96686,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0243178,0.00291294,-0.0166463,0.000171884,-0.000301434,-0.000136901,0.000208628,-0.000338178,-0.26222,0.00594146,893,833,-0.282681,-0.0107653,26.8898,3.85169,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0242585,0.00265249,-0.0154508,0.000171417,-0.000346577,-0.000153652,0.000213565,-0.000388725,-0.267724,0.00597638,900,833,-0.279991,-0.0093172,26.818,3.72904,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0241442,0.00217419,-0.014877,0.000165029,-0.000382787,-0.000178536,0.000218077,-0.000435836,-0.288823,0.00591741,907,833,-0.277808,-0.00763274,26.7236,3.59861,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.0242023,0.00147201,-0.0154527,0.0001577,-0.000412964,-0.000214174,0.000229138,-0.000484402,-0.321946,0.00564628,914,833,-0.279513,-0.00142131,26.6126,3.45008,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.0240165,0.0008296,-0.0149044,0.000150479,-0.000437194,-0.000254482,0.00024536,-0.000532074,-0.356874,0.00559736,921,833,-0.27664,0.00409335,26.5154,3.30562,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.0237408,0.000572514,-0.0145395,0.000142336,-0.000454767,-0.000287586,0.000258319,-0.000570749,-0.383346,0.00543655,928,833,-0.273167,0.00674407,26.4277,3.18133,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0231586,0.000546701,-0.0143939,0.000135249,-0.0004631,-0.000311045,0.000267646,-0.000595498,-0.402425,0.00535414,935,833,-0.266933,0.00860169,26.3362,3.07577,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.0229942,0.000411574,-0.0136387,0.000130125,-0.00046283,-0.000326495,0.000274666,-0.000607371,-0.416773,0.00525619,942,833,-0.263884,0.0113732,26.2548,2.95885,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.023186,-0.000162573,-0.0126286,0.000126407,-0.000454303,-0.000333479,0.000278222,-0.000606118,-0.427207,0.00535998,949,833,-0.263995,0.0153668,26.1809,2.84434,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.0234921,-0.000797025,-0.0106996,0.000119934,-0.000436424,-0.000330178,0.000273497,-0.000589987,-0.435333,0.00547962,956,833,-0.263485,0.0171785,26.1107,2.71181,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.0234719,-0.00154836,-0.00884383,0.000112172,-0.000414054,-0.000315933,0.000260206,-0.000562088,-0.438183,0.00546295,963,833,-0.259671,0.0179231,25.9961,2.56705,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.0229987,-0.00242587,-0.0068179,0.000107707,-0.000396407,-0.000290054,0.000239921,-0.000528621,-0.427687,0.00542887,970,833,-0.250832,0.0237144,25.8699,2.41438,26.09,2.38023
-25.5906,13.49,-1.36204,-0.022951,-0.00295638,-0.00662253,0.000103027,-0.000382543,-0.000261906,0.000217368,-0.000496885,-0.411633,0.00558117,977,833,-0.249916,0.0291471,25.7803,2.2672,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.0230301,-0.00336724,-0.00774685,9.35389e-05,-0.000367061,-0.000232275,0.000190332,-0.000463854,-0.394834,0.00578057,984,833,-0.252901,0.0360912,25.7355,2.13709,25.9544,2.09468
-24.23,13.504,-1.38548,-0.0233497,-0.00349207,-0.00919264,8.52394e-05,-0.00034792,-0.000202393,0.000165088,-0.000427768,-0.375775,0.00587742,991,833,-0.259039,0.0406049,25.6636,2.0286,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0232803,-0.00378485,-0.00892454,8.51647e-05,-0.000330791,-0.000177429,0.000150565,-0.000396192,-0.35315,0.00581765,998,833,-0.257789,0.044779,25.5626,1.90693,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.0230282,-0.00418734,-0.00696773,9.19906e-05,-0.000322193,-0.000151756,0.000141642,-0.000371844,-0.3162,0.00562619,1005,833,-0.251259,0.0475876,25.4666,1.78111,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.0228618,-0.00467884,-0.004884,9.94917e-05,-0.000319161,-0.000128795,0.000135941,-0.00035561,-0.275791,0.00566781,1012,833,-0.245293,0.0501553,25.394,1.64426,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.0228493,-0.00518602,-0.00396403,0.000101376,-0.000313336,-0.00011529,0.000131272,-0.000343232,-0.253718,0.00591673,1019,833,-0.243223,0.053901,25.2849,1.49932,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.0228851,-0.00572385,-0.00358889,0.000100238,-0.00030193,-0.000122642,0.000134687,-0.00033638,-0.273836,0.00610977,1026,833,-0.24274,0.0589524,25.1886,1.35777,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.02287,-0.00603666,-0.00251391,9.87631e-05,-0.000287146,-0.000147157,0.000148474,-0.000336857,-0.325775,0.00631455,1033,833,-0.240299,0.0628437,25.1213,1.24221,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.0226146,-0.00611459,-0.00314852,0.000100128,-0.00027498,-0.000174704,0.000168891,-0.000343743,-0.374971,0.00611022,1040,833,-0.238895,0.0658701,25.0973,1.13994,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.0223171,-0.00643827,-0.00457483,0.000102824,-0.000264242,-0.000194796,0.000186928,-0.000348347,-0.40758,0.00589747,1047,833,-0.238726,0.0718164,25.0572,1.0422,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.0219068,-0.00693285,-0.00704407,0.000109998,-0.000251641,-0.000206072,0.000203334,-0.000344977,-0.425288,0.00603283,1054,833,-0.239609,0.0777959,24.96,0.91923,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.0216185,-0.00730977,-0.00866032,0.000132284,-0.000229455,-0.000216654,0.000233643,-0.000330814,-0.437588,0.00620062,1061,833,-0.24002,0.0824339,24.876,0.783117,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.0214559,-0.00730553,-0.00838046,0.000166333,-0.000190285,-0.000230376,0.000279344,-0.000303296,-0.456059,0.00654222,1068,833,-0.237761,0.0838797,24.8131,0.621053,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.0220264,-0.00738758,-0.0069712,0.000201583,-0.000135466,-0.000242915,0.000328707,-0.00026259,-0.482136,0.00656365,1075,833,-0.240609,0.086536,24.7375,0.463053,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.0229117,-0.00792423,-0.00429674,0.000225647,-7.50538e-05,-0.000245853,0.000363479,-0.000212885,-0.510965,0.00628393,1082,833,-0.243909,0.0918002,24.6158,0.30992,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.0232855,-0.00861755,-0.00149184,0.000236062,-1.35336e-05,-0.00024094,0.000382606,-0.000160078,-0.546442,0.00580474,1089,833,-0.241603,0.0975279,24.4535,0.179115,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.0229807,-0.00921322,0.00315392,0.000240975,5.05254e-05,-0.000233324,0.000397758,-0.000106257,-0.591654,0.0058905,1096,833,-0.228272,0.101902,24.3526,0.0642377,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.0223602,-0.00908068,0.00470415,0.000242289,0.000119295,-0.00022944,0.000418331,-5.67471e-05,-0.65446,0.00652466,1103,833,-0.218355,0.0999001,24.3323,-0.0396056,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.0214468,-0.00887937,0.00499459,0.000235628,0.000188969,-0.000226668,0.000440164,-1.55667e-05,-0.734116,0.00747282,1110,833,-0.208174,0.0964665,24.2971,-0.159282,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.0204519,-0.00887922,0.00193988,0.000221297,0.000247937,-0.000211804,0.000446839,2.2395e-05,-0.8168,0.00773174,1117,833,-0.204572,0.0960488,24.1699,-0.282406,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.0199392,-0.00941253,0.000768828,0.00020371,0.000289818,-0.000178317,0.000430206,6.33229e-05,-0.903854,0.00721904,1124,833,-0.201788,0.100718,24.0333,-0.428904,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.0196204,-0.0101036,-0.000958203,0.000188338,0.000321035,-0.000128184,0.000399024,0.000110349,-1.02421,0.00667156,1131,833,-0.202255,0.106453,23.9037,-0.576791,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.0205628,-0.0107789,-4.51544e-05,0.00017092,0.000344259,-7.33004e-05,0.0003711,0.00014408,-1.21979,0.00636932,1138,833,-0.209661,0.108735,23.7844,-0.721521,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.0212926,-0.0111318,-2.47818e-05,0.000144175,0.00036383,-2.76282e-05,0.000367252,0.000140753,-1.44757,0.00630648,1145,833,-0.216925,0.111691,23.6891,-0.860947,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.0216,-0.0113578,-0.00103268,0.000112877,0.00038133,6.26303e-06,0.000381476,0.000112731,1.54748,0.00632575,1152,833,-0.222253,0.117354,23.6258,-1.00071,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.0217542,-0.0117898,-5.70457e-05,8.73333e-05,0.000394127,3.40866e-05,0.000397869,8.35917e-05,1.46147,0.0065134,1159,833,-0.221508,0.126347,23.612,-1.1291,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.0216461,-0.012182,0.00159208,7.08069e-05,0.000399029,6.10485e-05,0.000410016,5.98198e-05,1.39273,0.00654548,1166,833,-0.216492,0.13247,23.6019,-1.25841,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.0215367,-0.0121969,0.00273897,5.7879e-05,0.000397301,8.56512e-05,0.00041769,3.74901e-05,1.3371,0.00622188,1173,833,-0.212585,0.134044,23.5715,-1.39645,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.0209759,-0.0122516,0.0026672,4.55554e-05,0.000397059,9.68667e-05,0.000421986,2.06287e-05,1.31893,0.00612616,1180,833,-0.206895,0.135846,23.5663,-1.53269,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.0201556,-0.0124371,0.00168794,3.92283e-05,0.000404335,8.41072e-05,0.000422778,2.07848e-05,1.35493,0.0061993,1187,833,-0.200665,0.136474,23.6702,-1.65798,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.0203218,-0.0128457,-8.08444e-05,3.74789e-05,0.000416407,4.75838e-05,0.000422291,3.15949e-05,1.44777,0.00626362,1194,833,-0.20631,0.136845,23.8386,-1.78032,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.0210731,-0.0131774,-0.00066011,2.92765e-05,0.000427779,5.64524e-06,0.000427859,2.91965e-05,1.55663,0.00623706,1201,833,-0.215107,0.135661,24.0247,-1.91673,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.021682,-0.0133261,-0.00179164,1.43457e-05,0.000433536,-2.54524e-05,0.000435076,1.28059e-05,-1.51037,0.00623647,1208,833,-0.223796,0.133834,24.2085,-2.05419,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.0211051,-0.0138835,-0.00241254,2.98497e-06,0.000432252,-4.87539e-05,0.000437719,-2.48261e-06,-1.45912,0.00649511,1215,833,-0.219295,0.13971,24.4278,-2.1813,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.0205321,-0.0144702,-0.00184753,-3.8464e-06,0.000431286,-8.28241e-05,0.000446518,-1.90781e-05,-1.38892,0.00647137,1222,833,-0.211998,0.145619,24.6625,-2.31467,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.0202018,-0.014889,2.13535e-06,-8.59128e-06,0.000435421,-0.000134351,0.000472908,-4.60785e-05,-1.29869,0.00665875,1229,833,-0.204068,0.15228,24.8952,-2.45372,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.0204414,-0.0150453,0.0027416,-1.10745e-05,0.000438648,-0.000183555,0.000504054,-7.64806e-05,-1.22849,0.00639085,1236,833,-0.199689,0.155156,25.0918,-2.60035,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.0207874,-0.0154165,0.0050027,-6.29798e-06,0.000439408,-0.000209684,0.000522546,-8.94364e-05,-1.19332,0.00618686,1243,833,-0.197466,0.159028,25.278,-2.74252,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.0213137,-0.0159386,0.00696807,5.58711e-06,0.000437513,-0.000208385,0.000521657,-7.8557e-05,-1.18703,0.00635539,1250,833,-0.197682,0.160414,25.4776,-2.8678,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.0215876,-0.0161741,0.00678554,1.93236e-05,0.000435416,-0.000196967,0.000513865,-5.91246e-05,-1.19177,0.00635554,1257,833,-0.200614,0.159666,25.7021,-2.98133,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.0214773,-0.01585,0.00630276,2.67733e-05,0.000436437,-0.000189133,0.000510401,-4.71913e-05,-1.19801,0.00649009,1264,833,-0.200442,0.154583,25.9623,-3.1076,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.0211476,-0.015657,0.00393044,2.46617e-05,0.000437998,-0.000180477,0.000505708,-4.30487e-05,-1.21187,0.0066235,1271,833,-0.202823,0.153898,26.2101,-3.2551,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.0211624,-0.0160124,0.00404936,2.0693e-05,0.000433259,-0.00016379,0.000490376,-3.64247e-05,-1.23526,0.00667583,1278,833,-0.20249,0.160256,26.4181,-3.40995,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.021232,-0.0166106,0.00545868,2.05779e-05,0.00041891,-0.000139984,0.000463183,-2.36954e-05,-1.26448,0.00639039,1285,833,-0.199446,0.168802,26.5861,-3.55033,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.0212969,-0.0173841,0.00537341,2.11416e-05,0.000398298,-0.000112242,0.000429174,-9.73389e-06,-1.30236,0.00614668,1292,833,-0.200102,0.17871,26.7197,-3.67038,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.0211737,-0.0177204,0.00413332,1.31433e-05,0.000376184,-8.66152e-05,0.00039579,-6.46271e-06,-1.34819,0.00614832,1299,833,-0.201811,0.182433,26.8153,-3.78979,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.0211791,-0.0180435,0.00273549,4.90306e-08,0.000354918,-7.47005e-05,0.000370002,-1.50344e-05,-1.37156,0.00615941,1306,833,-0.205256,0.186256,26.8679,-3.92078,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.0210122,-0.0185167,0.00385625,-1.29101e-05,0.000334847,-7.33666e-05,0.000349692,-2.77547e-05,-1.37116,0.0062304,1313,833,-0.20052,0.191692,26.9131,-4.0619,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.0206273,-0.0189398,0.00633112,-2.33576e-05,0.000317901,-7.76144e-05,0.000334724,-4.01806e-05,-1.35735,0.00624528,1320,833,-0.190032,0.193626,26.9848,-4.21527,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.0201986,-0.019256,0.00822059,-2.53172e-05,0.000304541,-8.06733e-05,0.000323214,-4.39904e-05,-1.34334,0.0062443,1327,833,-0.180566,0.193949,27.0676,-4.3659,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.0204321,-0.0194121,0.00846946,-2.7163e-05,0.000294052,-8.06955e-05,0.000313185,-4.62957e-05,-1.338,0.00622844,1334,833,-0.181998,0.193987,27.1277,-4.50212,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.0210464,-0.0197711,0.0087883,-3.95375e-05,0.000288195,-8.43421e-05,0.000308627,-5.99692e-05,-1.33313,0.00620735,1341,833,-0.187061,0.19737,27.1541,-4.63477,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.0213861,-0.0203329,0.00818266,-5.84654e-05,0.000288778,-9.58189e-05,0.000313464,-8.3151e-05,-1.31865,0.0062334,1348,833,-0.191806,0.204095,27.2103,-4.76036,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.021396,-0.0205759,0.00820173,-7.37397e-05,0.000293409,-0.000115082,0.000326499,-0.00010683,-1.29081,0.00633163,1355,833,-0.191585,0.204867,27.2961,-4.89295,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.0210991,-0.0203358,0.0069153,-8.02567e-05,0.000300024,-0.000135354,0.00034328,-0.000123513,-1.26147,0.00645956,1362,833,-0.191774,0.199272,27.4211,-5.03993,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.0209445,-0.020337,0.00655006,-8.78198e-05,0.000302991,-0.000150001,0.000353927,-0.000138755,-1.24345,0.00640924,1369,833,-0.190974,0.198924,27.549,-5.18508,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.0208777,-0.0210404,0.00760896,-0.000100606,0.000298286,-0.000159742,0.000354372,-0.000156691,-1.23314,0.00642133,1376,833,-0.187232,0.207897,27.6599,-5.31143,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.020735,-0.0215844,0.0092314,-0.000113071,0.000284055,-0.000169278,0.000346418,-0.000175434,-1.21782,0.00651563,1383,833,-0.181221,0.218814,27.7901,-5.42355,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.020737,-0.0222807,0.00911215,-0.000125018,0.00026209,-0.000176278,0.000330332,-0.00019326,-1.20144,0.0066125,1390,833,-0.181305,0.228054,27.9645,-5.5514,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.020844,-0.022567,0.00726375,-0.000137047,0.000225713,-0.000177843,0.000298354,-0.000209688,-1.18302,0.00641254,1397,833,-0.187151,0.231317,28.1647,-5.69794,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.0211318,-0.0222892,0.00685053,-0.00014673,0.000181758,-0.000169674,0.000253661,-0.000218633,-1.16997,0.00627297,1404,833,-0.190901,0.226646,28.3662,-5.85417,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0214885,-0.0220732,0.00999287,-0.000157283,0.000135798,-0.00015927,0.000205685,-0.00022717,-1.1573,0.00627409,1411,833,-0.185515,0.220133,28.5459,-5.98712,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.0219574,-0.0223512,0.0131957,-0.000170638,9.64637e-05,-0.000158893,0.000170477,-0.000244651,-1.13488,0.00652962,1418,833,-0.181008,0.221864,28.7579,-6.11669,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.0223793,-0.0233,0.0134975,-0.000183397,6.54601e-05,-0.000158443,0.000142492,-0.00026043,-1.11826,0.00669667,1425,833,-0.184,0.231093,28.9926,-6.24426,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.0227429,-0.0244143,0.0129556,-0.000191871,4.39257e-05,-0.000148269,0.000115457,-0.000263402,-1.12129,0.00700776,1432,833,-0.188743,0.241467,29.2623,-6.3755,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.0225835,-0.025009,0.012162,-0.000189018,3.37913e-05,-0.000132676,9.56318e-05,-0.000250858,-1.13463,0.00694593,1439,833,-0.189013,0.245351,29.5627,-6.50354,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.0223806,-0.0251282,0.0124603,-0.000173669,3.84571e-05,-0.000126101,9.71689e-05,-0.00023238,-1.13505,0.00673574,1446,833,-0.185825,0.246031,29.8927,-6.64301,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.0221387,-0.0251212,0.0112008,-0.00014825,5.67625e-05,-0.000127705,0.000118013,-0.0002095,-1.12358,0.00617232,1453,833,-0.186691,0.247722,30.1927,-6.77233,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.0220003,-0.025155,0.00987961,-0.000119243,8.23776e-05,-0.000125764,0.000142748,-0.000179614,-1.12325,0.00591154,1460,833,-0.188799,0.249774,30.4239,-6.90391,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.0225023,-0.0251833,0.0125443,-9.44541e-05,0.000110447,-0.000117062,0.000163559,-0.000147566,-1.14486,0.00592674,1467,833,-0.185846,0.248997,30.7622,-7.05041,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.0231065,-0.0253225,0.0161966,-6.60839e-05,0.000140536,-0.000108875,0.000187315,-0.000112863,-1.16499,0.00601783,1474,833,-0.180939,0.245298,31.1846,-7.19698,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.0233629,-0.0254591,0.0186606,-2.79626e-05,0.000171723,-0.000110208,0.000220589,-7.68285e-05,-1.15345,0.00624039,1481,833,-0.17592,0.242361,31.7211,-7.34526,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.0234718,-0.0259917,0.0181566,1.33909e-05,0.000205582,-0.000115217,0.000259518,-4.05444e-05,-1.13298,0.00672185,1488,833,-0.177993,0.246372,32.2484,-7.47531,32.5116,-7.74723
