 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.2264,10.7083,-0.0822452,-0.00727953,-0.00644947,-0.00458124,0.000250591,5.14351e-05,3.57742e-05,0.000256822,4.5204e-05,0.17245,0.00456987,921,861,-0.084239,0.0754807,22.0245,2.8841,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.00765663,-0.00624169,-0.00507281,0.000242201,2.32007e-05,7.94063e-06,0.000242488,2.29132e-05,0.0361952,0.00452824,928,861,-0.0890918,0.0739644,21.922,2.77481,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.00741593,-0.00600731,-0.00392907,0.000234054,-6.51566e-07,-1.64937e-05,0.000235208,-1.80497e-06,-0.0698166,0.00452024,935,861,-0.0844728,0.0708782,21.8006,2.66842,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.00706428,-0.00581782,-0.00124274,0.000227904,-2.02292e-05,-3.51411e-05,0.000232785,-2.511e-05,-0.138007,0.00451334,942,861,-0.0757606,0.0666092,21.6828,2.5617,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.00665495,-0.00544707,0.000934244,0.000216821,-3.84993e-05,-4.71267e-05,0.000225242,-4.69201e-05,-0.176819,0.00429652,949,861,-0.0673481,0.0609782,21.6012,2.42174,21.6709,2.37
-27.844,10.7423,-0.155974,-0.00638362,-0.00518318,0.00146919,0.000197417,-5.53475e-05,-5.19578e-05,0.000207681,-6.5611e-05,-0.195026,0.00412182,956,861,-0.0634387,0.0558199,21.5411,2.27804,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.00627082,-0.00501631,0.00141211,0.000177767,-6.97299e-05,-4.91453e-05,0.000187169,-7.91315e-05,-0.189018,0.00407814,963,861,-0.0623015,0.0519702,21.4726,2.14575,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.00630371,-0.00486528,0.00276953,0.000165273,-8.22249e-05,-3.75308e-05,0.000170839,-8.77909e-05,-0.147233,0.00405128,970,861,-0.0599411,0.048218,21.4053,2.03463,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.00627133,-0.00486416,0.00480673,0.000159344,-9.35836e-05,-1.97365e-05,0.000160875,-9.51144e-05,-0.0774079,0.00417205,977,861,-0.0555461,0.0462747,21.3291,1.9369,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.00613433,-0.00500911,0.00688632,0.000152456,-0.00010458,5.97169e-06,0.000152595,-0.000104719,0.0232162,0.00437333,984,861,-0.0499262,0.0455482,21.3131,1.83184,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.00577874,-0.00503389,0.00834856,0.000140855,-0.0001136,3.72159e-05,0.000146186,-0.000118932,0.142288,0.00453094,991,861,-0.0432074,0.0433217,21.326,1.71909,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.00546956,-0.00484393,0.00699964,0.000129901,-0.000121209,6.58823e-05,0.000146136,-0.000137444,0.241618,0.00434656,998,861,-0.0425383,0.040735,21.2716,1.62459,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.0052377,-0.00460418,0.00544489,0.000126377,-0.000127139,8.63767e-05,0.000153009,-0.000153771,0.299077,0.00420838,1005,861,-0.0431333,0.0390596,21.16,1.50258,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.00531219,-0.00435843,0.00352287,0.000128203,-0.000127618,9.75902e-05,0.00016118,-0.000160596,0.32587,0.00413892,1012,861,-0.0476901,0.0389519,21.0402,1.37219,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.00543665,-0.00417675,0.00253651,0.000131094,-0.000122112,0.000104806,0.000168846,-0.000159865,0.345741,0.0042036,1019,861,-0.0508923,0.0367696,20.9856,1.23322,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.00548646,-0.00402663,0.00190074,0.000132396,-0.000113205,0.000109153,0.000173894,-0.000154704,0.363314,0.00424168,1026,861,-0.0526342,0.0351375,20.9772,1.10099,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.00551739,-0.00376465,0.00193489,0.000129695,-0.000104039,0.000109481,0.000172966,-0.00014731,0.37639,0.00407298,1033,861,-0.0528337,0.0336818,20.9522,0.971215,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.00557191,-0.00353251,0.0024314,0.000124257,-9.49238e-05,0.000103398,0.000165336,-0.000136003,0.378167,0.0038716,1040,861,-0.0523203,0.0326092,20.8948,0.854406,20.9564,0.8158
-19.019,10.827,-0.259441,-0.00571789,-0.0033316,0.00266821,0.00011721,-8.41748e-05,9.46773e-05,0.000154731,-0.000121695,0.377309,0.00374086,1047,861,-0.0532685,0.0308747,20.7961,0.736584,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.00564938,-0.0031713,0.00241783,0.000113868,-7.18334e-05,8.90891e-05,0.000149696,-0.000107661,0.382362,0.00364436,1054,861,-0.0530043,0.0273539,20.6857,0.614823,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.00531954,-0.00317699,0.00197411,0.000117426,-5.78711e-05,8.71349e-05,0.000153368,-9.38137e-05,0.39123,0.0035016,1061,861,-0.0504648,0.0253968,20.586,0.478337,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.00493467,-0.00315114,0.00194821,0.000123121,-4.26023e-05,8.97882e-05,0.00016244,-8.19208e-05,0.412748,0.00335723,1068,861,-0.0465033,0.0248393,20.4793,0.335762,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.00482891,-0.00311932,0.00274653,0.000125996,-2.73672e-05,9.7875e-05,0.000173651,-7.50221e-05,0.453109,0.00321432,1075,861,-0.0436565,0.0243661,20.3243,0.209101,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.00471882,-0.00280933,0.00223997,0.000124429,-1.38536e-05,0.000110373,0.000185529,-7.49535e-05,0.505584,0.00315031,1082,861,-0.0435718,0.0234855,20.2043,0.10882,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.00456245,-0.00243773,0.000686087,0.000119216,-4.0887e-06,0.000124248,0.000196267,-8.11397e-05,0.555095,0.00313557,1089,861,-0.0452948,0.0222858,20.111,0.0195445,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.00439405,-0.00216443,-0.000537249,0.000112986,4.24254e-06,0.000136982,0.000205992,-8.87639e-05,0.596471,0.00310834,1096,861,-0.0462004,0.0200068,20.036,-0.0592731,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.00428099,-0.00218092,-0.000823872,0.000103842,1.34993e-05,0.000147093,0.000212544,-9.52019e-05,0.636422,0.00325548,1103,861,-0.0456529,0.0203964,19.9069,-0.177169,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.00423882,-0.00225579,-8.8727e-05,9.07434e-05,2.42985e-05,0.000154401,0.000215456,-0.000100414,0.679429,0.00341895,1110,861,-0.0435849,0.0207578,19.7334,-0.335689,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.00428936,-0.00227685,0.00089794,7.93911e-05,3.60646e-05,0.000160061,0.000219248,-0.000103793,0.718135,0.00345194,1117,861,-0.0418741,0.0187874,19.6142,-0.464573,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.0042506,-0.00223545,0.00124438,7.13214e-05,4.82505e-05,0.000164742,0.000224931,-0.00010536,0.750445,0.00337132,1124,861,-0.0406621,0.0175936,19.5088,-0.58443,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.00420757,-0.00178954,0.000429727,6.51417e-05,6.29577e-05,0.000163592,0.000227646,-9.95463e-05,0.782061,0.00340667,1131,861,-0.0420166,0.0132522,19.3778,-0.704222,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.00418031,-0.00141701,-0.000380643,5.75907e-05,8.00063e-05,0.000151652,0.000220864,-8.32672e-05,0.822284,0.00345079,1138,861,-0.0435639,0.0119836,19.2565,-0.848565,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.00415888,-0.00105863,-0.00143562,4.8599e-05,9.58693e-05,0.000129244,0.000203622,-5.91532e-05,0.875835,0.00339405,1145,861,-0.0457431,0.0102887,19.1593,-0.973044,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.00408106,-0.000875443,-0.00184664,4.11594e-05,0.000105967,0.000102314,0.000180885,-3.37593e-05,0.938755,0.00331867,1152,861,-0.045884,0.00823616,19.0606,-1.08252,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.0040248,-0.000899452,-0.00173036,3.46414e-05,0.000109171,7.93833e-05,0.000159601,-1.57884e-05,1.00485,0.00337206,1159,861,-0.0450386,0.00781182,18.9584,-1.19376,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.00385703,-0.000832703,-0.000949263,2.83758e-05,0.000106765,6.38054e-05,0.000142452,-7.31183e-06,1.06083,0.0034803,1166,861,-0.0415256,0.00738056,18.8822,-1.30371,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.00365123,-0.000705033,-0.000263615,2.31281e-05,9.90502e-05,5.22352e-05,0.000125661,-3.48293e-06,1.09962,0.00355176,1173,861,-0.0378364,0.00736143,18.8658,-1.42962,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.00359182,-0.000629799,-0.000326969,2.09253e-05,8.75443e-05,3.92995e-05,0.000105752,2.71811e-06,1.13694,0.00350097,1180,861,-0.0373634,0.00695869,18.9382,-1.57174,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.00368496,-0.000497862,-0.000574871,2.12966e-05,7.25874e-05,2.55565e-05,8.31473e-05,1.07367e-05,1.17897,0.00324988,1187,861,-0.0388789,0.00582236,19.0631,-1.7366,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.00398449,-0.000653274,0.000302297,1.79757e-05,5.50306e-05,1.3835e-05,5.96261e-05,1.33801e-05,1.25009,0.00314315,1194,861,-0.0398292,0.00673388,19.1847,-1.90767,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.00405186,-0.000902158,0.00170797,7.2535e-06,3.36359e-05,7.44201e-06,3.55904e-05,5.29903e-06,1.31397,0.00313941,1201,861,-0.0371333,0.00853826,19.294,-2.04172,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.00413371,-0.000909251,0.00239192,-6.67155e-06,1.00349e-05,7.77116e-06,1.30907e-05,-9.72742e-06,1.19614,0.00305959,1208,861,-0.0362782,0.0082079,19.4105,-2.14451,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.00400738,-0.000747359,0.00231559,-2.09866e-05,-1.37125e-05,1.14818e-05,-5.30546e-06,-2.93937e-05,0.938781,0.00307334,1215,861,-0.035118,0.00612669,19.5859,-2.22531,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.00384946,-0.000433738,0.00083663,-3.62778e-05,-3.47906e-05,1.04715e-05,-2.50364e-05,-4.6032e-05,0.820844,0.00305688,1222,861,-0.0370231,0.00160428,19.7957,-2.32579,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.0038713,-0.000294707,-0.000563178,-4.98407e-05,-5.28239e-05,8.36124e-07,-4.96223e-05,-5.30423e-05,0.255451,0.00302808,1229,861,-0.0406115,0.000603731,20.0385,-2.44603,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.00390189,-0.000370494,-0.0012641,-5.64285e-05,-6.90077e-05,-9.17658e-06,-5.1593e-05,-7.38432e-05,-0.48497,0.00303176,1236,861,-0.0426164,0.00196072,20.2495,-2.57039,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.00406494,-0.000375545,-0.00052385,-5.51331e-05,-8.11528e-05,-1.33777e-05,-4.94823e-05,-8.68035e-05,-0.399668,0.00293598,1243,861,-0.0424436,0.00231044,20.4374,-2.71422,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.00425985,-0.000392026,0.00071007,-5.22309e-05,-8.61836e-05,-1.70327e-05,-4.51592e-05,-9.32553e-05,-0.393527,0.00303036,1250,861,-0.0413426,0.00144727,20.5932,-2.83841,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.00432423,-0.000402972,0.00202673,-5.04984e-05,-8.33371e-05,-2.83896e-05,-3.4122e-05,-9.97135e-05,-0.523221,0.0032314,1257,861,-0.0386806,0.000508403,20.7784,-2.96778,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.00447532,-0.000387713,0.00221219,-4.94041e-05,-7.76365e-05,-4.34323e-05,-1.78516e-05,-0.000109189,-0.628275,0.00330806,1264,861,-0.0397051,0.00216971,21.0307,-3.10239,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.00453504,-0.000429661,0.00178241,-4.73319e-05,-7.22391e-05,-5.45179e-05,-3.86332e-06,-0.000115708,-0.673109,0.00342741,1271,861,-0.0413522,0.00575431,21.28,-3.22338,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.00455668,-0.000377285,0.00161354,-4.19084e-05,-6.6855e-05,-5.75639e-05,4.51808e-06,-0.000113281,-0.678704,0.00341649,1278,861,-0.0419606,0.00725588,21.5154,-3.31853,21.565,-3.31741
4.21873,11.0258,0.224116,-0.00450117,-0.000424547,0.00202091,-3.52514e-05,-6.05133e-05,-5.28718e-05,6.4773e-06,-0.000102242,-0.668147,0.0034583,1285,861,-0.0403089,0.00695389,21.734,-3.39448,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.00442577,-0.000379943,0.00258797,-2.79221e-05,-5.2315e-05,-4.32071e-05,4.77695e-06,-8.5014e-05,-0.647838,0.0034902,1292,861,-0.0380149,0.0026175,21.9507,-3.50583,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.00443634,-0.000200669,0.00351921,-2.21024e-05,-4.19504e-05,-2.98651e-05,-5.55567e-07,-6.34972e-05,-0.624991,0.00353014,1299,861,-0.0356464,-0.00305589,22.1288,-3.64764,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.00454689,-0.000278217,0.00427579,-2.06186e-05,-3.03754e-05,-1.63153e-05,-8.46795e-06,-4.2526e-05,-0.640124,0.00355457,1306,861,-0.0347376,-0.00232516,22.2811,-3.77282,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.00451123,-0.000420723,0.00429787,-2.08799e-05,-2.053e-05,-3.88625e-06,-1.68147e-05,-2.45951e-05,-0.807892,0.00375492,1313,861,-0.0342367,-0.00042678,22.4554,-3.90112,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.00457719,-0.000579924,0.0036611,-2.0085e-05,-1.28511e-05,6.20224e-06,-9.28825e-06,-2.36479e-05,1.04937,0.00358503,1320,861,-0.0364692,0.00183419,22.6387,-4.01401,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.00454403,-0.000447804,0.00300338,-1.78572e-05,-7.60838e-06,1.51512e-05,3.26156e-06,-2.87272e-05,0.948468,0.00338584,1327,861,-0.0377974,0.00253368,22.7688,-4.13746,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.0046348,-0.000331707,0.00414889,-1.73537e-05,-3.00312e-06,2.5478e-05,1.62908e-05,-3.66475e-05,0.922656,0.00337405,1334,861,-0.0356569,0.00301416,22.8152,-4.28882,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.00466072,-0.000123083,0.00545323,-2.07834e-05,2.7158e-07,3.13108e-05,2.27774e-05,-4.32892e-05,0.947574,0.00354766,1341,861,-0.0324026,0.000792081,22.8582,-4.45272,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.00445193,6.59307e-05,0.00475453,-2.3088e-05,-3.01106e-07,2.98281e-05,2.02354e-05,-4.36246e-05,0.967832,0.00370966,1348,861,-0.0320758,0.000181789,22.9833,-4.58384,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.00436466,0.000213666,0.00312956,-1.95234e-05,-5.9718e-06,2.4759e-05,1.29218e-05,-3.8417e-05,0.918963,0.00382156,1355,861,-0.0354284,-0.00260225,23.1276,-4.70225,23.177,-4.69703
11.7968,11.0896,0.538457,-0.00450294,0.000141998,0.00308588,-1.05994e-05,-1.57785e-05,1.9211e-05,6.19579e-06,-3.25738e-05,0.718404,0.00375803,1362,861,-0.0368547,-0.0025396,23.2559,-4.81128,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.00474406,0.000179605,0.0035068,5.11649e-07,-2.82923e-05,1.48787e-05,6.81699e-06,-3.45976e-05,0.400839,0.00342219,1369,861,-0.0380561,-0.00467974,23.3083,-4.93076,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.00479004,0.000201379,0.00516898,8.51278e-06,-4.31917e-05,1.4808e-05,1.24534e-05,-4.71323e-05,0.260088,0.00332994,1376,861,-0.0339545,-0.00476751,23.4299,-5.06043,23.4862,-5.05552
13.8589,11.104,0.672529,-0.00472625,8.15614e-05,0.00621135,1.26788e-05,-5.82866e-05,2.02359e-05,1.80436e-05,-6.36514e-05,0.259149,0.00374549,1383,861,-0.0304,-0.00211007,23.6304,-5.18137,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.00482138,-8.37591e-05,0.00606483,1.62049e-05,-7.26989e-05,3.18961e-05,2.64644e-05,-8.29583e-05,0.311201,0.00394446,1390,861,-0.031638,-2.59059e-05,23.8346,-5.31524,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.00488305,-3.53554e-05,0.00569274,1.93311e-05,-8.45143e-05,4.56795e-05,3.65646e-05,-0.000101748,0.360759,0.00407316,1397,861,-0.0331468,-0.00243257,24.0535,-5.4497,24.1113,-5.44687
15.939,11.1224,0.753624,-0.00506919,6.6998e-05,0.0059351,2.16744e-05,-9.34389e-05,5.49369e-05,4.36843e-05,-0.000115449,0.381057,0.004096,1404,861,-0.0342142,-0.00571056,24.291,-5.57011,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.00505486,0.000128996,0.00650418,2.32552e-05,-9.6361e-05,5.999e-05,4.81573e-05,-0.000121263,0.393458,0.0039599,1411,861,-0.0324005,-0.00516337,24.554,-5.68118,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.00483297,0.000216006,0.00676083,2.53842e-05,-9.2505e-05,6.31795e-05,5.28463e-05,-0.000119967,0.410031,0.00386672,1418,861,-0.0293856,-0.00350388,24.8092,-5.792,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.00458694,0.00028344,0.00607307,2.94424e-05,-8.26338e-05,6.86836e-05,6.2048e-05,-0.000115239,0.443222,0.00383059,1425,861,-0.0287648,-0.0012803,25.0622,-5.89676,25.117,-5.88577
18.7205,11.1425,0.854638,-0.00433936,0.000446714,0.00448123,3.59421e-05,-6.7735e-05,7.47414e-05,7.50624e-05,-0.000106855,0.482199,0.0042839,1432,861,-0.0306526,-0.00367043,25.3222,-6.00223,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.00454222,0.000836227,0.00282231,4.54238e-05,-4.99777e-05,7.3289e-05,8.51681e-05,-8.9722e-05,0.496909,0.00464953,1439,861,-0.0372399,-0.0103971,25.6845,-6.11231,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.00473107,0.001354,0.00145121,5.70092e-05,-3.25633e-05,6.29238e-05,8.94578e-05,-6.50119e-05,0.476113,0.00474261,1446,861,-0.0429309,-0.0170237,26.0359,-6.23748,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.00515578,0.001616,0.0020981,7.06543e-05,-1.74871e-05,5.07433e-05,9.3793e-05,-4.06258e-05,0.427829,0.00440398,1453,861,-0.0452598,-0.0205953,26.3842,-6.37966,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0053695,0.00155415,0.00455141,8.46889e-05,-5.71659e-06,4.20856e-05,0.000101248,-2.22754e-05,0.374851,0.00433595,1460,861,-0.0403156,-0.0199553,26.7559,-6.54192,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.00481364,0.00100251,0.00513348,9.78425e-05,5.0249e-06,3.48435e-05,0.000109467,-6.59948e-06,0.322005,0.00459529,1467,861,-0.0330006,-0.0162367,27.224,-6.68694,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.00440482,0.000572074,0.00389405,0.000111727,1.39415e-05,2.54107e-05,0.000117936,7.73245e-06,0.23965,0.00471443,1474,861,-0.0324048,-0.0114439,27.7068,-6.81237,27.757,-6.80765
23.6596,11.1966,0.846263,-0.00398342,0.000713729,0.00205674,0.000120935,2.03115e-05,1.27781e-05,0.000122532,1.87142e-05,0.12436,0.00482424,1481,861,-0.0334837,-0.0110518,28.1706,-6.92619,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.00386041,0.000779063,0.00195568,0.000118822,2.40285e-05,1.06964e-07,0.000118822,2.40284e-05,0.00112838,0.00480402,1488,861,-0.0325416,-0.00815321,28.5964,-7.03319,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.00366531,0.000888683,0.00199418,0.000104915,2.65235e-05,-7.85287e-06,0.000105694,2.57446e-05,-0.0988662,0.00465989,1495,861,-0.0304593,-0.00843283,29.048,-7.15198,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.00346457,0.000847605,0.00185765,8.38144e-05,2.7983e-05,-5.37796e-06,8.43277e-05,2.74697e-05,-0.0951592,0.0045969,1502,861,-0.028809,-0.00936802,29.5287,-7.28827,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.00314372,0.00117205,-0.000692162,5.73037e-05,2.98984e-05,6.48912e-06,5.87625e-05,2.84396e-05,0.22114,0.00469827,1509,861,-0.0330825,-0.0145845,30.0304,-7.44812,30.0628,-7.43883
27.2116,11.237,0.814016,-0.00304851,0.00119744,0.00028642,2.50924e-05,3.22751e-05,1.83897e-05,4.74208e-05,9.94661e-06,0.88183,0.00479881,1516,861,-0.0292287,-0.0159431,30.5573,-7.59052,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0030222,0.00136739,0.00189533,-1.22239e-05,3.64054e-05,2.39854e-05,4.62448e-05,-2.20634e-05,1.18151,0.00495782,1523,861,-0.0241762,-0.0179486,31.0944,-7.70408,31.128,-7.6914
28.64,11.2511,0.789072,-0.00290654,0.00149159,0.00269408,-5.48997e-05,4.23983e-05,2.26426e-05,4.74095e-05,-5.99109e-05,1.35299,0.00510446,1530,861,-0.0206511,-0.0158186,31.6117,-7.80777,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.00316426,0.00178257,0.00313156,-9.62644e-05,4.82363e-05,2.26158e-05,5.16932e-05,-9.97213e-05,1.41912,0.00519415,1537,861,-0.0218562,-0.0166061,32.1507,-7.93627,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.00339941,0.00172151,0.00268417,-0.000125554,5.30508e-05,3.11465e-05,5.83265e-05,-0.00013083,1.403,0.00526168,1544,861,-0.0254633,-0.0141838,32.689,-8.06371,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0036853,0.00144616,0.00217967,-0.000142975,5.7276e-05,4.29782e-05,6.61103e-05,-0.00015181,1.36807,0.00503513,1551,861,-0.0297271,-0.0107865,33.2669,-8.19316,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.00376056,0.00127849,0.000855508,-0.000153921,5.98616e-05,4.79404e-05,7.012e-05,-0.000164179,1.35999,0.00485983,1558,861,-0.0344173,-0.00831264,33.8479,-8.31034,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.00401145,0.00113485,0.000227391,-0.000157853,6.1781e-05,4.44339e-05,7.04298e-05,-0.000166501,1.37856,0.0049381,1565,861,-0.038741,-0.0067369,34.4081,-8.43413,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.00395632,0.00093219,-0.000201722,-0.000153208,6.2663e-05,3.93603e-05,6.96158e-05,-0.000160161,1.39596,0.00499746,1572,861,-0.0394558,-0.00580919,34.9741,-8.56909,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.00403479,0.000652625,0.000754411,-0.000140321,6.41246e-05,3.21729e-05,6.9068e-05,-0.000145264,1.41834,0.00503028,1579,861,-0.0372495,-0.00359979,35.5552,-8.69607,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0044544,0.000749415,0.00213844,-0.000119903,6.51999e-05,1.73002e-05,6.68029e-05,-0.000121506,1.4784,0.00505121,1586,861,-0.0370824,-0.00248528,36.1865,-8.83301,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.00491496,0.00106051,0.00262949,-9.38778e-05,6.29569e-05,-2.21566e-06,6.29882e-05,-9.39091e-05,-1.55667,0.00520442,1593,861,-0.0400317,-0.00430544,36.8662,-8.93602,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.00483365,0.00142116,0.00147796,-6.7429e-05,5.85469e-05,-2.20339e-05,6.22896e-05,-7.11717e-05,-1.40254,0.00530787,1600,861,-0.0427318,-0.00958107,37.5546,-9.05521,37.6068,-9.03366
36.5617,11.345,0.581244,-0.00441352,0.00154301,3.3415e-05,-4.31942e-05,5.63969e-05,-3.98142e-05,7.03569e-05,-5.71542e-05,-1.23356,0.00538094,1607,861,-0.0430524,-0.012769,38.2677,-9.1937,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0042932,0.00117152,0.000441388,-1.62397e-05,5.64579e-05,-5.3077e-05,8.44395e-05,-4.42213e-05,-1.08563,0.0054319,1614,861,-0.0405261,-0.0115211,39.0086,-9.32667,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.00441734,0.000566849,0.00245021,1.30062e-05,5.57271e-05,-6.033e-05,9.83665e-05,-2.96332e-05,-0.955542,0.00540968,1621,861,-0.0353502,-0.00745281,39.7667,-9.43198,39.815,-9.42489
38.7552,11.373,0.463725,-0.00460282,0.000612646,0.00267661,3.93298e-05,5.26687e-05,-6.16285e-05,0.000107988,-1.5989e-05,-0.839299,0.00549638,1628,861,-0.0363644,-0.00923623,40.5025,-9.53934,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.00472494,0.000673512,0.00323167,6.57062e-05,5.05657e-05,-5.70845e-05,0.00011572,5.51732e-07,-0.719475,0.00566755,1635,861,-0.0356927,-0.0135497,41.2679,-9.66142,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.00470014,0.000659233,0.0038356,9.45853e-05,4.90475e-05,-4.88825e-05,0.000125741,1.78913e-05,-0.567445,0.00591581,1642,861,-0.0334335,-0.0157434,42.069,-9.79504,42.121,-9.7927
40.9609,11.4039,0.328679,-0.00457739,0.000696327,0.00515819,0.000116894,5.17307e-05,-3.89146e-05,0.000135065,3.35589e-05,-0.436874,0.0061421,1649,861,-0.0279844,-0.0127736,42.8856,-9.93486,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.00393338,0.000964898,0.0045746,0.000137289,5.94003e-05,-2.25386e-05,0.000143341,5.33485e-05,-0.262319,0.0063142,1656,861,-0.0235642,-0.0106985,43.6962,-10.0745,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.00361295,0.00113655,0.0038176,0.000159213,7.1538e-05,-2.35166e-06,0.000159276,7.1475e-05,-0.0267967,0.00646661,1663,861,-0.0228141,-0.0116769,44.4604,-10.2144,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.00388963,0.00103405,0.00359605,0.000179656,8.77425e-05,1.15305e-05,0.00018108,8.6318e-05,0.122912,0.00667028,1670,861,-0.0260882,-0.0141083,45.1959,-10.3491,45.239,-10.3378
43.8917,11.4425,0.209587,-0.00426253,0.000930135,0.00345037,0.000195285,0.000111387,1.35757e-05,0.000197427,0.000109245,0.156494,0.00653998,1677,861,-0.0300847,-0.0129307,45.9352,-10.4698,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.00470191,0.000851186,0.00415427,0.000207953,0.000143699,1.55017e-06,0.00020799,0.000143662,0.0241072,0.00637239,1684,861,-0.0319793,-0.0110574,46.6829,-10.5973,46.7349,-10.5862
