 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.54,13.8832,-0.316462,-0.0954964,0.064402,-0.0377295,-0.00142133,0.000356001,-0.00201482,0.00166943,-0.00273476,-0.993097,0.00742551,1397,833,-1.05658,-0.648238,27.4366,-6.57924,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.0968632,0.0631663,-0.0372248,-0.00151671,0.000364843,-0.00196909,0.00160635,-0.00275822,-1.00825,0.00736559,1404,833,-1.06862,-0.639795,27.6248,-6.71822,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.0981302,0.0621684,-0.0352259,-0.00159467,0.000349566,-0.0018953,0.00150752,-0.00275262,-1.02236,0.00739919,1411,833,-1.07556,-0.631236,27.7953,-6.83972,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.099196,0.0612453,-0.0332126,-0.00161114,0.000252034,-0.00181174,0.00135767,-0.00271677,-1.02287,0.00763038,1418,833,-1.0804,-0.62041,28.0014,-6.9636,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.100174,0.0593236,-0.0336982,-0.00161359,0.000135851,-0.00172377,0.00119414,-0.00267188,-1.02019,0.00767284,1425,833,-1.09118,-0.602264,28.2302,-7.07899,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.101297,0.0568652,-0.0346487,-0.0016008,5.94807e-05,-0.00163062,0.00105911,-0.00260043,-1.02085,0.0079931,1432,833,-1.10468,-0.577826,28.4914,-7.19586,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.1016,0.0549564,-0.037281,-0.00155512,8.16674e-06,-0.00152933,0.000944023,-0.00249098,-1.02164,0.00800882,1439,833,-1.11475,-0.559602,28.7878,-7.30877,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.101964,0.0540265,-0.03949,-0.0015022,-3.59974e-05,-0.00145788,0.000862729,-0.00240093,-1.01836,0.0078565,1446,833,-1.12434,-0.549631,29.1135,-7.43777,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.102805,0.0532581,-0.0394633,-0.00144434,-4.83414e-05,-0.00140298,0.000820685,-0.00231337,-1.01623,0.00719781,1453,833,-1.13239,-0.542338,29.3997,-7.55808,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.10431,0.0525663,-0.0373342,-0.00138244,1.30595e-05,-0.00136037,0.00084419,-0.00221357,-1.02236,0.00680107,1460,833,-1.14107,-0.535679,29.6091,-7.68463,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.10573,0.0516098,-0.0342607,-0.00132491,0.00017249,-0.00130722,0.000930233,-0.00208265,-1.04547,0.00682585,1467,833,-1.14604,-0.527108,29.9363,-7.82163,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.106615,0.0505705,-0.0319513,-0.00128428,0.00029547,-0.0012608,0.000993385,-0.0019822,-1.06523,0.00705685,1474,833,-1.14772,-0.522972,30.3562,-7.95573,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.107078,0.0497517,-0.0308534,-0.00126612,0.000407422,-0.00123339,0.0010611,-0.0019198,-1.08345,0.00750645,1481,833,-1.14859,-0.52003,30.8908,-8.094,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.108174,0.0489986,-0.0308597,-0.00123983,0.000663904,-0.00119203,0.00123748,-0.00181341,-1.12232,0.0080487,1488,833,-1.15894,-0.513888,31.4063,-8.22203,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.109306,0.0479371,-0.0306128,-0.00119474,0.000920975,-0.00115378,0.00142845,-0.00170222,-1.15642,0.00811948,1495,833,-1.16895,-0.501734,31.8412,-8.35643,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.110116,0.0467091,-0.0301116,-0.00114575,0.00115092,-0.00110388,0.00159545,-0.00159028,-1.18797,0.00808137,1502,833,-1.17503,-0.48505,32.3087,-8.48071,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.110259,0.045919,-0.0309542,-0.00107258,0.00135491,-0.00107639,0.00176345,-0.00148111,-1.20805,0.00815442,1509,833,-1.17842,-0.475459,32.8123,-8.59751,33.942,-8.14857
27.504,14.0118,-0.125782,-0.110592,0.0449518,-0.029798,-0.00100899,0.00150957,-0.00111016,0.00192905,-0.00142847,-1.20952,0.00937166,1516,833,-1.17777,-0.46691,33.3341,-8.70883,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.110179,0.04517,-0.0307484,-0.00094823,0.00160625,-0.00116896,0.00206043,-0.00140241,-1.20022,0.0140843,1523,833,-1.1761,-0.462148,33.884,-8.85567,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.111957,0.0490232,-0.0256206,-0.000834087,0.00162581,-0.00123781,0.00214084,-0.00134912,-1.1765,0.0239523,1530,833,-1.17848,-0.459379,34.4261,-9.09822,35.5811,-8.56412
-39.9022,12.6292,-0.357022,-0.223751,-0.0096914,-0.11688,0.0151067,-0.00341868,-0.00391312,0.0158993,-0.00421133,-0.199859,0.00948676,830,840,-2.53598,0.165174,24.0227,5.04743,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.214118,-0.0123595,-0.114562,0.0155853,-0.00298045,-0.0041494,0.0164705,-0.00386563,-0.210176,0.00968228,837,840,-2.43154,0.197649,24.0882,4.94644,25.9882,4.76287
-38.5465,12.6463,-0.464701,-0.206202,-0.0146704,-0.112233,0.0159399,-0.00259624,-0.00436737,0.0169174,-0.00357371,-0.220183,0.00974442,844,840,-2.34514,0.22369,24.0913,4.86122,25.9193,4.65804
-37.8687,12.654,-0.513461,-0.198825,-0.0165342,-0.106986,0.0161391,-0.00225522,-0.00460598,0.017228,-0.00334411,-0.232145,0.00985095,851,840,-2.25943,0.24491,24.0963,4.77224,25.864,4.55725
-37.1895,12.6633,-0.568062,-0.189278,-0.016252,-0.102554,0.0161533,-0.00194714,-0.00486008,0.0173757,-0.00316955,-0.246409,0.00982781,858,840,-2.15228,0.234694,24.155,4.64335,25.8386,4.42877
-36.5073,12.6744,-0.637581,-0.176056,-0.0143328,-0.0996015,0.0159871,-0.00165285,-0.00511837,0.0173646,-0.00303041,-0.262911,0.0099911,865,840,-2.00927,0.208003,24.3194,4.4781,25.878,4.27992
-35.8262,12.6849,-0.696744,-0.163179,-0.0122386,-0.099601,0.0156422,-0.00134808,-0.0053717,0.0171981,-0.00290393,-0.281925,0.0100759,872,840,-1.87516,0.185525,24.454,4.30985,25.8846,4.13285
-35.1468,12.6944,-0.743831,-0.15171,-0.0104457,-0.0986038,0.0151531,-0.00100802,-0.00563211,0.0169222,-0.00277714,-0.304354,0.010235,879,840,-1.7542,0.167067,24.5326,4.15182,25.8515,3.99477
-34.4669,12.7032,-0.790261,-0.141645,-0.00722457,-0.0937316,0.0145947,-0.0006675,-0.00586731,0.0165896,-0.00266235,-0.327733,0.0102294,886,840,-1.64109,0.128258,24.5935,3.99185,25.8231,3.86843
-33.7869,12.7112,-0.83476,-0.131358,-0.00294431,-0.0840161,0.0139615,-0.000315555,-0.00609013,0.0162064,-0.00256043,-0.353156,0.0100114,893,840,-1.51704,0.0773238,24.6462,3.83372,25.7944,3.75925
-33.1076,12.7198,-0.872959,-0.122703,0.00253517,-0.0738101,0.0132359,5.50506e-05,-0.00629155,0.0157569,-0.00246591,-0.381101,0.00929235,900,840,-1.40896,0.0117853,24.6644,3.64356,25.7484,3.62894
-32.4315,12.728,-0.889705,-0.115147,0.00770208,-0.070389,0.0123809,0.000425145,-0.00643933,0.0151894,-0.00238333,-0.411272,0.00864723,907,840,-1.32446,-0.0470994,24.6101,3.44732,25.6262,3.48517
-31.7552,12.7365,-0.905348,-0.107675,0.0121038,-0.0700416,0.0114345,0.000776997,-0.0065278,0.0145323,-0.00232087,-0.443093,0.00834481,914,840,-1.24642,-0.099202,24.5643,3.25532,25.5069,3.33306
-31.0776,12.7446,-0.925801,-0.100542,0.0166948,-0.0673745,0.0104831,0.00108842,-0.00657156,0.0138635,-0.00229201,-0.475103,0.00849791,921,840,-1.16775,-0.148296,24.5362,3.06836,25.4134,3.19561
-30.3994,12.7518,-0.947318,-0.0944302,0.0232395,-0.0636882,0.00959003,0.00134896,-0.00659839,0.0132488,-0.00230981,-0.506287,0.00852338,928,840,-1.09785,-0.212637,24.507,2.87581,25.3312,3.07928
-29.7214,12.7586,-0.965819,-0.0893106,0.0304305,-0.0588415,0.00874424,0.00154391,-0.00660974,0.0126707,-0.00238253,-0.536025,0.00864828,935,840,-1.03606,-0.28442,24.4609,2.67933,25.2444,2.96632
-29.0427,12.7662,-0.985842,-0.0842669,0.0383949,-0.0528333,0.00791075,0.0016624,-0.00657264,0.0120639,-0.00249079,-0.563539,0.00882136,942,840,-0.972706,-0.375628,24.4251,2.4726,25.1708,2.84092
-28.3637,12.7736,-1.00492,-0.0793498,0.0471187,-0.0451301,0.00708312,0.00169596,-0.00646847,0.0113964,-0.00261735,-0.588109,0.00895031,949,840,-0.907361,-0.475828,24.3882,2.25989,25.1006,2.71815
-27.6848,12.7813,-1.02124,-0.0756862,0.0571846,-0.0342296,0.00629711,0.00165333,-0.00633726,0.0107244,-0.00277401,-0.609799,0.00859422,956,840,-0.848779,-0.589795,24.3288,2.01803,25.0268,2.58409
-27.0076,12.7889,-1.02629,-0.0742134,0.0680299,-0.0264827,0.00555593,0.00155363,-0.00621892,0.0100877,-0.00297818,-0.629738,0.00801501,963,840,-0.818729,-0.706159,24.2171,1.75895,24.9164,2.44328
-26.3301,12.7967,-1.03049,-0.0728794,0.0788362,-0.0200216,0.00484817,0.00142351,-0.00610186,0.00947341,-0.00320173,-0.648604,0.00811648,970,840,-0.792358,-0.828016,24.1106,1.5011,24.8098,2.29587
-25.6512,12.8042,-1.04045,-0.0704756,0.0894549,-0.011533,0.00418788,0.00127956,-0.00597595,0.00888405,-0.00341661,-0.66605,0.00876232,977,840,-0.750826,-0.948364,24.0408,1.25598,24.7327,2.16094
-24.9703,12.8118,-1.05902,-0.0676009,0.100121,0.00303471,0.00356437,0.00115639,-0.00583077,0.00831415,-0.00359339,-0.683585,0.00975954,984,840,-0.692369,-1.06568,24.0048,1.0074,24.6966,2.03334
-24.2904,12.8189,-1.06958,-0.0649687,0.111278,0.0175641,0.00297435,0.00107529,-0.00567645,0.00778014,-0.00373049,-0.702528,0.010651,991,840,-0.636217,-1.1809,23.9427,0.749273,24.6364,1.90866
-23.6113,12.8261,-1.0742,-0.0627826,0.121825,0.0307335,0.00243165,0.00104337,-0.00554422,0.00732502,-0.00384999,-0.723122,0.0107647,998,840,-0.586973,-1.29476,23.8632,0.497268,24.5602,1.77711
-22.9335,12.8334,-1.07017,-0.0605162,0.133136,0.0383408,0.00198032,0.00105807,-0.00542164,0.00696041,-0.00392202,-0.742974,0.0107554,1005,840,-0.54761,-1.4257,23.769,0.239622,24.4574,1.63255
-22.2551,12.8403,-1.06711,-0.0576053,0.144208,0.0498905,0.00165811,0.00113094,-0.00528838,0.00668947,-0.00390042,-0.760497,0.0112276,1012,840,-0.493554,-1.54913,23.6851,-0.0162621,24.3655,1.49669
-21.5764,12.8472,-1.06348,-0.0549546,0.154554,0.0642657,0.00143843,0.0012609,-0.00514785,0.00649828,-0.00379896,-0.776778,0.0116423,1019,840,-0.436243,-1.65897,23.5981,-0.272502,24.2786,1.36213
-20.8969,12.8539,-1.06231,-0.0532708,0.163463,0.0818747,0.00128445,0.00143453,-0.00501229,0.00637234,-0.00365335,-0.792883,0.011705,1026,840,-0.381928,-1.75601,23.5126,-0.508217,24.2086,1.23456
-20.2161,12.8597,-1.06556,-0.05295,0.171635,0.0924983,0.00117997,0.001624,-0.00487705,0.00628409,-0.00348012,-0.808144,0.0108335,1033,840,-0.355461,-1.8503,23.4514,-0.701107,24.1632,1.12932
-19.5356,12.8655,-1.06558,-0.053897,0.178642,0.0953602,0.00112893,0.00180226,-0.00473467,0.00621222,-0.00328103,-0.820892,0.00926789,1040,840,-0.357809,-1.92861,23.3865,-0.877966,24.1123,1.02324
-18.8562,12.8708,-1.05814,-0.0540009,0.185047,0.0986955,0.0011322,0.00195871,-0.0046058,0.00616976,-0.00307885,-0.83014,0.00831065,1047,840,-0.350508,-1.9917,23.3074,-1.05752,24.0394,0.917753
-18.1781,12.8766,-1.04241,-0.0543186,0.189768,0.108246,0.00116215,0.00209944,-0.00452107,0.00617609,-0.0029145,-0.837042,0.00860241,1054,840,-0.332244,-2.04595,23.1894,-1.23615,23.9413,0.793899
-17.4984,12.8833,-1.03257,-0.0533174,0.193559,0.116531,0.00117133,0.00221896,-0.00444989,0.00617576,-0.00278547,-0.843986,0.00914267,1061,840,-0.302831,-2.0908,23.1178,-1.41658,23.8734,0.656748
-16.818,12.8909,-1.02455,-0.0518146,0.19619,0.124906,0.00114148,0.00230146,-0.00435259,0.00611254,-0.00266959,-0.851634,0.00984706,1068,840,-0.267858,-2.12405,23.0659,-1.59884,23.82,0.505298
-16.1395,12.8985,-1.00509,-0.0498246,0.199322,0.129103,0.00108622,0.00233613,-0.0042558,0.00601261,-0.00259027,-0.858301,0.0101115,1075,840,-0.236694,-2.15166,22.9889,-1.80673,23.7289,0.339778
-15.4632,12.9052,-0.973801,-0.0485462,0.201416,0.13145,0.00101011,0.00233944,-0.00419297,0.0059201,-0.00257056,-0.864003,0.00960847,1082,840,-0.216639,-2.17539,22.8687,-1.98893,23.5985,0.180209
-14.788,12.9103,-0.936,-0.0473454,0.203672,0.130411,0.000912975,0.00232005,-0.00416888,0.00584434,-0.00261132,-0.86899,0.00901731,1089,840,-0.204626,-2.20272,22.7354,-2.14026,23.4496,0.0475258
-14.11,12.9146,-0.909746,-0.0453281,0.205531,0.121062,0.000791521,0.00228781,-0.00416222,0.00576858,-0.00268926,-0.874322,0.00875898,1096,840,-0.202396,-2.21864,22.6777,-2.25558,23.3533,-0.0554087
-13.429,12.9187,-0.896218,-0.0432066,0.205661,0.112055,0.00065554,0.00224424,-0.00416393,0.00568892,-0.00278913,-0.87965,0.00957025,1103,840,-0.198671,-2.20924,22.6778,-2.34305,23.3145,-0.140867
-12.748,12.9235,-0.880802,-0.043285,0.204039,0.110871,0.000514796,0.00218253,-0.00418501,0.00561593,-0.00291861,-0.883736,0.0107065,1110,840,-0.200459,-2.18675,22.6412,-2.4305,23.2755,-0.240971
-12.0718,12.9294,-0.841071,-0.0438988,0.201957,0.110956,0.000368108,0.00208673,-0.00421945,0.00553348,-0.00307865,-0.885852,0.0114186,1117,840,-0.204858,-2.16973,22.5082,-2.55542,23.1479,-0.391993
-11.3982,12.9364,-0.788426,-0.0432997,0.200715,0.10577,0.000225739,0.00195128,-0.00425225,0.0054274,-0.00325038,-0.885488,0.0110618,1124,840,-0.208599,-2.16103,22.353,-2.71976,22.9765,-0.579062
-10.7238,12.9426,-0.738297,-0.0416465,0.199318,0.0978698,9.85653e-05,0.0017915,-0.0042868,0.00531461,-0.00342454,-0.882874,0.00999808,1131,840,-0.207817,-2.14766,22.2302,-2.86244,22.8222,-0.746101
-10.0482,12.947,-0.691897,-0.0399863,0.19677,0.0899712,-7.74356e-06,0.0016191,-0.00433551,0.00521683,-0.00360548,-0.878129,0.0092044,1138,840,-0.207271,-2.11165,22.1291,-2.96261,22.6898,-0.871971
-9.37275,12.9509,-0.644044,-0.038804,0.193373,0.0823484,-0.000109935,0.00144095,-0.00440215,0.00513544,-0.00380442,-0.872579,0.00848188,1145,840,-0.211186,-2.06778,22.0239,-3.04498,22.5589,-0.98962
-8.69416,12.9564,-0.608701,-0.0390652,0.189314,0.0751018,-0.000246221,0.00125176,-0.00447057,0.00503564,-0.00403011,-0.868396,0.00839307,1152,840,-0.229127,-2.02088,21.9597,-3.13479,22.4847,-1.12508
-8.01227,12.9626,-0.58653,-0.039423,0.184682,0.073121,-0.000430478,0.00105107,-0.00452554,0.00489606,-0.00427547,-0.866522,0.00885062,1159,840,-0.236138,-1.96989,21.9454,-3.22221,22.47,-1.26028
-7.33035,12.968,-0.562899,-0.0393175,0.180134,0.0663254,-0.000648252,0.000842555,-0.0045906,0.00474787,-0.00455357,-0.865884,0.00943503,1166,840,-0.249635,-1.9133,21.945,-3.29693,22.4569,-1.38084
-6.64868,12.9735,-0.53658,-0.0391045,0.175736,0.052718,-0.000893314,0.000639178,-0.00467581,0.00461111,-0.00486525,-0.866614,0.00963642,1173,840,-0.278016,-1.85741,21.9534,-3.37094,22.4405,-1.50579
-5.96558,12.9793,-0.514914,-0.0401176,0.17106,0.0399208,-0.00116938,0.000444515,-0.00474233,0.00444807,-0.00517293,-0.86967,0.00979702,1180,840,-0.317326,-1.79922,21.9732,-3.44419,22.4499,-1.63253
-5.2773,12.9861,-0.51403,-0.0417427,0.165561,0.0314472,-0.00147201,0.000255502,-0.00476451,0.00423392,-0.00545042,-0.875069,0.00975071,1187,840,-0.353022,-1.73168,22.0695,-3.51013,22.5492,-1.75514
-4.58491,12.9939,-0.528915,-0.0435804,0.159873,0.0259243,-0.00175877,7.43862e-05,-0.0047586,0.00400388,-0.00568827,-0.880541,0.00984155,1194,840,-0.384094,-1.66302,22.2288,-3.58086,22.7188,-1.88215
-3.89196,13.0021,-0.544079,-0.0447254,0.155076,0.0178284,-0.00201491,-9.52077e-05,-0.00475158,0.0037925,-0.00590262,-0.885061,0.00989787,1201,840,-0.414333,-1.60619,22.4078,-3.66346,22.897,-2.0172
-3.19989,13.0103,-0.55347,-0.0464929,0.15032,0.00957699,-0.00227896,-0.000248695,-0.00474506,0.00358861,-0.00611626,-0.890777,0.0100218,1208,840,-0.451397,-1.55563,22.5651,-3.7452,23.0598,-2.15685
-2.50628,13.0184,-0.567331,-0.0483971,0.144478,0.00507086,-0.00254834,-0.000375803,-0.00473458,0.00339552,-0.00631967,-0.898163,0.0101741,1215,840,-0.481008,-1.49663,22.7405,-3.80991,23.248,-2.28946
-1.81076,13.0272,-0.58718,-0.0501916,0.137347,-0.000995212,-0.00276591,-0.000473857,-0.00469764,0.00321553,-0.00645529,-0.90504,0.0103161,1222,840,-0.513345,-1.4216,22.9505,-3.86859,23.4675,-2.42866
-1.11434,13.0362,-0.608627,-0.052119,0.130232,-0.00682445,-0.00289739,-0.000547736,-0.00460695,0.00303183,-0.00647695,-0.910243,0.0104092,1229,840,-0.546592,-1.34507,23.1726,-3.93405,23.7011,-2.57254
-0.419435,13.0451,-0.62163,-0.0549256,0.124696,-0.0145521,-0.00296803,-0.000606935,-0.0044636,0.00282959,-0.00640455,-0.91468,0.00941512,1236,840,-0.593529,-1.28294,23.3623,-4.02192,23.9087,-2.72232
0.273962,13.0532,-0.626426,-0.0580061,0.120421,-0.0210656,-0.00301783,-0.000657898,-0.00429365,0.00261497,-0.0062907,-0.919496,0.00880651,1243,840,-0.640411,-1.23816,23.5221,-4.1119,24.0912,-2.86387
0.968116,13.0606,-0.632423,-0.0596917,0.115688,-0.0247335,-0.00305704,-0.000695912,-0.00411825,0.00240765,-0.0061606,-0.924988,0.00873981,1250,840,-0.666307,-1.18877,23.7042,-4.18323,24.2861,-2.98854
1.66417,13.0678,-0.644231,-0.0626575,0.111245,-0.0223422,-0.00306741,-0.000714093,-0.00394231,0.00222342,-0.00600492,-0.930424,0.00848686,1257,840,-0.690202,-1.143,23.8951,-4.2545,24.5117,-3.10397
2.36201,13.0757,-0.661234,-0.0667257,0.10678,-0.016427,-0.00304406,-0.00071292,-0.00375893,0.002057,-0.00581398,-0.935738,0.00847677,1264,840,-0.716297,-1.10185,24.0979,-4.33211,24.7658,-3.22691
3.05917,13.0839,-0.673419,-0.0711274,0.104625,-0.0151895,-0.00299581,-0.000694964,-0.00356354,0.00189925,-0.00559003,-0.941533,0.00864868,1271,840,-0.757379,-1.07476,24.2923,-4.44958,25.0083,-3.36088
3.75558,13.0916,-0.680588,-0.0721911,0.102217,-0.020086,-0.00292887,-0.000669113,-0.00337594,0.00176101,-0.00535899,-0.946882,0.00881956,1278,840,-0.780149,-1.04386,24.5177,-4.55362,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.0721897,0.0994247,-0.0258745,-0.00284194,-0.000636537,-0.00321448,0.00165912,-0.0051376,-0.950629,0.00862654,1285,840,-0.794602,-1.00526,24.7149,-4.65438,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.0729181,0.0963894,-0.0312894,-0.00273619,-0.000605293,-0.00307728,0.00158576,-0.00492725,-0.952055,0.00791831,1292,840,-0.815567,-0.968123,24.8738,-4.74402,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.0753808,0.0932859,-0.0332405,-0.00261551,-0.000594854,-0.0029403,0.00150386,-0.00471422,-0.950885,0.00738663,1299,840,-0.845184,-0.940596,24.9643,-4.82608,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.0783384,0.0903334,-0.0368115,-0.00247569,-0.00060794,-0.00279754,0.00140748,-0.00449112,-0.946492,0.00672156,1306,840,-0.883961,-0.91509,25.0147,-4.93101,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.0810578,0.0879037,-0.0385337,-0.00231128,-0.000600001,-0.00266287,0.00134132,-0.0042526,-0.940849,0.00637056,1313,840,-0.915651,-0.8944,25.0795,-5.0465,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.0828001,0.0855996,-0.0376497,-0.00211726,-0.000561706,-0.00254524,0.00132194,-0.0040009,-0.933683,0.00635225,1320,840,-0.930832,-0.871197,25.1579,-5.18445,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.0839304,0.0842653,-0.0367869,-0.00193154,-0.000527217,-0.00246385,0.00133257,-0.00379133,-0.924211,0.00638255,1327,840,-0.939899,-0.858999,25.2408,-5.32563,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.085279,0.0822927,-0.0357259,-0.00177342,-0.000491526,-0.00242174,0.00137265,-0.0036376,-0.914764,0.00641229,1334,840,-0.950594,-0.841234,25.2805,-5.44056,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.0865838,0.0799075,-0.0365571,-0.00161711,-0.00042402,-0.0023851,0.00143801,-0.00347914,-0.907941,0.006373,1341,840,-0.965802,-0.817707,25.2841,-5.54248,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.0878776,0.0770874,-0.0381841,-0.00145682,-0.0003095,-0.00234202,0.0015281,-0.00329442,-0.905505,0.00625442,1348,840,-0.982977,-0.790327,25.3132,-5.62796,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.0884255,0.074754,-0.0409631,-0.0013205,-0.000164488,-0.00229369,0.0016229,-0.00310789,-0.908828,0.00625673,1355,840,-0.995775,-0.766778,25.3901,-5.7326,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.0889628,0.073403,-0.0415413,-0.00123654,6.91121e-06,-0.00226493,0.0017339,-0.00296353,-0.919349,0.00654938,1362,840,-1.00266,-0.753468,25.5146,-5.85121,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.0896084,0.072018,-0.0406913,-0.00120207,0.000224235,-0.00222464,0.00184724,-0.00282508,-0.940508,0.0070879,1369,840,-1.00681,-0.739676,25.6418,-5.96941,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.0905379,0.0705128,-0.0382658,-0.00120715,0.000472302,-0.00214669,0.00193766,-0.00267251,-0.971835,0.00745696,1376,840,-1.00959,-0.717853,25.7569,-6.08217,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.0916021,0.0689222,-0.0371688,-0.0012483,0.000616628,-0.00207317,0.00195738,-0.00258905,-0.996733,0.00770352,1383,840,-1.01723,-0.694633,25.8876,-6.1892,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.0929813,0.0672215,-0.0378646,-0.00132462,0.000701412,-0.00201833,0.00194669,-0.00256989,-1.01798,0.00764955,1390,840,-1.03276,-0.67757,26.0387,-6.32117,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.0945381,0.0654567,-0.037883,-0.00145129,0.000723731,-0.00201145,0.00192283,-0.0026504,-1.03322,0.00763903,1397,840,-1.04812,-0.665598,26.2184,-6.46073,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.0953995,0.0642542,-0.038413,-0.00163159,0.000744145,-0.00201152,0.00189236,-0.0027798,-1.05211,0.00764747,1404,840,-1.05797,-0.657718,26.4229,-6.58297,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.0964294,0.0633428,-0.0383303,-0.00171896,0.000766479,-0.00190732,0.00180021,-0.00275269,-1.07413,0.00760492,1411,840,-1.06788,-0.647447,26.6085,-6.69759,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.0973794,0.0626378,-0.0391295,-0.00172798,0.000631051,-0.00180601,0.0016086,-0.00270552,-1.07468,0.00764032,1418,840,-1.07944,-0.637569,26.8239,-6.81862,27.7993,-6.19193
18.2319,13.212,0.113531,-0.0985806,0.0609354,-0.0403334,-0.00175094,0.000474004,-0.00169513,0.0013891,-0.00266604,-1.07579,0.00758021,1425,840,-1.09458,-0.617666,27.0594,-6.94018,28.047,-6.33033
18.9309,13.219,0.132286,-0.099681,0.0581842,-0.0397097,-0.00174628,0.000363924,-0.00159124,0.00121808,-0.00260043,-1.07815,0.00792199,1432,840,-1.10352,-0.590605,27.3411,-7.04886,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.100327,0.0557026,-0.0383719,-0.00169409,0.000285332,-0.00146796,0.00106605,-0.00247481,-1.082,0.00800499,1439,840,-1.10593,-0.565014,27.6418,-7.15253,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.10102,0.0541257,-0.0378102,-0.0016334,0.000209099,-0.00137748,0.000945002,-0.0023693,-1.08013,0.00787704,1446,840,-1.11096,-0.549864,27.9626,-7.27109,28.9812,-6.73231
21.0327,13.24,0.18206,-0.101968,0.0532814,-0.0365547,-0.00156564,0.000172575,-0.00130324,0.000869925,-0.00226299,-1.07947,0.00742908,1453,840,-1.11656,-0.542537,28.2689,-7.40023,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.10368,0.0527707,-0.0344055,-0.00149208,0.000221158,-0.00124513,0.000875877,-0.0021468,-1.0867,0.00725004,1460,840,-1.12714,-0.539027,28.5557,-7.55196,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.105211,0.0521608,-0.0328338,-0.001423,0.000381142,-0.00117908,0.000963648,-0.0020055,-1.11193,0.0073266,1467,840,-1.13749,-0.533289,28.9157,-7.67795,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.106019,0.051572,-0.0331832,-0.0013703,0.000510727,-0.00112579,0.00103718,-0.00189675,-1.13338,0.00744094,1474,840,-1.14608,-0.528463,29.3566,-7.79663,30.436,-7.28427
23.8603,13.2715,0.185193,-0.106609,0.0507984,-0.0327072,-0.00134444,0.000632292,-0.00109673,0.0011203,-0.00183245,-1.15214,0.00768941,1481,840,-1.15007,-0.52398,29.8561,-7.90454,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.10751,0.0497247,-0.0327817,-0.00131325,0.000913119,-0.00105339,0.00133252,-0.00173265,-1.19189,0.00809748,1488,840,-1.1587,-0.517436,30.3307,-8.02394,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.108648,0.0482682,-0.0307645,-0.00126368,0.0012016,-0.00101595,0.00156632,-0.0016284,-1.22613,0.0083514,1495,840,-1.16358,-0.50658,30.7734,-8.16641,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.110181,0.0468742,-0.0285125,-0.00121286,0.00146524,-0.000974519,0.00178231,-0.00152993,-1.25624,0.00880273,1502,840,-1.17164,-0.492888,31.2267,-8.30604,32.3575,-7.8505
