 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.03288,14.3975,-1.25304,-0.00886491,-0.0488015,0.0104943,-3.21937e-05,0.00014656,-0.000191624,0.000268626,-0.000154259,-1.00361,0.00737606,1208,826,-0.0639407,0.498466,25.7583,-1.73306,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.00871482,-0.0492602,0.00903145,-4.49306e-05,0.000193386,-0.000189318,0.000297924,-0.000149469,-1.06628,0.00764549,1215,826,-0.0656152,0.4956,25.9941,-1.85384,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.00872096,-0.049631,0.0101806,-5.69425e-05,0.000235781,-0.000185143,0.000325428,-0.000146589,-1.11987,0.00767933,1222,826,-0.0626525,0.494239,26.2401,-1.9856,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.00852913,-0.0501875,0.0111111,-6.84066e-05,0.000275443,-0.00018932,0.000359253,-0.000152216,-1.15404,0.00779063,1229,826,-0.0582568,0.502042,26.4885,-2.12212,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.00875822,-0.0503849,0.0133973,-7.42751e-05,0.000305091,-0.000196804,0.000388742,-0.000157926,-1.16889,0.00752117,1236,826,-0.0548318,0.508986,26.7247,-2.26757,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.00879192,-0.0508885,0.0148655,-7.21824e-05,0.000321495,-0.000191498,0.000399277,-0.000149965,-1.18497,0.00761109,1243,826,-0.0513413,0.516677,26.9561,-2.40312,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.0092785,-0.0508484,0.0170076,-6.16691e-05,0.000329107,-0.00017202,0.000394041,-0.000126603,-1.20986,0.00800835,1250,826,-0.0507133,0.516516,27.176,-2.5507,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.00935351,-0.0509487,0.017357,-4.96326e-05,0.000333746,-0.000144931,0.000382369,-9.82554e-05,-1.24711,0.00794862,1257,826,-0.0502614,0.514018,27.3861,-2.67992,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.00975114,-0.0505414,0.017092,-3.96583e-05,0.00033686,-0.000119942,0.000371822,-7.46203e-05,-1.28717,0.00791218,1264,826,-0.0545695,0.504827,27.6129,-2.8113,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.00977671,-0.050644,0.0151846,-3.12746e-05,0.000336194,-0.000100413,0.000361842,-5.69227e-05,-1.32072,0.00779315,1271,826,-0.0592596,0.504597,27.8296,-2.95909,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.0100511,-0.0511067,0.0153432,-1.59113e-05,0.000329166,-9.46415e-05,0.000353418,-4.01634e-05,-1.31994,0.0077128,1278,826,-0.0613075,0.507577,28.0165,-3.11232,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.00994784,-0.0515057,0.0161533,8.94779e-06,0.000314688,-9.82372e-05,0.000343532,-1.98957e-05,-1.28521,0.00766095,1285,826,-0.0579342,0.512195,28.1732,-3.26826,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.00957326,-0.052611,0.0169084,2.93939e-05,0.000293951,-9.57002e-05,0.000324939,-1.59464e-06,-1.25764,0.00745314,1292,826,-0.0519799,0.527961,28.2889,-3.3937,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.00931647,-0.053391,0.0171018,3.72824e-05,0.000262108,-7.98027e-05,0.000287554,1.18362e-05,-1.26212,0.00741112,1299,826,-0.0486245,0.539639,28.3612,-3.51498,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.00904784,-0.0538146,0.0169214,3.96167e-05,0.000220758,-5.12512e-05,0.000234253,2.61213e-05,-1.31332,0.00738691,1306,826,-0.0461216,0.548362,28.4071,-3.64922,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.00903901,-0.0537107,0.0156336,5.06479e-05,0.000175259,-2.1856e-05,0.000178981,4.69256e-05,-1.40211,0.0075258,1313,826,-0.0490292,0.545388,28.4427,-3.79638,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.00859857,-0.0533157,0.0142831,6.7055e-05,0.000125651,-2.76795e-06,0.000125782,6.69245e-05,-1.5237,0.00755749,1320,826,-0.0477414,0.532506,28.491,-3.95229,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.00843914,-0.0533214,0.014327,8.03853e-05,7.39301e-05,5.9612e-06,8.39366e-05,7.03788e-05,0.537276,0.00753184,1327,826,-0.0456809,0.524346,28.5358,-4.09975,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.00864435,-0.0540867,0.0157306,8.6415e-05,2.23052e-05,9.25918e-06,8.77254e-05,2.09947e-05,0.1406,0.00739318,1334,826,-0.0437689,0.530637,28.5816,-4.23192,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.00908754,-0.0549809,0.0185828,8.85397e-05,-2.58442e-05,1.44404e-05,9.03346e-05,-2.7639e-05,0.12366,0.00735827,1341,826,-0.0404268,0.541588,28.6251,-4.35597,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.00966907,-0.0555259,0.0180805,9.72915e-05,-6.63943e-05,2.08727e-05,9.99112e-05,-6.9014e-05,0.124855,0.00747473,1348,826,-0.0473032,0.554144,28.6948,-4.48694,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.00973969,-0.0551729,0.0156774,0.000109438,-0.000100056,2.30967e-05,0.000111954,-0.000102572,0.108514,0.00766064,1355,826,-0.0541697,0.559861,28.7762,-4.63456,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.00903885,-0.054752,0.0123344,0.000119521,-0.000126138,1.82692e-05,0.000120872,-0.000127489,0.0738272,0.00756438,1362,826,-0.0558534,0.560567,28.8875,-4.79601,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.00812531,-0.0545385,0.00976593,0.000120941,-0.000144107,3.69254e-06,0.000120992,-0.000144159,0.013928,0.00754796,1369,826,-0.0534182,0.562321,29.0274,-4.95028,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.00768506,-0.0549323,0.0100252,0.000110586,-0.000152971,-1.62986e-05,0.00011159,-0.000153975,-0.0615286,0.00745359,1376,826,-0.048117,0.566495,29.1478,-5.087,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.00801087,-0.0555171,0.0111176,9.46631e-05,-0.000157398,-2.36247e-05,9.68582e-05,-0.000159593,-0.0926507,0.00750384,1383,826,-0.0481697,0.570458,29.2709,-5.2074,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.0085403,-0.0560979,0.0128785,7.99247e-05,-0.000154005,-1.49594e-05,8.08775e-05,-0.000154958,-0.0636029,0.00745798,1390,826,-0.0483799,0.57234,29.4276,-5.3342,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.00847508,-0.0564368,0.013301,6.89515e-05,-0.000145381,-1.3204e-05,6.97619e-05,-0.000146191,-0.0612964,0.00727182,1397,826,-0.0462626,0.570476,29.6243,-5.47215,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.00799533,-0.0566678,0.0130654,5.65409e-05,-0.000121458,-2.75802e-05,6.07164e-05,-0.000125633,-0.150254,0.00722907,1404,826,-0.0418829,0.573552,29.8261,-5.62481,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.00767252,-0.056685,0.013969,3.80552e-05,-9.34926e-05,-5.18504e-05,5.60349e-05,-0.000111472,-0.333787,0.00736982,1411,826,-0.0359772,0.577388,29.9944,-5.76827,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.0078275,-0.0567673,0.0160451,1.80062e-05,-6.49823e-05,-6.58697e-05,5.43618e-05,-0.000101338,-0.504325,0.00748565,1418,826,-0.0315444,0.581078,30.2108,-5.90703,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.00809981,-0.0568102,0.0167517,6.12522e-06,-3.39177e-05,-5.67627e-05,4.62939e-05,-7.40865e-05,-0.615849,0.00760021,1425,826,-0.0320352,0.584807,30.4522,-6.04067,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.00866211,-0.0571687,0.0160454,6.28352e-06,1.69732e-06,-3.43648e-05,3.84317e-05,-3.04508e-05,-0.752083,0.00774493,1432,826,-0.0392998,0.590069,30.7069,-6.16771,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.00833706,-0.0572464,0.0132474,1.22953e-05,3.94782e-05,-2.08864e-05,5.08059e-05,9.67511e-07,-1.07384,0.0075715,1439,826,-0.043607,0.588331,30.9955,-6.29644,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.00788083,-0.0570706,0.0111976,1.90304e-05,7.49268e-05,-2.83627e-05,8.67975e-05,7.15969e-06,-1.17442,0.00718632,1446,826,-0.0445635,0.581692,31.3183,-6.43151,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.00752452,-0.0570088,0.0113465,2.98474e-05,0.000107568,-4.54391e-05,0.000128498,8.91788e-06,-1.13916,0.00642321,1453,826,-0.0403281,0.575152,31.6443,-6.56203,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.00757262,-0.0568898,0.012681,4.73624e-05,0.00013948,-5.95876e-05,0.000168735,1.81079e-05,-1.11442,0.00614942,1460,826,-0.0367508,0.570139,31.9021,-6.69871,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.00799687,-0.0570729,0.0157298,6.55724e-05,0.000170337,-7.24012e-05,0.000207319,2.85913e-05,-1.09856,0.00629444,1467,826,-0.0319758,0.570458,32.2003,-6.85186,32.299,-7.44848
23.312,14.6562,-0.346208,-0.0081257,-0.0573743,0.0173128,8.03763e-05,0.000198086,-8.55791e-05,0.000243095,3.53673e-05,-1.08662,0.00663144,1474,826,-0.0283604,0.568583,32.5967,-7.00743,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.00805159,-0.057638,0.0179764,9.33019e-05,0.000217231,-0.000100976,0.000273739,3.67938e-05,-1.0606,0.00688779,1481,826,-0.025346,0.566138,33.1121,-7.17265,33.213,-7.78226
24.7409,14.677,-0.38307,-0.00822856,-0.0578965,0.0172161,9.66103e-05,0.00023648,-0.000124205,0.000309086,2.40051e-05,-1.04181,0.00732484,1488,826,-0.0289573,0.567521,33.607,-7.31502,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.00844117,-0.0582844,0.0163623,8.37042e-05,0.000255921,-0.000158508,0.000350199,-1.05741e-05,-1.03422,0.00737457,1495,826,-0.0332396,0.573488,34.0601,-7.44656,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.00828883,-0.0588182,0.0161332,6.69245e-05,0.000274374,-0.000188519,0.00038582,-4.45211e-05,-1.0369,0.0073819,1502,826,-0.0320932,0.578881,34.5288,-7.56567,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.00780084,-0.0590352,0.0163608,5.59938e-05,0.000281062,-0.000205967,0.000403233,-6.61771e-05,-1.03542,0.00720461,1509,826,-0.0263072,0.579539,35.0388,-7.69945,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.00747114,-0.0590351,0.0163417,4.79482e-05,0.000279294,-0.000215571,0.000408266,-8.1024e-05,-1.03164,0.00693279,1516,826,-0.0228644,0.582473,35.5868,-7.85103,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.00746228,-0.0589313,0.0173361,3.61309e-05,0.000268377,-0.000223414,0.000404045,-9.95367e-05,-1.02507,0.00692103,1523,826,-0.019588,0.584155,36.1485,-8.01037,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.00766882,-0.058831,0.0180394,2.87403e-05,0.000245522,-0.00022859,0.000390117,-0.000115855,-1.00678,0.0073635,1530,826,-0.0192528,0.584665,36.7038,-8.17753,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.00784684,-0.0590198,0.0188963,3.53521e-05,0.000209924,-0.000222802,0.000361928,-0.000116652,-0.972091,0.00759712,1537,826,-0.0181276,0.586263,37.2677,-8.31753,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.00795675,-0.0596629,0.0187117,5.08508e-05,0.000161141,-0.000202416,0.00031579,-0.000103798,-0.918388,0.00746255,1544,826,-0.0194008,0.59185,37.8165,-8.4519,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.00823366,-0.060615,0.0190545,6.72788e-05,0.000104068,-0.000169581,0.000256249,-8.49022e-05,-0.839422,0.00713723,1551,826,-0.0206825,0.597728,38.3671,-8.57853,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.0078831,-0.0610951,0.0174935,8.28766e-05,4.47098e-05,-0.00013011,0.000195295,-6.77088e-05,-0.712582,0.00772145,1558,826,-0.0216317,0.604189,38.9487,-8.72925,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.00768053,-0.061175,0.0175717,0.000101947,-1.74405e-05,-8.90965e-05,0.000149499,-6.49919e-05,-0.490248,0.00806124,1565,826,-0.0191164,0.605832,39.5892,-8.88848,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.00749746,-0.0612346,0.0172423,0.000123631,-7.76028e-05,-4.70989e-05,0.000134109,-8.80808e-05,-0.218902,0.00776651,1572,826,-0.0180626,0.609807,40.2567,-9.03519,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.00751284,-0.0614062,0.0165541,0.000137833,-0.000129727,-1.19903e-05,0.000138369,-0.000130264,-0.044694,0.00667263,1579,826,-0.0200049,0.611249,40.916,-9.18387,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.00711332,-0.0615511,0.0141263,0.000135245,-0.000161362,8.16659e-06,0.00013547,-0.000161587,0.0275056,0.00624393,1586,826,-0.0232569,0.613288,41.5955,-9.3266,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.00665755,-0.0616048,0.0121574,0.000120876,-0.000168619,1.90025e-05,0.000122118,-0.000169861,0.065267,0.00658727,1593,826,-0.0246361,0.615953,42.2908,-9.47218,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.00670598,-0.0617645,0.0121945,0.000102289,-0.000161519,2.08241e-05,0.000103923,-0.000163153,0.0782904,0.0072345,1600,826,-0.0247792,0.619501,43.0715,-9.61431,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.00661524,-0.0619822,0.0112357,8.50039e-05,-0.000134363,1.12202e-05,8.55763e-05,-0.000134936,0.0509707,0.00718756,1607,826,-0.0266523,0.62381,43.8863,-9.72933,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.00673332,-0.0619076,0.0106813,7.31073e-05,-8.71206e-05,-9.97944e-06,7.37264e-05,-8.77398e-05,-0.0619636,0.00694449,1614,826,-0.0293019,0.622374,44.7059,-9.8595,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.00679696,-0.0619015,0.0109679,6.20571e-05,-3.35009e-05,-4.40896e-05,7.92914e-05,-5.07351e-05,-0.37263,0.00693481,1621,826,-0.0287607,0.617778,45.4901,-9.99656,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.00720151,-0.0619799,0.0131368,4.79197e-05,1.42999e-05,-8.68405e-05,0.000119562,-5.73427e-05,-0.689795,0.00704346,1628,826,-0.0256122,0.613759,46.2721,-10.1584,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.00749202,-0.062198,0.0145399,2.74243e-05,6.24173e-05,-0.000137236,0.000183268,-9.34264e-05,-0.848802,0.00721499,1635,826,-0.0237552,0.615637,47.0698,-10.3066,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.00781248,-0.0628055,0.0161807,2.66738e-05,0.000103606,-0.000179238,0.000248459,-0.000118179,-0.8911,0.00741113,1642,826,-0.0214361,0.626101,47.8613,-10.4384,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.00793961,-0.0633244,0.0169261,3.25352e-05,0.00013166,-0.000217814,0.000305479,-0.000141284,-0.897266,0.00778588,1649,826,-0.0200233,0.633833,48.63,-10.5636,48.722,-11.22
42.1745,14.9303,-1.11043,-0.00747979,-0.0635163,0.016394,3.33321e-05,0.000144237,-0.000261361,0.000355964,-0.000178395,-0.889932,0.00783081,1656,826,-0.016949,0.634244,49.4225,-10.7044,49.509,-11.3646
42.9142,14.9428,-1.15542,-0.00651752,-0.0636578,0.0143699,1.59224e-05,0.000136952,-0.000316096,0.000398273,-0.000245399,-0.879976,0.00744369,1663,826,-0.0138061,0.633888,50.2541,-10.8612,50.329,-11.5268
43.6548,14.9554,-1.20103,-0.00548046,-0.0639883,0.0119057,-2.60382e-05,0.0001161,-0.000379913,0.000431534,-0.000341473,-0.877863,0.00708265,1670,826,-0.0114159,0.636253,51.0975,-11.0142,51.1598,-11.6868
44.4001,14.9694,-1.25793,-0.0054641,-0.0648403,0.0116367,-0.000105752,8.28644e-05,-0.000463275,0.000461333,-0.000484221,-0.88581,0.00734759,1677,826,-0.0118266,0.641626,51.9832,-11.1787,52.0448,-11.8634
45.136,14.9796,-1.28503,-0.00620173,-0.06569,0.0142408,-0.00026145,3.13124e-05,-0.000601395,0.000503885,-0.000734022,-0.904778,0.00760682,1684,826,-0.0102028,0.644418,52.7462,-11.301,52.8167,-11.997
-39.8502,13.3097,-0.688926,-0.0134489,-0.0406961,-0.000322278,0.000211074,2.52899e-05,1.96447e-05,0.000213129,2.32354e-05,0.104204,0.00749936,830,833,-0.141823,0.450341,27.1712,5.44316,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.0133455,-0.0406368,-0.00145576,0.000257787,4.78155e-05,-7.20711e-06,0.000258034,4.75684e-05,-0.0342704,0.0075265,837,833,-0.142526,0.448971,27.1538,5.34101,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.0131152,-0.0406724,-0.00272385,0.000295532,5.61227e-05,-2.35157e-05,0.00029782,5.38348e-05,-0.0969887,0.00726955,844,833,-0.142136,0.445123,27.1176,5.23533,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.0127945,-0.0408311,-0.00356729,0.000320725,5.65194e-05,-3.09798e-05,0.000324309,5.29354e-05,-0.115175,0.00714438,851,833,-0.140123,0.44306,27.0964,5.11232,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.0125817,-0.0411558,-0.00379115,0.000335235,4.94721e-05,-3.20352e-05,0.000338782,4.59249e-05,-0.11028,0.0072475,858,833,-0.138224,0.445233,27.0889,4.96288,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.0123638,-0.0414863,-0.00280637,0.000338682,3.07165e-05,-2.40131e-05,0.000340543,2.88553e-05,-0.0773502,0.0074241,865,833,-0.134211,0.449554,27.1074,4.81765,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.0118084,-0.0418144,-0.0016028,0.000335923,4.94922e-07,-5.9309e-06,0.000336028,3.90079e-07,-0.0176742,0.00758444,872,833,-0.126282,0.454232,27.0979,4.6771,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.0110873,-0.0423035,0.00103231,0.000336307,-3.35696e-05,1.25055e-05,0.00033673,-3.39919e-05,0.0337585,0.00782172,879,833,-0.114076,0.458145,27.0681,4.55064,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.0106467,-0.0423121,0.000337553,0.000340382,-6.75954e-05,1.51324e-05,0.000340943,-6.81559e-05,0.0370236,0.00791359,886,833,-0.110602,0.457022,27.038,4.42587,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.0106693,-0.0419919,-0.000907987,0.000337196,-0.000102368,1.07398e-05,0.000337458,-0.000102631,0.0244133,0.00779917,893,833,-0.112915,0.448546,26.9929,4.31119,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.0108531,-0.0417052,-0.00235385,0.000324961,-0.000133737,6.13936e-07,0.000324962,-0.000133738,0.00133843,0.00767356,900,833,-0.117281,0.438382,26.9247,4.19177,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.0108424,-0.0417296,-0.00141067,0.000309037,-0.000161915,-1.61955e-05,0.000309593,-0.000162472,-0.0343347,0.00761391,907,833,-0.115347,0.431033,26.8287,4.06051,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.010845,-0.0419143,-0.00179327,0.000289382,-0.00018827,-4.49808e-05,0.000293581,-0.000192469,-0.0930803,0.00739821,914,833,-0.116004,0.432686,26.7181,3.90545,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.01081,-0.0416567,-0.00264069,0.000261276,-0.000212004,-8.67493e-05,0.000276675,-0.000227403,-0.175688,0.00714826,921,833,-0.117187,0.436293,26.6226,3.7455,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.0104327,-0.0412907,-0.00514829,0.000227884,-0.000225895,-0.000131894,0.000263435,-0.000261446,-0.263284,0.00667673,928,833,-0.117952,0.443605,26.542,3.60655,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.0095734,-0.0412309,-0.00442661,0.000196855,-0.000227604,-0.000171744,0.000257641,-0.00028839,-0.340173,0.00646533,935,833,-0.107749,0.449529,26.4523,3.49435,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.00894121,-0.0416283,-0.00120859,0.000168016,-0.000222711,-0.000197967,0.000250785,-0.00030548,-0.39601,0.00639155,942,833,-0.0951462,0.452762,26.3708,3.37963,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.00897875,-0.0420309,0.000143045,0.000141063,-0.000218895,-0.000212145,0.000239289,-0.000317121,-0.433622,0.00666431,949,833,-0.0928824,0.451844,26.2981,3.26607,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.00920783,-0.0424782,0.000336709,0.000117708,-0.00021569,-0.000221896,0.000228545,-0.000326527,-0.463248,0.00680774,956,833,-0.0947633,0.451352,26.2324,3.13386,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.00936101,-0.0428369,-0.000645291,9.93331e-05,-0.000210275,-0.000231309,0.00022286,-0.000333802,-0.490503,0.00675491,963,833,-0.0981161,0.451382,26.122,2.98477,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.00931088,-0.0434765,0.00136475,8.28948e-05,-0.000203949,-0.000237284,0.000216733,-0.000337788,-0.513562,0.00667124,970,833,-0.0936295,0.454826,25.9918,2.82947,26.09,2.38023
-25.5906,13.49,-1.36204,-0.009515,-0.0439182,0.00390772,6.11569e-05,-0.000201994,-0.00023791,0.000201451,-0.000342289,-0.532808,0.00693649,977,833,-0.0907078,0.459469,25.8951,2.67852,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.00958251,-0.0439027,0.00411853,3.47807e-05,-0.000205385,-0.000225098,0.000169824,-0.000340428,-0.540367,0.00742542,984,833,-0.090892,0.462768,25.848,2.5416,25.9544,2.09468
-24.23,13.504,-1.38548,-0.00992029,-0.043475,0.00277165,1.22041e-05,-0.000211932,-0.000198544,0.000128125,-0.000327853,-0.528463,0.00765218,991,833,-0.0969385,0.463139,25.7759,2.42557,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.0101628,-0.0432403,0.00160907,-1.1552e-06,-0.000219124,-0.000178891,9.9335e-05,-0.000319615,-0.511811,0.00748454,998,833,-0.101603,0.457898,25.6748,2.30397,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.01009,-0.0434319,0.00283931,-6.18715e-06,-0.000227027,-0.000176258,9.13816e-05,-0.000324596,-0.50557,0.00710223,1005,833,-0.0982625,0.456115,25.5787,2.17918,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.00954456,-0.0438931,0.00563084,-6.4255e-06,-0.00023561,-0.000185888,9.73529e-05,-0.000339388,-0.509181,0.00706245,1012,833,-0.0869045,0.45941,25.5088,2.04012,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.00916221,-0.0438969,0.00720426,-7.75788e-06,-0.000244612,-0.000192589,9.99027e-05,-0.000352272,-0.509739,0.0072866,1019,833,-0.0796297,0.458795,25.4025,1.88831,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.00932666,-0.0443722,0.008016,-1.22828e-05,-0.000255185,-0.000192786,9.41187e-05,-0.000361586,-0.504313,0.0073715,1026,833,-0.0794955,0.46358,25.3042,1.74521,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.00973425,-0.044736,0.0089021,-1.68961e-05,-0.000268494,-0.00019326,8.79012e-05,-0.000373291,-0.496883,0.00746865,1033,833,-0.0816726,0.465853,25.2333,1.63253,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.00997492,-0.0454042,0.00726426,-1.53432e-05,-0.000280852,-0.000199812,9.17953e-05,-0.000387991,-0.492183,0.00714557,1040,833,-0.0873275,0.473526,25.2063,1.539,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.00993788,-0.0457857,0.00468353,-2.16516e-06,-0.000286093,-0.0002099,0.000109271,-0.000397529,-0.488063,0.00693261,1047,833,-0.0921369,0.479001,25.1659,1.44422,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.00951732,-0.0460664,0.0027793,2.13406e-05,-0.000282464,-0.000210929,0.000129372,-0.000390495,-0.473335,0.00708979,1054,833,-0.091647,0.481052,25.0679,1.32009,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.00918512,-0.046524,0.00468379,4.98727e-05,-0.000269483,-0.000197242,0.000143969,-0.000363579,-0.445129,0.00730712,1061,833,-0.0841011,0.483953,24.9782,1.18342,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.00870814,-0.0466968,0.00751503,7.97785e-05,-0.000244803,-0.000175482,0.000156511,-0.000321535,-0.412215,0.00756741,1068,833,-0.0730747,0.485181,24.9142,1.02237,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.00891477,-0.0467581,0.00851317,0.000111369,-0.000208843,-0.000157286,0.000175702,-0.000273176,-0.388255,0.00736595,1075,833,-0.0729006,0.486635,24.8434,0.86561,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.00956156,-0.0467983,0.00950945,0.000137263,-0.000165013,-0.00014408,0.000194936,-0.000222685,-0.380748,0.00698739,1082,833,-0.0772283,0.489646,24.7274,0.706284,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.00981645,-0.0469432,0.00950761,0.00014826,-0.000117502,-0.000132541,0.000203061,-0.000172303,-0.392059,0.00664566,1089,833,-0.0796747,0.494967,24.5714,0.567642,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.0098549,-0.0469422,0.0103007,0.000147326,-7.09624e-05,-0.000117125,0.000198278,-0.000121914,-0.410328,0.00698886,1096,833,-0.0782132,0.502464,24.474,0.44153,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.0090233,-0.0463206,0.0112726,0.000137772,-2.76424e-05,-9.59988e-05,0.000181778,-7.16485e-05,-0.42982,0.00814617,1103,833,-0.0673972,0.498318,24.457,0.330277,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.00834386,-0.045935,0.0123312,0.000118247,7.16861e-06,-6.76352e-05,0.000150224,-2.48085e-05,-0.441643,0.00938602,1110,833,-0.0578823,0.491612,24.4183,0.209165,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.00812568,-0.0456138,0.0112721,9.04806e-05,2.85272e-05,-3.89e-05,0.000109231,9.77701e-06,-0.449153,0.00967884,1117,833,-0.0576802,0.479267,24.2799,0.0890736,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.00803078,-0.0459154,0.0100248,6.18167e-05,3.33104e-05,-1.45638e-05,6.79414e-05,2.71857e-05,-0.398089,0.008962,1124,833,-0.0591765,0.473118,24.1395,-0.0512899,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.00795506,-0.0469282,0.00891016,3.98217e-05,2.68718e-05,3.70771e-06,4.08081e-05,2.58853e-05,0.260023,0.00821304,1131,833,-0.0606461,0.479482,24.0066,-0.193769,24.1038,-0.681322
