 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1994,16.8177,-1.45139,-0.0184437,-0.0148682,0.0123882,0.000169537,0.000519805,0.000136533,0.000566737,0.000122605,1.23971,0.00613468,1509,805,-0.144199,0.140433,39.2184,-8.75687,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.0184397,-0.0153967,0.0120749,0.000152319,0.000498422,0.00012883,0.000541111,0.00010963,1.25082,0.00608761,1516,805,-0.144765,0.1466,39.7128,-8.91364,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0190526,-0.0159097,0.0126626,0.000129099,0.000479963,0.000128045,0.000521722,8.73395e-05,1.25554,0.00577399,1523,805,-0.148699,0.149716,40.2101,-9.0836,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.0193607,-0.0161466,0.0118186,0.000103959,0.000469792,0.000126515,0.000509282,6.44692e-05,1.26825,0.00571741,1530,805,-0.153905,0.15314,40.7304,-9.24317,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0193581,-0.0161741,0.0103427,7.83e-05,0.000474629,0.000119421,0.000507831,4.50975e-05,1.29962,0.00581991,1537,805,-0.157998,0.1566,41.2847,-9.39331,41.496,-9.55749
30.7865,16.869,-1.50101,-0.0191681,-0.0162779,0.00959701,5.57637e-05,0.000489951,0.000113988,0.000518057,2.76575e-05,1.32905,0.00599219,1544,805,-0.158103,0.160144,41.8346,-9.53595,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.0190835,-0.016642,0.010792,3.77789e-05,0.000517627,0.000111667,0.00054234,1.30654e-05,1.35299,0.00608353,1551,805,-0.153418,0.164848,42.3845,-9.67473,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.018864,-0.0176113,0.0125755,2.11522e-05,0.000544257,0.000119133,0.000570111,-4.70161e-06,1.35709,0.00640257,1558,805,-0.14556,0.173292,42.9736,-9.81637,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.0183801,-0.0178635,0.0122106,7.38712e-06,0.000555589,0.000139392,0.000588997,-2.60205e-05,1.33557,0.00646629,1565,805,-0.141576,0.172827,43.602,-9.97829,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.0179391,-0.0180026,0.0107626,-7.95876e-06,0.000533505,0.000160692,0.000577603,-5.20566e-05,1.30297,0.00637942,1572,805,-0.14133,0.172578,44.2803,-10.1452,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.0178058,-0.0180721,0.00978408,-2.65902e-05,0.000498726,0.000172736,0.000550436,-7.82999e-05,1.27993,0.00622997,1579,805,-0.142671,0.169719,44.9904,-10.3055,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.0181005,-0.0183338,0.0101606,-3.28827e-05,0.00048516,0.000175642,0.000539096,-8.68184e-05,1.27286,0.00608498,1586,805,-0.144066,0.170085,45.7539,-10.4475,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.0187049,-0.0186325,0.0117462,-2.05905e-05,0.000461799,0.000177967,0.00052035,-7.91408e-05,1.25295,0.00608542,1593,805,-0.144783,0.173608,46.5227,-10.5966,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.0189689,-0.0187689,0.0125356,-1.87474e-05,0.000404195,0.000185027,0.000473714,-8.82659e-05,1.21139,0.0061382,1600,805,-0.144614,0.176332,47.3097,-10.7561,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.0188553,-0.0192406,0.0128876,-9.67227e-06,0.000350525,0.000196806,0.0004372,-9.6347e-05,1.15595,0.00605052,1607,805,-0.142107,0.183735,48.1248,-10.9113,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.0188363,-0.0196516,0.0123463,4.69358e-06,0.000326425,0.00019161,0.000415743,-8.46252e-05,1.13459,0.00604277,1614,805,-0.143267,0.189038,48.9413,-11.0704,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.0191624,-0.0200161,0.0113208,2.99611e-05,0.000310907,0.000160592,0.000383794,-4.29257e-05,1.14473,0.00599766,1621,805,-0.149298,0.194288,49.7367,-11.2201,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.0195266,-0.0198955,0.0101015,5.96357e-05,0.000266302,0.000101168,0.000307581,1.83567e-05,1.18339,0.00622817,1628,805,-0.156345,0.194643,50.5456,-11.3811,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.0195596,-0.0197734,0.00948787,7.77552e-05,0.000184278,1.83291e-05,0.000187344,7.46896e-05,1.40508,0.0066459,1635,805,-0.15829,0.193486,51.4028,-11.5328,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.0187134,-0.0202934,0.00868076,9.86254e-05,9.98594e-05,-5.79917e-05,0.000157237,4.12474e-05,-0.790717,0.00700246,1642,805,-0.152343,0.199512,52.282,-11.6779,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.0152668,0.0209978,-0.0179426,-0.000477379,-0.000584585,5.94701e-05,-0.00045092,-0.000611044,0.418621,0.00584162,830,812,-0.188765,-0.207517,31.6455,5.3118,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.0156965,0.0207453,-0.0197549,-0.000340828,-0.000547108,-5.62165e-05,-0.000326502,-0.000561434,-0.249517,0.00582976,837,812,-0.196391,-0.20819,31.6247,5.18656,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.0159548,0.0203797,-0.0208393,-0.000251158,-0.000504823,-0.000165885,-0.000169175,-0.000586807,-0.459014,0.00592343,844,812,-0.20107,-0.205797,31.6017,5.04969,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.0160331,0.0194441,-0.0195628,-0.000196163,-0.000469047,-0.000254953,-4.34377e-05,-0.000621772,-0.539707,0.00599213,851,812,-0.199946,-0.193341,31.5929,4.90788,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.0161329,0.018672,-0.0176813,-0.00016274,-0.000448333,-0.000321808,4.65305e-05,-0.000657603,-0.576584,0.00594142,858,812,-0.197979,-0.182181,31.5857,4.75752,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.0162373,0.0182759,-0.0168993,-0.000142819,-0.00044455,-0.00036529,0.000101533,-0.000688903,-0.589566,0.00584091,865,812,-0.197888,-0.175689,31.5805,4.61423,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.01619,0.0179817,-0.0166206,-0.000130836,-0.000454158,-0.000385402,0.000125437,-0.000710431,-0.586814,0.00572997,872,812,-0.197064,-0.171304,31.5445,4.47858,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.0159201,0.017268,-0.0149624,-0.000120159,-0.000474542,-0.000389615,0.000130665,-0.000725366,-0.571985,0.0056809,879,812,-0.191491,-0.165054,31.5014,4.35251,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0155646,0.0160501,-0.0115664,-0.000103094,-0.000497299,-0.000396729,0.000142797,-0.00074319,-0.554848,0.00564225,886,812,-0.181911,-0.156094,31.4449,4.22946,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0155851,0.0152854,-0.0105619,-9.48083e-05,-0.000523052,-0.000391979,0.000137719,-0.000755579,-0.535415,0.00556155,893,812,-0.180379,-0.152326,31.3657,4.09156,31.5,4.24467
-32.859,15.4667,-2.32001,-0.0157759,0.0148341,-0.0110649,-9.55716e-05,-0.000545741,-0.000381939,0.000122672,-0.000763985,-0.519133,0.00551525,900,812,-0.18328,-0.151647,31.2661,3.94354,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.0160259,0.0145816,-0.011358,-9.43301e-05,-0.000562696,-0.000375935,0.000114396,-0.000771422,-0.506842,0.00544787,907,812,-0.186449,-0.15073,31.1689,3.7877,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.0159474,0.0142689,-0.0115936,-8.43368e-05,-0.00057241,-0.00037614,0.000119997,-0.000776743,-0.497636,0.00537837,914,812,-0.186137,-0.146654,31.0895,3.63967,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.0160733,0.01431,-0.0106286,-7.48095e-05,-0.000575047,-0.000378199,0.000128496,-0.000778352,-0.493245,0.00537034,921,812,-0.185772,-0.144458,30.9811,3.49624,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.0161215,0.0143506,-0.010243,-7.27504e-05,-0.00056631,-0.000371655,0.000126595,-0.000765655,-0.49232,0.00527244,928,812,-0.185651,-0.141605,30.8507,3.36042,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.0162745,0.0138258,-0.00843096,-7.38155e-05,-0.000544821,-0.000356857,0.000118243,-0.00073688,-0.493734,0.00532188,935,812,-0.183932,-0.135636,30.7331,3.2269,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.0163645,0.013303,-0.00716357,-7.29488e-05,-0.000510357,-0.000340992,0.000113449,-0.000696754,-0.500254,0.00521262,942,812,-0.182491,-0.133153,30.659,3.10488,30.8097,3.23996
-28.1007,15.5249,-2.44787,-0.01631,0.0125575,-0.00700532,-7.17888e-05,-0.000467216,-0.000327485,0.000113038,-0.000652043,-0.513818,0.00505061,949,812,-0.181615,-0.127586,30.607,2.98296,30.7577,3.10818
-27.4192,15.5325,-2.46663,-0.0161476,0.0118911,-0.00730802,-7.60644e-05,-0.000418967,-0.000317867,0.000113642,-0.000608674,-0.538071,0.0049831,956,812,-0.180492,-0.123347,30.5477,2.8699,30.6962,2.98511
-26.7406,15.5402,-2.46737,-0.0160627,0.0112088,-0.00766576,-8.56309e-05,-0.000368824,-0.000310003,0.000113582,-0.000568037,-0.571168,0.00492944,963,812,-0.180301,-0.117554,30.4249,2.73296,30.5721,2.83931
-26.0614,15.548,-2.46937,-0.0161068,0.0106041,-0.00747337,-9.41803e-05,-0.000324648,-0.000295828,0.000108065,-0.000526893,-0.599674,0.00492884,970,812,-0.180402,-0.111413,30.3118,2.59192,30.46,2.69211
-25.381,15.5563,-2.47568,-0.0163013,0.010388,-0.00747141,-0.000100944,-0.000289494,-0.000272028,9.26829e-05,-0.00048312,-0.618593,0.00492315,977,812,-0.182415,-0.109143,30.2214,2.44284,30.3718,2.54081
-24.7002,15.5644,-2.48209,-0.0166898,0.0101109,-0.00795732,-0.000104269,-0.00026033,-0.000240157,7.02162e-05,-0.000434815,-0.628321,0.00506659,984,812,-0.187388,-0.104734,30.1376,2.29725,30.2912,2.39327
-24.0212,15.572,-2.4768,-0.0169472,0.00962113,-0.00884173,-0.000100237,-0.000236266,-0.000211172,5.36041e-05,-0.000390107,-0.629603,0.00526798,991,812,-0.191806,-0.0980819,30.0175,2.15211,30.1722,2.24358
-23.3428,15.5793,-2.46656,-0.0170186,0.00902436,-0.00942172,-8.98523e-05,-0.000220017,-0.000191098,4.69417e-05,-0.000356811,-0.621273,0.00525294,998,812,-0.193729,-0.0905434,29.8867,2.00724,30.0412,2.09315
-22.663,15.587,-2.46179,-0.0168773,0.00843143,-0.00944591,-7.84742e-05,-0.000214835,-0.000172992,3.9289e-05,-0.000332598,-0.597684,0.00525929,1005,812,-0.192353,-0.0848758,29.7853,1.86103,29.9386,1.94025
-21.9816,15.5951,-2.46354,-0.017097,0.00794707,-0.00629759,-6.93849e-05,-0.000217013,-0.000155298,2.87488e-05,-0.000315147,-0.563549,0.00518241,1012,812,-0.188305,-0.0831368,29.7068,1.71577,29.8685,1.7905
-21.3005,15.6027,-2.46132,-0.0172823,0.0076745,-0.00470748,-6.31153e-05,-0.00021743,-0.00014458,2.36069e-05,-0.000304152,-0.54029,0.0052277,1019,812,-0.186957,-0.083785,29.6235,1.57319,29.7902,1.64349
-20.6198,15.6103,-2.45561,-0.0174706,0.00747066,-0.00483955,-5.43787e-05,-0.000212563,-0.000150254,3.63282e-05,-0.00030327,-0.54313,0.00531409,1026,812,-0.189115,-0.0826588,29.5369,1.4269,29.7055,1.49391
-19.9375,15.618,-2.45547,-0.017308,0.00719156,-0.00540314,-4.20047e-05,-0.000206439,-0.000168605,6.33606e-05,-0.000311804,-0.558546,0.00519673,1033,812,-0.188567,-0.0793837,29.4837,1.28639,29.6497,1.35021
-19.2536,15.6259,-2.46194,-0.0167971,0.00677149,-0.00566538,-3.01463e-05,-0.000202838,-0.000187614,9.00382e-05,-0.000323022,-0.569734,0.00502713,1040,812,-0.183865,-0.0722261,29.4665,1.14771,29.627,1.20962
-18.572,15.6326,-2.45465,-0.0165292,0.00619643,-0.00529378,-1.93847e-05,-0.000203107,-0.000199536,0.00010842,-0.000330912,-0.569675,0.0049529,1047,812,-0.18034,-0.0652384,29.3992,1.02098,29.5578,1.07842
-17.8928,15.6392,-2.43398,-0.0167213,0.00558238,-0.00542212,-5.43747e-06,-0.00020297,-0.000198996,0.000117954,-0.000326362,-0.555047,0.00492304,1054,812,-0.182541,-0.0603083,29.2832,0.882298,29.4436,0.93176
-17.2124,15.646,-2.41727,-0.0170872,0.00506268,-0.00632643,1.79261e-05,-0.000197646,-0.000183358,0.000122832,-0.000302552,-0.519682,0.00509669,1061,812,-0.188165,-0.0542916,29.1894,0.744871,29.3521,0.788463
-16.5309,15.6527,-2.40437,-0.0174962,0.0046441,-0.00647547,4.49023e-05,-0.000181361,-0.000161748,0.000129157,-0.000265615,-0.480226,0.00527849,1068,812,-0.192669,-0.0479939,29.1158,0.608742,29.2827,0.64979
-15.8492,15.6588,-2.39065,-0.0179469,0.00422969,-0.00511837,6.52178e-05,-0.000152232,-0.000147998,0.000140135,-0.00022715,-0.4686,0.00539328,1075,812,-0.194407,-0.0412394,29.0432,0.482741,29.2173,0.523626
-15.1682,15.6652,-2.37161,-0.0182313,0.00396418,-0.00316792,7.51412e-05,-0.000115546,-0.000144383,0.00015282,-0.000193225,-0.493589,0.00532467,1082,812,-0.193124,-0.0374489,28.9577,0.345523,29.1383,0.387051
-14.4871,15.6718,-2.3514,-0.0179368,0.0037286,-0.0019761,7.97614e-05,-7.63721e-05,-0.000141598,0.000163387,-0.000159998,-0.533468,0.00509604,1089,812,-0.187469,-0.037328,28.8821,0.203475,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.0171095,0.00357895,-0.00283226,9.00032e-05,-3.27646e-05,-0.000135037,0.000176953,-0.000119714,-0.572073,0.00505063,1096,812,-0.180779,-0.0376013,28.874,0.0523139,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.0164981,0.00359626,-0.00612162,0.000102701,1.69878e-05,-0.000134774,0.000201268,-8.15798e-05,-0.63146,0.0050807,1103,812,-0.18165,-0.0366622,28.8604,-0.0954539,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.0162213,0.00331268,-0.00810418,0.000109125,7.32229e-05,-0.000146077,0.00023835,-5.60022e-05,-0.724262,0.00498574,1110,812,-0.183172,-0.0322483,28.7971,-0.229202,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.0159926,0.00269246,-0.00870047,0.000107431,0.000124017,-0.000161468,0.000277405,-4.59569e-05,-0.811056,0.00489909,1117,812,-0.182197,-0.0230393,28.713,-0.364552,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.0161316,0.00188347,-0.00800793,0.000102732,0.000159435,-0.000166676,0.000300153,-3.79863e-05,-0.869642,0.00478738,1124,812,-0.182109,-0.0135738,28.6288,-0.507974,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.0163526,0.0012061,-0.00731485,0.000103029,0.000180697,-0.000163093,0.000309515,-2.57897e-05,-0.902277,0.00469724,1131,812,-0.182848,-0.00407809,28.5571,-0.664047,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.0167006,0.000978351,-0.00796057,0.000103468,0.00019225,-0.000166377,0.000320057,-2.43384e-05,-0.915766,0.0046823,1138,812,-0.18786,0.000267439,28.4819,-0.825053,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.0167866,0.000815537,-0.00809806,9.75478e-05,0.000198929,-0.000180484,0.000335706,-3.92293e-05,-0.922301,0.00495218,1145,812,-0.189066,0.00304063,28.4302,-0.959754,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.0164039,0.000746027,-0.00613161,8.869e-05,0.000203426,-0.000194839,0.000349167,-5.70506e-05,-0.928572,0.00520664,1152,812,-0.180693,0.000680496,28.3958,-1.0826,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.0162959,0.000627097,-0.00381382,8.2297e-05,0.000203659,-0.000197537,0.000349626,-6.36694e-05,-0.934417,0.00535007,1159,812,-0.174237,-0.00324912,28.3679,-1.20861,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.016482,0.000315891,-0.00276467,7.46528e-05,0.000196336,-0.000190744,0.000335707,-6.47181e-05,-0.939782,0.00512899,1166,812,-0.173643,-0.00242909,28.3607,-1.35333,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.0163963,-0.000100262,-0.00295034,5.98067e-05,0.000181181,-0.000177685,0.000308256,-6.72689e-05,-0.949959,0.00492785,1173,812,-0.17314,0.0025106,28.3852,-1.51573,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.0162689,-0.000648022,-0.00504531,3.53914e-05,0.00016769,-0.000165176,0.00027947,-7.63888e-05,-0.975857,0.00507523,1180,812,-0.176663,0.0100772,28.4434,-1.66992,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.0157642,-0.00115996,-0.00546529,4.09831e-06,0.000161503,-0.000161311,0.000262287,-9.66857e-05,-1.01236,0.00534112,1187,812,-0.172468,0.0139395,28.5593,-1.81066,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.0156819,-0.00176318,-0.00455662,-3.43989e-05,0.000165789,-0.000169001,0.000262114,-0.000130723,-1.05276,0.00542508,1194,812,-0.169439,0.0182287,28.6879,-1.95421,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.0153316,-0.00192896,-0.00309947,-8.52954e-05,0.000177786,-0.00018105,0.000270036,-0.000177545,-1.09956,0.00543833,1201,812,-0.162398,0.0194413,28.8627,-2.10969,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.0152149,-0.00184107,-0.0014851,-0.000133147,0.000195889,-0.00019532,0.000286746,-0.000224004,-1.1354,0.00514416,1208,812,-0.15734,0.0203532,29.0509,-2.26526,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.0151362,-0.00202539,-5.47364e-05,-0.000162084,0.000210178,-0.000209681,0.000304423,-0.00025633,-1.14838,0.00504869,1215,812,-0.15306,0.0242065,29.2719,-2.41267,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.0152921,-0.00240654,0.000329647,-0.000174253,0.000221005,-0.000226212,0.000323758,-0.000277005,-1.14443,0.00514402,1222,812,-0.153608,0.0292553,29.5224,-2.56321,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.0157421,-0.00274091,0.000492136,-0.00017669,0.000232009,-0.000248362,0.000349283,-0.000293965,-1.12964,0.00513926,1229,812,-0.157635,0.0326776,29.7749,-2.72486,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.0167038,-0.00299036,0.000782075,-0.000174279,0.000240835,-0.000261855,0.000367416,-0.000300859,-1.12052,0.00507918,1236,812,-0.166476,0.0326686,30.0176,-2.88014,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.0174973,-0.00349309,0.00221739,-0.000159997,0.000243658,-0.000256603,0.000368296,-0.000284635,-1.11864,0.00511658,1243,812,-0.170777,0.0328538,30.2638,-3.01422,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.0176034,-0.00393159,0.00353388,-0.000132241,0.000235781,-0.000233542,0.000349095,-0.000245555,-1.11906,0.00517032,1250,812,-0.168418,0.033761,30.504,-3.15017,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.0175386,-0.00409416,0.00507463,-9.94335e-05,0.000221972,-0.000210145,0.000325818,-0.00020328,-1.11183,0.00507985,1257,812,-0.163781,0.0338252,30.7111,-3.28118,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.0171178,-0.00418099,0.0054648,-6.80736e-05,0.000213278,-0.000204076,0.000320466,-0.000175262,-1.08716,0.00510695,1264,812,-0.158425,0.0374752,30.9128,-3.43542,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.0166422,-0.00435019,0.00462141,-3.91159e-05,0.000213992,-0.000210475,0.00033303,-0.000158154,-1.05608,0.00504968,1271,812,-0.155599,0.0430879,31.0818,-3.60132,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.0165261,-0.0047606,0.00350577,-1.32066e-05,0.000214741,-0.00021497,0.000344083,-0.000142548,-1.02915,0.00490985,1278,812,-0.157066,0.0491246,31.2395,-3.75223,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.0165647,-0.00503393,0.00230591,6.36874e-06,0.000205576,-0.000207136,0.000335812,-0.000123867,-1.00951,0.00500946,1285,812,-0.16029,0.0496822,31.3576,-3.89438,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.0168865,-0.00542187,0.00297455,1.33366e-05,0.000190992,-0.000197501,0.000318721,-0.000114393,-0.996724,0.00509335,1292,812,-0.161669,0.0519756,31.3925,-4.02911,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.0169945,-0.00582723,0.00452586,4.21753e-06,0.000179311,-0.000203305,0.000313118,-0.00012959,-0.988707,0.00546402,1299,812,-0.158676,0.0576464,31.4202,-4.16645,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.0170484,-0.00625606,0.00580959,-1.06115e-05,0.000165793,-0.000229974,0.000323899,-0.000168717,-0.968513,0.00563266,1306,812,-0.155789,0.0644558,31.4653,-4.31721,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.0169959,-0.00671724,0.00782106,-2.68503e-05,0.000144058,-0.00025965,0.000331954,-0.000214746,-0.944372,0.00558504,1313,812,-0.149892,0.0676876,31.5152,-4.47887,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.0168829,-0.00721279,0.00963442,-4.6122e-05,0.00011818,-0.000283736,0.000331418,-0.00025936,-0.926311,0.0053928,1320,812,-0.143822,0.0688924,31.5388,-4.6415,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.0167669,-0.00743383,0.0103808,-6.27343e-05,9.3882e-05,-0.000300991,0.000326585,-0.000295437,-0.912661,0.00528092,1327,812,-0.140447,0.0666287,31.5153,-4.79203,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.0168999,-0.00758434,0.00894214,-7.90187e-05,6.87241e-05,-0.000307146,0.000310757,-0.000321051,-0.903411,0.00550384,1334,812,-0.145294,0.0684887,31.5057,-4.92039,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.0171675,-0.00772423,0.00752401,-9.9552e-05,4.95962e-05,-0.000300738,0.000284868,-0.000334824,-0.906932,0.00574957,1341,812,-0.151495,0.0730452,31.5655,-5.03176,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.0174825,-0.00799516,0.00688118,-0.000120816,3.86342e-05,-0.000286381,0.00025618,-0.000338362,-0.921155,0.00586983,1348,812,-0.156153,0.0787137,31.6466,-5.15978,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.0177688,-0.00841157,0.00843867,-0.00013832,4.37002e-05,-0.000277278,0.000244522,-0.000339142,-0.943972,0.00588773,1355,812,-0.154683,0.083271,31.708,-5.31439,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.0176832,-0.00879182,0.00991989,-0.000152994,5.8704e-05,-0.000275231,0.000247738,-0.000342028,-0.96897,0.00587105,1362,812,-0.149624,0.0838614,31.7823,-5.48489,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.0178078,-0.00930164,0.0105361,-0.000171144,7.7321e-05,-0.000264636,0.000245434,-0.000339257,-1.00485,0.00568687,1369,812,-0.148941,0.0870751,31.8912,-5.64324,32.089,-5.73549
13.7624,15.967,-1.50803,-0.0178313,-0.00975899,0.0109223,-0.000190862,9.8446e-05,-0.000242191,0.000235894,-0.00032831,-1.0546,0.00549918,1376,812,-0.147875,0.0920292,32.0438,-5.79358,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.0178585,-0.0101693,0.0119588,-0.000205263,0.000128973,-0.000224645,0.000241844,-0.000318134,-1.1052,0.00537973,1383,812,-0.145104,0.0985019,32.2064,-5.92929,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.0182827,-0.0103344,0.0127273,-0.000211766,0.000176633,-0.000220736,0.000276437,-0.00031157,-1.14616,0.00533549,1390,812,-0.146955,0.0994334,32.369,-6.06001,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.0188455,-0.0103113,0.0128285,-0.000217811,0.000212239,-0.00022344,0.000307313,-0.000312885,-1.1685,0.0054828,1397,812,-0.151954,0.0959247,32.5234,-6.20638,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.0192167,-0.0103454,0.0129742,-0.000226603,0.000227729,-0.000212652,0.000311731,-0.000310605,-1.19459,0.0056636,1404,812,-0.154916,0.0927266,32.6469,-6.36693,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.0192274,-0.0106701,0.0140305,-0.000236474,0.000225399,-0.000191028,0.000294168,-0.000305243,-1.22525,0.00580423,1411,812,-0.151786,0.0935489,32.7976,-6.52141,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.0193164,-0.0110752,0.0165151,-0.000243377,0.000218429,-0.000178685,0.000279493,-0.000304441,-1.2415,0.00588932,1418,812,-0.145482,0.0975826,33.0133,-6.65169,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.0191779,-0.0113584,0.0161091,-0.000240413,0.000212723,-0.000172363,0.000270834,-0.000298524,-1.24562,0.00573687,1425,812,-0.144902,0.102258,33.2561,-6.76186,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.0192264,-0.0114004,0.0146031,-0.000225116,0.000209862,-0.000161233,0.000263109,-0.000278362,-1.25183,0.00572395,1432,812,-0.149254,0.103628,33.4937,-6.87715,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.0195062,-0.0119796,0.0148911,-0.000196914,0.000214404,-0.000144592,0.000260147,-0.000242657,-1.26441,0.00547366,1439,812,-0.150912,0.11245,33.7391,-7.02191,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.0198526,-0.0126388,0.0160993,-0.000154817,0.000224379,-0.000124727,0.000261726,-0.000192165,-1.27986,0.00529782,1446,812,-0.150615,0.121193,34.0146,-7.1819,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.020466,-0.0134631,0.0188178,-9.93637e-05,0.000246881,-9.49692e-05,0.000271219,-0.000123701,-1.31993,0.0051978,1453,812,-0.148634,0.130964,34.3637,-7.35037,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.0208344,-0.0135272,0.0179773,-3.70561e-05,0.000273188,-5.22534e-05,0.000281753,-4.56206e-05,-1.40834,0.00517345,1460,812,-0.154256,0.130514,34.7182,-7.50119,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.0211105,-0.0136723,0.0172443,1.81241e-05,0.000308957,-6.35716e-06,0.000309096,1.79852e-05,-1.54895,0.00530813,1467,812,-0.158654,0.129137,35.0548,-7.64176,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.0208978,-0.0139681,0.0159835,6.3382e-05,0.000350071,2.60992e-05,0.000352428,6.10254e-05,1.48075,0.00541107,1474,812,-0.159785,0.132437,35.4056,-7.79452,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.0204064,-0.0139454,0.0146463,0.000103785,0.000384298,4.63061e-05,0.000391744,9.63386e-05,1.41135,0.0055549,1481,812,-0.15847,0.135646,35.7885,-7.95645,36.016,-8.09112
