 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.80029,14.3644,-1.22579,2.4569,-0.105167,0.0414733,0.0385941,-0.00840405,-0.0333436,0.0558872,-0.0256972,-0.478443,0.0159675,1180,826,25.0206,1.35459,50.5565,-0.804514,25.2959,-1.66597
-5.11147,14.3717,-1.22252,2.47571,-0.0797303,0.0413852,0.0375078,-0.00825631,-0.034236,0.0558045,-0.0265531,-0.490811,0.0157248,1187,826,25.1951,1.0998,50.8533,-1.21244,25.3872,-1.80115
-4.42037,14.3796,-1.22715,2.49397,-0.0564701,0.0317386,0.0364314,-0.00813296,-0.0351108,0.0557337,-0.0274352,-0.502653,0.0166743,1194,826,25.3404,0.869263,51.1974,-1.59086,25.5173,-1.939
-3.72725,14.3885,-1.23844,2.51309,-0.0337257,0.0270074,0.035444,-0.00804964,-0.0360413,0.0557911,-0.0283967,-0.513945,0.0175184,1201,826,25.5053,0.641721,51.5764,-1.97828,25.6813,-2.08799
-3.03288,14.3975,-1.25304,2.54165,-0.0151258,0.0204441,0.0344411,-0.00798991,-0.0370281,0.0559008,-0.0294497,-0.52525,0.0181249,1208,826,25.7608,0.436518,52.0764,-2.29968,25.8661,-2.23725
-2.33566,14.4065,-1.27761,2.56952,-0.00083591,0.0361941,0.0333729,-0.00796161,-0.0380466,0.0560032,-0.0305919,-0.536591,0.0194278,1215,826,26.0628,0.276738,52.5829,-2.58815,26.0979,-2.37204
-1.63743,14.4157,-1.30421,2.59673,0.0145447,0.0496048,0.0322379,-0.00794613,-0.0391125,0.0561172,-0.0318255,-0.548125,0.019804,1222,826,26.352,0.120303,53.1022,-2.90439,26.3454,-2.51136
-0.93912,14.4249,-1.32896,2.61667,0.0329707,0.0734747,0.031045,-0.00792205,-0.0402272,0.0562586,-0.0331357,-0.559879,0.0193478,1229,826,26.5936,-0.0747354,53.5319,-3.25743,26.5932,-2.65046
-0.241109,14.434,-1.35028,2.63135,0.0544505,0.0803429,0.0297693,-0.00789061,-0.0412853,0.056316,-0.0344373,-0.571443,0.0180122,1236,826,26.7404,-0.298577,53.9266,-3.62628,26.835,-2.7903
0.456463,14.4427,-1.36767,2.63908,0.0767514,0.0867351,0.0283257,-0.00782669,-0.0422261,0.056182,-0.035683,-0.583159,0.0181228,1243,826,26.8164,-0.547885,54.2424,-3.98313,27.0688,-2.92686
1.15371,14.4515,-1.38161,2.65213,0.0925441,0.100602,0.0267159,-0.00769848,-0.043071,0.0558897,-0.0368723,-0.595357,0.0188573,1250,826,26.9647,-0.718835,54.5971,-4.29918,27.2966,-3.07116
1.84995,14.4595,-1.38947,2.66863,0.110427,0.111685,0.0249978,-0.00745959,-0.0438726,0.0555471,-0.0380089,-0.60825,0.0180812,1257,826,27.141,-0.898484,54.9754,-4.63547,27.5078,-3.20442
2.54739,14.4677,-1.40018,2.68908,0.129203,0.131119,0.0231952,-0.00710546,-0.0446095,0.0551569,-0.0390671,-0.621699,0.0176047,1264,826,27.3779,-1.07934,55.4024,-4.99754,27.7379,-3.33669
3.24385,14.4765,-1.40492,2.70949,0.149031,0.134052,0.0213514,-0.00666206,-0.0452582,0.0547208,-0.0400314,-0.63533,0.0172174,1271,826,27.573,-1.29011,55.8363,-5.35241,27.952,-3.48899
3.93879,14.4852,-1.40163,2.72609,0.16679,0.137777,0.0195031,-0.00613516,-0.0458817,0.0543229,-0.0409549,-0.649174,0.0166843,1278,826,27.7322,-1.48086,56.206,-5.69271,28.1418,-3.64852
4.6316,14.4933,-1.38807,2.73462,0.186201,0.137156,0.0176684,-0.00549768,-0.0465428,0.0540478,-0.0418771,-0.663442,0.0158481,1285,826,27.7995,-1.6851,56.4651,-6.04811,28.2983,-3.80715
5.32158,14.4994,-1.36162,2.73581,0.209225,0.131443,0.0158023,-0.00475458,-0.0472094,0.0538392,-0.0427915,-0.678211,0.0148149,1292,826,27.7804,-1.91089,56.6112,-6.42447,28.4109,-3.93893
6.00873,14.5045,-1.32255,2.73572,0.232724,0.122883,0.0137907,-0.00395968,-0.0477802,0.0535131,-0.043682,-0.69357,0.0152716,1299,826,27.7415,-2.142,56.7052,-6.79604,28.4808,-4.06458
6.69403,14.5095,-1.27477,2.73777,0.255664,0.117722,0.0116996,-0.00315014,-0.0482371,0.0530799,-0.0445304,-0.709035,0.0155888,1306,826,27.7332,-2.37146,56.7903,-7.1706,28.5234,-4.19917
7.3786,14.5151,-1.22283,2.74204,0.280251,0.122562,0.00964497,-0.00231954,-0.048646,0.0526752,-0.0453497,-0.724218,0.0157735,1313,826,27.7733,-2.62207,56.8765,-7.58479,28.5569,-4.34867
8.06356,14.5212,-1.17107,2.7459,0.30874,0.127116,0.00762332,-0.0014531,-0.0490426,0.0523372,-0.046167,-0.739262,0.0153182,1320,826,27.8086,-2.92078,56.9673,-8.0444,28.5987,-4.51077
8.74844,14.527,-1.11775,2.74838,0.338386,0.134806,0.00556701,-0.00056442,-0.0493634,0.0519598,-0.0469572,-0.754385,0.0154305,1327,826,27.8384,-3.24042,57.0412,-8.50455,28.6416,-4.66638
9.43358,14.5321,-1.06419,2.75026,0.364466,0.139354,0.00343852,0.000302985,-0.0495673,0.0514629,-0.0477214,-0.769589,0.0157806,1334,826,27.8541,-3.51491,57.1193,-8.91659,28.6911,-4.80652
10.1187,14.5365,-1.00932,2.75147,0.388928,0.144289,0.00126889,0.00117788,-0.0497042,0.0509276,-0.0484808,-0.78494,0.0164823,1341,826,27.8641,-3.76872,57.1922,-9.30441,28.7428,-4.9349
10.8052,14.5412,-0.958363,2.74563,0.415016,0.146045,-0.000951446,0.00208539,-0.0497257,0.0503159,-0.0491819,-0.800661,0.0174623,1348,826,27.7949,-4.02664,57.2185,-9.72026,28.8176,-5.06535
11.4918,14.5463,-0.906584,2.73592,0.447231,0.150886,-0.0032922,0.00303626,-0.049562,0.0495349,-0.0497908,-0.817277,0.0184515,1355,826,27.6954,-4.36164,57.2049,-10.1975,28.8967,-5.20279
12.1797,14.5525,-0.858046,2.72973,0.483125,0.16421,-0.0057566,0.00398674,-0.049173,0.0485288,-0.0502987,-0.834773,0.0184789,1362,826,27.6541,-4.74973,57.2387,-10.7266,28.9964,-5.35881
12.8692,14.5587,-0.814481,2.72856,0.52214,0.180691,-0.00822252,0.00492004,-0.0486063,0.0473972,-0.0506997,-0.852588,0.0181228,1369,826,27.6713,-5.16787,57.3486,-11.2892,29.1235,-5.50992
13.5578,14.5641,-0.766216,2.72454,0.561864,0.202384,-0.0105984,0.00584099,-0.0479295,0.0462505,-0.051008,-0.87032,0.0175356,1376,826,27.6749,-5.58394,57.412,-11.8641,29.2394,-5.65043
14.2471,14.569,-0.719006,2.71278,0.600505,0.220622,-0.0128504,0.00676639,-0.0471486,0.045116,-0.0512,-0.887951,0.0166664,1383,826,27.5923,-5.97452,57.4105,-12.425,29.3671,-5.77771
14.9387,14.5747,-0.678952,2.69581,0.635708,0.234407,-0.0149851,0.00762984,-0.0462481,0.0439328,-0.051288,-0.905294,0.0163274,1390,826,27.4459,-6.33753,57.396,-12.9445,29.5312,-5.91256
15.6323,14.5813,-0.645007,2.67871,0.671589,0.246121,-0.0170226,0.0084186,-0.0452349,0.0426875,-0.0512915,-0.922464,0.0155719,1397,826,27.2927,-6.72324,57.4146,-13.4645,29.7275,-6.05887
16.3259,14.5882,-0.60918,2.66167,0.712348,0.252299,-0.0188798,0.00909745,-0.0441179,0.0413913,-0.0511737,-0.938922,0.0152393,1404,826,27.1251,-7.15819,57.4401,-14.0386,29.9239,-6.21351
17.0172,14.5938,-0.563801,2.64223,0.757151,0.266038,-0.0205458,0.00965813,-0.0429014,0.040038,-0.0509257,-0.954633,0.0153738,1411,826,26.9553,-7.62694,57.402,-14.6565,30.0895,-6.35253
17.7122,14.5998,-0.530081,2.62578,0.804828,0.287881,-0.0220435,0.0100552,-0.0415477,0.0385456,-0.0505339,-0.969713,0.0159315,1418,826,26.8378,-8.12459,57.4405,-15.3099,30.3098,-6.4869
18.4087,14.606,-0.50054,2.60999,0.852507,0.30923,-0.0233741,0.0102873,-0.0400638,0.0369121,-0.0499989,-0.984254,0.0162509,1425,826,26.7259,-8.62242,57.5113,-15.958,30.5546,-6.61691
19.1061,14.6122,-0.47275,2.59114,0.896908,0.337006,-0.0244844,0.0103767,-0.0385792,0.0352802,-0.049388,-0.997578,0.0168538,1432,826,26.6026,-9.08981,57.5585,-16.5762,30.8142,-6.74692
19.8051,14.6189,-0.44857,2.56524,0.942633,0.351816,-0.0253819,0.0103637,-0.0371997,0.0337615,-0.0487796,-1.00934,0.0185789,1439,826,26.3729,-9.55603,57.5675,-17.2128,31.0962,-6.8822
20.5063,14.6262,-0.430774,2.53316,0.991645,0.370819,-0.0261526,0.0102637,-0.0359664,0.0323683,-0.0482572,-1.01972,0.0200371,1446,826,26.0943,-10.0618,57.5411,-17.8883,31.4117,-7.02247
21.2079,14.6333,-0.412724,2.50228,1.04006,0.395232,-0.0268593,0.0100907,-0.034916,0.0311183,-0.0478869,-1.02874,0.0187472,1453,826,25.8443,-10.586,57.529,-18.5353,31.734,-7.15794
21.9049,14.6395,-0.377176,2.48122,1.09334,0.412716,-0.0275331,0.00986062,-0.034042,0.0300022,-0.0476747,-1.03652,0.0168735,1460,826,25.6728,-11.1518,57.5649,-19.2354,31.9935,-7.29547
22.6051,14.647,-0.351107,2.46696,1.14484,0.425712,-0.0282056,0.00963295,-0.0333455,0.0290524,-0.047625,-1.04344,0.0151346,1467,826,25.5554,-11.6908,57.7222,-19.9346,32.299,-7.44848
23.312,14.6562,-0.346208,2.45129,1.19532,0.430794,-0.0288683,0.00946596,-0.0329001,0.028375,-0.0477773,-1.04916,0.0152723,1474,826,25.4004,-12.2127,57.965,-20.6276,32.6981,-7.61016
24.0271,14.6674,-0.367993,2.43028,1.23939,0.44151,-0.029496,0.00939364,-0.0327216,0.028012,-0.0481143,-1.05349,0.0164952,1481,826,25.2084,-12.6772,58.2614,-21.2609,33.213,-7.78226
24.7409,14.677,-0.38307,2.4076,1.2715,0.459681,-0.0301023,0.00936394,-0.0327675,0.0278814,-0.0486198,-1.05642,0.018112,1488,826,25.0233,-13.0355,58.5147,-21.7364,33.7087,-7.92926
25.4517,14.6854,-0.385953,2.38336,1.30144,0.48378,-0.0306551,0.009406,-0.0329918,0.0279719,-0.049221,-1.05822,0.0189667,1495,826,24.8416,-13.3571,58.7057,-22.1986,34.163,-8.06379
26.1633,14.6933,-0.38989,2.35885,1.33224,0.50414,-0.0311504,0.00951278,-0.0333647,0.0282526,-0.0498902,-1.05904,0.0188002,1502,826,24.6467,-13.67,58.9098,-22.6729,34.6295,-8.18873
26.8778,14.7023,-0.401326,2.33491,1.36112,0.51563,-0.031672,0.00969187,-0.0338132,0.0286467,-0.0506268,-1.05987,0.0177254,1509,826,24.4315,-13.9639,59.166,-23.1269,35.1344,-8.32593
27.5951,14.7123,-0.420499,2.31127,1.38867,0.523558,-0.0322189,0.00993606,-0.0342912,0.0291096,-0.0513925,-1.06096,0.0163763,1516,826,24.2089,-14.2465,59.4676,-23.5713,35.6787,-8.47453
28.3138,14.7228,-0.442143,2.28682,1.41132,0.534337,-0.0327563,0.0102337,-0.0347674,0.0296142,-0.0521368,-1.06226,0.016138,1523,826,23.9874,-14.471,59.7764,-23.9807,36.241,-8.62874
29.0322,14.7335,-0.46066,2.2628,1.42519,0.546627,-0.0332148,0.0105563,-0.0352197,0.0301364,-0.052795,-1.0634,0.0170855,1530,826,23.7758,-14.6233,60.0844,-24.2918,36.7988,-8.79239
29.7512,14.7432,-0.479287,2.24087,1.43531,0.553593,-0.0335769,0.0108791,-0.035582,0.0306054,-0.0533032,-1.06459,0.0184796,1537,826,23.5693,-14.728,60.4273,-24.5429,37.3649,-8.93353
30.469,14.7526,-0.491834,2.2158,1.44428,0.554043,-0.0338989,0.0112217,-0.0358108,0.0309861,-0.0536633,-1.06649,0.0191215,1544,826,23.3132,-14.8256,60.7262,-24.7711,37.9145,-9.07564
31.187,14.7618,-0.503357,2.18958,1.45441,0.552967,-0.0342103,0.0115289,-0.0359189,0.0312408,-0.0539223,-1.06888,0.0185024,1551,826,23.0416,-14.9334,61.0179,-25.0091,38.4679,-9.21551
31.9068,14.7721,-0.518508,2.15826,1.46044,0.553121,-0.0345169,0.0117595,-0.0359166,0.0313458,-0.0541032,-1.07155,0.0195569,1558,826,22.724,-14.9917,61.2774,-25.229,39.0442,-9.3714
32.6313,14.7833,-0.546928,2.13063,1.46136,0.547213,-0.0348709,0.0119249,-0.0358219,0.0313133,-0.0542593,-1.0747,0.0203974,1565,826,22.4238,-14.9871,61.6416,-25.3998,39.6824,-9.53036
33.3579,14.794,-0.579955,2.10022,1.45882,0.548817,-0.0352902,0.0120116,-0.0356825,0.0311697,-0.0544483,-1.07806,0.0196995,1572,826,22.1198,-14.9458,61.9973,-25.5297,40.3474,-9.67466
34.0841,14.8049,-0.609413,2.07197,1.45335,0.541604,-0.0357736,0.0119858,-0.0354937,0.0308851,-0.0546729,-1.08151,0.0166728,1579,826,21.8103,-14.8728,62.3759,-25.6272,41.0061,-9.82602
34.8114,14.8157,-0.640483,2.0435,1.44368,0.531596,-0.0363624,0.0118305,-0.0352345,0.0304202,-0.0549521,-1.08531,0.0146489,1586,826,21.4907,-14.7779,62.7686,-25.6514,41.6794,-9.97233
35.5399,14.8266,-0.673333,2.0184,1.43003,0.518234,-0.0370801,0.0115884,-0.03495,0.0298412,-0.0553329,-1.0895,0.0152567,1593,826,21.1939,-14.6539,63.2144,-25.6181,42.3681,-10.1185
36.2758,14.8385,-0.726912,1.99285,1.41562,0.496361,-0.0379098,0.0113268,-0.0347011,0.0292553,-0.0558382,-1.09391,0.0180967,1600,826,20.8651,-14.4983,63.7521,-25.5841,43.1491,-10.2601
37.0142,14.8495,-0.786359,1.96059,1.40438,0.475912,-0.0387591,0.0110299,-0.0344995,0.0286789,-0.0564081,-1.09793,0.0198123,1607,826,20.4748,-14.3521,64.2487,-25.582,43.9621,-10.3762
37.7533,14.8611,-0.84558,1.92838,1.39269,0.448181,-0.0395796,0.0106527,-0.0343802,0.0281137,-0.0570407,-1.10086,0.0197897,1614,826,20.0621,-14.1929,64.757,-25.5888,44.7824,-10.5066
38.4897,14.8728,-0.894041,1.89239,1.37613,0.414672,-0.0403045,0.0102146,-0.034287,0.027542,-0.0576319,-1.10287,0.0193559,1621,826,19.5953,-14.0017,65.1934,-25.5318,45.5672,-10.6474
39.2265,14.8855,-0.94114,1.85755,1.34235,0.384456,-0.0409077,0.00971521,-0.0341993,0.0269509,-0.0581434,-1.10397,0.0194375,1628,826,19.1511,-13.6583,65.6422,-25.2991,46.3547,-10.8119
39.9644,14.8975,-0.989636,1.82073,1.304,0.349683,-0.0414031,0.009243,-0.0340927,0.0263884,-0.0585485,-1.10483,0.0198331,1635,826,18.6733,-13.2589,66.0857,-25.0067,47.1561,-10.9608
40.7019,14.9086,-1.03472,1.77961,1.26602,0.307725,-0.0418429,0.00879878,-0.0340588,0.0259179,-0.058962,-1.10504,0.0193542,1642,826,18.1308,-12.8443,66.4811,-24.7117,47.9517,-11.0927
41.4375,14.9189,-1.07153,1.73573,1.23302,0.270599,-0.0420178,0.00829083,-0.0340304,0.0254545,-0.0591814,-1.10367,0.017848,1649,826,17.5768,-12.4676,66.818,-24.4836,48.722,-11.22
42.1745,14.9303,-1.11043,1.69938,1.20027,0.239456,-0.0418408,0.00772658,-0.0339222,0.0249542,-0.0590684,-1.10088,0.0165209,1656,826,17.1146,-12.1145,67.2463,-24.2622,49.509,-11.3646
42.9142,14.9428,-1.15542,1.66747,1.16239,0.205593,-0.0412871,0.00708044,-0.0336726,0.0243538,-0.0585605,-1.09682,0.0157812,1663,826,16.6866,-11.7101,67.755,-24,50.329,-11.5268
43.6548,14.9554,-1.20103,1.63657,1.12436,0.181121,-0.0403614,0.00626368,-0.0332078,0.0235249,-0.0576227,-1.09144,0.0153548,1670,826,16.2987,-11.318,68.279,-23.7324,51.1598,-11.6868
44.4001,14.9694,-1.25793,1.60595,1.09053,0.158226,-0.0391269,0.00514401,-0.0325217,0.0223486,-0.0563315,-1.0842,0.0150048,1677,826,15.9179,-10.9656,68.8581,-23.5301,52.0448,-11.8634
45.136,14.9796,-1.28503,1.57255,1.06478,0.146723,-0.0375924,0.00357162,-0.0317001,0.0207853,-0.0548061,-1.07333,0.0147578,1684,826,15.5481,-10.6969,69.2889,-23.3838,52.8167,-11.997
-39.8502,13.3097,-0.688926,0.480248,-0.45539,-0.233902,0.0741293,-0.0243611,-0.00103297,0.0741401,-0.024372,-0.0104865,0.0208042,830,833,4.62565,4.98348,32.6567,9.82944,27.3074,5.04433
-39.1709,13.3182,-0.750086,0.530153,-0.46286,-0.219473,0.0743444,-0.0237038,-0.0016751,0.074373,-0.0237324,-0.0170778,0.0202651,837,833,5.16483,5.07384,33.1047,9.77441,27.2863,4.94087
-38.4922,13.3268,-0.80416,0.577358,-0.470737,-0.210867,0.0745654,-0.0233079,-0.00207951,0.0746096,-0.0233521,-0.0212341,0.0197862,844,833,5.6658,5.16811,33.5193,9.72237,27.245,4.8292
-37.8127,13.3363,-0.860263,0.625731,-0.48103,-0.202288,0.0747761,-0.0230654,-0.00244213,0.074837,-0.0231264,-0.0249394,0.0191769,851,833,6.17853,5.28091,33.9612,9.68474,27.2187,4.69987
-37.1323,13.3472,-0.918727,0.678204,-0.492475,-0.193529,0.0747841,-0.0228987,-0.00278346,0.0748634,-0.022978,-0.0284641,0.0191993,858,833,6.73392,5.39837,34.4611,9.64158,27.2087,4.54562
-36.4505,13.358,-0.982737,0.731656,-0.50182,-0.181104,0.0745032,-0.0227468,-0.00311616,0.0746029,-0.0228465,-0.031999,0.0201775,865,833,7.30538,5.49319,34.9922,9.58072,27.2273,4.39911
-35.7698,13.3681,-1.03688,0.78237,-0.506153,-0.172782,0.074009,-0.022549,-0.00345762,0.0741327,-0.0226726,-0.0357477,0.0215286,872,833,7.8409,5.54135,35.4746,9.47193,27.2149,4.25791
-35.0898,13.3772,-1.08426,0.83113,-0.508924,-0.166708,0.0734825,-0.0222881,-0.0038324,0.0736356,-0.0224412,-0.0399314,0.022452,879,833,8.35187,5.56344,35.924,9.37103,27.1835,4.12819
-34.4098,13.3861,-1.12859,0.880845,-0.508567,-0.163414,0.0730063,-0.0219583,-0.00423046,0.0731944,-0.0221464,-0.0444304,0.0223198,886,833,8.86743,5.55045,36.3852,9.24611,27.1475,4.00144
-33.7302,13.3943,-1.1681,0.933173,-0.504971,-0.143619,0.0725941,-0.0216248,-0.00472317,0.0728303,-0.0218609,-0.0499628,0.0216594,893,833,9.4393,5.50708,36.8268,9.07465,27.1,3.88353
-33.0514,13.4024,-1.20008,0.981922,-0.50023,-0.121279,0.0721879,-0.0212633,-0.00534158,0.0724922,-0.0215676,-0.056912,0.0209483,900,833,9.97866,5.4491,37.206,8.8839,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.02996,-0.49734,-0.106468,0.0716778,-0.0208852,-0.00599352,0.0720643,-0.0212716,-0.0643923,0.0207742,907,833,10.497,5.41173,37.5705,8.70687,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.07245,-0.496901,-0.102881,0.0710989,-0.0205038,-0.00666402,0.0715812,-0.020986,-0.0722423,0.0192789,914,833,10.9372,5.39912,37.8859,8.54928,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.11409,-0.495849,-0.0995542,0.070627,-0.020143,-0.00737998,0.0712231,-0.0207391,-0.0805987,0.0181725,921,833,11.3675,5.38535,38.2073,8.38612,26.7275,3.31069
-30.3403,13.436,-1.28015,1.15961,-0.492067,-0.0935224,0.0703795,-0.019805,-0.00817009,0.0711137,-0.0205392,-0.0896208,0.0168485,928,833,11.8427,5.33807,38.5713,8.22187,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.2105,-0.488179,-0.0878871,0.0702373,-0.0194858,-0.00898098,0.0711275,-0.0203759,-0.0987907,0.0167063,935,833,12.3724,5.29237,38.9839,8.07693,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.26332,-0.48504,-0.0880798,0.0700422,-0.0192175,-0.00971791,0.0710879,-0.0202632,-0.107199,0.017113,942,833,12.9104,5.26755,39.4439,7.92101,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.31587,-0.485451,-0.0758983,0.0697473,-0.0190104,-0.0103536,0.070939,-0.0202022,-0.1146,0.0171202,949,833,13.4684,5.27853,39.8881,7.78423,26.3905,2.8426
-27.624,13.4651,-1.35182,1.36246,-0.485435,-0.060124,0.0693208,-0.0188867,-0.0108852,0.0706443,-0.0202101,-0.120987,0.0165354,956,833,13.9715,5.28095,40.2722,7.62266,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.40119,-0.485027,-0.0535764,0.0687367,-0.018817,-0.0113411,0.0701819,-0.0202622,-0.126746,0.0159422,963,833,14.3759,5.26964,40.5482,7.46142,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.43709,-0.481115,-0.0536386,0.0679739,-0.0187687,-0.0117268,0.0695313,-0.020326,-0.132033,0.0175403,970,833,14.7379,5.21925,40.7932,7.26851,26.09,2.38023
-25.5906,13.49,-1.36204,1.48127,-0.472497,-0.0622443,0.066976,-0.0187032,-0.012095,0.0686507,-0.0203779,-0.137586,0.0193075,977,833,15.1678,5.12681,41.1767,7.03941,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.53009,-0.46334,-0.0596417,0.0657195,-0.0185796,-0.0124754,0.0675269,-0.0203871,-0.143882,0.0205235,984,833,15.6668,5.02995,41.6291,6.81053,25.9544,2.09468
-24.23,13.504,-1.38548,1.57824,-0.456696,-0.0478081,0.0642545,-0.0184035,-0.0128532,0.066207,-0.020356,-0.150757,0.019914,991,833,16.1768,4.96225,42.0321,6.61949,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.62253,-0.453099,-0.0268081,0.0626498,-0.018213,-0.0132004,0.0647501,-0.0203133,-0.157789,0.0182601,998,833,16.6657,4.92075,42.3496,6.4406,25.7822,1.86325
-22.873,13.5171,-1.38152,1.66386,-0.450039,-0.00759764,0.0611016,-0.01801,-0.0135484,0.0633575,-0.020266,-0.164995,0.0166802,1005,833,17.1205,4.88474,42.6477,6.26344,25.6877,1.73408
-22.193,13.5247,-1.38387,1.69867,-0.44235,-0.0065019,0.059844,-0.0177644,-0.0139935,0.0622901,-0.0202105,-0.173051,0.0161999,1012,833,17.471,4.811,42.9388,6.03451,25.6177,1.59191
-21.5149,13.532,-1.3748,1.73364,-0.429421,-0.00796224,0.0589368,-0.0174526,-0.0145073,0.0615991,-0.0201149,-0.181497,0.016542,1019,833,17.8178,4.68519,43.1998,5.74309,25.5103,1.44117
-20.8362,13.5393,-1.36707,1.77004,-0.415998,0.0012206,0.0582842,-0.0170783,-0.0150227,0.0611684,-0.0199625,-0.189684,0.016658,1026,833,18.2007,4.54614,43.4681,5.44629,25.4153,1.29393
-20.156,13.5455,-1.36509,1.80662,-0.404846,0.0190757,0.0577727,-0.0166914,-0.0154703,0.0608588,-0.0197775,-0.196902,0.0167069,1033,833,18.6033,4.42312,43.7525,5.20139,25.35,1.17696
-19.4739,13.5514,-1.37088,1.84205,-0.394455,0.0339866,0.0574202,-0.0163085,-0.0158659,0.0606895,-0.0195778,-0.203212,0.0155324,1040,833,18.9877,4.30446,44.0687,4.98655,25.3224,1.0754
-18.7926,13.5569,-1.37024,1.87374,-0.383782,0.0394336,0.0572696,-0.0158766,-0.0163015,0.0607381,-0.0193451,-0.209646,0.0145871,1047,833,19.3138,4.19675,44.3468,4.76683,25.2768,0.97532
-18.1145,13.5628,-1.35237,1.90188,-0.369549,0.0422326,0.0572345,-0.0153735,-0.0167497,0.0609121,-0.0190512,-0.216136,0.0151438,1054,833,19.5981,4.05543,44.534,4.47979,25.171,0.845213
-17.4355,13.5695,-1.33677,1.93484,-0.354302,0.0545941,0.0572025,-0.0148143,-0.0171686,0.061086,-0.0186978,-0.222456,0.0170411,1061,833,19.952,3.89821,44.7699,4.16593,25.0813,0.704081
-16.7552,13.5773,-1.32592,1.97538,-0.341002,0.0763546,0.0570352,-0.0142375,-0.0175242,0.0611109,-0.0183132,-0.228513,0.0196055,1068,833,20.4036,3.73922,45.0933,3.86509,25.0175,0.543844
-16.075,13.5848,-1.31244,2.02275,-0.324314,0.0857858,0.0566321,-0.0136868,-0.0178785,0.0609166,-0.0179713,-0.235211,0.0201784,1075,833,20.8985,3.54055,45.5064,3.55222,24.9505,0.388468
-15.3971,13.5916,-1.28674,2.06899,-0.303801,0.0892082,0.0559748,-0.0131773,-0.0183077,0.0605226,-0.0177251,-0.243481,0.0194518,1082,833,21.3688,3.31839,45.8788,3.18939,24.8429,0.23244
-14.7217,13.5968,-1.24758,2.11,-0.277866,0.0826462,0.0550117,-0.0127126,-0.0188618,0.0599105,-0.0176114,-0.254107,0.0176287,1089,833,21.7634,3.06253,46.1699,2.7781,24.6895,0.0960959
-14.0432,13.6018,-1.22127,2.14557,-0.251662,0.0832597,0.0537737,-0.0122573,-0.0195808,0.0591434,-0.0176271,-0.267657,0.0176563,1096,833,22.1171,2.80768,46.4503,2.37055,24.5938,-0.0215381
-13.3609,13.607,-1.21137,2.1821,-0.231732,0.0998771,0.0524176,-0.0118267,-0.0204563,0.0583781,-0.0177873,-0.28353,0.0198648,1103,833,22.5151,2.60981,46.7846,2.03495,24.5699,-0.122896
-12.6798,13.6125,-1.19448,2.21043,-0.214886,0.105657,0.0510397,-0.011454,-0.0214517,0.0576945,-0.0181088,-0.300812,0.0226671,1110,833,22.8054,2.44453,47.0339,1.72579,24.5259,-0.241466
-12.004,13.6171,-1.15073,2.23512,-0.202101,0.0826667,0.0496431,-0.0111823,-0.0225164,0.0570711,-0.0186103,-0.318652,0.0236103,1117,833,22.9947,2.33639,47.1967,1.46813,24.3833,-0.368489
-11.3285,13.6228,-1.10487,2.26041,-0.188569,0.0548544,0.048245,-0.0109993,-0.0236653,0.0565375,-0.0192917,-0.337036,0.0223482,1124,833,23.1785,2.2047,47.3725,1.19679,24.2395,-0.522809
-10.6525,13.6288,-1.05921,2.29486,-0.176344,0.055237,0.0468894,-0.010875,-0.0248855,0.0561316,-0.0201171,-0.355601,0.0202531,1131,833,23.519,2.05897,47.6036,0.931047,24.1038,-0.681322
-9.9752,13.6349,-1.01877,2.33534,-0.162963,0.0570057,0.0456986,-0.0107913,-0.0261239,0.0559275,-0.0210201,-0.373203,0.0189665,1138,833,23.9233,1.90483,47.9224,0.651243,23.9958,-0.836751
-9.29681,13.6407,-0.981611,2.37049,-0.15161,0.0573418,0.0446884,-0.0107494,-0.0272828,0.0558628,-0.0219238,-0.388735,0.0179648,1145,833,24.2693,1.79717,48.209,0.380316,23.908,-0.980568
-8.61703,13.6465,-0.94925,2.39389,-0.142508,0.0539283,0.0437861,-0.0107534,-0.0283229,0.0558334,-0.0228007,-0.40217,0.0177253,1152,833,24.4862,1.72573,48.4064,0.12775,23.8465,-1.12045
-7.93443,13.6524,-0.927946,2.41785,-0.134354,0.0526392,0.0429939,-0.0107567,-0.0293547,0.0559179,-0.0236807,-0.414732,0.0182616,1159,833,24.7129,1.65917,48.6571,-0.0996649,23.836,-1.24771
-7.25176,13.6583,-0.9053,2.44849,-0.127392,0.0466197,0.0422841,-0.0107142,-0.0304623,0.0561602,-0.0245902,-0.427431,0.0183804,1166,833,24.9961,1.59072,48.9866,-0.297026,23.8276,-1.37721
