 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.9405,11.3008,0.711327,0.515769,0.287882,0.137112,-0.0125739,0.00265601,-0.0127319,0.00987645,-0.0197943,-1.05491,0.00971196,1572,861,5.46012,-2.96316,40.3407,-11.7021,35.0157,-8.55563
33.6587,11.3091,0.700201,0.507774,0.281333,0.137643,-0.0126231,0.00318664,-0.0124003,0.00998736,-0.0194239,-1.06916,0.00974751,1579,861,5.38116,-2.89495,40.8421,-11.7635,35.5984,-8.68524
34.3812,11.3182,0.677812,0.499671,0.274525,0.139182,-0.0126851,0.00365838,-0.0120877,0.0100774,-0.019104,-1.08263,0.00985554,1586,861,5.30428,-2.82668,41.3956,-11.8236,36.2352,-8.81769
35.1074,11.3261,0.645596,0.490335,0.270596,0.140284,-0.0127627,0.0040827,-0.0117926,0.0101516,-0.0188316,-1.09551,0.0102018,1593,861,5.21394,-2.78727,41.9843,-11.8796,36.9201,-8.91556
35.8337,11.3349,0.614971,0.480552,0.267673,0.14673,-0.0128326,0.0044522,-0.011507,0.0102008,-0.0185813,-1.10749,0.0102528,1600,861,5.13599,-2.75796,42.5663,-11.9722,37.6068,-9.03366
36.5617,11.345,0.581244,0.472785,0.264285,0.150787,-0.0128644,0.00475519,-0.011221,0.0102116,-0.0183208,-1.1182,0.009915,1607,861,5.0705,-2.71999,43.1921,-12.0836,38.3144,-9.17426
37.2924,11.3553,0.541617,0.46385,0.25854,0.154685,-0.0128448,0.00498083,-0.0109339,0.0101743,-0.0180383,-1.12735,0.00961897,1614,861,4.99343,-2.66174,43.8383,-12.1646,39.0543,-9.31319
38.0247,11.3644,0.498886,0.45462,0.251557,0.152347,-0.0127981,0.00513292,-0.0106421,0.0100827,-0.0177479,-1.13545,0.00971885,1621,861,4.89413,-2.58864,44.5065,-12.201,39.815,-9.42489
38.7552,11.373,0.463725,0.445839,0.244611,0.146561,-0.0127405,0.00521576,-0.0103473,0.00993698,-0.0174617,-1.14273,0.0103715,1628,861,4.78851,-2.51697,45.1587,-12.2295,40.5529,-9.53283
39.4881,11.3827,0.423495,0.436324,0.236326,0.144019,-0.0126527,0.00523603,-0.0100539,0.00974836,-0.017165,-1.14893,0.011162,1635,861,4.6861,-2.43791,45.8301,-12.2578,41.3199,-9.65727
40.2239,11.3933,0.376925,0.425559,0.226957,0.142706,-0.0125002,0.00523282,-0.00976292,0.00955455,-0.0168219,-1.15406,0.0117443,1642,861,4.57553,-2.34461,46.5214,-12.2899,42.121,-9.7927
40.9609,11.4039,0.328679,0.412909,0.216927,0.141059,-0.0122288,0.00516105,-0.00942402,0.00928851,-0.0163563,-1.15799,0.011627,1649,861,4.4457,-2.23663,47.2079,-12.322,42.9372,-9.92751
41.6969,11.4142,0.285585,0.401069,0.208955,0.136111,-0.0118551,0.00500973,-0.00901305,0.00891996,-0.0157653,-1.16146,0.0110536,1656,861,4.31331,-2.15191,47.8921,-12.3683,43.7406,-10.0603
42.4295,11.4241,0.255051,0.3914,0.201951,0.126973,-0.011407,0.00478378,-0.00852943,0.00844792,-0.0150712,-1.16505,0.0102405,1663,861,4.18862,-2.07659,48.5585,-12.4263,44.5009,-10.1984
43.1604,11.4338,0.231931,0.384293,0.195745,0.117887,-0.0108949,0.00450016,-0.00797227,0.00788456,-0.0142793,-1.16933,0.0101471,1670,861,4.08895,-2.01557,49.2295,-12.4882,45.239,-10.3378
43.8917,11.4425,0.209587,0.377414,0.191022,0.111453,-0.010301,0.00416263,-0.0073276,0.0072261,-0.0133645,-1.17481,0.00990032,1677,861,3.99982,-1.96224,49.9061,-12.5581,45.9822,-10.4595
44.6237,11.4516,0.186941,0.36909,0.186184,0.105505,-0.00967961,0.00377909,-0.00665522,0.00651421,-0.0124147,-1.18087,0.00976444,1684,861,3.89821,-1.9014,50.5764,-12.6382,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.310486,-0.169184,-0.17651,0.0354516,-0.0123154,-0.00115976,0.0354797,-0.0123436,-0.0242604,0.013684,823,868,-3.55251,1.85958,18.8322,6.18144,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.28457,-0.174117,-0.165946,0.0352346,-0.0119684,-0.00110328,0.0352603,-0.0119942,-0.0233562,0.0134291,830,868,-3.26341,1.91342,19.0635,6.09692,21.562,4.2024
-39.4019,9.93669,0.709684,-0.260002,-0.179923,-0.149117,0.0350977,-0.0116264,-0.000921706,0.0351159,-0.0116446,-0.0197163,0.0125597,837,868,-2.97795,1.96674,19.2736,6.03971,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.238493,-0.187296,-0.141201,0.035031,-0.0112579,-0.000726874,0.0350424,-0.0112693,-0.0156978,0.0118656,844,868,-2.73946,2.04224,19.4812,6.01562,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.214891,-0.194337,-0.136941,0.0349243,-0.010884,-0.000583754,0.0349318,-0.0108914,-0.0127406,0.0119459,851,868,-2.48538,2.12119,19.7188,5.99061,21.589,3.9106
-37.3652,9.96083,0.512283,-0.189044,-0.199723,-0.135238,0.0346791,-0.0105243,-0.000515167,0.034685,-0.0105302,-0.0113947,0.0120506,858,868,-2.21234,2.17813,19.978,5.93352,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.163747,-0.201251,-0.135718,0.0343165,-0.0101768,-0.000533345,0.0343229,-0.0101832,-0.0119848,0.0126367,865,868,-1.94914,2.19347,20.2067,5.80963,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.141109,-0.200965,-0.137129,0.0338621,-0.00983171,-0.00061243,0.0338707,-0.00984029,-0.0140127,0.0131625,872,868,-1.71567,2.18931,20.4069,5.68386,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.11959,-0.200877,-0.139947,0.0333289,-0.00947322,-0.000719775,0.033341,-0.00948532,-0.01681,0.0135142,879,868,-1.49669,2.18806,20.6196,5.58019,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0969737,-0.20088,-0.135818,0.0327685,-0.009126,-0.000803355,0.0327839,-0.0091414,-0.0191663,0.0136335,886,868,-1.25429,2.18215,20.8271,5.46731,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0727126,-0.201814,-0.139446,0.0322044,-0.00877582,-0.000917137,0.0322249,-0.00879633,-0.0223651,0.0133827,893,868,-1.00874,2.18173,21.0235,5.36013,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0505481,-0.206219,-0.134364,0.0316303,-0.0084185,-0.00107621,0.0316592,-0.0084474,-0.0268466,0.012957,900,868,-0.769885,2.2252,21.1475,5.29065,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0308276,-0.211074,-0.126623,0.0309965,-0.00805858,-0.00124781,0.0310364,-0.00809841,-0.0319067,0.0127945,907,868,-0.551843,2.2788,21.2375,5.22063,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0112246,-0.214386,-0.115872,0.0303572,-0.00769009,-0.00142683,0.0304106,-0.00774353,-0.0374315,0.012496,914,868,-0.329541,2.31619,21.334,5.12474,21.2073,2.84321
-31.2688,10.0317,0.158409,0.00849761,-0.215636,-0.104022,0.0298399,-0.00729947,-0.00163289,0.0299116,-0.00737113,-0.0438537,0.0122496,921,868,-0.103888,2.32908,21.437,5.00846,21.1365,2.72554
-30.5931,10.0386,0.141151,0.0274683,-0.213854,-0.0981147,0.029478,-0.00688412,-0.00185872,0.0295728,-0.00697888,-0.0509399,0.0118242,928,868,0.10301,2.31253,21.5151,4.86128,21.0356,2.605
-29.9183,10.0445,0.131379,0.046033,-0.211869,-0.097472,0.0291403,-0.00646489,-0.00202723,0.0292554,-0.00657994,-0.0566922,0.0115066,935,868,0.295762,2.29837,21.5783,4.72641,20.9125,2.49822
-29.2427,10.0507,0.119673,0.0647655,-0.209749,-0.097673,0.0287318,-0.00608161,-0.0020952,0.0288574,-0.00620725,-0.0598954,0.0112593,942,868,0.488499,2.27836,21.6598,4.59333,20.8041,2.38926
-28.5668,10.058,0.108424,0.0832331,-0.208217,-0.0956088,0.0282858,-0.00574278,-0.00209007,0.0284137,-0.00587067,-0.0611146,0.010933,949,868,0.682617,2.25566,21.7397,4.44835,20.7012,2.25549
-27.8886,10.0659,0.086519,0.100557,-0.206602,-0.0917171,0.027849,-0.00545363,-0.00204464,0.0279741,-0.00557869,-0.06109,0.0106099,956,868,0.868204,2.22746,21.8532,4.30418,20.6471,2.12064
-27.2103,10.0731,0.0661968,0.118676,-0.203798,-0.0910217,0.0273455,-0.00522196,-0.00196498,0.0274636,-0.0053401,-0.0600454,0.010301,963,868,1.05569,2.19967,21.9827,4.14993,20.594,1.99796
-26.5309,10.0802,0.0426283,0.138059,-0.201477,-0.0875063,0.0266911,-0.00505988,-0.00181403,0.0267944,-0.00516318,-0.0568864,0.0122542,970,868,1.26159,2.16798,22.1394,4.014,20.5609,1.88217
-25.8522,10.087,0.0251771,0.159767,-0.199331,-0.0783836,0.025942,-0.0049759,-0.00161689,0.0260264,-0.00506023,-0.0521066,0.0145974,977,868,1.50236,2.14126,22.2922,3.87132,20.511,1.76655
-25.1725,10.0936,0.00474736,0.179492,-0.196817,-0.0629307,0.0251528,-0.00497524,-0.00137951,0.0252158,-0.00503827,-0.045661,0.0157832,984,868,1.73504,2.10617,22.4316,3.73099,20.4801,1.65885
-24.4927,10.0992,-0.0142326,0.193994,-0.190415,-0.0572037,0.0243522,-0.00506592,-0.00109382,0.0243928,-0.00510653,-0.0371136,0.0149518,991,868,1.89451,2.04207,22.539,3.56589,20.4507,1.56916
-23.8156,10.1038,-0.0169093,0.20844,-0.181178,-0.0620057,0.023565,-0.00524107,-0.000788638,0.0235866,-0.00526264,-0.0273502,0.0126534,998,868,2.0324,1.9534,22.6101,3.38334,20.3646,1.48624
-23.1395,10.11,-0.0121798,0.223166,-0.171231,-0.0637256,0.0228526,-0.00548274,-0.000507842,0.0228617,-0.00549184,-0.0179149,0.0105733,1005,868,2.17918,1.84666,22.6563,3.15914,20.2567,1.36117
-22.4623,10.117,-0.0114929,0.238468,-0.162379,-0.0608587,0.0222835,-0.0057552,-0.000302531,0.0222868,-0.00575847,-0.0107881,0.0110387,1012,868,2.34096,1.74616,22.7228,2.93705,20.1718,1.2261
-21.7832,10.1243,-0.0184931,0.2517,-0.152797,-0.0567441,0.0218416,-0.0060478,-0.000159239,0.0218425,-0.0060487,-0.00570943,0.0113483,1019,868,2.48375,1.63862,22.8032,2.70424,20.1244,1.08986
-21.1027,10.1313,-0.0303711,0.263667,-0.141777,-0.0517885,0.0214881,-0.00638089,-2.82555e-05,0.0214881,-0.00638092,-0.00101387,0.0113058,1026,868,2.61502,1.52706,22.8958,2.45773,20.1034,0.966954
-20.4221,10.1381,-0.0402442,0.276823,-0.130129,-0.0436024,0.0212322,-0.00676657,8.47056e-05,0.0212325,-0.00676682,0.00302529,0.0109575,1033,868,2.76523,1.40344,22.9941,2.20725,20.0818,0.844169
-19.7425,10.1445,-0.0437778,0.290761,-0.117301,-0.0395757,0.0211321,-0.00718858,0.000116115,0.0211326,-0.00718906,0.00409992,0.0104135,1040,868,2.91493,1.26978,23.0909,1.95007,20.0426,0.725112
-19.0653,10.1499,-0.0330254,0.304415,-0.106661,-0.037902,0.0211489,-0.00761066,5.91598e-05,0.0211491,-0.00761079,0.00205703,0.0097673,1047,868,3.0568,1.16201,23.1405,1.72207,19.9543,0.613068
-18.3893,10.1551,-0.0146863,0.317682,-0.0969977,-0.0389893,0.0211628,-0.00803818,-2.00835e-05,0.0211628,-0.0080382,-0.000687767,0.00934478,1054,868,3.18875,1.07035,23.1687,1.49911,19.8434,0.498961
-17.7133,10.1606,0.00528395,0.331053,-0.0873385,-0.0408011,0.021095,-0.00848679,-8.87014e-05,0.0210953,-0.00848705,-0.00299848,0.0094868,1061,868,3.32014,0.968279,23.2002,1.27893,19.7333,0.37634
-17.0369,10.1662,0.0249832,0.346444,-0.0768839,-0.0397274,0.0209506,-0.00896781,-0.000151158,0.0209514,-0.00896858,-0.00505216,0.0102223,1068,868,3.47822,0.857802,23.2555,1.04444,19.6314,0.250396
-16.3626,10.1716,0.0565026,0.363286,-0.0650531,-0.0410921,0.0207662,-0.00947161,-0.000230362,0.0207679,-0.00947337,-0.00761775,0.0112509,1075,868,3.64587,0.734578,23.291,0.78991,19.4901,0.117989
-15.6887,10.1761,0.0916128,0.379235,-0.0516361,-0.0422213,0.0205286,-0.00998284,-0.000317304,0.0205319,-0.00998614,-0.010398,0.0117931,1082,868,3.80461,0.599528,23.31,0.531004,19.3418,0.00276156
-15.0133,10.179,0.120752,0.393143,-0.0389391,-0.0428808,0.0202448,-0.0104798,-0.000433262,0.0202509,-0.0104859,-0.0140978,0.0136218,1089,868,3.94308,0.479623,23.3379,0.308126,19.2242,-0.0757408
-14.3378,10.1818,0.150786,0.40613,-0.0274145,-0.0440353,0.0199139,-0.0109589,-0.00059171,0.0199252,-0.0109703,-0.0191567,0.0142941,1096,868,4.07088,0.367151,23.3611,0.106589,19.1104,-0.150502
-13.6634,10.1856,0.187599,0.419047,-0.0181477,-0.0449694,0.019533,-0.0114294,-0.000781586,0.0195527,-0.0114492,-0.0252217,0.0138373,1103,868,4.19837,0.274355,23.3637,-0.0950455,18.9769,-0.252644
-12.9908,10.191,0.234478,0.431549,-0.00939761,-0.0424843,0.0190888,-0.0118919,-0.00100581,0.0191214,-0.0119245,-0.0324201,0.0131456,1110,868,4.32919,0.172935,23.3238,-0.32541,18.8108,-0.399654
-12.3166,10.1951,0.275149,0.443797,0.000765785,-0.0368546,0.0185771,-0.0123359,-0.00125975,0.0186283,-0.0123872,-0.0406616,0.012578,1117,868,4.46431,0.0505201,23.3078,-0.533813,18.6764,-0.51297
-11.6414,10.1981,0.312363,0.456925,0.0136008,-0.0377457,0.0180235,-0.0127447,-0.00157037,0.0181035,-0.0128247,-0.0508623,0.0127898,1124,868,4.5936,-0.0794425,23.3329,-0.755488,18.5629,-0.597741
-10.968,10.2012,0.359154,0.469545,0.0266422,-0.0374167,0.0174387,-0.0131008,-0.00194567,0.0175622,-0.0132242,-0.0633684,0.0129195,1131,868,4.72035,-0.211894,23.3202,-0.993929,18.4187,-0.696232
-10.2927,10.2072,0.399185,0.480898,0.0403667,-0.0362008,0.0168305,-0.0134046,-0.00235614,0.017013,-0.0135871,-0.0773054,0.0127331,1138,868,4.83588,-0.346447,23.3271,-1.29781,18.3086,-0.847059
-9.61605,10.2122,0.434246,0.49202,0.0509174,-0.0278289,0.0161907,-0.0136561,-0.00278321,0.016448,-0.0139134,-0.092191,0.0137894,1145,868,4.96526,-0.450422,23.3467,-1.5468,18.2254,-0.971578
-8.94053,10.2156,0.475764,0.502411,0.0598374,-0.0227692,0.0155064,-0.0138615,-0.00320412,0.0158519,-0.0142071,-0.107419,0.014694,1152,868,5.07974,-0.535816,23.3461,-1.75072,18.1239,-1.06986
-8.26561,10.2193,0.521359,0.512038,0.0693079,-0.0219306,0.0148311,-0.0140152,-0.0036322,0.0152814,-0.0144655,-0.123351,0.0154584,1159,868,5.1768,-0.638088,23.3361,-1.95352,18.0134,-1.17648
-7.58826,10.2241,0.557559,0.520377,0.0808879,-0.0269975,0.0142176,-0.0141135,-0.00407054,0.0147908,-0.0146867,-0.139908,0.0147585,1166,868,5.24677,-0.762782,23.3671,-2.18836,17.9475,-1.29947
-6.90698,10.2297,0.57797,0.527266,0.094504,-0.0319034,0.0136568,-0.0141513,-0.00452149,0.0143735,-0.014868,-0.157203,0.0137079,1173,868,5.30194,-0.916015,23.4529,-2.43438,17.952,-1.4195
-6.21976,10.2358,0.574177,0.535304,0.106131,-0.0273499,0.0131189,-0.0141346,-0.00499265,0.0140048,-0.0150204,-0.175599,0.0138126,1180,868,5.39044,-1.0355,23.6388,-2.67123,18.0603,-1.52882
-5.53217,10.2436,0.570798,0.54426,0.117046,-0.0192928,0.0126013,-0.0140682,-0.00544409,0.0136698,-0.0151367,-0.193805,0.013734,1187,868,5.49664,-1.15704,23.8348,-2.92921,18.1745,-1.67278
-4.84615,10.2531,0.576165,0.554151,0.12497,-0.0135028,0.0121565,-0.0139658,-0.00585129,0.0134073,-0.0152166,-0.210591,0.0137565,1194,868,5.60712,-1.23747,24.017,-3.20544,18.2614,-1.85864
-4.16013,10.2607,0.58326,0.562462,0.131163,-0.0108892,0.0118143,-0.0138254,-0.00620697,0.0132378,-0.0152489,-0.225452,0.0129204,1201,868,5.69391,-1.29011,24.1887,-3.43493,18.3489,-2.00932
-3.47444,10.2667,0.593492,0.568001,0.139316,-0.0106106,0.0115543,-0.0136609,-0.00651881,0.0131399,-0.0152465,-0.238598,0.0143992,1208,868,5.74687,-1.36233,24.3302,-3.65122,18.4313,-2.12765
-2.78533,10.2717,0.590986,0.572625,0.147481,-0.00684642,0.0113551,-0.0135026,-0.00678485,0.0130864,-0.0152339,-0.249843,0.0154927,1215,868,5.79876,-1.44107,24.5153,-3.83211,18.572,-2.21354
-2.09304,10.2768,0.577058,0.577066,0.158056,-0.000629774,0.0112415,-0.0133705,-0.00700899,0.0130975,-0.0152266,-0.258868,0.0152575,1222,868,5.85472,-1.56173,24.7481,-4.01335,18.766,-2.28883
-1.39688,10.2842,0.549068,0.585248,0.168354,0.0202273,0.0112045,-0.0132624,-0.00719696,0.0131645,-0.0152224,-0.265886,0.0137679,1229,868,5.98432,-1.68391,25.0616,-4.23385,19.0239,-2.39624
-0.701843,10.2918,0.528006,0.595204,0.178939,0.0414144,0.0111823,-0.0131621,-0.0073594,0.0132342,-0.015214,-0.271899,0.0114722,1236,868,6.13318,-1.8066,25.3737,-4.4739,19.2618,-2.51744
-0.00865661,10.2998,0.516703,0.602873,0.191293,0.0486269,0.0111249,-0.0130653,-0.00748638,0.0132543,-0.0151947,-0.277122,0.0114369,1243,868,6.22487,-1.94704,25.6521,-4.73563,19.4683,-2.65503
0.681381,10.3067,0.520283,0.610513,0.202137,0.0491873,0.0110362,-0.0129798,-0.00756559,0.0132208,-0.0151644,-0.281109,0.0125518,1250,868,6.29994,-2.06115,25.8882,-4.97769,19.6228,-2.7848
1.37188,10.3127,0.523767,0.618556,0.210378,0.052329,0.0109644,-0.0129004,-0.0076307,0.0131957,-0.0151317,-0.284476,0.013517,1257,868,6.38541,-2.14094,26.1328,-5.18257,19.7852,-2.89495
2.06744,10.3202,0.508625,0.627182,0.21832,0.0604409,0.0108402,-0.0128299,-0.00768213,0.0131148,-0.0151045,-0.287872,0.013914,1264,868,6.48899,-2.22244,26.4586,-5.39573,20.0299,-3.01652
2.76301,10.3273,0.4955,0.63486,0.227091,0.0634182,0.010569,-0.0127656,-0.00772777,0.0128961,-0.0150928,-0.292502,0.012636,1271,868,6.57021,-2.32359,26.7817,-5.59583,20.2742,-3.13243
3.45733,10.3344,0.489371,0.642675,0.237115,0.0634847,0.0101403,-0.0127126,-0.00777753,0.012536,-0.0151084,-0.298814,0.0123128,1278,868,6.64557,-2.44803,27.0902,-5.80282,20.4982,-3.25516
4.15132,10.3401,0.486439,0.650898,0.244905,0.0680252,0.00962397,-0.0126675,-0.00784125,0.0121059,-0.0151494,-0.306543,0.0117885,1285,868,6.73629,-2.53935,27.3916,-5.97422,20.7169,-3.35141
4.8457,10.3467,0.483875,0.658562,0.25012,0.0767427,0.00905733,-0.0126364,-0.00794272,0.0116545,-0.0152336,-0.316025,0.0117139,1292,868,6.832,-2.5918,27.6877,-6.15508,20.9419,-3.46791
5.5416,10.3543,0.477301,0.664558,0.256557,0.0838911,0.0083905,-0.0126286,-0.0080473,0.0111176,-0.0153557,-0.326741,0.0126091,1299,868,6.90685,-2.65236,27.9926,-6.36753,21.1906,-3.60024
6.23366,10.3601,0.487593,0.670146,0.26328,0.0851121,0.00763202,-0.0126605,-0.00813674,0.0104917,-0.0155201,-0.337963,0.0132071,1306,868,6.96261,-2.71823,28.2417,-6.55239,21.3793,-3.71013
6.92465,10.3651,0.503774,0.675923,0.269465,0.0798429,0.00684886,-0.0127313,-0.00821271,0.00983745,-0.0157199,-0.349002,0.0133684,1313,868,7.00342,-2.77696,28.4853,-6.71888,21.5519,-3.8122
7.61596,10.3709,0.520438,0.678969,0.274074,0.0691136,0.0061061,-0.0128379,-0.00830658,0.00923245,-0.0159642,-0.359971,0.0161634,1320,868,7.00236,-2.82363,28.7134,-6.87292,21.7302,-3.92809
8.30671,10.3792,0.541034,0.676868,0.277418,0.0627436,0.0053775,-0.0129815,-0.00844098,0.00866851,-0.0162725,-0.371756,0.0187992,1327,868,6.96082,-2.86323,28.8738,-7.06885,21.9005,-4.10056
8.99264,10.3875,0.58169,0.675578,0.280655,0.0568218,0.00466155,-0.0131673,-0.00859109,0.00812749,-0.0166333,-0.383464,0.0204107,1334,868,6.92873,-2.90217,28.969,-7.28408,21.9976,-4.29321
9.67499,10.3927,0.637273,0.681452,0.2822,0.0519054,0.00400798,-0.0134013,-0.0087382,0.00763731,-0.0170306,-0.393661,0.0189778,1341,868,6.97124,-2.91443,29.085,-7.44231,22.0421,-4.4366
10.3613,10.3959,0.679136,0.68874,0.285788,0.0450864,0.00342289,-0.0136642,-0.00889728,0.0072144,-0.0174558,-0.402838,0.0149349,1348,868,7.02232,-2.93871,29.2806,-7.57365,22.1493,-4.52477
11.0504,10.3999,0.711689,0.693485,0.290652,0.0391767,0.0028554,-0.01393,-0.00909998,0.006842,-0.0179166,-0.412905,0.0108032,1355,868,7.04987,-2.97554,29.4932,-7.72587,22.3017,-4.61886
11.7375,10.4045,0.753372,0.694813,0.296088,0.0313351,0.00224624,-0.0141737,-0.00935775,0.006485,-0.0184125,-0.42532,0.0107068,1362,868,7.03797,-3.02868,29.6435,-7.89345,22.4249,-4.73432
12.4207,10.4086,0.810695,0.694651,0.300477,0.025952,0.00161578,-0.0143697,-0.00967118,0.00616957,-0.0189235,-0.440067,0.0101989,1369,868,7.0178,-3.06941,29.7196,-8.05946,22.4926,-4.85501
13.1087,10.4133,0.851662,0.695511,0.304684,0.0200535,0.000988429,-0.014502,-0.0100229,0.00590994,-0.0194235,-0.456446,0.0107263,1376,868,7.00604,-3.10567,29.8802,-8.2226,22.6339,-4.97288
13.8008,10.4174,0.878965,0.696837,0.30922,0.0172881,0.00034429,-0.014565,-0.0103878,0.00567553,-0.0198962,-0.474168,0.0114285,1383,868,7.00695,-3.13044,30.1044,-8.37901,22.838,-5.06293
14.4936,10.4224,0.90527,0.697782,0.313545,0.015613,-0.000386711,-0.0145495,-0.0107513,0.00540581,-0.020342,-0.494182,0.0114985,1390,868,7.00698,-3.15819,30.335,-8.54637,23.0539,-5.17022
15.1863,10.4282,0.933492,0.696675,0.31872,0.0153962,-0.00121547,-0.0144429,-0.0111263,0.0051144,-0.0207728,-0.517245,0.0115693,1397,868,6.99061,-3.21223,30.5425,-8.72601,23.2699,-5.29654
15.88,10.4341,0.959704,0.695603,0.32265,0.0164603,-0.00206449,-0.0142396,-0.0115189,0.00487654,-0.0211807,-0.542311,0.0118765,1404,868,6.97822,-3.26241,30.7648,-8.88465,23.5016,-5.42253
16.5757,10.4398,0.980488,0.693699,0.324802,0.0207372,-0.00287947,-0.0139483,-0.0118982,0.00470849,-0.0215363,-0.567708,0.013101,1411,868,6.96643,-3.2921,31.0044,-9.01873,23.7631,-5.5374
17.2718,10.4451,1.00101,0.691472,0.326039,0.0272918,-0.00366549,-0.0135787,-0.0122192,0.00456416,-0.0218084,-0.592718,0.0135118,1418,868,6.9579,-3.30939,31.247,-9.14214,24.0335,-5.64601
17.9679,10.4513,1.02324,0.68829,0.32748,0.0361755,-0.0044483,-0.0131403,-0.0124632,0.0044049,-0.0219935,-0.617637,0.0133521,1425,868,6.94656,-3.32617,31.478,-9.28977,24.3047,-5.77175
18.6655,10.457,1.04179,0.684788,0.330285,0.036871,-0.00520615,-0.0126453,-0.012642,0.00425208,-0.0221035,-0.642324,0.0140376,1432,868,6.90905,-3.34829,31.7374,-9.44052,24.5986,-5.88599
19.3664,10.4621,1.05067,0.680792,0.332419,0.0337928,-0.00591375,-0.0121056,-0.012786,0.00414583,-0.0221652,-0.666617,0.0129218,1439,868,6.85589,-3.36541,32.0425,-9.55436,24.9396,-5.97616
20.0676,10.4679,1.05982,0.676082,0.332054,0.032951,-0.00659003,-0.0115292,-0.012924,0.00409821,-0.0222174,-0.690994,0.0121005,1446,868,6.80215,-3.36707,32.3444,-9.64834,25.2873,-6.0807
20.7703,10.4757,1.06583,0.670181,0.331733,0.039566,-0.00724699,-0.0109246,-0.0130509,0.00409404,-0.0222657,-0.715411,0.0115206,1453,868,6.75794,-3.37951,32.647,-9.77926,25.6558,-6.22431
21.476,10.4851,1.06277,0.664215,0.332197,0.049395,-0.00787881,-0.0103026,-0.0131623,0.00412723,-0.0223087,-0.739491,0.0116879,1460,868,6.72236,-3.39806,32.9901,-9.94662,26.069,-6.39104
22.1869,10.4946,1.04411,0.658175,0.335024,0.0538362,-0.00847644,-0.00966012,-0.0132699,0.00421482,-0.0223514,-0.763113,0.0126145,1467,868,6.67048,-3.43406,33.4093,-10.1253,26.5537,-6.54293
22.8987,10.5024,1.02414,0.652527,0.337682,0.0537208,-0.00902382,-0.00898873,-0.0133903,0.00438406,-0.0223966,-0.786053,0.0132013,1474,868,6.60929,-3.4465,33.8503,-10.2831,27.0515,-6.65922
23.6054,10.5083,1.02356,0.646749,0.337972,0.0551996,-0.00952024,-0.00827576,-0.0135385,0.00465481,-0.0224508,-0.808362,0.0126713,1481,868,6.55179,-3.42767,34.2176,-10.4044,27.4784,-6.75529
24.3096,10.5134,1.03334,0.638597,0.337017,0.0604781,-0.00997412,-0.00751415,-0.0137089,0.00501985,-0.0225081,-0.830139,0.0114377,1488,868,6.48225,-3.40261,34.5222,-10.5035,27.8711,-6.84464
25.0164,10.5199,1.03591,0.629252,0.336978,0.0668513,-0.0103876,-0.00670915,-0.0138797,0.00545266,-0.0225494,-0.85127,0.010559,1495,868,6.40435,-3.40107,34.8507,-10.6217,28.3011,-6.95622
25.7264,10.5281,1.02972,0.620698,0.335986,0.0728688,-0.0107683,-0.0058671,-0.0140269,0.00592166,-0.0225571,-0.871879,0.0106051,1502,868,6.33351,-3.39836,35.2315,-10.7458,28.7748,-7.09268
26.4398,10.5379,1.01406,0.613904,0.332132,0.0792428,-0.0111545,-0.00498668,-0.0141477,0.00640939,-0.0225505,-0.892708,0.0113819,1509,868,6.28148,-3.38191,35.6773,-10.8476,29.2951,-7.2522
27.1546,10.5465,0.995764,0.60674,0.327715,0.0868367,-0.0115443,-0.00406684,-0.0142451,0.00692197,-0.0225332,-0.913733,0.0117487,1516,868,6.22957,-3.35133,36.1371,-10.9259,29.8342,-7.3848
27.869,10.5536,0.980365,0.598405,0.323157,0.0965643,-0.0119071,-0.00312668,-0.0143123,0.00745359,-0.0224874,-0.934215,0.0117927,1523,868,6.17276,-3.31367,36.5788,-10.9824,30.3694,-7.48933
28.5808,10.5604,0.975863,0.591667,0.320657,0.102175,-0.0122132,-0.00218753,-0.0143139,0.00796597,-0.0223667,-0.953827,0.0119262,1530,868,6.11958,-3.27627,37.0047,-11.0797,30.8682,-7.59662
29.2952,10.5681,0.964714,0.584998,0.317514,0.106894,-0.0124451,-0.00127658,-0.0142266,0.00842252,-0.0221442,-0.97242,0.0120535,1537,868,6.06461,-3.23607,37.4675,-11.1795,31.4023,-7.71783
30.0109,10.5764,0.951001,0.576332,0.313906,0.112858,-0.0126423,-0.000403044,-0.0140605,0.00881181,-0.0218572,-0.990653,0.0120653,1544,868,5.994,-3.19609,37.9268,-11.2782,31.9548,-7.8465
