 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.28007,12.3849,-0.335159,-0.0700541,0.0358223,0.000348305,0.000201662,-0.000250692,-0.000144383,0.000243818,-0.000292848,-0.284075,0.00828554,1264,847,-0.707029,-0.388951,22.723,-3.55736,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0705169,0.0352496,0.0008772,0.000195,-0.000237543,-0.00011409,0.000223248,-0.000265791,-0.242714,0.00863731,1271,847,-0.709865,-0.384795,22.9618,-3.67803,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0701044,0.0347961,0.00418149,0.000171288,-0.000225684,-0.0001005,0.000195281,-0.000249678,-0.234351,0.00904867,1278,847,-0.696885,-0.382403,23.1859,-3.77973,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0693886,0.0344278,0.00538853,0.000147566,-0.000226299,-0.000113975,0.000179572,-0.000258304,-0.273765,0.00944517,1285,847,-0.686141,-0.374577,23.3857,-3.88416,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.0684166,0.0345571,0.00625102,0.000138228,-0.000238975,-0.000145399,0.000187768,-0.000288514,-0.328381,0.00937577,1292,847,-0.67372,-0.368102,23.5831,-4.00081,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.0691428,0.034775,0.00280983,0.000141691,-0.000253295,-0.000167878,0.000203402,-0.000315006,-0.35226,0.00896144,1299,847,-0.689334,-0.368218,23.715,-4.12464,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0701295,0.0354278,-0.00184145,0.000143133,-0.000265855,-0.000167096,0.000202721,-0.000325442,-0.342546,0.00852673,1306,847,-0.710806,-0.36956,23.8159,-4.28305,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0707082,0.0352318,-0.00203837,0.000152698,-0.000273905,-0.000155629,0.000203438,-0.000324645,-0.315164,0.00832571,1313,847,-0.716669,-0.372662,23.9473,-4.42754,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0709707,0.0348518,-0.000926474,0.000173088,-0.000283972,-0.000150776,0.000218345,-0.000329229,-0.291605,0.00818448,1320,847,-0.715963,-0.373017,24.0863,-4.57668,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0709306,0.0347302,-0.000160441,0.000186362,-0.000299804,-0.000156388,0.000232323,-0.000345765,-0.285843,0.00779241,1327,847,-0.713117,-0.375131,24.1975,-4.71507,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0707757,0.0344356,0.00146272,0.000191852,-0.000313793,-0.000166752,0.000241892,-0.000363833,-0.291534,0.00768379,1334,847,-0.706891,-0.374325,24.2325,-4.85438,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0705536,0.0343538,0.00295516,0.0002006,-0.000325255,-0.000174129,0.000253032,-0.000377688,-0.292477,0.00757903,1341,847,-0.700325,-0.374264,24.2407,-4.98295,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.0699226,0.0341661,0.00549624,0.00022531,-0.000330769,-0.000177466,0.000277119,-0.000382578,-0.284044,0.00758033,1348,847,-0.686837,-0.372787,24.2998,-5.09512,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.0689585,0.0344285,0.00603538,0.000254622,-0.000330718,-0.00017189,0.000301366,-0.000377462,-0.265521,0.00782144,1355,847,-0.675274,-0.375235,24.4146,-5.23023,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.0683857,0.0342359,0.00531343,0.000261711,-0.000329825,-0.000151672,0.000298333,-0.000366447,-0.236921,0.00795031,1362,847,-0.671027,-0.367739,24.5403,-5.35193,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.0683834,0.0336416,0.00531119,0.000243145,-0.000329551,-0.000120664,0.00026753,-0.000353936,-0.199404,0.00824299,1369,847,-0.670556,-0.357602,24.6639,-5.47114,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.0689915,0.0327426,0.00586854,0.000210287,-0.000330642,-8.77482e-05,0.000224166,-0.000344521,-0.15686,0.00838531,1376,847,-0.674643,-0.346718,24.7901,-5.57223,25.5176,-5.22791
13.9945,12.481,0.188022,-0.06994,0.0318346,0.0076765,0.000176092,-0.000328514,-6.08808e-05,0.000183333,-0.000335756,-0.118387,0.00860683,1383,847,-0.67861,-0.346257,24.9326,-5.68869,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.0702935,0.0309296,0.0086371,0.000141187,-0.000317667,-4.31992e-05,0.000145219,-0.000321699,-0.0930561,0.00804125,1390,847,-0.678912,-0.342979,25.0846,-5.84083,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.069998,0.0303147,0.0081638,0.000102377,-0.000299224,-4.07668e-05,0.000106473,-0.000303321,-0.10015,0.00804078,1397,847,-0.676654,-0.339155,25.3002,-5.99869,26.0415,-5.69455
16.0728,12.502,0.284274,-0.0692567,0.0296828,0.00628276,6.81338e-05,-0.000280583,-4.6863e-05,7.43218e-05,-0.000286771,-0.131284,0.0081198,1404,847,-0.67388,-0.329732,25.5463,-6.11974,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.0682106,0.0295186,0.00281952,4.57069e-05,-0.000264151,-4.91723e-05,5.3323e-05,-0.000271767,-0.153665,0.00822883,1411,847,-0.672573,-0.31958,25.7701,-6.22857,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.0677376,0.0298247,0.000978064,3.60274e-05,-0.000249762,-4.15372e-05,4.1942e-05,-0.000255677,-0.141444,0.00817012,1418,847,-0.672574,-0.316174,25.9914,-6.34589,26.7016,-6.03701
18.153,12.5169,0.386633,-0.0680984,0.0297117,0.000767013,3.94666e-05,-0.000231419,-2.24465e-05,4.13139e-05,-0.000233267,-0.082117,0.0078726,1425,847,-0.676346,-0.310534,26.2138,-6.47278,26.928,-6.16093
18.8521,12.5237,0.403783,-0.0691756,0.0286895,0.00176052,5.37646e-05,-0.00020788,1.37177e-07,5.37647e-05,-0.00020788,0.000524288,0.00801462,1432,847,-0.683748,-0.302645,26.502,-6.59392,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.0693628,0.0280195,0.0050394,7.09637e-05,-0.000183835,1.57708e-05,7.19362e-05,-0.000184807,0.0615817,0.00793497,1439,847,-0.675821,-0.300195,26.8318,-6.70767,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0691332,0.0275815,0.00904528,8.3948e-05,-0.000160137,1.67406e-05,8.50908e-05,-0.00016128,0.0681599,0.00769036,1446,847,-0.661619,-0.300568,27.1777,-6.8333,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0686792,0.0278539,0.0126394,9.60134e-05,-0.000141696,6.89377e-06,9.62131e-05,-0.000141896,0.0289684,0.00738491,1453,847,-0.646284,-0.307678,27.5406,-6.98843,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0683147,0.0279259,0.0105679,0.000117425,-0.000128938,-1.02572e-05,0.000117852,-0.000129364,-0.0415388,0.00737007,1460,847,-0.647934,-0.307579,27.924,-7.15151,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0682201,0.0273031,0.00694062,0.00014653,-0.000117829,-3.67796e-05,0.000151552,-0.00012285,-0.135695,0.00770029,1467,847,-0.656773,-0.296554,28.3317,-7.28287,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0682377,0.0268816,0.00367742,0.000171209,-0.000107775,-6.82221e-05,0.000186998,-0.000123564,-0.227435,0.00792599,1474,847,-0.66576,-0.288418,28.7627,-7.38963,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0679161,0.0271524,0.00127212,0.000186666,-9.70545e-05,-0.00010181,0.000219419,-0.000129807,-0.311245,0.00786609,1481,847,-0.668965,-0.292314,29.2156,-7.49435,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0675956,0.0273719,0.000755927,0.000186028,-8.77585e-05,-0.000132066,0.000239349,-0.000141079,-0.383726,0.00787782,1488,847,-0.666747,-0.29714,29.6883,-7.61926,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0674284,0.0269267,0.00227706,0.000169202,-7.89571e-05,-0.000161372,0.000248683,-0.000158438,-0.457654,0.00782605,1495,847,-0.660109,-0.294854,30.1666,-7.7707,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0676018,0.0261329,0.00482604,0.000142223,-6.85072e-05,-0.000194767,0.000258299,-0.000184583,-0.537452,0.00757357,1502,847,-0.653772,-0.289377,30.6534,-7.91608,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.0677265,0.0256807,0.00582904,0.000103986,-5.49771e-05,-0.000227785,0.000265758,-0.00021675,-0.617537,0.00716592,1509,847,-0.651448,-0.286945,31.1318,-8.05707,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0677729,0.025278,0.00680785,6.22869e-05,-4.05848e-05,-0.000254081,0.000270086,-0.000248384,-0.685528,0.00700915,1516,847,-0.648418,-0.282752,31.6279,-8.18631,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0674995,0.0245267,0.00853736,2.27505e-05,-3.02151e-05,-0.000264997,0.000262585,-0.000270049,-0.735595,0.00713864,1523,847,-0.640007,-0.271051,32.1653,-8.31027,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.066834,0.0235862,0.00886366,-1.31971e-05,-2.61286e-05,-0.000258445,0.000238863,-0.000278188,-0.772892,0.0071276,1530,847,-0.631894,-0.254588,32.7112,-8.42552,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0660762,0.0227408,0.00876549,-4.76543e-05,-2.73809e-05,-0.000238886,0.000201583,-0.000276618,-0.806602,0.0070027,1537,847,-0.624118,-0.240993,33.2862,-8.5481,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0660031,0.0219809,0.0088043,-8.12672e-05,-3.18684e-05,-0.000212887,0.000157748,-0.000270883,-0.84315,0.00700597,1544,847,-0.622629,-0.232923,33.8503,-8.68433,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0665628,0.0213729,0.0106106,-0.000104518,-3.90476e-05,-0.000187029,0.00011809,-0.000261655,-0.872034,0.00707135,1551,847,-0.621997,-0.229939,34.4201,-8.82455,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.067265,0.0208687,0.0129138,-0.000118262,-4.62729e-05,-0.00016893,9.04544e-05,-0.000254989,-0.890366,0.0072249,1558,847,-0.621209,-0.228555,34.9865,-8.9547,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0676269,0.0213485,0.0120078,-0.000131012,-5.49463e-05,-0.000158251,6.97778e-05,-0.000255737,-0.903328,0.00746641,1565,847,-0.62681,-0.235313,35.5707,-9.07976,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0676428,0.0215557,0.0101958,-0.000145363,-7.16928e-05,-0.000149369,4.53159e-05,-0.000262371,-0.906288,0.00748085,1572,847,-0.631758,-0.240662,36.2067,-9.19307,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0679165,0.0215325,0.00862698,-0.000157118,-9.23229e-05,-0.000146538,2.5356e-05,-0.000274797,-0.894192,0.00717409,1579,847,-0.638503,-0.244809,36.8532,-9.32271,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0682339,0.0208933,0.00909199,-0.000157384,-0.00011466,-0.000149612,1.51072e-05,-0.000287151,-0.85631,0.00701994,1586,847,-0.639497,-0.237214,37.5062,-9.46207,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0686678,0.0204468,0.0100079,-0.0001422,-0.000129619,-0.000152048,1.62681e-05,-0.000288087,-0.806072,0.00725693,1593,847,-0.640314,-0.224544,38.1347,-9.60447,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0686994,0.0202889,0.00876771,-0.00012253,-0.000131186,-0.000157548,3.07498e-05,-0.000284466,-0.771667,0.0073673,1600,847,-0.643814,-0.218216,38.7967,-9.74682,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.068361,0.0201753,0.00797754,-0.000103043,-0.000122533,-0.000165769,5.32674e-05,-0.000278843,-0.75604,0.00756296,1607,847,-0.642233,-0.22096,39.5198,-9.88256,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.0681155,0.019985,0.00883472,-8.24405e-05,-0.000103771,-0.000178013,8.52269e-05,-0.000271438,-0.755478,0.00754712,1614,847,-0.63637,-0.228087,40.2962,-10.0128,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.068087,0.019825,0.0111052,-6.44266e-05,-7.87688e-05,-0.000193031,0.000121566,-0.000264762,-0.766832,0.00741349,1621,847,-0.628183,-0.234926,41.0915,-10.1359,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0687295,0.0192855,0.013944,-4.67013e-05,-4.80741e-05,-0.000207036,0.00015965,-0.000254425,-0.783741,0.00731309,1628,847,-0.624701,-0.234752,41.8699,-10.2508,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.0689801,0.0180811,0.0149629,-2.779e-05,-1.11933e-05,-0.000221188,0.000201852,-0.000240835,-0.804148,0.00705041,1635,847,-0.623064,-0.225431,42.6666,-10.3634,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0688732,0.0173793,0.0145607,-8.08132e-06,3.52917e-05,-0.000231979,0.000246596,-0.000219385,-0.832005,0.00721973,1642,847,-0.622485,-0.217323,43.4843,-10.4866,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.0684584,0.0170466,0.0127802,9.8357e-06,8.69522e-05,-0.000246531,0.000297923,-0.000201135,-0.862971,0.00758182,1649,847,-0.623421,-0.204011,44.3165,-10.6165,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0686954,0.017234,0.012389,1.86708e-05,0.000141535,-0.000268663,0.0003557,-0.000195494,-0.897795,0.0077608,1656,847,-0.626311,-0.197798,45.0989,-10.7547,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0690574,0.017372,0.0116902,2.33193e-05,0.000196244,-0.000304464,0.000426285,-0.000206721,-0.923747,0.00818595,1663,847,-0.6314,-0.192145,45.8428,-10.8984,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0691503,0.0171482,0.0104354,2.70829e-05,0.000247328,-0.000358448,0.000512188,-0.000237777,-0.934432,0.00828137,1670,847,-0.635565,-0.192021,46.5954,-11.0439,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0689769,0.0166594,0.0102617,2.04295e-05,0.000281936,-0.000431651,0.000602202,-0.000299837,-0.932462,0.00812294,1677,847,-0.633656,-0.191786,47.3675,-11.1745,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0681238,0.0160805,0.00933171,-5.14811e-06,0.000281559,-0.000529496,0.000686764,-0.000410353,-0.917597,0.00798806,1684,847,-0.627629,-0.190357,48.1853,-11.3011,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0804343,0.0683289,-0.0142194,-8.57411e-05,0.000148491,-0.000414781,0.000462373,-0.000399623,-0.922995,0.0077308,830,854,-0.865933,-0.730366,22.7875,3.84534,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0802322,0.0676839,-0.012758,3.08876e-05,9.99429e-05,-0.000287403,0.000354884,-0.000224054,-0.84518,0.00774175,837,854,-0.861065,-0.722081,22.8087,3.71264,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0799644,0.0670752,-0.00896448,0.000131856,6.92649e-05,-0.000179616,0.000282882,-8.17612e-05,-0.699146,0.00768352,844,854,-0.851553,-0.715211,22.7794,3.61792,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0797806,0.0667366,-0.00688366,0.000207346,4.92558e-05,-0.000104284,0.000259156,-2.55481e-06,-0.461104,0.0073941,851,854,-0.845753,-0.708754,22.7436,3.53562,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0797108,0.0663973,-0.0061382,0.000264487,3.49923e-05,-4.69518e-05,0.000273722,2.57581e-05,-0.194195,0.00694507,858,854,-0.84336,-0.70503,22.7108,3.44577,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.078903,0.0655722,-0.00824287,0.000309593,2.67692e-05,4.36875e-07,0.000309594,2.67686e-05,0.00154468,0.00687509,865,854,-0.838147,-0.69673,22.72,3.32024,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0780926,0.0652491,-0.00945633,0.000346939,2.58766e-05,3.79295e-05,0.000351359,2.14565e-05,0.11601,0.00719632,872,854,-0.831434,-0.693091,22.7093,3.18277,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0776382,0.0649745,-0.0125382,0.000380282,3.14684e-05,6.81145e-05,0.000393111,1.86392e-05,0.186166,0.00748212,879,854,-0.831739,-0.692243,22.7008,3.0566,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.07762,0.0647729,-0.0136912,0.000412237,3.69067e-05,8.96402e-05,0.000432547,1.65969e-05,0.222808,0.00755999,886,854,-0.833259,-0.69325,22.6949,2.94801,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0778988,0.0639936,-0.0129588,0.000439864,3.60124e-05,0.000106954,0.00046644,9.43601e-06,0.243551,0.00729652,893,854,-0.834564,-0.686696,22.6755,2.83328,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0779276,0.0633393,-0.0110476,0.000459755,3.34193e-05,0.000117974,0.000490223,2.95158e-06,0.252736,0.00714247,900,854,-0.831162,-0.678761,22.6203,2.69911,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0777135,0.0630228,-0.0101123,0.00046558,3.08763e-05,0.000117706,0.000495406,1.05076e-06,0.248165,0.00710192,907,854,-0.827009,-0.670681,22.4916,2.55868,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.0770861,0.0627348,-0.0100019,0.000446269,2.53799e-05,0.000103866,0.000470506,1.14352e-06,0.22924,0.00701049,914,854,-0.820015,-0.663946,22.3981,2.4239,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0763799,0.0620038,-0.0098128,0.000406706,1.1776e-05,7.9517e-05,0.000422115,-3.63306e-06,0.191411,0.00685169,921,854,-0.812027,-0.65599,22.329,2.30377,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.0758485,0.0615475,-0.00943097,0.000360708,-8.8628e-06,4.14189e-05,0.000365293,-1.34478e-05,0.110251,0.00687762,928,854,-0.805521,-0.649443,22.239,2.19772,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0753718,0.0613609,-0.0115279,0.000316496,-3.46531e-05,-4.10109e-08,0.000316496,-3.46531e-05,-0.00011679,0.00707365,935,854,-0.804216,-0.643493,22.1548,2.08784,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0748981,0.0614292,-0.0134845,0.000275863,-6.52965e-05,-2.72325e-05,0.000278023,-6.74566e-05,-0.0791553,0.00737611,942,854,-0.802727,-0.642078,22.0701,1.97528,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.074672,0.0610598,-0.0136631,0.000229959,-0.000100054,-4.13018e-05,0.00023505,-0.000105144,-0.122632,0.00739149,949,854,-0.80046,-0.640057,22.0063,1.85394,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0747039,0.0608375,-0.0110483,0.000173448,-0.000137126,-6.1147e-05,0.000185054,-0.000148731,-0.187561,0.00722632,956,854,-0.795545,-0.640921,21.9418,1.72754,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.074928,0.0602215,-0.00837498,0.000109431,-0.000175515,-9.92436e-05,0.000140589,-0.000206673,-0.304213,0.00712466,963,854,-0.792447,-0.637793,21.8572,1.6029,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0751071,0.059294,-0.00705549,4.74337e-05,-0.00021211,-0.000139756,0.000108377,-0.000273053,-0.411212,0.00705589,970,854,-0.791448,-0.628158,21.7752,1.49703,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0749248,0.0579892,-0.00536893,2.7847e-07,-0.000245138,-0.000162937,8.15451e-05,-0.000326405,-0.462656,0.0076068,977,854,-0.785944,-0.615776,21.7033,1.39391,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.074916,0.0570544,-0.00351029,-2.62177e-05,-0.000272427,-0.000163845,5.56164e-05,-0.000354261,-0.463216,0.00829105,984,854,-0.781815,-0.609281,21.6828,1.28839,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.0752742,0.0570345,-0.00340253,-2.90276e-05,-0.000294379,-0.000149796,3.84006e-05,-0.000361808,-0.422966,0.00884691,991,854,-0.78486,-0.614708,21.6735,1.16141,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0755895,0.0570922,-0.00477422,-1.12281e-05,-0.000314927,-0.000132526,3.84702e-05,-0.000364625,-0.358777,0.00838978,998,854,-0.79043,-0.618365,21.6242,1.0571,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.075701,0.0566941,-0.00579539,1.95212e-05,-0.000337732,-0.000113375,5.24635e-05,-0.000370674,-0.282774,0.00801201,1005,854,-0.79327,-0.615791,21.5097,0.94178,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0757362,0.0558759,-0.00440516,5.94563e-05,-0.000361788,-0.000100023,8.20001e-05,-0.000384332,-0.221681,0.00791014,1012,854,-0.79053,-0.606818,21.3514,0.832337,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.0757951,0.0549106,-0.00100173,0.000107195,-0.000384055,-0.00010347,0.000128099,-0.000404959,-0.199346,0.00807647,1019,854,-0.783858,-0.599164,21.2776,0.704238,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0757143,0.0540373,-0.00118322,0.000154151,-0.000403523,-0.000126723,0.000181596,-0.000430968,-0.213282,0.00834373,1026,854,-0.782978,-0.587982,21.2645,0.581473,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.0752196,0.0533015,-0.00326075,0.000188778,-0.000420314,-0.000158502,0.000227556,-0.000459092,-0.239938,0.00821787,1033,854,-0.781762,-0.575138,21.2467,0.461865,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.0747255,0.0526969,-0.00593422,0.000214126,-0.000428245,-0.000198058,0.000270282,-0.000484402,-0.276284,0.00780185,1040,854,-0.781865,-0.563465,21.1888,0.351088,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0740063,0.0522967,-0.00826024,0.000237431,-0.000419377,-0.00025208,0.000323024,-0.00050497,-0.327333,0.0075644,1047,854,-0.778997,-0.55668,21.1033,0.242467,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0732476,0.0520592,-0.0096849,0.000259677,-0.00039222,-0.000312678,0.000385403,-0.000517946,-0.382311,0.00748373,1054,854,-0.773881,-0.555633,21.0067,0.122369,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.0729495,0.0516269,-0.00902239,0.000271361,-0.000352589,-0.000353154,0.000430604,-0.000511832,-0.423615,0.00775786,1061,854,-0.76912,-0.555308,20.9161,-0.00472018,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0727683,0.0511149,-0.00664372,0.000264792,-0.00030737,-0.000355507,0.00043503,-0.000477608,-0.446595,0.00796666,1068,854,-0.761939,-0.551174,20.8088,-0.142051,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0728561,0.0504319,-0.0034705,0.000243876,-0.000260142,-0.000334791,0.000410906,-0.000427172,-0.462774,0.00787102,1075,854,-0.755797,-0.543212,20.658,-0.278809,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.0733188,0.0493952,0.00220848,0.00021648,-0.000209575,-0.000305303,0.00037573,-0.000368825,-0.480789,0.00780872,1082,854,-0.748069,-0.526692,20.5185,-0.390178,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0742338,0.048202,0.00814365,0.000185698,-0.000158764,-0.000254348,0.000320642,-0.000293708,-0.487787,0.00780655,1089,854,-0.744252,-0.509113,20.4033,-0.48556,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.07454,0.04687,0.0103883,0.00015064,-0.000115749,-0.000172013,0.000234998,-0.000200108,-0.455953,0.00789921,1096,854,-0.742009,-0.492022,20.3431,-0.558771,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0736735,0.0467051,0.00869797,0.000118673,-8.60749e-05,-6.81748e-05,0.000139296,-0.000106698,-0.293749,0.00843394,1103,854,-0.736293,-0.489216,20.2764,-0.659863,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0728473,0.0468875,0.00614248,9.1138e-05,-7.38608e-05,3.46986e-05,9.8138e-05,-8.08608e-05,0.199066,0.00915315,1110,854,-0.732941,-0.495633,20.1169,-0.805835,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0726975,0.0471598,0.00562318,6.50695e-05,-7.89054e-05,0.000121229,0.000134074,-0.00014791,0.517469,0.00965255,1117,854,-0.732062,-0.504387,19.9737,-0.94658,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0731559,0.0466256,0.00741481,4.03117e-05,-0.000102037,0.000189831,0.000171873,-0.000233599,0.606041,0.00976442,1124,854,-0.732274,-0.503714,19.8244,-1.0864,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0736533,0.0462533,0.00691134,2.73362e-05,-0.000136934,0.000236833,0.000195872,-0.000305471,0.618485,0.00944961,1131,854,-0.738008,-0.500677,19.6871,-1.22965,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0736009,0.0461583,0.00286973,3.58934e-05,-0.00017633,0.000255296,0.000206251,-0.000346688,0.588439,0.00863779,1138,854,-0.746121,-0.497926,19.5921,-1.35402,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.0734504,0.046162,-0.00135945,5.18844e-05,-0.000210687,0.000244117,0.000197779,-0.000356582,0.538685,0.00779343,1145,854,-0.753804,-0.49146,19.5087,-1.47016,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.0727219,0.0459324,-0.00530224,5.75131e-05,-0.000237902,0.000209075,0.000165793,-0.000346182,0.477867,0.00781185,1152,854,-0.755021,-0.485203,19.4385,-1.59296,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0723185,0.045693,-0.00689822,5.12744e-05,-0.000257123,0.0001529,0.000114229,-0.000320078,0.390585,0.00819616,1159,854,-0.754276,-0.480472,19.3498,-1.70802,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0727065,0.0456199,-0.00683718,5.37941e-05,-0.000268075,7.51199e-05,7.04629e-05,-0.000284744,0.218357,0.0088679,1166,854,-0.757822,-0.477374,19.2679,-1.80689,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0728654,0.0453396,-0.00471316,7.11268e-05,-0.000267086,-1.55008e-05,7.18357e-05,-0.000267795,-0.0457039,0.0093524,1173,854,-0.754164,-0.478375,19.2316,-1.90755,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0727035,0.0446775,-0.00415585,8.64554e-05,-0.000256008,-9.53925e-05,0.000111234,-0.000280787,-0.254137,0.00955956,1180,854,-0.750794,-0.476619,19.2671,-2.03654,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.07162,0.0441774,-0.00317482,8.43741e-05,-0.000239436,-0.000142004,0.000137826,-0.000292887,-0.360004,0.00911937,1187,854,-0.737031,-0.473395,19.4027,-2.1835,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0705764,0.0435599,-0.00280083,7.39412e-05,-0.000225232,-0.000170082,0.000150858,-0.000302149,-0.424712,0.0085934,1194,854,-0.72513,-0.463186,19.5793,-2.33383,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0710867,0.0431658,-0.0022202,7.74194e-05,-0.000213522,-0.000197483,0.000177227,-0.000313329,-0.467955,0.00878257,1201,854,-0.728573,-0.452861,19.7168,-2.46711,20.4481,-2.01965
