 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6964,13.4197,-1.24143,-0.189805,0.0679268,-0.0334708,0.00203543,-0.000613604,0.000260796,0.00206086,-0.000639035,0.0972059,0.00739105,914,833,-2.03108,-0.732545,24.9765,2.81463,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.188644,0.0675538,-0.0337775,0.00196798,-0.000561199,0.000232243,0.00198913,-0.000582348,0.0908134,0.00719112,921,833,-2.01903,-0.721424,24.8899,2.65979,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.186756,0.0673001,-0.0353213,0.00190137,-0.000491667,0.00019343,0.00191691,-0.000507201,0.080137,0.0068902,928,833,-2.00173,-0.711681,24.8213,2.53044,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.184602,0.0663603,-0.0334885,0.00184244,-0.000411773,0.000162858,0.00185414,-0.000423478,0.0717496,0.00679626,935,833,-1.97539,-0.704255,24.7412,2.43655,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.182584,0.0654907,-0.0308455,0.00178862,-0.000333607,0.000154794,0.00179985,-0.000344838,0.0724287,0.00679089,942,833,-1.94891,-0.697719,24.6737,2.32915,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.181186,0.0647563,-0.0284279,0.00173932,-0.000267526,0.000170442,0.00175369,-0.000281899,0.0841276,0.00708049,949,833,-1.92924,-0.689162,24.612,2.21181,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.180349,0.0643669,-0.0249436,0.00170036,-0.000213692,0.000203231,0.0017217,-0.000235032,0.104624,0.00716721,956,833,-1.91331,-0.682858,24.5492,2.06784,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.179785,0.0641596,-0.0234049,0.00166576,-0.000167222,0.000241468,0.00169704,-0.000198498,0.128808,0.00704334,963,833,-1.90386,-0.681438,24.4397,1.91134,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.179276,0.0637898,-0.0210068,0.00162695,-0.000127363,0.000287494,0.00167286,-0.000173276,0.158362,0.006973,970,833,-1.89327,-0.68315,24.3122,1.75518,26.09,2.38023
-25.5906,13.49,-1.36204,-0.178763,0.0637571,-0.0192163,0.00157736,-0.000100877,0.000339483,0.00164343,-0.000166948,0.192221,0.0073378,977,833,-1.88375,-0.683999,24.2232,1.60213,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.177589,0.0634728,-0.0175941,0.00152449,-9.23492e-05,0.000401128,0.00161854,-0.000186396,0.230297,0.00797151,984,833,-1.86767,-0.680901,24.1848,1.4702,25.9544,2.09468
-24.23,13.504,-1.38548,-0.176544,0.0634933,-0.0192161,0.00148702,-9.88662e-05,0.000470506,0.0016161,-0.00022795,0.267764,0.008468,991,833,-1.85933,-0.677905,24.1262,1.36045,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.175327,0.0632431,-0.0220485,0.00146187,-0.000119207,0.000532697,0.0016246,-0.000281934,0.296476,0.00870302,998,833,-1.85164,-0.676949,24.042,1.24468,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.174003,0.0627733,-0.025917,0.00144023,-0.000153105,0.000585647,0.00163233,-0.000345205,0.316955,0.00861041,1005,833,-1.84498,-0.674841,23.9673,1.12762,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.172466,0.0615293,-0.0243554,0.00141937,-0.000196305,0.000621135,0.00163056,-0.000407491,0.327739,0.00853355,1012,833,-1.82534,-0.664926,23.9087,0.999708,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.171841,0.0609653,-0.0192878,0.00140286,-0.000238057,0.000626158,0.0016145,-0.000449697,0.325942,0.00867711,1019,833,-1.80804,-0.661597,23.7969,0.851644,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.17078,0.0606838,-0.0186334,0.00139013,-0.000269455,0.000595443,0.00158166,-0.000460989,0.311214,0.00867871,1026,833,-1.79515,-0.653145,23.7102,0.700962,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.170137,0.0612526,-0.0203194,0.00137308,-0.000288025,0.000546927,0.00153698,-0.000451931,0.291167,0.00889961,1033,833,-1.79133,-0.651496,23.6535,0.57235,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.16933,0.0609933,-0.0231113,0.00135339,-0.000291921,0.000495872,0.00149128,-0.000429812,0.271226,0.00857296,1040,833,-1.78807,-0.646808,23.6382,0.474684,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.168137,0.0606935,-0.0250332,0.00133457,-0.000277475,0.000440922,0.00144729,-0.000390193,0.250282,0.00828985,1047,833,-1.77912,-0.644183,23.6072,0.380391,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.167465,0.0604004,-0.0253366,0.00131766,-0.00023856,0.000375622,0.00140358,-0.000324479,0.22487,0.0084061,1054,833,-1.77226,-0.643076,23.5077,0.255625,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.166818,0.0603558,-0.0269227,0.00130739,-0.00017626,0.000315389,0.00137166,-0.000240521,0.201,0.0086908,1061,833,-1.76833,-0.647338,23.4263,0.121478,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.166921,0.0604154,-0.024063,0.00131337,-9.77099e-05,0.000284454,0.00136855,-0.000152894,0.19162,0.00908764,1068,833,-1.76272,-0.652764,23.3551,-0.0377839,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.165997,0.0601763,-0.0187056,0.00132855,-9.99587e-06,0.000281108,0.00138519,-6.66346e-05,0.198822,0.00892401,1075,833,-1.74127,-0.648743,23.2868,-0.198373,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.164729,0.0597916,-0.0122649,0.00133732,8.09741e-05,0.000307193,0.00140841,9.88395e-06,0.227415,0.00854301,1082,833,-1.71391,-0.639577,23.1794,-0.362923,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.163126,0.0597186,-0.0106227,0.00132767,0.000168824,0.000360377,0.0014306,6.58959e-05,0.278204,0.00813698,1089,833,-1.69335,-0.631135,23.0384,-0.508164,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.161852,0.0602927,-0.0133407,0.00130046,0.00024651,0.000432063,0.00145494,9.20299e-05,0.343377,0.00853846,1096,833,-1.68553,-0.630325,22.9595,-0.635566,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.161736,0.0611514,-0.0151342,0.00127044,0.000307089,0.0005126,0.00149216,8.53657e-05,0.408245,0.00966457,1103,833,-1.68754,-0.635518,22.9389,-0.747588,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.161886,0.0612889,-0.012891,0.00123636,0.000344138,0.000586018,0.00152675,5.37475e-05,0.460066,0.0109872,1110,833,-1.68344,-0.637869,22.8884,-0.869293,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.160405,0.0609733,-0.0158643,0.00119338,0.000350538,0.000645204,0.0015426,1.31992e-06,0.496102,0.0113946,1117,833,-1.67415,-0.641786,22.7651,-0.982487,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.158694,0.0603974,-0.017191,0.00113745,0.000322101,0.000702178,0.00154172,-8.21684e-05,0.522388,0.0107176,1124,833,-1.65894,-0.642936,22.6402,-1.12215,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.156852,0.0598744,-0.0244205,0.00108024,0.000269285,0.000757372,0.00153384,-0.000184321,0.539626,0.0100428,1131,833,-1.65565,-0.643213,22.5346,-1.26132,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.155918,0.0600666,-0.0283826,0.00103621,0.000204778,0.000791733,0.00151473,-0.000273743,0.543647,0.00953385,1138,833,-1.6545,-0.648796,22.4417,-1.41077,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.155138,0.0604019,-0.0291307,0.000995005,0.000143223,0.00079223,0.00146856,-0.000330337,0.538767,0.00917448,1145,833,-1.64778,-0.653405,22.3621,-1.55613,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.154319,0.060486,-0.0278505,0.000944461,9.35489e-05,0.000759451,0.00138951,-0.0003515,0.530072,0.00905712,1152,833,-1.63607,-0.654412,22.3056,-1.69832,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.153737,0.060176,-0.0282058,0.000884729,5.29474e-05,0.000707864,0.00128984,-0.000352159,0.519799,0.00925276,1159,833,-1.63045,-0.649465,22.3006,-1.82371,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.153575,0.0596892,-0.0283196,0.000832552,1.75735e-05,0.000640981,0.00118461,-0.00033448,0.50226,0.00944081,1166,833,-1.62855,-0.645299,22.2928,-1.94713,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.153268,0.0593741,-0.0278565,0.000797313,-7.22165e-06,0.000561426,0.00108571,-0.00029562,0.474538,0.00914414,1173,833,-1.62386,-0.642471,22.2645,-2.07946,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.152889,0.0599079,-0.0281601,0.00077611,-1.12608e-05,0.000482392,0.00100507,-0.000240224,0.443155,0.00908644,1180,833,-1.62024,-0.645941,22.2566,-2.22249,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.152324,0.0604509,-0.0269353,0.000763389,1.01314e-05,0.000411499,0.000944596,-0.000171076,0.414807,0.00913843,1187,833,-1.61108,-0.649122,22.3534,-2.36163,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.152145,0.0610139,-0.0264173,0.000757787,3.99859e-05,0.000349036,0.000899522,-0.000101749,0.385733,0.00902381,1194,833,-1.60742,-0.65338,22.5207,-2.50208,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.151947,0.061396,-0.0272866,0.000761482,6.7766e-05,0.000299003,0.000872569,-4.3321e-05,0.35572,0.00879211,1201,833,-1.60678,-0.658951,22.7162,-2.64851,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.151588,0.0613858,-0.027289,0.000767443,8.89543e-05,0.000267258,0.00086007,-3.67322e-06,0.33363,0.0086814,1208,833,-1.60246,-0.659868,22.9073,-2.79093,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.150429,0.0611718,-0.0255377,0.000777224,0.000106611,0.000249799,0.000860045,2.37904e-05,0.320142,0.00904329,1215,833,-1.58585,-0.658435,23.128,-2.92332,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.149066,0.0610825,-0.0241852,0.000793521,0.000127118,0.000232854,0.000866822,5.38168e-05,0.304973,0.00914116,1222,833,-1.56808,-0.659428,23.3689,-3.06091,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.147499,0.0607567,-0.0213428,0.000814359,0.00015351,0.000200573,0.00087047,9.73984e-05,0.272781,0.00965998,1229,833,-1.54461,-0.658039,23.612,-3.19763,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.146791,0.0608769,-0.019881,0.000830123,0.000182038,0.00016831,0.000871227,0.000140934,0.239527,0.0093811,1236,833,-1.5332,-0.65879,23.8195,-3.34484,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.146463,0.0605659,-0.0196894,0.00083156,0.000205184,0.000163479,0.00087166,0.000165084,0.24054,0.00900836,1243,833,-1.5287,-0.654391,24.0149,-3.48635,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.14632,0.0605721,-0.0178093,0.000825669,0.000221046,0.000193525,0.000882306,0.000164409,0.28471,0.00912808,1250,833,-1.52192,-0.654538,24.2205,-3.62089,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.145972,0.0605845,-0.0147925,0.000821866,0.000234558,0.000245694,0.000911094,0.000145331,0.348354,0.00897077,1257,833,-1.51017,-0.657638,24.446,-3.74076,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.145645,0.0607596,-0.0112899,0.000812355,0.000254121,0.000290261,0.000935926,0.00013055,0.402484,0.00914274,1264,833,-1.49728,-0.667322,24.702,-3.86377,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.145187,0.0608122,-0.00983497,0.000776827,0.000274251,0.000316045,0.000929309,0.000121769,0.449525,0.00933371,1271,833,-1.48812,-0.674177,24.945,-4.00648,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.144718,0.0606729,-0.00972046,0.000716931,0.000283957,0.000329284,0.000894518,0.000106369,0.494602,0.00938959,1278,833,-1.48228,-0.673383,25.1573,-4.16022,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.144404,0.0607053,-0.00966584,0.000656934,0.000275658,0.000331741,0.000848912,8.36803e-05,0.524609,0.00903746,1285,833,-1.47821,-0.669587,25.3305,-4.3074,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.143722,0.0607089,-0.0120484,0.000609714,0.000257844,0.000328301,0.00080625,6.13081e-05,0.539423,0.00868835,1292,833,-1.47668,-0.664074,25.4741,-4.43657,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.142932,0.0608957,-0.0159472,0.000565101,0.000244823,0.000328113,0.000770068,3.9856e-05,0.558373,0.00868638,1299,833,-1.47801,-0.662361,25.5794,-4.56183,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.142213,0.0613509,-0.0220542,0.000515765,0.000235212,0.000334612,0.000738315,1.26622e-05,0.586915,0.0086945,1306,833,-1.48587,-0.66272,25.6449,-4.69951,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.142013,0.0617965,-0.0250255,0.000476177,0.000223986,0.00034234,0.000714906,-1.47431e-05,0.608941,0.00878939,1313,833,-1.49101,-0.665772,25.6949,-4.8467,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.141532,0.061962,-0.0230439,0.000454087,0.000206523,0.000341165,0.000693231,-3.26219e-05,0.611373,0.0087214,1320,833,-1.48052,-0.672291,25.7672,-5.00341,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.140919,0.0622482,-0.0189709,0.000442546,0.00018517,0.000325874,0.000664222,-3.65055e-05,0.597346,0.00864433,1327,833,-1.46322,-0.68045,25.8482,-5.16068,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.141183,0.0620355,-0.0136187,0.000434824,0.000166023,0.000304324,0.000633105,-3.22571e-05,0.57746,0.00857177,1334,833,-1.45132,-0.677801,25.9003,-5.3042,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.141857,0.0618487,-0.00951588,0.000429448,0.000148728,0.000285885,0.000607571,-2.93951e-05,0.557201,0.00845769,1341,833,-1.44671,-0.674369,25.9203,-5.44489,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.142279,0.0616829,-0.0101096,0.000447143,0.000135467,0.000279608,0.000611408,-2.87979e-05,0.531165,0.00842048,1348,833,-1.45185,-0.668811,25.9747,-5.57765,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.14193,0.0622798,-0.0140611,0.000490242,0.000105489,0.000268248,0.000627965,-3.22334e-05,0.474323,0.00842735,1355,833,-1.45819,-0.672482,26.0683,-5.71879,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.141319,0.0631895,-0.0182399,0.000513209,0.000102634,0.000245068,0.000627611,-1.17682e-05,0.436751,0.00859049,1362,833,-1.46261,-0.677747,26.1992,-5.8767,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.140793,0.0635923,-0.0189727,0.000523169,0.000137331,0.000230666,0.000630956,2.95432e-05,0.437138,0.00857953,1369,833,-1.45879,-0.675488,26.3305,-6.0324,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.140124,0.0633974,-0.0174929,0.000521771,0.000199317,0.000223912,0.000636462,8.46262e-05,0.473371,0.00855029,1376,833,-1.44759,-0.669181,26.4461,-6.16717,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.139525,0.0631444,-0.013725,0.000508252,0.000217684,0.000203476,0.000612987,0.000112948,0.475364,0.00853689,1383,833,-1.43082,-0.665519,26.5775,-6.28065,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.138987,0.0628933,-0.0139161,0.000475637,0.000250253,0.000177656,0.000573328,0.000152562,0.502759,0.00853417,1390,833,-1.42526,-0.663915,26.7568,-6.4101,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.138859,0.0629765,-0.0139799,0.000429473,0.000294852,0.000144102,0.000521209,0.000203115,0.566905,0.00828052,1397,833,-1.42345,-0.666868,26.9566,-6.56019,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.138832,0.063756,-0.0139633,0.0003828,0.000367059,0.000122935,0.000498116,0.000251742,0.75343,0.00819175,1404,833,-1.42248,-0.672338,27.16,-6.72649,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.138485,0.0645512,-0.0107801,0.000332206,0.000435902,0.000106276,0.000502303,0.000265805,1.01234,0.00827018,1411,833,-1.40962,-0.679307,27.3461,-6.87101,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.138327,0.0645547,-0.00878171,0.000263748,0.000521821,9.65325e-05,0.000553933,0.000231635,1.24965,0.00848527,1418,833,-1.40181,-0.67606,27.5651,-7.00651,29.0019,-6.3438
18.3161,13.908,-0.178557,-0.138887,0.063786,-0.00875556,0.000190853,0.00059319,0.000124868,0.000628793,0.00015525,1.29304,0.00847722,1425,833,-1.40651,-0.667714,27.7979,-7.13663,29.2413,-6.48146
19.014,13.9151,-0.154172,-0.139619,0.0630019,-0.00875009,0.000141587,0.000649147,0.000195268,0.000715576,7.51582e-05,1.24288,0.00856396,1432,833,-1.41292,-0.660579,28.0623,-7.2721,29.514,-6.62608
19.7136,13.9221,-0.134042,-0.139842,0.0630566,-0.00802513,0.000117206,0.000646004,0.000266824,0.00075724,5.96998e-06,1.17582,0.00834212,1439,833,-1.41223,-0.664985,28.3561,-7.40709,29.8117,-6.76342
20.4152,13.9296,-0.119511,-0.139417,0.0635583,-0.00661094,7.72342e-05,0.000575171,0.000277863,0.000699289,-4.68836e-05,1.1507,0.00818819,1446,833,-1.40319,-0.67098,28.6866,-7.55401,30.1399,-6.9043
21.1145,13.936,-0.095098,-0.13912,0.0637732,-0.00642714,2.3053e-05,0.000480498,0.000248401,0.00058944,-8.58885e-05,1.15749,0.00762055,1453,833,-1.39887,-0.674207,28.9848,-7.6844,30.4359,-7.03324
21.8088,13.9415,-0.0520074,-0.138736,0.0637358,-0.00946583,-4.85507e-06,0.000422362,0.000252039,0.000539135,-0.000121628,1.13692,0.00731474,1460,833,-1.4029,-0.67448,29.2196,-7.81172,30.6641,-7.16498
22.5115,13.9492,-0.0361266,-0.138757,0.0635608,-0.00944852,2.0317e-05,0.000306882,0.000277695,0.000476081,-0.000148882,1.02357,0.00731203,1467,833,-1.40218,-0.67595,29.5649,-7.95145,31.0103,-7.30972
23.2202,13.9581,-0.0395655,-0.139204,0.0634349,-0.00641407,4.27146e-05,0.000181795,0.00028841,0.000408931,-0.00018442,0.903698,0.00743279,1474,833,-1.39696,-0.677297,29.9889,-8.09977,31.4426,-7.4586
23.9369,13.9686,-0.0679771,-0.139128,0.0635502,-0.0030977,7.3241e-05,7.38428e-05,0.000264174,0.000337716,-0.000190632,0.785968,0.00780944,1481,833,-1.38563,-0.679751,30.5272,-8.25445,31.9839,-7.60963
24.6525,13.9781,-0.0910567,-0.138894,0.0641173,-0.00485187,9.37641e-05,4.70311e-05,0.000220034,0.000291669,-0.000150874,0.732499,0.00838795,1488,833,-1.38737,-0.685376,31.0587,-8.39605,32.5116,-7.74723
25.3624,13.9867,-0.0924417,-0.138677,0.0640788,-0.00805394,8.22836e-05,2.95336e-05,0.000182251,0.000240058,-0.000128241,0.713538,0.00849813,1495,833,-1.39356,-0.687024,31.5113,-8.534,32.9595,-7.89127
26.0744,13.9951,-0.0991575,-0.13839,0.0636785,-0.00932949,4.53109e-05,5.52049e-06,0.000154784,0.000181473,-0.000130642,0.721481,0.00843943,1502,833,-1.39347,-0.684901,31.9923,-8.65899,33.4369,-8.02392
26.7884,14.0034,-0.110744,-0.13807,0.0635886,-0.00952458,-2.41739e-05,4.05607e-05,0.000118572,0.000131104,-0.000114717,0.91864,0.00817845,1509,833,-1.38994,-0.684377,32.5004,-8.78201,33.942,-8.14857
27.504,14.0118,-0.125782,-0.137931,0.0639418,-0.00724607,-7.88805e-05,0.000131504,0.000104049,0.000174271,-0.000121647,1.18083,0.00778894,1516,833,-1.38096,-0.685016,33.0262,-8.91269,34.4691,-8.27015
28.221,14.0212,-0.143377,-0.137847,0.0646077,-0.00404205,-0.000153067,0.000243649,0.000100217,0.000267528,-0.000176946,1.33688,0.00768175,1523,833,-1.36977,-0.687402,33.5692,-9.06644,35.0146,-8.40906
28.9396,14.0315,-0.164133,-0.137451,0.0649922,-0.00271399,-0.000254833,0.000402022,9.09949e-05,0.000414395,-0.000267205,1.43565,0.00795304,1530,833,-1.36094,-0.688534,34.1382,-9.22963,35.5811,-8.56412
29.6591,14.0416,-0.185909,-0.13736,0.0650511,-0.00210707,-0.000377498,0.000657774,9.9935e-05,0.000667333,-0.000387057,1.47544,0.00817745,1537,833,-1.35723,-0.685665,34.7169,-9.38184,36.1597,-8.71177
30.3766,14.0511,-0.199154,-0.137821,0.0645954,-0.00257489,-0.000530184,0.00105264,0.000141953,0.00106527,-0.000542814,1.48206,0.00802561,1544,833,-1.36205,-0.684936,35.264,-9.51772,36.7118,-8.8569
31.0941,14.0606,-0.210445,-0.138375,0.0637712,-0.00304091,-0.000663951,0.00149936,0.000215901,0.00152069,-0.000685287,1.47229,0.0078162,1551,833,-1.36775,-0.681943,35.8104,-9.65113,37.264,-9.00483
31.8147,14.071,-0.229999,-0.138255,0.0636434,-0.00552896,-0.000789019,0.0020155,0.000323184,0.00205226,-0.00082578,1.45754,0.00850643,1558,833,-1.37302,-0.679832,36.4071,-9.80333,37.8578,-9.16053
32.5393,14.0817,-0.260044,-0.136835,0.0639757,-0.0110817,-0.000944592,0.00249406,0.000405749,0.00254129,-0.00099182,1.45492,0.0100292,1565,833,-1.37492,-0.679052,37.0706,-9.95477,38.5024,-9.31095
33.2661,14.0922,-0.295246,-0.13646,0.065852,-0.0104274,-0.00107275,0.00304872,0.000532909,0.00311651,-0.00114054,1.44427,0.0137612,1572,833,-1.36856,-0.678559,37.7469,-10.1325,39.176,-9.44922
33.9914,14.1029,-0.323487,-0.138515,0.0634615,-0.00427007,-0.00119159,0.00354052,0.000598014,0.00361492,-0.001266,1.44702,0.0154939,1579,833,-1.36843,-0.683257,38.3737,-10.2368,39.8294,-9.6
34.7166,14.1133,-0.349214,-0.140666,0.0592531,0.00172624,-0.00155902,0.00446725,0.000617673,0.00452991,-0.00162168,1.4697,0.0192358,1586,833,-1.36929,-0.685395,38.9979,-10.3018,40.4808,-9.74635
35.4423,14.1233,-0.374722,-0.144428,0.0580718,0.0110326,-0.00193869,0.00544424,0.000628198,0.00549731,-0.00199176,1.48652,0.0248423,1593,833,-1.37593,-0.691793,39.6098,-10.4221,41.1394,-9.88636
-39.9022,12.6292,-0.357022,-0.210607,0.079263,-0.043592,0.00218444,-0.000735661,-6.91234e-05,0.00218607,-0.000737296,-0.0236539,0.00717643,830,840,-2.27585,-0.821238,23.9915,4.09572,26.0119,4.88444
-39.2235,12.6385,-0.417623,-0.209081,0.0775161,-0.0423557,0.00225134,-0.000724482,1.5955e-05,0.00225143,-0.000724568,0.00536133,0.00737825,837,840,-2.25709,-0.80337,23.9789,3.99159,25.9882,4.76287
-38.5465,12.6463,-0.464701,-0.20735,0.0761644,-0.042248,0.00231852,-0.000732269,0.00011025,0.0023225,-0.000736248,0.0360753,0.00740636,844,840,-2.23815,-0.787506,23.9255,3.89914,25.9193,4.65804
-37.8687,12.654,-0.513461,-0.205632,0.0750051,-0.0401289,0.00236902,-0.000746349,0.000183932,0.00237984,-0.000757171,0.0587681,0.00719688,851,840,-2.21592,-0.7749,23.8814,3.80772,25.864,4.55725
-37.1895,12.6633,-0.568062,-0.204351,0.073819,-0.0367576,0.0023915,-0.00076502,0.000237663,0.0024093,-0.000782814,0.0747312,0.00704449,858,840,-2.19603,-0.764671,23.8598,3.69022,25.8386,4.42877
-36.5073,12.6744,-0.637581,-0.203141,0.0730661,-0.0346946,0.00238549,-0.000786109,0.000275048,0.00240916,-0.000809785,0.0858681,0.00699661,865,840,-2.17899,-0.758319,23.9056,3.54871,25.878,4.27992
-35.8262,12.6849,-0.696744,-0.201147,0.0728632,-0.0361829,0.00236227,-0.000803612,0.000300151,0.00239048,-0.000831818,0.0936955,0.00723565,872,840,-2.15994,-0.756463,23.9342,3.40582,25.8846,4.13285
-35.1468,12.6944,-0.743831,-0.198686,0.0723468,-0.0376061,0.00233383,-0.000809622,0.000318016,0.00236568,-0.000841473,0.0998202,0.00765163,879,840,-2.13601,-0.752902,23.9277,3.27678,25.8515,3.99477
-34.4669,12.7032,-0.790261,-0.196456,0.0717247,-0.0385474,0.00230875,-0.000806093,0.000323573,0.00234201,-0.000839351,0.102424,0.00783008,886,840,-2.11367,-0.752112,23.9225,3.16395,25.8231,3.86843
-33.7869,12.7112,-0.83476,-0.194653,0.0706553,-0.0360487,0.00227503,-0.000796021,0.000311813,0.00230637,-0.00082736,0.100171,0.0078065,893,840,-2.0897,-0.749786,23.9053,3.07227,25.7944,3.75925
-33.1076,12.7198,-0.872959,-0.193307,0.0696141,-0.0337941,0.00222936,-0.000774326,0.000284968,0.00225615,-0.000801123,0.0937584,0.007492,900,840,-2.0709,-0.747928,23.8668,2.9596,25.7484,3.62894
-32.4315,12.728,-0.889705,-0.192036,0.0690407,-0.0334622,0.00217433,-0.000740566,0.000257634,0.00219693,-0.000763162,0.0874816,0.00726055,907,840,-2.05641,-0.747364,23.7554,2.82704,25.6262,3.48517
-31.7552,12.7365,-0.905348,-0.190996,0.0681636,-0.0339855,0.0021092,-0.000695541,0.000232568,0.00212836,-0.000714695,0.0821717,0.0070956,914,840,-2.04594,-0.737758,23.6463,2.68421,25.5069,3.33306
-31.0776,12.7446,-0.925801,-0.189729,0.0675833,-0.034855,0.00203707,-0.000640032,0.000200091,0.00205195,-0.000654905,0.0741921,0.00699327,921,840,-2.0338,-0.723775,23.566,2.54573,25.4134,3.19561
-30.3994,12.7518,-0.947318,-0.187787,0.0671867,-0.0348898,0.0019652,-0.000571423,0.000157604,0.00197496,-0.000581178,0.0618144,0.00679014,928,840,-2.01315,-0.711221,23.5021,2.42508,25.3312,3.07928
-29.7214,12.7586,-0.965819,-0.185722,0.0665491,-0.0329036,0.00189994,-0.000496225,0.000126181,0.00190657,-0.000502851,0.0524662,0.00675091,935,840,-1.98746,-0.701152,23.4306,2.31315,25.2444,2.96632
-29.0427,12.7662,-0.985842,-0.184105,0.0660482,-0.0313517,0.00184078,-0.000424573,0.000121153,0.00184724,-0.000431034,0.0532783,0.00678749,942,840,-1.96715,-0.695125,23.3688,2.19046,25.1708,2.84092
-28.3637,12.7736,-1.00492,-0.183051,0.0655476,-0.0299588,0.00178783,-0.000365139,0.000141296,0.00179706,-0.000374372,0.0652557,0.00698718,949,840,-1.95295,-0.689604,23.3052,2.07114,25.1006,2.71815
-27.6848,12.7813,-1.02124,-0.182451,0.065249,-0.0270521,0.00174638,-0.0003171,0.000176464,0.00176136,-0.000332082,0.084698,0.00687226,956,840,-1.94056,-0.687223,23.2303,1.93772,25.0268,2.58409
-27.0076,12.7889,-1.02629,-0.182024,0.0648378,-0.0233614,0.00170885,-0.000276768,0.000215032,0.00173187,-0.000299789,0.106648,0.00668337,963,840,-1.9284,-0.687127,23.1155,1.80136,24.9164,2.44328
-26.3301,12.7967,-1.03049,-0.181219,0.0641685,-0.0189855,0.00166664,-0.00024081,0.000262101,0.001702,-0.000276169,0.134099,0.00692828,970,840,-1.91088,-0.68722,23.0071,1.66324,24.8098,2.29587
