 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1895,12.6633,-0.568062,1.10378,-0.377251,-0.196004,0.0364884,-0.00320948,-0.0365208,0.0582057,-0.0249267,-0.536479,0.0197425,858,840,11.1745,4.23019,37.4013,8.2977,25.8386,4.42877
-36.5073,12.6744,-0.637581,1.12966,-0.364223,-0.176835,0.0342969,-0.00181945,-0.0378396,0.0581664,-0.0256889,-0.562765,0.0204936,865,840,11.468,4.06747,37.6629,8.01881,25.878,4.27992
-35.8262,12.6849,-0.696744,1.14924,-0.352278,-0.156338,0.0317515,-0.000370063,-0.0389921,0.0578609,-0.0264795,-0.590038,0.0210947,872,840,11.6986,3.9192,37.826,7.74842,25.8846,4.13285
-35.1468,12.6944,-0.743831,1.16679,-0.346116,-0.135994,0.029,0.00113544,-0.0400091,0.0574333,-0.0272978,-0.617851,0.0218598,879,840,11.9084,3.83144,37.9301,7.54759,25.8515,3.99477
-34.4669,12.7032,-0.790261,1.18297,-0.337192,-0.113388,0.0263418,0.00266523,-0.0409086,0.0570906,-0.0280836,-0.644554,0.0218842,886,840,12.1082,3.72571,38.0206,7.3161,25.8231,3.86843
-33.7869,12.7112,-0.83476,1.20001,-0.323761,-0.0857405,0.0236481,0.00425737,-0.0417297,0.056794,-0.0288885,-0.671255,0.0213073,893,840,12.3265,3.57783,38.1098,7.0443,25.7944,3.75925
-33.1076,12.7198,-0.872959,1.21079,-0.306883,-0.0577,0.0208582,0.0059222,-0.0424086,0.0564513,-0.0296709,-0.698243,0.0192208,900,840,12.481,3.39844,38.1185,6.7105,25.7484,3.62894
-32.4315,12.728,-0.889705,1.22146,-0.291509,-0.0406131,0.0179291,0.00759917,-0.0428282,0.0559026,-0.0303743,-0.725389,0.0177547,907,840,12.6155,3.23548,38.0741,6.39056,25.6262,3.48517
-31.7552,12.7365,-0.905348,1.23105,-0.27935,-0.0292781,0.0150111,0.00923502,-0.0429867,0.0552066,-0.0309605,-0.751856,0.0173689,914,840,12.7285,3.103,38.0341,6.10521,25.5069,3.33306
-31.0776,12.7446,-0.925801,1.23718,-0.264902,-0.0153193,0.0122634,0.0107975,-0.0429464,0.0544831,-0.0314222,-0.776865,0.017862,921,840,12.8105,2.94513,37.9798,5.80922,25.4134,3.19561
-30.3994,12.7518,-0.947318,1.23981,-0.244228,0.000426537,0.00969572,0.0122884,-0.0427831,0.0537948,-0.0318107,-0.800543,0.0179223,928,840,12.86,2.70899,37.8982,5.48099,25.3312,3.07928
-29.7214,12.7586,-0.965819,1.24273,-0.220619,0.0137485,0.00716681,0.013713,-0.0424827,0.0530485,-0.0321687,-0.823845,0.0177627,935,840,12.9082,2.44543,37.8204,5.12501,25.2444,2.96632
-29.0427,12.7662,-0.985842,1.24824,-0.19924,0.0294955,0.00454481,0.0150362,-0.0419949,0.0521117,-0.0325308,-0.847533,0.017002,942,840,12.9882,2.20406,37.7774,4.77825,25.1708,2.84092
-28.3637,12.7736,-1.00492,1.25527,-0.180802,0.0436382,0.00185909,0.0162232,-0.041317,0.0509777,-0.0328954,-0.871452,0.0159029,949,840,13.081,2.00801,37.7568,4.45184,25.1006,2.71815
-27.6848,12.7813,-1.02124,1.25806,-0.158806,0.0607554,-0.000806592,0.0172618,-0.0405073,0.0497301,-0.0332749,-0.895116,0.0141701,956,840,13.1361,1.76894,37.6842,4.07969,25.0268,2.58409
-27.0076,12.7889,-1.02629,1.25458,-0.131298,0.0690043,-0.00348693,0.0181806,-0.0396229,0.0484242,-0.0337305,-0.918847,0.012634,963,840,13.1098,1.47875,37.5294,3.64663,24.9164,2.44328
-26.3301,12.7967,-1.03049,1.24599,-0.0979674,0.0734198,-0.00617122,0.0190344,-0.0386956,0.0471278,-0.0342646,-0.942827,0.0136197,970,840,13.0234,1.11726,37.3344,3.16119,24.8098,2.29587
-25.6512,12.8042,-1.04045,1.23564,-0.0665769,0.0815297,-0.00881655,0.0198624,-0.0377411,0.0458963,-0.0348505,-0.966947,0.0160678,977,840,12.9262,0.779103,37.1438,2.70124,24.7327,2.16094
-24.9703,12.8118,-1.05902,1.22426,-0.0369011,0.0999822,-0.0114097,0.0207054,-0.0367231,0.0447282,-0.0354325,-0.991503,0.0181512,984,840,12.8388,0.462543,36.963,2.25128,24.6966,2.03334
-24.2904,12.8189,-1.06958,1.21353,-0.00608258,0.125456,-0.0138575,0.0215403,-0.03561,0.0436072,-0.0359244,-1.01603,0.0182517,991,840,12.7729,0.136282,36.7516,1.78232,24.6364,1.90866
-23.6113,12.8261,-1.0742,1.20156,0.0254604,0.152196,-0.0160168,0.0223468,-0.0344105,0.0425608,-0.0362308,-1.03967,0.016725,998,840,12.6977,-0.203468,36.5099,1.30359,24.5602,1.77711
-22.9335,12.8334,-1.07017,1.19019,0.0563131,0.182285,-0.017769,0.0231091,-0.0331784,0.0416387,-0.0362986,-1.06146,0.0149513,1005,840,12.6366,-0.544041,36.242,0.823346,24.4574,1.63255
-22.2551,12.8403,-1.06711,1.17465,0.0884478,0.209898,-0.0191205,0.023828,-0.0319545,0.0408536,-0.0361461,-1.08125,0.0142098,1012,840,12.5283,-0.907481,35.9481,0.3507,24.3655,1.49669
-21.5764,12.8472,-1.06348,1.15688,0.120301,0.233524,-0.0201689,0.0244474,-0.0306848,0.0400762,-0.0357976,-1.09971,0.0147784,1019,840,12.3898,-1.26648,35.6442,-0.114884,24.2786,1.36213
-20.8969,12.8539,-1.06231,1.13757,0.149597,0.254593,-0.0209645,0.0248815,-0.0293247,0.0391795,-0.0352625,-1.11714,0.0150207,1026,840,12.2309,-1.58978,35.3467,-0.553211,24.2086,1.23456
-20.2161,12.8597,-1.06556,1.11867,0.177047,0.278117,-0.0215226,0.0250683,-0.0278849,0.0381081,-0.0345624,-1.13338,0.0143005,1033,840,12.0818,-1.89128,35.0734,-0.95524,24.1632,1.12932
-19.5356,12.8655,-1.06558,1.09768,0.204175,0.298406,-0.0218615,0.0249936,-0.0264465,0.0368969,-0.0337648,-1.14787,0.0132472,1040,840,11.9052,-2.18086,34.7796,-1.35987,24.1123,1.02324
-18.8562,12.8708,-1.05814,1.07871,0.23398,0.323449,-0.0220047,0.0246983,-0.0250927,0.0356241,-0.0329306,-1.16013,0.0127991,1047,840,11.7603,-2.49994,34.4763,-1.79553,24.0394,0.917753
-18.1781,12.8766,-1.04241,1.06365,0.264133,0.341516,-0.0220071,0.0242014,-0.0238138,0.034277,-0.0320827,-1.17054,0.0127364,1054,840,11.6418,-2.81672,34.201,-2.25148,23.9413,0.793899
-17.4984,12.8833,-1.03257,1.05194,0.29136,0.357348,-0.0219498,0.0234914,-0.0225714,0.0327972,-0.0312557,-1.17974,0.012466,1061,840,11.5535,-3.1123,33.9947,-2.67817,23.8734,0.656748
-16.818,12.8909,-1.02455,1.04004,0.317098,0.374824,-0.0218802,0.0225758,-0.0213792,0.0311886,-0.030493,-1.18783,0.0127369,1068,840,11.4672,-3.39562,33.7981,-3.10222,23.82,0.505298
-16.1395,12.8985,-1.00509,1.02554,0.342046,0.384657,-0.021817,0.0214919,-0.0203148,0.0295293,-0.0298545,-1.19405,0.0126778,1075,840,11.3386,-3.66747,33.5512,-3.527,23.7289,0.339778
-15.4632,12.9052,-0.973801,1.00715,0.365867,0.390558,-0.0217215,0.0203198,-0.0194646,0.0279477,-0.0293494,-1.19731,0.0123222,1082,840,11.1621,-3.92146,33.2322,-3.93616,23.5985,0.180209
-14.788,12.9103,-0.936,0.988598,0.390288,0.392896,-0.0215385,0.0191324,-0.0188153,0.0265016,-0.0289077,-1.1975,0.0119803,1089,840,10.9768,-4.17792,32.8994,-4.32462,23.4496,0.0475258
-14.11,12.9146,-0.909746,0.972429,0.412148,0.394782,-0.0212839,0.0179818,-0.0183141,0.0251977,-0.0284998,-1.19547,0.0134401,1096,840,10.8147,-4.40639,32.6441,-4.65712,23.3533,-0.0554087
-13.429,12.9187,-0.896218,0.961086,0.431972,0.402206,-0.0209922,0.0168827,-0.0179537,0.0240405,-0.02815,-1.19143,0.0180551,1103,840,10.7142,-4.61359,32.486,-4.95689,23.3145,-0.140867
-12.748,12.9235,-0.880802,0.952548,0.447804,0.408526,-0.0206587,0.0158401,-0.0177127,0.0230226,-0.0278411,-1.18556,0.0218462,1110,840,10.6404,-4.79108,32.3585,-5.21643,23.2755,-0.240971
-12.0718,12.9294,-0.841071,0.941751,0.4621,0.400454,-0.0202643,0.014851,-0.017558,0.0221238,-0.0275371,-1.17809,0.0230026,1117,840,10.5121,-4.94774,32.1441,-5.50009,23.1479,-0.391993
-11.3982,12.9364,-0.788426,0.927022,0.474829,0.377727,-0.0198177,0.0139415,-0.0174939,0.0213715,-0.0272477,-1.16916,0.0206415,1124,840,10.3106,-5.06581,31.8699,-5.80959,22.9765,-0.579062
-10.7238,12.9426,-0.738297,0.913224,0.484445,0.370107,-0.0193518,0.0131309,-0.0175176,0.0207778,-0.0269987,-1.1592,0.0156803,1131,840,10.1524,-5.16794,31.5963,-6.06702,22.8222,-0.746101
-10.0482,12.947,-0.691897,0.902026,0.491263,0.368736,-0.0189022,0.0124016,-0.0176166,0.0203151,-0.0268157,-1.1486,0.014091,1138,840,10.0347,-5.22721,31.3603,-6.27473,22.6898,-0.871971
-9.37275,12.9509,-0.644044,0.892456,0.496205,0.362784,-0.0185258,0.0117147,-0.0177388,0.019903,-0.0267141,-1.13834,0.0124597,1145,840,9.92328,-5.27168,31.1501,-6.44468,22.5589,-0.98962
-8.69416,12.9564,-0.608701,0.88286,0.499225,0.352063,-0.0183044,0.0110484,-0.0178313,0.0194664,-0.0267224,-1.12972,0.0121742,1152,840,9.80036,-5.3019,31.0037,-6.601,22.4847,-1.12508
-8.01227,12.9626,-0.58653,0.872728,0.50064,0.339017,-0.0183064,0.0104011,-0.0179135,0.0190021,-0.0269075,-1.12316,0.0126686,1159,840,9.66621,-5.32008,30.9148,-6.73267,22.47,-1.26028
-7.33035,12.968,-0.562899,0.862132,0.500463,0.321702,-0.0185063,0.00976815,-0.0180288,0.0185416,-0.0272797,-1.1179,0.0134255,1166,840,9.5171,-5.30944,30.8287,-6.84052,22.4569,-1.38084
-6.64868,12.9735,-0.53658,0.850113,0.499292,0.309558,-0.0188567,0.00914113,-0.018169,0.0180787,-0.0277943,-1.11364,0.0135656,1173,840,9.36527,-5.28276,30.716,-6.95407,22.4405,-1.50579
-5.96558,12.9793,-0.514914,0.835645,0.49585,0.296604,-0.0193793,0.00850618,-0.0182749,0.0175498,-0.0284229,-1.11127,0.0136035,1180,840,9.18633,-5.2291,30.6044,-7.04809,22.4499,-1.63253
-5.2773,12.9861,-0.51403,0.820296,0.489956,0.280584,-0.020072,0.00784778,-0.018291,0.0168974,-0.0291217,-1.11135,0.0132424,1187,840,8.99062,-5.14535,30.5777,-7.11303,22.5492,-1.75514
-4.58491,12.9939,-0.528915,0.805378,0.483117,0.269404,-0.0208607,0.0071627,-0.0182454,0.0161558,-0.0298538,-1.11285,0.0133863,1194,840,8.8104,-5.06394,30.6174,-7.16547,22.7188,-1.88215
-3.89196,13.0021,-0.544079,0.79286,0.476934,0.252667,-0.0216749,0.00648195,-0.0181886,0.0154041,-0.030597,-1.11475,0.0139135,1201,840,8.64124,-4.99861,30.6988,-7.21724,22.897,-2.0172
-3.19989,13.0103,-0.55347,0.7782,0.469151,0.235709,-0.0224757,0.00583216,-0.0181147,0.0146669,-0.0313104,-1.11703,0.0148278,1208,840,8.44973,-4.92126,30.7426,-7.25229,23.0598,-2.15685
-2.50628,13.0184,-0.567331,0.758889,0.456576,0.215148,-0.0232227,0.00524233,-0.0179988,0.0139558,-0.0319362,-1.11994,0.0148106,1215,840,8.20201,-4.77915,30.7684,-7.24122,23.248,-2.28946
-1.81076,13.0272,-0.58718,0.737214,0.438969,0.20073,-0.0238773,0.00473481,-0.0178103,0.0132732,-0.0324157,-1.12376,0.0149775,1222,840,7.9449,-4.57707,30.7909,-7.19874,23.4675,-2.42866
-1.11434,13.0362,-0.608627,0.715076,0.420319,0.181962,-0.0244055,0.00431318,-0.0175433,0.0126245,-0.0327168,-1.12836,0.0151216,1229,840,7.67242,-4.36374,30.8285,-7.14557,23.7011,-2.57254
-0.419435,13.0451,-0.62163,0.695094,0.404919,0.161942,-0.0248201,0.00397255,-0.017206,0.0120106,-0.0328581,-1.13376,0.0135474,1236,840,7.41867,-4.19162,30.8639,-7.12369,23.9087,-2.72232
0.273962,13.0532,-0.626426,0.678064,0.393132,0.138622,-0.0251402,0.00371045,-0.01682,0.0114437,-0.0328734,-1.13985,0.0122229,1243,840,7.18647,-4.05991,30.9089,-7.12486,24.0912,-2.86387
0.968116,13.0606,-0.632423,0.665023,0.382827,0.11556,-0.0253634,0.00353844,-0.0164246,0.0109644,-0.0327894,-1.14618,0.0115302,1250,840,6.99479,-3.94354,31.0064,-7.12489,24.2861,-2.98854
1.66417,13.0678,-0.644231,0.64867,0.371263,0.103709,-0.0254926,0.00345228,-0.016041,0.0105846,-0.0326249,-1.15242,0.0114063,1257,840,6.79713,-3.81657,31.0836,-7.11271,24.5117,-3.10397
2.36201,13.0757,-0.661234,0.628389,0.357087,0.0979214,-0.0254987,0.00342213,-0.0156518,0.010271,-0.0323475,-1.15832,0.0116568,1264,840,6.57504,-3.67628,31.1393,-7.07392,24.7658,-3.22691
3.05917,13.0839,-0.673419,0.605962,0.346754,0.08758,-0.0253479,0.00341661,-0.0152289,0.00998115,-0.0319125,-1.16381,0.0128184,1271,840,6.31991,-3.56529,31.1673,-7.09195,25.0083,-3.36088
3.75558,13.0916,-0.680588,0.585043,0.335574,0.0758745,-0.0250237,0.00340958,-0.0147992,0.00971438,-0.0313285,-1.16806,0.0149162,1278,840,6.07673,-3.45244,31.2002,-7.08771,25.2384,-3.48971
4.44945,13.0986,-0.67575,0.568392,0.324551,0.0647158,-0.0245231,0.00338473,-0.0143943,0.00947849,-0.0306168,-1.17033,0.0162409,1285,840,5.87789,-3.3296,31.2358,-7.09536,25.4282,-3.61659
5.14139,13.1048,-0.661451,0.551201,0.313756,0.0490296,-0.0238823,0.00332757,-0.01403,0.0092658,-0.0298206,-1.17041,0.0166398,1292,840,5.66211,-3.20591,31.2415,-7.09856,25.5878,-3.73839
5.83039,13.1103,-0.633913,0.531792,0.301653,0.0358719,-0.0231552,0.00323149,-0.0136988,0.00905712,-0.0289809,-1.1687,0.0151541,1299,840,5.4305,-3.06813,31.1748,-7.09117,25.7021,-3.85959
6.51694,13.1163,-0.595174,0.512856,0.290362,0.0230233,-0.022327,0.00310079,-0.013359,0.00882886,-0.028055,-1.16573,0.0128712,1306,840,5.20449,-2.94349,31.0751,-7.1115,25.7792,-4.00421
7.2043,13.1226,-0.558185,0.4952,0.281052,0.0201273,-0.0213661,0.00295886,-0.0129955,0.00859554,-0.0270028,-1.16155,0.0111276,1313,840,5.01705,-2.85242,30.9897,-7.15317,25.8708,-4.15132
7.89201,13.1296,-0.521055,0.480568,0.274254,0.0241475,-0.0203135,0.00279886,-0.0126377,0.00836744,-0.0258821,-1.15576,0.0102201,1320,840,4.87806,-2.79336,30.9333,-7.2373,25.9694,-4.31298
8.57948,13.1361,-0.481577,0.468802,0.270593,0.0271354,-0.0192534,0.0026768,-0.0122848,0.00817833,-0.0247549,-1.14975,0.0102181,1327,840,4.76533,-2.76615,30.9063,-7.34774,26.0661,-4.46865
9.26416,13.1412,-0.430055,0.457697,0.265578,0.0289331,-0.0182715,0.00259168,-0.0119104,0.00799287,-0.0236726,-1.14505,0.0102577,1334,840,4.65635,-2.71439,30.8469,-7.43441,26.1221,-4.60555
9.94613,13.1452,-0.366981,0.447857,0.258007,0.0227445,-0.0174284,0.00255203,-0.0115301,0.00781785,-0.0226942,-1.14238,0.0103097,1341,840,4.53922,-2.62779,30.7719,-7.48566,26.1392,-4.73436
10.6295,13.149,-0.308133,0.437512,0.248669,0.0132049,-0.0167231,0.00257312,-0.0111373,0.00766018,-0.0218102,-1.14234,0.010293,1348,840,4.40811,-2.52122,30.7199,-7.50596,26.1807,-4.85278
11.3153,13.1539,-0.257003,0.425809,0.238552,0.00768633,-0.0161619,0.00264453,-0.0107425,0.00751792,-0.0210353,-1.14491,0.0102316,1355,840,4.27403,-2.41519,30.687,-7.52826,26.2607,-4.98542
12.0043,13.1594,-0.216542,0.414976,0.230196,0.0080987,-0.0157336,0.00278424,-0.0103592,0.0074192,-0.0203686,-1.15009,0.0099791,1362,840,4.16444,-2.33328,30.706,-7.57101,26.3912,-5.11941
12.6935,13.1648,-0.175547,0.405738,0.223632,0.010762,-0.0154248,0.00298052,-0.00999408,0.00736354,-0.0198078,-1.15749,0.0096144,1369,840,4.07686,-2.262,30.7442,-7.641,26.5272,-5.25168
13.382,13.1695,-0.13088,0.397459,0.218264,0.0119848,-0.0152028,0.00323185,-0.00964974,0.00735907,-0.01933,-1.16664,0.00925997,1376,840,3.99511,-2.20091,30.787,-7.71142,26.6559,-5.37123
14.0715,13.174,-0.0881501,0.388526,0.213343,0.00845448,-0.0150057,0.00350107,-0.00930367,0.00736955,-0.0188742,-1.17674,0.00920422,1383,840,3.89404,-2.14569,30.8439,-7.77615,26.8001,-5.48696
14.7623,13.1805,-0.0488536,0.376927,0.207842,0.00410588,-0.014788,0.00373572,-0.0089487,0.00735257,-0.0184049,-1.1867,0.00923337,1390,840,3.76421,-2.08927,30.8952,-7.86448,26.9658,-5.63799
15.4552,13.188,-0.015352,0.364297,0.201595,0.000285978,-0.0145154,0.00393406,-0.00860377,0.00732363,-0.0179049,-1.1955,0.00993392,1397,840,3.6256,-2.02912,30.9662,-7.95486,27.1625,-5.80217
16.149,13.1944,0.0158062,0.352257,0.196348,-0.00357684,-0.0141665,0.00407805,-0.00828539,0.00727907,-0.0173675,-1.20212,0.0102468,1404,840,3.49273,-1.97555,31.06,-8.03505,27.3764,-5.94202
16.8416,13.1997,0.0529332,0.341333,0.191269,-0.00722694,-0.0137555,0.00415158,-0.00795096,0.00717234,-0.0167762,-1.20772,0.00998178,1411,840,3.37167,-1.92554,31.1488,-8.09875,27.5738,-6.06522
17.536,13.2054,0.0850227,0.331626,0.185533,-0.00971389,-0.0132935,0.0041264,-0.00758682,0.00696734,-0.0161345,-1.2125,0.00940886,1418,840,3.26597,-1.86854,31.2767,-8.16051,27.7993,-6.19193
18.2319,13.212,0.113531,0.322773,0.178348,-0.00979191,-0.0127966,0.0040354,-0.00721331,0.00670366,-0.0154649,-1.2165,0.00869777,1425,840,3.17558,-1.79666,31.4331,-8.22134,28.047,-6.33033
18.9309,13.219,0.132286,0.315083,0.170112,-0.00811198,-0.0122797,0.0038529,-0.00686792,0.00638063,-0.0148074,-1.21813,0.0091526,1432,840,3.10178,-1.71767,31.6468,-8.26903,28.3419,-6.46849
19.6309,13.2257,0.149285,0.308611,0.163004,-0.0100326,-0.0117805,0.00363071,-0.0065667,0.00604923,-0.014199,-1.21791,0.0100923,1439,840,3.02994,-1.64029,31.892,-8.32448,28.6517,-6.5967
20.3322,13.2329,0.163331,0.301501,0.15652,-0.0113906,-0.011298,0.00342719,-0.0062606,0.00572912,-0.0135999,-1.21845,0.0107815,1446,840,2.95336,-1.56903,32.1495,-8.39476,28.9812,-6.73231
21.0327,13.24,0.18206,0.29313,0.150312,-0.010578,-0.0108506,0.00321319,-0.00596985,0.00540554,-0.013043,-1.21885,0.0107365,1453,840,2.87049,-1.49809,32.3802,-8.47527,29.2997,-6.87028
21.7323,13.2478,0.205338,0.284406,0.145211,-0.00841261,-0.0104734,0.0030299,-0.0056808,0.00510187,-0.0125454,-1.22106,0.0103371,1460,840,2.78818,-1.44414,32.5954,-8.58194,29.6076,-7.02662
22.4369,13.2552,0.213095,0.2773,0.142259,-0.0110508,-0.0101296,0.00286409,-0.00542465,0.00483104,-0.0120966,-1.22295,0.00994495,1467,840,2.70812,-1.41227,32.903,-8.68056,29.9862,-7.15778
23.1465,13.2632,0.205226,0.270882,0.139659,-0.0174927,-0.00984249,0.00271925,-0.00519548,0.0045896,-0.0117128,-1.22525,0.00988453,1474,840,2.62387,-1.38419,33.2925,-8.7737,30.436,-7.28427
23.8603,13.2715,0.185193,0.263754,0.136207,-0.0222758,-0.00960669,0.00255344,-0.00501193,0.00435289,-0.0114061,-1.2261,0.0104173,1481,840,2.53735,-1.35249,33.73,-8.84719,30.9431,-7.40327
24.5724,13.2803,0.172648,0.255899,0.131293,-0.0255562,-0.00942923,0.0024561,-0.00486239,0.00419186,-0.011165,-1.22792,0.0109084,1488,840,2.44812,-1.30803,34.1359,-8.92104,31.4278,-7.53847
25.2826,13.2897,0.168832,0.248932,0.126002,-0.0266821,-0.00920201,0.00239414,-0.00470307,0.00406175,-0.0108696,-1.23005,0.0105856,1495,840,2.374,-1.25645,34.5218,-9.02092,31.8852,-7.6981
25.9938,13.2989,0.163297,0.243115,0.121904,-0.0266828,-0.00886482,0.00222145,-0.00458911,0.00387458,-0.010518,-1.22504,0.00944794,1502,840,2.31446,-1.21056,34.9333,-9.13379,32.3575,-7.8505
26.7057,13.3075,0.157549,0.237433,0.11822,-0.0257906,-0.00854363,0.00211408,-0.00444833,0.00372672,-0.0101563,-1.22301,0.00857432,1509,840,2.25895,-1.17009,35.3541,-9.23548,32.8386,-7.98753
27.4198,13.3152,0.146195,0.231524,0.11428,-0.0227586,-0.00818205,0.00205355,-0.00430164,0.00362126,-0.00974975,-1.22131,0.0080052,1516,840,2.20767,-1.13268,35.8015,-9.3084,33.3504,-8.10165
28.1353,13.3237,0.132021,0.225884,0.109858,-0.0204017,-0.00779612,0.00196561,-0.0041834,0.0035131,-0.00934361,-1.2165,0.00771753,1523,840,2.15721,-1.08861,36.2717,-9.38989,33.8817,-8.22842
28.8523,13.3329,0.114821,0.219871,0.105595,-0.0206064,-0.00739829,0.00199837,-0.00403955,0.00349619,-0.00889611,-1.21572,0.00844645,1530,840,2.09557,-1.04618,36.7607,-9.48088,34.4334,-8.36594
29.5718,13.3428,0.0914374,0.213006,0.101186,-0.019614,-0.00696245,0.00214202,-0.00386569,0.00356192,-0.00838235,-1.21879,0.0103271,1537,840,2.02927,-1.00764,37.2729,-9.57443,35.0182,-8.51139
30.2892,13.3525,0.0770934,0.207032,0.0956194,-0.0235333,-0.00645255,0.00237567,-0.00368073,0.00370892,-0.0077858,-1.22327,0.0172716,1544,840,1.9574,-0.974822,37.7701,-9.63723,35.5744,-8.6608
31.0073,13.3622,0.0626824,0.215483,0.0905388,-0.0710816,-0.00587171,0.002553,-0.00360492,0.00388495,-0.00720366,-1.21687,0.0271175,1551,840,1.89556,-0.946186,38.4635,-9.65692,36.139,-8.81004
-39.9527,11.9511,-0.0350854,1.04887,-0.391496,-0.207382,0.0459473,-0.0116865,-0.0312596,0.059646,-0.0253852,-0.413018,0.0186344,830,847,10.6273,4.3698,35.7857,8.74686,24.7533,4.70548
-39.2739,11.9608,-0.0993075,1.07967,-0.396956,-0.207722,0.0456261,-0.0102796,-0.0329626,0.0608925,-0.0255459,-0.433727,0.0188598,837,847,10.9391,4.43364,36.0888,8.66866,24.7431,4.57732
-38.5973,11.9681,-0.146371,1.10561,-0.397983,-0.211346,0.0447691,-0.00881898,-0.0345881,0.0617273,-0.0257772,-0.455849,0.019246,844,847,11.1944,4.45898,36.2913,8.57139,24.6737,4.48071
-37.9202,11.9749,-0.194152,1.12915,-0.392036,-0.213948,0.043417,-0.00739014,-0.0361617,0.0622063,-0.0261795,-0.479198,0.0195818,851,847,11.426,4.40624,36.4775,8.41792,24.6141,4.3965
-37.2416,11.9828,-0.247796,1.15403,-0.378402,-0.214155,0.0415133,-0.00597309,-0.0377052,0.0623282,-0.0267879,-0.50441,0.0196223,858,847,11.6754,4.25814,36.7023,8.18091,24.5844,4.29622
-36.5596,11.9937,-0.318804,1.18467,-0.363985,-0.191251,0.0391122,-0.00452166,-0.0391818,0.0621416,-0.0275511,-0.531369,0.0202447,865,847,12.0247,4.08461,37.0093,7.88303,24.6293,4.15033
-35.8793,12.0042,-0.376567,1.21093,-0.352152,-0.170326,0.0363213,-0.00300167,-0.0405151,0.0616937,-0.028374,-0.559494,0.0211961,872,847,12.3253,3.93596,37.2332,7.61206,24.6299,3.99987
-35.2004,12.0139,-0.423526,1.23376,-0.344546,-0.157318,0.0333054,-0.0014178,-0.041723,0.0611349,-0.0292472,-0.588237,0.0226437,879,847,12.5765,3.83912,37.4056,7.39134,24.5959,3.85475
-34.5208,12.0226,-0.470987,1.25263,-0.335702,-0.135517,0.0303594,0.000214651,-0.0428143,0.0606769,-0.0301029,-0.616153,0.0232297,886,847,12.8022,3.73697,37.5286,7.16057,24.5709,3.72973
-33.8408,12.0308,-0.518247,1.27175,-0.325353,-0.107385,0.0273686,0.00192707,-0.0438394,0.0602956,-0.0309999,-0.644192,0.0226145,893,847,13.0423,3.62036,37.6479,6.91846,24.5524,3.61707
-33.1614,12.0397,-0.559325,1.28705,-0.314478,-0.0764865,0.0242664,0.00372855,-0.044717,0.0598785,-0.0318835,-0.672534,0.0204519,900,847,13.2484,3.50314,37.7069,6.64141,24.517,3.48284
-32.4866,12.0476,-0.571729,1.29456,-0.304887,-0.0541037,0.0210062,0.00556097,-0.0453157,0.0592527,-0.0326855,-0.701,0.0189676,907,847,13.3593,3.39532,37.602,6.38295,24.3774,3.34031
-31.8104,12.0557,-0.589266,1.30083,-0.294861,-0.0449582,0.0177454,0.00737701,-0.0456276,0.0584824,-0.03336,-0.728831,0.0180464,914,847,13.4332,3.28099,37.5398,6.13587,24.2648,3.19758
-31.1329,12.0636,-0.611925,1.30963,-0.281496,-0.0314033,0.014661,0.00914484,-0.0457119,0.057698,-0.0338921,-0.755266,0.018352,921,847,13.5417,3.12535,37.5216,5.86574,24.1792,3.06487
-30.455,12.0708,-0.634668,1.31644,-0.260153,-0.0179275,0.0117702,0.0108702,-0.0456504,0.0569728,-0.0343324,-0.78047,0.0187481,928,847,13.6296,2.88683,37.4914,5.52885,24.1012,2.94894
-29.777,12.0779,-0.655819,1.32344,-0.238052,-0.000913628,0.00891409,0.0125509,-0.0454254,0.0561943,-0.0347293,-0.805403,0.018896,935,847,13.7264,2.64256,37.4571,5.17671,24.0241,2.83162
-29.0989,12.085,-0.675225,1.33065,-0.217791,0.0165339,0.00593112,0.0141467,-0.0449874,0.0552134,-0.0351356,-0.830927,0.0181242,942,847,13.8266,2.41866,37.425,4.84137,23.9475,2.71355
-28.42,12.0921,-0.69603,1.33678,-0.198772,0.0302054,0.0028464,0.015619,-0.0443318,0.0540221,-0.0355567,-0.856934,0.0169942,949,847,13.9085,2.21335,37.4026,4.51883,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.3376,-0.173413,0.0470124,-0.000222505,0.0169543,-0.0435266,0.0527317,-0.0359999,-0.882804,0.0155355,956,847,13.9419,1.93926,37.3221,4.12212,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.33115,-0.143577,0.0569349,-0.00330197,0.0181829,-0.0426471,0.0514198,-0.0365388,-0.908777,0.0147491,963,847,13.8874,1.6123,37.1546,3.68388,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.32183,-0.111311,0.0631919,-0.00639052,0.0193539,-0.0417289,0.0501509,-0.0371875,-0.935004,0.0161647,970,847,13.7963,1.2654,36.9639,3.21843,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.31067,-0.0827652,0.0722097,-0.00944788,0.0205008,-0.0407859,0.0489743,-0.0379214,-0.961331,0.0182226,977,847,13.6918,0.959498,36.7695,2.78986,23.5692,2.07872
