 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5309,10.0802,0.0426283,-0.0192416,-0.0113758,0.0107757,0.000416392,-7.08528e-05,0.000135557,0.000451566,-0.000106027,0.25388,0.00546887,970,868,-0.178602,0.114756,20.3429,1.99427,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0192207,-0.0110246,0.0113446,0.000399311,-7.46539e-05,0.00014631,0.000440837,-0.000116181,0.276553,0.00553114,977,868,-0.176996,0.109374,20.2922,1.87611,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0190144,-0.010815,0.0116048,0.000379847,-7.90857e-05,0.000163562,0.000432174,-0.000131412,0.309629,0.00565432,984,868,-0.174051,0.104418,20.263,1.76871,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.0183927,-0.0106367,0.0101181,0.000357206,-8.64845e-05,0.000187395,0.000425761,-0.000155039,0.350707,0.00578154,991,868,-0.170278,0.102812,20.243,1.67839,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.0178219,-0.0101729,0.00792294,0.000331102,-9.58458e-05,0.000210568,0.000417478,-0.000182222,0.389273,0.00576828,998,868,-0.16852,0.101663,20.1671,1.58904,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.0173061,-0.00945624,0.00612448,0.000304862,-0.000104124,0.000222583,0.000402628,-0.00020189,0.413865,0.0057751,1005,868,-0.166614,0.0989712,20.0678,1.45345,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0170322,-0.00874551,0.00565837,0.00027798,-0.000105498,0.000217946,0.000376524,-0.000204042,0.424641,0.00586556,1012,868,-0.164558,0.0938595,19.9867,1.30906,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.016767,-0.0085591,0.00666311,0.00025322,-9.84164e-05,0.00020279,0.000345797,-0.000190993,0.428259,0.00593591,1019,868,-0.159576,0.0889732,19.94,1.17283,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.0167876,-0.00867751,0.00923692,0.000232969,-8.61197e-05,0.000186573,0.000318912,-0.000172062,0.431665,0.00584809,1026,868,-0.154318,0.0881334,19.914,1.05064,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.0169557,-0.00870975,0.0115568,0.000215014,-7.08241e-05,0.000176651,0.000299321,-0.000155131,0.445282,0.00567173,1033,868,-0.15104,0.0871188,19.8864,0.927241,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.0172248,-0.00822575,0.0126088,0.000202024,-5.35503e-05,0.000167575,0.000284976,-0.000136502,0.45965,0.00534998,1040,868,-0.15138,0.0823052,19.8424,0.801835,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.01756,-0.00781244,0.0128262,0.000192513,-3.48655e-05,0.000155503,0.000271454,-0.000113806,0.469748,0.005215,1047,868,-0.1541,0.0766317,19.7505,0.686564,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.0178225,-0.00759618,0.0123463,0.000189721,-1.43534e-05,0.000145021,0.000265005,-8.96369e-05,0.478827,0.00519662,1054,868,-0.157518,0.0723134,19.6379,0.572773,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.0179861,-0.00762357,0.0122829,0.000200699,8.98435e-06,0.000138214,0.000273043,-6.33594e-05,0.482208,0.00497805,1061,868,-0.159042,0.0696584,19.5262,0.453453,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.0176262,-0.00750347,0.0126406,0.000224253,3.45033e-05,0.000138069,0.000296903,-3.8146e-05,0.484372,0.00472594,1068,868,-0.154303,0.0671873,19.4275,0.327152,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0167747,-0.00722131,0.0132998,0.00025307,5.71107e-05,0.000145674,0.00033065,-2.04689e-05,0.489351,0.00452861,1075,868,-0.143866,0.063409,19.2938,0.191964,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0158985,-0.00671215,0.0130055,0.00027149,7.38368e-05,0.000158354,0.000359325,-1.3999e-05,0.506428,0.00450221,1082,868,-0.135239,0.0595439,19.1551,0.0702616,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0153548,-0.00629875,0.00937744,0.000272036,8.79765e-05,0.000166404,0.000370163,-1.01511e-05,0.532808,0.00471516,1089,868,-0.1373,0.0620125,19.0497,-0.0157802,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0152842,-0.00611838,0.00670319,0.000260361,0.000106195,0.000166269,0.000366547,9.57516e-09,0.568343,0.00484087,1096,868,-0.14222,0.0644181,18.9413,-0.0940706,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0153597,-0.00621515,0.00523119,0.00024239,0.000127387,0.000163082,0.000357811,1.19662e-05,0.615906,0.00484661,1103,868,-0.146042,0.065279,18.8096,-0.193612,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.0155701,-0.00616568,0.00686841,0.000218499,0.000144879,0.000166654,0.000352359,1.10184e-05,0.676704,0.00482413,1110,868,-0.144383,0.058122,18.6385,-0.336079,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0159083,-0.00640655,0.0117333,0.00018831,0.000155386,0.00018031,0.000352908,-9.21174e-06,0.739875,0.00507095,1117,868,-0.136821,0.053642,18.4924,-0.444747,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0158477,-0.00632757,0.0142331,0.000156538,0.000160841,0.000196701,0.000355402,-3.80235e-05,0.790866,0.00517032,1124,868,-0.130378,0.0531263,18.3752,-0.533149,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0154978,-0.00607163,0.0146512,0.000131508,0.000165227,0.000210215,0.000359257,-6.25226e-05,0.825413,0.00513191,1131,868,-0.125592,0.0516182,18.234,-0.63588,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.0152538,-0.00554306,0.0120549,0.000115171,0.000169827,0.000218164,0.000362368,-7.73703e-05,0.847705,0.00495672,1138,868,-0.1287,0.0484526,18.1309,-0.792016,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0150022,-0.0047995,0.0104027,0.000103048,0.000170817,0.000217681,0.000357235,-8.33696e-05,0.86261,0.00479729,1145,868,-0.129664,0.0435777,18.0532,-0.925567,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0150401,-0.00456739,0.0104237,9.63202e-05,0.000163997,0.000211117,0.00034397,-8.36531e-05,0.864864,0.00488317,1152,868,-0.129787,0.0418591,17.9513,-1.02695,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0148234,-0.00465861,0.0102607,9.67455e-05,0.000150644,0.000205099,0.000330557,-8.31674e-05,0.850722,0.00510719,1159,868,-0.127733,0.043829,17.8434,-1.13354,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0145796,-0.0046146,0.00764812,0.000101418,0.000131227,0.000204018,0.000320884,-8.82394e-05,0.82186,0.00521071,1166,868,-0.13107,0.0445383,17.7844,-1.25554,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0142991,-0.00446326,0.00543773,0.000103576,0.000108244,0.000202441,0.000308364,-9.65441e-05,0.791164,0.00517659,1173,868,-0.133162,0.0434725,17.7954,-1.37545,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.0144041,-0.00430266,0.00546901,0.000103814,8.46537e-05,0.000190589,0.000285064,-9.65963e-05,0.760287,0.00494539,1180,868,-0.134003,0.0427217,17.9025,-1.48743,18.0603,-1.52882
-5.53217,10.2436,0.570798,-0.0143513,-0.00407425,0.00585894,0.000111829,6.34654e-05,0.000168869,0.000258239,-8.2944e-05,0.714282,0.00473374,1187,868,-0.132398,0.0420804,18.0167,-1.63589,18.1745,-1.67278
-4.84615,10.2531,0.576165,-0.0144857,-0.00404701,0.00659911,0.000123139,4.48837e-05,0.000145573,0.000234751,-6.67285e-05,0.654109,0.00475162,1194,868,-0.131839,0.0408324,18.101,-1.82184,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.0146094,-0.00425316,0.00923422,0.00012416,2.67289e-05,0.000128195,0.000212583,-6.16949e-05,0.60382,0.00472819,1201,868,-0.126615,0.0391683,18.1831,-1.96917,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.0146847,-0.00410466,0.0103968,0.000109889,1.06243e-05,0.000120173,0.000190275,-6.97621e-05,0.589564,0.00461592,1208,868,-0.124365,0.0347523,18.263,-2.08742,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.0146124,-0.00396139,0.0113364,9.00324e-05,-9.17961e-07,0.00011297,0.000166337,-7.72226e-05,0.594051,0.00444994,1215,868,-0.121132,0.0326376,18.4032,-2.17508,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.0142901,-0.00338178,0.00944175,7.26985e-05,-5.46352e-06,9.62853e-05,0.000137532,-7.02968e-05,0.592612,0.00435744,1222,868,-0.122213,0.0283053,18.6036,-2.25629,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.0141004,-0.0029244,0.00688978,5.72396e-05,-5.54453e-06,7.30134e-05,0.000105323,-5.36283e-05,0.58237,0.00434816,1229,868,-0.126287,0.0257608,18.8673,-2.36815,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.0140841,-0.00271692,0.00607321,4.34341e-05,-6.65431e-06,5.3748e-05,7.76863e-05,-4.09065e-05,0.567377,0.00430216,1236,868,-0.127946,0.0254332,19.1066,-2.49254,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.0138352,-0.00262581,0.00734553,3.49003e-05,-1.015e-05,4.3681e-05,6.1522e-05,-3.67717e-05,0.547344,0.00419086,1243,868,-0.122107,0.0226038,19.3138,-2.63049,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.0135117,-0.00256352,0.00904626,3.47529e-05,-1.058e-05,3.88427e-05,5.7059e-05,-3.2886e-05,0.521282,0.00429366,1250,868,-0.114416,0.0187494,19.4692,-2.75943,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.0132234,-0.0023063,0.00960468,4.20312e-05,-5.25337e-06,3.01534e-05,5.67058e-05,-1.9928e-05,0.452924,0.0046119,1257,868,-0.109896,0.0146327,19.634,-2.87139,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.013579,-0.00235145,0.00865902,4.86581e-05,2.30251e-06,1.7545e-05,5.45498e-05,-3.58919e-06,0.323974,0.00488708,1264,868,-0.11567,0.0194479,19.8764,-2.99587,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.0140315,-0.00241616,0.00934632,5.00989e-05,1.0635e-05,6.4712e-06,5.11329e-05,9.60098e-06,0.158452,0.00469227,1271,868,-0.118336,0.0230531,20.1151,-3.11473,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.0143182,-0.00260681,0.0110872,5.43487e-05,1.98153e-05,3.00167e-06,5.46076e-05,1.95563e-05,0.0860607,0.00447306,1278,868,-0.116642,0.0274625,20.3336,-3.23966,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.0140565,-0.00256847,0.0132113,6.7045e-05,2.81453e-05,1.05472e-05,6.97207e-05,2.54696e-05,0.248447,0.00436966,1285,868,-0.108355,0.0244873,20.5522,-3.33587,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.0136587,-0.00226884,0.0124244,8.46421e-05,3.32144e-05,2.57692e-05,9.53323e-05,2.25243e-05,0.393237,0.00448431,1292,868,-0.106062,0.0188434,20.7825,-3.4522,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.0135885,-0.00212218,0.010776,9.93672e-05,3.72557e-05,4.20931e-05,0.000120621,1.60019e-05,0.467578,0.00472184,1299,868,-0.109308,0.0160443,21.0344,-3.58319,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.013653,-0.00205422,0.010103,0.000111271,4.18416e-05,5.46589e-05,0.000141307,1.18052e-05,0.502478,0.00476582,1306,868,-0.111462,0.0157878,21.2235,-3.69354,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.0137692,-0.00204686,0.0101613,0.000123945,4.41895e-05,6.05442e-05,0.000156565,1.15701e-05,0.49418,0.0046416,1313,868,-0.112269,0.01676,21.3949,-3.79681,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.014233,-0.00220512,0.00996188,0.000137405,4.36411e-05,6.1012e-05,0.000167467,1.3579e-05,0.457809,0.00435981,1320,868,-0.117224,0.018079,21.5687,-3.91053,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.0144719,-0.00226556,0.00932159,0.000148021,3.85648e-05,6.09998e-05,0.000175245,1.13408e-05,0.41977,0.00425862,1327,868,-0.121071,0.018474,21.7374,-4.0815,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.014311,-0.00211506,0.0093088,0.000150772,3.19126e-05,6.3996e-05,0.000178677,4.00738e-06,0.411189,0.00432365,1334,868,-0.119272,0.0159434,21.8363,-4.27478,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.0137556,-0.00163952,0.0093627,0.000145831,2.69496e-05,6.73695e-05,0.000176234,-3.45315e-06,0.42392,0.00451729,1341,868,-0.113365,0.0119111,21.8866,-4.42411,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.0134149,-0.00123921,0.0100943,0.000137356,2.18125e-05,6.92878e-05,0.000169797,-1.06287e-05,0.437894,0.00461958,1348,868,-0.107827,0.00971909,21.9966,-4.51912,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.0129883,-0.00106976,0.00932867,0.000128359,1.43623e-05,7.10519e-05,0.000162449,-1.97284e-05,0.447356,0.00455778,1355,868,-0.105368,0.00717745,22.1544,-4.61348,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.0129366,-0.00128003,0.0101223,0.000119622,3.75103e-06,7.03773e-05,0.000152843,-2.94699e-05,0.44103,0.00441838,1362,868,-0.1025,0.0075125,22.2772,-4.72569,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.0128321,-0.00168135,0.00981651,0.000109245,-8.10853e-06,6.36565e-05,0.000137142,-3.60062e-05,0.413042,0.00427267,1369,868,-0.102022,0.00786983,22.3465,-4.83808,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.0125923,-0.0018503,0.0104889,9.12129e-05,-1.95872e-05,5.3563e-05,0.000112872,-4.12466e-05,0.384271,0.00441018,1376,868,-0.0975942,0.0100161,22.4895,-4.95524,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.0126341,-0.0017629,0.0115655,6.63978e-05,-2.97304e-05,4.56759e-05,8.46394e-05,-4.7972e-05,0.379963,0.00461698,1383,868,-0.094887,0.0106983,22.692,-5.04888,22.838,-5.06293
14.4936,10.4224,0.90527,-0.0125389,-0.00171201,0.0109996,3.79429e-05,-3.78115e-05,4.18654e-05,5.65227e-05,-5.63913e-05,0.417685,0.00469349,1390,868,-0.095233,0.00857143,22.9097,-5.15456,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.0125356,-0.00150036,0.00948441,1.16835e-05,-4.1707e-05,3.92445e-05,3.24515e-05,-6.24751e-05,0.486731,0.00468883,1397,868,-0.0990957,0.002224,23.1276,-5.27749,23.2699,-5.29654
15.88,10.4341,0.959704,-0.0125599,-0.00122033,0.00758771,-4.79642e-06,-4.20476e-05,3.38358e-05,1.52015e-05,-6.20456e-05,0.533796,0.00470118,1404,868,-0.104335,-0.00364076,23.3614,-5.40164,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.0125877,-0.00133993,0.00889585,-1.19066e-05,-3.71238e-05,2.35615e-05,2.20782e-06,-5.12382e-05,0.539719,0.00460734,1411,868,-0.100804,-0.00281863,23.6212,-5.51616,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.0126841,-0.00172435,0.0117178,-9.79326e-06,-2.61873e-05,1.03573e-05,-4.7818e-06,-3.11988e-05,0.450652,0.00448687,1418,868,-0.0937229,0.00252723,23.8875,-5.62493,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.0126727,-0.00207047,0.014953,-2.63174e-06,-9.93385e-06,-5.59882e-07,-2.58906e-06,-9.97653e-06,-0.0760813,0.00455864,1425,868,-0.0843464,0.00790263,24.1553,-5.75202,24.3047,-5.77175
18.6655,10.457,1.04179,-0.0126568,-0.00196127,0.0129761,1.07056e-05,1.088e-05,-6.36299e-06,1.71563e-05,4.42917e-06,-0.792249,0.00527396,1432,868,-0.089464,0.00759349,24.4517,-5.86624,24.5986,-5.88599
19.3664,10.4621,1.05067,-0.0128147,-0.00151633,0.00977982,3.19818e-05,3.37356e-05,-1.0364e-05,4.32596e-05,2.24577e-05,-0.827603,0.00536088,1439,868,-0.0998049,0.00385882,24.7946,-5.95881,24.9396,-5.97616
20.0676,10.4679,1.05982,-0.0129189,-0.00100687,0.00793801,5.5683e-05,5.76561e-05,-1.60487e-05,7.27486e-05,4.05905e-05,-0.816096,0.00530052,1446,868,-0.105852,-0.00147563,25.1433,-6.06681,25.2873,-6.0807
20.7703,10.4757,1.06583,-0.0129552,-0.000451995,0.00842642,7.39925e-05,8.13038e-05,-1.98458e-05,9.78278e-05,5.74685e-05,-0.876478,0.00477517,1453,868,-0.104639,-0.00811333,25.511,-6.21587,25.6558,-6.22431
21.476,10.4851,1.06277,-0.0130175,-8.1851e-05,0.0110896,8.08099e-05,0.00010209,-1.43678e-05,0.000109329,7.35714e-05,-1.10411,0.00453626,1460,868,-0.0974622,-0.0121995,25.9208,-6.38889,26.069,-6.39104
22.1869,10.4946,1.04411,-0.0127853,-0.000112709,0.0123349,8.02377e-05,0.000121137,-1.60261e-06,0.0001212,8.0175e-05,-1.53169,0.00482151,1467,868,-0.0913523,-0.0113268,26.4067,-6.54227,26.5537,-6.54293
22.8987,10.5024,1.02414,-0.0123509,-0.00061741,0.0108648,8.01075e-05,0.000139867,8.27335e-06,0.000140991,7.89832e-05,1.43574,0.00497246,1474,868,-0.091025,-0.0043162,26.9108,-6.6535,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.0120662,-0.000888634,0.00961555,8.3923e-05,0.000158208,1.03713e-05,0.000159629,8.25022e-05,1.43465,0.00515207,1481,868,-0.0915988,0.000520039,27.342,-6.74745,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.0119861,-0.00105367,0.0099929,8.04659e-05,0.000174526,7.08141e-06,0.000175056,7.99358e-05,1.49607,0.00511972,1488,868,-0.0894944,0.00221337,27.7353,-6.83543,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.0120262,-0.000837728,0.0104588,6.39132e-05,0.000189443,6.29142e-06,0.000189757,6.35987e-05,1.52084,0.00497196,1495,868,-0.0883045,-0.00227167,28.1646,-6.94756,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.0119348,-0.000750435,0.0113367,4.29449e-05,0.000201925,1.49015e-05,0.00020331,4.15602e-05,1.47814,0.00486799,1502,868,-0.0845892,-0.00540018,28.6385,-7.08368,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.0120602,-0.000405742,0.0120574,2.45005e-05,0.000211837,3.12162e-05,0.000216902,1.94358e-05,1.40995,0.00481248,1509,868,-0.0834718,-0.0103857,29.157,-7.24614,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.0121593,1.72961e-05,0.0131364,1.30095e-05,0.000217404,4.86057e-05,0.000228374,2.03967e-06,1.34882,0.00478638,1516,868,-0.0810421,-0.013755,29.6942,-7.38523,29.8342,-7.3848
27.869,10.5536,0.980365,-0.0123378,0.000331376,0.0138229,7.45547e-06,0.00021907,6.59551e-05,0.000237943,-1.14179e-05,1.29209,0.00487598,1523,868,-0.0805293,-0.0158876,30.227,-7.49488,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.0121127,0.000461291,0.0138854,5.7107e-06,0.000216001,8.18766e-05,0.00024412,-2.24081e-05,1.23999,0.00517755,1530,868,-0.0778949,-0.0139653,30.7283,-7.60676,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.011918,0.000702859,0.0139814,1.17207e-06,0.000207736,9.56362e-05,0.000245214,-3.63062e-05,1.19731,0.00527795,1537,868,-0.0754935,-0.0102293,31.2645,-7.73667,31.4023,-7.71783
30.0109,10.5764,0.951001,-0.0119716,0.00068683,0.0140894,-8.69938e-06,0.000197551,0.000105824,0.000242187,-5.33356e-05,1.17164,0.00530476,1544,868,-0.0754647,-0.00641991,31.8165,-7.86883,31.9548,-7.8465
30.7297,10.5844,0.929503,-0.0121639,0.000620224,0.0132102,-2.31033e-05,0.000184878,0.000108114,0.000230896,-6.91216e-05,1.16838,0.00498593,1551,868,-0.0797415,-0.00495202,32.4077,-7.98344,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.0121661,0.000589802,0.0111282,-3.72172e-05,0.000168219,0.000102472,0.000210593,-7.95907e-05,1.1787,0.00489044,1558,868,-0.0857901,-0.00628669,32.9804,-8.09058,33.1179,-8.07303
32.163,10.6005,0.906029,-0.0120792,0.000372663,0.009612,-4.72949e-05,0.000147972,8.95843e-05,0.000182844,-8.21667e-05,1.19958,0.00511247,1565,868,-0.0892864,-0.00592462,33.5413,-8.22452,33.6766,-8.21263
32.8797,10.61,0.897186,-0.0117703,-0.000109173,0.00891245,-5.53898e-05,0.00012557,7.25808e-05,0.000151084,-8.09038e-05,1.23276,0.00534158,1572,868,-0.0881464,-0.00251945,34.1104,-8.37626,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.0117159,6.44775e-05,0.00782132,-5.87718e-05,0.000103118,5.50539e-05,0.000120066,-7.57197e-05,1.27216,0.00557413,1579,868,-0.090762,-0.00406376,34.6983,-8.502,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.0119493,0.000359456,0.00811587,-5.63964e-05,8.2676e-05,3.7243e-05,9.20216e-05,-6.57419e-05,1.32494,0.00555482,1586,868,-0.0919576,-0.00745898,35.3112,-8.61219,35.4435,-8.60352
35.0428,10.632,0.840332,-0.0128206,0.000948964,0.00990557,-3.90855e-05,6.54071e-05,2.09475e-05,6.945e-05,-4.31284e-05,1.38014,0.00550335,1593,868,-0.0947668,-0.0146571,35.9663,-8.69424,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.013312,0.000943469,0.0127354,-8.32215e-06,4.92402e-05,7.79067e-06,5.0276e-05,-9.35793e-06,1.43862,0.00549444,1600,868,-0.0905529,-0.0161309,36.6568,-8.8129,36.8067,-8.79602
36.497,10.6506,0.774562,-0.0132722,0.000461862,0.0137956,2.44753e-05,3.29428e-05,-1.7689e-06,3.32975e-05,2.41206e-05,-1.37291,0.00542638,1607,868,-0.0865827,-0.0109318,37.3588,-8.94803,37.5089,-8.9349
37.2246,10.66,0.743372,-0.0129949,-6.26115e-05,0.0132991,5.50658e-05,1.56139e-05,-3.7862e-06,5.54258e-05,1.52538e-05,-0.094817,0.00539343,1614,868,-0.0851641,-0.00186228,38.0676,-9.0765,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.0122998,-0.000276193,0.0103446,8.40866e-05,-2.55145e-06,3.49905e-06,8.42277e-05,-2.69253e-06,0.0402996,0.00560935,1621,868,-0.0874368,0.00658115,38.7838,-9.18376,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.0120021,-0.000492132,0.00886704,0.000111562,-2.00835e-05,1.66322e-05,0.000113631,-2.21523e-05,0.12375,0.00582006,1628,868,-0.088921,0.00584646,39.5234,-9.29734,39.6562,-9.29244
39.415,10.6873,0.63879,-0.011518,-0.000807566,0.00696831,0.000132833,-3.54846e-05,3.11505e-05,0.000138413,-4.10646e-05,0.177251,0.00595131,1635,868,-0.0898978,2.30329e-06,40.2978,-9.42114,40.424,-9.43027
40.1503,10.6986,0.592426,-0.0115881,-0.000690055,0.0069027,0.000151168,-5.37724e-05,4.6574e-05,0.000161256,-6.38601e-05,0.2133,0.00613176,1642,868,-0.0905481,-0.00714804,41.0975,-9.5705,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.0112417,-0.000168297,0.00665897,0.000152606,-7.10699e-05,5.88439e-05,0.000167142,-8.56057e-05,0.242175,0.00627652,1649,868,-0.0878442,-0.00795452,41.8885,-9.7038,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.0105918,0.000402798,0.00574527,0.000131016,-8.28946e-05,6.59912e-05,0.000149736,-0.000101615,0.276412,0.00633198,1656,868,-0.0843636,-0.00797418,42.6782,-9.83609,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.0104053,0.000770179,0.00596905,8.79866e-05,-8.6202e-05,5.85355e-05,0.00010583,-0.000104045,0.295875,0.00653679,1663,868,-0.081684,-0.0128591,43.4482,-9.96909,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.0106971,0.000757214,0.00540046,3.3186e-05,-8.38717e-05,3.15263e-05,4.11367e-05,-9.18224e-05,0.247042,0.00653676,1670,868,-0.086159,-0.0147585,44.1867,-10.1009,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.0110442,0.000733837,0.00671595,-2.00349e-05,-7.86935e-05,-1.07755e-05,-1.81181e-05,-8.06103e-05,-0.176045,0.00640543,1677,868,-0.0851095,-0.0147381,44.9294,-10.2092,45.05,-10.2012
44.5433,10.7516,0.416001,-0.011354,0.000936298,0.00782549,-5.15709e-05,-6.64121e-05,-5.74088e-05,-1.10513e-06,-0.000116878,-0.721125,0.00638487,1684,868,-0.0843385,-0.0173854,45.6571,-10.3078,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.0256624,-0.0219868,0.00979459,0.000438171,0.000203529,7.3112e-05,0.000459088,0.000182612,0.278644,0.00768709,823,875,-0.253668,0.24132,20.3759,4.35434,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0252763,-0.0212864,0.0117148,0.000405585,0.000210978,0.000191012,0.000522649,9.39134e-05,0.549825,0.00777847,830,875,-0.24609,0.232581,20.3611,4.24134,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0250435,-0.0207026,0.0138189,0.000394717,0.000218291,0.000277673,0.000597853,1.51558e-05,0.631597,0.0076349,837,875,-0.239734,0.220437,20.3503,4.14588,20.6354,3.94617
-38.761,9.27257,0.878724,-0.024936,-0.0200309,0.0142396,0.000401382,0.000226276,0.000330387,0.00065562,-2.79621e-05,0.655874,0.00727505,844,875,-0.237492,0.208625,20.3568,4.04298,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0244704,-0.0193622,0.0138443,0.000416889,0.000233448,0.000365177,0.000701688,-5.13516e-05,0.66236,0.00693309,851,875,-0.232946,0.206586,20.4036,3.93232,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0242114,-0.0187793,0.013799,0.000437599,0.000235325,0.000395795,0.000744975,-7.20507e-05,0.66031,0.00664151,858,875,-0.229998,0.207818,20.4336,3.80128,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0241723,-0.0180352,0.0131351,0.000464582,0.000230421,0.000422299,0.00078573,-9.07271e-05,0.650172,0.0067461,865,875,-0.230418,0.205224,20.4303,3.65766,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0242373,-0.0171058,0.0121497,0.000493497,0.000220145,0.000442771,0.000820207,-0.000106565,0.635696,0.00689963,872,875,-0.232473,0.195669,20.4096,3.52475,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0241486,-0.0161872,0.0105664,0.00051762,0.000210235,0.000461787,0.000850619,-0.000122764,0.624753,0.00692359,879,875,-0.233975,0.182961,20.4065,3.40328,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.023711,-0.0158908,0.0100482,0.000538172,0.000191966,0.000474689,0.000870335,-0.000140198,0.610558,0.00680311,886,875,-0.230001,0.177726,20.3889,3.28845,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0230991,-0.0158838,0.0105476,0.000559275,0.00017077,0.000473662,0.00087697,-0.000146924,0.590804,0.00667872,893,875,-0.222421,0.17629,20.3224,3.17637,20.5799,3.03087
