 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3301,12.7967,-1.03049,-0.225835,0.0509483,-0.0309526,0.00205349,-0.000800022,0.000438679,0.00211941,-0.000865938,0.149146,0.00828793,970,840,-2.39549,-0.543264,22.5773,1.80734,24.8098,2.29587
-25.6512,12.8042,-1.04045,-0.225146,0.0508883,-0.0328139,0.0020216,-0.000803312,0.000446759,0.00209057,-0.000872283,0.153171,0.00959699,977,840,-2.39109,-0.540966,22.5095,1.67342,24.7327,2.16094
-24.9703,12.8118,-1.05902,-0.222825,0.0509154,-0.0297898,0.00200352,-0.000797334,0.000480062,0.00208352,-0.000877331,0.165122,0.0110651,984,840,-2.36021,-0.549808,22.4896,1.55091,24.6966,2.03334
-24.2904,12.8189,-1.06958,-0.220565,0.051367,-0.0308247,0.00199582,-0.000775862,0.000543265,0.0020985,-0.000878541,0.1868,0.0117446,991,840,-2.33798,-0.557504,22.4529,1.4257,24.6364,1.90866
-23.6113,12.8261,-1.0742,-0.218702,0.0513751,-0.0321713,0.00197863,-0.000732708,0.000607405,0.00210849,-0.000862562,0.210615,0.0109243,998,840,-2.32055,-0.558001,22.3969,1.29601,24.5602,1.77711
-22.9335,12.8334,-1.07017,-0.21723,0.0507142,-0.0307368,0.00194834,-0.000678446,0.000649101,0.00209998,-0.000830091,0.229506,0.00943819,1005,840,-2.30177,-0.545037,22.3046,1.15054,24.4574,1.63255
-22.2551,12.8403,-1.06711,-0.216677,0.0496515,-0.030488,0.00190644,-0.00062222,0.000659556,0.00206813,-0.000783914,0.240414,0.00817469,1012,840,-2.29482,-0.526951,22.2164,1.01835,24.3655,1.49669
-21.5764,12.8472,-1.06348,-0.215497,0.0492922,-0.0285414,0.00186241,-0.000565912,0.000651465,0.00202614,-0.000729645,0.246231,0.00824849,1019,840,-2.27787,-0.527993,22.1363,0.890223,24.2786,1.36213
-20.8969,12.8539,-1.06231,-0.214886,0.0487596,-0.0250433,0.00182609,-0.000505527,0.00061805,0.00197979,-0.000659224,0.243737,0.00907792,1026,840,-2.2636,-0.523073,22.0645,0.764913,24.2086,1.23456
-20.2161,12.8597,-1.06556,-0.214241,0.0482214,-0.0201812,0.00176746,-0.000444308,0.000571536,0.00190642,-0.000583266,0.238503,0.00958274,1033,840,-2.24612,-0.513928,22.015,0.656283,24.1632,1.12932
-19.5356,12.8655,-1.06558,-0.212153,0.0482713,-0.0266592,0.00168117,-0.000396854,0.000527291,0.00180731,-0.000522995,0.234812,0.00964561,1040,840,-2.23711,-0.501896,21.9962,0.544206,24.1123,1.02324
-18.8562,12.8708,-1.05814,-0.210396,0.0480769,-0.034405,0.00159396,-0.000362761,0.000471304,0.00170157,-0.000470363,0.224462,0.00945893,1047,840,-2.23432,-0.493117,21.9542,0.442552,24.0394,0.917753
-18.1781,12.8766,-1.04241,-0.208601,0.0472882,-0.0417743,0.00151932,-0.000335888,0.000409978,0.00160589,-0.000422449,0.20808,0.00947172,1054,840,-2.23048,-0.492226,21.8865,0.342459,23.9413,0.793899
-17.4984,12.8833,-1.03257,-0.207287,0.0468931,-0.0391048,0.00147423,-0.00030856,0.000337611,0.00153602,-0.000370353,0.181025,0.00938517,1061,840,-2.21069,-0.49562,21.8257,0.214018,23.8734,0.656748
-16.818,12.8909,-1.02455,-0.206607,0.0468823,-0.031882,0.00144399,-0.000269148,0.00026827,0.00148502,-0.000310175,0.151757,0.00882106,1068,840,-2.18772,-0.501461,21.7646,0.0606194,23.82,0.505298
-16.1395,12.8985,-1.00509,-0.206399,0.0472617,-0.0255327,0.0014076,-0.000226912,0.000229601,0.00143924,-0.000258551,0.13694,0.00792773,1075,840,-2.17139,-0.503423,21.6627,-0.117961,23.7289,0.339778
-15.4632,12.9052,-0.973801,-0.205817,0.0478129,-0.0243844,0.00135944,-0.000186442,0.000212939,0.00138824,-0.000215237,0.134412,0.00733922,1082,840,-2.16229,-0.500421,21.5346,-0.293456,23.5985,0.180209
-14.788,12.9103,-0.936,-0.205416,0.0478284,-0.0228107,0.00129193,-0.000147665,0.000191712,0.00131703,-0.000172758,0.130149,0.00690745,1089,840,-2.15408,-0.497831,21.3856,-0.430899,23.4496,0.0475258
-14.11,12.9146,-0.909746,-0.204278,0.0472915,-0.0222228,0.00122527,-0.000110567,0.000177367,0.00124841,-0.000133716,0.129781,0.00689679,1096,840,-2.14036,-0.488789,21.2985,-0.532372,23.3533,-0.0554087
-13.429,12.9187,-0.896218,-0.203244,0.0478138,-0.019048,0.00118278,-8.09102e-05,0.000201053,0.001214,-0.000112126,0.154034,0.00804842,1103,840,-2.12205,-0.488134,21.2634,-0.632952,23.3145,-0.140867
-12.748,12.9235,-0.880802,-0.202426,0.0484797,-0.0155572,0.00115147,-5.31066e-05,0.000265961,0.00120758,-0.000109215,0.207916,0.0092321,1110,840,-2.10512,-0.492907,21.2254,-0.746072,23.2755,-0.240971
-12.0718,12.9294,-0.841071,-0.201683,0.0488239,-0.0120262,0.00111282,-2.54205e-05,0.00033775,0.0012055,-0.000118095,0.267798,0.00977472,1117,840,-2.08878,-0.509075,21.0981,-0.89205,23.1479,-0.391993
-11.3982,12.9364,-0.788426,-0.20087,0.0488124,-0.0121978,0.00105882,-2.16802e-06,0.000375664,0.00117836,-0.00012171,0.308084,0.00929847,1124,840,-2.0799,-0.520119,20.9342,-1.0677,22.9765,-0.579062
-10.7238,12.9426,-0.738297,-0.199863,0.0482024,-0.0150503,0.000999819,1.2016e-05,0.000383385,0.00113116,-0.00011932,0.330041,0.00801239,1131,840,-2.07508,-0.51824,20.7939,-1.22081,22.8222,-0.746101
-10.0482,12.947,-0.691897,-0.199511,0.0481655,-0.0159395,0.000954836,1.69348e-05,0.00038755,0.00109425,-0.000122481,0.345322,0.00756862,1138,840,-2.07269,-0.514197,20.6653,-1.3491,22.6898,-0.871971
-9.37275,12.9509,-0.644044,-0.199066,0.0479936,-0.0178697,0.000920105,1.46285e-05,0.000397115,0.00106959,-0.000134856,0.36002,0.00736164,1145,840,-2.07173,-0.508524,20.5408,-1.46678,22.5589,-0.98962
-8.69416,12.9564,-0.608701,-0.198905,0.0479193,-0.0183518,0.000888029,9.39778e-06,0.000400109,0.00104292,-0.000145497,0.369363,0.00741933,1152,840,-2.07031,-0.50926,20.4678,-1.59953,22.4847,-1.12508
-8.01227,12.9626,-0.58653,-0.198677,0.0477506,-0.0177979,0.000858536,3.6409e-06,0.000387121,0.00100778,-0.000145604,0.367966,0.00762907,1159,840,-2.06576,-0.51334,20.4535,-1.72779,22.47,-1.26028
-7.33035,12.968,-0.562899,-0.198507,0.0479229,-0.0175266,0.000841409,-8.40008e-07,0.000369288,0.000980392,-0.000139822,0.359955,0.00793162,1166,840,-2.06244,-0.521644,20.4404,-1.84395,22.4569,-1.38084
-6.64868,12.9735,-0.53658,-0.198044,0.0482676,-0.0150305,0.000839216,-7.88878e-07,0.000354879,0.000969069,-0.000130642,0.350776,0.00794941,1173,840,-2.05101,-0.528552,20.4236,-1.97202,22.4405,-1.50579
-5.96558,12.9793,-0.514914,-0.197508,0.0486557,-0.0123127,0.000836735,1.16274e-05,0.000342167,0.000960165,-0.000111803,0.346202,0.00801284,1180,840,-2.03828,-0.531658,20.433,-2.10684,22.4499,-1.63253
-5.2773,12.9861,-0.51403,-0.19679,0.0491869,-0.00914941,0.000824068,4.02883e-05,0.000329816,0.000944385,-8.00292e-05,0.3498,0.00776794,1187,840,-2.02252,-0.534648,20.5337,-2.24103,22.5492,-1.75514
-4.58491,12.9939,-0.528915,-0.196308,0.0497988,-0.00769564,0.000804223,7.43884e-05,0.000319943,0.000924618,-4.60064e-05,0.359911,0.00760077,1194,840,-2.01303,-0.539198,20.7049,-2.37783,22.7188,-1.88215
-3.89196,13.0021,-0.544079,-0.195476,0.0507618,-0.0080581,0.000777989,0.000112907,0.00031185,0.000901337,-1.04398e-05,0.37665,0.00750714,1201,840,-2.00425,-0.547552,20.8913,-2.52412,22.897,-2.0172
-3.19989,13.0103,-0.55347,-0.194777,0.0515015,-0.00859833,0.000748698,0.000159539,0.000315124,0.000885488,2.27488e-05,0.40954,0.00752892,1208,840,-1.99726,-0.55502,21.0612,-2.6711,23.0598,-2.15685
-2.50628,13.0184,-0.567331,-0.194076,0.0513781,-0.00655242,0.000719327,0.000206625,0.000331828,0.000882291,4.36606e-05,0.456512,0.00764799,1215,840,-1.98407,-0.551964,21.2526,-2.80645,23.248,-2.28946
-1.81076,13.0272,-0.58718,-0.193396,0.0512045,-0.00512929,0.000687366,0.000253029,0.000356851,0.000887936,5.24597e-05,0.512051,0.00790451,1222,840,-1.9725,-0.550132,21.4762,-2.94538,23.4675,-2.42866
-1.11434,13.0362,-0.608627,-0.192946,0.0511412,-0.00367572,0.000657699,0.000293292,0.000381262,0.000898057,5.29332e-05,0.562494,0.00827272,1229,840,-1.96317,-0.547026,21.7113,-3.09256,23.7011,-2.57254
-0.419435,13.0451,-0.62163,-0.192827,0.0513886,-0.00159801,0.00063779,0.000326491,0.000402647,0.000913824,5.04561e-05,0.600962,0.00773043,1236,840,-1.95567,-0.548878,21.9163,-3.24792,23.9087,-2.72232
0.273962,13.0532,-0.626426,-0.192706,0.0516381,-0.00168529,0.000626605,0.000350418,0.00042689,0.000937182,3.9841e-05,0.628966,0.0073299,1243,840,-1.9534,-0.552419,22.0994,-3.39103,24.0912,-2.86387
0.968116,13.0606,-0.632423,-0.191898,0.0518957,-0.00308149,0.000616173,0.000363879,0.000459247,0.000966283,1.37691e-05,0.651362,0.0073907,1250,840,-1.94737,-0.557442,22.3038,-3.51451,24.2861,-2.98854
1.66417,13.0678,-0.644231,-0.190938,0.0516493,-0.0040621,0.000606328,0.000365611,0.000507491,0.00100754,-3.5599e-05,0.668968,0.00731525,1257,840,-1.93879,-0.557745,22.5401,-3.6234,24.5117,-3.10397
2.36201,13.0757,-0.661234,-0.190626,0.0516123,-0.00406291,0.000594918,0.00035501,0.000565023,0.00105258,-0.000102652,0.680802,0.00745839,1264,840,-1.9343,-0.564278,22.7966,-3.73899,24.7658,-3.22691
3.05917,13.0839,-0.673419,-0.190301,0.0514776,-0.00613678,0.000571843,0.000334157,0.000614683,0.00107907,-0.000173066,0.689906,0.00768253,1271,840,-1.93491,-0.565605,23.0446,-3.86652,25.0083,-3.36088
3.75558,13.0916,-0.680588,-0.190174,0.0515227,-0.00607911,0.00054072,0.000304858,0.00064229,0.00107582,-0.000230238,0.694604,0.00804257,1278,840,-1.93229,-0.564211,23.2751,-3.99776,25.2384,-3.48971
4.44945,13.0986,-0.67575,-0.189533,0.0516988,-0.00454237,0.000513264,0.000264383,0.000653417,0.00105398,-0.000276338,0.691302,0.00800195,1285,840,-1.92088,-0.557044,23.4684,-4.1371,25.4282,-3.61659
5.14139,13.1048,-0.661451,-0.188441,0.0520814,-0.00519861,0.000487806,0.000210445,0.000662749,0.00102623,-0.000327978,0.682261,0.00777348,1292,840,-1.91051,-0.550104,23.6394,-4.27295,25.5878,-3.73839
5.83039,13.1103,-0.633913,-0.187593,0.0524088,-0.0088441,0.000450509,0.000150048,0.000674294,0.000991105,-0.000390548,0.67579,0.00753452,1299,840,-1.91023,-0.548375,23.7664,-4.39862,25.7021,-3.85959
6.51694,13.1163,-0.595174,-0.187439,0.0531953,-0.0134679,0.000403657,9.25802e-05,0.00069069,0.000956105,-0.000459868,0.674649,0.00727072,1306,840,-1.91957,-0.553599,23.8503,-4.54934,25.7792,-4.00421
7.2043,13.1226,-0.558185,-0.187804,0.0536265,-0.0157285,0.000361758,3.63448e-05,0.000690743,0.000908699,-0.000510596,0.66973,0.00728541,1313,840,-1.92812,-0.558465,23.9401,-4.69816,25.8708,-4.15132
7.89201,13.1296,-0.521055,-0.188032,0.0541993,-0.0169535,0.000362254,-1.63954e-05,0.000682975,0.00088166,-0.000535801,0.65019,0.00706113,1320,840,-1.93262,-0.569236,24.0369,-4.85971,25.9694,-4.31298
8.57948,13.1361,-0.481577,-0.187612,0.0549802,-0.0176155,0.000419687,-7.64174e-05,0.00067416,0.000889982,-0.000546712,0.609114,0.00692519,1327,840,-1.92918,-0.583199,24.1377,-5.0171,26.0661,-4.46865
9.26416,13.1412,-0.430055,-0.187532,0.0554657,-0.0165513,0.000473753,-0.000102189,0.000636592,0.000884479,-0.000512915,0.572989,0.00691475,1334,840,-1.92472,-0.592853,24.192,-5.15579,26.1221,-4.60555
9.94613,13.1452,-0.366981,-0.18774,0.0557615,-0.0142158,0.000563916,-0.000135618,0.000609937,0.000917257,-0.000488958,0.525065,0.00686552,1341,840,-1.91987,-0.594572,24.2028,-5.29172,26.1392,-4.73436
10.6295,13.149,-0.308133,-0.187717,0.0558136,-0.0136214,0.000675451,-0.000166963,0.000566418,0.000960108,-0.00045162,0.465691,0.0068504,1348,840,-1.91722,-0.592387,24.2426,-5.41417,26.1807,-4.85278
11.3153,13.1539,-0.257003,-0.187345,0.0559736,-0.0161426,0.00079599,-0.000169625,0.000522026,0.00102425,-0.000397883,0.412204,0.00683004,1355,840,-1.9193,-0.589434,24.3285,-5.55034,26.2607,-4.98542
12.0043,13.1594,-0.216542,-0.186553,0.0563499,-0.018715,0.000903174,-0.00014121,0.000484213,0.00109312,-0.00033116,0.37384,0.0070271,1362,840,-1.91733,-0.592723,24.4693,-5.68607,26.3912,-5.11941
12.6935,13.1648,-0.175547,-0.186142,0.0563399,-0.0193442,0.000994957,-2.84407e-05,0.000470963,0.0011787,-0.000212186,0.371984,0.00739731,1369,840,-1.914,-0.593681,24.6091,-5.81651,26.5272,-5.25168
13.382,13.1695,-0.13088,-0.186422,0.0561375,-0.0175325,0.00106454,8.13412e-05,0.000470288,0.00125327,-0.000107383,0.381622,0.00772806,1376,840,-1.91104,-0.591552,24.7317,-5.93612,26.6559,-5.37123
14.0715,13.174,-0.0881501,-0.187057,0.0558152,-0.0155419,0.00108131,0.000190159,0.000464765,0.00127959,-8.1163e-06,0.403237,0.00809952,1383,840,-1.91104,-0.591537,24.8658,-6.04751,26.8001,-5.48696
14.7623,13.1805,-0.0488536,-0.187014,0.0552036,-0.0144955,0.00105794,0.000325228,0.000478663,0.00129435,8.88112e-05,0.458765,0.00811058,1390,840,-1.90669,-0.594638,25.0296,-6.18405,26.9658,-5.63799
15.4552,13.188,-0.015352,-0.186787,0.0550341,-0.0140676,0.00100337,0.000429541,0.000493165,0.00128701,0.000145901,0.521941,0.00846671,1397,840,-1.90215,-0.602513,25.2274,-6.33751,27.1625,-5.80217
16.149,13.1944,0.0158062,-0.185763,0.0554288,-0.0163274,0.000842035,0.000419383,0.00046693,0.00114323,0.000118183,0.572897,0.00879332,1404,840,-1.89706,-0.613358,25.4536,-6.47239,27.3764,-5.94202
16.8416,13.1997,0.0529332,-0.185235,0.0564817,-0.0193039,0.000618931,0.000324105,0.000411849,0.000908953,3.40817e-05,0.613537,0.00888135,1411,840,-1.89913,-0.61699,25.6588,-6.61049,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.185173,0.0579801,-0.0220382,0.000376582,0.000319432,0.000369608,0.000718719,-2.27041e-05,0.746819,0.00867554,1418,840,-1.90531,-0.620156,25.8867,-6.76204,27.7993,-6.19193
18.2319,13.212,0.113531,-0.185123,0.0580261,-0.0229676,0.000138197,0.000396756,0.00036327,0.000653064,-0.000118111,0.956348,0.00831207,1425,840,-1.90656,-0.611947,26.1349,-6.90849,28.047,-6.33033
18.9309,13.219,0.132286,-0.185253,0.0573741,-0.0212491,-4.29045e-05,0.000538064,0.000402985,0.000744347,-0.000249187,1.09768,0.00849492,1432,840,-1.90205,-0.606195,26.4254,-7.04075,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.184977,0.0570246,-0.0192949,2.97906e-05,0.000527314,0.000562611,0.000893706,-0.000336601,0.993554,0.00807316,1439,840,-1.89282,-0.601611,26.7351,-7.16846,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.184863,0.0569421,-0.0173244,6.03724e-05,0.000577074,0.000593349,0.000965877,-0.000328431,0.990726,0.00769058,1446,840,-1.88505,-0.604404,27.0627,-7.3018,28.9812,-6.73231
21.0327,13.24,0.18206,-0.184673,0.0573402,-0.0173074,0.000113801,0.000637158,0.000624112,0.00105223,-0.000301271,0.983907,0.00715981,1453,840,-1.88206,-0.610962,27.3822,-7.44155,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.184978,0.0574763,-0.0195829,0.000152353,0.000634759,0.000613495,0.00105276,-0.000265652,0.972697,0.00700147,1460,840,-1.89048,-0.616872,27.6883,-7.59246,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.185616,0.058052,-0.020025,0.000146645,0.00071865,0.000582493,0.00108157,-0.000216271,1.01361,0.00709716,1467,840,-1.89698,-0.624417,28.0598,-7.72762,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.185763,0.0589733,-0.0201786,0.00014274,0.000921375,0.000575566,0.00122693,-0.000162812,1.08276,0.00703669,1474,840,-1.89776,-0.635362,28.5072,-7.86217,30.436,-7.28427
23.8603,13.2715,0.185193,-0.185331,0.0600935,-0.0206218,8.20554e-05,0.00117765,0.000536122,0.00139635,-0.000136637,1.18348,0.00705315,1481,840,-1.89358,-0.648943,29.0184,-7.99035,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.184993,0.0604515,-0.0209043,-3.43815e-05,0.00154396,0.000494871,0.00168629,-0.000176709,1.29075,0.00739725,1488,840,-1.88987,-0.656091,29.506,-8.12554,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.185148,0.0597657,-0.0212055,-0.00015333,0.00195176,0.000412428,0.00202968,-0.000231249,1.38407,0.00773333,1495,840,-1.89112,-0.649959,29.9612,-8.27666,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.185499,0.0590086,-0.020814,-0.000352802,0.0024246,0.000327371,0.00246267,-0.000390867,1.45504,0.00765133,1502,840,-1.89229,-0.640996,30.4285,-8.42267,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.185659,0.0583478,-0.0195912,-0.000596348,0.00291564,0.00025036,0.0029334,-0.000614106,1.49999,0.00748912,1509,840,-1.88909,-0.636022,30.9059,-8.55229,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.186335,0.0573255,-0.0138346,-0.000923611,0.0033493,0.000169187,0.00335598,-0.000930299,1.53128,0.00944712,1516,840,-1.87749,-0.633609,31.4046,-8.65411,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.181283,0.0579395,-0.0257151,-0.0013213,0.00368174,0.00011258,0.00368427,-0.00132384,1.54831,0.0209009,1523,840,-1.86167,-0.636395,31.9988,-8.77742,33.8817,-8.22842
-39.9527,11.9511,-0.0350854,-0.265705,0.06822,-0.0452047,0.00298984,-0.00062302,0.00068624,0.0031158,-0.000748976,0.181524,0.00873906,830,847,-2.85738,-0.713565,22.1799,4.03896,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.263523,0.0663084,-0.045154,0.00304425,-0.000521289,0.000774647,0.00320527,-0.000682316,0.204953,0.00883016,837,847,-2.83337,-0.691601,22.1898,3.92886,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.261572,0.0646173,-0.0443666,0.00309687,-0.000461251,0.000853836,0.00329115,-0.000655536,0.223734,0.00893329,844,847,-2.81067,-0.672342,22.1364,3.84754,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.259648,0.0632274,-0.0424218,0.00313814,-0.000432491,0.000904953,0.0033544,-0.000648748,0.234571,0.00866942,851,847,-2.78627,-0.656685,22.09,3.77472,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.25784,0.0625396,-0.0421243,0.00315671,-0.000426838,0.000935482,0.00338622,-0.000656346,0.240584,0.00821926,858,847,-2.76581,-0.649391,22.0762,3.6813,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.255413,0.0618831,-0.0439955,0.00314776,-0.000439389,0.000946901,0.00338237,-0.000673998,0.242875,0.00813555,865,847,-2.7425,-0.645459,22.1481,3.54745,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.252611,0.0614955,-0.0471736,0.00311697,-0.000461456,0.000935503,0.00334677,-0.000691265,0.240883,0.00846018,872,847,-2.71772,-0.641996,22.1823,3.40521,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.249902,0.0609706,-0.0510347,0.00307801,-0.000474321,0.000913688,0.00329924,-0.000695551,0.237557,0.00903411,879,847,-2.69526,-0.638222,22.1823,3.27163,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.24741,0.0602763,-0.0511894,0.00303245,-0.000496867,0.000882236,0.0032407,-0.000705115,0.231803,0.0090774,886,847,-2.66863,-0.637253,22.1812,3.16054,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.244978,0.0595198,-0.0494391,0.00297469,-0.000529495,0.000843227,0.00316704,-0.000721846,0.224276,0.00878887,893,847,-2.63929,-0.633625,22.1817,3.05835,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.242779,0.0587291,-0.046643,0.00290065,-0.000563175,0.000788256,0.0030716,-0.00073412,0.213558,0.00834633,900,847,-2.61053,-0.627363,22.1608,2.93144,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.241267,0.0583314,-0.0471895,0.00281383,-0.000588373,0.000712473,0.00295701,-0.00073155,0.198316,0.00819741,907,847,-2.59509,-0.619855,22.0357,2.79022,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.239821,0.0576092,-0.0487241,0.00271152,-0.000606474,0.000622848,0.00282458,-0.000719541,0.179577,0.00808713,914,847,-2.58211,-0.611332,21.9392,2.65575,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.238309,0.0561265,-0.0471325,0.00258207,-0.000628881,0.00055443,0.0026751,-0.000721918,0.166258,0.00793269,921,847,-2.56271,-0.598738,21.8638,2.53972,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.236106,0.0545619,-0.0428626,0.00245466,-0.000660993,0.000509289,0.0025358,-0.00074213,0.157985,0.00781333,928,847,-2.53119,-0.582415,21.7974,2.43558,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.233999,0.0536692,-0.0413237,0.00236242,-0.000690268,0.000473957,0.00243432,-0.000762161,0.150539,0.00789327,935,847,-2.50569,-0.567038,21.7367,2.31976,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.232292,0.0533406,-0.0418673,0.0023008,-0.000712116,0.000455292,0.00236809,-0.000779413,0.146749,0.00795226,942,847,-2.48823,-0.557318,21.6768,2.19929,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.231147,0.0532009,-0.0422969,0.0022589,-0.000727558,0.000443734,0.00232344,-0.000792094,0.144426,0.00793422,949,847,-2.47637,-0.553159,21.6236,2.08187,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.230042,0.0528391,-0.0386573,0.00221474,-0.000742223,0.000444402,0.00228008,-0.000807568,0.145995,0.00788163,956,847,-2.45718,-0.553351,21.5634,1.96187,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.228596,0.052142,-0.0322223,0.00216902,-0.00076065,0.000454537,0.00223792,-0.000829551,0.150439,0.0079959,963,847,-2.42901,-0.554894,21.4737,1.83882,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.22722,0.0512291,-0.0291698,0.00213357,-0.000774771,0.000458736,0.00220421,-0.000845412,0.152791,0.00862633,970,847,-2.40801,-0.545516,21.3886,1.71256,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.228186,0.0513969,-0.0384145,0.00210396,-0.00078231,0.000458068,0.00217491,-0.000853264,0.153677,0.0104003,977,847,-2.435,-0.54635,21.325,1.5905,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.226158,0.0516776,-0.0383757,0.00208636,-0.000778655,0.000477784,0.00216394,-0.000856232,0.160964,0.0122939,984,847,-2.41295,-0.564827,21.3234,1.48154,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.223077,0.0534898,-0.0347622,0.00207629,-0.000757764,0.000525484,0.00217059,-0.000852061,0.177557,0.0135861,991,847,-2.37292,-0.612003,21.3162,1.34952,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.220569,0.0538618,-0.0348001,0.00205582,-0.000712918,0.000578506,0.00217183,-0.000828931,0.197914,0.0127829,998,847,-2.34626,-0.615273,21.2817,1.22105,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.217533,0.0518778,-0.0259937,0.00202319,-0.000655556,0.000617084,0.00215851,-0.000790874,0.215869,0.0109146,1005,847,-2.29676,-0.577294,21.1767,1.07156,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.217451,0.0503332,-0.0296387,0.00197932,-0.000595478,0.00062985,0.00212514,-0.000741295,0.227502,0.00853495,1012,847,-2.30252,-0.546004,21.0506,0.95029,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.216567,0.0498602,-0.0314785,0.00193176,-0.000535359,0.000625216,0.00208116,-0.000684754,0.234552,0.00818648,1019,847,-2.29628,-0.540045,20.9844,0.824515,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.215772,0.0489366,-0.028544,0.00189073,-0.000471135,0.000596842,0.00203298,-0.000613389,0.233978,0.00863086,1026,847,-2.28127,-0.529652,20.9407,0.711374,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.215181,0.0482207,-0.0239731,0.001827,-0.000408383,0.000560126,0.0019595,-0.000540881,0.232282,0.00899274,1033,847,-2.26496,-0.517789,20.9012,0.60287,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.214345,0.0479219,-0.0242646,0.00173633,-0.000360176,0.000528185,0.00186188,-0.000485726,0.23337,0.0087506,1040,847,-2.25609,-0.508835,20.8436,0.48879,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.21329,0.0478637,-0.0279785,0.00164643,-0.000326058,0.000482545,0.00175815,-0.000437779,0.227516,0.00832475,1047,847,-2.2521,-0.504098,20.7726,0.379442,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.212154,0.0471647,-0.0316706,0.00157216,-0.000300673,0.000426946,0.0016649,-0.000393411,0.213889,0.00806014,1054,847,-2.24727,-0.501918,20.6878,0.270625,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.210136,0.0466829,-0.0323341,0.00153081,-0.000275074,0.000354123,0.00159777,-0.000342032,0.186877,0.00813891,1061,847,-2.22713,-0.499806,20.6347,0.150328,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.208197,0.0467436,-0.0304857,0.00150446,-0.000241165,0.000282193,0.00154895,-0.00028565,0.156353,0.00827021,1068,847,-2.20255,-0.501415,20.5704,0.00739608,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.207087,0.0472959,-0.0271564,0.00146936,-0.000209761,0.000242327,0.00150363,-0.000244034,0.140499,0.00790056,1075,847,-2.18341,-0.501473,20.4567,-0.168388,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.206702,0.0478951,-0.024816,0.00142115,-0.000182234,0.000225703,0.00145232,-0.0002134,0.137214,0.00745418,1082,847,-2.1738,-0.497548,20.3282,-0.326942,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.206499,0.0479782,-0.0221586,0.00135373,-0.000157455,0.000205198,0.0013811,-0.000184823,0.132588,0.00700484,1089,847,-2.16525,-0.494965,20.2113,-0.457075,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.205615,0.0474063,-0.0213266,0.00128342,-0.000134326,0.000190537,0.00130858,-0.000159487,0.131292,0.00702991,1096,847,-2.15353,-0.486729,20.1488,-0.548741,22.2201,-0.0652288
