 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.5425,9.92709,1.05291,2.83881,1.49366,1.11893,-0.0556559,0.0184286,-0.036448,0.0333535,-0.0705808,-1.18214,0.0224104,1579,875,31.2012,-15.5495,63.2615,-24.8639,34.1269,-8.27971
34.2634,9.9341,1.03347,2.81671,1.51572,1.11958,-0.0546432,0.0185824,-0.0359176,0.0332587,-0.0693195,-1.18289,0.0221806,1586,875,30.9754,-15.7791,63.6741,-25.1883,34.7512,-8.37731
34.9847,9.9401,1.01477,2.78873,1.53778,1.12344,-0.0538448,0.0188162,-0.0356263,0.0333693,-0.0683979,-1.18299,0.0215855,1593,875,30.7028,-16.0103,64.0274,-25.4941,35.3805,-8.45454
35.7104,9.94837,0.984324,2.74885,1.54879,1.12741,-0.0532681,0.0190954,-0.0355326,0.0336254,-0.0677981,-1.18262,0.0216312,1600,875,30.3146,-16.1363,64.3104,-25.7098,36.0661,-8.56652
36.4372,9.95761,0.952414,2.70643,1.54947,1.127,-0.0529251,0.0193531,-0.035516,0.0338837,-0.0674557,-1.18244,0.0207089,1607,875,29.8887,-16.1415,64.5837,-25.8442,36.766,-8.69686
37.1641,9.96637,0.922366,2.66441,1.54453,1.11251,-0.0528875,0.0195147,-0.0355314,0.0340384,-0.0674112,-1.18276,0.0192872,1614,875,29.4228,-16.0888,64.8708,-25.8963,37.4664,-8.81861
37.8898,9.97484,0.898298,2.63227,1.54176,1.07282,-0.0532252,0.0195504,-0.035572,0.0340491,-0.067724,-1.18377,0.0175967,1621,875,28.9727,-16.0138,65.2617,-25.9881,38.1505,-8.94001
38.6185,9.98399,0.866767,2.59647,1.52855,1.04283,-0.0538394,0.0194517,-0.0356832,0.0339549,-0.0683425,-1.18475,0.0188428,1628,875,28.5181,-15.8629,65.6454,-25.9556,38.8734,-9.06789
39.3497,9.99399,0.829819,2.55853,1.5054,1.01936,-0.0545923,0.01922,-0.0358293,0.0337512,-0.0691235,-1.1855,0.0195487,1635,875,28.0637,-15.6191,66.0318,-25.8276,39.6267,-9.20743
40.0834,10.005,0.787467,2.51278,1.47692,0.992842,-0.0554607,0.0189363,-0.0360188,0.033517,-0.0700414,-1.18615,0.0196222,1642,875,27.5236,-15.3147,66.3665,-25.6614,40.4105,-9.36239
40.8133,10.0139,0.75857,2.46102,1.44325,0.956888,-0.0561707,0.0184418,-0.0359918,0.0329734,-0.0707023,-1.18706,0.0185328,1649,875,26.8957,-14.9421,66.5958,-25.4157,41.1472,-9.48655
41.5445,10.0222,0.727985,2.4072,1.40838,0.900914,-0.056676,0.0176634,-0.0356518,0.0319975,-0.07101,-1.18852,0.0183906,1656,875,26.183,-14.5688,66.8282,-25.1117,41.8991,-9.59616
42.278,10.031,0.692567,2.35673,1.37443,0.840899,-0.0569962,0.0166023,-0.0349929,0.0305839,-0.0709777,-1.19067,0.0197487,1663,875,25.489,-14.2024,67.1244,-24.8206,42.679,-9.71063
43.0098,10.0397,0.664589,2.31371,1.3513,0.768587,-0.0570498,0.0153217,-0.0339839,0.0287778,-0.0705059,-1.19378,0.0227453,1670,875,24.8264,-13.9442,67.4818,-24.6408,43.4367,-9.83198
43.7412,10.0474,0.639565,2.26657,1.33374,0.713705,-0.0566254,0.0138641,-0.0325474,0.0265936,-0.0693549,-1.19798,0.0259931,1677,875,24.1798,-13.7291,67.78,-24.5316,44.1905,-9.93306
44.4705,10.0544,0.622753,2.21557,1.3159,0.670002,-0.0556834,0.0122483,-0.0307161,0.0240772,-0.0675122,-1.2032,0.0251622,1684,875,23.5326,-13.5018,68.0047,-24.4354,44.9188,-10.029
-40.826,8.58001,1.28604,0.289861,-0.363812,-0.355007,0.0908563,-0.0372485,0.00385342,0.0909721,-0.0373643,0.030044,0.024562,823,882,2.45357,4.07569,23.5606,7.84577,19.8289,3.96411
-40.1502,8.58718,1.22568,0.35417,-0.371977,-0.362878,0.0910356,-0.0373004,0.00298277,0.0911049,-0.0373697,0.0232252,0.0249322,830,882,3.10857,4.17392,24.1903,7.83547,19.7948,3.87436
-39.474,8.59438,1.1657,0.416361,-0.382155,-0.35289,0.0914779,-0.0371573,0.00233174,0.0915201,-0.0371995,0.0181188,0.0250853,837,882,3.7704,4.28838,24.7642,7.83367,19.7663,3.78371
-38.7962,8.60242,1.0991,0.476282,-0.394159,-0.336342,0.0920794,-0.0368938,0.00191844,0.092108,-0.0369224,0.0148703,0.0256379,844,882,4.41904,4.41169,25.3342,7.84407,19.7708,3.68182
-38.116,8.61105,1.0211,0.541837,-0.403969,-0.310373,0.0924496,-0.0365743,0.00166971,0.0924712,-0.036596,0.0129382,0.0256313,851,882,5.14247,4.50318,25.9927,7.83014,19.8269,3.57844
-37.4359,8.61988,0.947181,0.608765,-0.407479,-0.286563,0.0923219,-0.0362194,0.00147366,0.0923388,-0.0362362,0.0114625,0.0258052,858,882,5.87644,4.52833,26.6627,7.74466,19.8743,3.46707
-36.7572,8.62886,0.884908,0.672244,-0.412545,-0.270591,0.0918679,-0.0358186,0.00123297,0.0918798,-0.0358305,0.00965503,0.025737,865,882,6.56062,4.55971,27.2784,7.67926,19.8836,3.34177
-36.0795,8.6373,0.831671,0.732162,-0.418322,-0.261498,0.0912705,-0.0353798,0.000931521,0.0912774,-0.0353867,0.00735453,0.0254725,872,882,7.19508,4.61159,27.8461,7.61767,19.8648,3.21966
-35.4019,8.64569,0.781966,0.78952,-0.423745,-0.261165,0.0905865,-0.0349189,0.000574771,0.0905892,-0.0349216,0.00457952,0.0252525,879,882,7.7867,4.66843,28.4012,7.54962,19.8395,3.09547
-34.7246,8.65327,0.736348,0.852956,-0.422492,-0.249699,0.0898254,-0.0344422,0.000296141,0.0898261,-0.0344429,0.00238308,0.0245393,886,882,8.461,4.65858,28.9857,7.41183,19.8054,2.98494
-34.0484,8.66027,0.700561,0.915656,-0.419083,-0.247547,0.0890319,-0.0339236,7.70243e-06,0.0890319,-0.0339236,6.2644e-05,0.0248928,893,882,9.11044,4.62986,29.5527,7.25955,19.7401,2.87748
-33.3725,8.66641,0.668939,0.972535,-0.421422,-0.248538,0.0882484,-0.0333887,-0.000299714,0.0882491,-0.0333894,-0.00246399,0.0255283,900,882,9.69281,4.65627,30.0589,7.19024,19.6658,2.78466
-32.6973,8.67232,0.643674,1.02028,-0.430642,-0.255076,0.0874132,-0.0328743,-0.000610413,0.0874163,-0.0328774,-0.00507444,0.0258809,907,882,10.1693,4.74866,30.4669,7.2031,19.5737,2.69067
-32.0219,8.67805,0.619847,1.07132,-0.443025,-0.258872,0.0865796,-0.0323838,-0.000956102,0.0865873,-0.0323915,-0.00803624,0.0253446,914,882,10.6842,4.87781,30.9044,7.24563,19.4832,2.59952
-31.3467,8.68367,0.599563,1.12311,-0.451894,-0.244331,0.0858559,-0.0319367,-0.00133831,0.0858711,-0.0319519,-0.0113596,0.0238096,921,882,11.2405,4.97499,31.3049,7.22882,19.386,2.50752
-30.6715,8.68982,0.581488,1.17462,-0.452872,-0.218354,0.0852354,-0.0315272,-0.00174915,0.0852616,-0.0315534,-0.0149759,0.0223874,928,882,11.8151,4.99359,31.6784,7.10163,19.2874,2.4023
-29.9954,8.69673,0.56097,1.23127,-0.446222,-0.197063,0.0845807,-0.0311613,-0.00213129,0.0846199,-0.0312005,-0.0184058,0.0228537,935,882,12.4344,4.92488,32.1321,6.89323,19.2054,2.2837
-29.319,8.70426,0.540602,1.28964,-0.434791,-0.187638,0.0838706,-0.0308494,-0.00245715,0.0839232,-0.030902,-0.0214056,0.0232188,942,882,13.0488,4.80357,32.6354,6.63538,19.1301,2.15202
-28.6433,8.71157,0.526877,1.34864,-0.426324,-0.180398,0.0832396,-0.0306086,-0.00271207,0.0833042,-0.0306731,-0.0238038,0.0243484,949,882,13.6654,4.69906,33.1317,6.42379,19.0359,2.01891
-27.9659,8.71842,0.505687,1.40981,-0.420441,-0.169841,0.0827738,-0.0304607,-0.00291102,0.0828485,-0.0305355,-0.0256852,0.025954,956,882,14.31,4.61286,33.6805,6.26203,18.9782,1.90291
-27.2867,8.72633,0.477455,1.46853,-0.416395,-0.155332,0.0823473,-0.0303856,-0.00313673,0.0824345,-0.0304728,-0.0277958,0.0269137,963,882,14.9364,4.54388,34.232,6.10218,18.9554,1.77136
-26.6063,8.73528,0.445321,1.52776,-0.415391,-0.139919,0.0817386,-0.0303443,-0.00340858,0.0818421,-0.0304479,-0.0303738,0.0293045,970,882,15.569,4.54751,34.8098,5.91376,18.9551,1.62174
-25.9271,8.74256,0.421936,1.58313,-0.420001,-0.122363,0.0809847,-0.0302975,-0.00373941,0.0811102,-0.030423,-0.0335525,0.0324027,977,882,16.1654,4.67475,35.3175,5.74379,18.9277,1.49943
-25.2478,8.74809,0.399771,1.63706,-0.425264,-0.0826532,0.0802865,-0.0302559,-0.00410664,0.0804388,-0.0304083,-0.0370818,0.033822,984,882,16.7912,4.7615,35.7709,5.64414,18.9028,1.41305
-24.5701,8.75247,0.38876,1.67593,-0.423945,-0.0670932,0.079767,-0.0302359,-0.00448893,0.0799498,-0.0304188,-0.0407172,0.0337555,991,882,17.214,4.68835,36.0836,5.60416,18.8414,1.34064
-23.8972,8.75584,0.404477,1.72383,-0.411809,-0.100806,0.0793378,-0.0302103,-0.00492192,0.0795585,-0.030431,-0.0448089,0.0284941,998,882,17.6311,4.55,36.4875,5.44468,18.682,1.26426
-23.2249,8.76095,0.425588,1.7723,-0.399466,-0.122571,0.0788754,-0.0301579,-0.00546053,0.0791482,-0.0304307,-0.0499148,0.0254934,1005,882,18.0771,4.38868,36.8602,5.25182,18.5086,1.14639
-22.5487,8.76754,0.427891,1.82732,-0.3859,-0.133231,0.0784001,-0.0300694,-0.00608221,0.0787401,-0.0304094,-0.0558397,0.0252623,1012,882,18.6113,4.24737,37.3587,4.98925,18.4164,1.01532
-21.8676,8.77473,0.407378,1.88227,-0.37409,-0.114671,0.0779776,-0.0299984,-0.00671228,0.0783933,-0.0304141,-0.0618471,0.0274306,1019,882,19.2032,4.13859,37.8978,4.7125,18.4213,0.893432
-21.1867,8.78111,0.39047,1.93469,-0.367783,-0.0736956,0.077621,-0.0299659,-0.00728708,0.0781123,-0.0304573,-0.0673222,0.0286197,1026,882,19.8158,4.06821,38.3631,4.50587,18.4193,0.785426
-20.5058,8.78729,0.3754,1.98608,-0.360447,-0.0393467,0.077296,-0.02999,-0.00784555,0.0778667,-0.0305607,-0.0726126,0.0285796,1033,882,20.4044,3.99173,38.832,4.29256,18.4173,0.680121
-19.8264,8.79297,0.369783,2.03024,-0.345758,-0.0196635,0.0770131,-0.0300354,-0.00849763,0.0776835,-0.0307058,-0.078724,0.0280304,1040,882,20.8884,3.81143,39.226,4.0452,18.3854,0.576775
-19.1475,8.79803,0.368647,2.06926,-0.326663,-0.024482,0.0767365,-0.0300763,-0.00923359,0.0775288,-0.0308686,-0.0856003,0.0266517,1047,882,21.2675,3.56871,39.6029,3.79974,18.3431,0.482171
-18.472,8.80427,0.386736,2.11383,-0.315026,-0.0298822,0.0764242,-0.0301239,-0.00994299,0.0773441,-0.0310438,-0.0922578,0.0275899,1054,882,21.7024,3.44268,39.9698,3.55154,18.2322,0.344928
-17.7977,8.80956,0.411778,2.16443,-0.311045,-0.0263273,0.0760501,-0.0301791,-0.0105335,0.0770845,-0.0312135,-0.0978886,0.0266008,1061,882,22.2183,3.41407,40.3627,3.37134,18.101,0.221291
-17.1238,8.8147,0.440352,2.2158,-0.304733,-0.0210035,0.0755576,-0.030248,-0.0109933,0.0766878,-0.0313781,-0.102443,0.0248712,1068,882,22.7455,3.3547,40.7543,3.17161,17.963,0.0975866
-16.4496,8.81878,0.469059,2.27041,-0.296489,0.00410961,0.0750047,-0.0303039,-0.0113928,0.0762231,-0.0315223,-0.106543,0.0241292,1075,882,23.3486,3.27016,41.1513,2.96063,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.31936,-0.283009,-0.000393508,0.0744952,-0.0303206,-0.0118327,0.0758144,-0.0316398,-0.111029,0.0233929,1082,882,23.8289,3.13692,41.5165,2.72422,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.3707,-0.273309,-0.00843688,0.0739198,-0.0302586,-0.0123491,0.0753637,-0.0317024,-0.116389,0.0235419,1089,882,24.325,3.07474,41.924,2.52251,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.42516,-0.264232,-0.0107994,0.0730576,-0.0301038,-0.0128883,0.0746434,-0.0316896,-0.122427,0.0239128,1096,882,24.8646,3.00893,42.3786,2.31146,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.47798,-0.254503,-0.00632192,0.0718806,-0.0299061,-0.0134352,0.0736241,-0.0316496,-0.12905,0.0263741,1103,882,25.4026,2.92421,42.7765,2.08658,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.52869,-0.238005,0.000307457,0.0705304,-0.0297098,-0.0140682,0.0724673,-0.0316467,-0.136824,0.0265072,1110,882,25.9234,2.75365,43.1444,1.78098,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.57129,-0.219465,0.0113213,0.0691097,-0.0295244,-0.0148814,0.0713061,-0.0317207,-0.146531,0.0247587,1117,882,26.3708,2.53636,43.4412,1.48579,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.6087,-0.203575,0.0151359,0.0675871,-0.0293472,-0.015886,0.0701242,-0.0318843,-0.158367,0.0246588,1124,882,26.7483,2.35619,43.7143,1.24173,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.64982,-0.190377,-0.000237244,0.0659455,-0.0292146,-0.0169955,0.0688897,-0.0321589,-0.171536,0.0251433,1131,882,27.119,2.20192,44.0758,1.03334,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.69403,-0.177067,-0.0175831,0.0642438,-0.0291824,-0.0180983,0.0676272,-0.0325659,-0.184814,0.0267865,1138,882,27.5153,2.05517,44.5029,0.808097,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.73048,-0.165742,-0.0780037,0.062566,-0.0292601,-0.0191381,0.066395,-0.0330891,-0.197467,0.0273602,1145,882,27.7308,1.97644,44.9197,0.603305,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.76567,-0.155286,-0.124444,0.0609967,-0.0294642,-0.0201545,0.0652839,-0.0337513,-0.209592,0.0265003,1152,882,27.9648,1.89589,45.2704,0.396021,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.80109,-0.145359,-0.124198,0.0596862,-0.0297778,-0.0212066,0.0644585,-0.0345501,-0.22135,0.0260561,1159,882,28.3087,1.80447,45.5873,0.167522,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.83865,-0.13844,-0.0999747,0.058639,-0.030207,-0.0222448,0.0638973,-0.0354653,-0.232123,0.0254566,1166,882,28.731,1.75325,45.8847,-0.0571654,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.8841,-0.133168,-0.0476106,0.0577807,-0.0307543,-0.0231369,0.0634625,-0.036436,-0.240806,0.0268701,1173,882,29.2986,1.69296,46.3901,-0.203667,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.92528,-0.125858,-0.00671432,0.0570735,-0.0313747,-0.0238503,0.0630949,-0.0373961,-0.247298,0.0261365,1180,882,29.7959,1.62717,46.8674,-0.386104,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.95874,-0.112353,-0.0285138,0.0564074,-0.032027,-0.0244007,0.0626932,-0.0383128,-0.252126,0.0250581,1187,882,30.0659,1.47932,47.259,-0.609186,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.99029,-0.0954209,-0.0517597,0.0559269,-0.0326811,-0.0248653,0.0624276,-0.0391819,-0.255717,0.0242554,1194,882,30.3126,1.31543,47.5863,-0.934717,16.5171,-1.72939
-4.26358,8.89518,1.01582,3.02487,-0.0789855,-0.0760751,0.0557527,-0.0333073,-0.0253282,0.062452,-0.0400066,-0.258577,0.0235852,1201,882,30.5845,1.15331,48.0689,-1.24652,16.5914,-1.88418
-3.57732,8.90116,1.02073,3.06134,-0.0651491,-0.062897,0.0558623,-0.0338435,-0.0258505,0.0627785,-0.0407596,-0.261421,0.0235643,1208,882,30.966,1.02052,48.5425,-1.52833,16.6941,-1.9989
-2.88927,8.908,1.01995,3.09917,-0.0474435,-0.0148291,0.0562495,-0.0342525,-0.0264939,0.063435,-0.041438,-0.26484,0.0254519,1215,882,31.4469,0.797046,49.0092,-1.84561,16.8272,-2.12594
-2.1995,8.9142,1.0138,3.13437,-0.0267661,0.0103638,0.0569269,-0.0345212,-0.0273225,0.0644683,-0.0420626,-0.269308,0.0266323,1222,882,31.8447,0.567932,49.5126,-2.17911,16.9894,-2.23424
-1.50737,8.92244,0.999827,3.17084,-0.0060917,0.000211327,0.0578993,-0.0346916,-0.0283995,0.0659159,-0.0427082,-0.275121,0.0260074,1229,882,32.1663,0.394766,50.1196,-2.56982,17.1905,-2.37752
-0.811839,8.9291,0.973693,3.2096,0.010718,-0.037807,0.0590192,-0.0347758,-0.0297885,0.0676801,-0.0434366,-0.282945,0.0257533,1236,882,32.4391,0.326888,50.8457,-2.91344,17.448,-2.47602
-0.118822,8.93521,0.960111,3.25255,0.0308764,-0.046703,0.0602256,-0.0347754,-0.0314846,0.0697126,-0.0442624,-0.29267,0.0264493,1243,882,32.8273,0.146031,51.5315,-3.2419,17.6628,-2.57476
0.572984,8.94155,0.953541,3.29088,0.0582196,-0.032387,0.0615452,-0.0346903,-0.0334741,0.0720434,-0.0451885,-0.303907,0.0278191,1250,882,33.2279,-0.213359,52.1172,-3.57566,17.8571,-2.68453
1.26683,8.94818,0.940607,3.32474,0.0864592,-0.00340229,0.0629317,-0.0345233,-0.0356946,0.0746068,-0.0461984,-0.316115,0.028468,1257,882,33.6202,-0.59914,52.6694,-3.91573,18.0846,-2.79425
1.96156,8.95583,0.92616,3.36582,0.110725,0.0124108,0.0641597,-0.0343154,-0.0381009,0.0771797,-0.0473355,-0.329285,0.0299169,1264,882,34.0513,-0.884381,53.3294,-4.27979,18.3258,-2.92358
2.65539,8.96207,0.917332,3.41235,0.124741,0.0424992,0.0650879,-0.0340504,-0.040706,0.0796598,-0.0486224,-0.343766,0.0297347,1271,882,34.5739,-1.01107,54.0123,-4.57671,18.5522,-3.02847
3.34482,8.96718,0.928036,3.46601,0.138481,0.0549746,0.0654728,-0.0337732,-0.0434412,0.0818011,-0.0501015,-0.359535,0.0282778,1278,882,35.1243,-1.12115,54.7248,-4.86226,18.7077,-3.12816
4.0331,8.97217,0.945033,3.51026,0.155576,0.0548178,0.0650658,-0.0335685,-0.0461024,0.0832587,-0.0517614,-0.37586,0.0262948,1285,882,35.5472,-1.29401,55.3398,-5.147,18.8455,-3.23112
4.72662,8.98031,0.943105,3.5462,0.175614,0.0458103,0.0639409,-0.0334288,-0.0485623,0.0840203,-0.0535082,-0.392069,0.0275817,1292,882,35.8613,-1.54039,55.9628,-5.45908,19.0671,-3.38146
5.42377,8.98807,0.928755,3.589,0.188892,0.0345913,0.0621078,-0.0333394,-0.0507967,0.0840824,-0.0553141,-0.40829,0.0287824,1299,882,36.2368,-1.69003,56.7169,-5.70408,19.3464,-3.51189
6.11954,8.99485,0.921776,3.64367,0.190769,0.0594335,0.0596163,-0.0332917,-0.0528262,0.0835085,-0.0571838,-0.424747,0.031007,1306,882,36.8265,-1.69481,57.5267,-5.8757,19.6037,-3.62865
6.81295,9.00014,0.925853,3.694,0.198127,0.0478692,0.0564747,-0.0333105,-0.0546144,0.0822792,-0.059115,-0.441394,0.03167,1313,882,37.2765,-1.76487,58.3026,-6.04156,19.8241,-3.72467
7.50612,9.00625,0.932687,3.73569,0.201899,0.0393034,0.0526969,-0.0333805,-0.056156,0.08041,-0.0610937,-0.458436,0.031904,1320,882,37.6467,-1.76205,58.9809,-6.22753,20.0412,-3.84023
8.1992,9.01553,0.941807,3.77373,0.201666,0.0185227,0.0483749,-0.0334614,-0.0575748,0.0780907,-0.0631772,-0.476464,0.0327918,1327,882,37.9462,-1.64767,59.6345,-6.49629,20.2569,-4.02336
8.8893,9.02458,0.964079,3.80005,0.20905,0.00498632,0.0437316,-0.0334199,-0.0590088,0.0756549,-0.0653433,-0.495902,0.0336771,1334,882,38.1476,-1.62214,60.1118,-6.85022,20.4272,-4.21412
9.57459,9.02899,1.00605,3.81913,0.23463,-0.0159424,0.039134,-0.0331989,-0.0604664,0.0734246,-0.0674895,-0.515878,0.0339331,1341,882,38.2579,-1.92284,60.4525,-7.17513,20.5255,-4.32678
10.2586,9.03074,1.05406,3.84034,0.266234,-0.0153775,0.0346102,-0.0327707,-0.0618909,0.0713863,-0.0695468,-0.53615,0.0333859,1348,882,38.4479,-2.3363,60.7732,-7.48467,20.607,-4.38978
10.9477,9.03369,1.0843,3.86204,0.29385,-0.0549847,0.0298906,-0.0321651,-0.063238,0.0693026,-0.0715771,-0.557327,0.0313724,1355,882,38.5311,-2.699,61.2244,-7.73106,20.7678,-4.46064
11.6344,9.03759,1.12535,3.87428,0.308659,-0.100571,0.0249718,-0.0313081,-0.0645382,0.0672381,-0.0735743,-0.579814,0.0295493,1362,882,38.5026,-2.85013,61.547,-7.94485,20.8926,-4.56133
12.3183,9.03981,1.17794,3.88514,0.31482,-0.131494,0.0201766,-0.0301466,-0.0657416,0.0654072,-0.0753773,-0.602631,0.0275543,1369,882,38.5005,-2.92137,61.7987,-8.04822,20.9783,-4.63789
13.0049,9.04263,1.22182,3.88771,0.324869,-0.141312,0.0156682,-0.0286994,-0.0667565,0.0638304,-0.0768616,-0.624984,0.0270481,1376,882,38.4723,-3.0115,61.9806,-8.23762,21.1069,-4.7184
13.698,9.04734,1.24315,3.88179,0.338871,-0.120288,0.0114608,-0.0269494,-0.0675924,0.0625236,-0.0780122,-0.64698,0.0269137,1383,882,38.4428,-3.12402,62.1354,-8.53357,21.3344,-4.81647
14.3937,9.05223,1.25685,3.88035,0.35636,-0.0897151,0.00734891,-0.0248464,-0.0682525,0.0613764,-0.0788739,-0.669587,0.0243632,1390,882,38.4846,-3.28061,62.3652,-8.86365,21.6006,-4.91095
15.0888,9.05762,1.27398,3.88408,0.376909,-0.0646028,0.00304212,-0.0223928,-0.0686361,0.0601291,-0.0794798,-0.693793,0.0229586,1397,882,38.5637,-3.50556,62.6503,-9.19779,21.8607,-5.01867
15.7798,9.06227,1.3081,3.88541,0.405762,-0.0568591,-0.0013297,-0.0196141,-0.0685755,0.0587103,-0.0796541,-0.719131,0.02515,1404,882,38.5714,-3.80637,62.8697,-9.61364,22.0597,-5.12707
16.4711,9.06707,1.34216,3.87633,0.435829,-0.0544856,-0.00568467,-0.016667,-0.0681649,0.0572099,-0.0795615,-0.745207,0.0259373,1411,882,38.4603,-4.12405,62.9936,-10.0359,22.2666,-5.23812
17.1652,9.07273,1.36805,3.86634,0.460893,-0.0289122,-0.0100202,-0.0136037,-0.0674113,0.0556232,-0.0792471,-0.772111,0.0266421,1418,882,38.406,-4.3973,63.1237,-10.4303,22.5144,-5.35903
17.8642,9.08019,1.37807,3.86182,0.494231,-0.00350614,-0.014386,-0.010435,-0.0664225,0.0540414,-0.0788624,-0.800265,0.028636,1425,882,38.4045,-4.75429,63.3831,-10.935,22.8345,-5.50213
18.5672,9.08722,1.37533,3.85142,0.53237,0.0344729,-0.0186764,-0.0072306,-0.0652776,0.0525745,-0.0784815,-0.829122,0.0298949,1432,882,38.3804,-5.16416,63.627,-11.4777,23.2143,-5.62383
19.2692,9.09319,1.37797,3.83608,0.575716,0.0582396,-0.0228725,-0.00406686,-0.0640606,0.0512774,-0.0782167,-0.858268,0.0300509,1439,882,38.2673,-5.60697,63.8202,-12.0652,23.58,-5.72838
19.971,9.09878,1.38333,3.81409,0.624934,0.0829568,-0.0271814,-0.000987765,-0.0628647,0.0501299,-0.0782991,-0.888096,0.02854,1446,882,38.0915,-6.08728,63.9399,-12.733,23.9426,-5.82754
20.6753,9.10695,1.3819,3.78797,0.673166,0.101279,-0.0316277,0.00197872,-0.0617341,0.0491555,-0.0788045,-0.918273,0.028131,1453,882,37.857,-6.61917,64.0582,-13.37,24.3408,-5.97306
21.3847,9.1159,1.36429,3.75259,0.721582,0.125049,-0.0360603,0.00478989,-0.0606061,0.0483202,-0.0795906,-0.947928,0.0285162,1460,882,37.5462,-7.1611,64.1467,-14.0067,24.8127,-6.11927
22.0964,9.1243,1.341,3.70991,0.767035,0.16774,-0.0403992,0.00734266,-0.0594441,0.0475297,-0.0805862,-0.976327,0.0287799,1467,882,37.2197,-7.68344,64.1715,-14.6028,25.3157,-6.24848
22.8047,9.12948,1.3311,3.67057,0.817089,0.216753,-0.044572,0.00959202,-0.0582624,0.0467591,-0.0817391,-1.00296,0.029468,1474,882,36.9467,-8.20385,64.1802,-15.2482,25.7721,-6.32377
23.5088,9.13459,1.33752,3.63392,0.871393,0.261777,-0.0484954,0.0115447,-0.0570096,0.0459552,-0.0829059,-1.02774,0.0273641,1481,882,36.6912,-8.76433,64.1645,-15.9523,26.17,-6.41267
24.2132,9.13931,1.34492,3.60272,0.921402,0.296595,-0.0521095,0.0131868,-0.0555972,0.0450131,-0.0839358,-1.05089,0.0260564,1488,882,36.4608,-9.27697,64.2205,-16.597,26.5718,-6.4941
24.9193,9.14576,1.3482,3.5562,0.975503,0.334507,-0.0553157,0.0144703,-0.0540403,0.0439036,-0.0847491,-1.07207,0.0261506,1495,882,36.0895,-9.85774,64.1375,-17.2948,26.9984,-6.60736
25.6268,9.15318,1.34856,3.49,1.02544,0.435328,-0.0581972,0.0154746,-0.0524472,0.0427293,-0.0854518,-1.09155,0.0279963,1502,882,35.7143,-10.4258,63.812,-17.9983,27.445,-6.73731
26.337,9.16103,1.34181,3.42497,1.07893,0.523923,-0.0607915,0.0161769,-0.0509099,0.0415116,-0.0861262,-1.10904,0.0291345,1509,882,35.3166,-11.0529,63.5483,-18.7071,27.9285,-6.86929
27.0506,9.16875,1.32556,3.36877,1.12704,0.609235,-0.062943,0.016782,-0.0493337,0.0403453,-0.0865064,-1.1252,0.0287396,1516,882,34.9987,-11.6556,63.429,-19.3135,28.4588,-6.98927
27.7627,9.17556,1.31625,3.32008,1.17484,0.672512,-0.0645822,0.0173285,-0.0478005,0.0393194,-0.086573,-1.13961,0.0276482,1523,882,34.6904,-12.1858,63.3893,-19.9498,28.9688,-7.09675
28.4754,9.18272,1.3068,3.27031,1.2322,0.73256,-0.0656062,0.0177074,-0.0462522,0.0382966,-0.0861953,-1.15198,0.0271927,1530,882,34.363,-12.7623,63.3503,-20.7417,29.4874,-7.21117
29.1919,9.19035,1.28681,3.22153,1.29281,0.80868,-0.0660649,0.0179215,-0.0446651,0.0372342,-0.0853775,-1.16269,0.0259341,1537,882,34.0955,-13.3671,63.3604,-21.5876,30.0571,-7.32481
29.9088,9.19826,1.26762,3.17256,1.34748,0.87303,-0.066057,0.0179746,-0.0431026,0.0361515,-0.0842339,-1.17171,0.0251713,1544,882,33.793,-13.9353,63.385,-22.3416,30.6316,-7.44477
30.6267,9.2051,1.24695,3.1171,1.39037,0.932479,-0.0656174,0.0179627,-0.0416672,0.0351859,-0.0828406,-1.17883,0.0218055,1551,882,33.4144,-14.4099,63.3605,-22.9158,31.2202,-7.54124
31.3412,9.21208,1.23946,3.05347,1.41828,0.987556,-0.0648049,0.0179552,-0.0403625,0.0343803,-0.0812301,-1.18432,0.020156,1558,882,32.946,-14.7463,63.2096,-23.328,31.7631,-7.65268
32.0535,9.21945,1.24098,2.99018,1.44489,1.05028,-0.0635836,0.0179572,-0.0391795,0.0337311,-0.0793575,-1.18805,0.0199672,1565,882,32.5072,-15.0421,63.0293,-23.7771,32.2772,-7.78019
