 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0395,15.2754,-1.04036,0.564277,0.279006,0.0212205,-0.00101274,-0.00882017,-0.0105753,0.00635637,-0.0161893,-0.608589,0.0085865,1390,819,5.66423,-2.81174,36.8515,-9.0224,30.9974,-6.04015
15.7322,15.2817,-1.00063,0.563205,0.282524,0.02067,-0.00159216,-0.00872697,-0.0108332,0.0062459,-0.016565,-0.626339,0.00838145,1397,819,5.64849,-2.84653,37.0173,-9.20589,31.1712,-6.18624
16.4238,15.2882,-0.95563,0.561452,0.28771,0.0157898,-0.00214837,-0.00859885,-0.0110821,0.00616831,-0.0169155,-0.643794,0.00810145,1404,819,5.61413,-2.90495,37.1674,-9.4078,31.3316,-6.34478
17.1146,15.2942,-0.906679,0.558649,0.29255,0.010679,-0.00266255,-0.00844762,-0.0113102,0.00611913,-0.0172293,-0.660209,0.00851113,1411,819,5.56863,-2.95784,37.2986,-9.60048,31.4837,-6.49592
17.8101,15.3003,-0.872858,0.555151,0.296289,0.0121932,-0.00313856,-0.00826197,-0.0114985,0.00608013,-0.0174807,-0.675795,0.00925073,1418,819,5.53428,-2.99309,37.4832,-9.77935,31.7043,-6.63082
18.5076,15.3058,-0.844996,0.551923,0.299773,0.0158173,-0.00359045,-0.00803916,-0.0116276,0.00602363,-0.0176532,-0.69089,0.00965086,1425,819,5.50844,-3.02014,37.6999,-9.94248,31.9565,-6.74476
19.2058,15.3113,-0.81806,0.548548,0.302627,0.0213156,-0.00402851,-0.00779189,-0.0117027,0.00594279,-0.0177632,-0.705685,0.00992684,1432,819,5.48657,-3.04378,37.9246,-10.0991,32.2203,-6.85961
19.9043,15.3182,-0.790414,0.544601,0.305336,0.0223063,-0.00444394,-0.0075215,-0.0117437,0.00586137,-0.0178268,-0.720254,0.00989517,1439,819,5.44658,-3.0712,38.1533,-10.2712,32.4889,-7.00191
20.6047,15.3258,-0.767875,0.540237,0.30916,0.0213602,-0.00483814,-0.00721145,-0.0117751,0.00580994,-0.0178595,-0.735179,0.00996986,1446,819,5.39698,-3.11172,38.4078,-10.4582,32.786,-7.15145
21.3073,15.3336,-0.751315,0.535409,0.312625,0.0246959,-0.00521488,-0.00684646,-0.0117919,0.00578943,-0.0178508,-0.750862,0.00949802,1453,819,5.355,-3.15668,38.685,-10.6377,33.115,-7.30011
22.0087,15.341,-0.729076,0.533448,0.318849,0.0248802,-0.00558303,-0.00643829,-0.0117773,0.00577436,-0.0177957,-0.767251,0.00919476,1460,819,5.33245,-3.22802,38.9804,-10.84,33.4289,-7.44464
22.7108,15.3488,-0.707387,0.5308,0.324924,0.0283043,-0.0059681,-0.00599714,-0.0117305,0.00574789,-0.0177131,-0.784779,0.00899568,1467,819,5.31238,-3.29616,39.2753,-11.0552,33.7528,-7.59803
23.4162,15.3579,-0.695667,0.527295,0.33061,0.031392,-0.00637691,-0.00553016,-0.0116849,0.00573903,-0.0176461,-0.803507,0.00943007,1474,819,5.28282,-3.35361,39.6097,-11.2867,34.1249,-7.7658
24.1263,15.3679,-0.698123,0.521927,0.333986,0.0361674,-0.00679922,-0.00502886,-0.0116727,0.00579221,-0.0176203,-0.823242,0.0100208,1481,819,5.23978,-3.38619,39.9879,-11.4968,34.5621,-7.93338
24.8388,15.3777,-0.707216,0.516035,0.33557,0.0417117,-0.00721525,-0.00449841,-0.0117055,0.00592719,-0.0176408,-0.843165,0.0106258,1488,819,5.19406,-3.4062,40.3948,-11.6714,35.0341,-8.08901
25.5497,15.3866,-0.708782,0.51001,0.336364,0.046349,-0.00758697,-0.00393729,-0.0117777,0.00615612,-0.0176804,-0.862257,0.0108364,1495,819,5.1447,-3.41671,40.7788,-11.8287,35.4836,-8.23534
26.2617,15.3955,-0.712269,0.503784,0.3372,0.0511926,-0.00791112,-0.00333522,-0.0118716,0.00646692,-0.0177133,-0.880593,0.0107224,1502,819,5.09414,-3.42775,41.1763,-11.9837,35.9488,-8.37876
26.9765,15.4052,-0.723202,0.497211,0.339638,0.0546274,-0.00822623,-0.00272817,-0.0119863,0.00682027,-0.0177747,-0.898123,0.0103977,1509,819,5.03602,-3.4509,41.6096,-12.1651,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.490596,0.342526,0.0570904,-0.00855509,-0.00212712,-0.0121352,0.00721247,-0.0178947,-0.91485,0.0100427,1516,819,4.97477,-3.47995,42.0679,-12.36,36.9801,-8.69128
28.4118,15.427,-0.757905,0.483667,0.344634,0.0598372,-0.00887734,-0.0015447,-0.0122921,0.00761622,-0.0180383,-0.930331,0.00984517,1523,819,4.9114,-3.5007,42.5494,-12.5578,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.476152,0.344657,0.0641282,-0.00915317,-0.000992762,-0.0124226,0.00800259,-0.0181485,-0.944072,0.00996643,1530,819,4.84724,-3.50751,43.0147,-12.7187,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.469003,0.342922,0.0704692,-0.00935942,-0.000483889,-0.0125052,0.00834763,-0.0181909,-0.955903,0.0100917,1537,819,4.79308,-3.49789,43.4983,-12.8355,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.462211,0.340836,0.0743939,-0.00950878,-2.16534e-05,-0.0125433,0.0086451,-0.0181755,-0.966173,0.00983634,1544,819,4.73541,-3.47972,43.9848,-12.9445,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.456309,0.339745,0.0794872,-0.00961884,0.000380374,-0.0125359,0.00887689,-0.0181154,-0.975144,0.00982585,1551,819,4.69006,-3.46404,44.4782,-13.0801,39.7587,-9.42979
32.007,15.4759,-0.833161,0.450411,0.33829,0.081177,-0.00971495,0.00072591,-0.0124786,0.00903209,-0.0180211,-0.98351,0.0106308,1558,819,4.63465,-3.44472,44.9935,-13.2291,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.443079,0.335305,0.0865944,-0.00982371,0.00104322,-0.0123648,0.00911575,-0.0178962,-0.992412,0.0111159,1565,819,4.5767,-3.41863,45.555,-13.3556,40.9758,-9.7451
33.4596,15.498,-0.896204,0.435081,0.331428,0.0941038,-0.00993087,0.00133281,-0.0121999,0.00913802,-0.0177361,-1.00164,0.0107809,1572,819,4.51892,-3.38855,46.1371,-13.4577,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.425317,0.327425,0.104115,-0.0100123,0.00161736,-0.0119918,0.00912974,-0.0175247,-1.01115,0.00975344,1579,819,4.45189,-3.35912,46.7079,-13.5644,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.416985,0.324279,0.107384,-0.010071,0.00190593,-0.0117195,0.00907831,-0.0172434,-1.0216,0.00854328,1586,819,4.37843,-3.33377,47.3131,-13.6714,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.410058,0.321331,0.104194,-0.0101266,0.00220339,-0.0113883,0.00898828,-0.0169115,-1.03349,0.0084488,1593,819,4.29885,-3.30501,47.9563,-13.7849,43.7281,-10.332
36.3848,15.5443,-1.05981,0.402718,0.317633,0.103266,-0.0102032,0.00252559,-0.0110526,0.00891523,-0.0165928,-1.04663,0.00929105,1600,819,4.22213,-3.26458,48.6693,-13.8962,44.5154,-10.4819
37.1237,15.556,-1.11905,0.395691,0.31369,0.10256,-0.0102396,0.00286675,-0.0107222,0.00887975,-0.0162526,-1.0597,0.00989468,1607,819,4.14915,-3.21614,49.4102,-13.9884,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.387961,0.309733,0.103635,-0.0101951,0.0031995,-0.0103989,0.00887115,-0.0158668,-1.07149,0.00988103,1614,819,4.07504,-3.17164,50.1537,-14.0897,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.379307,0.305194,0.10077,-0.0100793,0.00350921,-0.0100715,0.00886395,-0.015434,-1.08213,0.00958325,1621,819,3.97992,-3.12279,50.8662,-14.1893,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.371142,0.297956,0.0982381,-0.00994447,0.00375037,-0.00977216,0.00883536,-0.0150295,-1.091,0.00920883,1628,819,3.89093,-3.05428,51.5694,-14.266,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.362909,0.289768,0.0965104,-0.00983209,0.00393558,-0.00952958,0.00880759,-0.0147041,-1.09819,0.00936507,1635,819,3.80397,-2.97648,52.2756,-14.3192,48.5254,-11.207
40.8158,15.6167,-1.37262,0.354832,0.282473,0.0892482,-0.00967554,0.0040962,-0.00930627,0.00878711,-0.0143664,-1.10391,0.00971729,1642,819,3.70088,-2.8946,53.0109,-14.3703,49.3391,-11.3369
41.5546,15.6284,-1.4175,0.345928,0.275269,0.0817365,-0.00948158,0.00415029,-0.00910258,0.00870599,-0.0140373,-1.10676,0.0100296,1649,819,3.58899,-2.81212,53.7268,-14.4357,50.1424,-11.4789
42.2939,15.6405,-1.46178,0.338411,0.266854,0.0761218,-0.0092379,0.00408699,-0.00891326,0.00855264,-0.0137035,-1.10634,0.0101436,1656,819,3.49663,-2.7205,54.4619,-14.4955,50.9514,-11.6287
43.0342,15.6532,-1.50678,0.332152,0.256234,0.0716388,-0.00896516,0.00389381,-0.00875823,0.00832917,-0.0134005,-1.10202,0.0100581,1663,819,3.42022,-2.61498,55.2207,-14.5375,51.7716,-11.7909
43.7756,15.6658,-1.55288,0.326988,0.246887,0.0660777,-0.00871782,0.00355685,-0.00864524,0.00802173,-0.0131827,-1.09407,0.00992597,1670,819,3.3508,-2.51828,56.0041,-14.5903,52.6045,-11.9477
44.5195,15.6794,-1.604,0.320229,0.239006,0.0621506,-0.00855996,0.00304024,-0.00858499,0.0076008,-0.0131205,-1.08248,0.00983391,1677,819,3.27112,-2.4346,56.7981,-14.6777,53.4661,-12.1199
45.2556,15.6906,-1.62993,0.310518,0.232743,0.0617996,-0.00855775,0.00231076,-0.00864207,0.00708515,-0.0133321,-1.06607,0.00981223,1684,819,3.17471,-2.36793,57.465,-14.7661,54.2336,-12.2719
-39.7947,13.9934,-1.04288,-0.310814,-0.205457,-0.0944307,0.0314455,-0.00751193,0.000823039,0.0314629,-0.00752931,0.0211141,0.0118506,830,826,-3.40709,2.21344,25.7666,7.35704,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.288388,-0.208232,-0.0898336,0.0312389,-0.00704218,0.000666308,0.0312505,-0.00705377,0.0173987,0.0117029,837,826,-3.16445,2.24637,25.952,7.26834,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.267788,-0.210838,-0.0906231,0.0310079,-0.00674457,0.000617601,0.031018,-0.00675467,0.0163534,0.0113846,844,826,-2.95003,2.27409,26.1301,7.17315,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.247517,-0.214907,-0.0895861,0.0307509,-0.00654134,0.000525905,0.0307584,-0.00654876,0.0140985,0.0111539,851,826,-2.73621,2.31212,26.315,7.07303,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.225387,-0.220679,-0.0838061,0.0304409,-0.0063813,0.000411258,0.0304455,-0.00638589,0.0111669,0.0114457,858,826,-2.49513,2.36498,26.5183,6.9776,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.202827,-0.226135,-0.0752298,0.0300647,-0.00623341,0.000303662,0.0300673,-0.00623595,0.008365,0.0118867,865,826,-2.2449,2.41923,26.7371,6.88954,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.180115,-0.230224,-0.0674042,0.0296152,-0.00607287,0.000206377,0.0296164,-0.00607407,0.00578255,0.0119126,872,826,-1.99448,2.45864,26.9338,6.79657,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.159948,-0.230918,-0.0652412,0.0291159,-0.0058827,9.72403e-05,0.0291161,-0.00588297,0.00277838,0.0119753,879,826,-1.78049,2.46309,27.0986,6.68407,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.142445,-0.228924,-0.0651554,0.0286019,-0.00566904,-3.15427e-05,0.0286019,-0.00566907,-0.000920391,0.0121636,886,826,-1.59806,2.43886,27.2299,6.53871,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.12581,-0.22728,-0.0586952,0.028113,-0.00546602,-0.000185008,0.0281141,-0.00546703,-0.00550941,0.0122929,893,826,-1.41351,2.41281,27.325,6.38824,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.109047,-0.227502,-0.0522612,0.0276505,-0.00526231,-0.000368419,0.0276546,-0.00526644,-0.0111919,0.0122612,900,826,-1.22777,2.40996,27.4028,6.25611,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.0908531,-0.229085,-0.0502196,0.0271577,-0.00505485,-0.000540044,0.0271667,-0.0050639,-0.0167588,0.0120904,907,826,-1.03516,2.42294,27.4891,6.13738,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.0715591,-0.22982,-0.0552895,0.02662,-0.00485462,-0.000691605,0.0266352,-0.00486981,-0.0219593,0.0112187,914,826,-0.844328,2.44076,27.592,5.99232,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.0532712,-0.228866,-0.0605342,0.0261126,-0.00465804,-0.000852607,0.0261363,-0.00468165,-0.0276801,0.0105336,921,826,-0.664615,2.44135,27.6924,5.81879,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.035877,-0.226582,-0.0643467,0.025708,-0.00446153,-0.00103874,0.0257437,-0.00449725,-0.0343757,0.00959197,928,826,-0.491822,2.42114,27.7752,5.65722,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.0188715,-0.224217,-0.0612212,0.0253835,-0.00426158,-0.00121191,0.025433,-0.00431104,-0.0407899,0.00911776,935,826,-0.310374,2.38803,27.8297,5.52929,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.0005734,-0.221465,-0.055068,0.0250762,-0.00408671,-0.00131397,0.0251353,-0.00414579,-0.044935,0.00947141,942,826,-0.109963,2.34756,27.9201,5.39001,27.8182,3.06315
-28.2401,14.1434,-1.68274,0.0180247,-0.218785,-0.0458901,0.0247623,-0.00394338,-0.00133486,0.0248243,-0.00400532,-0.0463681,0.00984991,949,826,0.0991407,2.31476,28.0348,5.2348,27.7636,2.94146
-27.5588,14.1517,-1.7067,0.0357118,-0.2158,-0.0366776,0.024421,-0.00383682,-0.00132203,0.0244828,-0.00389854,-0.0466487,0.010154,956,826,0.298862,2.28458,28.1526,5.05733,27.721,2.80668
-26.8808,14.1604,-1.71067,0.0510783,-0.212243,-0.032512,0.0240237,-0.00374638,-0.00130799,0.0240852,-0.00380785,-0.0469623,0.00979116,963,826,0.464971,2.25202,28.1867,4.84646,27.6077,2.64206
-26.2034,14.1687,-1.70876,0.0652167,-0.208303,-0.0297901,0.0235806,-0.00367821,-0.00125926,0.0236386,-0.00373626,-0.0460656,0.00932317,970,826,0.615596,2.21111,28.1959,4.63856,27.4788,2.47825
-25.5249,14.1768,-1.71112,0.0803714,-0.202545,-0.0295176,0.0231103,-0.00363561,-0.00116264,0.0231608,-0.00368605,-0.0433609,0.00898248,977,826,0.771901,2.14615,28.2443,4.42975,27.3736,2.32444
-24.8441,14.1846,-1.72369,0.0968547,-0.196157,-0.0267842,0.0226057,-0.00361434,-0.0010169,0.0226451,-0.00365372,-0.0387059,0.00896866,984,826,0.946545,2.07236,28.3484,4.23299,27.3153,2.1898
-24.1645,14.1908,-1.72735,0.112608,-0.189959,-0.0238591,0.0220518,-0.00361233,-0.000848413,0.0220798,-0.00364035,-0.0330103,0.00889968,991,826,1.11389,2.00462,28.4175,4.05519,27.2296,2.07641
-23.486,14.1973,-1.72372,0.127631,-0.184259,-0.0209114,0.021448,-0.00363702,-0.000684393,0.0214666,-0.00365568,-0.0272559,0.00865764,998,826,1.27363,1.94534,28.458,3.86713,27.1226,1.95088
-22.8071,14.2037,-1.72011,0.14152,-0.177994,-0.0196648,0.0208639,-0.00369843,-0.000535099,0.0208756,-0.00371008,-0.0217716,0.00867848,1005,826,1.41816,1.88402,28.4977,3.67257,27.0229,1.82669
-22.127,14.2111,-1.72105,0.153408,-0.170161,-0.0171906,0.0203981,-0.00380193,-0.000429572,0.0204057,-0.00380956,-0.0177434,0.00884497,1012,826,1.54442,1.80593,28.5399,3.44459,26.9481,1.68635
-21.449,14.2186,-1.70864,0.164819,-0.16066,-0.0135539,0.0200864,-0.00393522,-0.000374258,0.0200922,-0.00394105,-0.015575,0.00944073,1019,826,1.6681,1.70764,28.5303,3.18457,26.8284,1.52976
-20.7702,14.2268,-1.69901,0.177453,-0.150983,-0.00768718,0.0198917,-0.00410052,-0.000348687,0.0198967,-0.00410559,-0.0145293,0.00972941,1026,826,1.80889,1.60351,28.5472,2.91258,26.7267,1.36149
-20.0899,14.2336,-1.69499,0.190203,-0.140823,-0.00393537,0.0197517,-0.00430308,-0.000333031,0.0197563,-0.00430769,-0.0138412,0.00997474,1033,826,1.94649,1.49616,28.5986,2.6737,26.6542,1.23073
-19.4062,14.2404,-1.70601,0.202902,-0.130911,0.000665245,0.0196561,-0.00454344,-0.00033806,0.0196608,-0.00454816,-0.013966,0.00912342,1040,826,2.0852,1.38932,28.7142,2.45596,26.6477,1.11752
-18.7238,14.2466,-1.70824,0.213489,-0.120941,0.00462922,0.0196105,-0.00479034,-0.00038276,0.0196165,-0.00479634,-0.0156812,0.00855012,1047,826,2.20091,1.28286,28.7826,2.23788,26.6141,1.00483
-18.0456,14.2528,-1.68807,0.222101,-0.110941,0.00432121,0.0195769,-0.00503123,-0.000459686,0.0195855,-0.00503981,-0.0186716,0.00864087,1054,826,2.28748,1.17815,28.7585,1.99777,26.5,0.867442
-17.3674,14.2592,-1.66644,0.234151,-0.101117,0.00421113,0.019524,-0.00525971,-0.000548236,0.0195361,-0.00527183,-0.0221064,0.00918759,1061,826,2.4096,1.07348,28.7707,1.75621,26.3875,0.725104
-16.6873,14.2663,-1.65222,0.249766,-0.0915181,0.00511965,0.0194198,-0.0054846,-0.000635991,0.019436,-0.00550083,-0.0255151,0.0100943,1068,826,2.57021,0.971865,28.8537,1.51029,26.3112,0.577892
-16.007,14.2728,-1.63682,0.268707,-0.0813895,0.00982759,0.0192197,-0.00570764,-0.00073398,0.0192413,-0.00572923,-0.0294108,0.0102361,1075,826,2.77279,0.866079,28.9668,1.2635,26.2375,0.441012
-15.3269,14.2792,-1.61942,0.28615,-0.0700922,0.0145116,0.0189082,-0.00593147,-0.00085577,0.0189377,-0.00596091,-0.0343974,0.0102208,1082,826,2.95987,0.751132,29.0643,0.999962,26.1632,0.302489
-14.6491,14.285,-1.5889,0.298722,-0.0575334,0.0204362,0.0184866,-0.00615779,-0.00100465,0.0185275,-0.00619868,-0.040676,0.00972684,1089,826,3.09978,0.623461,29.0658,0.720669,26.0446,0.16327
-13.969,14.2915,-1.56807,0.308473,-0.044997,0.0176227,0.0180006,-0.00637907,-0.0011765,0.0180572,-0.00643571,-0.0481084,0.00987245,1096,826,3.1917,0.505791,29.099,0.439232,25.9713,0.0214709
-13.2873,14.2977,-1.55263,0.318035,-0.0335462,0.013764,0.0175209,-0.00659173,-0.0013813,0.0175997,-0.0066706,-0.0570366,0.0104676,1103,826,3.27923,0.394097,29.1607,0.188753,25.9265,-0.107251
-12.607,14.3033,-1.52937,0.327664,-0.0234567,0.0114729,0.0170427,-0.00679652,-0.00161497,0.0171516,-0.00690542,-0.0673341,0.0110458,1110,826,3.37079,0.288784,29.197,-0.0394927,25.8581,-0.233979
-11.9299,14.3083,-1.48948,0.338053,-0.015224,0.010499,0.0165486,-0.00700454,-0.00186329,0.0166951,-0.00715104,-0.0784594,0.0109606,1117,826,3.47304,0.194975,29.1808,-0.248471,25.7316,-0.367023
-11.2527,14.3139,-1.44852,0.349812,-0.00707886,0.00961377,0.0160505,-0.00722807,-0.00213051,0.0162439,-0.00742146,-0.0905205,0.0103767,1124,826,3.58926,0.108891,29.1814,-0.474687,25.6081,-0.511362
-10.574,14.3203,-1.41362,0.362002,0.001135,0.00645521,0.0155814,-0.00745058,-0.00243302,0.0158356,-0.00770479,-0.104106,0.0099761,1131,826,3.70449,0.0279937,29.2216,-0.716555,25.5157,-0.667395
-9.89434,14.3269,-1.38094,0.374077,0.0110169,0.00577363,0.0151852,-0.0076607,-0.0027736,0.0155171,-0.00799261,-0.1191,0.00952756,1138,826,3.82388,-0.0717874,29.2723,-0.977893,25.4393,-0.824124
-9.21467,14.3327,-1.34709,0.383191,0.021938,0.00697231,0.0148275,-0.00784598,-0.00313064,0.0152519,-0.0082703,-0.134717,0.00934749,1145,826,3.91723,-0.183604,29.2922,-1.23492,25.3655,-0.964747
-8.53366,14.3385,-1.31776,0.390585,0.0327862,0.00837135,0.0144498,-0.00800842,-0.00348642,0.0149786,-0.00853721,-0.150522,0.0094178,1152,826,3.99342,-0.296937,29.3194,-1.48382,25.3169,-1.10003
-7.85089,14.3441,-1.2947,0.398239,0.0432746,0.0104712,0.014062,-0.00815617,-0.00384778,0.0147095,-0.00880366,-0.166716,0.0100806,1159,826,4.07369,-0.401527,29.3802,-1.7245,25.3003,-1.22499
-7.16713,14.3509,-1.27438,0.407616,0.0532002,0.0110869,0.0136915,-0.00828146,-0.00421838,0.0144735,-0.00906348,-0.183302,0.010541,1166,826,4.16803,-0.505155,29.4794,-1.97112,25.3019,-1.3685
-6.4843,14.3575,-1.24829,0.41822,0.0633209,0.0135922,0.0133336,-0.00837396,-0.00459313,0.0142654,-0.00930582,-0.200165,0.00994876,1173,826,4.27919,-0.614418,29.5731,-2.22398,25.2881,-1.51759
-5.80029,14.3644,-1.22579,0.428877,0.0740678,0.0168538,0.0129747,-0.00840551,-0.00497064,0.0140738,-0.00950463,-0.217619,0.00944074,1180,826,4.39256,-0.733092,29.6877,-2.48057,25.2959,-1.66597
-5.11147,14.3717,-1.22252,0.436842,0.0861332,0.0209053,0.0126129,-0.0083724,-0.00533414,0.013891,-0.00965042,-0.23516,0.00898057,1187,826,4.48016,-0.860813,29.8569,-2.74326,25.3872,-1.80115
-4.42037,14.3796,-1.22715,0.443118,0.0984645,0.0249362,0.0122934,-0.00829583,-0.00567553,0.0137542,-0.00975667,-0.251924,0.00912189,1194,826,4.55042,-0.984607,30.0475,-3.01803,25.5173,-1.939
-3.72725,14.3885,-1.23844,0.449544,0.110437,0.0293733,0.0120369,-0.00819283,-0.00598948,0.0136772,-0.00983316,-0.267313,0.00998916,1201,826,4.62316,-1.10821,30.2731,-3.29709,25.6813,-2.08799
-3.03288,14.3975,-1.25304,0.458549,0.122498,0.0368416,0.0118113,-0.00806452,-0.00627799,0.0136282,-0.0098814,-0.281709,0.0103408,1208,826,4.72925,-1.23715,30.5416,-3.57636,25.8661,-2.23725
-2.33566,14.4065,-1.27761,0.469336,0.134731,0.049262,0.0116221,-0.00791268,-0.00654581,0.0136126,-0.00990325,-0.295213,0.0108821,1215,826,4.86525,-1.37156,30.8682,-3.8448,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.479217,0.148422,0.0610231,0.0114905,-0.00775064,-0.00679051,0.0136456,-0.00990574,-0.307315,0.0106601,1222,826,4.9906,-1.52022,31.2026,-4.13313,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.487949,0.162122,0.0761712,0.0114082,-0.00758729,-0.00700187,0.0137101,-0.00988927,-0.317635,0.010218,1229,826,5.11272,-1.67013,31.5208,-4.42408,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.493793,0.175196,0.0910874,0.0113286,-0.00744907,-0.00715196,0.0137424,-0.00986281,-0.325489,0.00998533,1236,826,5.20541,-1.81229,31.8039,-4.7103,26.835,-2.7903
0.456463,14.4427,-1.36767,0.498956,0.185633,0.103502,0.0111871,-0.0073382,-0.00723048,0.0136751,-0.00982614,-0.331401,0.0103871,1243,826,5.28542,-1.92395,32.0761,-4.96595,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.504834,0.195124,0.111573,0.0109647,-0.00726135,-0.00725535,0.0135002,-0.00979682,-0.336195,0.0110554,1250,826,5.3621,-2.01435,32.3563,-5.22579,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.511695,0.205819,0.115317,0.0106807,-0.00720726,-0.0072736,0.013265,-0.00979151,-0.341381,0.0110522,1257,826,5.43812,-2.11984,32.6365,-5.47948,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.518938,0.216053,0.123065,0.0103107,-0.00716405,-0.00730897,0.0129646,-0.00981802,-0.348308,0.0109578,1264,826,5.52802,-2.22979,32.9342,-5.72276,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.527395,0.223329,0.128517,0.00982193,-0.00715272,-0.00736323,0.0125708,-0.00990159,-0.357299,0.0108178,1271,826,5.62467,-2.31674,33.232,-5.94492,27.952,-3.48899
3.93879,14.4852,-1.40163,0.536474,0.229233,0.131972,0.00923022,-0.00718083,-0.00742589,0.0120915,-0.0100421,-0.367782,0.0102937,1278,826,5.72263,-2.38489,33.515,-6.16232,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.544666,0.235027,0.127096,0.00858771,-0.00726341,-0.00749184,0.0115682,-0.0102439,-0.378637,0.00979972,1285,826,5.79053,-2.44087,33.7671,-6.37894,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.551984,0.240868,0.112618,0.00792305,-0.0073824,-0.00758435,0.0110447,-0.010504,-0.390455,0.00937889,1292,826,5.82499,-2.485,33.9792,-6.57036,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.557023,0.246392,0.0993406,0.00721309,-0.00752233,-0.00770888,0.0105089,-0.0108181,-0.404012,0.00946941,1299,826,5.83935,-2.52897,34.123,-6.75081,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.561182,0.251178,0.0914204,0.00646709,-0.00767746,-0.00785705,0.00996602,-0.0111764,-0.418958,0.00929588,1306,826,5.85841,-2.57048,34.2232,-6.93377,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.565113,0.256239,0.0882103,0.00573242,-0.00785756,-0.0080141,0.00944446,-0.0115696,-0.433767,0.00885803,1313,826,5.88721,-2.62328,34.3056,-7.13166,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.568726,0.26043,0.0839855,0.00503001,-0.00806534,-0.0081989,0.0089749,-0.0120102,-0.448453,0.00839596,1320,826,5.91008,-2.67033,34.3942,-7.3287,28.5987,-4.51077
8.74844,14.527,-1.11775,0.572462,0.263442,0.0741489,0.00434939,-0.00828035,-0.00842487,0.00856334,-0.0124943,-0.463791,0.00845148,1327,826,5.91937,-2.70013,34.4924,-7.50542,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.576601,0.264541,0.0609322,0.00369886,-0.00849123,-0.00867734,0.00820786,-0.0130002,-0.479227,0.00907611,1334,826,5.92349,-2.70427,34.6053,-7.64852,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.579913,0.265432,0.0491479,0.00310501,-0.00869489,-0.00893175,0.00790953,-0.0134994,-0.493517,0.00965046,1341,826,5.92271,-2.70423,34.7097,-7.78141,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.581425,0.266466,0.0400185,0.00257006,-0.00889243,-0.00917214,0.00765433,-0.0139767,-0.506151,0.00988268,1348,826,5.91056,-2.70681,34.8148,-7.91978,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.582253,0.269007,0.0348533,0.00204817,-0.00907422,-0.00940044,0.00740921,-0.0144353,-0.518292,0.00978179,1355,826,5.90192,-2.73145,34.912,-8.07926,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.583842,0.273915,0.03082,0.00149141,-0.00923103,-0.00961947,0.00714276,-0.0148824,-0.531171,0.00915208,1362,826,5.90364,-2.78213,35.0362,-8.28166,28.9964,-5.35881
