 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.07747,8.18366,1.07561,-0.0108313,-0.0407573,0.00396087,0.000100327,0.000357097,-3.17124e-05,0.000360956,9.64682e-05,-1.44972,0.00830783,1152,889,-0.101161,0.415564,15.5736,-0.715193,15.6925,-1.14888
-8.39714,8.18949,1.09302,-0.0108222,-0.0413682,0.00271005,7.59107e-05,0.000388398,-5.13745e-05,0.000396628,6.76812e-05,-1.41196,0.00797454,1159,889,-0.103847,0.427895,15.5761,-0.8389,15.6927,-1.27414
-7.71538,8.193,1.10568,-0.010911,-0.0417264,0.00295855,5.33466e-05,0.00040837,-8.44921e-05,0.000427452,3.4264e-05,-1.34867,0.007696,1166,889,-0.104132,0.441844,15.6013,-0.917738,15.7194,-1.34629
-7.02799,8.19713,1.09544,-0.0111827,-0.0418138,0.00296362,3.26457e-05,0.00041486,-0.000121719,0.00045033,-2.82473e-06,-1.28724,0.00780523,1173,889,-0.106836,0.451988,15.7239,-0.990062,15.8448,-1.41021
-6.34274,8.20164,1.09656,-0.0106409,-0.0419203,0.00524814,8.37517e-06,0.000409728,-0.000149444,0.000459261,-4.11576e-05,-1.25074,0.00768096,1180,889,-0.0958071,0.450696,15.8135,-1.07068,15.9325,-1.4922
-5.66629,8.20562,1.13762,-0.0100213,-0.0420699,0.00779104,-2.36616e-05,0.000393439,-0.00015925,0.000447289,-7.75115e-05,-1.24472,0.00765897,1187,889,-0.083261,0.440889,15.7514,-1.1674,15.868,-1.59957
-4.98994,8.20952,1.18048,-0.00964659,-0.041885,0.00891122,-6.16381e-05,0.000365433,-0.000163619,0.000420911,-0.000117117,-1.24389,0.00753785,1194,889,-0.0765867,0.435712,15.6893,-1.27452,15.8036,-1.70699
-4.30945,8.21498,1.2071,-0.0098308,-0.0419581,0.00773489,-0.000105198,0.000328813,-0.000165439,0.000384684,-0.000161069,-1.24511,0.00733972,1201,889,-0.0811017,0.440474,15.6973,-1.40143,15.8116,-1.83175
-3.62214,8.22155,1.20629,-0.0103131,-0.0425802,0.00819118,-0.000154986,0.000287731,-0.00015773,0.000338178,-0.000205433,-1.26125,0.00739725,1208,889,-0.0847806,0.45395,15.8169,-1.52474,15.9369,-1.95416
-2.93401,8.23021,1.20396,-0.0101723,-0.0438027,0.00919336,-0.000198872,0.000247187,-0.000143495,0.000289361,-0.000241046,-1.28494,0.00746678,1215,889,-0.0807133,0.46592,15.9559,-1.67668,16.0759,-2.11872
-2.24472,8.23756,1.19863,-0.0101951,-0.0444674,0.0119119,-0.000231127,0.000205586,-0.000125114,0.00023889,-0.000264431,-1.31064,0.00762862,1222,889,-0.0741172,0.469223,16.1101,-1.80286,16.2344,-2.25297
-1.5537,8.24689,1.18812,-0.0101893,-0.0445823,0.0140736,-0.000257455,0.000162416,-0.000109459,0.000189238,-0.000284277,-1.33049,0.00779004,1229,889,-0.0685162,0.465895,16.2939,-1.96979,16.4213,-2.42357
-0.859374,8.25248,1.16572,-0.0104684,-0.0433894,0.0152903,-0.000280672,0.000118561,-9.74853e-05,0.000141093,-0.000303205,-1.34365,0.00778258,1236,889,-0.0680819,0.448119,16.5316,-2.05934,16.6635,-2.50469
-0.165293,8.25696,1.14642,-0.0108123,-0.0425567,0.0148213,-0.000293988,7.74237e-05,-8.74415e-05,9.69803e-05,-0.000313545,-1.35076,0.00793603,1243,889,-0.0723951,0.431844,16.7664,-2.121,16.9009,-2.56549
0.528007,8.26317,1.1325,-0.0109792,-0.0435758,0.0149834,-0.000292113,4.06021e-05,-7.54627e-05,5.69177e-05,-0.000308428,-1.35787,0.00822299,1250,889,-0.0733917,0.443766,16.988,-2.21347,17.1243,-2.66712
1.2223,8.26993,1.1166,-0.0114848,-0.0444759,0.0161658,-0.000271384,7.47128e-06,-5.82035e-05,1.91321e-05,-0.000283045,-1.37307,0.00815934,1257,889,-0.0753276,0.460429,17.2204,-2.3233,17.3634,-2.77799
1.91944,8.2782,1.09122,-0.0119693,-0.0461179,0.0166019,-0.000244478,-1.89503e-05,-3.97534e-05,-1.21482e-05,-0.00025128,-1.40133,0.0081513,1264,889,-0.0788928,0.489221,17.4997,-2.45197,17.6483,-2.91174
2.61265,8.28323,1.08378,-0.0119452,-0.0465512,0.0149589,-0.000220458,-3.72948e-05,-2.71908e-05,-3.33435e-05,-0.000224409,-1.42649,0.0079917,1271,889,-0.0824932,0.499119,17.7229,-2.53343,17.8688,-2.99379
3.30088,8.28629,1.09812,-0.0117071,-0.0463968,0.0113237,-0.000193864,-4.46674e-05,-1.898e-05,-4.22907e-05,-0.000196241,-1.44622,0.00749823,1278,889,-0.0889818,0.498405,17.8712,-2.59383,18.0093,-3.055
3.98889,8.29144,1.11511,-0.0121838,-0.0457628,0.0107713,-0.000159438,-4.78869e-05,-7.15506e-06,-4.74299e-05,-0.000159895,-1.507,0.00707797,1285,889,-0.0949153,0.484338,18.0047,-2.6994,18.1468,-3.1618
4.6821,8.30072,1.11336,-0.0130404,-0.0443333,0.0124102,-0.000115292,-4.62813e-05,5.01307e-06,-4.5919e-05,-0.000115655,1.49866,0.00719085,1292,889,-0.0991382,0.46435,18.2143,-2.88613,18.3674,-3.33699
5.37698,8.30797,1.10682,-0.0134728,-0.0439352,0.0133646,-7.02208e-05,-3.68347e-05,1.71421e-05,-2.96006e-05,-7.74549e-05,1.17146,0.00742151,1299,889,-0.100776,0.457662,18.4562,-3.01727,18.6149,-3.46555
6.0702,8.31414,1.10871,-0.0132418,-0.0441162,0.0124307,-2.24041e-05,-1.9255e-05,2.42931e-05,3.51449e-06,-4.51736e-05,0.81776,0.00773827,1306,889,-0.100546,0.457121,18.6813,-3.12554,18.8362,-3.5789
6.76232,8.31876,1.1166,-0.012632,-0.0443322,0.0100419,2.75879e-05,4.78984e-06,2.45067e-05,4.32169e-05,-1.08392e-05,0.567711,0.00808011,1313,889,-0.100286,0.456217,18.8958,-3.2046,19.0409,-3.6655
7.45466,8.32464,1.12548,-0.0122111,-0.0447223,0.00827487,7.11557e-05,3.17885e-05,1.93028e-05,7.90409e-05,2.39033e-05,0.387816,0.0081675,1320,889,-0.100405,0.460795,19.111,-3.31285,19.2493,-3.77887
8.14685,8.33104,1.13672,-0.0120057,-0.0452747,0.00852627,0.000103888,6.1337e-05,2.99223e-06,0.000104097,6.11276e-05,0.0698628,0.00818665,1327,889,-0.0974551,0.466037,19.3196,-3.43305,19.456,-3.90513
8.83631,8.33689,1.16007,-0.0121234,-0.0457135,0.0105002,0.000125025,9.136e-05,-1.74726e-05,0.000132454,8.3931e-05,-0.402027,0.00860735,1334,889,-0.0932342,0.470683,19.4813,-3.55611,19.6214,-4.03087
9.52373,8.34101,1.19275,-0.012058,-0.0453679,0.0131274,0.000138672,0.000117869,-3.35265e-05,0.000163373,9.31672e-05,-0.634984,0.00884024,1341,889,-0.0853926,0.464342,19.6141,-3.65754,19.7568,-4.12896
10.2118,8.34622,1.22436,-0.0120885,-0.0448276,0.0157742,0.000146022,0.000136971,-4.35459e-05,0.000185277,9.77163e-05,-0.733622,0.00878818,1348,889,-0.0783801,0.45359,19.7579,-3.77992,19.9041,-4.2483
10.9009,8.35155,1.25374,-0.0118383,-0.0445783,0.0165571,0.000146542,0.000149127,-5.02141e-05,0.000198065,9.76037e-05,-0.798262,0.00827538,1355,889,-0.0734627,0.448333,19.9238,-3.90038,20.0681,-4.36804
11.5888,8.35566,1.28919,-0.011651,-0.046095,0.0129171,0.000138491,0.000154966,-5.5063e-05,0.000202404,9.10527e-05,-0.859649,0.00803718,1362,889,-0.0809933,0.464335,20.0775,-3.98137,20.2152,-4.46803
12.2733,8.35708,1.33855,-0.0114384,-0.0468641,0.0111677,0.000122879,0.000152797,-5.26391e-05,0.000192561,8.31146e-05,-0.92384,0.00791999,1369,889,-0.0832137,0.462378,20.1805,-4.01831,20.3135,-4.52451
12.9607,8.35921,1.37837,-0.0111142,-0.0468089,0.00871845,9.96219e-05,0.000144748,-4.61126e-05,0.000173522,7.08483e-05,-1.01293,0.00775759,1376,889,-0.0863092,0.455779,20.3315,-4.0732,20.4581,-4.58694
13.6566,8.36453,1.38856,-0.0114804,-0.0456224,0.0115892,7.34235e-05,0.000135022,-4.17953e-05,0.000156141,5.23052e-05,-1.10293,0.00775258,1383,889,-0.0820312,0.447785,20.5967,-4.1936,20.7304,-4.68793
14.3531,8.37,1.39844,-0.011941,-0.0454531,0.0117086,4.89496e-05,0.00013256,-4.33493e-05,0.000150978,3.05317e-05,-1.16903,0.00745146,1390,889,-0.0861443,0.4547,20.8733,-4.30775,21.0119,-4.79157
15.0486,8.37608,1.41334,-0.0118241,-0.0458064,0.00883943,3.39342e-05,0.000139843,-4.29674e-05,0.000155082,1.8695e-05,-1.22997,0.00690928,1397,889,-0.0926653,0.467843,21.1467,-4.43159,21.2807,-4.91239
15.7388,8.38022,1.44927,-0.011484,-0.0462661,0.00688374,3.06784e-05,0.000147024,-3.39498e-05,0.000156206,2.14964e-05,-1.30666,0.00703008,1404,889,-0.0944635,0.475992,21.3439,-4.5279,21.472,-5.01196
16.431,8.38524,1.47934,-0.0111035,-0.0462267,0.00684333,2.35463e-05,0.000151463,-2.71901e-05,0.000157002,1.80066e-05,-1.36981,0.00707798,1411,889,-0.0906628,0.484287,21.5708,-4.6491,21.6948,-5.12424
17.1262,8.39105,1.50044,-0.0110105,-0.0461605,0.00768416,1.49447e-05,0.000154704,-3.35498e-05,0.000162341,7.3082e-06,-1.34699,0.00723885,1418,889,-0.0872814,0.491802,21.8378,-4.77889,21.9618,-5.24448
17.8249,8.39802,1.51077,-0.0112669,-0.0465601,0.00946253,1.13339e-05,0.000161571,-5.03314e-05,0.000176874,-3.96908e-06,-1.27563,0.00773854,1425,889,-0.0846331,0.492397,22.1518,-4.90684,22.2803,-5.37838
18.5261,8.40437,1.51359,-0.0122361,-0.0473668,0.012765,2.04938e-05,0.000172389,-6.38129e-05,0.000195639,-2.75602e-06,-1.2214,0.0079911,1432,889,-0.0846642,0.487117,22.4952,-5.00219,22.6373,-5.49251
19.2273,8.41026,1.51839,-0.0125322,-0.0474454,0.0135419,3.98299e-05,0.000183909,-7.06964e-05,0.000212803,1.09354e-05,-1.1828,0.00811231,1439,889,-0.0850389,0.47431,22.8483,-5.09495,22.994,-5.59866
19.9297,8.41615,1.52065,-0.0125084,-0.0467261,0.0136814,5.26045e-05,0.000193341,-7.92148e-05,0.000228928,1.70166e-05,-1.14856,0.0080786,1446,889,-0.0841446,0.466537,23.2234,-5.20582,23.369,-5.70205
20.6341,8.42376,1.51781,-0.0117659,-0.0460327,0.0102576,5.81334e-05,0.000199785,-9.44464e-05,0.000247012,1.09066e-05,-1.10712,0.00813675,1453,889,-0.0862751,0.463393,23.6387,-5.34832,23.7727,-5.83633
21.3425,8.43181,1.50312,-0.0109948,-0.0462411,0.00706751,5.9831e-05,0.000203837,-0.000111749,0.000264772,-1.10343e-06,-1.07159,0.00840424,1460,889,-0.087541,0.47213,24.11,-5.48184,24.2325,-5.96841
22.0513,8.43839,1.48893,-0.0111651,-0.0473721,0.00820011,6.07294e-05,0.0002085,-0.000125865,0.000280563,-1.13338e-05,-1.05081,0.00855742,1467,889,-0.0857795,0.487043,24.5729,-5.57603,24.6982,-6.07025
22.7607,8.44424,1.47459,-0.0111975,-0.0483891,0.0110758,6.7297e-05,0.000216348,-0.000136081,0.000296974,-1.33293e-05,-1.03592,0.00813757,1474,889,-0.0776003,0.501315,25.0441,-5.65808,25.1725,-6.15661
23.4677,8.44955,1.4702,-0.0114085,-0.0493058,0.0134813,8.44913e-05,0.00022813,-0.000141713,0.000315184,-2.56236e-06,-1.01993,0.00764836,1481,889,-0.072469,0.512515,25.4813,-5.73677,25.6142,-6.24097
24.1731,8.4544,1.47337,-0.0113544,-0.0494029,0.0126687,9.87064e-05,0.0002365,-0.000147778,0.000330653,4.55395e-06,-1.00353,0.00747392,1488,889,-0.0740277,0.514276,25.9017,-5.8173,26.033,-6.32245
24.8797,8.46102,1.47407,-0.0112391,-0.0489783,0.0125157,9.79581e-05,0.000238446,-0.000153983,0.000337451,-1.0463e-06,-0.999389,0.00756847,1495,889,-0.0731206,0.514157,26.3402,-5.94135,26.47,-6.43791
25.5875,8.469,1.47299,-0.010867,-0.0492421,0.0124306,8.3465e-05,0.000234228,-0.00015538,0.000331547,-1.38539e-05,-1.01124,0.00754878,1502,889,-0.0694496,0.520454,26.7965,-6.08361,26.9222,-6.57943
26.297,8.47726,1.4677,-0.0105915,-0.0500534,0.0135733,6.74316e-05,0.000235093,-0.00014802,0.000321372,-1.8848e-05,-1.04305,0.00734089,1509,889,-0.0630742,0.52875,27.276,-6.21936,27.3997,-6.72271
27.01,8.48542,1.45284,-0.0106936,-0.0508159,0.0151607,6.62843e-05,0.000240108,-0.000127391,0.000307411,-1.01856e-06,-1.08475,0.00700985,1516,889,-0.0590601,0.533061,27.7981,-6.34153,27.9242,-6.85484
27.7225,8.49205,1.44127,-0.01117,-0.0505839,0.0170745,6.68563e-05,0.000243476,-0.000102188,0.000290226,2.01068e-05,-1.14174,0.00750967,1523,889,-0.0577691,0.527474,28.3106,-6.44612,28.4432,-6.95819
28.4379,8.49839,1.42226,-0.011583,-0.0501498,0.018089,5.93257e-05,0.000240327,-7.9365e-05,0.000270197,2.94553e-05,-1.21083,0.00819987,1530,889,-0.0584943,0.520729,28.8631,-6.53995,29.0006,-7.04858
29.1548,8.50456,1.40022,-0.0111891,-0.0502306,0.0170834,4.4473e-05,0.000229856,-5.93529e-05,0.00024723,2.70987e-05,-1.28602,0.00839392,1537,889,-0.0572575,0.517967,29.4463,-6.6184,29.5785,-7.13219
29.87,8.51087,1.38605,-0.0107921,-0.0507689,0.0146138,3.17372e-05,0.000217311,-4.04916e-05,0.000225761,2.32869e-05,-1.36506,0.00791073,1544,889,-0.0604258,0.522162,30.0067,-6.70294,30.1323,-7.22583
30.5842,8.51758,1.3769,-0.0103526,-0.0507422,0.0121529,2.71635e-05,0.000205979,-2.19735e-05,0.000208639,2.45029e-05,-1.4503,0.00701079,1551,889,-0.0632595,0.52306,30.5551,-6.80846,30.6737,-7.33204
31.298,8.5243,1.37076,-0.010309,-0.0501499,0.01183,1.51031e-05,0.000197598,-1.06284e-05,0.000198215,1.44862e-05,-1.51282,0.00661654,1558,889,-0.0636412,0.523776,31.0931,-6.93015,31.2109,-7.44105
32.0113,8.53135,1.36834,-0.0105024,-0.0495179,0.0144293,-5.70756e-06,0.000192265,-9.36074e-06,0.000192706,-6.14919e-06,-1.52365,0.00720876,1565,889,-0.0574465,0.521726,31.6191,-7.06264,31.7409,-7.56007
32.7289,8.53878,1.35398,-0.0101457,-0.0493333,0.015059,-2.73394e-05,0.000190786,-1.51155e-05,0.000191828,-2.83818e-05,-1.50194,0.00799194,1572,889,-0.0517542,0.52029,32.2095,-7.18104,32.328,-7.6754
33.4497,8.54646,1.33151,-0.010296,-0.0501524,0.0151088,-4.54959e-05,0.000193082,-2.56903e-05,0.000195817,-4.82309e-05,-1.46474,0.0080787,1579,889,-0.0527086,0.522875,32.8365,-7.27978,32.9562,-7.78823
34.1696,8.55487,1.31372,-0.0102529,-0.051061,0.0132474,-6.43771e-05,0.00019752,-4.01355e-05,0.000203532,-7.03898e-05,-1.42209,0.00794787,1586,889,-0.0576368,0.525193,33.456,-7.39385,33.5736,-7.92025
34.8887,8.56204,1.30042,-0.0100395,-0.0517863,0.0105627,-7.79287e-05,0.000202613,-5.59924e-05,0.000213375,-8.86912e-05,-1.3809,0.00760481,1593,889,-0.0635415,0.530825,34.0676,-7.49235,34.1806,-8.03048
35.6098,8.5683,1.28279,-0.00956993,-0.0517915,0.00818808,-8.03134e-05,0.000204918,-7.13402e-05,0.000221766,-9.71614e-05,-1.33888,0.00751044,1600,889,-0.0661467,0.537416,34.7073,-7.58402,34.8135,-8.11792
36.333,8.57468,1.26037,-0.00943074,-0.0516272,0.0076424,-7.36158e-05,0.000202934,-8.75285e-05,0.000228309,-9.89905e-05,-1.28863,0.0077983,1607,889,-0.0663123,0.537577,35.3699,-7.67218,35.4741,-8.20292
37.058,8.58216,1.2347,-0.0101361,-0.0518278,0.0111289,-6.22377e-05,0.000192814,-0.000103916,0.000229792,-9.92155e-05,-1.22893,0.00778212,1614,889,-0.0620474,0.534137,36.0424,-7.77259,36.1563,-8.30742
37.7821,8.59135,1.21392,-0.0107647,-0.0521245,0.0153996,-5.37661e-05,0.000174161,-0.000117466,0.000223862,-0.000103467,-1.17053,0.00765512,1621,889,-0.0544427,0.528491,36.7034,-7.90894,36.8267,-8.45123
38.5085,8.60099,1.18793,-0.010631,-0.0522233,0.0170152,-4.45245e-05,0.000151792,-0.000126446,0.000213708,-0.00010644,-1.11546,0.00763179,1628,889,-0.0477125,0.525467,37.4039,-8.05327,37.5267,-8.59891
39.236,8.6102,1.16046,-0.0098671,-0.0523955,0.0144161,-3.59737e-05,0.000131405,-0.000136738,0.000208032,-0.000112601,-1.06001,0.00760428,1635,889,-0.0481646,0.52586,38.1283,-8.18545,38.2409,-8.7364
39.9644,8.61785,1.13245,-0.00998381,-0.0525664,0.0130018,-1.69142e-05,0.000105093,-0.000153408,0.000209182,-0.000121003,-0.97464,0.0074101,1642,889,-0.0534963,0.526179,38.8529,-8.28574,38.9655,-8.84099
40.6961,8.62554,1.09659,-0.0106595,-0.0525581,0.0134986,-5.38742e-06,7.87904e-05,-0.000176444,0.000218096,-0.000144693,-0.90248,0.00725606,1649,889,-0.0582489,0.529198,39.6106,-8.38743,39.7305,-8.93891
41.4257,8.63201,1.06896,-0.0115584,-0.0525838,0.0157107,-4.47255e-06,5.61874e-05,-0.000201725,0.00022985,-0.000178135,-0.860016,0.00719037,1656,889,-0.0596534,0.532202,40.3393,-8.47244,40.4699,-9.01931
42.1578,8.63981,1.0359,-0.0112465,-0.0525416,0.0159916,-2.0984e-05,4.28925e-05,-0.000232636,0.000245772,-0.000223864,-0.853616,0.00727674,1663,889,-0.0554538,0.535384,41.1126,-8.57892,41.2399,-9.12142
42.8894,8.64857,1.00671,-0.0111162,-0.0531176,0.0164177,-7.7655e-05,4.64081e-05,-0.000281482,0.000272612,-0.000303859,-0.893852,0.00725282,1670,889,-0.0524816,0.540773,41.8765,-8.69817,42.0024,-9.2467
43.6201,8.65652,0.982208,-0.0110191,-0.0539624,0.0181312,-0.000182592,7.585e-05,-0.000348659,0.000318464,-0.000425206,-0.962862,0.00699329,1677,889,-0.0456372,0.547697,42.6283,-8.80174,42.7538,-9.35909
44.3476,8.6633,0.968991,-0.0108359,-0.054815,0.0179799,-0.00031375,0.000145013,-0.000417566,0.000392053,-0.00056079,-1.03656,0.00684487,1684,889,-0.0439988,0.557417,43.3439,-8.89266,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.0118414,-0.0413433,-2.52676e-05,6.76788e-05,0.000339241,-4.72712e-05,0.000347234,5.96855e-05,-1.40329,0.00746034,823,896,-0.124929,0.445528,18.322,4.04076,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.0121425,-0.0409551,-0.00144781,5.71527e-05,0.00030934,-2.27405e-05,0.000311374,5.51185e-05,-1.48158,0.00734434,830,896,-0.130398,0.44558,18.2727,3.98011,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.0120071,-0.0409017,-0.00212795,5.29745e-05,0.000279825,4.78489e-06,0.000279926,5.28736e-05,1.54972,0.00702191,837,896,-0.130035,0.443871,18.2599,3.90506,18.3777,3.48898
-38.852,7.26527,1.4493,-0.0118597,-0.0414895,-0.00300321,5.08643e-05,0.000254866,1.68379e-05,0.000256246,4.94839e-05,1.489,0.00686025,844,896,-0.129871,0.444912,18.2659,3.83715,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.0118813,-0.0416414,-0.00367142,4.8007e-05,0.000229885,2.39411e-05,0.000232983,4.49084e-05,1.44208,0.00687767,851,896,-0.131154,0.441952,18.2878,3.73207,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.0119528,-0.0412849,-0.00394269,4.96728e-05,0.000200928,3.91968e-05,0.000210482,4.01187e-05,1.33171,0.00704849,858,896,-0.132341,0.441385,18.3278,3.60844,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0121791,-0.0405858,-0.00381567,5.63725e-05,0.0001705,5.84727e-05,0.000195139,3.17335e-05,1.172,0.00702752,865,896,-0.134465,0.43687,18.3221,3.47708,18.438,3.05959
-36.1397,7.29872,1.19439,-0.0123828,-0.0399366,-0.00379917,6.45559e-05,0.00014223,7.46446e-05,0.000187537,1.92495e-05,1.02527,0.00697895,872,896,-0.136518,0.429277,18.3052,3.35896,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.0123476,-0.039754,-0.00315302,6.89523e-05,0.0001156,8.30175e-05,0.000178508,6.04436e-06,0.922343,0.00699959,879,896,-0.134964,0.427171,18.2649,3.22766,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.0120055,-0.0400076,-0.00245583,7.43527e-05,9.06929e-05,9.12492e-05,0.000174137,-9.09141e-06,0.830047,0.00693847,886,896,-0.130117,0.433175,18.2443,3.11818,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.0116714,-0.0405868,-0.00067415,8.01972e-05,6.61993e-05,9.90308e-05,0.000172476,-2.60796e-05,0.75012,0.00702972,893,896,-0.123392,0.441551,18.2156,3.02128,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.011875,-0.0407774,-0.00195475,8.50918e-05,4.31696e-05,0.000102787,0.000169033,-4.07721e-05,0.684814,0.00722802,900,896,-0.127759,0.445153,18.1629,2.92812,18.2802,2.51725
-32.7581,7.33365,0.994391,-0.0116479,-0.0407969,-0.0047963,8.95516e-05,2.09419e-05,0.000104872,0.000165587,-5.50931e-05,0.627327,0.00746239,907,896,-0.130487,0.444777,18.0669,2.8301,18.1759,2.41592
-32.0848,7.33934,0.978983,-0.0113683,-0.0403431,-0.00725891,9.10129e-05,1.78526e-06,0.000101922,0.000157658,-6.48594e-05,0.579098,0.00751241,914,896,-0.132061,0.440546,17.9507,2.72695,18.0517,2.31593
-31.4107,7.34434,0.961957,-0.0112504,-0.0398529,-0.00681526,8.8029e-05,-1.3334e-05,8.47551e-05,0.0001361,-6.14049e-05,0.515933,0.00726058,921,896,-0.130031,0.435954,17.8401,2.63685,17.941,2.23199
-30.7366,7.34969,0.946852,-0.0115016,-0.0392707,-0.00579575,7.86852e-05,-2.64545e-05,5.63849e-05,0.000103205,-5.09745e-05,0.410199,0.0068636,928,896,-0.130753,0.427854,17.7243,2.53887,17.83,2.139
-30.0617,7.35618,0.929775,-0.0119719,-0.0396435,-0.00545177,6.49443e-05,-4.22953e-05,2.95801e-05,7.25623e-05,-4.99133e-05,0.25206,0.00660504,935,896,-0.134997,0.430868,17.6224,2.42836,17.7338,2.02408
-29.3854,7.36315,0.906962,-0.0118395,-0.0401686,-0.00478384,5.00806e-05,-5.97619e-05,1.58813e-05,5.23307e-05,-6.2012e-05,0.140743,0.00648717,942,896,-0.132342,0.436143,17.5558,2.31364,17.6673,1.90428
-28.7081,7.37023,0.881079,-0.0116681,-0.0401794,-0.003318,3.34236e-05,-7.28143e-05,1.04512e-05,3.4442e-05,-7.38326e-05,0.0971347,0.00656228,949,896,-0.127769,0.439007,17.5072,2.19036,17.6201,1.78503
-28.0308,7.37775,0.857763,-0.0114609,-0.0396409,-0.00137668,1.14636e-05,-7.8067e-05,-4.88072e-07,1.14662e-05,-7.80696e-05,-0.00545124,0.00675615,956,896,-0.12187,0.434851,17.4552,2.05068,17.57,1.65426
-27.3551,7.38506,0.845126,-0.0111604,-0.0391334,7.74271e-06,-1.36074e-05,-7.75062e-05,-1.73281e-05,-9.21083e-06,-8.19027e-05,-0.24848,0.00660118,963,896,-0.116008,0.428384,17.3706,1.90989,17.4852,1.51892
-26.6804,7.39225,0.84052,-0.0110411,-0.0392158,-0.000728214,-3.75606e-05,-7.50801e-05,-2.85975e-05,-2.21188e-05,-9.05219e-05,-0.49511,0.00662947,970,896,-0.116089,0.425445,17.2641,1.77536,17.3761,1.37906
-26.0038,7.39739,0.827154,-0.0109332,-0.0396274,-0.00208418,-5.9617e-05,-7.01946e-05,-2.88287e-05,-3.5596e-05,-9.42156e-05,-0.694679,0.00679276,977,896,-0.117515,0.425574,17.2004,1.69634,17.3086,1.29032
-25.3259,7.40189,0.809552,-0.011083,-0.0399643,-0.00335474,-7.62571e-05,-6.1397e-05,-1.54477e-05,-5.16854e-05,-8.59687e-05,-1.00956,0.00702999,984,896,-0.121481,0.424709,17.1577,1.63449,17.2649,1.21941
-24.6465,7.40863,0.786065,-0.0113685,-0.0403969,-0.00278175,-8.79231e-05,-4.9099e-05,6.12925e-06,-4.81544e-05,-8.88678e-05,1.41788,0.0073865,991,896,-0.123231,0.42423,17.1404,1.53052,17.2518,1.1064
-23.9712,7.41225,0.786319,-0.0118845,-0.0399587,-0.00132212,-9.46606e-05,-3.26056e-05,2.12554e-05,-2.60233e-05,-0.000101243,1.27049,0.0073762,998,896,-0.125655,0.423948,17.0327,1.45206,17.1523,1.03826
-23.2976,7.41643,0.797211,-0.0121914,-0.0389961,-0.000791339,-9.55479e-05,-1.35418e-05,2.44473e-05,-6.80683e-06,-0.000102283,1.30197,0.00790956,1005,896,-0.127797,0.42687,16.8943,1.33907,17.0182,0.949016
-22.6218,7.41968,0.798833,-0.012263,-0.0384096,-0.00134185,-8.8577e-05,8.50889e-06,1.99531e-05,1.24497e-05,-9.25178e-05,1.3758,0.0079201,1012,896,-0.129667,0.433815,16.8041,1.25904,16.9278,0.887915
-21.9387,7.42991,0.765427,-0.0123262,-0.0392983,-0.00281406,-7.15247e-05,3.19769e-05,1.99388e-05,3.56851e-05,-7.52329e-05,1.38692,0.00829499,1019,896,-0.133234,0.443485,16.8613,1.09246,16.9828,0.711137
-21.2543,7.44181,0.727618,-0.0122139,-0.0406162,-0.00286781,-4.76474e-05,5.56091e-05,3.01553e-05,6.37706e-05,-5.58089e-05,1.30648,0.00831164,1026,896,-0.132041,0.446817,16.9423,0.90892,17.0626,0.503251
-20.5736,7.44863,0.71139,-0.0122406,-0.0410593,-0.00103842,-1.98571e-05,7.91994e-05,4.18589e-05,9.45188e-05,-3.51765e-05,1.21996,0.00801252,1033,896,-0.128398,0.438097,16.9406,0.805466,17.0646,0.383355
-19.8975,7.45116,0.719355,-0.012247,-0.0399667,-0.00292361,1.2203e-05,0.000103003,3.6756e-05,0.000116017,-8.10676e-07,1.23051,0.00769943,1040,896,-0.13229,0.424126,16.8577,0.747319,16.9783,0.332443
-19.217,7.45389,0.707491,-0.0121929,-0.0393075,-0.00467618,4.76557e-05,0.000123232,9.72623e-06,0.000124464,4.6424e-05,1.44484,0.00747171,1047,896,-0.135354,0.418945,16.8608,0.703088,16.9776,0.295311
-18.5426,7.46116,0.728366,-0.0116509,-0.0398155,-0.00613532,8.78748e-05,0.000138881,-2.5765e-05,0.00014963,7.71253e-05,-1.17554,0.0073601,1054,896,-0.132789,0.422191,16.7461,0.549838,16.8548,0.133401
-17.8707,7.46659,0.762592,-0.0115861,-0.0404616,-0.0039902,0.000126986,0.000149296,-5.3193e-05,0.000192491,8.37906e-05,-0.888757,0.00686426,1061,896,-0.127505,0.417501,16.5744,0.431509,16.6864,-0.00136599
-17.1999,7.46941,0.803607,-0.0115316,-0.0405167,-0.00211002,0.00015832,0.000153845,-6.61177e-05,0.000222238,8.99271e-05,-0.768487,0.00652684,1068,896,-0.122863,0.410114,16.3833,0.352896,16.4982,-0.0869723
