 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.4975,11.2279,0.829273,-0.0153858,-0.0057392,-0.00376064,8.55841e-05,3.90494e-05,6.24718e-06,8.64082e-05,3.82253e-05,0.131154,0.00537868,1509,861,-0.162631,0.0508745,29.9046,-7.3671,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0151205,-0.00580833,-0.00387156,6.4597e-05,4.07203e-05,2.63186e-05,8.15584e-05,2.37589e-05,0.572472,0.00546418,1516,861,-0.160261,0.0516682,30.4343,-7.50855,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0144414,-0.00552687,-0.00495876,4.12787e-05,3.96531e-05,4.74911e-05,8.79639e-05,-7.03209e-06,0.776841,0.00569165,1523,861,-0.156743,0.0504172,30.9806,-7.62238,31.128,-7.6914
28.64,11.2511,0.789072,-0.013696,-0.00479142,-0.00664818,1.78091e-05,3.86239e-05,6.46589e-05,9.37076e-05,-3.72747e-05,0.865193,0.00594009,1530,861,-0.154433,0.0457432,31.5066,-7.72947,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0136198,-0.00430638,-0.0061279,-7.45119e-06,3.78149e-05,7.95181e-05,9.78582e-05,-6.74945e-05,0.924045,0.00603147,1537,861,-0.152152,0.0442937,32.0488,-7.86141,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0140397,-0.0042843,-0.0045023,-4.10596e-05,3.92339e-05,8.90032e-05,9.67259e-05,-9.85516e-05,0.99727,0.00599822,1544,861,-0.151374,0.0447786,32.5833,-7.99081,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0143671,-0.00479793,-0.00483037,-8.54037e-05,4.33966e-05,8.88801e-05,8.87555e-05,-0.000130763,1.09891,0.00565959,1551,861,-0.155527,0.0529926,33.1604,-8.12027,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0146114,-0.00521237,-0.00591632,-0.000131096,5.00539e-05,8.15075e-05,8.13285e-05,-0.00016237,1.20442,0.00534733,1558,861,-0.161138,0.0577017,33.7393,-8.23482,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.0149451,-0.00537642,-0.00592441,-0.000165448,5.87841e-05,7.4411e-05,8.12304e-05,-0.000187894,1.27782,0.00539199,1565,861,-0.164365,0.0576925,34.298,-8.35731,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.01503,-0.00511687,-0.00641773,-0.000186746,6.99318e-05,6.94334e-05,8.75103e-05,-0.000204324,1.32284,0.00549842,1572,861,-0.16666,0.0547777,34.8624,-8.49798,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.015071,-0.00482048,-0.0075438,-0.000200303,8.32638e-05,5.91282e-05,9.5099e-05,-0.000212138,1.37325,0.00560301,1579,861,-0.170479,0.0520679,35.4454,-8.62989,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0151988,-0.00438632,-0.00756274,-0.000205825,9.52653e-05,4.2548e-05,0.000101162,-0.000211722,1.43308,0.00566123,1586,861,-0.171792,0.0499481,36.0807,-8.76918,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.015706,-0.00390433,-0.00590917,-0.000194272,0.000102179,2.55996e-05,0.000104373,-0.000196467,1.48529,0.00587806,1593,861,-0.171633,0.0457027,36.7588,-8.87456,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0160482,-0.00390101,-0.00200822,-0.00016834,0.000100911,1.12194e-05,0.000101378,-0.000168806,1.52922,0.00603172,1600,861,-0.162795,0.0425478,37.439,-8.99367,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0162645,-0.0041926,0.000685962,-0.000139376,9.19866e-05,-1.9717e-06,9.20034e-05,-0.000139392,-1.56228,0.00601304,1607,861,-0.156355,0.0410897,38.1423,-9.12965,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0167399,-0.0046219,0.00359188,-0.000110418,7.66487e-05,-1.52413e-05,7.78824e-05,-0.000111652,-1.49003,0.00596729,1614,861,-0.151703,0.0410435,38.8752,-9.26278,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.017038,-0.00460296,0.00348355,-8.37389e-05,5.49163e-05,-2.84189e-05,6.05149e-05,-8.93376e-05,-1.37628,0.00588322,1621,861,-0.154743,0.0396877,39.6329,-9.37348,39.815,-9.42489
38.7552,11.373,0.463725,-0.0170765,-0.00448106,0.00216709,-6.23516e-05,2.77681e-05,-3.76507e-05,4.14276e-05,-7.60111e-05,-1.22277,0.00592428,1628,861,-0.159049,0.0362371,40.3713,-9.47923,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0165525,-0.00422161,-0.000116953,-4.87698e-05,-3.28252e-06,-3.9915e-05,1.99138e-05,-7.19661e-05,-1.04436,0.00602712,1635,861,-0.161,0.0337109,41.1453,-9.6042,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.0157448,-0.00391356,-0.00241727,-3.84046e-05,-4.36609e-05,-3.95164e-05,-1.4291e-06,-8.06365e-05,-0.752193,0.00618163,1642,861,-0.160341,0.0337333,41.9564,-9.74358,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0152947,-0.00380654,-0.00235725,-3.88606e-05,-8.35643e-05,-3.47137e-05,-1.99251e-05,-0.0001025,-0.499364,0.00643046,1649,861,-0.155751,0.0404023,42.7771,-9.88712,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0152002,-0.0038362,-0.00021189,-5.64468e-05,-0.000114908,-3.02129e-05,-4.36387e-05,-0.000127716,-0.400963,0.00658603,1656,861,-0.147911,0.0441946,43.5801,-10.0251,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0154994,-0.00375888,0.00164144,-9.8813e-05,-0.000129946,-3.51626e-05,-7.59254e-05,-0.000152834,-0.577013,0.00669284,1663,861,-0.144721,0.0413197,44.3361,-10.164,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0158952,-0.00305742,0.00226843,-0.000161489,-0.000124458,-4.68527e-05,-9.25949e-05,-0.000193352,-0.973576,0.00693107,1670,861,-0.146385,0.0312269,45.0698,-10.3086,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0162582,-0.00253316,0.00289745,-0.000225557,-9.43209e-05,-4.75396e-05,-7.89096e-05,-0.000240968,-1.25731,0.00686661,1677,861,-0.14772,0.0255214,45.8088,-10.4362,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0168039,-0.00235946,0.00345186,-0.000274443,-3.26191e-05,-2.84427e-05,-2.93188e-05,-0.000277743,-1.45528,0.00675924,1684,861,-0.151043,0.0250891,46.5554,-10.5666,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0250962,-0.0316605,0.00520321,0.00055819,0.000349978,9.77367e-05,0.00059688,0.000311288,0.376926,0.00787601,823,868,-0.2552,0.334247,21.2981,4.64908,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.0246001,-0.0311232,0.00747324,0.000519605,0.000372275,0.000212259,0.000670618,0.000221261,0.618375,0.00782368,830,868,-0.245957,0.32802,21.2957,4.51868,21.562,4.2024
-39.4019,9.93669,0.709684,-0.0242426,-0.0311234,0.00974762,0.000474056,0.000384618,0.000294305,0.00072702,0.000131654,0.710001,0.00776833,837,868,-0.238107,0.327149,21.298,4.40871,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.0241371,-0.0303467,0.00872543,0.000438103,0.000389894,0.000350106,0.000764933,6.30642e-05,0.751028,0.00743728,844,868,-0.238407,0.317799,21.3129,4.30805,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0239624,-0.029409,0.00570083,0.000420305,0.000390487,0.000388897,0.000794578,1.62133e-05,0.766239,0.00708686,851,868,-0.241475,0.313961,21.3331,4.20638,21.589,3.9106
-37.3652,9.96083,0.512283,-0.0236949,-0.0287633,0.00254304,0.000421186,0.000384901,0.000418059,0.000821495,-1.54088e-05,0.763713,0.00675176,858,868,-0.243878,0.31142,21.3473,4.08761,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0239456,-0.0281702,0.000765213,0.000433669,0.000371656,0.000437925,0.000841683,-3.6359e-05,0.750056,0.00684751,865,868,-0.24939,0.307346,21.3231,3.94023,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0242415,-0.0274419,-0.000702496,0.000453073,0.000352866,0.000451885,0.000857624,-5.16848e-05,0.730185,0.00702245,872,868,-0.254855,0.298695,21.2937,3.81002,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0244243,-0.0266473,-0.000993249,0.000475809,0.000334812,0.000468465,0.00087905,-6.84292e-05,0.710714,0.00702314,879,868,-0.257085,0.286776,21.2836,3.70008,21.5294,3.42861
-34.6515,9.99502,0.303546,-0.0245255,-0.0260363,-0.000299402,0.00050261,0.000314525,0.000477225,0.00089497,-7.78356e-05,0.688114,0.00705679,886,868,-0.256734,0.277952,21.2707,3.58085,21.5191,3.31405
-33.9743,10.0034,0.265368,-0.0242467,-0.025531,-0.000660323,0.000529593,0.000291779,0.00046999,0.000895484,-7.41124e-05,0.661498,0.00696587,893,868,-0.25427,0.26774,21.219,3.4501,21.4639,3.18329
-33.2983,10.0104,0.23733,-0.0235438,-0.0250534,-0.0017615,0.000547196,0.000270364,0.000442095,0.000872037,-5.44772e-05,0.633686,0.00702556,900,868,-0.248749,0.259888,21.1409,3.33603,21.3764,3.07021
-32.6224,10.0172,0.21214,-0.0226259,-0.0245633,-0.00420229,0.000553039,0.000249654,0.000409261,0.000837816,-3.51223e-05,0.607922,0.00691591,907,868,-0.243474,0.254361,21.0639,3.22362,21.2849,2.96015
-31.9458,10.0244,0.185241,-0.0218763,-0.0242151,-0.00611775,0.000546425,0.000226757,0.000375012,0.000794243,-2.10617e-05,0.583951,0.00667896,914,868,-0.239095,0.253723,20.9977,3.10185,21.2073,2.84321
-31.2688,10.0317,0.158409,-0.0214863,-0.0236049,-0.00758333,0.000521007,0.000202985,0.000330118,0.000728414,-4.42183e-06,0.560957,0.00649876,921,868,-0.237701,0.251565,20.9338,2.97491,21.1365,2.72554
-30.5931,10.0386,0.141151,-0.0212932,-0.0227406,-0.00945058,0.00047756,0.000178945,0.0002728,0.000639239,1.72654e-05,0.535009,0.00642272,928,868,-0.23914,0.245774,20.8385,2.84385,21.0356,2.605
-29.9183,10.0445,0.131379,-0.0207738,-0.022139,-0.00900046,0.000423727,0.000156592,0.000218325,0.000546101,3.42178e-05,0.51088,0.00633919,935,868,-0.232931,0.244272,20.7196,2.72542,20.9125,2.49822
-29.2427,10.0507,0.119673,-0.0200492,-0.0217164,-0.00744137,0.000369813,0.000135898,0.000180183,0.000467669,3.8041e-05,0.497526,0.00611662,942,868,-0.222439,0.237206,20.6151,2.61315,20.8041,2.38926
-28.5668,10.058,0.108424,-0.019272,-0.0218783,-0.00415175,0.0003189,0.000115039,0.000159089,0.000405912,2.80269e-05,0.50049,0.00595333,949,868,-0.208095,0.236928,20.5131,2.47978,20.7012,2.25549
-27.8886,10.0659,0.086519,-0.019211,-0.0217674,-0.00355253,0.000269879,9.22565e-05,0.000150429,0.000355757,6.37898e-06,0.518737,0.00592993,956,868,-0.206213,0.23138,20.4583,2.34758,20.6471,2.12064
-27.2103,10.0731,0.0661968,-0.019453,-0.0213675,-0.00525579,0.000228985,6.66581e-05,0.000151826,0.00031998,-2.43371e-05,0.539933,0.00592751,963,868,-0.211901,0.225102,20.4062,2.22451,20.594,1.99796
-26.5309,10.0802,0.0426283,-0.0202161,-0.0209632,-0.0048779,0.000202068,3.88832e-05,0.000162944,0.000302707,-6.17552e-05,0.553279,0.00598163,970,868,-0.219013,0.219503,20.3644,2.1055,20.5609,1.88217
-25.8522,10.087,0.0251771,-0.0203783,-0.0207333,-0.00291491,0.000185424,1.21913e-05,0.000177443,0.000296262,-9.86469e-05,0.558342,0.00616769,977,868,-0.216792,0.215699,20.3088,1.98689,20.511,1.76655
-25.1725,10.0936,0.00474736,-0.0203772,-0.0205759,-4.32211e-05,0.00017331,-1.32123e-05,0.000198575,0.000299434,-0.000139336,0.56586,0.00636685,984,868,-0.211041,0.212797,20.2721,1.87587,20.4801,1.65885
-24.4927,10.0992,-0.0142326,-0.0199129,-0.0202054,0.00104708,0.000162657,-3.98761e-05,0.000228441,0.000311271,-0.00018849,0.576766,0.00650223,991,868,-0.20396,0.210279,20.2452,1.77984,20.4507,1.56916
-23.8156,10.1038,-0.0169093,-0.01932,-0.0196866,-0.0003912,0.000151051,-6.36172e-05,0.000258483,0.000323599,-0.000236165,0.588608,0.00645004,998,868,-0.200575,0.20821,20.1679,1.6895,20.3646,1.48624
-23.1395,10.11,-0.0121798,-0.0190399,-0.0190068,-0.00383439,0.000143093,-8.09424e-05,0.00027491,0.000327932,-0.000265781,0.591933,0.0065147,1005,868,-0.204487,0.204479,20.0693,1.55738,20.2567,1.36117
-22.4623,10.117,-0.0114929,-0.0190918,-0.0184744,-0.00647035,0.000140455,-8.61158e-05,0.0002695,0.000319512,-0.000265172,0.586433,0.00667187,1012,868,-0.210289,0.201079,19.9889,1.41716,20.1718,1.2261
-21.7832,10.1243,-0.0184931,-0.0190498,-0.0180684,-0.00643198,0.000142398,-7.83187e-05,0.000253734,0.000308734,-0.000244655,0.580269,0.00676679,1019,868,-0.209723,0.194384,19.9417,1.2791,20.1244,1.08986
-21.1027,10.1313,-0.0303711,-0.0188277,-0.0177463,-0.00312678,0.000143846,-6.16714e-05,0.000238347,0.000300642,-0.000218467,0.581872,0.00659327,1026,868,-0.200627,0.18892,19.9165,1.15159,20.1034,0.966954
-20.4221,10.1381,-0.0402442,-0.0185989,-0.0172836,-0.000677643,0.000137678,-4.09072e-05,0.000225963,0.000291351,-0.000194581,0.597233,0.00636645,1033,868,-0.193142,0.182703,19.8926,1.02292,20.0818,0.844169
-19.7425,10.1445,-0.0437778,-0.0186806,-0.0167528,0.0010095,0.000129531,-1.85432e-05,0.000206593,0.000274953,-0.000163965,0.613342,0.00616231,1040,868,-0.190371,0.175387,19.8492,0.898421,20.0426,0.725112
-19.0653,10.1499,-0.0330254,-0.0191448,-0.0163732,0.00167844,0.000120063,3.10605e-06,0.000180244,0.000251078,-0.000127909,0.628535,0.00614527,1047,868,-0.193601,0.167325,19.7549,0.785814,19.9543,0.613068
-18.3893,10.1551,-0.0146863,-0.0196619,-0.0161273,0.00250108,0.000118848,2.48879e-05,0.000157572,0.000236294,-9.2558e-05,0.640518,0.0061548,1054,868,-0.197036,0.160968,19.6372,0.672152,19.8434,0.498961
-17.7133,10.1606,0.00528395,-0.019906,-0.0159821,0.00351879,0.000135361,4.77426e-05,0.000142182,0.00024033,-5.72269e-05,0.635954,0.00586562,1061,868,-0.197217,0.155297,19.5226,0.551172,19.7333,0.37634
-17.0369,10.1662,0.0249832,-0.0196411,-0.0156564,0.0039525,0.000162507,7.12805e-05,0.000133629,0.000258094,-2.43061e-05,0.620928,0.00556799,1068,868,-0.193396,0.150531,19.4226,0.422791,19.6314,0.250396
-16.3626,10.1716,0.0565026,-0.0188566,-0.0150234,0.00449399,0.00019071,9.11998e-05,0.000129673,0.000279846,2.06353e-06,0.602213,0.00542692,1075,868,-0.184009,0.143414,19.2884,0.283725,19.4901,0.117989
-15.6887,10.1761,0.0916128,-0.0181103,-0.0143272,0.00467607,0.000206257,0.000104155,0.000128668,0.000293632,1.678e-05,0.596542,0.00545699,1082,868,-0.175808,0.138726,19.1474,0.158455,19.3418,0.00276156
-15.0133,10.179,0.120752,-0.0177449,-0.0139945,0.000876301,0.000203694,0.000114833,0.000126421,0.000293265,2.52624e-05,0.616416,0.00573357,1089,868,-0.180184,0.144288,19.0403,0.0711571,19.2242,-0.0757408
-14.3378,10.1818,0.150786,-0.0178467,-0.0140008,-0.00148826,0.000191631,0.000131234,0.000124155,0.000289207,3.36579e-05,0.666099,0.0058903,1096,868,-0.186303,0.149621,18.9294,-0.00647774,19.1104,-0.150502
-13.6634,10.1856,0.187599,-0.0178895,-0.0142503,-0.00358348,0.000175125,0.000152661,0.00012446,0.000288859,3.89272e-05,0.740396,0.0058718,1103,868,-0.191257,0.153384,18.7991,-0.105111,18.9769,-0.252644
-12.9908,10.191,0.234478,-0.0179118,-0.0140976,-0.00247232,0.000148793,0.000175048,0.00013305,0.000295617,2.82246e-05,0.834572,0.00580772,1110,868,-0.188933,0.145235,18.6307,-0.248205,18.8108,-0.399654
-12.3166,10.1951,0.275149,-0.0182495,-0.0139313,0.00234403,0.000110963,0.000196085,0.000151493,0.000310882,-3.83361e-06,0.92234,0.00601057,1117,868,-0.181604,0.138319,18.4844,-0.362899,18.6764,-0.51297
-11.6414,10.1981,0.312363,-0.0185548,-0.0138221,0.00581038,6.99632e-05,0.000215709,0.000172097,0.000329726,-4.40538e-05,0.985673,0.0061328,1124,868,-0.176864,0.137637,18.3618,-0.452731,18.5629,-0.597741
-10.968,10.2012,0.359154,-0.0184892,-0.0137717,0.00721188,4.00529e-05,0.000235674,0.000191145,0.00035258,-7.68529e-05,1.02188,0.00612837,1131,868,-0.172876,0.138485,18.2158,-0.554501,18.4187,-0.696232
-10.2927,10.2072,0.399185,-0.0184377,-0.0134017,0.0060098,2.40198e-05,0.000256331,0.000208913,0.000379208,-9.88579e-05,1.03912,0.00598366,1138,868,-0.174879,0.136392,18.1082,-0.709783,18.3086,-0.847059
-9.61605,10.2122,0.434246,-0.0182772,-0.0125777,0.00447903,1.15086e-05,0.000273771,0.000221017,0.00039963,-0.00011435,1.05314,0.00582032,1145,868,-0.176564,0.131262,18.0293,-0.84488,18.2254,-0.971578
-8.94053,10.2156,0.475764,-0.0184433,-0.0119033,0.00408506,-2.73003e-06,0.00028496,0.000225282,0.000408404,-0.000126174,1.06953,0.00590249,1152,868,-0.179011,0.124979,17.9266,-0.950527,18.1239,-1.06986
-8.26561,10.2193,0.521359,-0.0185,-0.0116888,0.00375183,-1.52815e-05,0.000287492,0.000224897,0.000407208,-0.000134997,1.08163,0.00614422,1159,868,-0.180208,0.123849,17.8161,-1.06023,18.0134,-1.17648
-7.58826,10.2241,0.557559,-0.0183768,-0.0114809,0.00230148,-1.88418e-05,0.000281472,0.0002232,0.000400323,-0.000137693,1.0815,0.00622508,1166,868,-0.182144,0.121377,17.7539,-1.18364,17.9475,-1.29947
-6.90698,10.2297,0.57797,-0.0181075,-0.0112071,0.000864934,-1.25279e-05,0.000268893,0.000220013,0.000389344,-0.000132979,1.0699,0.00623284,1173,868,-0.182592,0.11827,17.7634,-1.30483,17.952,-1.4195
-6.21976,10.2358,0.574177,-0.0180277,-0.0110421,0.00204008,1.66895e-06,0.000254349,0.000207757,0.000371165,-0.000115147,1.05858,0.00607248,1180,868,-0.178914,0.11837,17.8705,-1.4189,18.0603,-1.52882
-5.53217,10.2436,0.570798,-0.0180223,-0.0108348,0.00172646,2.57256e-05,0.00024174,0.000183188,0.000346391,-7.8925e-05,1.05177,0.00586289,1187,868,-0.179481,0.119997,17.9852,-1.5685,18.1745,-1.67278
-4.84615,10.2531,0.576165,-0.0181619,-0.0109552,0.00110485,5.35032e-05,0.000230272,0.000150828,0.000316705,-3.29294e-05,1.05043,0.00585498,1194,868,-0.182235,0.122189,18.0716,-1.75344,18.2614,-1.85864
-4.16013,10.2607,0.58326,-0.0180724,-0.0112485,0.00330056,7.13958e-05,0.000217083,0.000122347,0.00028663,1.8486e-06,1.05391,0.00577057,1201,868,-0.175939,0.122137,18.1565,-1.90012,18.3489,-2.00932
-3.47444,10.2667,0.593492,-0.0183042,-0.0109812,0.00407853,7.69466e-05,0.000204295,0.000110849,0.000268456,1.27852e-05,1.0461,0.0057257,1208,868,-0.176248,0.115827,18.2353,-2.01858,18.4313,-2.12765
-2.78533,10.2717,0.590986,-0.01852,-0.0107543,0.00563767,8.13867e-05,0.000194621,0.000110128,0.000261833,1.41746e-05,1.02283,0.00565922,1215,868,-0.174501,0.111396,18.3715,-2.10631,18.572,-2.21354
-2.09304,10.2768,0.577058,-0.0185092,-0.0100612,0.0051543,8.80053e-05,0.00019086,0.000101981,0.000253646,2.52187e-05,1.01893,0.0055828,1222,868,-0.175369,0.10456,18.5663,-2.18882,18.766,-2.28883
-1.39688,10.2842,0.549068,-0.0181335,-0.00952956,0.00399677,9.25877e-05,0.000191673,8.30563e-05,0.000238841,4.54204e-05,1.05432,0.00547969,1229,868,-0.174171,0.0988728,18.8299,-2.3005,19.0239,-2.39624
-0.701843,10.2918,0.528006,-0.0177821,-0.00923845,0.00351713,9.08345e-05,0.000190511,6.55528e-05,0.00022302,5.83257e-05,1.11042,0.00527255,1236,868,-0.171609,0.0968854,19.072,-2.42532,19.2618,-2.51744
-0.00865661,10.2998,0.516703,-0.017329,-0.00890539,0.00455674,8.52846e-05,0.00018527,5.8863e-05,0.000212505,5.80496e-05,1.13744,0.00512666,1243,868,-0.164261,0.0893163,19.2817,-2.56337,19.4683,-2.65503
0.681381,10.3067,0.520283,-0.0167429,-0.00863837,0.00583678,8.21626e-05,0.000181648,6.24975e-05,0.000211782,5.20287e-05,1.12152,0.00528744,1250,868,-0.154965,0.0833841,19.4404,-2.69408,19.6228,-2.7848
1.37188,10.3127,0.523767,-0.0162462,-0.00819857,0.00624195,8.42936e-05,0.000182175,6.42575e-05,0.000214007,5.24616e-05,1.11085,0.00569233,1257,868,-0.148761,0.0801722,19.6075,-2.81059,19.7852,-2.89495
2.06744,10.3202,0.508625,-0.016374,-0.00836157,0.00378455,8.09864e-05,0.000184074,5.97136e-05,0.000211413,5.36475e-05,1.14145,0.00600735,1264,868,-0.156066,0.091766,19.8543,-2.93785,20.0299,-3.01652
2.76301,10.3273,0.4955,-0.0166434,-0.00896696,0.00260133,6.47397e-05,0.000183742,5.51167e-05,0.000205348,4.31345e-05,1.19721,0.00569542,1271,868,-0.161626,0.103927,20.0975,-3.0521,20.2742,-3.13243
3.45733,10.3344,0.489371,-0.0170024,-0.0096729,0.00316362,4.69486e-05,0.000181635,5.73406e-05,0.000202739,2.58437e-05,1.21812,0.00537136,1278,868,-0.163686,0.113269,20.3168,-3.17005,20.4982,-3.25516
4.15132,10.3401,0.486439,-0.0168082,-0.00995456,0.00590095,4.03642e-05,0.000177455,6.84444e-05,0.000205776,1.20432e-05,1.17847,0.00524493,1285,868,-0.154592,0.112598,20.5337,-3.26251,20.7169,-3.35141
4.8457,10.3467,0.483875,-0.0167469,-0.00954636,0.0067277,4.71243e-05,0.000171877,8.1687e-05,0.00021228,6.72144e-06,1.11147,0.00540643,1292,868,-0.151661,0.105977,20.7582,-3.38175,20.9419,-3.46791
5.5416,10.3543,0.477301,-0.0170615,-0.00920008,0.00621325,5.82233e-05,0.00016942,9.07989e-05,0.00022029,7.35272e-06,1.06011,0.00571283,1299,868,-0.155939,0.101315,21.0045,-3.51619,21.1906,-3.60024
6.23366,10.3601,0.487593,-0.0172201,-0.00909393,0.00583634,7.1934e-05,0.000170943,9.43675e-05,0.000228003,1.48743e-05,1.02696,0.00578519,1306,868,-0.1583,0.0990216,21.1921,-3.62562,21.3793,-3.71013
6.92465,10.3651,0.503774,-0.0173245,-0.00905831,0.00548053,9.16961e-05,0.00017105,9.27925e-05,0.000232292,3.04537e-05,0.987428,0.00563869,1313,868,-0.160054,0.0957717,21.3641,-3.72488,21.5519,-3.8122
7.61596,10.3709,0.520438,-0.0178095,-0.00907239,0.00395674,0.000114561,0.000169555,8.70073e-05,0.000233307,5.08088e-05,0.938448,0.00542971,1320,868,-0.168686,0.094153,21.5394,-3.83737,21.7302,-3.92809
8.30671,10.3792,0.541034,-0.0182024,-0.00884118,0.00230208,0.000133512,0.00016576,8.07117e-05,0.000231943,6.73295e-05,0.883987,0.00544804,1327,868,-0.176789,0.0915082,21.7077,-4.01039,21.9005,-4.10056
8.99264,10.3875,0.58169,-0.0179576,-0.00817775,0.00118247,0.000139342,0.000161081,7.89819e-05,0.000229938,7.04852e-05,0.853781,0.0055743,1334,868,-0.177136,0.0845987,21.8088,-4.20887,21.9976,-4.29321
9.67499,10.3927,0.637273,-0.017126,-0.00752798,0.00185337,0.000132673,0.000158205,7.87391e-05,0.000225206,6.56719e-05,0.865766,0.00569043,1341,868,-0.166911,0.0781539,21.8611,-4.36003,22.0421,-4.4366
10.3613,10.3959,0.679136,-0.0167375,-0.00728952,0.00357296,0.000122704,0.000153923,7.79938e-05,0.000217854,5.8773e-05,0.88416,0.00555982,1348,868,-0.158335,0.0763913,21.9702,-4.45309,22.1493,-4.52477
11.0504,10.3999,0.711689,-0.016487,-0.00723151,0.00330894,0.000112398,0.000146738,8.06718e-05,0.000212047,4.7089e-05,0.890253,0.00521374,1355,868,-0.156352,0.0736393,22.1254,-4.54543,22.3017,-4.61886
11.7375,10.4045,0.753372,-0.0165368,-0.00741731,0.00382974,0.000102197,0.000136056,8.62853e-05,0.000207057,3.11963e-05,0.882268,0.00503479,1362,868,-0.155297,0.0749227,22.2475,-4.65882,22.4249,-4.73432
12.4207,10.4086,0.810695,-0.0163131,-0.00751703,0.00225855,9.24765e-05,0.000122747,9.17181e-05,0.00020057,1.46534e-05,0.867172,0.00494016,1369,868,-0.157112,0.0742326,22.3194,-4.77515,22.4926,-4.85501
13.1087,10.4133,0.851662,-0.0160684,-0.00746782,0.0030058,7.99814e-05,0.000108934,9.66669e-05,0.000192202,-3.28712e-06,0.859723,0.0052332,1376,868,-0.152545,0.0776968,22.4623,-4.8982,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.0163147,-0.00738033,0.00445981,6.46583e-05,9.40422e-05,0.000103774,0.000184159,-2.54582e-05,0.855719,0.00553217,1383,868,-0.150936,0.078988,22.6621,-4.99283,22.838,-5.06293
14.4936,10.4224,0.90527,-0.0166012,-0.00751139,0.00388834,4.73943e-05,7.75503e-05,0.000117506,0.000180942,-5.59974e-05,0.849208,0.00554945,1390,868,-0.155166,0.0779586,22.8757,-5.09582,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.0166287,-0.00746878,0.00160237,3.52951e-05,6.0653e-05,0.000133404,0.000181979,-8.60307e-05,0.832777,0.00543379,1397,868,-0.161503,0.0731048,23.094,-5.21597,23.2699,-5.29654
15.88,10.4341,0.959704,-0.0162366,-0.00716318,-0.000807601,3.71729e-05,4.35648e-05,0.000140116,0.000180521,-9.97835e-05,0.796801,0.00534261,1404,868,-0.164055,0.0653545,23.3326,-5.33826,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.01569,-0.00692672,-7.38518e-05,4.78015e-05,3.12522e-05,0.000130316,0.000170105,-9.10513e-05,0.753692,0.00530612,1411,868,-0.156471,0.0624156,23.599,-5.45586,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.0153509,-0.00681818,0.00342736,5.94147e-05,2.61605e-05,0.000108174,0.000152232,-6.66572e-05,0.709142,0.0052421,1418,868,-0.143235,0.0592712,23.8689,-5.56716,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.0154712,-0.00698413,0.00697389,6.60214e-05,2.46714e-05,8.61649e-05,0.000133957,-4.32642e-05,0.667651,0.00530095,1425,868,-0.134373,0.0606119,24.1349,-5.69432,24.3047,-5.77175
18.6655,10.457,1.04179,-0.0156975,-0.00681446,0.00452202,7.10661e-05,2.47776e-05,6.87818e-05,0.000120493,-2.46495e-05,0.623105,0.00600047,1432,868,-0.14333,0.0611666,24.4292,-5.81018,24.5986,-5.88599
19.3664,10.4621,1.05067,-0.0160684,-0.00618845,0.0011318,8.24909e-05,2.6154e-05,4.82554e-05,0.000110198,-1.55279e-06,0.52121,0.00595688,1439,868,-0.156431,0.0561421,24.7699,-5.90505,24.9396,-5.97616
