 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.66247,9.53367,0.639119,3.0125,0.0568302,0.0127172,0.0383065,-0.0133227,-0.0463696,0.0655629,-0.0405791,-0.531406,0.0280265,1145,875,30.8034,-0.325003,48.4838,-1.80223,17.3966,-0.99048
-8.98713,9.53728,0.679983,3.02239,0.0807873,-0.0106876,0.0349472,-0.0124295,-0.0471638,0.0640373,-0.0415196,-0.552672,0.0277788,1152,875,30.8325,-0.579981,48.5402,-2.12549,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.03498,0.101286,-0.011466,0.0317925,-0.0115465,-0.0479007,0.0626972,-0.0424512,-0.572981,0.0272533,1159,875,30.9418,-0.778523,48.5791,-2.448,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.055,0.128387,4.45081e-05,0.0286655,-0.0106355,-0.0486638,0.0614965,-0.0434665,-0.593508,0.0260776,1166,875,31.155,-1.05514,48.7126,-2.86534,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.07582,0.161629,0.0125715,0.0254199,-0.00972243,-0.0494418,0.06032,-0.0446226,-0.614664,0.0251319,1173,875,31.3774,-1.41289,48.9549,-3.30525,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.09466,0.19649,0.0302767,0.0219435,-0.00882802,-0.0501203,0.0589864,-0.0458709,-0.636476,0.0243488,1180,875,31.5908,-1.77114,49.2352,-3.78851,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.10774,0.236729,0.00507496,0.0183375,-0.00795333,-0.0506328,0.0575035,-0.0471193,-0.658391,0.0222562,1187,875,31.6427,-2.18358,49.5018,-4.31513,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.11585,0.276803,-0.00175335,0.0148776,-0.00710399,-0.0511115,0.0561666,-0.048393,-0.679493,0.0207964,1194,875,31.6885,-2.57755,49.6402,-4.93239,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.12201,0.314213,-0.00413679,0.0115463,-0.00620183,-0.0516595,0.0550884,-0.0497439,-0.700338,0.0194665,1201,875,31.7245,-2.95861,49.7956,-5.48565,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.12853,0.350866,0.0188425,0.00817584,-0.00517867,-0.0522478,0.0541713,-0.0511742,-0.721843,0.0217907,1208,875,31.8262,-3.35405,49.926,-5.9885,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.12843,0.393797,0.0578476,0.00480479,-0.00402127,-0.0528486,0.0534243,-0.0526407,-0.743743,0.0242081,1215,875,31.9003,-3.85102,50.0083,-6.52399,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.12388,0.438038,0.0980329,0.00162923,-0.00271716,-0.0534654,0.0529656,-0.0540535,-0.765086,0.0251963,1222,875,31.9324,-4.33435,50.0807,-7.07629,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.11599,0.483624,0.125626,-0.00127104,-0.00128004,-0.0540925,0.0528169,-0.055368,-0.785357,0.0250159,1229,875,31.8987,-4.79921,50.2189,-7.69211,18.0552,-2.34005
-0.760257,9.60787,0.764932,3.10849,0.529739,0.143469,-0.00398435,0.000335248,-0.0547416,0.0529596,-0.0566088,-0.805115,0.0241894,1236,875,31.845,-5.22478,50.3715,-8.36881,18.2989,-2.46341
-0.0680408,9.61511,0.756066,3.10668,0.578633,0.167586,-0.00659805,0.00216286,-0.0553916,0.053347,-0.0577821,-0.824857,0.022832,1243,875,31.8666,-5.73414,50.5286,-9.02859,18.4951,-2.5889
0.623145,9.62221,0.753402,3.1004,0.628591,0.203299,-0.00910473,0.00413653,-0.0559691,0.0538752,-0.0588435,-0.84427,0.023006,1250,875,31.8732,-6.27348,50.6065,-9.69531,18.6742,-2.71728
1.31526,9.62833,0.748819,3.08486,0.673625,0.251843,-0.0115314,0.00613516,-0.0564471,0.054436,-0.0598322,-0.863013,0.023197,1257,875,31.8201,-6.77851,50.5863,-10.2843,18.8685,-2.82326
2.01015,9.63593,0.734951,3.06832,0.712981,0.292124,-0.0138897,0.00803907,-0.0567506,0.0548747,-0.0607253,-0.880824,0.0247502,1264,875,31.7365,-7.21375,50.6126,-10.837,19.1078,-2.95051
2.70423,9.64242,0.726357,3.05044,0.75753,0.327244,-0.0161481,0.00977242,-0.0568379,0.0551089,-0.0614846,-0.897492,0.0241089,1271,875,31.6274,-7.69751,50.6196,-11.4267,19.3335,-3.05967
3.39595,9.64942,0.729166,3.03395,0.805047,0.355775,-0.0183792,0.0113629,-0.0567395,0.0551478,-0.0621641,-0.913562,0.0233161,1278,875,31.5171,-8.22686,50.6135,-12.0482,19.5211,-3.19041
4.08836,9.6553,0.73105,3.01502,0.857101,0.39416,-0.0206118,0.0127205,-0.0565235,0.0549837,-0.062875,-0.928762,0.0229652,1285,875,31.4084,-8.78979,50.5803,-12.7162,19.7201,-3.29656
4.78247,9.66256,0.728092,2.98945,0.907477,0.43364,-0.0230719,0.0137658,-0.0562538,0.0545394,-0.0638455,-0.943609,0.0245582,1292,875,31.2365,-9.33182,50.5041,-13.3951,19.9462,-3.42664
5.48045,9.67077,0.711806,2.96668,0.953294,0.488842,-0.0260253,0.0144575,-0.0558805,0.0536497,-0.0652175,-0.959161,0.025381,1299,875,31.1345,-9.83595,50.4979,-14.0381,20.2336,-3.5629
6.17598,9.67697,0.707109,2.94542,0.997845,0.532823,-0.0292685,0.0147542,-0.0553451,0.0523044,-0.0668187,-0.974664,0.0265634,1306,875,31.0205,-10.3219,50.4849,-14.6316,20.4821,-3.66871
6.86786,9.68149,0.718444,2.92276,1.04265,0.55172,-0.0325077,0.0146631,-0.0546343,0.0505855,-0.0684301,-0.989163,0.0262403,1313,875,30.8284,-10.8098,50.4349,-15.184,20.6738,-3.75475
7.5606,9.68853,0.728286,2.8935,1.0907,0.525062,-0.0356486,0.0142198,-0.0537492,0.0485367,-0.0699654,-1.00257,0.0270529,1320,875,30.4493,-11.3285,50.3876,-15.7782,20.8792,-3.89167
8.25363,9.70003,0.738943,2.86159,1.13693,0.487162,-0.0387714,0.0134904,-0.0527831,0.0462567,-0.0715377,-1.01524,0.027948,1327,875,30.013,-11.8054,50.3301,-16.4572,21.0891,-4.12153
8.94099,9.70882,0.772935,2.82929,1.18839,0.51562,-0.0419248,0.0125708,-0.0518693,0.0439137,-0.0732677,-1.02725,0.0277975,1334,875,29.7514,-12.3106,50.099,-17.2515,21.2126,-4.31776
9.62384,9.71201,0.825336,2.79549,1.24317,0.586429,-0.0449207,0.011518,-0.0510717,0.041648,-0.0750507,-1.0378,0.0284762,1341,875,29.5911,-12.8751,49.7344,-18.0022,21.2694,-4.41534
10.3083,9.71355,0.872919,2.75742,1.28787,0.641337,-0.0476746,0.0104109,-0.0503894,0.039528,-0.0767917,-1.04683,0.0281522,1348,875,29.3475,-13.3904,49.3733,-18.5373,21.353,-4.47398
10.9967,9.71577,0.906959,2.71428,1.31582,0.65209,-0.0502202,0.00933142,-0.0497894,0.0375693,-0.078458,-1.05488,0.0268601,1355,875,28.9343,-13.7216,49.0752,-18.8613,21.4989,-4.53317
11.6836,9.72046,0.948002,2.67078,1.33699,0.647117,-0.0525345,0.00835997,-0.0491861,0.03576,-0.0799345,-1.06254,0.0250412,1362,875,28.4755,-13.9486,48.7716,-19.1897,21.6242,-4.65026
12.3672,9.72396,1.00291,2.62774,1.35827,0.638644,-0.054532,0.00753936,-0.0485828,0.0341535,-0.0811461,-1.06964,0.0226347,1369,875,28.0127,-14.1624,48.4282,-19.519,21.701,-4.75601
13.0547,9.72818,1.04467,2.58793,1.39038,0.640597,-0.0560929,0.00685667,-0.0480091,0.0327887,-0.0820249,-1.07555,0.0227092,1376,875,27.61,-14.476,48.1659,-19.9861,21.8386,-4.86338
13.747,9.73234,1.07003,2.54405,1.42118,0.672356,-0.0571686,0.00626034,-0.0473991,0.0315764,-0.0824846,-1.08024,0.0241757,1383,875,27.2486,-14.7814,47.8993,-20.4467,22.0502,-4.95347
14.441,9.73694,1.09083,2.49781,1.44338,0.715806,-0.0578075,0.00579081,-0.0467046,0.0304939,-0.0825107,-1.08428,0.0235389,1390,875,26.8976,-15.0115,47.6214,-20.8196,22.288,-5.04812
15.1346,9.74237,1.11449,2.4539,1.45539,0.754029,-0.0579907,0.00547708,-0.0458911,0.0295377,-0.0820514,-1.0879,0.0212843,1397,875,26.5576,-15.1622,47.3711,-21.0737,22.522,-5.16231
15.8269,9.74729,1.14456,2.41122,1.45916,0.778111,-0.0576345,0.00529135,-0.0449371,0.0286851,-0.0810282,-1.09081,0.020053,1404,875,26.1922,-15.2283,47.1324,-21.2216,22.7377,-5.27216
16.5204,9.75227,1.17207,2.36946,1.46077,0.789379,-0.0568503,0.00522389,-0.0438885,0.0279409,-0.0795674,-1.09316,0.0210758,1411,875,25.8007,-15.2612,46.9355,-21.3424,22.9716,-5.3804
17.215,9.75777,1.19683,2.32658,1.46547,0.796317,-0.0558728,0.0052452,-0.0427826,0.0272619,-0.0778895,-1.09552,0.021448,1418,875,25.3863,-15.3195,46.7502,-21.5058,23.2243,-5.49653
17.9137,9.76519,1.20882,2.28459,1.47468,0.796844,-0.0548422,0.00537246,-0.0416626,0.0266677,-0.0761374,-1.09828,0.0222645,1425,875,24.9625,-15.4252,46.6403,-21.7351,23.5368,-5.63957
18.6139,9.77198,1.2174,2.24632,1.48472,0.799779,-0.0537124,0.00560013,-0.0404924,0.0261348,-0.0742471,-1.10147,0.0232217,1432,875,24.5826,-15.5301,46.5878,-21.9683,23.8708,-5.76599
19.3153,9.77757,1.22326,2.21695,1.48813,0.791747,-0.052434,0.0059209,-0.0392583,0.025657,-0.0721701,-1.10497,0.0233695,1439,875,24.2603,-15.545,46.6591,-22.1126,24.2238,-5.86461
20.0169,9.78274,1.22985,2.18657,1.48339,0.779086,-0.0511795,0.00632977,-0.038066,0.025281,-0.0701308,-1.10887,0.0237777,1446,875,23.9151,-15.4702,46.729,-22.1637,24.5816,-5.9552
20.7207,9.7912,1.23094,2.15815,1.47193,0.762939,-0.0501469,0.00682734,-0.0369783,0.025019,-0.0683386,-1.11361,0.0235422,1453,875,23.5794,-15.3386,46.8527,-22.1895,24.9698,-6.10815
21.4302,9.8009,1.21408,2.12518,1.45904,0.747941,-0.0494177,0.00738312,-0.0360617,0.0248851,-0.0669197,-1.11895,0.0233056,1460,875,23.2011,-15.197,47.0072,-22.2037,25.4389,-6.26874
22.142,9.8101,1.19128,2.08946,1.44665,0.732267,-0.0489216,0.00798032,-0.0353358,0.0248954,-0.0658367,-1.12434,0.0240283,1467,875,22.7933,-15.0506,47.1644,-22.2157,25.9401,-6.41284
22.8512,9.81615,1.17929,2.054,1.43341,0.703825,-0.0485549,0.00856535,-0.0347318,0.0249716,-0.0649612,-1.1295,0.0242721,1474,875,22.3515,-14.9073,47.3006,-22.14,26.4053,-6.50249
23.5542,9.82123,1.19038,2.01945,1.42009,0.681579,-0.0482961,0.00911613,-0.0341737,0.0250405,-0.0642205,-1.13473,0.0224689,1481,875,21.9376,-14.7424,47.3539,-22.0937,26.7844,-6.59418
24.257,9.82582,1.20415,1.98895,1.4073,0.650286,-0.0481096,0.00959988,-0.0336147,0.0250458,-0.0635555,-1.14007,0.0222452,1488,875,21.5371,-14.5822,47.4547,-22.0368,27.1605,-6.6782
24.963,9.83261,1.2084,1.95145,1.39183,0.629943,-0.0479577,0.00999529,-0.0330479,0.024971,-0.0629334,-1.14532,0.0210561,1495,875,21.0993,-14.4066,47.517,-21.9864,27.5834,-6.79802
25.6725,9.84005,1.20308,1.90699,1.37099,0.618346,-0.0478597,0.0102919,-0.032495,0.0248203,-0.0623882,-1.15036,0.0216841,1502,875,20.6187,-14.1896,47.5438,-21.8784,28.0533,-6.92152
26.3846,9.84834,1.19067,1.86054,1.34755,0.611245,-0.0478713,0.0104947,-0.0319985,0.0246193,-0.0619959,-1.1551,0.0232471,1509,875,20.1321,-13.9679,47.5819,-21.7358,28.5601,-7.05547
27.1004,9.8564,1.16772,1.82566,1.32275,0.60002,-0.0479096,0.0106077,-0.0315694,0.0243921,-0.0616939,-1.15911,0.0233003,1516,875,19.7475,-13.7247,47.7959,-21.5659,29.1179,-7.17405
27.8131,9.86307,1.15725,1.79383,1.29837,0.587447,-0.0478673,0.010659,-0.0311777,0.0241554,-0.0613637,-1.16226,0.0227755,1523,875,19.3894,-13.4672,48,-21.4011,29.6328,-7.27584
28.5237,9.87018,1.15579,1.76736,1.28001,0.551726,-0.0476878,0.0106558,-0.0307657,0.0238813,-0.0609132,-1.1648,0.0223218,1530,875,19.0143,-13.2395,48.2513,-21.3257,30.119,-7.39536
29.2396,9.87807,1.13868,1.74092,1.26172,0.518178,-0.0473628,0.0105908,-0.0302939,0.023535,-0.0603071,-1.16699,0.0214496,1537,875,18.6448,-13.0145,48.5712,-21.2511,30.6772,-7.51524
29.9566,9.88666,1.11987,1.70851,1.24171,0.481727,-0.046966,0.0104655,-0.0297773,0.0231174,-0.0596179,-1.16902,0.021228,1544,875,18.2079,-12.7939,48.8446,-21.1467,31.2504,-7.64768
30.676,9.89414,1.09549,1.66474,1.21663,0.457957,-0.0464985,0.0103178,-0.0292584,0.0226905,-0.0588712,-1.17073,0.0189711,1551,875,17.6978,-12.5414,49.0172,-20.9534,31.8543,-7.75141
31.3912,9.90143,1.08638,1.61294,1.18645,0.449617,-0.0459852,0.0101735,-0.0287731,0.0222979,-0.0581096,-1.172,0.0175831,1558,875,17.1571,-12.2332,49.0382,-20.7376,32.404,-7.86606
32.1059,9.91012,1.08109,1.56282,1.15498,0.451253,-0.045402,0.0100396,-0.0282668,0.0219099,-0.0572723,-1.17322,0.0170122,1565,875,16.6641,-11.9055,49.061,-20.5563,32.9462,-8.01268
32.8228,9.9198,1.07071,1.52571,1.12142,0.441475,-0.0447419,0.00990007,-0.0277188,0.0214991,-0.0563409,-1.17448,0.0180116,1572,875,16.2643,-11.562,49.2589,-20.3509,33.5174,-8.17461
33.5425,9.92709,1.05291,1.49654,1.09215,0.418768,-0.0440668,0.00978126,-0.0271867,0.0211198,-0.0554052,-1.17567,0.0191972,1579,875,15.9018,-11.2383,49.5878,-20.1438,34.1269,-8.27971
34.2634,9.9341,1.03347,1.47352,1.06825,0.375413,-0.0433898,0.00970219,-0.0266933,0.0208022,-0.0544898,-1.17671,0.0186443,1586,875,15.535,-10.9635,50.0107,-19.9709,34.7512,-8.37731
34.9847,9.9401,1.01477,1.44712,1.04974,0.350908,-0.0427796,0.00965328,-0.0262542,0.0205392,-0.0536655,-1.17774,0.0176771,1593,875,15.1931,-10.7483,50.3879,-19.8499,35.3805,-8.45454
35.7104,9.94837,0.984324,1.41288,1.02724,0.332861,-0.0422645,0.00960136,-0.0258402,0.0202776,-0.0529408,-1.17899,0.0173976,1600,875,14.7946,-10.5123,50.7328,-19.7084,36.0661,-8.56652
36.4372,9.95761,0.952414,1.37722,1.00138,0.315863,-0.0417948,0.00954906,-0.0254224,0.0200067,-0.0522524,-1.18054,0.01649,1607,875,14.3859,-10.2415,51.0756,-19.5515,36.766,-8.69686
37.1641,9.96637,0.922366,1.34166,0.974116,0.295418,-0.0413576,0.00949103,-0.0250003,0.0197236,-0.0515901,-1.1823,0.0154219,1614,875,13.9677,-9.96221,51.4218,-19.362,37.4664,-8.81861
37.8898,9.97484,0.898298,1.31273,0.95127,0.255806,-0.0409886,0.00939636,-0.0245765,0.0193986,-0.0509908,-1.18429,0.0143538,1621,875,13.5533,-9.70712,51.8337,-19.2204,38.1505,-8.94001
38.6185,9.98399,0.866767,1.28384,0.923245,0.222194,-0.040574,0.00920516,-0.024106,0.0189651,-0.0503339,-1.18609,0.0148867,1628,875,13.158,-9.41091,52.2794,-19.0249,38.8734,-9.06789
39.3497,9.99399,0.829819,1.25306,0.890216,0.201191,-0.0400898,0.00887433,-0.0236797,0.0184525,-0.049668,-1.18643,0.0149762,1635,875,12.7845,-9.07717,52.7268,-18.7878,39.6267,-9.20743
40.0834,10.005,0.787467,1.21854,0.856541,0.180056,-0.0396335,0.00857827,-0.0232656,0.0179743,-0.0490296,-1.18697,0.0145378,1642,875,12.3741,-8.72933,53.1639,-18.5667,40.4105,-9.36239
40.8133,10.0139,0.75857,1.18124,0.824871,0.161398,-0.038882,0.00814126,-0.0226831,0.0172995,-0.0480402,-1.18706,0.013382,1649,875,11.9449,-8.38742,53.5228,-18.3533,41.1472,-9.48655
41.5445,10.0222,0.727985,1.14299,0.795094,0.14209,-0.0377619,0.00750361,-0.0218616,0.0163379,-0.0465962,-1.18676,0.0132331,1656,875,11.5046,-8.07192,53.8862,-18.1383,41.8991,-9.59616
42.278,10.031,0.692567,1.11062,0.768064,0.118764,-0.0362875,0.00663821,-0.0207972,0.0150615,-0.0447107,-1.18597,0.0138147,1663,875,11.1082,-7.78379,54.3414,-17.9536,42.679,-9.71063
43.0098,10.0397,0.664589,1.08439,0.747178,0.0960716,-0.0344555,0.00555326,-0.0194835,0.0134734,-0.0423757,-1.18469,0.0141738,1670,875,10.7733,-7.56737,54.8382,-17.8329,43.4367,-9.83198
43.7412,10.0474,0.639565,1.05842,0.730158,0.0802968,-0.0321359,0.00422788,-0.0178656,0.0115364,-0.0394444,-1.18248,0.0150487,1677,875,10.463,-7.37855,55.329,-17.7514,44.1905,-9.93306
44.4705,10.0544,0.622753,1.03016,0.713345,0.0696166,-0.0292144,0.00263144,-0.0160173,0.00929373,-0.0358767,-1.17662,0.0141482,1684,875,10.1475,-7.18072,55.767,-17.6831,44.9188,-10.029
-40.826,8.58001,1.28604,0.597222,-0.395348,-0.358838,0.105536,-0.0498287,0.000686052,0.105539,-0.0498318,0.00441565,0.0262945,823,882,5.67362,4.49005,26.6716,8.09621,19.8289,3.96411
-40.1502,8.58718,1.22568,0.671057,-0.399524,-0.367411,0.105589,-0.0493409,-0.000681085,0.105592,-0.0493439,-0.00439596,0.0267564,830,882,6.42521,4.53923,27.4008,8.05228,19.7948,3.87436
-39.474,8.59438,1.1657,0.740608,-0.403352,-0.373927,0.105959,-0.0486983,-0.00183225,0.10598,-0.04872,-0.011845,0.0271273,837,882,7.13416,4.5747,28.0881,8.01214,19.7663,3.78371
-38.7962,8.60242,1.0991,0.808794,-0.408229,-0.360257,0.106466,-0.0479921,-0.00275851,0.106516,-0.0480414,-0.0178517,0.0275582,844,882,7.8621,4.60878,28.7497,7.96559,19.7708,3.68182
-38.116,8.61105,1.0211,0.881552,-0.412802,-0.327714,0.106668,-0.0472862,-0.00350774,0.106748,-0.047366,-0.0227686,0.0273187,851,882,8.66971,4.63476,29.468,7.90174,19.8269,3.57844
-37.4359,8.61988,0.947181,0.956443,-0.414159,-0.293423,0.106234,-0.0465942,-0.00418316,0.106348,-0.0467086,-0.0273444,0.0274392,858,882,9.5026,4.63521,30.1969,7.78639,19.8743,3.46707
-36.7572,8.62886,0.884908,1.02978,-0.418634,-0.269037,0.10537,-0.0458914,-0.00489472,0.105529,-0.0460496,-0.0323142,0.0276421,865,882,10.3021,4.66466,30.8956,7.7028,19.8836,3.34177
-36.0795,8.6373,0.831671,1.10084,-0.421496,-0.252418,0.104358,-0.0451678,-0.00567871,0.104574,-0.0453832,-0.0379053,0.0275806,872,882,11.0639,4.68823,31.5616,7.60169,19.8648,3.21966
-35.4019,8.64569,0.781966,1.16952,-0.421581,-0.246685,0.103315,-0.0444113,-0.00651537,0.103602,-0.0446981,-0.0439905,0.0274053,879,882,11.781,4.68878,32.2218,7.47337,19.8395,3.09547
-34.7246,8.65327,0.736348,1.24108,-0.412944,-0.235214,0.10219,-0.0436662,-0.00728788,0.102553,-0.0440295,-0.0498008,0.0264355,886,882,12.5378,4.59413,32.891,7.26614,19.8054,2.98494
-34.0484,8.66027,0.700561,1.3099,-0.401804,-0.239263,0.100993,-0.0428955,-0.00809726,0.101447,-0.0433497,-0.0560386,0.0263689,893,882,13.2376,4.47252,33.5359,7.05112,19.7401,2.87748
-33.3725,8.66641,0.668939,1.37419,-0.395994,-0.239911,0.0997483,-0.0421266,-0.00890718,0.100305,-0.0426836,-0.0624551,0.0271186,900,882,13.8954,4.40144,34.119,6.90887,19.6658,2.78466
-32.6973,8.67232,0.643674,1.4303,-0.399351,-0.239325,0.0984413,-0.0413952,-0.0096935,0.09911,-0.042064,-0.0688811,0.0281674,907,882,14.4695,4.43741,34.5991,6.84899,19.5737,2.69067
-32.0219,8.67805,0.619847,1.48916,-0.407873,-0.231249,0.0971287,-0.0406959,-0.0105209,0.0979272,-0.0414944,-0.0757504,0.0287405,914,882,15.0853,4.54404,35.0933,6.82215,19.4832,2.59952
-31.3467,8.68367,0.599563,1.54771,-0.413718,-0.208835,0.0958881,-0.0400529,-0.011375,0.0968333,-0.0409982,-0.0829074,0.0282577,921,882,15.7244,4.6276,35.5488,6.74831,19.386,2.50752
-30.6715,8.68982,0.581488,1.60509,-0.411794,-0.185382,0.0947115,-0.0394645,-0.012262,0.0958229,-0.0405759,-0.0903899,0.0270733,928,882,16.3532,4.62105,35.9902,6.588,19.2874,2.4023
-29.9954,8.69673,0.56097,1.66914,-0.399036,-0.169257,0.0934615,-0.0389171,-0.0131289,0.094751,-0.0402067,-0.0979063,0.0267034,935,882,17.0375,4.47757,36.5328,6.33177,19.2054,2.2837
-29.319,8.70426,0.540602,1.73385,-0.381339,-0.162994,0.0921452,-0.0384194,-0.0139294,0.0936148,-0.0398889,-0.10511,0.0262684,942,882,17.7094,4.26862,37.1102,6.03401,19.1301,2.15202
-28.6433,8.71157,0.526877,1.79629,-0.367241,-0.154448,0.0908303,-0.0379963,-0.0146945,0.0924852,-0.0396512,-0.112145,0.0271369,949,882,18.3617,4.08434,37.6418,5.78373,19.0359,2.01891
-27.9659,8.71842,0.505687,1.86004,-0.357136,-0.143799,0.0896379,-0.0376352,-0.0154868,0.0914953,-0.0394926,-0.119361,0.0286213,956,882,19.031,3.94726,38.2197,5.58476,18.9782,1.90291
-27.2867,8.72633,0.477455,1.92348,-0.347378,-0.124201,0.0885384,-0.0372857,-0.0163723,0.0906338,-0.0393812,-0.127297,0.0296445,963,882,19.7137,3.80803,38.812,5.37134,18.9554,1.77136
-26.6063,8.73528,0.445321,1.98464,-0.339419,-0.108623,0.0873034,-0.0369082,-0.0173338,0.089677,-0.0392818,-0.136088,0.0314587,970,882,20.3639,3.73923,39.412,5.10998,18.9551,1.62174
-25.9271,8.74256,0.421936,2.04052,-0.337567,-0.0996783,0.0858566,-0.0364526,-0.0183376,0.0885468,-0.0391428,-0.145662,0.0340293,977,882,20.9459,3.7991,39.9448,4.88043,18.9277,1.49943
-25.2478,8.74809,0.399771,2.09531,-0.343694,-0.0623541,0.0843741,-0.0359657,-0.0193369,0.0874049,-0.0389965,-0.155473,0.0350276,984,882,21.5735,3.88094,40.4146,4.80632,18.9028,1.41305
-24.5701,8.75247,0.38876,2.13775,-0.334119,-0.0137421,0.083096,-0.0354154,-0.0203805,0.0865029,-0.0388223,-0.165634,0.0350531,991,882,22.0971,3.77524,40.7022,4.595,18.8414,1.34064
-23.8972,8.75584,0.404477,2.1912,-0.320699,-0.0450744,0.0820486,-0.0347185,-0.0215719,0.0859065,-0.0385763,-0.176964,0.0294381,998,882,22.5744,3.56165,41.1617,4.48278,18.682,1.26426
-23.2249,8.76095,0.425588,2.23928,-0.302196,-0.0686707,0.0811451,-0.0339731,-0.0229854,0.0855648,-0.0383928,-0.189966,0.0261919,1005,882,23.0104,3.33382,41.5371,4.22946,18.5086,1.14639
-22.5487,8.76754,0.427891,2.29079,-0.28414,-0.0862228,0.0802441,-0.0331648,-0.024542,0.0853272,-0.0382479,-0.204232,0.0264544,1012,882,23.492,3.1366,42.0161,3.93556,18.4164,1.01532
-21.8676,8.77473,0.407378,2.34579,-0.274216,-0.039597,0.0793317,-0.0323452,-0.0260952,0.0851284,-0.0381419,-0.218588,0.0305236,1019,882,24.1403,3.05027,42.5057,3.64988,18.4213,0.893432
-21.1867,8.78111,0.39047,2.39989,-0.263079,-0.00441016,0.078482,-0.0315564,-0.0275589,0.0849982,-0.0380726,-0.232182,0.0329019,1026,882,24.7561,2.96273,43.0026,3.36455,18.4193,0.785426
-20.5058,8.78729,0.3754,2.44899,-0.25395,-0.0035096,0.0776682,-0.0308145,-0.0289488,0.0849098,-0.0380561,-0.245123,0.03257,1033,882,25.2482,2.937,43.5129,3.09365,18.4173,0.680121
-19.8264,8.79297,0.369783,2.48444,-0.23081,-0.0404311,0.0768703,-0.0300851,-0.0303784,0.0848963,-0.0381111,-0.2583,0.0302851,1040,882,25.5201,2.65586,43.9247,2.82331,18.3854,0.576775
-19.1475,8.79803,0.368647,2.52094,-0.209937,-0.054211,0.0759886,-0.029337,-0.0318719,0.0848822,-0.0382306,-0.272119,0.0274998,1047,882,25.8509,2.39325,44.294,2.5692,18.3431,0.482171
-18.472,8.80427,0.386736,2.56536,-0.201377,-0.0442304,0.0749543,-0.0285792,-0.0332901,0.0847345,-0.0383594,-0.285747,0.0288951,1054,882,26.3142,2.2794,44.6336,2.35919,18.2322,0.344928
-17.7977,8.80956,0.411778,2.61665,-0.201831,-0.014888,0.0737493,-0.0278497,-0.0344679,0.0843389,-0.0384393,-0.298078,0.0286447,1061,882,26.8901,2.28944,44.9895,2.20917,18.101,0.221291
-17.1238,8.8147,0.440352,2.67066,-0.198431,0.0228668,0.0723243,-0.0271889,-0.0353886,0.0836256,-0.0384903,-0.309113,0.0269679,1068,882,27.5123,2.28105,45.3529,1.9891,17.963,0.0975866
-16.4496,8.81878,0.469059,2.72377,-0.18304,0.0423465,0.0707248,-0.0265545,-0.0361996,0.0827171,-0.0385467,-0.319902,0.0259159,1075,882,28.0857,2.12178,45.7479,1.70862,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.7709,-0.159172,0.0467704,0.0690592,-0.025918,-0.0370627,0.0818102,-0.038669,-0.331355,0.0253615,1082,882,28.5649,1.87013,46.0819,1.36519,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.81625,-0.134398,0.0294268,0.0672274,-0.0251926,-0.0380296,0.080864,-0.0388292,-0.344297,0.0258179,1089,882,28.9767,1.63598,46.4472,1.02899,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.86487,-0.114575,0.0233146,0.0649864,-0.0244339,-0.0389826,0.0795944,-0.0390419,-0.358534,0.0259583,1096,882,29.4456,1.46676,46.851,0.700102,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.90806,-0.0956104,0.0339042,0.0623059,-0.0237076,-0.0398727,0.0779457,-0.0393474,-0.373801,0.0281794,1103,882,29.8965,1.29001,47.1421,0.368197,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.94673,-0.0736373,0.047126,0.0593356,-0.0228968,-0.0407891,0.0761357,-0.0396968,-0.390702,0.0280168,1110,882,30.3068,1.0787,47.3775,-0.0176676,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.98001,-0.0463764,0.0393298,0.0562198,-0.0220246,-0.041853,0.0743883,-0.0401931,-0.409555,0.0261488,1117,882,30.6141,0.772413,47.6128,-0.388811,16.9563,-0.605187
-11.7363,8.84357,0.74029,3.01366,-0.0180626,0.0309939,0.0529909,-0.021068,-0.0431251,0.0728029,-0.0408801,-0.43065,0.0257223,1124,882,30.923,0.455958,47.87,-0.74504,16.8357,-0.695145
-11.0611,8.84746,0.776369,3.04826,0.00915243,0.00929776,0.0495397,-0.0200476,-0.0444943,0.0712291,-0.0417371,-0.45357,0.0254152,1131,882,31.2099,0.166923,48.1768,-1.10583,16.7328,-0.797838
