 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8987,10.5024,1.02414,-0.0193956,-0.0266152,0.0159833,0.000105384,4.153e-05,-0.000111948,0.000189869,-4.2955e-05,-0.646489,0.0070878,1474,868,-0.145238,0.263489,26.8319,-6.38455,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.0189813,-0.0271159,0.015464,0.000132106,4.47595e-05,-0.000118574,0.000214794,-3.79283e-05,-0.608947,0.00709406,1481,868,-0.142315,0.274158,27.2638,-6.48024,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.0189923,-0.027347,0.0151848,0.000135781,5.76214e-05,-0.00013318,0.000235497,-4.20938e-05,-0.642685,0.00676557,1488,868,-0.142931,0.281751,27.6568,-6.57201,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.0190358,-0.0273985,0.0138816,0.000117287,8.01618e-05,-0.000153868,0.000253709,-5.62597e-05,-0.725369,0.00648935,1495,868,-0.14683,0.283531,28.0879,-6.68304,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.0186451,-0.027595,0.0103828,9.37346e-05,0.000106252,-0.000165502,0.000265613,-6.56266e-05,-0.804298,0.00645243,1502,868,-0.152849,0.282302,28.5691,-6.81086,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.0180376,-0.0280965,0.00835681,6.98561e-05,0.000135794,-0.00016319,0.000269312,-6.36624e-05,-0.88507,0.00665779,1509,868,-0.152466,0.283308,29.0979,-6.95906,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.0178173,-0.0285257,0.0109609,4.30699e-05,0.000164398,-0.000155562,0.000270706,-6.32375e-05,-0.971313,0.00673338,1516,868,-0.142286,0.283343,29.6371,-7.0855,29.8342,-7.3848
27.869,10.5536,0.980365,-0.0175635,-0.0287578,0.0131029,1.60382e-05,0.000189351,-0.000148611,0.000274726,-6.93362e-05,-1.04935,0.00690564,1523,868,-0.133126,0.28491,30.1732,-7.18901,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.0173595,-0.028551,0.0119816,-2.41608e-06,0.000211475,-0.000137961,0.000279088,-7.0029e-05,-1.11511,0.00724583,1530,868,-0.134183,0.285775,30.6752,-7.30034,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.0174109,-0.0288678,0.011541,-1.34974e-05,0.000225649,-0.000118804,0.000274635,-6.24834e-05,-1.17971,0.00741868,1537,868,-0.13572,0.291357,31.2093,-7.42012,31.4023,-7.71783
30.0109,10.5764,0.951001,-0.0179886,-0.0295565,0.013061,-2.29851e-05,0.00023347,-9.77222e-05,0.000266463,-5.59777e-05,-1.2452,0.00739327,1544,868,-0.136524,0.298903,31.7546,-7.54359,31.9548,-7.8465
30.7297,10.5844,0.929503,-0.0186159,-0.0304854,0.0155677,-3.47625e-05,0.000235555,-7.99858e-05,0.00025745,-5.66566e-05,-1.30362,0.00685699,1551,868,-0.134785,0.309176,32.3384,-7.65252,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.0184113,-0.0307736,0.0155138,-5.31695e-05,0.000236379,-6.83156e-05,0.000251688,-6.84784e-05,-1.35035,0.00667225,1558,868,-0.132591,0.31367,32.9116,-7.76212,33.1179,-8.07303
32.163,10.6005,0.906029,-0.0183062,-0.0313325,0.0143088,-7.05187e-05,0.000237796,-5.85169e-05,0.000248528,-8.12514e-05,-1.3894,0.00698874,1565,868,-0.134824,0.316544,33.4725,-7.89187,33.6766,-8.21263
32.8797,10.61,0.897186,-0.0182058,-0.0321805,0.0124857,-8.10711e-05,0.00023705,-5.05939e-05,0.000244903,-8.89237e-05,-1.41682,0.00751374,1572,868,-0.138992,0.320675,34.0404,-8.03578,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.0182059,-0.032931,0.0114409,-8.57148e-05,0.000231754,-5.19112e-05,0.000240027,-9.39875e-05,-1.41276,0.00787676,1579,868,-0.141857,0.328982,34.6277,-8.15226,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.0180421,-0.0330448,0.0102226,-8.84619e-05,0.000221055,-6.1291e-05,0.00023275,-0.000100157,-1.38225,0.00777962,1586,868,-0.143727,0.333429,35.2461,-8.26026,35.4435,-8.60352
35.0428,10.632,0.840332,-0.0183126,-0.032815,0.00929235,-8.84354e-05,0.000208128,-7.57245e-05,0.000226344,-0.000106652,-1.33472,0.00766678,1593,868,-0.149011,0.335664,35.9096,-8.34147,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.0188172,-0.0329428,0.01018,-8.59424e-05,0.000195427,-9.39253e-05,0.000223899,-0.000114415,-1.27646,0.007623,1600,868,-0.150927,0.33949,36.6013,-8.46094,36.8067,-8.79602
36.497,10.6506,0.774562,-0.0192246,-0.0332214,0.011143,-8.77554e-05,0.000183387,-0.000116724,0.000226713,-0.000131081,-1.21538,0.0073195,1607,868,-0.15158,0.340221,37.2986,-8.59594,37.5089,-8.9349
37.2246,10.66,0.743372,-0.0197658,-0.03398,0.0142697,-8.69159e-05,0.000169425,-0.000140841,0.000231685,-0.000149176,-1.15456,0.00711466,1614,868,-0.146689,0.341742,37.9962,-8.71606,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.019775,-0.0344241,0.0158549,-7.70225e-05,0.000154783,-0.000158674,0.000235376,-0.000157616,-1.10083,0.00721446,1621,868,-0.141385,0.340867,38.702,-8.81424,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.0198199,-0.0348578,0.0155755,-6.71305e-05,0.000142823,-0.000171929,0.00023929,-0.000163598,-1.05948,0.00749621,1628,868,-0.142298,0.344174,39.4372,-8.9286,39.6562,-9.29244
39.415,10.6873,0.63879,-0.0191208,-0.0355734,0.0129837,-6.50506e-05,0.000132364,-0.000186521,0.000244685,-0.000177372,-1.02877,0.00762159,1635,868,-0.143311,0.35453,40.2144,-9.05932,40.424,-9.43027
40.1503,10.6986,0.592426,-0.0187635,-0.0358956,0.0098265,-5.86353e-05,0.000118868,-0.000197282,0.000246443,-0.00018621,-0.996773,0.00765861,1642,868,-0.14954,0.362135,41.0206,-9.21102,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.0182176,-0.036093,0.00969891,-5.38551e-05,0.000109003,-0.000199315,0.000242881,-0.000187734,-0.979323,0.00774857,1649,868,-0.144403,0.370622,41.8137,-9.33885,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.0179812,-0.0363206,0.0112017,-5.95538e-05,0.000108284,-0.000198473,0.00023985,-0.00019112,-0.985411,0.00782744,1656,868,-0.137004,0.37224,42.5977,-9.45895,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.0182613,-0.0369096,0.0134533,-8.63142e-05,0.000122232,-0.000208832,0.000251376,-0.000215459,-1.01695,0.00816054,1663,868,-0.132157,0.37676,43.3616,-9.58366,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.0183756,-0.0374195,0.0143004,-0.000138448,0.000156689,-0.00023817,0.000289301,-0.00027106,-1.06275,0.00834312,1670,868,-0.130158,0.379303,44.1014,-9.71117,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.0187827,-0.0379214,0.0162412,-0.000195334,0.00021389,-0.000272447,0.000350002,-0.000331446,-1.10747,0.00838483,1677,868,-0.127457,0.383718,44.8433,-9.8146,45.05,-10.2012
44.5433,10.7516,0.416001,-0.0192124,-0.0383928,0.0175967,-0.000225475,0.000288933,-0.000288211,0.000418018,-0.000354561,-1.1497,0.00830489,1684,868,-0.126838,0.389429,45.5697,-9.9079,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.013311,0.0135227,-0.0125226,-0.000476254,3.76775e-05,-0.000371659,0.000232554,-0.000671131,-1.08786,0.00667769,823,875,-0.160381,-0.145352,20.5531,4.01877,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0133782,0.0126795,-0.0120687,-0.000377317,3.03225e-05,-0.000298108,0.000187628,-0.000534622,-1.08525,0.0068164,830,875,-0.160426,-0.136404,20.5367,3.92194,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.013483,0.0115118,-0.00988305,-0.000314207,1.05021e-05,-0.000237222,0.000135607,-0.000439312,-1.08549,0.00670985,837,875,-0.157936,-0.125655,20.522,3.8402,20.6354,3.94617
-38.761,9.27257,0.878724,-0.0137497,0.0110703,-0.0089835,-0.000271155,-1.16187e-05,-0.000196543,9.41312e-05,-0.000376905,-1.07717,0.0063031,844,875,-0.159275,-0.119216,20.5232,3.74184,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0135994,0.010484,-0.00827228,-0.000240231,-3.22743e-05,-0.000167417,6.08259e-05,-0.000333332,-1.06328,0.00582527,851,875,-0.156584,-0.104597,20.564,3.63976,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0134279,0.00972509,-0.00844654,-0.000217882,-5.23208e-05,-0.000139059,2.67317e-05,-0.000296934,-1.05387,0.00547996,858,875,-0.155154,-0.091297,20.5931,3.52504,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0134671,0.00936372,-0.00937809,-0.000200202,-7.18902e-05,-0.00011343,-5.7298e-06,-0.000266363,-1.04277,0.00549375,865,875,-0.157201,-0.0888733,20.5893,3.40006,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0136472,0.00920277,-0.00984219,-0.000186129,-8.84597e-05,-9.69024e-05,-2.87822e-05,-0.000245807,-1.0188,0.00561395,872,875,-0.159922,-0.0895861,20.5661,3.28077,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0138395,0.00916949,-0.0101219,-0.000170414,-9.93798e-05,-8.79665e-05,-4.00309e-05,-0.000229763,-0.977269,0.00570912,879,875,-0.162461,-0.0908993,20.557,3.16661,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0139136,0.00860829,-0.00982244,-0.000154002,-0.000108615,-8.46033e-05,-4.37147e-05,-0.000218903,-0.916431,0.00567529,886,875,-0.162772,-0.0829589,20.5321,3.05573,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0138256,0.008084,-0.00860159,-0.000138136,-0.000115949,-9.06768e-05,-3.56898e-05,-0.000218395,-0.846265,0.00558876,893,875,-0.159741,-0.0754181,20.4585,2.94506,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.0137203,0.00751315,-0.00805047,-0.000127395,-0.000120291,-0.000109744,-1.40411e-05,-0.000233645,-0.801574,0.00545356,900,875,-0.157676,-0.0711103,20.3727,2.85883,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.0136941,0.00721698,-0.00867426,-0.000121021,-0.000125181,-0.00013423,1.11449e-05,-0.000257347,-0.777651,0.00518377,907,875,-0.158545,-0.0709228,20.2799,2.76548,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.0137291,0.0068935,-0.00983412,-0.000116372,-0.00013152,-0.000163569,3.97981e-05,-0.00028769,-0.762262,0.00502429,914,875,-0.161049,-0.0701418,20.1938,2.6675,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.0140681,0.00668027,-0.00984097,-0.000112509,-0.000140143,-0.000198453,7.26077e-05,-0.00032526,-0.750642,0.00509956,921,875,-0.164649,-0.0676567,20.1014,2.56166,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.0144914,0.00637378,-0.00928827,-0.00011117,-0.000151749,-0.000238157,0.00010756,-0.000370479,-0.742904,0.00517504,928,875,-0.168086,-0.0640918,19.9987,2.44733,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.0146979,0.00608575,-0.00951774,-0.000113073,-0.000165849,-0.000279033,0.000140817,-0.000419739,-0.738253,0.00510006,935,875,-0.170725,-0.0585311,19.8973,2.33659,20.0268,2.39645
-29.282,9.37667,0.33658,-0.0145058,0.00537895,-0.0091683,-0.00011895,-0.000180231,-0.00031445,0.000166349,-0.00046553,-0.736831,0.00477224,942,875,-0.168113,-0.0513964,19.8138,2.22221,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.0143661,0.00447636,-0.00786799,-0.000127562,-0.00019285,-0.000342862,0.000184207,-0.000504619,-0.737936,0.00462722,949,875,-0.164242,-0.0414524,19.7072,2.09823,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.0145872,0.00399241,-0.00789844,-0.000137349,-0.000202671,-0.000363524,0.000194978,-0.000534998,-0.740596,0.00463626,956,875,-0.166608,-0.0375056,19.6485,1.98247,19.7809,2.0211
-27.25,9.39851,0.280291,-0.0146805,0.00387715,-0.00840074,-0.000148851,-0.000209734,-0.000371613,0.000193566,-0.00055215,-0.744531,0.00470385,963,875,-0.168558,-0.0366329,19.6094,1.85895,19.7418,1.89552
-26.57,9.40652,0.251582,-0.0150815,0.00353203,-0.00722241,-0.000155457,-0.000216699,-0.000363846,0.000179054,-0.00055121,-0.743417,0.00478937,970,875,-0.170448,-0.0342453,19.5894,1.73118,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.0152626,0.00299756,-0.00546249,-0.000156938,-0.000222759,-0.000343886,0.000155609,-0.000535306,-0.737692,0.00495529,977,875,-0.168885,-0.0303179,19.5611,1.60491,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.0155397,0.00207923,-0.00358683,-0.000158282,-0.000227623,-0.000316083,0.000125027,-0.000510931,-0.730773,0.0051151,984,875,-0.168037,-0.0225855,19.5318,1.49912,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.0152515,0.00139511,-0.00386761,-0.000161483,-0.000231838,-0.000282942,8.84596e-05,-0.000481781,-0.723552,0.00517711,991,875,-0.165555,-0.0163272,19.4721,1.4414,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.0151938,0.0010338,-0.00390934,-0.000163642,-0.000233385,-0.000249739,5.36487e-05,-0.000450675,-0.716031,0.00508268,998,875,-0.165009,-0.0124394,19.3308,1.37577,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.0151867,0.00072314,-0.00511877,-0.000158776,-0.000229442,-0.000225213,3.38585e-05,-0.000422077,-0.707589,0.00509575,1005,875,-0.167335,-0.00787559,19.209,1.26451,19.3541,1.26702
-22.506,9.44142,0.210667,-0.0155919,0.00059168,-0.00594588,-0.00014843,-0.000217878,-0.000214575,3.42124e-05,-0.00040052,-0.70518,0.00521504,1012,875,-0.173175,-0.00591923,19.1369,1.12791,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.0157773,-2.33339e-05,-0.00558477,-0.000134618,-0.000200203,-0.000212789,4.78904e-05,-0.000382711,-0.708946,0.00534481,1019,875,-0.174333,-0.000424833,19.0941,1.00358,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.0155931,-0.000671771,-0.00470726,-0.000118028,-0.000178269,-0.000214792,6.87448e-05,-0.000365042,-0.715736,0.00529674,1026,875,-0.170622,0.00762451,19.0715,0.893321,19.222,0.882609
-20.4657,9.46173,0.176169,-0.0155898,-0.00112459,-0.00395845,-0.000100989,-0.000154638,-0.000215946,8.97929e-05,-0.000345419,-0.723605,0.00524028,1033,875,-0.169025,0.014227,19.064,0.780705,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.0159415,-0.00118061,-0.00367364,-8.5432e-05,-0.000131138,-0.000215657,0.00010858,-0.00032515,-0.732611,0.00498697,1040,875,-0.172031,0.0163983,19.0416,0.668172,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.0165719,-0.00142386,-0.00248893,-7.37217e-05,-0.000110613,-0.00021895,0.000127558,-0.000311893,-0.743374,0.00486422,1047,875,-0.175988,0.0156705,18.9598,0.564048,19.125,0.547839
-18.4325,9.47823,0.194924,-0.0170866,-0.00205935,-0.000971474,-6.13046e-05,-9.26936e-05,-0.000228517,0.000152056,-0.000306054,-0.751112,0.00491003,1054,875,-0.178012,0.0181616,18.8296,0.4627,19.003,0.437103
-17.757,9.48326,0.215604,-0.0174651,-0.00293921,-3.68163e-05,-4.07284e-05,-7.43776e-05,-0.000244957,0.000187981,-0.000303087,-0.75111,0.00483974,1061,875,-0.179812,0.0228754,18.7105,0.361526,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.0175306,-0.00369596,0.00119567,-1.46434e-05,-5.74644e-05,-0.000261939,0.000226758,-0.000298866,-0.74462,0.00476223,1068,875,-0.177731,0.0268843,18.6102,0.240207,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.0171307,-0.00413851,0.00305853,4.99601e-06,-4.16171e-05,-0.00026855,0.000251248,-0.00028787,-0.742113,0.00467738,1075,875,-0.1695,0.0290536,18.468,0.11564,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.01619,-0.00436747,0.00356087,9.37674e-06,-2.94079e-05,-0.000261976,0.000252677,-0.000272708,-0.748454,0.00473793,1082,875,-0.158626,0.0332711,18.3245,-0.00296724,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.0155558,-0.00474245,0.0013139,3.45165e-06,-1.9177e-05,-0.000251125,0.000243517,-0.000259242,-0.762886,0.00498139,1089,875,-0.156882,0.0430642,18.1824,-0.0804839,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.0155188,-0.00517356,-0.00223866,-2.29283e-06,-6.21556e-06,-0.000243183,0.000238937,-0.000247445,-0.781366,0.00506606,1096,875,-0.164167,0.0519675,18.0585,-0.157425,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.0159673,-0.00570305,-0.00516596,-7.80869e-06,1.08289e-05,-0.000235392,0.000237087,-0.000234066,-0.805182,0.00510822,1103,875,-0.175145,0.059923,17.9184,-0.239515,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.0165118,-0.00615198,-0.00446845,-2.19373e-05,2.88512e-05,-0.000219688,0.000224608,-0.000217694,-0.842939,0.00498087,1110,875,-0.179155,0.0627436,17.7564,-0.367988,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.0169352,-0.00664285,-0.000469358,-4.62415e-05,4.7465e-05,-0.000194423,0.0002006,-0.000199377,-0.903637,0.00497294,1117,875,-0.174552,0.063473,17.6019,-0.490543,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.0172431,-0.00713403,0.00448133,-7.28564e-05,6.75614e-05,-0.000169403,0.000180728,-0.000186023,-0.981848,0.00513176,1124,875,-0.166542,0.066439,17.4867,-0.568157,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.0171211,-0.00760563,0.00670735,-9.23889e-05,9.04862e-05,-0.000151785,0.000176248,-0.00017815,-1.05649,0.00539315,1131,875,-0.160123,0.0704272,17.3667,-0.669886,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.0171999,-0.00776714,0.00667288,-0.000103057,0.000114834,-0.000139863,0.000183176,-0.000171399,-1.11628,0.0055379,1138,875,-0.160817,0.0723095,17.2871,-0.802403,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.0171695,-0.00792081,0.00759071,-0.000108358,0.000135466,-0.000133402,0.000194271,-0.000167163,-1.15561,0.00569051,1145,875,-0.158248,0.0761698,17.2066,-0.908739,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.0170987,-0.00800277,0.00733979,-0.000114492,0.000148129,-0.000129012,0.000200901,-0.000167264,-1.18251,0.00584336,1152,875,-0.157908,0.0784796,17.1082,-1.01041,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.017056,-0.00813697,0.00587806,-0.000124038,0.000154096,-0.000123216,0.000200829,-0.000170771,-1.20828,0.00592298,1159,875,-0.16064,0.0804102,17.003,-1.10259,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.0171388,-0.0084081,0.00200719,-0.000131475,0.000153424,-0.00011893,0.000196545,-0.000174595,-1.22297,0.00591015,1166,875,-0.170264,0.0841069,16.9377,-1.21449,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.0172617,-0.00851416,-0.000706378,-0.000134709,0.000147633,-0.000120762,0.000192238,-0.000179314,-1.21698,0.00611336,1173,875,-0.177711,0.0873414,16.973,-1.30494,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.0173921,-0.00930411,0.000842887,-0.000129247,0.000139139,-0.000134161,0.000194701,-0.000184809,-1.17816,0.00611134,1180,875,-0.175319,0.0980828,17.0682,-1.39782,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.0175435,-0.0103558,0.00243692,-0.000112398,0.000132334,-0.000156956,0.000208987,-0.000189051,-1.11649,0.00595543,1187,875,-0.172973,0.109367,17.1422,-1.51285,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.017639,-0.0111779,0.0019344,-9.37225e-05,0.000129195,-0.000182967,0.000231979,-0.000196507,-1.05897,0.00592155,1194,875,-0.174956,0.115246,17.1715,-1.6829,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.0175966,-0.0119713,0.00382642,-8.65406e-05,0.000128711,-0.000205691,0.000253232,-0.000211062,-1.02643,0.00573696,1201,875,-0.169851,0.121447,17.2431,-1.83068,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.0180283,-0.0121503,0.00566322,-9.24647e-05,0.000133789,-0.000218999,0.000267153,-0.000225829,-1.0238,0.00565232,1208,875,-0.169675,0.122715,17.3191,-1.94112,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.0183602,-0.012212,0.00680317,-9.76021e-05,0.000147773,-0.000228139,0.000284121,-0.00023395,-1.0321,0.00559332,1215,875,-0.170121,0.124694,17.4414,-2.04104,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.0184806,-0.012226,0.00664142,-9.65643e-05,0.000171648,-0.000244803,0.00031667,-0.000241587,-1.03598,0.00553442,1222,875,-0.17151,0.123945,17.6056,-2.11264,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.0183023,-0.0119388,0.00729016,-9.54365e-05,0.000199877,-0.000267565,0.000357824,-0.000253384,-1.03753,0.00563532,1229,875,-0.167883,0.118527,17.8543,-2.2166,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.0180574,-0.0118707,0.00830795,-0.000102051,0.000222274,-0.000286983,0.000389742,-0.000269519,-1.04256,0.00575671,1236,875,-0.162675,0.117119,18.099,-2.34094,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.0178935,-0.0120251,0.00912745,-0.000115894,0.000235722,-0.000302153,0.000409492,-0.000289664,-1.04888,0.00583724,1243,875,-0.158734,0.115627,18.2959,-2.4626,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.0174883,-0.0126585,0.00897656,-0.000130687,0.000244941,-0.000313316,0.000422423,-0.000308169,-1.0554,0.00598726,1250,875,-0.154741,0.122053,18.4794,-2.58401,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.0171683,-0.0132618,0.0100536,-0.000142971,0.000252127,-0.000324451,0.000434439,-0.000325282,-1.05886,0.0062783,1257,875,-0.148586,0.130017,18.6755,-2.68644,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.0174521,-0.0138141,0.0111465,-0.000158943,0.000252551,-0.000336239,0.000440997,-0.00034739,-1.05996,0.00662008,1264,875,-0.148518,0.142408,18.9102,-2.81558,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.017799,-0.0149151,0.0115964,-0.00018214,0.00024417,-0.000341696,0.000433745,-0.000371715,-1.06427,0.00632493,1271,875,-0.150646,0.158932,19.1318,-2.91867,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.0182333,-0.0160744,0.0120758,-0.000199591,0.000231005,-0.000337681,0.000416184,-0.000384769,-1.0692,0.00598566,1278,875,-0.153541,0.172835,19.3144,-3.03959,19.5211,-3.19041
4.08836,9.6553,0.73105,-0.0179963,-0.0168835,0.0123576,-0.00019954,0.000214425,-0.000327825,0.000395142,-0.000380257,-1.06699,0.00575412,1285,875,-0.150086,0.1761,19.5155,-3.13244,19.7201,-3.29656
4.78247,9.66256,0.728092,-0.0178077,-0.0171196,0.0123818,-0.000182175,0.00019462,-0.000317376,0.000375305,-0.000362859,-1.05325,0.00603848,1292,875,-0.147805,0.176327,19.7437,-3.25789,19.9462,-3.42664
5.48045,9.67077,0.711806,-0.0181368,-0.0170377,0.0139376,-0.00015693,0.00017691,-0.000309036,0.000361224,-0.000341245,-1.03302,0.00630371,1299,875,-0.146833,0.173771,20.0257,-3.39485,20.2336,-3.5629
6.17598,9.67697,0.707109,-0.0186154,-0.0172588,0.0151895,-0.000121593,0.0001643,-0.000302352,0.000355794,-0.000313087,-1.00622,0.00647757,1306,875,-0.14811,0.1753,20.2676,-3.49888,20.4821,-3.66871
6.86786,9.68149,0.718444,-0.0192959,-0.0176748,0.0155879,-7.15978e-05,0.000154911,-0.000297078,0.00035959,-0.000276277,-0.967508,0.00625624,1313,875,-0.153565,0.175903,20.4519,-3.57728,20.6738,-3.75475
7.5606,9.68853,0.728286,-0.0198563,-0.0181629,0.0146799,-1.41738e-05,0.000148514,-0.000294116,0.000372328,-0.000237987,-0.920311,0.00627962,1320,875,-0.161177,0.176396,20.6528,-3.70372,20.8792,-3.89167
8.25363,9.70003,0.738943,-0.020216,-0.0187989,0.0150737,3.7131e-05,0.000144866,-0.000289802,0.000385764,-0.000203767,-0.877288,0.00635426,1327,875,-0.163371,0.177215,20.8586,-3.92163,21.0891,-4.12153
8.94099,9.70882,0.772935,-0.0203979,-0.0190603,0.0170936,7.16096e-05,0.000145545,-0.000283977,0.000394951,-0.000177796,-0.850123,0.00657882,1334,875,-0.159532,0.176924,20.9778,-4.11413,21.2126,-4.31776
9.62384,9.71201,0.825336,-0.0199619,-0.0190133,0.0201273,9.16436e-05,0.000153494,-0.000281108,0.000405373,-0.000160235,-0.840184,0.00685022,1341,875,-0.146826,0.180059,21.0352,-4.21869,21.2694,-4.41534
10.3083,9.71355,0.872919,-0.0195723,-0.0189021,0.0223267,0.0001049,0.000164335,-0.000277774,0.000413977,-0.000144742,-0.838688,0.00682535,1348,875,-0.13674,0.184318,21.1203,-4.28594,21.353,-4.47398
10.9967,9.71577,0.906959,-0.019434,-0.0195717,0.0229507,0.000112064,0.00017392,-0.000270181,0.000414937,-0.000128954,-0.842386,0.00657324,1355,875,-0.133275,0.194107,21.267,-4.34156,21.4989,-4.53317
11.6836,9.72046,0.948002,-0.0188839,-0.0207514,0.0209718,0.000108069,0.000179768,-0.000256596,0.000403007,-0.000115169,-0.854804,0.0062379,1362,875,-0.132606,0.207314,21.4009,-4.44526,21.6242,-4.65026
12.3672,9.72396,1.00291,-0.0182119,-0.0220045,0.0179649,8.53474e-05,0.000183584,-0.000237124,0.000376624,-0.000107692,-0.887525,0.00614982,1369,875,-0.133497,0.216355,21.4887,-4.53104,21.701,-4.75601
13.0547,9.72818,1.04467,-0.0178838,-0.0223034,0.018378,4.23987e-05,0.000187099,-0.000214381,0.000341009,-0.000111511,-0.948139,0.00644864,1376,875,-0.128708,0.217051,21.6294,-4.63323,21.8386,-4.86338
13.747,9.73234,1.07003,-0.0180761,-0.0218484,0.020474,-8.6763e-06,0.000189576,-0.000184366,0.000299774,-0.000118875,-1.03206,0.00668065,1383,875,-0.124594,0.21301,21.8366,-4.73084,22.0502,-4.95347
14.441,9.73694,1.09083,-0.0184883,-0.0218419,0.0209462,-5.92207e-05,0.000189953,-0.000142375,0.000254555,-0.000123823,-1.14483,0.0066206,1390,875,-0.127031,0.212545,22.0699,-4.82571,22.288,-5.04812
15.1346,9.74237,1.11449,-0.0188789,-0.0226356,0.0201383,-9.93972e-05,0.000189779,-9.68421e-05,0.000219214,-0.000128832,-1.27572,0.00625947,1397,875,-0.132708,0.21873,22.3009,-4.9288,22.522,-5.16231
15.8269,9.74729,1.14456,-0.0189739,-0.0233758,0.0177495,-0.000123161,0.00018606,-5.96081e-05,0.000197153,-0.000134253,-1.38681,0.00610827,1404,875,-0.139842,0.228555,22.5187,-5.03067,22.7377,-5.27216
