 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5535,12.5304,0.414325,-0.0136505,-0.0652944,0.0176785,0.000143184,8.49886e-05,-2.02781e-05,0.000149553,7.86197e-05,-0.30432,0.00743834,1439,847,-0.083862,0.67879,27.4029,-5.75422,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.0131746,-0.0651001,0.0173808,0.000154762,8.92427e-05,-3.08234e-05,0.000166983,7.70215e-05,-0.377478,0.00717063,1446,847,-0.0796156,0.674865,27.7563,-5.88485,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.0125356,-0.0643054,0.0173062,0.000162898,9.29476e-05,-4.72715e-05,0.000186726,6.91193e-05,-0.466902,0.00675812,1453,847,-0.0731547,0.665032,28.1253,-6.04423,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.0126003,-0.0639641,0.017081,0.000167694,9.82049e-05,-6.20831e-05,0.000204094,6.18053e-05,-0.530289,0.00667362,1460,847,-0.0740974,0.660023,28.5027,-6.20998,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.0126859,-0.0645221,0.0170136,0.000172187,0.000105545,-7.24679e-05,0.000218627,5.91046e-05,-0.569911,0.00692971,1467,847,-0.0748007,0.667363,28.9052,-6.34304,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.0126467,-0.0650253,0.0164043,0.000177775,0.000114165,-8.19895e-05,0.000233912,5.80277e-05,-0.600375,0.00708369,1474,847,-0.0758331,0.674713,29.3345,-6.45037,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.0124327,-0.0652221,0.0171808,0.00017778,0.000122136,-9.64122e-05,0.000250305,4.96119e-05,-0.644926,0.00697921,1481,847,-0.0711237,0.675077,29.7835,-6.55322,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.0124162,-0.0651912,0.0189291,0.000162719,0.000131956,-0.000113867,0.000262239,3.24361e-05,-0.718262,0.00692263,1488,847,-0.0655137,0.670592,30.2513,-6.6772,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.0125478,-0.0652573,0.0205876,0.000134418,0.000142409,-0.000130137,0.000268611,8.21504e-06,-0.800745,0.00691512,1495,847,-0.0615764,0.666698,30.7269,-6.83074,30.8774,-7.49949
25.92,12.6036,0.403165,-0.0125888,-0.0653923,0.0208784,0.000106996,0.000148117,-0.000134845,0.000263961,-8.8474e-06,-0.861052,0.00675308,1502,847,-0.0607359,0.667009,31.2177,-6.98237,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.012379,-0.0654289,0.0193141,8.96544e-05,0.000144569,-0.00012513,0.000245218,-1.09952e-05,-0.893401,0.00641966,1509,847,-0.0628658,0.666406,31.7023,-7.12633,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.0124477,-0.0658124,0.0203569,7.8729e-05,0.000133725,-0.000106495,0.000216215,-3.76073e-06,-0.911743,0.00639762,1516,847,-0.060067,0.66801,32.1986,-7.2537,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.0123993,-0.0664478,0.0216173,6.79468e-05,0.000116084,-8.34652e-05,0.000178881,5.14912e-06,-0.925772,0.00664746,1523,847,-0.0554358,0.672365,32.7346,-7.37258,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.0122546,-0.0670492,0.0227997,5.89167e-05,9.14995e-05,-6.21649e-05,0.000139472,1.0944e-05,-0.91355,0.00670357,1530,847,-0.0501264,0.682794,33.2747,-7.49006,33.4224,-8.17672
29.4932,12.646,0.340761,-0.0121876,-0.0673233,0.0229489,5.17459e-05,6.02983e-05,-4.31213e-05,9.9355e-05,1.26893e-05,-0.83482,0.00660575,1537,847,-0.0486667,0.691401,33.8425,-7.62003,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0121677,-0.0675908,0.0222588,4.65381e-05,2.48213e-05,-2.53682e-05,6.32741e-05,8.08528e-06,-0.58318,0.00659342,1544,847,-0.0501702,0.69868,34.407,-7.76504,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.0121696,-0.0677555,0.0215219,3.77617e-05,-1.10902e-05,-1.27589e-05,4.08932e-05,-1.42218e-05,-0.240683,0.00663676,1551,847,-0.0520033,0.700474,34.9852,-7.91065,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.0122419,-0.0678171,0.0198923,1.7291e-05,-4.48959e-05,-7.63721e-06,1.82152e-05,-4.582e-05,-0.120427,0.00677571,1558,847,-0.0572077,0.697308,35.5619,-8.0414,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.0121346,-0.0676155,0.018695,-8.16726e-06,-7.68412e-05,-5.93387e-06,-7.6583e-06,-7.73502e-05,-0.0855614,0.00693149,1565,847,-0.0593865,0.691269,36.1516,-8.16134,36.293,-8.8549
33.0901,12.6912,0.249865,-0.0118284,-0.0674811,0.0183485,-2.52896e-05,-0.000106227,-4.03711e-06,-2.50887e-05,-0.000106428,-0.0497147,0.00697123,1572,847,-0.0570451,0.685027,36.7901,-8.2741,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.0114921,-0.0674429,0.0169618,-2.63321e-05,-0.000128779,-5.51254e-06,-2.60364e-05,-0.000129075,-0.0536025,0.00678163,1579,847,-0.0576152,0.681233,37.4432,-8.40578,37.5758,-9.10699
34.5389,12.711,0.195637,-0.0113546,-0.0674426,0.0164144,-2.05905e-05,-0.000145042,-1.56158e-05,-1.8661e-05,-0.000146971,-0.122938,0.00683785,1586,847,-0.0576939,0.687865,38.102,-8.55644,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.0117855,-0.0674946,0.0164813,-1.79279e-05,-0.000155425,-3.64563e-05,-8.85982e-06,-0.000164493,-0.24379,0.00712987,1593,847,-0.0614739,0.697949,38.7314,-8.70372,38.8663,-9.38987
35.987,12.7302,0.151748,-0.0119527,-0.0676079,0.016816,-1.99637e-05,-0.00015852,-6.44067e-05,5.35037e-06,-0.000183834,-0.374488,0.00720148,1600,847,-0.0617785,0.702742,39.3911,-8.84743,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.0119234,-0.0678326,0.017927,-2.69968e-05,-0.000154527,-9.44794e-05,2.32219e-05,-0.000204746,-0.488554,0.00729223,1607,847,-0.0576259,0.697871,40.1099,-8.98119,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.011754,-0.0679129,0.0188951,-3.68781e-05,-0.000139566,-0.000123539,4.55615e-05,-0.000222006,-0.588453,0.00730166,1614,847,-0.0525091,0.689249,40.8857,-9.11271,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.0117524,-0.0678393,0.0200191,-4.53159e-05,-0.000119972,-0.000150199,7.21241e-05,-0.000237412,-0.663604,0.00715497,1621,847,-0.0485462,0.681132,41.6818,-9.23844,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.0117223,-0.0679336,0.0203322,-4.42971e-05,-0.000101443,-0.000174393,0.000103848,-0.000249589,-0.704198,0.00705587,1628,847,-0.0468831,0.680681,42.4692,-9.35942,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.01146,-0.0682288,0.0197001,-3.42099e-05,-8.28345e-05,-0.000194382,0.000137374,-0.000254419,-0.723184,0.00692882,1635,847,-0.0459339,0.682739,43.2727,-9.48203,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.0114394,-0.0684038,0.0203196,-2.67466e-05,-6.06133e-05,-0.000209365,0.000166369,-0.000253728,-0.745046,0.00716176,1642,847,-0.043395,0.683612,44.089,-9.61048,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.011626,-0.0684203,0.0219474,-2.6592e-05,-2.74887e-05,-0.00022349,0.00019645,-0.00025053,-0.784395,0.00745829,1649,847,-0.0397099,0.688007,44.913,-9.7422,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.0124457,-0.0685337,0.0242463,-3.43271e-05,1.69765e-05,-0.000237127,0.000229835,-0.000247186,-0.839277,0.0075935,1656,847,-0.0399814,0.694308,45.6879,-9.87759,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.0131835,-0.0685464,0.025388,-4.03671e-05,6.94343e-05,-0.000251371,0.00027183,-0.000242762,-0.892913,0.00805287,1663,847,-0.043091,0.698634,46.4272,-10.0192,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.0133685,-0.0687101,0.0249466,-3.92961e-05,0.000129048,-0.000266535,0.000324386,-0.000234634,-0.938343,0.00817832,1670,847,-0.0458722,0.702391,47.1786,-10.1705,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.0128194,-0.0693248,0.0235464,-1.13609e-05,0.000197114,-0.000275021,0.000386989,-0.000201236,-0.966541,0.00788173,1677,847,-0.0446101,0.708089,47.9558,-10.3028,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.0118943,-0.0699387,0.0213883,0.000100454,0.000269468,-0.000262722,0.00046094,-9.1017e-05,-0.941002,0.00761585,1684,847,-0.0421956,0.712196,48.7753,-10.4302,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.0203705,-0.0609224,0.00521586,0.000364703,0.000203843,0.000161536,0.000464724,0.000103821,0.554412,0.00800599,830,854,-0.205448,0.647089,23.3452,5.15174,23.5643,4.53
-39.3205,11.2851,0.195554,-0.0201374,-0.0610197,0.00377919,0.000336103,0.00021325,0.000143107,0.00043041,0.000118944,0.582672,0.0080158,837,854,-0.20521,0.652478,23.3739,5.01302,23.5874,4.39349
-38.6425,11.293,0.136366,-0.0195229,-0.0607885,0.00284242,0.000315249,0.000192633,0.000138893,0.000405763,0.000102119,0.577556,0.00778203,844,854,-0.200167,0.652669,23.3593,4.91201,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.0193253,-0.0601782,0.00187962,0.000296603,0.000157054,0.000143278,0.000386194,6.7464e-05,0.558808,0.00727181,851,854,-0.199559,0.648521,23.3309,4.82336,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.0192625,-0.0594648,0.00103866,0.000283289,0.000110688,0.000153765,0.000373316,2.06607e-05,0.529679,0.00672973,858,854,-0.20018,0.643292,23.302,4.72176,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.0192403,-0.0595368,0.00232437,0.000275454,5.47315e-05,0.000164392,0.000363094,-3.29085e-05,0.489787,0.00661395,865,854,-0.197563,0.64487,23.2962,4.58323,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.0191361,-0.059491,0.00240725,0.000272801,-4.56556e-06,0.000172686,0.000355597,-8.73624e-05,0.447085,0.00688497,872,854,-0.196154,0.645177,23.276,4.43967,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.0188969,-0.0596567,0.00117164,0.00027772,-5.61748e-05,0.000180406,0.000356572,-0.000135027,0.412062,0.00714355,879,854,-0.195624,0.644158,23.2617,4.31083,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.018642,-0.0596212,-0.00010771,0.000288976,-0.000104729,0.000170498,0.000352547,-0.0001683,0.356889,0.00723236,886,854,-0.195035,0.640397,23.259,4.19986,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.0183131,-0.0598351,-8.77816e-05,0.00029665,-0.000153024,0.000152379,0.000343422,-0.000199796,0.297812,0.00698767,893,854,-0.191412,0.640712,23.2478,4.08002,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.0181193,-0.0598597,-7.06832e-05,0.000293202,-0.000195416,0.000127975,0.000324691,-0.000226905,0.241262,0.00682643,900,854,-0.189226,0.641426,23.1994,3.94169,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.0181735,-0.0596178,-1.66524e-05,0.000280113,-0.000230052,9.97367e-05,0.000298918,-0.000248857,0.186361,0.00677908,907,854,-0.189571,0.640288,23.0704,3.79967,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.0181709,-0.0593351,-0.000962692,0.000260364,-0.000257339,6.55109e-05,0.000268525,-0.0002655,0.123939,0.00666201,914,854,-0.191126,0.636565,22.9733,3.66446,23.157,3.06093
-31.182,11.3853,-0.333512,-0.0181366,-0.0591958,-0.000793084,0.000233186,-0.000274831,1.73045e-05,0.000233775,-0.000275419,0.0340102,0.00649873,921,854,-0.190318,0.633246,22.898,3.53729,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.0178077,-0.0590196,-0.00114689,0.000198385,-0.000281201,-4.42922e-05,0.000202441,-0.000285257,-0.0913259,0.00639475,928,854,-0.187433,0.631683,22.8079,3.42679,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.0171741,-0.0589322,-0.000646886,0.000162289,-0.000279335,-0.000103668,0.000185413,-0.000302459,-0.21947,0.0065332,935,854,-0.179805,0.631068,22.7204,3.31493,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.0167779,-0.058914,0.000773766,0.000130279,-0.000273235,-0.000141488,0.000174946,-0.000317902,-0.305793,0.00673747,942,854,-0.172884,0.628478,22.6284,3.2038,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.0166604,-0.0587709,0.00245672,0.000102621,-0.000267463,-0.000155874,0.000159524,-0.000324366,-0.350025,0.0068015,949,854,-0.16832,0.624307,22.5603,3.07583,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.0170711,-0.0584647,0.00372167,8.1099e-05,-0.000259905,-0.000157731,0.000142869,-0.000321674,-0.373255,0.00673516,956,854,-0.169982,0.617974,22.4951,2.94512,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.0178179,-0.058327,0.00453822,7.14235e-05,-0.000251607,-0.000153638,0.000132825,-0.000313008,-0.380205,0.00669423,963,854,-0.175953,0.613868,22.4095,2.81378,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.0182735,-0.0588307,0.00573109,7.38976e-05,-0.00024376,-0.000145299,0.000130332,-0.000300195,-0.370471,0.00670279,970,854,-0.178189,0.621176,22.3255,2.70136,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.0181482,-0.0599534,0.00867995,8.0839e-05,-0.000238073,-0.00013529,0.000130499,-0.000287733,-0.351795,0.00717396,977,854,-0.170952,0.634397,22.251,2.5921,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.017599,-0.0612862,0.00994355,8.5205e-05,-0.000232355,-0.000119724,0.000125284,-0.000272434,-0.323037,0.00775466,984,854,-0.162496,0.643427,22.2376,2.49284,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.016849,-0.0615332,0.011266,8.99874e-05,-0.00022586,-9.63557e-05,0.000117062,-0.000252935,-0.273921,0.00825075,991,854,-0.151795,0.638073,22.2377,2.3691,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.0163814,-0.0607129,0.00893063,0.000101972,-0.00021652,-7.45307e-05,0.000118551,-0.000233098,-0.21887,0.00790613,998,854,-0.151316,0.628814,22.1988,2.25533,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.0160847,-0.0600023,0.00706538,0.000122337,-0.000204274,-6.38093e-05,0.000134361,-0.000216298,-0.186247,0.00756548,1005,854,-0.151776,0.625584,22.0906,2.12344,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.0159923,-0.0597764,0.0063597,0.000145253,-0.000189224,-6.67665e-05,0.000158088,-0.000202059,-0.189921,0.00734441,1012,854,-0.152063,0.62677,21.9382,2.00219,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.0159098,-0.0599521,0.00756496,0.000162219,-0.000171628,-7.11345e-05,0.000176744,-0.000186153,-0.201423,0.00736699,1019,854,-0.148546,0.626816,21.8706,1.86746,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.0158969,-0.0605697,0.00807948,0.000171957,-0.000153213,-7.23521e-05,0.000187329,-0.000168585,-0.209349,0.00756137,1026,854,-0.14711,0.630441,21.8559,1.7461,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.0160993,-0.0608971,0.00944838,0.000177744,-0.000133167,-7.26754e-05,0.000193893,-0.000149316,-0.218656,0.00745041,1033,854,-0.146128,0.631238,21.825,1.62634,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.0166364,-0.0609413,0.0117348,0.00018858,-0.000110424,-7.7696e-05,0.000207564,-0.000129408,-0.239641,0.0071489,1040,854,-0.146675,0.630733,21.7478,1.51081,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.0168246,-0.060635,0.0125427,0.000211224,-8.31981e-05,-9.51406e-05,0.000239293,-0.000111266,-0.28688,0.0070539,1047,854,-0.146645,0.626565,21.6478,1.39509,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.0167545,-0.0602706,0.0125436,0.000245027,-4.89587e-05,-0.000115755,0.000285134,-8.90652e-05,-0.333533,0.00699646,1054,854,-0.145615,0.620803,21.5422,1.26772,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.0161886,-0.0604038,0.0124228,0.000281465,-7.39933e-06,-0.000124595,0.00032778,-5.37145e-05,-0.355897,0.00714651,1061,854,-0.139751,0.621136,21.4564,1.13517,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.0153896,-0.0605406,0.0118968,0.000307429,4.05878e-05,-0.000113861,0.000349409,-1.39196e-06,-0.353231,0.00724147,1068,854,-0.132383,0.624168,21.3612,0.99417,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.0148687,-0.0604156,0.0115239,0.000317954,8.978e-05,-8.88076e-05,0.000348445,5.92896e-05,-0.330721,0.00716085,1075,854,-0.127589,0.62635,21.2237,0.850126,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.0147639,-0.0601516,0.0117579,0.000311102,0.000137343,-6.292e-05,0.000331493,0.000116952,-0.313398,0.00712739,1082,854,-0.125807,0.63045,21.1004,0.729834,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0147565,-0.0601353,0.0131363,0.000284389,0.000184248,-4.41049e-05,0.000301044,0.000167593,-0.361068,0.00698749,1089,854,-0.122533,0.635911,21.0033,0.626182,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0147912,-0.0607683,0.0140812,0.000240439,0.000229763,-2.61791e-05,0.000261819,0.000208383,-0.684822,0.00688168,1096,854,-0.12058,0.64728,20.9485,0.545458,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0144345,-0.0611461,0.0143753,0.000184767,0.000271837,-4.0006e-06,0.000272021,0.000184584,-1.52498,0.00724692,1103,854,-0.115976,0.650948,20.8735,0.445871,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0142062,-0.0608873,0.0152108,0.000119291,0.000305498,2.75501e-05,0.000309489,0.000115301,1.42695,0.00786946,1110,854,-0.111437,0.640479,20.7024,0.298919,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0139372,-0.0606037,0.0167964,4.77473e-05,0.000328274,6.63918e-05,0.000343193,3.2828e-05,1.34975,0.00823642,1117,854,-0.104773,0.626679,20.5574,0.160901,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0134238,-0.0603317,0.0167415,-1.59081e-05,0.000336248,0.000106337,0.000365866,-4.55264e-05,1.29915,0.00819864,1124,854,-0.0992746,0.618982,20.4217,0.0146994,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0134114,-0.0602892,0.0149102,-6.02523e-05,0.000334099,0.0001446,0.000381438,-0.000107591,1.25441,0.00782975,1131,854,-0.102944,0.620343,20.2924,-0.134037,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0137513,-0.0606405,0.0126394,-8.67894e-05,0.000324985,0.00017649,0.000390277,-0.000152081,1.21646,0.00723921,1138,854,-0.111269,0.628033,20.1908,-0.25981,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.0143103,-0.0612887,0.0112544,-0.000100139,0.000311293,0.000198183,0.000391227,-0.000180072,1.18742,0.00676571,1145,854,-0.119852,0.636302,20.0959,-0.367087,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.0144876,-0.0614608,0.0105601,-0.000100167,0.000292379,0.000208098,0.000382162,-0.000189949,1.16348,0.00674097,1152,854,-0.122968,0.636103,20.0115,-0.488001,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0143711,-0.0613594,0.0115083,-8.20653e-05,0.000272648,0.000204344,0.000365868,-0.000175285,1.1428,0.00702441,1159,854,-0.119336,0.632891,19.9162,-0.604827,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0140719,-0.0611838,0.011683,-4.45005e-05,0.000259014,0.000186426,0.000347642,-0.000133128,1.12702,0.00768666,1166,854,-0.115636,0.632505,19.8418,-0.705435,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0137677,-0.061271,0.0109218,6.49496e-07,0.000257336,0.000157085,0.000331841,-7.38563e-05,1.12792,0.008172,1173,854,-0.114044,0.634226,19.8155,-0.809784,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0134405,-0.0612029,0.00834203,4.02538e-05,0.000267862,0.000126743,0.000324397,-1.62808e-05,1.15123,0.00832073,1180,854,-0.116493,0.635156,19.8582,-0.949925,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.0137852,-0.0604508,0.00696815,7.22994e-05,0.000284768,0.000100133,0.000324521,3.25465e-05,1.19288,0.0078675,1187,854,-0.123014,0.627344,19.9834,-1.10968,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0144726,-0.0600264,0.00699811,9.725e-05,0.000301184,7.02102e-05,0.000323018,7.54158e-05,1.26929,0.00742241,1194,854,-0.129759,0.626118,20.1431,-1.27017,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0148449,-0.0604638,0.00803796,0.000110292,0.000317828,3.60538e-05,0.000323913,0.000104207,1.4036,0.00749342,1201,854,-0.130868,0.632423,20.2817,-1.39914,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0150513,-0.0610812,0.0110093,0.000102416,0.000333317,4.13294e-06,0.000333391,0.000102342,1.5529,0.00794277,1208,854,-0.125606,0.636054,20.4068,-1.51361,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.0146194,-0.0617476,0.0131957,8.17802e-05,0.000346969,-2.41522e-05,0.00034915,7.95985e-05,-1.48071,0.0083956,1215,854,-0.115672,0.641057,20.5812,-1.62014,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0140982,-0.0622728,0.0120733,5.90341e-05,0.00035726,-4.92344e-05,0.000365178,5.11162e-05,-1.41134,0.00820548,1222,854,-0.112773,0.645372,20.7954,-1.74112,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0142262,-0.0625647,0.00838581,3.28935e-05,0.000360502,-7.60581e-05,0.000377299,1.60969e-05,-1.35345,0.00771367,1229,854,-0.122734,0.649006,21.0322,-1.86186,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.0143783,-0.0624013,0.00170979,9.24158e-06,0.000352406,-0.000102827,0.000380858,-1.92108e-05,-1.30085,0.00726067,1236,854,-0.140347,0.649311,21.2426,-1.98522,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0146111,-0.0621101,0.00215466,-9.85536e-06,0.000335213,-0.000116246,0.00037072,-4.53625e-05,-1.27435,0.00700866,1243,854,-0.141413,0.64006,21.4257,-2.11311,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0145805,-0.0621408,0.0048515,-2.70673e-05,0.000316183,-0.000111969,0.000349479,-6.03624e-05,-1.28176,0.00731473,1250,854,-0.134259,0.635833,21.6011,-2.23842,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0144689,-0.063198,0.00727734,-4.2991e-05,0.000301728,-9.64084e-05,0.000326859,-6.81217e-05,-1.3158,0.00751215,1257,854,-0.126818,0.636946,21.8124,-2.3571,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.014773,-0.0641572,0.00721029,-6.28521e-05,0.000289128,-7.65495e-05,0.000305055,-7.87795e-05,-1.36566,0.00742137,1264,854,-0.129784,0.643826,22.0609,-2.47942,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.014663,-0.0648723,0.00654648,-8.23142e-05,0.000278965,-5.74694e-05,0.000287886,-9.12356e-05,-1.41679,0.00753889,1271,854,-0.130143,0.656485,22.2993,-2.59878,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.014646,-0.0649719,0.00847575,-8.64249e-05,0.000275683,-4.3108e-05,0.000280744,-9.14861e-05,-1.45392,0.00744321,1278,854,-0.12489,0.656471,22.5294,-2.69998,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.0143831,-0.0648264,0.011649,-7.23752e-05,0.00027724,-3.33361e-05,0.000280391,-7.55254e-05,-1.47658,0.00733131,1285,854,-0.113982,0.655544,22.7369,-2.79326,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.0140524,-0.0647512,0.014124,-5.60238e-05,0.000278375,-1.83614e-05,0.00027938,-5.70289e-05,-1.51611,0.00711725,1292,854,-0.104048,0.651075,22.9571,-2.88737,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.0138834,-0.0636615,0.0119954,-5.1005e-05,0.000277727,7.40902e-06,0.000277894,-5.11719e-05,1.54827,0.00716947,1299,854,-0.107602,0.649923,23.0873,-3.04378,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0142006,-0.0634263,0.0109644,-4.85044e-05,0.000275052,3.41151e-05,0.000278609,-5.20624e-05,1.46688,0.00708455,1306,854,-0.113217,0.652129,23.2224,-3.1916,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.0143045,-0.0631738,0.00895798,-3.01414e-05,0.000271287,5.34208e-05,0.000280474,-3.93289e-05,1.40048,0.00704157,1313,854,-0.119234,0.654904,23.3954,-3.33625,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0150613,-0.0631148,0.0104085,2.18815e-06,0.000265131,5.60308e-05,0.000276573,-9.25362e-06,1.36936,0.00703937,1320,854,-0.122825,0.652664,23.5585,-3.47641,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0154299,-0.0627735,0.0102041,3.23659e-05,0.000256559,4.1629e-05,0.000264039,2.48856e-05,1.39301,0.00689354,1327,854,-0.126814,0.649398,23.6758,-3.6045,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0152248,-0.062753,0.010294,4.96829e-05,0.00024962,2.48046e-05,0.000252652,4.66515e-05,1.44919,0.00698183,1334,854,-0.124311,0.653851,23.7124,-3.75074,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0145862,-0.0627172,0.0100456,5.71965e-05,0.000241521,1.17168e-05,0.000242263,5.64547e-05,1.50757,0.00696175,1341,854,-0.118317,0.654327,23.7351,-3.87845,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0142102,-0.0626179,0.0103239,7.15176e-05,0.000230119,-3.28573e-06,0.000230187,7.14496e-05,-1.55009,0.0067606,1348,854,-0.113584,0.655268,23.831,-4.0068,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0141556,-0.0627182,0.0103829,9.42895e-05,0.000214444,-2.36268e-05,0.000218923,8.98105e-05,-1.38345,0.00675871,1355,854,-0.112622,0.655745,23.9638,-4.143,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0143191,-0.0627263,0.0121912,0.0001133,0.000198337,-4.71132e-05,0.000219281,9.23563e-05,-1.15249,0.0072327,1362,854,-0.109206,0.659109,24.0851,-4.25645,24.2493,-4.89173
12.545,11.7804,0.362373,-0.0143315,-0.0626714,0.0133024,0.000120442,0.000183944,-6.68285e-05,0.000226181,7.82051e-05,-1.00717,0.00721161,1369,854,-0.10613,0.664253,24.1656,-4.37398,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0143723,-0.0629294,0.0152447,0.00011527,0.000169148,-7.70424e-05,0.000223825,6.05923e-05,-0.953588,0.00720812,1376,854,-0.101001,0.666982,24.2894,-4.48705,24.4578,-5.11565
