 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1356,6.98472,1.49958,-0.0200312,-0.0261354,0.00520786,0.000216276,-3.01516e-06,3.901e-05,0.000223008,-9.748e-06,0.170909,0.00750293,1348,903,-0.18689,0.26519,18.5456,-3.75595,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.0201576,-0.026915,0.00786657,0.000186176,-7.92452e-06,4.10999e-05,0.00019452,-1.62685e-05,0.200296,0.00725589,1355,903,-0.180856,0.276301,18.7338,-3.8844,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.0203426,-0.02781,0.00974481,0.00014985,-2.01699e-05,4.84404e-05,0.000162683,-3.30025e-05,0.258967,0.00727935,1362,903,-0.177428,0.28842,18.9308,-3.9858,19.1557,-4.27013
12.207,6.99884,1.57175,-0.0201847,-0.0271363,0.00799803,0.000112851,-3.64388e-05,5.69203e-05,0.000132078,-5.56649e-05,0.325741,0.00735202,1369,903,-0.18022,0.27072,19.1184,-4.05089,19.3393,-4.34016
12.8995,7.00179,1.59128,-0.0199364,-0.0262215,0.00929085,7.7547e-05,-5.12174e-05,6.45511e-05,0.000104335,-7.80049e-05,0.393354,0.00768671,1376,903,-0.173953,0.254528,19.3457,-4.11674,19.5656,-4.40185
13.5933,7.00575,1.60774,-0.0200343,-0.02622,0.0115302,4.49242e-05,-5.89867e-05,6.96067e-05,7.98276e-05,-9.38901e-05,0.464797,0.00774501,1383,903,-0.16859,0.256387,19.5885,-4.20052,19.812,-4.48184
14.2858,7.01118,1.63075,-0.0202925,-0.0271146,0.0119516,1.63328e-05,-5.40109e-05,7.56969e-05,6.463e-05,-0.000102308,0.567917,0.00751961,1390,903,-0.169741,0.270371,19.8131,-4.31205,20.0397,-4.59773
14.9785,7.01691,1.65479,-0.0206915,-0.0276322,0.00958184,-2.00751e-06,-3.64505e-05,8.94514e-05,7.18651e-05,-0.000110323,0.6903,0.0071731,1397,903,-0.179975,0.281927,20.043,-4.43354,20.271,-4.72061
15.6698,7.02145,1.68513,-0.0205862,-0.0275348,0.00787933,-7.06395e-06,-1.27296e-05,0.000107607,9.77477e-05,-0.000117541,0.772238,0.00713128,1404,903,-0.183357,0.28174,20.2595,-4.53729,20.4845,-4.82393
16.3627,7.02701,1.71136,-0.0202862,-0.0268514,0.00820642,-1.10048e-05,1.51442e-05,0.000114848,0.00011766,-0.000113521,0.842075,0.0069249,1411,903,-0.179213,0.273557,20.5002,-4.6646,20.7224,-4.94486
17.0582,7.03374,1.72988,-0.0199603,-0.0260427,0.00860386,-1.69708e-05,4.4355e-05,0.000101216,0.000119451,-9.20668e-05,0.932476,0.00681197,1418,903,-0.17461,0.26406,20.7804,-4.8105,20.9994,-5.08294
17.7567,7.04146,1.73952,-0.0200802,-0.0254111,0.00835731,-1.95941e-05,7.37956e-05,7.76307e-05,0.000117693,-6.34914e-05,1.05616,0.00673585,1425,903,-0.176247,0.256672,21.1003,-4.9669,21.3204,-5.23369
18.4587,7.04554,1.73797,-0.0206198,-0.0255978,0.00939403,-1.39047e-07,9.85556e-05,5.90797e-05,0.000126186,-2.77694e-05,1.13334,0.00676636,1432,903,-0.178447,0.258581,21.4679,-5.03132,21.6946,-5.29917
19.1632,7.04843,1.72965,-0.0208211,-0.0262146,0.0110345,3.86533e-05,0.000118741,4.44707e-05,0.00013854,1.88545e-05,1.15193,0.00672168,1439,903,-0.175513,0.263924,21.8736,-5.0602,22.1042,-5.33406
19.8695,7.05199,1.71712,-0.0208412,-0.0265535,0.0114787,7.7341e-05,0.000132529,2.62861e-05,0.000143045,6.68248e-05,1.19023,0.00684227,1446,903,-0.174121,0.265328,22.3078,-5.09977,22.5389,-5.37881
20.5721,7.05871,1.71922,-0.0202435,-0.0261592,0.0096801,0.000109589,0.000140696,2.5689e-06,0.000140907,0.000109378,1.48895,0.00719697,1453,903,-0.172949,0.254873,22.6994,-5.21891,22.9221,-5.50157
21.274,7.06532,1.72581,-0.0200333,-0.025614,0.0085195,0.000130365,0.000143712,-1.95697e-05,0.000157715,0.000116362,-0.949727,0.00786379,1460,903,-0.17388,0.244565,23.0758,-5.34315,23.2949,-5.62556
21.9817,7.07251,1.71409,-0.0206872,-0.0258817,0.0118214,0.000143621,0.000142947,-3.73347e-05,0.00018062,0.000105948,-0.780883,0.00805427,1467,903,-0.170606,0.246509,23.5209,-5.46262,23.7503,-5.74574
22.6931,7.08053,1.69152,-0.0211102,-0.0264352,0.0130421,0.000156278,0.000142573,-5.27838e-05,0.000202652,9.61987e-05,-0.720848,0.0076535,1474,903,-0.170973,0.255936,24.0229,-5.58898,24.2579,-5.87318
23.4046,7.08789,1.67055,-0.0210531,-0.0267524,0.0124433,0.000175305,0.000143124,-6.25825e-05,0.000223832,9.45966e-05,-0.65957,0.00721957,1481,903,-0.17185,0.266637,24.5333,-5.70756,24.767,-5.98831
24.1126,7.09308,1.66357,-0.0197335,-0.0264538,0.00695316,0.000192366,0.000143541,-6.69404e-05,0.000239206,9.67003e-05,-0.610548,0.006871,1488,903,-0.174486,0.270883,25.0127,-5.79534,25.227,-6.0704
24.8194,7.0989,1.66272,-0.0190212,-0.025919,0.0057014,0.000195598,0.000142191,-6.65764e-05,0.000240627,9.71623e-05,-0.594673,0.00723834,1495,903,-0.170879,0.267828,25.4644,-5.90251,25.6699,-6.17058
25.5283,7.10541,1.65651,-0.0187858,-0.0258896,0.00752361,0.000184583,0.000139066,-6.0435e-05,0.000226403,9.72466e-05,-0.605322,0.00745192,1502,903,-0.162961,0.265696,25.938,-6.01232,26.1427,-6.28023
26.2392,7.11278,1.64534,-0.0191141,-0.0262286,0.00972434,0.000172236,0.000138196,-4.36606e-05,0.000202077,0.000108356,-0.599547,0.00755627,1509,903,-0.159415,0.263472,26.4337,-6.12787,26.6439,-6.403
26.9522,7.11966,1.62938,-0.0197771,-0.0264525,0.0121843,0.000170684,0.000138817,-1.40084e-05,0.000175966,0.000133535,-0.360597,0.00722697,1516,903,-0.158367,0.261912,26.9532,-6.23221,27.1726,-6.51128
27.6645,7.12542,1.61773,-0.0200267,-0.0267681,0.0139244,0.000172664,0.000140519,1.96769e-05,0.000181998,0.000131184,0.442942,0.00715044,1523,903,-0.155338,0.265713,27.4683,-6.31973,27.6917,-6.6
28.3798,7.13071,1.59765,-0.0197082,-0.0273252,0.0145177,0.000172098,0.000141719,5.2521e-05,0.000211582,0.000102236,0.644634,0.00745464,1530,903,-0.15009,0.275034,28.0329,-6.38946,28.2532,-6.67158
29.0948,7.13593,1.58106,-0.0189109,-0.0277342,0.0130668,0.00016297,0.000141332,8.46354e-05,0.000237475,6.68268e-05,0.721826,0.0078637,1537,903,-0.14623,0.280839,28.5981,-6.45827,28.8086,-6.74433
29.8063,7.1414,1.57748,-0.0186653,-0.0276729,0.0128608,0.000155663,0.00013894,0.000114367,0.000261974,3.26298e-05,0.748907,0.00765585,1544,903,-0.144138,0.283242,29.1113,-6.55094,29.3189,-6.83352
30.5185,7.14764,1.57373,-0.0184737,-0.026936,0.0120209,0.000152797,0.000134174,0.000139334,0.00028313,3.84108e-06,0.752035,0.00728258,1551,903,-0.144538,0.280167,29.6332,-6.66697,29.8379,-6.93805
31.2308,7.15348,1.57149,-0.0182771,-0.0263892,0.0104595,0.000139611,0.000127592,0.000153949,0.000287668,-2.04644e-05,0.765891,0.00681312,1558,903,-0.147089,0.278195,30.1575,-6.77238,30.3589,-7.03543
31.9445,7.16025,1.56647,-0.0177205,-0.0261122,0.00788471,0.000118467,0.00011831,0.000158601,0.000276989,-4.02129e-05,0.78515,0.00690585,1565,903,-0.149154,0.270915,30.7061,-6.88277,30.8993,-7.14934
32.6595,7.16712,1.55956,-0.0175497,-0.0259906,0.00737733,0.00010069,0.000109845,0.00016028,0.000265613,-5.5078e-05,0.799675,0.00728581,1572,903,-0.1487,0.258851,31.2647,-6.98725,31.4555,-7.26338
33.3763,7.17408,1.54852,-0.0175994,-0.0260802,0.00633365,9.10383e-05,0.000102065,0.000161705,0.00025835,-6.52471e-05,0.802439,0.00721652,1579,903,-0.152113,0.2555,31.8464,-7.09338,32.0368,-7.37546
34.0936,7.18068,1.53761,-0.0174271,-0.0260697,0.00318112,8.01498e-05,9.67574e-05,0.00015904,0.00024771,-7.08033e-05,0.81148,0.00689094,1586,903,-0.159928,0.257454,32.4396,-7.1974,32.6256,-7.47997
34.8132,7.18677,1.52137,-0.017248,-0.0260333,0.000194357,6.92756e-05,9.2728e-05,0.000148794,0.000230257,-6.82532e-05,0.824721,0.00660625,1593,903,-0.167254,0.26071,33.0625,-7.28818,33.2444,-7.56929
35.5337,7.19318,1.50469,-0.017415,-0.026026,0.00125527,6.43175e-05,8.84906e-05,0.000132013,0.000208969,-5.61607e-05,0.831049,0.00643264,1600,903,-0.165476,0.265213,33.6885,-7.38903,33.8731,-7.66464
36.2543,7.19942,1.4891,-0.0178984,-0.0261819,0.00392301,6.60209e-05,8.3101e-05,0.00011533,0.000190207,-4.10849e-05,0.822355,0.00663193,1607,903,-0.161739,0.270462,34.3139,-7.48575,34.5056,-7.7571
36.9762,7.20662,1.47193,-0.0185013,-0.0264922,0.0067482,7.38533e-05,7.32651e-05,0.000103266,0.000176826,-2.97076e-05,0.783974,0.00704493,1614,903,-0.158584,0.275614,34.9526,-7.59727,35.1527,-7.86754
37.6989,7.21381,1.45382,-0.0191565,-0.0266111,0.00808369,8.65775e-05,5.91111e-05,9.68913e-05,0.000170704,-2.50154e-05,0.714998,0.00719215,1621,903,-0.160535,0.277072,35.6041,-7.70684,35.8118,-7.97691
38.4218,7.22137,1.43756,-0.0189509,-0.0262753,0.00877549,0.000103075,4.24641e-05,9.63694e-05,0.000173792,-2.82524e-05,0.633057,0.0074205,1628,903,-0.156092,0.273222,36.2656,-7.82889,36.4716,-8.0951
39.1459,7.23012,1.41915,-0.0182359,-0.0254674,0.00771025,0.000116964,2.63323e-05,9.44188e-05,0.000176379,-3.30821e-05,0.56166,0.00755935,1635,903,-0.15225,0.263958,36.9508,-7.976,37.1484,-8.23547
39.8693,7.23685,1.40521,-0.0177513,-0.0252189,0.0054604,0.000127005,8.15219e-06,8.83831e-05,0.000174082,-3.89253e-05,0.489427,0.00742087,1642,903,-0.154427,0.259932,37.6241,-8.07815,37.8151,-8.33827
40.5989,7.24382,1.37418,-0.017337,-0.025172,0.00319683,0.000131543,-1.07808e-05,8.2735e-05,0.00016951,-4.87476e-05,0.430228,0.00718485,1649,903,-0.157396,0.260005,38.3749,-8.16987,38.56,-8.43084
41.3306,7.25045,1.33858,-0.0176658,-0.0251793,0.00206628,0.000131045,-3.11118e-05,7.63569e-05,0.00016134,-6.1407e-05,0.377708,0.00699147,1656,903,-0.164037,0.263212,39.1441,-8.25337,39.332,-8.51225
42.0623,7.25781,1.30543,-0.0178745,-0.0252296,0.00334435,0.00012071,-5.47782e-05,6.27362e-05,0.000140831,-7.48991e-05,0.310358,0.00721714,1663,903,-0.161796,0.267356,39.9114,-8.35585,40.1022,-8.61058
42.793,7.26545,1.27741,-0.0181266,-0.0255889,0.00460046,9.18162e-05,-8.26623e-05,3.45524e-05,9.84095e-05,-8.92556e-05,0.188554,0.00716309,1670,903,-0.159988,0.273069,40.6654,-8.46329,40.8596,-8.71865
43.5214,7.27267,1.25823,-0.0180648,-0.0259284,0.00565257,6.25498e-05,-0.000112246,1.01178e-06,6.25557e-05,-0.000112252,0.00578809,0.00692115,1677,903,-0.155766,0.278428,41.3949,-8.56936,41.5889,-8.82553
44.2497,7.27887,1.24142,-0.0179554,-0.0261681,0.00773469,9.18155e-05,-0.000130962,-1.47289e-05,9.27851e-05,-0.000131932,-0.0657333,0.00699727,1684,903,-0.147685,0.278888,42.1227,-8.65472,42.3167,-8.91352
-40.923,5.91655,1.91266,-0.0375714,-0.0466186,0.00314952,0.00121561,0.000119413,0.000360637,0.00132362,1.14092e-05,0.290981,0.00830167,823,910,-0.390621,0.509673,16.9481,3.78668,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.0367732,-0.0462509,0.00302868,0.00108071,9.62179e-05,0.000354638,0.00119516,-1.82276e-05,0.312159,0.00807642,830,910,-0.382095,0.50209,16.9207,3.7235,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.036414,-0.0461609,0.000843869,0.000971989,8.40027e-05,0.000352772,0.00109507,-3.90827e-05,0.335703,0.00803063,837,910,-0.381667,0.497185,16.9137,3.62668,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.0363713,-0.0459481,-0.00201168,0.000891063,8.05048e-05,0.000341864,0.00101599,-4.44255e-05,0.350362,0.00820649,844,910,-0.385794,0.495694,16.9048,3.50075,17.2698,3.03035
-38.219,5.94664,1.66093,-0.0360499,-0.0454507,-0.00434518,0.000822228,7.71141e-05,0.000333697,0.000949823,-5.04811e-05,0.365215,0.00822526,851,910,-0.386164,0.489593,16.9228,3.37567,17.2794,2.90779
-37.541,5.95497,1.5936,-0.0349167,-0.0445402,-0.00215775,0.000760718,7.02457e-05,0.000339169,0.000899449,-6.84849e-05,0.388267,0.0082003,858,910,-0.370291,0.478602,16.9501,3.24934,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.0340711,-0.0435412,0.000869092,0.000714407,6.40822e-05,0.000349052,0.000866286,-8.77958e-05,0.410408,0.00817522,865,910,-0.355961,0.469362,16.9091,3.12881,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.0336576,-0.0427943,0.00347337,0.000686285,6.06602e-05,0.000359062,0.000849684,-0.000102738,0.427063,0.00824113,872,910,-0.346857,0.466535,16.8353,3.02508,17.1854,2.59689
-35.5158,5.97355,1.462,-0.0339739,-0.0422591,0.00421971,0.000657754,5.761e-05,0.000370403,0.000834381,-0.000119017,0.444957,0.00826202,879,910,-0.348594,0.46378,16.7757,2.94073,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.0340544,-0.0419853,0.00323986,0.000634693,5.3011e-05,0.000386345,0.000827433,-0.000139729,0.462752,0.00794679,886,910,-0.350881,0.460661,16.7551,2.86119,17.109,2.44422
-34.1606,5.98613,1.35842,-0.0335172,-0.0416078,0.00191241,0.000620578,4.95567e-05,0.000399412,0.000826032,-0.000155897,0.475094,0.00798353,893,910,-0.347329,0.452772,16.7703,2.76987,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.0328228,-0.0410415,-0.0011324,0.000613992,4.91597e-05,0.000405595,0.000825809,-0.000162657,0.481279,0.00795394,900,910,-0.345301,0.444499,16.7092,2.66441,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.0322891,-0.040731,-0.00630763,0.00060957,5.01501e-05,0.000409142,0.000825476,-0.000165756,0.485564,0.00796328,907,910,-0.34894,0.441562,16.6151,2.58078,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.0323509,-0.0404944,-0.00866892,0.000601914,5.48079e-05,0.00040479,0.000816916,-0.000160194,0.488252,0.0078316,914,910,-0.353796,0.439163,16.4835,2.46896,16.795,2.05202
-31.4661,6.00945,1.27496,-0.0319911,-0.0403898,-0.00811377,0.000591545,6.4661e-05,0.000387246,0.000796463,-0.000140257,0.486709,0.00761381,921,910,-0.348927,0.438265,16.3785,2.36503,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.0315517,-0.0398024,-0.00711378,0.000578657,7.41626e-05,0.000357743,0.000764141,-0.000111321,0.478325,0.00764588,928,910,-0.342383,0.431693,16.3031,2.24404,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.0311942,-0.0393436,-0.0052695,0.000564261,7.87089e-05,0.000323063,0.000725602,-8.26316e-05,0.463174,0.00760627,935,910,-0.335071,0.423549,16.2279,2.13509,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.030845,-0.0389763,-0.0045338,0.000554847,7.98183e-05,0.000291409,0.000693274,-5.86093e-05,0.443472,0.00772086,942,910,-0.329882,0.41508,16.171,2.04332,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.0304564,-0.0384461,-0.00147023,0.00055193,8.44678e-05,0.000265657,0.000672041,-3.56427e-05,0.424621,0.007679,949,910,-0.319878,0.410405,16.1137,1.95166,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.0296324,-0.0378296,-0.000555298,0.000546561,9.33787e-05,0.000243928,0.000652902,-1.29628e-05,0.411114,0.00764752,956,910,-0.309389,0.40534,16.0146,1.85088,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.0288109,-0.0372914,-0.000392136,0.00052329,0.000103967,0.000227526,0.000623025,4.23277e-06,0.413118,0.00749629,963,910,-0.30038,0.404126,15.9124,1.74095,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.0286084,-0.0372987,0.000773827,0.00047852,0.000110224,0.000223197,0.000583729,5.01479e-06,0.440485,0.00739162,970,910,-0.29584,0.405148,15.8067,1.62186,16.1011,1.24621
-26.064,6.05487,1.14484,-0.0286201,-0.037521,0.00150043,0.000431464,0.000113498,0.000227707,0.000550198,-5.23499e-06,0.480643,0.00744159,977,910,-0.294337,0.406352,15.7354,1.52819,16.0315,1.14971
-25.386,6.06071,1.12389,-0.0285575,-0.0375463,0.00162575,0.000395351,0.000117953,0.000242695,0.000536184,-2.28802e-05,0.525799,0.00758543,984,910,-0.293206,0.403442,15.7047,1.43272,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.0278889,-0.0371516,0.000934136,0.000366929,0.000125747,0.000267477,0.000539742,-4.70667e-05,0.573619,0.00764602,991,910,-0.287395,0.394698,15.6993,1.32909,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.0267983,-0.0365282,0.000103219,0.000338449,0.000139132,0.000292184,0.000547502,-6.99213e-05,0.621045,0.00772967,998,910,-0.277548,0.388748,15.6909,1.23708,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.0264863,-0.0361161,-0.000564373,0.000309455,0.000153929,0.000307357,0.000548733,-8.53494e-05,0.661495,0.00795301,1005,910,-0.275493,0.386794,15.6522,1.15114,15.9227,0.780993
-22.672,6.08093,1.05209,-0.0265736,-0.0357381,0.000124574,0.00029049,0.000170483,0.000305688,0.000542008,-8.10356e-05,0.688486,0.00843317,1012,910,-0.274884,0.390383,15.6286,1.07203,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.0276849,-0.0354662,0.00296888,0.000286339,0.000188327,0.000296074,0.000537435,-6.27695e-05,0.703382,0.0087294,1019,910,-0.280483,0.397325,15.5956,0.942185,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.0279845,-0.0350781,0.00426671,0.000290291,0.000205592,0.000285982,0.000537043,-4.11596e-05,0.71189,0.00893503,1026,910,-0.28073,0.398269,15.5902,0.801381,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.0277548,-0.0348282,0.00701069,0.000301912,0.000222344,0.000273545,0.00053855,-1.42948e-05,0.713185,0.00855606,1033,910,-0.272403,0.386353,15.5213,0.713059,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.0273471,-0.0341339,0.00390841,0.000317881,0.000238214,0.000251859,0.000533037,2.30576e-05,0.706969,0.00871732,1040,910,-0.274315,0.372207,15.4748,0.621005,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.0266918,-0.0336445,0.000278757,0.000332183,0.000248465,0.000218729,0.000513023,6.76255e-05,0.690853,0.00912163,1047,910,-0.274872,0.362395,15.4484,0.533227,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.0259941,-0.0335585,-0.00237109,0.000348011,0.000249078,0.000180368,0.000485572,0.000111517,0.651562,0.00936975,1054,910,-0.273073,0.362166,15.3971,0.42665,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.0253747,-0.0337363,0.00110496,0.000365308,0.000239077,0.000150367,0.000465269,0.000139116,0.586694,0.00919675,1061,910,-0.259211,0.364525,15.2295,0.339637,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.0248499,-0.0338991,0.00408102,0.000383058,0.000219538,0.000135995,0.000459978,0.000142618,0.514748,0.00855894,1068,910,-0.247273,0.361394,15.0178,0.250238,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.0246603,-0.0338235,0.00600357,0.000384677,0.00019658,0.000133289,0.000453758,0.0001275,0.478162,0.00814727,1075,910,-0.240949,0.35251,14.8207,0.166209,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.0249396,-0.0336422,0.00571145,0.000351945,0.00017175,0.000135045,0.000424188,9.95068e-05,0.491224,0.00783127,1082,910,-0.244205,0.346279,14.6419,0.0839339,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.02498,-0.0337069,0.00556554,0.000296707,0.000146236,0.000134629,0.000375697,6.72463e-05,0.530597,0.00788085,1089,910,-0.244732,0.349556,14.4791,-0.0101338,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.0254415,-0.0338849,0.00459388,0.000241202,0.00012142,0.000133106,0.00032727,3.53522e-05,0.573991,0.0079535,1096,910,-0.251403,0.356594,14.3963,-0.11859,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.0251572,-0.0338099,0.00293883,0.000197907,9.93971e-05,0.000137316,0.000294534,2.76978e-06,0.613197,0.00807989,1103,910,-0.251904,0.357885,14.3758,-0.205993,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.0245901,-0.0331578,-0.000603933,0.000162794,8.40979e-05,0.000150288,0.0002788,-3.19071e-05,0.657362,0.00817959,1110,910,-0.253732,0.353486,14.3281,-0.285208,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.0236759,-0.0323416,-0.00199899,0.000127166,7.85531e-05,0.00016897,0.000273569,-6.78498e-05,0.713964,0.00817408,1117,910,-0.247347,0.349734,14.2084,-0.361398,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.0232247,-0.0321286,0.0019114,0.000101497,8.43368e-05,0.000181843,0.000274963,-8.91288e-05,0.761824,0.00815682,1124,910,-0.233838,0.345618,14.0922,-0.422019,14.3355,-0.747586
-11.2025,6.14903,1.40535,-0.0236676,-0.0326516,0.00471255,0.000102451,0.000100635,0.000180762,0.000282307,-7.92214e-05,0.782887,0.00919034,1131,910,-0.231891,0.347909,13.9191,-0.530725,14.1719,-0.862684
-10.5283,6.15412,1.4425,-0.0250595,-0.0328831,0.0084557,0.000125679,0.000127304,0.000177479,0.000303973,-5.09896e-05,0.787688,0.00885044,1138,910,-0.237425,0.342216,13.7968,-0.651047,14.0703,-0.990477
-9.85055,6.16034,1.46525,-0.0261319,-0.0321892,0.00933344,0.000161304,0.00015928,0.000182017,0.000342312,-2.17283e-05,0.782618,0.00915183,1145,910,-0.246128,0.331079,13.7475,-0.79445,14.0336,-1.12971
-9.17421,6.16264,1.49571,-0.0258041,-0.0318103,0.0104292,0.000194087,0.000191544,0.000191881,0.0003847,9.30842e-07,0.782084,0.00901824,1152,910,-0.239976,0.327152,13.6888,-0.862448,13.9733,-1.19278
-8.49924,6.16345,1.53369,-0.0248664,-0.0314879,0.00998578,0.000222545,0.000216834,0.000201118,0.000420828,1.85507e-05,0.7783,0.00797015,1159,910,-0.231153,0.330851,13.6162,-0.910855,13.8903,-1.23111
-7.82195,6.16582,1.56292,-0.0239503,-0.0319375,0.0077598,0.000252164,0.000232161,0.00020536,0.000447766,3.65588e-05,0.761067,0.00792715,1166,910,-0.226654,0.337174,13.5887,-0.969112,13.8496,-1.29436
-7.13889,6.17093,1.56843,-0.0243238,-0.03178,0.00559985,0.000272997,0.000237052,0.000206437,0.000462242,4.7807e-05,0.741978,0.0083601,1173,910,-0.235264,0.338388,13.6499,-1.07276,13.9112,-1.39522
-6.45211,6.17794,1.55966,-0.0245398,-0.0312724,0.0026148,0.000286942,0.000230094,0.000201933,0.000462441,5.4594e-05,0.715478,0.00854458,1180,910,-0.244246,0.335394,13.7789,-1.20657,14.0376,-1.52382
-5.76987,6.18389,1.5725,-0.0238029,-0.0311451,0.00291702,0.000293334,0.000214682,0.000193756,0.000451715,5.63011e-05,0.685275,0.00888312,1187,910,-0.235859,0.341402,13.8332,-1.33974,14.0848,-1.64804
-5.09529,6.18605,1.61989,-0.0230399,-0.0316198,-0.000527299,0.000284919,0.000193536,0.000181866,0.000426746,5.17096e-05,0.662327,0.00913366,1194,910,-0.236044,0.345862,13.7627,-1.40501,14.0011,-1.7217
-4.42039,6.18872,1.66724,-0.0222452,-0.0318107,-0.00462845,0.000253426,0.000168052,0.000168563,0.000384623,3.68545e-05,0.661385,0.0093595,1201,910,-0.23757,0.346303,13.7011,-1.48194,13.9248,-1.80563
-3.73718,6.19414,1.68063,-0.0228712,-0.0308443,-0.00672161,0.000202862,0.000143508,0.000157224,0.000333185,1.31852e-05,0.692117,0.00940498,1208,910,-0.248876,0.333144,13.7652,-1.60043,13.9921,-1.91873
-3.03651,6.20305,1.62213,-0.0228035,-0.0300738,-0.0076998,0.00015596,0.000123551,0.000144531,0.000285193,-5.68158e-06,0.729572,0.00903356,1215,910,-0.25047,0.327514,14.1307,-1.7361,14.3556,-2.04462
-2.33641,6.21098,1.56856,-0.0227372,-0.0291769,-0.00743094,0.000122076,0.000106186,0.000129301,0.000243676,-1.54144e-05,0.754713,0.00890638,1222,910,-0.249071,0.318486,14.4823,-1.85549,14.7071,-2.15393
-1.64046,6.21838,1.53477,-0.0220682,-0.0291202,-0.00294979,8.98847e-05,9.09429e-05,0.000118544,0.000208959,-2.81311e-05,0.78763,0.00868843,1229,910,-0.231287,0.320897,14.7619,-1.97718,14.9868,-2.26825
-0.951935,6.22628,1.53413,-0.0211174,-0.0288063,0.00459951,4.77883e-05,7.46142e-05,0.000121532,0.000183471,-6.10689e-05,0.840359,0.00795636,1236,910,-0.203003,0.316353,14.9144,-2.13788,15.141,-2.42061
-0.268644,6.2321,1.55687,-0.020808,-0.0284335,0.00853327,7.92724e-06,5.70592e-05,0.000130158,0.00016495,-9.99631e-05,0.878671,0.00761572,1243,910,-0.189981,0.31319,14.9795,-2.27406,15.2088,-2.54892
0.417481,6.23503,1.56949,-0.0215452,-0.0286985,0.00861112,-1.10593e-05,3.69209e-05,0.000136945,0.000151961,-0.0001261,0.872109,0.00753716,1250,910,-0.197007,0.315231,15.0877,-2.32992,15.3248,-2.60819
1.10576,6.23804,1.57504,-0.022533,-0.0288508,0.00672152,8.69914e-07,1.42527e-05,0.000140818,0.000148538,-0.000133415,0.809139,0.00748432,1257,910,-0.211448,0.314339,15.2322,-2.3792,15.4767,-2.66306
1.79879,6.2425,1.56317,-0.0229831,-0.0286895,0.00406497,2.58983e-05,-8.17818e-06,0.000142814,0.000152687,-0.000134966,0.726027,0.00720831,1264,910,-0.222391,0.310465,15.4612,-2.44692,15.7065,-2.73339
2.49283,6.24823,1.54933,-0.0228065,-0.0280485,0.00217227,4.63584e-05,-2.9392e-05,0.000143299,0.000156703,-0.000139736,0.656198,0.00739205,1271,910,-0.22513,0.301135,15.7112,-2.54463,15.9519,-2.82853
3.18796,6.25524,1.53316,-0.0225557,-0.0275178,0.00273876,6.94366e-05,-4.87402e-05,0.00014633,0.000168158,-0.000147461,0.593508,0.00742695,1278,910,-0.220954,0.293672,15.9755,-2.66833,16.2144,-2.94804
3.88391,6.26324,1.5158,-0.0226218,-0.0272965,0.00542378,9.9833e-05,-6.57694e-05,0.00015627,0.000193883,-0.00015982,0.541774,0.00711708,1285,910,-0.214603,0.292224,16.246,-2.81291,16.4894,-3.08711
4.57684,6.26957,1.51242,-0.0229227,-0.0273832,0.0071274,0.000138988,-7.81652e-05,0.000159443,0.000223313,-0.00016249,0.486477,0.00671592,1292,910,-0.213071,0.295252,16.4668,-2.93137,16.7158,-3.20294
