 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9146,12.1876,-0.771457,1.92919,-0.164894,0.0735112,0.0233741,0.00110592,-0.0432214,0.0568725,-0.0323924,-0.659336,0.0189314,1047,847,19.9798,1.92389,42.5008,2.32189,22.9003,0.847554
-18.2371,12.1934,-0.75497,1.93747,-0.141977,0.0816717,0.0216923,0.00283109,-0.0433238,0.0566,-0.0320767,-0.678231,0.0184392,1054,847,20.0721,1.68513,42.48,1.94958,22.7985,0.722351
-17.5581,12.1996,-0.743854,1.94885,-0.112753,0.111559,0.0200539,0.00460942,-0.0431444,0.0561617,-0.0314984,-0.696843,0.0185029,1061,847,20.2428,1.36363,42.4806,1.50154,22.725,0.593353
-16.8794,12.2063,-0.729436,1.96012,-0.0820806,0.134573,0.0183646,0.00633761,-0.0426572,0.0554301,-0.0307278,-0.715373,0.0193951,1068,847,20.3983,1.02263,42.4876,1.03791,22.6458,0.452103
-16.2028,12.2134,-0.703449,1.96991,-0.0477657,0.153856,0.0165856,0.00795625,-0.041999,0.0544909,-0.0299491,-0.734211,0.0194476,1075,847,20.5314,0.630991,42.449,0.533627,22.5282,0.291501
-15.5267,12.2192,-0.673301,1.97508,-0.00963387,0.171209,0.0146683,0.00946654,-0.0413416,0.0534908,-0.0293559,-0.753984,0.0187336,1082,847,20.6134,0.216536,42.3577,-0.00449072,22.4015,0.152073
-14.85,12.2243,-0.644873,1.97599,0.0346766,0.181366,0.0126146,0.0109063,-0.040742,0.0525115,-0.0289905,-0.774917,0.0176361,1089,847,20.636,-0.259832,42.2496,-0.585388,22.2888,0.0292171
-14.1709,12.2286,-0.625788,1.97485,0.0783844,0.201327,0.01047,0.0123028,-0.0401971,0.051594,-0.0288211,-0.796795,0.0187648,1096,847,20.6593,-0.727131,42.1473,-1.14506,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,1.97394,0.122776,0.219934,0.00827512,0.0136055,-0.0396688,0.0506985,-0.0288179,-0.818941,0.0216369,1103,847,20.682,-1.19999,42.0691,-1.70133,22.1703,-0.148965
-12.8139,12.2371,-0.577778,1.97396,0.166315,0.237173,0.00605886,0.0147188,-0.0391202,0.0497479,-0.0289703,-0.840516,0.02349,1110,847,20.7125,-1.6667,41.9487,-2.27657,22.0656,-0.264659
-12.1396,12.244,-0.53189,1.97269,0.214961,0.250381,0.00386232,0.0156275,-0.0385887,0.0487794,-0.0292896,-0.861037,0.0234281,1117,847,20.7216,-2.19821,41.775,-2.9501,21.9129,-0.441127
-11.4657,12.2514,-0.482517,1.97045,0.265837,0.266675,0.00177174,0.0163888,-0.0381855,0.0479589,-0.0297984,-0.879952,0.0222938,1124,847,20.7282,-2.76504,41.5798,-3.65476,21.7536,-0.633988
-10.7923,12.2568,-0.429743,1.96744,0.311066,0.296532,-0.000145654,0.0171001,-0.0379338,0.0473787,-0.0304243,-0.897156,0.0198749,1131,847,20.7584,-3.24561,41.3481,-4.30289,21.5879,-0.786711
-10.1156,12.2612,-0.390577,1.96482,0.355342,0.323753,-0.00191357,0.0177588,-0.0377387,0.0469221,-0.0310769,-0.912882,0.0182378,1138,847,20.7864,-3.69377,41.1858,-4.92669,21.4833,-0.905491
-9.43942,12.2646,-0.348112,1.96001,0.401321,0.343374,-0.00367848,0.0182844,-0.0374281,0.0463087,-0.0317028,-0.928094,0.0167124,1145,847,20.7754,-4.15821,41.0081,-5.54309,21.3729,-1.00565
-8.761,12.2698,-0.314082,1.95533,0.451312,0.351431,-0.00553174,0.0186035,-0.0369076,0.0453662,-0.0322945,-0.943404,0.0163935,1152,847,20.7389,-4.68091,40.8916,-6.1987,21.3031,-1.13229
-8.08165,12.2751,-0.282671,1.95187,0.503758,0.36366,-0.00750372,0.0187108,-0.0362966,0.0441943,-0.0329872,-0.958669,0.0163715,1159,847,20.7248,-5.23765,40.7988,-6.87733,21.2511,-1.26028
-7.40236,12.2794,-0.249574,1.94647,0.557163,0.374525,-0.00956392,0.018632,-0.035778,0.0429894,-0.0339214,-0.973077,0.0168922,1166,847,20.688,-5.79765,40.689,-7.5503,21.1996,-1.36724
-6.72131,12.2842,-0.222637,1.93699,0.6095,0.387625,-0.0116825,0.0183825,-0.0353774,0.0417887,-0.0350887,-0.986299,0.0167231,1173,847,20.6149,-6.35109,40.5652,-8.21528,21.18,-1.47941
-6.03732,12.2904,-0.206934,1.92289,0.656938,0.40023,-0.0139564,0.0179225,-0.0349442,0.0403909,-0.0364248,-0.999373,0.0165557,1180,847,20.4938,-6.85136,40.4464,-8.84688,21.2124,-1.608
-5.34893,12.2976,-0.208562,1.90785,0.702836,0.418526,-0.0164018,0.0172044,-0.0344047,0.03869,-0.0378874,-1.01256,0.0167976,1187,847,20.3762,-7.33597,40.3848,-9.46968,21.3212,-1.7384
-4.65734,12.3055,-0.222042,1.89257,0.750436,0.449439,-0.0188955,0.0162231,-0.0338599,0.0368059,-0.0394783,-1.0246,0.0171018,1194,847,20.2867,-7.84163,40.3558,-10.1213,21.4846,-1.86958
-3.96585,12.313,-0.233064,1.87692,0.803481,0.473783,-0.0213021,0.0150468,-0.0334087,0.0349046,-0.0411598,-1.03451,0.0180595,1201,847,20.1784,-8.40996,40.3317,-10.8106,21.6458,-1.99471
-3.27517,12.3203,-0.238601,1.85875,0.85665,0.487012,-0.0235351,0.0137646,-0.0330933,0.0331014,-0.0428719,-1.04199,0.0191124,1208,847,20.0186,-8.97648,40.2846,-11.4928,21.7927,-2.12072
-2.58269,12.3281,-0.249742,1.83791,0.90253,0.496461,-0.0255293,0.0124556,-0.0328759,0.0314308,-0.0445045,-1.04733,0.0194053,1215,847,19.8227,-9.45541,40.2453,-12.1121,21.9695,-2.25263
-1.88834,12.3371,-0.266716,1.81415,0.93863,0.52657,-0.0272402,0.0111543,-0.0327331,0.0299043,-0.0459902,-1.05061,0.0199167,1222,847,19.6483,-9.82013,40.1757,-12.6806,22.1771,-2.40089
-1.19262,12.3463,-0.287291,1.79203,0.970612,0.557924,-0.0287018,0.00989521,-0.0326436,0.0285182,-0.0473247,-1.05236,0.0194071,1229,847,19.4944,-10.1479,40.1436,-13.2021,22.4067,-2.54991
-0.498139,12.3547,-0.300625,1.7675,1.00009,0.575395,-0.029988,0.00866943,-0.0325968,0.0272373,-0.0485559,-1.05301,0.0178193,1236,847,19.2833,-10.4647,40.0865,-13.6578,22.6151,-2.68949
0.194747,12.362,-0.305392,1.74577,1.03215,0.567822,-0.0311176,0.00754374,-0.0326734,0.0261766,-0.0497504,-1.05252,0.0168007,1243,847,19.0392,-10.8086,40.0687,-14.1002,22.7969,-2.81698
0.887288,12.369,-0.306826,1.72778,1.06093,0.556739,-0.0321092,0.00658534,-0.0329279,0.0254292,-0.0509531,-1.05101,0.0158845,1250,847,18.8241,-11.1091,40.0884,-14.5085,22.973,-2.93953
1.58236,12.3766,-0.316659,1.70646,1.08346,0.550578,-0.0330159,0.00580687,-0.0333502,0.0249835,-0.0521925,-1.04896,0.0151978,1257,847,18.5877,-11.3593,40.1073,-14.8458,23.1902,-3.0658
2.28007,12.3849,-0.335159,1.68271,1.10028,0.551088,-0.0338181,0.00516306,-0.0338381,0.0247224,-0.0533775,-1.04669,0.0163915,1264,847,18.3435,-11.5419,40.1332,-15.1439,23.4497,-3.19727
2.97689,12.3927,-0.348032,1.65737,1.11534,0.544136,-0.0344725,0.00460768,-0.0342825,0.0245277,-0.0543925,-1.04442,0.0180518,1271,847,18.0647,-11.7014,40.1378,-15.4164,23.6944,-3.32514
3.67248,12.3992,-0.353993,1.63473,1.11914,0.549363,-0.0349579,0.00413793,-0.034725,0.0244391,-0.055259,-1.04176,0.0206021,1278,847,17.8448,-11.7398,40.1336,-15.5667,23.9191,-3.43036
4.36616,12.405,-0.350433,1.61368,1.11917,0.540037,-0.0352681,0.00374992,-0.0352195,0.0245027,-0.0560209,-1.03832,0.0226633,1285,847,17.6042,-11.7148,40.1354,-15.6835,24.1134,-3.53342
5.05946,12.4108,-0.343586,1.58739,1.1093,0.528241,-0.0354686,0.00342246,-0.0357609,0.0246828,-0.0567289,-1.03442,0.0240955,1292,847,17.3049,-11.591,40.0801,-15.6938,24.3022,-3.64007
5.74933,12.4167,-0.321393,1.55539,1.0951,0.497074,-0.0356134,0.00313867,-0.0362949,0.0249056,-0.0573804,-1.03058,0.0233188,1299,847,16.8988,-11.4202,39.9374,-15.6563,24.4371,-3.76314
6.43725,12.4234,-0.289879,1.52244,1.07926,0.458783,-0.0356645,0.00287217,-0.0367148,0.0250676,-0.05786,-1.02705,0.021816,1306,847,16.4644,-11.2324,39.7634,-15.6223,24.5424,-3.91435
7.12713,12.4305,-0.264512,1.48974,1.06208,0.446176,-0.0355367,0.00262816,-0.0369429,0.025126,-0.0580346,-1.02379,0.0197571,1313,847,16.0993,-11.056,39.5895,-15.5786,24.6799,-4.06615
7.81732,12.4378,-0.238766,1.46509,1.05611,0.442238,-0.0352489,0.00239712,-0.0369544,0.0250462,-0.057898,-1.02095,0.0178203,1320,847,15.8375,-11.0064,39.4937,-15.6554,24.8235,-4.22232
8.50537,12.444,-0.203269,1.44663,1.05655,0.445035,-0.034936,0.00217733,-0.0367593,0.0247983,-0.057557,-1.01914,0.0166742,1327,847,15.6561,-11.0312,39.4224,-15.7855,24.9355,-4.36441
9.18835,12.449,-0.146914,1.43101,1.05142,0.440211,-0.034711,0.00198832,-0.036423,0.0244228,-0.0571454,-1.01874,0.0167031,1334,847,15.4837,-10.9743,39.3141,-15.8738,24.9713,-4.50722
9.86934,12.453,-0.0817974,1.41157,1.0371,0.420094,-0.0345803,0.00187728,-0.0359965,0.0239975,-0.0567005,-1.01978,0.0171042,1341,847,15.2327,-10.8026,39.1574,-15.8543,24.9794,-4.63576
10.5533,12.4566,-0.0267941,1.38729,1.01501,0.398061,-0.0345139,0.00184076,-0.0354671,0.0235173,-0.0561904,-1.0222,0.0173446,1348,847,14.9277,-10.5548,38.9994,-15.7298,25.0356,-4.7476
11.2404,12.4618,0.0177794,1.36048,0.993712,0.380756,-0.0345485,0.00187317,-0.0348479,0.0229817,-0.055657,-1.02617,0.0182856,1355,847,14.6097,-10.323,38.8581,-15.6305,25.1413,-4.87909
11.9282,12.4665,0.0609036,1.33819,0.978741,0.365133,-0.0347376,0.00196378,-0.0341609,0.0223909,-0.0551647,-1.03187,0.0189827,1362,847,14.341,-10.1665,38.7745,-15.5771,25.2604,-4.99812
12.6162,12.4713,0.104728,1.31954,0.968195,0.353268,-0.0350835,0.0021057,-0.0334404,0.0217736,-0.0547514,-1.03914,0.0204461,1369,847,14.1186,-10.0526,38.7284,-15.5798,25.3842,-5.11959
13.3047,12.4754,0.148073,1.30047,0.962603,0.33869,-0.0354945,0.00229506,-0.0327058,0.0211717,-0.0543711,-1.04734,0.0216989,1376,847,13.8842,-9.96784,38.6901,-15.6401,25.5176,-5.22791
13.9945,12.481,0.188022,1.27472,0.9537,0.329429,-0.0358265,0.00249448,-0.0319016,0.0205473,-0.0538793,-1.05583,0.0223074,1383,847,13.5976,-9.86143,38.5964,-15.6838,25.6724,-5.36067
14.6843,12.4881,0.229311,1.2432,0.939979,0.325492,-0.0359832,0.00268547,-0.0310191,0.0199025,-0.0532003,-1.06409,0.0196237,1390,847,13.2686,-9.72577,38.4382,-15.6966,25.8294,-5.52722
15.3778,12.4959,0.258859,1.21258,0.921985,0.319518,-0.0358953,0.00286879,-0.0300873,0.0192766,-0.052303,-1.07154,0.0203698,1397,847,12.9429,-9.54426,38.3463,-15.6642,26.0415,-5.69455
16.0728,12.502,0.284274,1.18509,0.902619,0.310189,-0.0355317,0.00300986,-0.0290982,0.0186399,-0.0511617,-1.07787,0.0213686,1404,847,12.6392,-9.32556,38.3146,-15.5955,26.2779,-5.8214
16.7658,12.5066,0.318331,1.16011,0.886216,0.284164,-0.0349517,0.00309854,-0.028063,0.0179775,-0.0498306,-1.08328,0.0213828,1411,847,12.3141,-9.13372,38.3002,-15.5225,26.4871,-5.92738
17.4591,12.5113,0.352983,1.13442,0.868449,0.259563,-0.034234,0.00312338,-0.0269913,0.0172688,-0.0483794,-1.08808,0.0189028,1418,847,11.9858,-8.94544,38.2814,-15.4231,26.7016,-6.03701
18.153,12.5169,0.386633,1.11021,0.850221,0.239007,-0.0334236,0.00311261,-0.0259225,0.0165573,-0.0468682,-1.09234,0.01454,1425,847,11.6835,-8.76237,38.2847,-15.3278,26.928,-6.16093
18.8521,12.5237,0.403783,1.09059,0.829737,0.224831,-0.0325182,0.00310215,-0.0248647,0.0158772,-0.0452933,-1.09618,0.0140825,1432,847,11.444,-8.54096,38.4025,-15.2394,27.2288,-6.2943
19.5535,12.5304,0.414325,1.07321,0.810753,0.207442,-0.0315273,0.00307741,-0.0238042,0.0152031,-0.043653,-1.09966,0.0148581,1439,847,11.2174,-8.33529,38.5811,-15.151,27.5642,-6.41591
20.2557,12.5376,0.423729,1.05268,0.794093,0.189796,-0.0305575,0.00303189,-0.0227798,0.0145388,-0.0420644,-1.10305,0.0163188,1446,847,10.9585,-8.15275,38.7387,-15.0967,27.9121,-6.54667
20.9589,12.5459,0.431596,1.02748,0.777704,0.17905,-0.0297161,0.00299681,-0.0218353,0.0139224,-0.0406417,-1.10686,0.0164065,1453,847,10.6729,-7.9808,38.8537,-15.0675,28.2742,-6.69931
21.6631,12.5549,0.437597,1.00301,0.762829,0.16733,-0.029011,0.00300164,-0.0210184,0.0134145,-0.0394238,-1.11082,0.0156609,1460,847,10.3918,-7.82452,38.9923,-15.0641,28.6516,-6.86307
22.3691,12.5629,0.439207,0.982554,0.749179,0.149025,-0.0284144,0.00307861,-0.0203302,0.0130473,-0.0383831,-1.11491,0.0146651,1467,847,10.1312,-7.67696,39.2046,-15.0435,29.0548,-7.0004
23.0768,12.5698,0.43661,0.964272,0.736752,0.128924,-0.0279176,0.00323222,-0.019755,0.0128136,-0.0374989,-1.11921,0.0144339,1474,847,9.88661,-7.53105,39.4655,-15.0179,29.4829,-7.11143
23.7858,12.5766,0.431244,0.942366,0.721715,0.118247,-0.0275334,0.00345153,-0.0192777,0.0126906,-0.0367725,-1.12388,0.0152802,1481,847,9.63349,-7.36661,39.6979,-14.9619,29.9301,-7.21701
24.4965,12.5846,0.422469,0.91702,0.704739,0.11057,-0.0272543,0.00370663,-0.0188732,0.0126361,-0.0361837,-1.12888,0.0156045,1488,847,9.3553,-7.19266,39.9125,-14.8989,30.3992,-7.34271
25.2078,12.5941,0.413424,0.893545,0.686511,0.102732,-0.0270038,0.0039611,-0.0184964,0.0125997,-0.0356423,-1.13386,0.0147459,1495,847,9.09538,-7.01016,40.1558,-14.8493,30.8774,-7.49949
25.92,12.6036,0.403165,0.875897,0.670916,0.0876675,-0.0267454,0.00420072,-0.0181064,0.0125448,-0.0350894,-1.13897,0.0128079,1502,847,8.87166,-6.8491,40.4796,-14.8217,31.3685,-7.65312
26.6315,12.6125,0.397457,0.860717,0.656019,0.0740032,-0.0265262,0.00442363,-0.0177146,0.0124707,-0.0345732,-1.14441,0.011702,1509,847,8.67624,-6.68547,40.817,-14.8057,31.8492,-7.79996
27.3441,12.6208,0.389504,0.844764,0.64044,0.0629841,-0.0263345,0.00463107,-0.0173572,0.0124075,-0.0341109,-1.14959,0.0115909,1516,847,8.48085,-6.50607,41.1602,-14.7797,32.3469,-7.93236
28.0597,12.6293,0.374043,0.826669,0.624392,0.0567771,-0.0261378,0.00481704,-0.0170287,0.0123511,-0.0336719,-1.15425,0.0117395,1523,847,8.27861,-6.32456,41.5147,-14.7451,32.8832,-8.05852
28.7754,12.6373,0.359819,0.807335,0.608658,0.0517975,-0.0258906,0.00497871,-0.0166865,0.0122744,-0.0331863,-1.15862,0.0112971,1530,847,8.06811,-6.1569,41.858,-14.697,33.4224,-8.17672
29.4932,12.646,0.340761,0.787239,0.593525,0.0508429,-0.0255483,0.00510111,-0.0163089,0.0121555,-0.0326028,-1.16255,0.0105935,1537,847,7.86239,-6.00703,42.2172,-14.6571,33.9894,-8.30363
30.2107,12.6554,0.324582,0.766584,0.578718,0.0480086,-0.0251396,0.00518503,-0.0159059,0.0119976,-0.0319521,-1.16613,0.0108763,1544,847,7.64602,-5.87606,42.5686,-14.6207,34.5527,-8.44758
30.9293,12.6651,0.306961,0.746917,0.565318,0.0435814,-0.0247054,0.00524614,-0.0154952,0.0118198,-0.031279,-1.16957,0.0110556,1551,847,7.43448,-5.73971,42.9451,-14.6205,35.1301,-8.59545
31.6478,12.6741,0.291719,0.729445,0.552206,0.0382521,-0.0242881,0.00529357,-0.0151085,0.0116459,-0.0306405,-1.17279,0.0111888,1558,847,7.24182,-5.59453,43.3436,-14.6226,35.7058,-8.73208
32.3672,12.6825,0.275627,0.712085,0.538739,0.0330282,-0.0238658,0.00532918,-0.0147254,0.0114663,-0.0300029,-1.17592,0.01121,1565,847,7.05068,-5.44172,43.7545,-14.6112,36.293,-8.8549
33.0901,12.6912,0.249865,0.693119,0.525074,0.0297652,-0.0233772,0.00532948,-0.014329,0.0112576,-0.0293053,-1.17852,0.0109905,1572,847,6.84994,-5.29447,44.1941,-14.5858,36.9276,-8.97109
33.8142,12.7008,0.222797,0.672975,0.511506,0.0237018,-0.0228417,0.00530189,-0.0139318,0.0110319,-0.0285717,-1.1806,0.0107336,1579,847,6.62939,-5.15781,44.6367,-14.5689,37.5758,-9.10699
34.5389,12.711,0.195637,0.65266,0.497018,0.0204027,-0.0223244,0.00527159,-0.0135391,0.0108047,-0.0278576,-1.18283,0.0106347,1586,847,6.41601,-5.01917,45.0837,-14.5468,38.2325,-9.25158
35.2619,12.7204,0.176092,0.636853,0.483001,0.0150617,-0.0218613,0.00525483,-0.0131592,0.0105908,-0.0271973,-1.18556,0.0111539,1593,847,6.24054,-4.87729,45.5568,-14.5291,38.8663,-9.38987
35.987,12.7302,0.151748,0.625469,0.470926,0.0096747,-0.0214407,0.00525549,-0.01281,0.0104079,-0.0265931,-1.18838,0.0112016,1600,847,6.10788,-4.7417,46.1037,-14.5473,39.5278,-9.53068
36.7167,12.7407,0.115312,0.613795,0.459795,0.00369378,-0.0210412,0.00524386,-0.0124807,0.0102258,-0.0260231,-1.19101,0.0113444,1607,847,5.97033,-4.60915,46.705,-14.5818,40.2468,-9.67227
37.4508,12.7518,0.0673347,0.596777,0.446582,0.00677253,-0.0206526,0.00519828,-0.0121633,0.0100215,-0.0254758,-1.19328,0.0115364,1614,847,5.8094,-4.47943,47.2989,-14.5796,41.021,-9.8125
38.1867,12.7626,0.0159026,0.579063,0.433628,0.00349061,-0.0202695,0.00511578,-0.0118349,0.00977731,-0.024931,-1.19558,0.0115992,1621,847,5.62204,-4.35123,47.912,-14.5648,41.8175,-9.94309
38.9219,12.7729,-0.0312053,0.562471,0.421192,-0.00399652,-0.0198863,0.00499748,-0.0115067,0.00950274,-0.0243915,-1.19761,0.0115881,1628,847,5.43264,-4.23245,48.53,-14.5392,42.6046,-10.0658
39.6582,12.7834,-0.0794467,0.545504,0.408613,-0.0094817,-0.0194996,0.00486311,-0.0111901,0.00922274,-0.0238593,-1.19929,0.0109225,1635,847,5.24602,-4.10966,49.1553,-14.5211,43.4045,-10.1928
40.396,12.7942,-0.129638,0.5281,0.395916,-0.0134875,-0.0191031,0.00473416,-0.0108933,0.00896229,-0.0233312,-1.20056,0.0105803,1642,847,5.05998,-3.98119,49.7911,-14.511,44.2206,-10.3231
41.1346,12.8048,-0.180422,0.511024,0.382242,-0.0163359,-0.0186226,0.00457814,-0.0105789,0.00867749,-0.0227219,-1.20111,0.0103911,1649,847,4.88094,-3.83345,50.4399,-14.4965,45.0473,-10.4488
41.87,12.8149,-0.218859,0.496916,0.370791,-0.018792,-0.0180013,0.00436804,-0.0102184,0.00833301,-0.0219663,-1.20066,0.010047,1656,847,4.73216,-3.70918,51.0778,-14.5084,45.8319,-10.5777
42.6024,12.8249,-0.246143,0.484034,0.360481,-0.0243863,-0.0172186,0.00409707,-0.00978293,0.00790626,-0.0210278,-1.19949,0.0104023,1663,847,4.58538,-3.59378,51.693,-14.539,46.5792,-10.7139
43.3352,12.8355,-0.272724,0.472569,0.351481,-0.0315414,-0.0163362,0.00377369,-0.00927239,0.00739643,-0.0199589,-1.19833,0.0107967,1670,847,4.44744,-3.50566,52.3293,-14.5834,47.332,-10.8651
44.0695,12.8458,-0.301558,0.461385,0.342047,-0.0357208,-0.0153917,0.00338008,-0.0086917,0.00678639,-0.018798,-1.19729,0.0110395,1677,847,4.3218,-3.40691,52.984,-14.6218,48.1021,-11.0057
44.8069,12.8563,-0.337709,0.450399,0.331584,-0.0373582,-0.0143941,0.00288558,-0.00808614,0.00607928,-0.0175878,-1.19464,0.0110331,1684,847,4.20637,-3.29706,53.6773,-14.65,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.797447,-0.404186,-0.269648,0.0816405,-0.0295858,-0.0134541,0.0832448,-0.0311901,-0.118681,0.0207094,830,854,7.89787,4.50613,32.2072,8.76232,23.5643,4.53
-39.3205,11.2851,0.195554,0.849577,-0.413502,-0.254795,0.0817557,-0.0295349,-0.0144359,0.0835977,-0.0313769,-0.126916,0.0208352,837,854,8.4596,4.58316,32.7228,8.72806,23.5874,4.39349
-38.6425,11.293,0.136366,0.899773,-0.420884,-0.249597,0.0818611,-0.0293779,-0.0153275,0.0839345,-0.0314512,-0.134452,0.0208066,844,854,8.98445,4.65872,33.1954,8.70435,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.952979,-0.426846,-0.240088,0.0817757,-0.029124,-0.0162723,0.0841141,-0.0314623,-0.142723,0.0207618,851,854,9.5476,4.73604,33.6797,8.66032,23.532,4.21594
-37.2865,11.3073,0.0281671,1.00604,-0.428094,-0.226913,0.0812044,-0.0287908,-0.017272,0.0838528,-0.0314392,-0.152148,0.0204524,858,854,10.1151,4.77302,34.1565,8.54237,23.5007,4.12339
-36.607,11.317,-0.0305856,1.0616,-0.420632,-0.223565,0.0801664,-0.0283581,-0.0183173,0.0831747,-0.0313664,-0.162779,0.0207959,865,854,10.6913,4.69968,34.7094,8.31902,23.4976,3.98645
-35.928,11.3267,-0.0828445,1.11383,-0.41102,-0.221711,0.0788343,-0.0277919,-0.0193956,0.0822528,-0.0312104,-0.17446,0.022613,872,854,11.2297,4.58646,35.2148,8.08763,23.4765,3.84443
-35.2488,11.336,-0.133714,1.16467,-0.402454,-0.223105,0.0773989,-0.0271118,-0.0204962,0.0812748,-0.0309877,-0.186895,0.0250304,879,854,11.7472,4.48248,35.7154,7.87979,23.4571,3.70993
-34.569,11.3445,-0.18563,1.22282,-0.396832,-0.206005,0.0759603,-0.0263518,-0.021609,0.0803371,-0.0307285,-0.199839,0.0262186,886,854,12.3731,4.41869,36.2618,7.69329,23.449,3.59463
-33.8892,11.3532,-0.234062,1.28459,-0.392067,-0.190634,0.07449,-0.0254979,-0.0228522,0.0794652,-0.0304732,-0.214371,0.0244041,893,854,13.0332,4.36855,36.8431,7.5043,23.4346,3.47081
-33.2109,11.362,-0.271439,1.34173,-0.390538,-0.158832,0.0729112,-0.0245462,-0.0241813,0.0785812,-0.0302162,-0.230319,0.0221657,900,854,13.6753,4.33593,37.3084,7.33476,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.38078,-0.386512,-0.141012,0.0711423,-0.0235626,-0.0254845,0.0775645,-0.0299848,-0.246864,0.0206413,907,854,14.1044,4.28226,37.5436,7.14868,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.4176,-0.384411,-0.132735,0.069322,-0.0225869,-0.0267691,0.0765503,-0.0298151,-0.263731,0.020554,914,854,14.4922,4.25805,37.8057,6.98695,23.157,3.06093
-31.182,11.3853,-0.333512,1.45808,-0.381415,-0.121212,0.067603,-0.0216267,-0.0280711,0.0756993,-0.0297231,-0.280802,0.0210239,921,854,14.9239,4.22953,38.1226,6.81399,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.50315,-0.37221,-0.11134,0.0659764,-0.0206776,-0.0294034,0.0750115,-0.0297127,-0.298123,0.0215363,928,854,15.4001,4.12632,38.4717,6.6068,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.54923,-0.366811,-0.113933,0.0643029,-0.0197369,-0.0306641,0.0743018,-0.0297358,-0.315208,0.0225348,935,854,15.8629,4.06039,38.8585,6.45349,22.8948,2.71487
-29.1514,11.405,-0.384894,1.59268,-0.365171,-0.102462,0.0625052,-0.0188463,-0.0317681,0.0734408,-0.0297819,-0.331526,0.0228455,942,854,16.3246,4.03716,39.1901,6.31959,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.63778,-0.367914,-0.0857642,0.0606752,-0.0180074,-0.0327268,0.0725079,-0.0298401,-0.346937,0.0214966,949,854,16.8131,4.0596,39.5556,6.21056,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.67654,-0.36217,-0.0652723,0.0588991,-0.0172002,-0.0335968,0.0716089,-0.0299099,-0.361664,0.0196892,956,854,17.2431,4.00283,39.8573,5.99742,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.70879,-0.350684,-0.0547727,0.0569985,-0.0163845,-0.0344591,0.0706428,-0.0300288,-0.377016,0.0187878,963,854,17.5865,3.88208,40.0959,5.73644,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.74185,-0.336202,-0.050931,0.0547835,-0.0155163,-0.0353132,0.0694587,-0.0301915,-0.393858,0.0196106,970,854,17.9251,3.73007,40.3559,5.4686,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.77733,-0.324293,-0.0454404,0.05225,-0.0145764,-0.0361823,0.0680872,-0.0304136,-0.412583,0.0209311,977,854,18.2914,3.61889,40.6447,5.20978,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.8111,-0.309797,-0.0396669,0.049464,-0.0135477,-0.0370547,0.0665963,-0.03068,-0.433078,0.0220315,984,854,18.64,3.47157,40.969,4.93239,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.84421,-0.293776,-0.0285676,0.0465533,-0.0124726,-0.0378928,0.0650703,-0.0309896,-0.454541,0.0211722,991,854,18.9923,3.29337,41.2884,4.63261,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.87073,-0.276495,-0.0055153,0.043606,-0.0113577,-0.0387511,0.063631,-0.0313827,-0.476965,0.0192564,998,854,19.3011,3.09298,41.4753,4.34101,22.3844,1.62645
-23.0409,11.4686,-0.518268,1.89904,-0.263365,0.00548563,0.0407624,-0.0101433,-0.0397667,0.0625244,-0.0319052,-0.500722,0.0182585,1005,854,19.6048,2.94556,41.6382,4.08192,22.2695,1.50431
-22.3665,11.4738,-0.499485,1.92693,-0.249628,0.00574068,0.0381025,-0.00878019,-0.0409552,0.0618505,-0.0325281,-0.525472,0.0176805,1012,854,19.8824,2.8073,41.7782,3.81825,22.1147,1.38821
-21.6876,11.481,-0.501434,1.95293,-0.234117,0.0131485,0.0355732,-0.0072864,-0.0421567,0.0614342,-0.0331474,-0.550251,0.0176222,1019,854,20.1541,2.64377,41.9736,3.51426,22.0485,1.25121
-21.006,11.4885,-0.51486,1.9715,-0.215035,0.032302,0.0331487,-0.00572985,-0.0432098,0.0610905,-0.0336717,-0.574021,0.0184279,1026,854,20.3731,2.44018,42.1233,3.1704,22.0346,1.12119
-20.325,11.4954,-0.52329,1.98824,-0.195883,0.0443181,0.030848,-0.00414815,-0.0440338,0.060733,-0.0340332,-0.596276,0.0195634,1033,854,20.5587,2.24658,42.2559,2.82816,22.0083,0.99685
