 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.8114,14.8157,-0.640483,0.487728,0.325651,-0.0317415,-0.0165001,0.0043923,-0.00931502,0.00794226,-0.0200501,-1.20669,0.00861091,1586,826,4.6428,-3.23821,46.8254,-13.4197,41.6794,-9.97233
35.5399,14.8266,-0.673333,0.47619,0.315647,-0.0365055,-0.0162923,0.00438191,-0.00902373,0.00776644,-0.0196769,-1.21196,0.00838586,1593,826,4.51158,-3.14123,47.3968,-13.4494,42.3681,-10.1185
36.2758,14.8385,-0.726912,0.465907,0.305925,-0.0421264,-0.0161213,0.00437963,-0.00877305,0.00762133,-0.019363,-1.21685,0.00909004,1600,826,4.3897,-3.0394,48.0739,-13.4837,43.1491,-10.2601
37.0142,14.8495,-0.786359,0.453768,0.298279,-0.0444339,-0.0159382,0.00434155,-0.00856832,0.00747695,-0.0190736,-1.22,0.00949379,1607,826,4.25997,-2.95612,48.7607,-13.5209,43.9621,-10.3762
37.7533,14.8611,-0.84558,0.44115,0.291532,-0.0431162,-0.0157158,0.00427012,-0.00839201,0.00732649,-0.0187722,-1.22153,0.00947736,1614,826,4.13701,-2.88305,49.4472,-13.5851,44.7824,-10.5066
38.4897,14.8728,-0.894041,0.428355,0.285091,-0.0416346,-0.0154189,0.00424223,-0.00819101,0.00720747,-0.0183841,-1.22346,0.00931829,1621,826,4.01324,-2.81842,50.0964,-13.6582,45.5672,-10.6474
39.2265,14.8855,-0.94114,0.41659,0.275858,-0.0374969,-0.0150402,0.00422366,-0.00796984,0.00709343,-0.01791,-1.22517,0.00925789,1628,826,3.90824,-2.72961,50.7575,-13.7247,46.3547,-10.8119
39.9644,14.8975,-0.989636,0.40505,0.26511,-0.0357612,-0.014607,0.00412805,-0.00778357,0.00693979,-0.0174188,-1.22414,0.00960427,1635,826,3.79822,-2.62576,51.4365,-13.7565,47.1561,-10.9608
40.7019,14.9086,-1.03472,0.392389,0.254307,-0.0381286,-0.0141425,0.00403883,-0.00759483,0.00679391,-0.0168976,-1.2228,0.00986052,1642,826,3.66454,-2.51141,52.1005,-13.7757,47.9517,-11.0927
41.4375,14.9189,-1.07153,0.378649,0.244872,-0.0427852,-0.0135857,0.00392022,-0.007372,0.00661106,-0.0162765,-1.22081,0.0101192,1649,826,3.51326,-2.40519,52.729,-13.8078,48.722,-11.22
42.1745,14.9303,-1.11043,0.366975,0.235748,-0.0426534,-0.0128905,0.00379364,-0.00709093,0.00640015,-0.015497,-1.21854,0.0099188,1656,826,3.39737,-2.30919,53.393,-13.8593,49.509,-11.3646
42.9142,14.9428,-1.15542,0.359115,0.226852,-0.047634,-0.0120349,0.00366269,-0.00672961,0.00615272,-0.0145249,-1.21641,0.0089425,1663,826,3.3021,-2.21544,54.133,-13.9246,50.329,-11.5268
43.6548,14.9554,-1.20103,0.353149,0.219268,-0.0515749,-0.0111075,0.00356481,-0.00630098,0.00589932,-0.013442,-1.21598,0.0080503,1670,826,3.22843,-2.13922,54.9029,-13.9987,51.1598,-11.6868
44.4001,14.9694,-1.25793,0.347813,0.213229,-0.0565746,-0.0101008,0.00351683,-0.00578624,0.00564337,-0.0122273,-1.2186,0.00801945,1677,826,3.15731,-2.0807,55.7342,-14.1024,52.0448,-11.8634
45.136,14.9796,-1.28503,0.336925,0.206327,-0.048563,-0.00901052,0.00354171,-0.00530381,0.00548265,-0.0109515,-1.21998,0.00966868,1684,826,3.07514,-2.02272,56.387,-14.1608,52.8167,-11.997
-39.8502,13.3097,-0.688926,1.22644,-0.442594,-0.285758,0.0678125,-0.0213757,-0.0276288,0.0756778,-0.0292409,-0.277339,0.0228621,830,833,12.3335,4.96305,40.2874,9.64662,27.3074,5.04433
-39.1709,13.3182,-0.750086,1.26724,-0.445762,-0.2755,0.0669615,-0.0203299,-0.0287873,0.0756002,-0.0289686,-0.291535,0.0230473,837,833,12.7649,5.00499,40.656,9.55524,27.2863,4.94087
-38.4922,13.3268,-0.80416,1.30439,-0.444536,-0.26778,0.0658885,-0.0194161,-0.0298728,0.0753093,-0.0288368,-0.305491,0.0224434,844,833,13.154,5.0009,40.9743,9.41295,27.245,4.8292
-37.8127,13.3363,-0.860263,1.34577,-0.442547,-0.250454,0.064655,-0.0185725,-0.0310556,0.0749657,-0.0288832,-0.320559,0.0224227,851,833,13.6033,4.97831,41.3295,9.24521,27.2187,4.69987
-37.1323,13.3472,-0.918727,1.39303,-0.440495,-0.232583,0.0630893,-0.0177438,-0.0323162,0.0744206,-0.0290751,-0.337242,0.0225039,858,833,14.1148,4.94324,41.76,9.06352,27.2087,4.54562
-36.4505,13.358,-0.982737,1.43766,-0.437886,-0.21522,0.0611711,-0.0168806,-0.033596,0.07364,-0.0293495,-0.355384,0.0230615,865,833,14.5977,4.90174,42.1945,8.88477,27.2273,4.39911
-35.7698,13.3681,-1.03688,1.4735,-0.431233,-0.200107,0.0589955,-0.0159248,-0.0348557,0.0727035,-0.0296329,-0.374699,0.0231478,872,833,14.9854,4.82634,42.5153,8.66334,27.2149,4.25791
-35.0898,13.3772,-1.08426,1.50576,-0.424782,-0.193813,0.0567056,-0.0148723,-0.0361206,0.0717649,-0.0299316,-0.395005,0.0235304,879,833,15.3202,4.7532,42.8007,8.46535,27.1835,4.12819
-34.4098,13.3861,-1.12859,1.54321,-0.414515,-0.18059,0.0544577,-0.0137284,-0.0373862,0.0709617,-0.0302325,-0.415718,0.0234167,886,833,15.7212,4.62875,43.1197,8.23469,27.1475,4.00144
-33.7302,13.3943,-1.1681,1.58336,-0.401672,-0.152299,0.0521813,-0.0125327,-0.0387178,0.0702827,-0.030634,-0.437327,0.0228893,893,833,16.1777,4.47338,43.4237,7.97354,27.1,3.88353
-33.0514,13.4024,-1.20008,1.61778,-0.387019,-0.125562,0.049817,-0.0112299,-0.0401009,0.0696897,-0.0311025,-0.460094,0.0221719,900,833,16.5723,4.30621,43.6523,7.68073,27.0304,3.75822
-32.3736,13.4107,-1.22389,1.6492,-0.374705,-0.104178,0.0472844,-0.00985777,-0.0414274,0.0690376,-0.031611,-0.48352,0.0224131,907,833,16.9264,4.17663,43.8381,7.39214,26.9364,3.62006
-31.6964,13.4197,-1.24143,1.67786,-0.36516,-0.0924496,0.0446758,-0.00845726,-0.0426535,0.0683597,-0.0321411,-0.506874,0.0216775,914,833,17.2344,4.07793,43.9998,7.12177,26.8251,3.46242
-31.0186,13.4284,-1.26066,1.70262,-0.351922,-0.0802545,0.0421581,-0.00704754,-0.0437854,0.0677793,-0.0326688,-0.529433,0.0205764,921,833,17.5027,3.93721,44.1352,6.82183,26.7275,3.31069
-30.3403,13.436,-1.28015,1.72727,-0.33695,-0.0640653,0.0397532,-0.00564532,-0.0448413,0.0673133,-0.0332054,-0.551096,0.0194268,928,833,17.7774,3.77175,44.2702,6.5313,26.6381,3.1841
-29.6622,13.4424,-1.29591,1.75281,-0.322296,-0.0468563,0.037298,-0.00426997,-0.045755,0.0667684,-0.0337403,-0.572209,0.0190247,935,833,18.0635,3.61284,44.4055,6.26227,26.5413,3.08007
-28.9834,13.4494,-1.31384,1.78174,-0.309635,-0.038675,0.0346846,-0.00295369,-0.0464548,0.0659874,-0.0342565,-0.592948,0.0190037,942,833,18.3674,3.47387,44.6096,6.01299,26.4601,2.96398
-28.3039,13.4568,-1.3329,1.81042,-0.299983,-0.0296744,0.0319605,-0.00168934,-0.0469398,0.0649996,-0.0347284,-0.613313,0.0187631,949,833,18.6702,3.3649,44.8215,5.79028,26.3905,2.8426
-27.624,13.4651,-1.35182,1.83432,-0.288448,-0.0161912,0.0291979,-0.00046429,-0.0472726,0.0639113,-0.0351777,-0.633393,0.0176661,956,833,18.9321,3.23624,44.9831,5.52249,26.3276,2.70077
-26.9464,13.4735,-1.3566,1.85112,-0.274707,-0.00519353,0.0262866,0.000765135,-0.0475012,0.0627112,-0.0356595,-0.654176,0.0161932,963,833,19.1163,3.09225,45.0303,5.211,26.2167,2.54314
-26.2694,13.4817,-1.35546,1.86241,-0.252146,-0.0019681,0.0231622,0.00202142,-0.0476098,0.061361,-0.0361773,-0.676159,0.0169286,970,833,19.2287,2.85419,45.0219,4.81332,26.09,2.38023
-25.5906,13.49,-1.36204,1.87534,-0.224648,0.0075081,0.0198457,0.00334765,-0.0476288,0.0599346,-0.0367412,-0.699652,0.0189561,977,833,19.37,2.55656,45.0551,4.37577,26.0005,2.22762
-24.9097,13.4978,-1.37791,1.88246,-0.196271,0.0280386,0.0163537,0.00481314,-0.0475652,0.0584973,-0.0373305,-0.725037,0.0206216,984,833,19.4731,2.24955,45.0512,3.93629,25.9544,2.09468
-24.23,13.504,-1.38548,1.88501,-0.167527,0.0455056,0.0128089,0.00643938,-0.0474048,0.0571359,-0.0378875,-0.751857,0.0197872,991,833,19.5237,1.93437,44.9823,3.52562,25.8832,1.98653
-23.5516,13.5104,-1.3836,1.88531,-0.137937,0.062304,0.00933474,0.00819576,-0.0471089,0.0558776,-0.0383471,-0.779354,0.0171682,998,833,19.5507,1.60585,44.863,3.0964,25.7822,1.86325
-22.873,13.5171,-1.38152,1.88749,-0.107265,0.0816602,0.00607692,0.0100561,-0.0466865,0.0547954,-0.0386624,-0.806693,0.0145163,1005,833,19.6025,1.26803,44.7647,2.64514,25.6877,1.73408
-22.193,13.5247,-1.38387,1.88492,-0.0741491,0.106414,0.00315658,0.0120186,-0.0462267,0.0540262,-0.038851,-0.833179,0.0141326,1012,833,19.6167,0.904875,44.6326,2.14909,25.6177,1.59191
-21.5149,13.532,-1.3748,1.87467,-0.0411605,0.125215,0.000567684,0.0140532,-0.0457169,0.0535219,-0.038901,-0.858615,0.015116,1019,833,19.5408,0.544314,44.3968,1.65113,25.5103,1.44117
-20.8362,13.5393,-1.36707,1.8641,-0.00945561,0.152133,-0.00175198,0.0160892,-0.0450456,0.053089,-0.0387518,-0.883151,0.0161825,1026,833,19.4789,0.199929,44.1552,1.1579,25.4153,1.29393
-20.156,13.5455,-1.36509,1.85236,0.0235571,0.184218,-0.00379134,0.0180533,-0.0441098,0.052573,-0.038311,-0.906766,0.0176354,1033,833,19.4163,-0.159726,43.9224,0.677075,25.35,1.17696
-19.4739,13.5514,-1.37088,1.83899,0.0590501,0.214754,-0.00550881,0.0198715,-0.0429113,0.0519298,-0.0375671,-0.929166,0.0174532,1040,833,19.3342,-0.534531,43.7136,0.176724,25.3224,1.0754
-18.7926,13.5569,-1.37024,1.82557,0.0990286,0.241742,-0.00691978,0.0215028,-0.0415409,0.051196,-0.036613,-0.950209,0.0166284,1047,833,19.2451,-0.95419,43.4937,-0.366788,25.2768,0.97532
-18.1145,13.5628,-1.35237,1.81496,0.143566,0.262963,-0.00806504,0.0229084,-0.0400267,0.0503399,-0.0354965,-0.969984,0.0163803,1054,833,19.1741,-1.42548,43.2539,-0.977059,25.171,0.845213
-17.4355,13.5695,-1.33677,1.80914,0.188905,0.29188,-0.00903339,0.0240543,-0.0383437,0.0492709,-0.0342501,-0.989063,0.0155959,1061,833,19.1692,-1.9154,43.0659,-1.60509,25.0813,0.704081
-16.7552,13.5773,-1.32592,1.80504,0.233475,0.330968,-0.00990619,0.0248893,-0.0365075,0.0479326,-0.0329495,-1.00776,0.0166317,1068,833,19.2046,-2.41752,42.9039,-2.23545,25.0175,0.543844
-16.075,13.5848,-1.31244,1.7967,0.280002,0.362024,-0.0107863,0.0253876,-0.0346442,0.0463821,-0.0317809,-1.02597,0.0174686,1075,833,19.1804,-2.9377,42.7107,-2.87482,24.9505,0.388468
-15.3971,13.5916,-1.28674,1.78147,0.327955,0.389538,-0.0117003,0.0255649,-0.0328862,0.0447301,-0.0308655,-1.04314,0.0170258,1082,833,19.079,-3.46431,42.4131,-3.53449,24.8429,0.23244
-14.7217,13.5968,-1.24758,1.76594,0.380207,0.394209,-0.012577,0.0254507,-0.0312587,0.0430242,-0.0301505,-1.05864,0.0154368,1089,833,18.9255,-4.00889,42.1072,-4.22033,24.6895,0.0960959
-14.0432,13.6018,-1.22127,1.75373,0.436597,0.393729,-0.0133953,0.0250727,-0.0297893,0.0412978,-0.0296204,-1.07206,0.0157932,1096,833,18.7941,-4.57815,41.9015,-4.94292,24.5938,-0.0215381
-13.3609,13.607,-1.21137,1.74595,0.490554,0.407982,-0.0141355,0.0244732,-0.0285653,0.0396454,-0.0293077,-1.08255,0.0191946,1103,833,18.7402,-5.13788,41.7871,-5.62448,24.5699,-0.122896
-12.6798,13.6125,-1.19448,1.73792,0.542186,0.4272,-0.0147647,0.0236763,-0.0275988,0.038088,-0.0291763,-1.08956,0.0226386,1110,833,18.6957,-5.6896,41.6422,-6.28872,24.5259,-0.241466
-12.004,13.6171,-1.15073,1.72544,0.591563,0.437387,-0.015274,0.0227042,-0.0268227,0.0365791,-0.0291489,-1.09342,0.0230976,1117,833,18.587,-6.21511,41.3692,-6.93103,24.3833,-0.368489
-11.3285,13.6228,-1.10487,1.71253,0.638442,0.439316,-0.0156491,0.021609,-0.0262577,0.0351748,-0.0292149,-1.09392,0.0202175,1124,833,18.4556,-6.71104,41.1046,-7.56868,24.2395,-0.522809
-10.6525,13.6288,-1.05921,1.69924,0.6832,0.443875,-0.0158729,0.0204616,-0.0259528,0.033974,-0.0293853,-1.09077,0.0169616,1131,833,18.3264,-7.18804,40.8395,-8.18846,24.1038,-0.681322
-9.9752,13.6349,-1.01877,1.68728,0.725628,0.459912,-0.0159943,0.0193017,-0.0259032,0.0329974,-0.02969,-1.08443,0.0161516,1138,833,18.2371,-7.63852,40.5967,-8.79641,23.9958,-0.836751
-9.29681,13.6407,-0.981611,1.67517,0.766177,0.469622,-0.0161353,0.0181417,-0.0260019,0.0321452,-0.0301389,-1.07678,0.0148289,1145,833,18.132,-8.05848,40.3832,-9.37667,23.908,-0.980568
-8.61703,13.6465,-0.94925,1.66297,0.803769,0.476322,-0.0164211,0.0169683,-0.026101,0.0312571,-0.0307098,-1.06992,0.0138929,1152,833,18.0191,-8.45955,40.1995,-9.9067,23.8465,-1.12045
-7.93443,13.6524,-0.927946,1.65245,0.839155,0.481195,-0.0169434,0.0157798,-0.0262273,0.0303305,-0.0314942,-1.06428,0.0146005,1159,833,17.9191,-8.84294,40.0871,-10.3932,23.836,-1.24771
-7.25176,13.6583,-0.9053,1.64153,0.872596,0.485303,-0.0176692,0.0145865,-0.0265023,0.0294825,-0.0325651,-1.05874,0.0157381,1166,833,17.8134,-9.19905,39.9739,-10.8679,23.8276,-1.37721
-6.57037,13.6641,-0.875437,1.63086,0.905535,0.487091,-0.0185525,0.0134221,-0.0269522,0.028772,-0.0339023,-1.05309,0.0150962,1173,833,17.7051,-9.53466,39.8456,-11.3561,23.798,-1.51269
-5.88798,13.6701,-0.848414,1.61616,0.935497,0.491682,-0.0196412,0.0122893,-0.0274637,0.0280911,-0.035443,-1.04868,0.0142499,1180,833,17.5624,-9.83748,39.6896,-11.8185,23.7869,-1.64834
-5.19953,13.6771,-0.846013,1.59941,0.961953,0.492536,-0.0209812,0.011161,-0.0279179,0.0273031,-0.0371233,-1.04656,0.0140828,1187,833,17.3894,-10.0953,39.6226,-12.2415,23.881,-1.77798
-4.50679,13.6853,-0.860187,1.58461,0.985841,0.492441,-0.0225189,0.0100058,-0.0283143,0.0263956,-0.0389087,-1.04607,0.0148527,1194,833,17.2337,-10.3438,39.65,-12.6212,24.0482,-1.91043
-3.81249,13.6943,-0.878951,1.57288,1.00845,0.483971,-0.0241301,0.00885305,-0.0287042,0.0254659,-0.040743,-1.04614,0.0163016,1201,833,17.0889,-10.5788,39.7474,-12.99,24.2413,-2.05554
-3.11842,13.703,-0.894608,1.55803,1.02382,0.471807,-0.0257323,0.00773551,-0.0290896,0.024561,-0.0425578,-1.04641,0.0175892,1208,833,16.9037,-10.7333,39.8132,-13.283,24.4296,-2.19915
-2.42287,13.7116,-0.914455,1.53681,1.02494,0.461396,-0.0272485,0.00669604,-0.0294506,0.0237149,-0.0442673,-1.0468,0.0172445,1215,833,16.6582,-10.7349,39.8339,-13.4239,24.6421,-2.33269
-1.72623,13.7205,-0.936721,1.51218,1.01891,0.454938,-0.028643,0.00576159,-0.0297715,0.0229434,-0.0458247,-1.04737,0.0160269,1222,833,16.3878,-10.6548,39.83,-13.5076,24.8719,-2.47165
-1.02939,13.7294,-0.957691,1.488,1.01166,0.450115,-0.0299186,0.00493377,-0.0300259,0.022224,-0.0472088,-1.04833,0.0158261,1229,833,16.1262,-10.5643,39.8304,-13.5784,25.1041,-2.61066
-0.334265,13.738,-0.969422,1.46587,1.00592,0.44638,-0.0311161,0.00418736,-0.0301936,0.0215104,-0.0484392,-1.04991,0.0151464,1236,833,15.8884,-10.4975,39.8215,-13.6635,25.3072,-2.75452
0.360286,13.7464,-0.976755,1.44704,0.999772,0.428427,-0.0322759,0.00353335,-0.0303209,0.0208414,-0.049584,-1.0521,0.0147089,1243,833,15.6493,-10.4316,39.8572,-13.722,25.5004,-2.89792
1.05574,13.7544,-0.985854,1.42804,0.992294,0.402266,-0.033386,0.00301554,-0.0304613,0.0202994,-0.0506698,-1.05469,0.0151832,1250,833,15.3876,-10.3418,39.9168,-13.7562,25.7083,-3.03043
1.75239,13.7619,-0.997848,1.40208,0.984649,0.376315,-0.0344235,0.00265518,-0.0306439,0.0199314,-0.0516998,-1.05744,0.0157572,1257,833,15.0555,-10.2381,39.9219,-13.7878,25.9352,-3.14972
2.45101,13.77,-1.01583,1.37402,0.975019,0.356508,-0.0353281,0.00243191,-0.0308254,0.0196997,-0.0525959,-1.06017,0.0170487,1264,833,14.7176,-10.1239,39.9271,-13.8018,26.1937,-3.27484
3.1486,13.7789,-1.02749,1.34392,0.968569,0.336703,-0.0360408,0.00231063,-0.0309408,0.019536,-0.0532662,-1.06281,0.0181768,1271,833,14.3589,-10.042,39.893,-13.8716,26.4347,-3.42168
3.84416,13.7876,-1.02902,1.31735,0.957587,0.306213,-0.0365287,0.00226577,-0.0310195,0.0194536,-0.0537165,-1.06481,0.0187527,1278,833,14.0091,-9.91665,39.8771,-13.8873,26.643,-3.5774
4.53734,13.7951,-1.01924,1.29037,0.941087,0.281013,-0.0367535,0.00228677,-0.0310829,0.0194706,-0.0539373,-1.06578,0.0184051,1285,833,13.6687,-9.74299,39.8115,-13.8303,26.8137,-3.72005
5.22816,13.8012,-0.998376,1.25845,0.919298,0.256418,-0.0367276,0.00233086,-0.0311569,0.0195732,-0.0539699,-1.06535,0.0176014,1292,833,13.2803,-9.50144,39.6564,-13.7161,26.9479,-3.84638
5.91626,13.8066,-0.965233,1.22337,0.894468,0.242271,-0.0364983,0.00240157,-0.0312414,0.0197528,-0.0538495,-1.06382,0.0173102,1299,833,12.8873,-9.23896,39.4124,-13.5703,27.0405,-3.97047
6.60158,13.8118,-0.919727,1.19222,0.872894,0.225414,-0.0360602,0.00248707,-0.0312127,0.0198973,-0.0534704,-1.06199,0.0159761,1306,833,12.527,-9.00263,39.1705,-13.4746,27.0914,-4.10595
7.28641,13.8173,-0.870912,1.16503,0.854473,0.212608,-0.035383,0.00257048,-0.0309888,0.0199314,-0.0527438,-1.06013,0.0143747,1313,833,12.2171,-8.81386,38.9581,-13.4105,27.1364,-4.25023
7.97276,13.8236,-0.826667,1.14368,0.842647,0.209759,-0.0345234,0.00262205,-0.0305899,0.019836,-0.0517374,-1.05823,0.0129512,1320,833,11.9913,-8.70259,38.8188,-13.4307,27.2073,-4.40765
8.65963,13.8299,-0.78303,1.12544,0.83677,0.205961,-0.0336091,0.00262677,-0.0300543,0.0196018,-0.0505842,-1.05665,0.0131888,1327,833,11.7943,-8.64648,38.7226,-13.5154,27.2881,-4.56237
9.34517,13.8351,-0.733024,1.10604,0.824961,0.201332,-0.032763,0.00259549,-0.0294205,0.01924,-0.0494075,-1.05594,0.0143443,1334,833,11.5837,-8.51558,38.5971,-13.5351,27.351,-4.70151
10.0286,13.8397,-0.673742,1.0866,0.806798,0.187786,-0.0320287,0.00256917,-0.0287203,0.018798,-0.0482575,-1.05646,0.0148255,1341,833,11.3495,-8.31734,38.4527,-13.477,27.3841,-4.83783
10.7136,13.8443,-0.619027,1.06527,0.783739,0.169018,-0.0313978,0.00255505,-0.0279432,0.0182745,-0.0471173,-1.05837,0.0149274,1348,833,11.0824,-8.06534,38.3201,-13.3595,27.443,-4.96907
11.4002,13.8495,-0.569143,1.04385,0.761022,0.154962,-0.0309162,0.00254123,-0.0271342,0.017689,-0.046064,-1.06164,0.0146306,1355,833,10.8269,-7.83064,38.2071,-13.2429,27.5289,-5.1059
12.0889,13.8556,-0.525977,1.02354,0.743575,0.144911,-0.0306135,0.00253713,-0.0263393,0.0170825,-0.0451589,-1.06624,0.0140766,1362,833,10.5926,-7.64608,38.1343,-13.2023,27.6492,-5.25492
12.7779,13.8615,-0.482273,1.00794,0.729165,0.135828,-0.0304632,0.00254944,-0.0255678,0.0164761,-0.0443899,-1.07203,0.0134215,1369,833,10.4078,-7.48007,38.1147,-13.2041,27.7751,-5.40086
13.4658,13.8665,-0.433132,0.991746,0.715645,0.126597,-0.0303826,0.00259228,-0.0248296,0.01591,-0.0437003,-1.07848,0.0132315,1376,833,10.2167,-7.32439,38.0743,-13.1989,27.8866,-5.53167
14.1548,13.8706,-0.386857,0.972088,0.702443,0.11586,-0.0302603,0.00266579,-0.0240861,0.0153776,-0.0429721,-1.08518,0.0132328,1383,833,9.98688,-7.16999,38.0181,-13.1773,28.0172,-5.64245
14.8466,13.8763,-0.34952,0.946988,0.686061,0.109547,-0.0300313,0.0027418,-0.0233361,0.0148701,-0.0421595,-1.0915,0.0132978,1390,833,9.71503,-7.0049,37.9432,-13.1282,28.1914,-5.77566
15.54,13.8832,-0.316462,0.92084,0.667266,0.100922,-0.029646,0.00283111,-0.0225971,0.0144192,-0.0412341,-1.09695,0.0129006,1397,833,9.42657,-6.81863,37.8845,-13.0654,28.3906,-5.92697
16.2336,13.8903,-0.282671,0.897085,0.648845,0.0880258,-0.0290587,0.00290609,-0.0218369,0.0139845,-0.0401371,-1.10131,0.0125584,1404,833,9.15012,-6.62384,37.8599,-13.018,28.5945,-6.08252
16.9259,13.8958,-0.242767,0.874793,0.631994,0.0784057,-0.0282974,0.00293867,-0.0210496,0.0135315,-0.0388903,-1.10457,0.0122262,1411,833,8.89729,-6.44085,37.8294,-12.971,28.7814,-6.21382
17.6204,13.9017,-0.20927,0.856011,0.615932,0.0710813,-0.0274231,0.00291506,-0.0202336,0.0130343,-0.0375423,-1.10705,0.0122184,1418,833,8.68572,-6.27362,37.866,-12.9258,29.0019,-6.3438
18.3161,13.908,-0.178557,0.840169,0.598629,0.0650958,-0.0264914,0.00285704,-0.0193903,0.0124998,-0.0361342,-1.10931,0.0118211,1425,833,8.50725,-6.10583,37.9506,-12.8647,29.2413,-6.48146
19.014,13.9151,-0.154172,0.82486,0.579354,0.0599838,-0.0255301,0.00280223,-0.0185458,0.0119733,-0.0347012,-1.11155,0.012366,1432,833,8.33657,-5.92015,38.073,-12.7883,29.514,-6.62608
19.7136,13.9221,-0.134042,0.809378,0.561144,0.0465877,-0.0245696,0.00276138,-0.0177194,0.0114727,-0.033281,-1.11387,0.0147917,1439,833,8.14054,-5.72462,38.2266,-12.7267,29.8117,-6.76342
20.4152,13.9296,-0.119511,0.788553,0.544706,0.0388146,-0.0236664,0.00273504,-0.0169255,0.010999,-0.0319303,-1.11659,0.0164482,1446,833,7.90717,-5.54084,38.3482,-12.7002,30.1399,-6.9043
21.1145,13.936,-0.095098,0.768237,0.530091,0.0326813,-0.0228674,0.00271606,-0.0161819,0.0105515,-0.0307028,-1.11986,0.0159261,1453,833,7.68365,-5.37171,38.441,-12.687,30.4359,-7.03324
21.8088,13.9415,-0.0520074,0.752232,0.519969,0.0256786,-0.0221762,0.00271731,-0.0154977,0.0101477,-0.0296066,-1.12372,0.0140703,1460,833,7.50069,-5.26159,38.5122,-12.7106,30.6641,-7.16498
22.5115,13.9492,-0.0361266,0.739266,0.512111,0.0143286,-0.0215941,0.00275934,-0.0148794,0.00980937,-0.0286441,-1.12832,0.0120041,1467,833,7.33479,-5.17107,38.7367,-12.7688,31.0103,-7.30972
23.2202,13.9581,-0.0395655,0.72553,0.5033,0.00466885,-0.0211365,0.00286625,-0.0143418,0.00956569,-0.027836,-1.13379,0.0111658,1474,833,7.16587,-5.07746,39.0369,-12.8162,31.4426,-7.4586
23.9369,13.9686,-0.0679771,0.709009,0.491904,0.00245078,-0.020808,0.00302895,-0.0138883,0.00941169,-0.0271908,-1.14001,0.0114079,1481,833,6.99077,-4.96421,39.409,-12.84,31.9839,-7.60963
24.6525,13.9781,-0.0910567,0.691479,0.477222,0.00224995,-0.0205712,0.00321511,-0.0135058,0.00931791,-0.026674,-1.14639,0.01205,1488,833,6.81208,-4.82549,39.7551,-12.8103,32.5116,-7.74723
25.3624,13.9867,-0.0924417,0.675544,0.462913,0.000368175,-0.0203434,0.0034171,-0.0131621,0.00926765,-0.026194,-1.15253,0.0121935,1495,833,6.64463,-4.6797,40.0397,-12.8001,32.9595,-7.89127
26.0744,13.9951,-0.0991575,0.662342,0.451114,-0.00670347,-0.0200998,0.003619,-0.0128358,0.00923537,-0.0257162,-1.15834,0.0118865,1502,833,6.48879,-4.54777,40.3869,-12.8105,33.4369,-8.02392
26.7884,14.0034,-0.110744,0.650405,0.441368,-0.01582,-0.0198844,0.00381451,-0.0125369,0.00921565,-0.0252856,-1.16401,0.0114961,1509,833,6.3393,-4.43992,40.7767,-12.8291,33.942,-8.14857
27.504,14.0118,-0.125782,0.637368,0.431363,-0.0181633,-0.0197069,0.00399665,-0.0122829,0.00921342,-0.0249237,-1.16917,0.0108369,1516,833,6.19902,-4.33729,41.1705,-12.8419,34.4691,-8.27015
28.221,14.0212,-0.143377,0.62335,0.419762,-0.0163757,-0.0195328,0.00416866,-0.0120341,0.00920756,-0.0245716,-1.17426,0.0104522,1523,833,6.06153,-4.21793,41.5687,-12.8605,35.0146,-8.40906
28.9396,14.0315,-0.164133,0.60759,0.408009,-0.0110539,-0.0193076,0.00430589,-0.0117686,0.00916948,-0.0241712,-1.17891,0.0103092,1530,833,5.91776,-4.1034,41.9664,-12.8915,35.5811,-8.56412
29.6591,14.0416,-0.185909,0.591842,0.396994,-0.00903651,-0.0190179,0.00441389,-0.0114658,0.00909087,-0.0236949,-1.18349,0.0103301,1537,833,5.76452,-3.99303,42.3792,-12.9225,36.1597,-8.71177
30.3766,14.0511,-0.199154,0.576944,0.387376,-0.0150968,-0.0186719,0.00450858,-0.0111401,0.00899426,-0.0231576,-1.188,0.0101246,1544,833,5.59566,-3.89304,42.7811,-12.9604,36.7118,-8.8569
31.0941,14.0606,-0.210445,0.5634,0.379334,-0.0227851,-0.0183154,0.00458226,-0.0108089,0.00887855,-0.0226117,-1.19247,0.00979542,1551,833,5.43513,-3.80456,43.1985,-13.0203,37.264,-9.00483
31.8147,14.071,-0.229999,0.549007,0.369752,-0.0238105,-0.0180206,0.00462391,-0.0105124,0.00875171,-0.0221484,-1.19663,0.0104408,1558,833,5.28643,-3.69615,43.6428,-13.0835,37.8578,-9.16053
32.5393,14.0817,-0.260044,0.535982,0.358312,-0.0247512,-0.017775,0.00472067,-0.0102034,0.00865912,-0.0217135,-1.20242,0.0111362,1565,833,5.15158,-3.57443,44.1519,-13.1161,38.5024,-9.31095
33.2661,14.0922,-0.295246,0.521882,0.347395,-0.0212609,-0.0174857,0.00477233,-0.0098789,0.00852443,-0.0212378,-1.20782,0.011286,1572,833,5.0199,-3.46054,44.6753,-13.1449,39.176,-9.44922
