 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0680408,9.61511,0.756066,3.15047,-0.0591824,-0.0118722,0.059065,-0.0327502,-0.0294166,0.0676812,-0.0413664,-0.284933,0.0252398,1243,875,31.87,1.03734,51.2391,-2.29693,18.4951,-2.5889
0.623145,9.62221,0.753402,3.18464,-0.0316608,0.0102924,0.0603067,-0.0326758,-0.0312143,0.0698134,-0.0421825,-0.295637,0.0260984,1250,875,32.2496,0.681898,51.7552,-2.66475,18.6742,-2.71728
1.31526,9.62833,0.748819,3.21831,-0.00913575,0.0378862,0.0615739,-0.0325162,-0.0332582,0.0721426,-0.0430849,-0.307685,0.0259665,1257,875,32.6381,0.379853,52.2747,-2.96457,18.8685,-2.82326
2.01015,9.63593,0.734951,3.2621,0.00352707,0.0454565,0.0627058,-0.0322968,-0.0355199,0.0745176,-0.0441086,-0.321035,0.0264681,1264,875,33.0769,0.224168,52.9723,-3.20594,19.1078,-2.95051
2.70423,9.64242,0.726357,3.3117,0.0108532,0.0676683,0.0635812,-0.0320145,-0.0379549,0.0768178,-0.0452511,-0.335558,0.0262488,1271,875,33.6114,0.173184,53.6972,-3.43598,19.3335,-3.05967
3.39595,9.64942,0.729166,3.3617,0.0186651,0.0891267,0.0639824,-0.0317109,-0.0404934,0.0788176,-0.0465461,-0.351176,0.0272733,1278,875,34.1485,0.118414,54.391,-3.69316,19.5211,-3.19041
4.08836,9.6553,0.73105,3.40039,0.0311003,0.0924973,0.0636947,-0.0314813,-0.0429637,0.0802198,-0.0480064,-0.367187,0.0274764,1285,875,34.5246,-0.00111094,55.0034,-3.94047,19.7201,-3.29656
4.78247,9.66256,0.728092,3.43429,0.0449774,0.0968217,0.0627276,-0.0313712,-0.045256,0.0809603,-0.0496038,-0.382986,0.02872,1292,875,34.8544,-0.175378,55.5919,-4.18846,19.9462,-3.42664
5.48045,9.67077,0.711806,3.47927,0.0540946,0.0846045,0.0611211,-0.0313716,-0.0473372,0.0810528,-0.0513033,-0.398527,0.0288382,1299,875,35.2504,-0.26504,56.3782,-4.41098,20.2336,-3.5629
6.17598,9.67697,0.707109,3.52908,0.0597643,0.0784917,0.0589754,-0.0314727,-0.0492324,0.0806023,-0.0530996,-0.413904,0.030135,1306,875,35.7111,-0.330635,57.1686,-4.56113,20.4821,-3.66871
6.86786,9.68149,0.718444,3.57569,0.0638615,0.0628416,0.0562624,-0.0316795,-0.0508965,0.0795514,-0.0549684,-0.429136,0.0294758,1313,875,36.1143,-0.349124,57.8822,-4.69624,20.6738,-3.75475
7.5606,9.68853,0.728286,3.61901,0.0701463,0.0353119,0.0529525,-0.031966,-0.0523335,0.0778845,-0.0568981,-0.444595,0.0311849,1320,875,36.4514,-0.37422,58.5895,-4.90951,20.8792,-3.89167
8.25363,9.70003,0.738943,3.65764,0.0713788,-0.000946291,0.0491021,-0.0322971,-0.0536557,0.0757479,-0.0589428,-0.460928,0.0331412,1327,875,36.7162,-0.285938,59.2622,-5.21425,21.0891,-4.12153
8.94099,9.70882,0.772935,3.68541,0.0715082,-0.0159974,0.0449551,-0.0325456,-0.0549657,0.0734566,-0.0610471,-0.478364,0.0345122,1334,875,36.9299,-0.203196,59.71,-5.4779,21.2126,-4.31776
9.62384,9.71201,0.825336,3.70763,0.0832989,-0.0185163,0.0408828,-0.0326752,-0.0563188,0.0713682,-0.0631606,-0.49614,0.0345852,1341,875,37.1232,-0.360836,60.0196,-5.66008,21.2694,-4.41534
10.3083,9.71355,0.872919,3.73232,0.107341,-0.0305671,0.0368631,-0.0326496,-0.0577224,0.0694853,-0.0652718,-0.514406,0.0323062,1348,875,37.3143,-0.679107,60.3931,-5.88961,21.353,-4.47398
10.9967,9.71577,0.906959,3.75647,0.131874,-0.0548173,0.032695,-0.0324306,-0.0591512,0.067654,-0.0673896,-0.533784,0.0290312,1355,875,37.4648,-0.981491,60.8364,-6.13372,21.4989,-4.53317
11.6836,9.72046,0.948002,3.77164,0.148864,-0.0716485,0.0284227,-0.0319373,-0.0605519,0.065899,-0.0694135,-0.554209,0.0266777,1362,875,37.5453,-1.16239,61.1561,-6.40643,21.6242,-4.65026
12.3672,9.72396,1.00291,3.78175,0.159223,-0.0889986,0.0242767,-0.0311044,-0.0618752,0.0643749,-0.0712025,-0.575002,0.0239479,1369,875,37.5744,-1.26763,61.3754,-6.60478,21.701,-4.75601
13.0547,9.72818,1.04467,3.78676,0.171576,-0.0960611,0.0203435,-0.029933,-0.0630411,0.0630736,-0.0726631,-0.59568,0.023506,1376,875,37.5792,-1.38944,61.5889,-6.83969,21.8386,-4.86338
13.747,9.73234,1.07003,3.79161,0.185747,-0.0886017,0.0166061,-0.028422,-0.0640421,0.0619763,-0.0737922,-0.616371,0.0237699,1383,875,37.6212,-1.53452,61.8567,-7.08616,22.0502,-4.95347
14.441,9.73694,1.09083,3.80015,0.202471,-0.0708531,0.0128952,-0.0265436,-0.0648877,0.0609936,-0.0746421,-0.637882,0.0227401,1390,875,37.7283,-1.70435,62.1778,-7.37555,22.288,-5.04812
15.1346,9.74237,1.11449,3.81193,0.222753,-0.0609571,0.00901678,-0.0243291,-0.0654651,0.0598987,-0.075211,-0.660707,0.0227143,1397,875,37.8461,-1.91687,62.5384,-7.70828,22.522,-5.16231
15.8269,9.74729,1.14456,3.80961,0.244436,-0.0513529,0.00497984,-0.0218584,-0.0656562,0.0585743,-0.0754528,-0.684594,0.0244111,1404,875,37.8233,-2.15834,62.734,-8.03747,22.7377,-5.27216
16.5204,9.75227,1.17207,3.80008,0.266544,-0.0249491,0.000867879,-0.0191768,-0.0654593,0.0570676,-0.0753765,-0.709434,0.0260121,1411,875,37.7763,-2.40629,62.8539,-8.38414,22.9716,-5.3804
17.215,9.75777,1.19683,3.79469,0.288557,0.0090271,-0.00325566,-0.0163703,-0.0650026,0.0555195,-0.0751455,-0.735129,0.0259836,1418,875,37.7926,-2.64398,63.0286,-8.75401,23.2243,-5.49653
17.9137,9.76519,1.20882,3.8011,0.319031,0.0298569,-0.00741661,-0.0134499,-0.0643634,0.0540008,-0.0748674,-0.761981,0.0268877,1425,875,37.8878,-2.95982,63.4004,-9.23551,23.5368,-5.63957
18.6139,9.77198,1.2174,3.79599,0.357506,0.0510786,-0.0115944,-0.0104832,-0.0635599,0.0525235,-0.0746012,-0.789769,0.0288045,1432,875,37.8696,-3.35291,63.6723,-9.7907,23.8708,-5.76599
19.3153,9.77757,1.22326,3.77853,0.40086,0.0662367,-0.0157797,-0.00750368,-0.062663,0.0511578,-0.0744411,-0.818368,0.028443,1439,875,37.7114,-3.7774,63.8395,-10.3825,24.2238,-5.86461
20.0169,9.78274,1.22985,3.7533,0.443681,0.0723973,-0.020023,-0.00451968,-0.061754,0.0499673,-0.07451,-0.847834,0.0275799,1446,875,37.4508,-4.21256,63.9392,-10.9362,24.5816,-5.9552
20.7207,9.7912,1.23094,3.7304,0.487634,0.0762769,-0.0242292,-0.00156487,-0.0608637,0.0490127,-0.0748067,-0.877439,0.027891,1453,875,37.2067,-4.68208,64.0954,-11.5393,24.9698,-6.10815
21.4302,9.8009,1.21408,3.70441,0.532688,0.0878668,-0.0283211,0.00131358,-0.05999,0.0482891,-0.0752966,-0.906473,0.0293995,1460,875,36.9536,-5.17494,64.2914,-12.1572,25.4389,-6.26874
22.142,9.8101,1.19128,3.6759,0.580302,0.117239,-0.032282,0.00403873,-0.0591302,0.0477345,-0.0759777,-0.934388,0.032032,1467,875,36.7276,-5.67403,64.4753,-12.8226,25.9401,-6.41284
22.8512,9.81615,1.17929,3.64302,0.624636,0.161085,-0.0360658,0.00659236,-0.0582473,0.047293,-0.0767664,-0.960907,0.0332443,1474,875,36.503,-6.13197,64.565,-13.4209,26.4053,-6.50249
23.5542,9.82123,1.19038,3.60504,0.665754,0.20229,-0.0395495,0.00896287,-0.0572633,0.0468955,-0.0774822,-0.985736,0.029557,1481,875,36.2237,-6.57385,64.5201,-13.9688,26.7844,-6.59418
24.257,9.82582,1.20415,3.5689,0.711061,0.246282,-0.0426979,0.0111268,-0.0560769,0.0464149,-0.077986,-1.00912,0.0267588,1488,875,35.9723,-7.05264,64.49,-14.5622,27.1605,-6.6782
24.963,9.83261,1.2084,3.52987,0.766825,0.298659,-0.0455933,0.0130375,-0.0546711,0.045757,-0.0783128,-1.0315,0.0247667,1495,875,35.7177,-7.65745,64.4688,-15.2921,27.5834,-6.79802
25.6725,9.84005,1.20308,3.49162,0.822237,0.368692,-0.0483554,0.014687,-0.0531801,0.0449857,-0.0786541,-1.05292,0.0246864,1502,875,35.5249,-8.26683,64.4877,-16.0314,28.0533,-6.92152
26.3846,9.84834,1.19067,3.45257,0.873142,0.442864,-0.0510266,0.0161054,-0.0516627,0.0441488,-0.0790699,-1.07349,0.0253096,1509,875,35.3389,-8.87856,64.5333,-16.6901,28.5601,-7.05547
27.1004,9.8564,1.16772,3.40849,0.920114,0.517885,-0.053417,0.0173038,-0.0501199,0.0432815,-0.0793947,-1.09261,0.0261185,1516,875,35.1074,-9.42616,64.5769,-17.3157,29.1179,-7.17405
27.8131,9.86307,1.15725,3.35962,0.966629,0.585901,-0.0554964,0.0184136,-0.0485172,0.042447,-0.0795299,-1.11087,0.0260337,1523,875,34.8107,-9.96143,64.5356,-17.9209,29.6328,-7.27584
28.5237,9.87018,1.15579,3.30994,1.02678,0.655915,-0.0571561,0.0193479,-0.04685,0.0415784,-0.0793866,-1.12775,0.0259486,1530,875,34.5139,-10.5781,64.4566,-18.7475,30.119,-7.39536
29.2396,9.87807,1.13868,3.27125,1.08872,0.713887,-0.0583862,0.020098,-0.0451554,0.0406802,-0.0789684,-1.14312,0.0256313,1537,875,34.2892,-11.2016,64.576,-19.5915,30.6772,-7.51524
29.9566,9.88666,1.11987,3.23148,1.14765,0.767113,-0.0593056,0.0206471,-0.0434769,0.0397329,-0.0783915,-1.15714,0.0255597,1544,875,34.0413,-11.8191,64.7043,-20.387,31.2504,-7.64768
30.676,9.89414,1.09549,3.17587,1.1979,0.831486,-0.0599119,0.0210609,-0.0419042,0.0388421,-0.0776931,-1.16949,0.0224798,1551,875,33.6745,-12.3714,64.6884,-21.0504,31.8543,-7.75141
31.3912,9.90143,1.08638,3.10584,1.2367,0.905735,-0.0601581,0.0214083,-0.0404607,0.0380736,-0.0768234,-1.18008,0.0210842,1558,875,33.2007,-12.813,64.4609,-21.6084,32.404,-7.86606
32.1059,9.91012,1.08109,3.0417,1.27504,0.975998,-0.0599329,0.0216937,-0.0391107,0.0374081,-0.0756472,-1.18875,0.0208001,1565,875,32.7748,-13.228,64.2927,-22.2106,32.9462,-8.01268
32.8228,9.9198,1.07071,2.99855,1.30908,1.03727,-0.0593357,0.0219365,-0.03785,0.0368334,-0.0742326,-1.19584,0.0218262,1572,875,32.5289,-13.6037,64.3838,-22.7677,33.5174,-8.17461
33.5425,9.92709,1.05291,2.96647,1.34182,1.07811,-0.0586332,0.0221289,-0.0367532,0.0363503,-0.0728546,-1.2016,0.0227476,1579,875,32.3287,-13.9557,64.6463,-23.2424,34.1269,-8.27971
34.2634,9.9341,1.03347,2.93976,1.37874,1.09852,-0.0579507,0.0222781,-0.0358968,0.0359944,-0.071667,-1.20581,0.0224243,1586,875,32.118,-14.3444,64.9955,-23.7385,34.7512,-8.37731
34.9847,9.9401,1.01477,2.90509,1.41558,1.12492,-0.0573054,0.0224367,-0.0353367,0.0358421,-0.0707108,-1.20821,0.0219406,1593,875,31.8493,-14.7372,65.262,-24.2152,35.3805,-8.45454
35.7104,9.94837,0.984324,2.8607,1.43985,1.15197,-0.0566931,0.0226027,-0.0350418,0.0358687,-0.0699592,-1.20889,0.0219806,1600,875,31.4887,-15.0084,65.4816,-24.5864,36.0661,-8.56652
36.4372,9.95761,0.952414,2.81606,1.45272,1.16716,-0.0561816,0.0227331,-0.0348933,0.0359485,-0.0693971,-1.20875,0.0207119,1607,875,31.0895,-15.1436,65.7213,-24.8614,36.766,-8.69686
37.1641,9.96637,0.922366,2.77298,1.45871,1.16416,-0.0558862,0.0227609,-0.0348246,0.0359644,-0.0690897,-1.2084,0.0190602,1614,875,30.649,-15.2086,65.9903,-25.0361,37.4664,-8.81861
37.8898,9.97484,0.898298,2.74087,1.4655,1.1351,-0.0559102,0.0226594,-0.034813,0.035865,-0.0691158,-1.20824,0.0174952,1621,875,30.2324,-15.2406,66.3755,-25.2316,38.1505,-8.94001
38.6185,9.98399,0.866767,2.70438,1.46096,1.11619,-0.0561793,0.022429,-0.0349182,0.0356995,-0.0694498,-1.20761,0.0189771,1628,875,29.8061,-15.1851,66.7459,-25.2963,38.8734,-9.06789
39.3497,9.99399,0.829819,2.66636,1.44512,1.10346,-0.0565823,0.0220871,-0.0351074,0.0354758,-0.0699709,-1.20646,0.0197602,1635,875,29.3851,-15.0287,67.1261,-25.2447,39.6267,-9.20743
40.0834,10.005,0.787467,2.62037,1.42385,1.08629,-0.0570542,0.0217261,-0.0353573,0.0352673,-0.0705953,-1.20505,0.0198269,1642,875,28.8726,-14.8054,67.4541,-25.1576,40.4105,-9.36239
40.8133,10.0139,0.75857,2.56921,1.39666,1.05497,-0.0574024,0.0211876,-0.035395,0.0347784,-0.0709932,-1.20418,0.0187752,1649,875,28.2653,-14.5011,67.6884,-24.9835,41.1472,-9.48655
41.5445,10.0222,0.727985,2.51697,1.36675,1.0051,-0.057623,0.0203895,-0.0351149,0.0338671,-0.0711005,-1.20432,0.0183926,1656,875,27.5875,-14.1736,67.9355,-24.743,41.8991,-9.59616
42.278,10.031,0.692567,2.467,1.33646,0.950126,-0.0577478,0.0193133,-0.0345188,0.0325143,-0.0709488,-1.20553,0.0196297,1663,875,26.9146,-13.8449,68.2357,-24.4954,42.679,-9.71063
43.0098,10.0397,0.664589,2.42497,1.31693,0.876553,-0.0577014,0.0180094,-0.0335819,0.0307581,-0.0704501,-1.20797,0.0226038,1670,875,26.2573,-13.6264,68.6059,-24.3497,43.4367,-9.83198
43.7412,10.0474,0.639565,2.37689,1.30336,0.823387,-0.057284,0.0165278,-0.0322352,0.0286235,-0.0693796,-1.21182,0.0259502,1677,875,25.6073,-13.4586,68.8949,-24.2783,44.1905,-9.93306
44.4705,10.0544,0.622753,2.32529,1.29071,0.784126,-0.0564926,0.0149093,-0.0304971,0.0261618,-0.0677451,-1.21732,0.025174,1684,875,24.9689,-13.2878,69.1126,-24.2382,44.9188,-10.029
-40.826,8.58001,1.28604,0.243976,-0.364209,-0.341209,0.0885747,-0.0365801,0.00441017,0.0887299,-0.0367353,0.0351795,0.024374,823,882,1.99462,4.07063,23.0657,7.84621,19.8289,3.96411
-40.1502,8.58718,1.22568,0.306293,-0.372299,-0.349441,0.0889695,-0.0366046,0.00366581,0.0890765,-0.0367115,0.0291593,0.0244906,830,882,2.62866,4.16684,23.6762,7.83668,19.7948,3.87436
-39.474,8.59438,1.1657,0.366178,-0.382056,-0.342946,0.0895759,-0.0364723,0.003068,0.0896505,-0.036547,0.0243207,0.024402,837,882,3.26089,4.28519,24.2345,7.82519,19.7663,3.78371
-38.7962,8.60242,1.0991,0.424636,-0.394413,-0.326994,0.0902831,-0.0362438,0.00265641,0.0903388,-0.0362995,0.0209825,0.0251314,844,882,3.89364,4.41818,24.7909,7.83369,19.7708,3.68182
-38.116,8.61105,1.0211,0.488642,-0.40478,-0.299689,0.0907433,-0.0359741,0.00239162,0.0907884,-0.0360192,0.0188647,0.025291,851,882,4.60362,4.51761,25.4306,7.82218,19.8269,3.57844
-37.4359,8.61988,0.947181,0.555387,-0.408898,-0.277505,0.0907162,-0.0356728,0.00216715,0.0907533,-0.03571,0.01714,0.025713,858,882,5.33343,4.54296,26.1023,7.7509,19.8743,3.46707
-36.7572,8.62886,0.884908,0.618214,-0.413465,-0.264226,0.0903548,-0.0353147,0.00188354,0.090383,-0.035343,0.0149836,0.0258011,865,882,6.00658,4.57035,26.7172,7.68146,19.8836,3.34177
-36.0795,8.6373,0.831671,0.677786,-0.418849,-0.256259,0.0898296,-0.0348965,0.00153167,0.0898484,-0.0349153,0.0122778,0.0255699,872,882,6.63591,4.61953,27.2836,7.61535,19.8648,3.21966
-35.4019,8.64569,0.781966,0.734427,-0.424489,-0.256278,0.0892108,-0.0344297,0.0011338,0.0892212,-0.0344401,0.00916907,0.0251373,879,882,7.21986,4.67969,27.832,7.54878,19.8395,3.09547
-34.7246,8.65327,0.736348,0.796314,-0.424907,-0.246809,0.0885125,-0.033946,0.000814764,0.0885179,-0.0339514,0.00665299,0.0241862,886,882,7.87485,4.68742,28.4049,7.43023,19.8054,2.98494
-34.0484,8.66027,0.700561,0.857415,-0.42377,-0.244326,0.0877555,-0.0334008,0.000502257,0.0877576,-0.0334028,0.00414543,0.024427,893,882,8.50864,4.68043,28.9547,7.30351,19.7401,2.87748
-33.3725,8.66641,0.668939,0.913662,-0.427876,-0.245435,0.0869647,-0.0328249,0.00019196,0.086965,-0.0328252,0.00160247,0.0252157,900,882,9.08464,4.72445,29.4545,7.25366,19.6658,2.78466
-32.6973,8.67232,0.643674,0.960925,-0.437765,-0.252592,0.0860915,-0.0322537,-0.000112985,0.0860916,-0.0322538,-0.00095471,0.0256512,907,882,9.55538,4.82012,29.8587,7.27786,19.5737,2.69067
-32.0219,8.67805,0.619847,1.01254,-0.449278,-0.250371,0.0852297,-0.031704,-0.000457325,0.0852315,-0.0317058,-0.00391089,0.0251281,914,882,10.0879,4.94299,30.2891,7.30282,19.4832,2.59952
-31.3467,8.68367,0.599563,1.06399,-0.458128,-0.233808,0.0845277,-0.0311885,-0.000831446,0.0845336,-0.0311945,-0.00718472,0.0235547,921,882,10.6449,5.03836,30.6817,7.28557,19.386,2.50752
-30.6715,8.68982,0.581488,1.11461,-0.460254,-0.206367,0.0839502,-0.0307183,-0.00120506,0.0839629,-0.030731,-0.0105076,0.0221068,928,882,11.2135,5.06498,31.043,7.17306,19.2874,2.4023
-29.9954,8.69673,0.56097,1.1701,-0.455478,-0.182007,0.08335,-0.0303016,-0.00153026,0.0833706,-0.0303222,-0.0134612,0.022582,935,882,11.8272,5.01438,31.4783,6.9829,19.2054,2.2837
-29.319,8.70426,0.540602,1.22742,-0.445492,-0.167746,0.0826975,-0.0299617,-0.00178894,0.0827259,-0.0299901,-0.0158739,0.0228731,942,882,12.4405,4.9027,31.961,6.74124,19.1301,2.15202
-28.6433,8.71157,0.526877,1.28523,-0.437551,-0.161242,0.0821055,-0.029712,-0.00198844,0.0821409,-0.0297473,-0.0177754,0.023916,949,882,13.0439,4.8076,32.4465,6.53181,19.0359,2.01891
-27.9659,8.71842,0.505687,1.34495,-0.432149,-0.157323,0.0817006,-0.0295636,-0.00213034,0.0817414,-0.0296043,-0.0191374,0.0254868,956,882,13.6614,4.7316,32.9939,6.37593,18.9782,1.90291
-27.2867,8.72633,0.477455,1.40104,-0.429759,-0.147393,0.0813482,-0.0294947,-0.00228143,0.0813952,-0.0295417,-0.0205709,0.0265185,963,882,14.2521,4.68975,33.5274,6.22758,18.9554,1.77136
-26.6063,8.73528,0.445321,1.46024,-0.430226,-0.127304,0.0808173,-0.0294714,-0.00245885,0.0808721,-0.0295262,-0.0222799,0.0286533,970,882,14.8942,4.70166,34.0954,6.05741,18.9551,1.62174
-25.9271,8.74256,0.421936,1.51984,-0.434609,-0.108583,0.0801532,-0.0294617,-0.0027093,0.0802202,-0.0295286,-0.0246965,0.0313988,977,882,15.5374,4.80653,34.644,5.90428,18.9277,1.49943
-25.2478,8.74809,0.399771,1.57473,-0.440763,-0.064609,0.0795365,-0.0294531,-0.00303645,0.0796211,-0.0295376,-0.0278312,0.0325597,984,882,16.1822,4.91527,35.0986,5.79717,18.9028,1.41305
-24.5701,8.75247,0.38876,1.61369,-0.438319,-0.050032,0.0790968,-0.0294432,-0.00341363,0.0792041,-0.0295504,-0.0314091,0.032549,991,882,16.6045,4.86734,35.4139,5.70882,18.8414,1.34064
-23.8972,8.75584,0.404477,1.6585,-0.429738,-0.0848136,0.0787727,-0.0293967,-0.00386728,0.0789108,-0.0295348,-0.0356913,0.0278187,998,882,16.9881,4.74964,35.7883,5.6042,18.682,1.26426
-23.2249,8.76095,0.425588,1.70676,-0.418425,-0.113362,0.0783941,-0.0292831,-0.00441601,0.0785749,-0.0294639,-0.0409199,0.0253496,1005,882,17.4188,4.60134,36.1716,5.42605,18.5086,1.14639
-22.5487,8.76754,0.427891,1.76095,-0.405293,-0.125741,0.0779401,-0.0291377,-0.00502505,0.0781754,-0.029373,-0.0467919,0.0251635,1012,882,17.9416,4.45862,36.6649,5.17558,18.4164,1.01532
-21.8676,8.77473,0.407378,1.81403,-0.394753,-0.107872,0.077482,-0.0290096,-0.0056301,0.0777788,-0.0293064,-0.0526732,0.026525,1019,882,18.5133,4.35317,37.1859,4.92276,18.4213,0.893432
-21.1867,8.78111,0.39047,1.86489,-0.389155,-0.0696132,0.0770472,-0.028938,-0.00617737,0.0774061,-0.0292969,-0.0580233,0.0272502,1026,882,19.1047,4.28765,37.64,4.72857,18.4193,0.785426
-20.5058,8.78729,0.3754,1.91693,-0.38274,-0.0338137,0.076665,-0.0289398,-0.00669169,0.0770873,-0.0293622,-0.0630294,0.0272343,1033,882,19.7036,4.22011,38.1125,4.52425,18.4173,0.680121
-19.8264,8.79297,0.369783,1.96227,-0.370547,-0.00986134,0.0763474,-0.0289899,-0.00728592,0.076849,-0.0294915,-0.0687313,0.0272628,1040,882,20.2091,4.0786,38.5103,4.28619,18.3854,0.576775
-19.1475,8.79803,0.368647,2.0026,-0.355274,-0.00238574,0.0760441,-0.0290672,-0.0079612,0.0766437,-0.0296668,-0.0751692,0.0262551,1047,882,20.6284,3.89246,38.8778,4.05249,18.3431,0.482171
-18.472,8.80427,0.386736,2.04645,-0.345242,-0.00177347,0.0757081,-0.0291896,-0.00859236,0.0764073,-0.0298888,-0.0811906,0.0272637,1054,882,21.0695,3.78824,39.2264,3.8104,18.2322,0.344928
-17.7977,8.80956,0.411778,2.09614,-0.340767,-6.63663e-05,0.0752845,-0.0293561,-0.0090956,0.0760692,-0.0301408,-0.0860622,0.0263914,1061,882,21.5728,3.75268,39.6132,3.6285,18.101,0.221291
-17.1238,8.8147,0.440352,2.14721,-0.334066,0.00161633,0.0747451,-0.0295689,-0.00945713,0.0755956,-0.0304194,-0.0896857,0.0248871,1068,882,22.0898,3.68953,40.0083,3.42781,17.963,0.0975866
-16.4496,8.81878,0.469059,2.19892,-0.324266,0.0092263,0.0741862,-0.0297864,-0.0097703,0.0750964,-0.0306966,-0.0928864,0.0242824,1075,882,22.6257,3.58667,40.4065,3.21883,17.8317,-0.0038469
-15.7769,8.82211,0.50652,2.24789,-0.311997,0.0086964,0.073688,-0.0299707,-0.0101113,0.0746651,-0.0309478,-0.0963344,0.0236352,1082,882,23.1155,3.46239,40.7646,2.99514,17.673,-0.0974046
-15.1036,8.82437,0.542884,2.29749,-0.302675,-0.0043876,0.0732218,-0.0300878,-0.0105476,0.0742877,-0.0311537,-0.100713,0.0237251,1089,882,23.5833,3.39044,41.163,2.81581,17.5257,-0.167452
-14.4292,8.82783,0.57486,2.35186,-0.29645,-0.00259997,0.0725679,-0.0300997,-0.011068,0.0737475,-0.0312793,-0.106179,0.0242387,1096,882,24.1318,3.34021,41.6091,2.64501,17.4031,-0.258295
-13.7563,8.8315,0.615982,2.40546,-0.289736,0.000237082,0.0715837,-0.0300583,-0.0116349,0.0728986,-0.0313731,-0.11253,0.0270214,1103,882,24.6748,3.28638,42.0176,2.45383,17.2514,-0.362095
-13.0839,8.83614,0.660261,2.45657,-0.276308,0.0190779,0.0704269,-0.0299992,-0.0122743,0.0719053,-0.0314776,-0.119871,0.0275834,1110,882,25.2277,3.1519,42.3684,2.16498,17.0943,-0.488953
-12.4105,8.84042,0.701564,2.49839,-0.257986,0.0288983,0.0692054,-0.0299083,-0.0130569,0.0708966,-0.0315996,-0.128809,0.0258034,1117,882,25.6651,2.94855,42.6589,1.86148,16.9563,-0.605187
-11.7363,8.84357,0.74029,2.53585,-0.244427,0.0324947,0.0678662,-0.0298125,-0.0140174,0.0698379,-0.0317843,-0.139749,0.0254793,1124,882,26.0431,2.80003,42.9327,1.63471,16.8357,-0.695145
-11.0611,8.84746,0.776369,2.57702,-0.233813,0.0192782,0.0663965,-0.0297509,-0.0150741,0.0687044,-0.0320589,-0.151926,0.0255338,1131,882,26.42,2.68337,43.2908,1.44069,16.7328,-0.797838
-10.3844,8.85204,0.806471,2.62076,-0.222678,-0.00164024,0.0648154,-0.0297796,-0.0161346,0.0674917,-0.0324559,-0.164376,0.0270037,1138,882,26.804,2.56603,43.7189,1.2348,16.6611,-0.909346
-9.70766,8.85623,0.838415,2.66299,-0.21155,-0.0258613,0.0631982,-0.0299165,-0.017151,0.0662568,-0.0329751,-0.176479,0.0276791,1145,882,27.164,2.42895,44.1368,1.05877,16.5892,-1.01398
-9.03271,8.86046,0.87965,2.70092,-0.202055,-0.0531789,0.0616394,-0.0301546,-0.018134,0.065092,-0.0336071,-0.188138,0.0276201,1152,882,27.4721,2.32354,44.4855,0.87855,16.4877,-1.12822
-8.35558,8.86506,0.912601,2.73424,-0.194821,-0.0673219,0.0602725,-0.0305107,-0.019115,0.0641331,-0.0343713,-0.199287,0.0274571,1159,882,27.7622,2.26643,44.8045,0.685361,16.4265,-1.24198
-7.67877,8.86936,0.948428,2.77057,-0.18963,-0.0536545,0.0591519,-0.0309956,-0.0200849,0.0634244,-0.035268,-0.209595,0.0263768,1166,882,28.1481,2.24892,45.1063,0.472929,16.3611,-1.35223
-6.99224,8.87262,0.943049,2.8137,-0.185012,-0.0207266,0.0582332,-0.0316073,-0.0209451,0.0628763,-0.0362504,-0.218152,0.0268187,1173,882,28.6466,2.22097,45.6184,0.325885,16.4675,-1.40136
-6.30591,8.87622,0.940452,2.85441,-0.179147,0.0200164,0.0574658,-0.0322952,-0.0216569,0.0624179,-0.0372472,-0.224794,0.0260844,1180,882,29.1397,2.16514,46.0912,0.163804,16.5703,-1.45998
-5.62567,8.88102,0.966263,2.89212,-0.168588,0.00278399,0.056777,-0.0329942,-0.0222086,0.0619708,-0.0381879,-0.229732,0.0251163,1187,882,29.4648,2.05356,46.5197,-0.0381886,16.5671,-1.57054
-4.94821,8.88753,1.00566,2.92365,-0.153513,-0.0233146,0.0562724,-0.0336757,-0.0226355,0.0616474,-0.0390508,-0.233142,0.0244178,1194,882,29.7053,1.90155,46.8515,-0.334207,16.5171,-1.72939
-4.26358,8.89518,1.01582,2.96055,-0.141998,-0.0386406,0.0561056,-0.034328,-0.0230171,0.0616268,-0.0398493,-0.235426,0.0238045,1201,882,30.0237,1.79254,47.3446,-0.604762,16.5914,-1.88418
-3.57732,8.90116,1.02073,2.9975,-0.128185,-0.0295019,0.0563432,-0.0348717,-0.0234672,0.0620266,-0.0405551,-0.237609,0.0236579,1208,882,30.4012,1.64848,47.8296,-0.87116,16.6941,-1.9989
-2.88927,8.908,1.01995,3.03443,-0.110502,-0.00279757,0.0569221,-0.0352819,-0.0240699,0.0628273,-0.0411872,-0.240586,0.0252374,1215,882,30.8213,1.42182,48.319,-1.16485,16.8272,-2.12594
-2.1995,8.9142,1.0138,3.06941,-0.0907497,0.00645855,0.0578191,-0.0355306,-0.0248525,0.0640233,-0.0417348,-0.244639,0.0262278,1222,882,31.1781,1.1957,48.8436,-1.46719,16.9894,-2.23424
-1.50737,8.92244,0.999827,3.10634,-0.0729462,-0.00918545,0.0590468,-0.035656,-0.0258557,0.065646,-0.0422553,-0.249899,0.0257476,1229,882,31.4912,1.04862,49.4631,-1.81904,17.1905,-2.37752
