 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.49765,18.0113,-3.60716,0.669572,0.303348,0.03337,-0.020234,0.00196499,-0.0157628,0.0101441,-0.0284131,-1.09215,0.0118885,1278,791,6.77689,-3.05111,43.8124,-7.2363,36.9539,-4.00166
5.18891,18.0184,-3.57393,0.654945,0.293455,0.0289579,-0.0198762,0.00211165,-0.0155659,0.0101746,-0.0279391,-1.09286,0.0113336,1285,791,6.61596,-2.95029,43.7539,-7.28799,37.0371,-4.16254
5.87816,18.025,-3.53132,0.64006,0.285464,0.0288675,-0.0194654,0.00231268,-0.0153468,0.0102411,-0.0273938,-1.09395,0.0110844,1292,791,6.46358,-2.87234,43.6573,-7.36114,37.0906,-4.32261
6.56787,18.0321,-3.48905,0.624097,0.27877,0.0248613,-0.0190028,0.00247709,-0.0151152,0.0102794,-0.0268051,-1.09428,0.0102732,1299,791,6.2905,-2.80179,43.5635,-7.45988,37.1531,-4.49399
7.25534,18.0379,-3.43669,0.610094,0.276092,0.021816,-0.0185058,0.00266496,-0.0147971,0.0102731,-0.026114,-1.09588,0.00939845,1306,791,6.13956,-2.77124,43.4559,-7.58861,37.1831,-4.65101
7.9402,18.0428,-3.37294,0.598806,0.275093,0.019109,-0.0180107,0.00285623,-0.014452,0.0102474,-0.0254019,-1.09805,0.00902886,1313,791,6.01674,-2.75849,43.3381,-7.72957,37.1754,-4.80292
8.62332,18.0473,-3.30129,0.587343,0.273396,0.0193328,-0.0174993,0.00302038,-0.0140786,0.0101809,-0.0246598,-1.10028,0.00960539,1320,791,5.89992,-2.74016,43.1909,-7.86891,37.1438,-4.95812
9.30582,18.0521,-3.22618,0.574172,0.26947,0.0214386,-0.0169858,0.0031115,-0.013696,0.0100498,-0.0239241,-1.10189,0.0106389,1327,791,5.77122,-2.70254,43.0172,-7.99435,37.1058,-5.1236
9.99017,18.057,-3.15712,0.562771,0.263038,0.0246508,-0.0165443,0.00309853,-0.0133351,0.00983864,-0.0232844,-1.1028,0.0114853,1334,791,5.66325,-2.64181,42.8917,-8.0863,37.0992,-5.28297
10.6739,18.0613,-3.08465,0.552464,0.257453,0.0271847,-0.0162662,0.00301622,-0.0129757,0.00954048,-0.0227904,-1.10491,0.0116014,1341,791,5.56461,-2.58931,42.7723,-8.17768,37.0865,-5.43345
11.3609,18.0665,-3.02337,0.544434,0.25209,0.0223219,-0.0161227,0.00291388,-0.0126445,0.00922214,-0.022431,-1.10803,0.0112211,1348,791,5.46906,-2.52994,42.737,-8.27326,37.1255,-5.5866
12.0496,18.0722,-2.96727,0.535392,0.246471,0.016997,-0.0160808,0.00284053,-0.0124001,0.00897687,-0.0222171,-1.11127,0.0107756,1355,791,5.36211,-2.46765,42.7196,-8.37054,37.1927,-5.74445
12.7394,18.0784,-2.91415,0.523586,0.239507,0.0102839,-0.0161308,0.00274293,-0.0122639,0.00878053,-0.0221684,-1.11332,0.0105576,1362,791,5.22396,-2.3894,42.6941,-8.45971,37.2791,-5.90783
13.4298,18.0849,-2.86203,0.509246,0.230806,0.00975543,-0.0161837,0.00260688,-0.0121539,0.00857354,-0.0221504,-1.11444,0.010318,1369,791,5.07723,-2.29753,42.6464,-8.53886,37.3771,-6.07525
14.1227,18.0915,-2.81751,0.496877,0.221808,0.00790664,-0.016178,0.0024657,-0.0119359,0.0082886,-0.0220009,-1.11692,0.0094665,1376,791,4.94664,-2.20566,42.6585,-8.60202,37.513,-6.23467
14.8172,18.0984,-2.77789,0.485855,0.212852,0.0055324,-0.0161352,0.00244974,-0.0116098,0.008028,-0.0217135,-1.12289,0.00867305,1383,791,4.828,-2.11176,42.7118,-8.66588,37.6758,-6.39274
15.5135,18.1055,-2.7433,0.474414,0.205086,-0.0024701,-0.0160423,0.00256743,-0.0112904,0.00789315,-0.0213681,-1.13004,0.00828869,1390,791,4.68999,-2.03308,42.7947,-8.73109,37.8664,-6.54996
16.2057,18.1115,-2.69226,0.462133,0.20086,-0.00973737,-0.015883,0.00270156,-0.0110528,0.00784915,-0.0210306,-1.13494,0.00834094,1397,791,4.54562,-1.98782,42.8099,-8.83376,37.999,-6.70385
16.8966,18.117,-2.63538,0.449624,0.197171,-0.0113117,-0.0155115,0.00283773,-0.0108396,0.00786421,-0.0205379,-1.1366,0.00907474,1404,791,4.4146,-1.95257,42.8004,-8.94347,38.1159,-6.85605
17.5902,18.1231,-2.58674,0.437633,0.191645,-0.00820384,-0.0149616,0.00293657,-0.0105547,0.0078254,-0.0198504,-1.13703,0.00990249,1411,791,4.30174,-1.9047,42.8315,-9.03567,38.2732,-7.01011
18.2874,18.1312,-2.54958,0.425825,0.183166,-0.00108517,-0.0142442,0.00300873,-0.0101575,0.00770862,-0.0189441,-1.13743,0.0102172,1418,791,4.20198,-1.82578,42.9136,-9.12639,38.4842,-7.18755
18.9831,18.1388,-2.50589,0.416572,0.175049,-0.000312586,-0.01344,0.00305457,-0.00964115,0.00749465,-0.0178801,-1.13922,0.00989392,1425,791,4.11017,-1.7451,43.0107,-9.21694,38.6766,-7.36399
19.6778,18.146,-2.45713,0.408467,0.170126,-0.00531924,-0.0126553,0.00301606,-0.00908531,0.00717791,-0.0168171,-1.14124,0.00893226,1432,791,4.01356,-1.68948,43.1131,-9.33826,38.8565,-7.53788
20.373,18.1521,-2.40861,0.400978,0.165478,-0.00905576,-0.0119759,0.00290551,-0.00858493,0.00682549,-0.0158959,-1.14246,0.0088193,1439,791,3.92656,-1.63648,43.2291,-9.44153,39.0449,-7.68901
-39.5276,16.7502,-2.74463,1.18357,-0.638082,-0.0512293,0.0244585,0.00389731,-0.0342511,0.0499386,-0.0215828,-0.639599,0.0153743,830,798,12.2217,6.88607,47.2476,12.2957,35.2781,5.84926
-38.8443,16.7628,-2.81141,1.20172,-0.628178,-0.0403915,0.0234287,0.00514627,-0.0350177,0.0504787,-0.0219037,-0.657724,0.015574,837,798,12.4207,6.76764,47.4143,12.0222,35.2814,5.67752
-38.1611,16.7747,-2.87471,1.21768,-0.621505,-0.0323118,0.0220609,0.00630448,-0.0357245,0.0507656,-0.0224002,-0.676872,0.0153807,844,798,12.5923,6.69194,47.5591,11.7902,35.2786,5.5195
-37.478,16.7851,-2.93423,1.23344,-0.61603,-0.0254647,0.020505,0.00744582,-0.0363618,0.0509189,-0.022968,-0.696558,0.0149438,851,798,12.7596,6.64466,47.6974,11.5813,35.2684,5.38689
-36.7947,16.7958,-2.9914,1.24955,-0.607117,-0.0116748,0.0187994,0.00859201,-0.036876,0.0509232,-0.0235318,-0.716634,0.0144249,858,798,12.9425,6.5579,47.8228,11.3227,35.2564,5.24478
-36.1131,16.8056,-3.03607,1.26307,-0.598207,0.001826,0.0169984,0.00973493,-0.0372048,0.0507483,-0.024015,-0.736745,0.0151854,865,798,13.0987,6.46457,47.8828,11.0747,35.2036,5.10596
-35.4322,16.8152,-3.07328,1.27286,-0.587264,0.022152,0.0151656,0.0108784,-0.0373571,0.0504405,-0.0243965,-0.756739,0.0157877,872,798,13.2287,6.33365,47.8701,10.8091,35.1292,4.9621
-34.7514,16.8252,-3.10705,1.27889,-0.574194,0.0451093,0.0133566,0.0120337,-0.0374205,0.0501215,-0.0247312,-0.776561,0.0153135,879,798,13.325,6.17338,47.8085,10.5142,35.0487,4.80687
-34.0712,16.8344,-3.13497,1.28326,-0.558297,0.0630283,0.0116304,0.0132157,-0.0375029,0.0499343,-0.0250882,-0.795964,0.015388,886,798,13.3957,5.9963,47.7262,10.1933,34.9528,4.66132
-33.3899,16.844,-3.16662,1.28685,-0.536203,0.0862239,0.00991964,0.0143817,-0.0375167,0.0497337,-0.0254323,-0.815097,0.0150913,893,798,13.4683,5.73687,47.647,9.81621,34.8785,4.51222
-32.7076,16.8544,-3.20125,1.28798,-0.510454,0.107731,0.00821697,0.0155916,-0.0374743,0.0495595,-0.0257509,-0.834439,0.014933,900,798,13.5129,5.43681,47.5659,9.39458,34.8227,4.35175
-32.0249,16.8648,-3.23617,1.28893,-0.483608,0.12421,0.00653425,0.0168265,-0.0373752,0.0494082,-0.0260474,-0.853812,0.0145227,907,798,13.5469,5.13369,47.5022,8.95691,34.7751,4.18878
-31.3434,16.8736,-3.26165,1.29103,-0.457798,0.131388,0.00491898,0.0180542,-0.03723,0.0492915,-0.0263183,-0.872703,0.0137525,914,798,13.5761,4.86037,47.4403,8.54728,34.6984,4.0506
-30.6634,16.8822,-3.27562,1.29306,-0.431687,0.132076,0.00340418,0.0192453,-0.0370427,0.0492048,-0.0265553,-0.890723,0.0138171,921,798,13.593,4.58651,47.3543,8.12921,34.5845,3.90132
-29.9833,16.8906,-3.28876,1.29268,-0.406871,0.138982,0.00198438,0.0203739,-0.036795,0.0491056,-0.0267473,-0.907837,0.0147299,928,798,13.5966,4.31891,47.2351,7.72687,34.4745,3.75485
-29.3013,16.8998,-3.30929,1.29078,-0.3859,0.157331,0.000604274,0.0214052,-0.0364421,0.0489019,-0.0268924,-0.924401,0.0151182,935,798,13.606,4.08729,47.113,7.34809,34.4001,3.60246
-28.6192,16.9093,-3.3286,1.28589,-0.364288,0.176908,-0.0007819,0.0223228,-0.0359681,0.0485482,-0.0270073,-0.940786,0.0146196,942,798,13.5875,3.85288,46.9612,6.95036,34.3281,3.44329
-27.938,16.9175,-3.34085,1.27897,-0.341124,0.19634,-0.00215908,0.023121,-0.0354089,0.0480783,-0.0271164,-0.956835,0.0131571,949,798,13.5483,3.60455,46.7694,6.5512,34.2361,3.30069
-27.2581,16.9252,-3.34354,1.27262,-0.309272,0.212214,-0.00352829,0.0238,-0.0347826,0.0475062,-0.0272344,-0.972559,0.0121529,956,798,13.5093,3.25372,46.5618,6.07822,34.1143,3.1573
-26.5776,16.9328,-3.34771,1.26877,-0.276497,0.226431,-0.00490306,0.0243651,-0.0340688,0.0468098,-0.0273478,-0.988255,0.0130986,963,798,13.493,2.89719,46.3957,5.59861,34.0053,3.01868
-25.8957,16.9411,-3.35676,1.26392,-0.245134,0.238943,-0.00626017,0.0248034,-0.0332658,0.0459847,-0.0274414,-1.00381,0.0137587,970,798,13.4633,2.56375,46.249,5.11874,33.9224,2.87159
-25.2139,16.9498,-3.36372,1.25659,-0.215561,0.249954,-0.00759907,0.0251199,-0.0323729,0.0450321,-0.0275113,-1.01936,0.0135082,977,798,13.4055,2.25136,46.0793,4.64729,33.8385,2.71498
-24.5329,16.9578,-3.36421,1.24849,-0.183528,0.261354,-0.00890675,0.0253258,-0.0313811,0.043955,-0.0275359,-1.03506,0.0127398,984,798,13.3411,1.91501,45.8835,4.15357,33.7367,2.56362
-23.8523,16.9654,-3.36027,1.24224,-0.149426,0.271484,-0.0101295,0.0254423,-0.0303079,0.0427976,-0.0274848,-1.05074,0.0123,991,798,13.2936,1.55015,45.6994,3.65133,33.625,2.41643
-23.1718,16.9731,-3.35415,1.23515,-0.116173,0.277522,-0.011239,0.0254895,-0.0292134,0.0416313,-0.0273808,-1.066,0.0128945,998,798,13.2296,1.19592,45.5132,3.15467,33.5119,2.26263
-22.4907,16.9816,-3.34955,1.22672,-0.082446,0.29046,-0.0122527,0.0254392,-0.0281516,0.0404707,-0.0272843,-1.08036,0.0134327,1005,798,13.166,0.834415,45.3135,2.6341,33.4119,2.09621
-21.81,16.9895,-3.34027,1.21492,-0.0476125,0.31146,-0.0131847,0.0253011,-0.0271459,0.0393327,-0.0272162,-1.09372,0.0134346,1012,798,13.0846,0.463419,45.0539,2.09674,33.301,1.93683
-21.1305,16.9969,-3.32373,1.20462,-0.0120562,0.322727,-0.0140126,0.0250896,-0.0261605,0.0381976,-0.0271206,-1.1063,0.0134243,1019,798,12.9994,0.0950914,44.8069,1.55559,33.169,1.77906
-20.4502,17.0046,-3.30927,1.19338,0.0214038,0.331443,-0.0147036,0.0248098,-0.0251734,0.0370536,-0.0269474,-1.11811,0.0142749,1026,798,12.8998,-0.259949,44.5706,1.04416,33.0522,1.6175
-19.766,17.0125,-3.31226,1.18138,0.0532074,0.354365,-0.0152565,0.0244392,-0.0241888,0.0358809,-0.0266982,-1.12897,0.0151677,1033,798,12.8217,-0.608579,44.375,0.560806,33.0104,1.47402
-19.0793,17.0207,-3.32596,1.16939,0.0853667,0.380926,-0.0156606,0.0239424,-0.0232459,0.0346773,-0.0263955,-1.13817,0.0160673,1040,798,12.7514,-0.94423,44.2219,0.060868,33.0174,1.3391
-18.3923,17.0294,-3.33903,1.15963,0.119297,0.391628,-0.0159164,0.0233006,-0.022355,0.0334283,-0.026044,-1.14542,0.0163853,1047,798,12.6715,-1.29325,44.1258,-0.452831,33.0293,1.19349
-17.7087,17.0374,-3.33359,1.14955,0.154187,0.388885,-0.0160483,0.0225174,-0.0214577,0.0320835,-0.0256143,-1.15143,0.0153225,1054,798,12.5609,-1.66218,43.9863,-0.959605,32.9765,1.03765
-17.0254,17.0453,-3.32407,1.13696,0.186539,0.389884,-0.0160889,0.0216292,-0.0205486,0.0306611,-0.0251209,-1.15667,0.0133447,1061,798,12.433,-2.02408,43.8061,-1.42661,32.9151,0.88066
-16.3435,17.0519,-3.30656,1.12101,0.214416,0.394732,-0.0160878,0.020668,-0.0196976,0.0292297,-0.0246495,-1.16077,0.0131514,1068,798,12.2792,-2.33213,43.5606,-1.84341,32.8297,0.740005
-15.6624,17.0587,-3.28348,1.10825,0.239165,0.39607,-0.0160863,0.0196653,-0.0189619,0.0278491,-0.02427,-1.16336,0.0129218,1075,798,12.1507,-2.58963,43.3393,-2.25252,32.7299,0.588344
-14.9807,17.0659,-3.26131,1.09647,0.262227,0.389875,-0.0160919,0.0186239,-0.0183388,0.0265169,-0.0239849,-1.16436,0.0120171,1082,798,12.016,-2.83187,43.1517,-2.63961,32.6408,0.429321
-14.2962,17.0744,-3.2507,1.08438,0.282825,0.379411,-0.0160864,0.0175427,-0.0178279,0.0252345,-0.0237782,-1.16348,0.0112612,1089,798,11.8684,-3.03388,43.0199,-3.02167,32.604,0.258867
-13.6088,17.0826,-3.25256,1.07495,0.298773,0.370272,-0.0160592,0.0164525,-0.0174489,0.0240444,-0.0236511,-1.16041,0.0113615,1096,798,11.7503,-3.18539,42.9684,-3.3357,32.6233,0.11198
-12.9233,17.09,-3.24313,1.06484,0.31391,0.358869,-0.0160428,0.0154,-0.0172379,0.023009,-0.0236517,-1.15511,0.0121744,1103,798,11.6205,-3.33413,42.8768,-3.63166,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,1.05381,0.329244,0.350425,-0.0160267,0.0144094,-0.0171847,0.0221457,-0.023763,-1.14779,0.0129144,1110,798,11.4882,-3.50283,42.728,-3.91159,32.5452,-0.175414
-11.5585,17.1031,-3.1902,1.04181,0.346003,0.336215,-0.0160291,0.0134788,-0.0172448,0.0214199,-0.0239702,-1.13925,0.0134182,1117,798,11.3331,-3.67737,42.5531,-4.22096,32.4593,-0.329983
-10.8739,17.1109,-3.17149,1.0287,0.36223,0.327829,-0.0160817,0.0125965,-0.0174085,0.020811,-0.0242962,-1.12991,0.0136622,1124,798,11.179,-3.83653,42.4102,-4.5526,32.4273,-0.495177
-10.1897,17.1184,-3.14923,1.01629,0.377588,0.322411,-0.0162104,0.0117819,-0.0176663,0.0203244,-0.0247529,-1.1204,0.0127202,1131,798,11.0388,-3.98673,42.2627,-4.87464,32.3887,-0.655993
-9.50817,17.1255,-3.11353,1.00396,0.392335,0.317612,-0.0164425,0.0110421,-0.0179951,0.0199421,-0.0253425,-1.11149,0.011895,1138,798,10.9011,-4.13171,42.0695,-5.20038,32.3048,-0.826917
-8.8299,17.1305,-3.06156,0.993549,0.407617,0.312965,-0.0167803,0.0103799,-0.0183307,0.0196128,-0.0260132,-1.1042,0.011539,1145,798,10.7834,-4.28388,41.8392,-5.50775,32.1643,-0.975196
-8.14799,17.136,-3.02463,0.98302,0.420998,0.310896,-0.0171897,0.00977578,-0.0186159,0.0192786,-0.0266925,-1.09881,0.011938,1152,798,10.6701,-4.41626,41.6692,-5.78727,32.09,-1.11217
-7.46198,17.1424,-3.00444,0.972671,0.427414,0.308411,-0.0176671,0.00924166,-0.0188907,0.0189795,-0.0274049,-1.09484,0.012514,1159,798,10.5575,-4.48039,41.5743,-5.98917,32.0887,-1.24854
-6.77286,17.1502,-2.99631,0.961932,0.429825,0.300121,-0.0182127,0.00876104,-0.0191678,0.0187113,-0.028163,-1.09197,0.0122906,1166,798,10.4273,-4.5025,41.5389,-6.15456,32.142,-1.39714
-6.08348,17.1583,-2.98746,0.949084,0.430432,0.28393,-0.0188056,0.00830945,-0.0193769,0.0184009,-0.028897,-1.09065,0.0123647,1173,798,10.2573,-4.49937,41.4985,-6.30529,32.2,-1.55332
-5.39538,17.1663,-2.97121,0.936637,0.430886,0.264321,-0.0194248,0.00785259,-0.0194804,0.0179941,-0.0295663,-1.0908,0.0129028,1180,798,10.0832,-4.49405,41.4453,-6.45684,32.2363,-1.71553
-4.70322,17.1751,-2.97084,0.922134,0.428771,0.245496,-0.0200659,0.00739085,-0.0194974,0.0175081,-0.0301832,-1.09214,0.0135899,1187,798,9.88961,-4.47254,41.439,-6.56742,32.3425,-1.87306
-4.00836,17.1847,-2.98019,0.904667,0.421419,0.229997,-0.0207443,0.00696377,-0.0194323,0.0169749,-0.0307555,-1.09508,0.0134898,1194,798,9.67348,-4.39342,41.4418,-6.63547,32.4944,-2.03476
-3.31033,17.1952,-3.00102,0.886609,0.410409,0.21207,-0.0214373,0.00652191,-0.0193357,0.0164023,-0.0313177,-1.09839,0.0128228,1201,798,9.44518,-4.26644,41.4942,-6.67774,32.699,-2.202
-2.6107,17.206,-3.02652,0.87053,0.400256,0.192147,-0.0220419,0.00609053,-0.0191444,0.0157807,-0.0317321,-1.10223,0.0126723,1208,798,9.2317,-4.14467,41.5952,-6.72772,32.9295,-2.36696
-1.9106,17.2169,-3.05176,0.854049,0.388789,0.175306,-0.0225211,0.0056644,-0.0188889,0.0151385,-0.0319952,-1.10589,0.0128666,1215,798,9.02147,-4.0231,41.6934,-6.75743,33.1666,-2.53503
-1.21234,17.2262,-3.06716,0.836351,0.378078,0.15348,-0.0228721,0.00523716,-0.0186292,0.0145187,-0.0321536,-1.10857,0.0126842,1222,798,8.78693,-3.90998,41.7548,-6.76708,33.3726,-2.68191
-0.513019,17.2361,-3.08486,0.81663,0.369069,0.131426,-0.0231158,0.00482629,-0.0183707,0.0139349,-0.0322245,-1.11049,0.0126456,1229,798,8.53084,-3.79049,41.8114,-6.82729,33.5951,-2.83803
0.186802,17.2461,-3.10253,0.79735,0.360481,0.117347,-0.0232356,0.00441988,-0.0180935,0.0133646,-0.0321802,-1.11167,0.0125427,1236,798,8.2983,-3.67442,41.8677,-6.90427,33.8252,-2.99538
0.890545,17.2567,-3.13428,0.776179,0.348733,0.106223,-0.023256,0.00402661,-0.017786,0.0128002,-0.0320296,-1.11253,0.0133503,1243,798,8.05392,-3.54346,41.9628,-6.92715,34.1185,-3.14542
1.59279,17.2664,-3.15766,0.757177,0.338616,0.0913274,-0.0232265,0.00364701,-0.0174495,0.0122337,-0.0318132,-1.1135,0.0141124,1250,798,7.82228,-3.43818,42.06,-6.94705,34.3863,-3.28903
2.29087,17.2751,-3.1619,0.743647,0.333403,0.073405,-0.0231612,0.00331246,-0.0171195,0.0117157,-0.0315644,-1.11449,0.0137417,1257,798,7.63806,-3.37585,42.1496,-7.02548,34.5862,-3.43638
2.98551,17.2841,-3.15025,0.730766,0.329846,0.0580012,-0.0230224,0.00304506,-0.0167988,0.0112735,-0.0312508,-1.11532,0.0135899,1264,798,7.46645,-3.32317,42.1867,-7.15731,34.731,-3.60908
3.67958,17.2929,-3.13452,0.716445,0.322061,0.0493266,-0.0227867,0.00286857,-0.0164985,0.0109394,-0.0308576,-1.11583,0.0132256,1271,798,7.29733,-3.24363,42.1908,-7.23786,34.8672,-3.78235
4.3732,17.3002,-3.11539,0.698867,0.311156,0.0468732,-0.0224669,0.00278827,-0.016256,0.010745,-0.0304236,-1.11561,0.0122942,1278,798,7.11134,-3.13683,42.1466,-7.26247,34.9975,-3.92881
5.06347,17.3069,-3.08128,0.681922,0.300665,0.0449787,-0.0220823,0.00277648,-0.0160195,0.010623,-0.0299288,-1.11533,0.0114904,1285,798,6.93349,-3.03671,42.0565,-7.29557,35.0761,-4.08088
5.75234,17.3134,-3.04012,0.666119,0.293512,0.043813,-0.0216201,0.00281802,-0.0157562,0.0105379,-0.0293401,-1.11521,0.0113602,1292,798,6.76899,-2.96431,41.9565,-7.37597,35.1342,-4.23802
6.44026,17.3196,-2.99383,0.649571,0.287703,0.0389544,-0.0210556,0.00286556,-0.015472,0.0104611,-0.028651,-1.11444,0.0114846,1299,798,6.58782,-2.9053,41.8408,-7.46843,35.1795,-4.39735
7.12792,17.3254,-2.9452,0.632414,0.282945,0.0335048,-0.0204152,0.00295563,-0.015113,0.0103739,-0.0278335,-1.11449,0.01119,1306,798,6.39908,-2.85406,41.7175,-7.56606,35.223,-4.54861
7.81414,17.3312,-2.88961,0.61635,0.278882,0.0325825,-0.0197515,0.00305825,-0.0147219,0.0102761,-0.0269694,-1.11496,0.0103064,1313,798,6.23303,-2.80994,41.5791,-7.68592,35.2463,-4.70905
8.49745,17.3362,-2.82154,0.602985,0.275577,0.0362727,-0.0190775,0.00314327,-0.0143139,0.0101527,-0.0260869,-1.11543,0.00952749,1320,798,6.10618,-2.77813,41.4207,-7.81346,35.2276,-4.8678
9.17877,17.3408,-2.74475,0.591848,0.272517,0.039116,-0.0184187,0.00319226,-0.0139045,0.00999624,-0.0252227,-1.11572,0.00978343,1327,798,5.99967,-2.74704,41.2592,-7.94828,35.1816,-5.03058
9.86264,17.3453,-2.67668,0.581444,0.267536,0.040821,-0.0178371,0.00317655,-0.0135066,0.00978178,-0.0244424,-1.11596,0.0106615,1334,798,5.89764,-2.69831,41.1487,-8.044,35.1776,-5.17797
10.5467,17.3493,-2.60843,0.571464,0.262221,0.038196,-0.0174139,0.00311193,-0.0131022,0.00949217,-0.0237942,-1.11764,0.0113021,1341,798,5.78861,-2.64483,41.0546,-8.12465,35.1802,-5.31799
11.234,17.3547,-2.55101,0.561741,0.255986,0.0346552,-0.0171249,0.00302456,-0.0127247,0.00917999,-0.0232803,-1.12024,0.0115642,1348,798,5.67965,-2.58144,41.0144,-8.20617,35.2334,-5.46932
11.922,17.3609,-2.4949,0.551927,0.249619,0.0274695,-0.0169402,0.00293285,-0.0124362,0.00891468,-0.0229221,-1.12246,0.011521,1355,798,5.56011,-2.51538,40.9902,-8.29932,35.2993,-5.63708
12.611,17.3674,-2.4414,0.53961,0.243124,0.0199987,-0.0168637,0.00281358,-0.012254,0.00868987,-0.02274,-1.12365,0.0113334,1362,798,5.41475,-2.44309,40.958,-8.39823,35.3831,-5.80736
13.3009,17.3736,-2.39018,0.52564,0.235581,0.0166433,-0.016841,0.00265501,-0.0121134,0.00845553,-0.0226416,-1.12421,0.0108472,1369,798,5.2639,-2.3585,40.92,-8.48266,35.4835,-5.96723
13.9929,17.3794,-2.34549,0.511921,0.226725,0.0157794,-0.0168168,0.00249579,-0.0119146,0.00817577,-0.0224967,-1.12594,0.00986485,1376,798,5.1224,-2.26856,40.9149,-8.5315,35.6175,-6.11016
14.6866,17.3853,-2.30524,0.499416,0.217171,0.0158949,-0.0167692,0.00244179,-0.0116473,0.00793351,-0.0222609,-1.13021,0.00880601,1383,798,4.99569,-2.16877,40.9465,-8.57357,35.7768,-6.24981
15.3827,17.3921,-2.27274,0.488563,0.207712,0.0090509,-0.0166593,0.00249441,-0.0113793,0.00779055,-0.0219554,-1.1352,0.00828035,1390,798,4.86657,-2.0716,41.0417,-8.61398,35.9746,-6.39742
16.0747,17.3984,-2.22361,0.476796,0.202128,0.00111812,-0.0164721,0.00256121,-0.0111595,0.00771092,-0.0216218,-1.13845,0.00834122,1397,798,4.72537,-2.00944,41.0695,-8.71068,36.1138,-6.55737
16.7647,17.4045,-2.16607,0.465148,0.198029,-0.0027153,-0.0161107,0.00263588,-0.0109379,0.00766733,-0.0211421,-1.13966,0.00874075,1404,798,4.59663,-1.97018,41.0679,-8.82424,36.2268,-6.72093
17.4575,17.4112,-2.11711,0.452663,0.193006,-0.00203257,-0.0155883,0.00268755,-0.0106539,0.00758552,-0.0204863,-1.13988,0.00960872,1411,798,4.47207,-1.92494,41.0941,-8.93294,36.3818,-6.88697
18.1548,17.419,-2.08304,0.439133,0.185123,0.00416596,-0.0149169,0.00272657,-0.010275,0.00744735,-0.0196377,-1.14012,0.0102193,1418,798,4.35252,-1.8501,41.1705,-9.02153,36.6041,-7.05555
18.8523,17.4265,-2.04826,0.427398,0.177427,0.00715904,-0.0141578,0.00275795,-0.00978568,0.00723433,-0.0186342,-1.14177,0.0103473,1425,798,4.24213,-1.77417,41.274,-9.10482,36.8312,-7.21812
19.5478,17.4326,-2.00503,0.417531,0.171506,0.00588501,-0.0133942,0.00274888,-0.00925259,0.00695579,-0.0176011,-1.14406,0.00974737,1432,798,4.13847,-1.71166,41.3753,-9.1886,37.032,-7.36338
20.2433,17.438,-1.96023,0.409821,0.167103,0.00186257,-0.0127052,0.00271209,-0.0087602,0.00667239,-0.0166655,-1.14622,0.00903371,1439,798,4.04841,-1.65903,41.5031,-9.27788,37.2343,-7.49625
20.9433,17.4454,-1.92993,0.402525,0.161531,-0.00178785,-0.0121178,0.00266873,-0.00834322,0.00642308,-0.0158722,-1.14795,0.00900137,1446,798,3.96342,-1.59664,41.7005,-9.37459,37.5025,-7.65061
21.6473,17.4547,-1.9118,0.394758,0.155573,-0.00419633,-0.0116333,0.0026178,-0.00795599,0.00617267,-0.0151881,-1.15059,0.00913589,1453,798,3.87721,-1.52943,41.9482,-9.49238,37.8273,-7.82773
22.3512,17.463,-1.89192,0.387183,0.150604,-0.00815929,-0.0112471,0.00254858,-0.0075538,0.00588011,-0.0145786,-1.15542,0.00894291,1460,798,3.78847,-1.47012,42.2,-9.60114,38.1529,-7.98526
23.0546,17.4704,-1.86857,0.38006,0.146838,-0.0115644,-0.0109455,0.00246855,-0.00715975,0.00557204,-0.014049,-1.16178,0.00880037,1467,798,3.70576,-1.42299,42.4496,-9.71027,38.4723,-8.12965
23.7597,17.4781,-1.84964,0.373933,0.14264,-0.0151786,-0.0107478,0.00238685,-0.00685155,0.00531023,-0.0136711,-1.16751,0.00868589,1474,798,3.63232,-1.3782,42.7352,-9.80923,38.8173,-8.27539
24.4676,17.4871,-1.83845,0.368053,0.137457,-0.0207548,-0.0106561,0.00230682,-0.00669699,0.00514518,-0.0134944,-1.16992,0.00897031,1481,798,3.5557,-1.32715,43.0643,-9.90545,39.2013,-8.43503
25.1783,17.497,-1.83476,0.360358,0.132203,-0.0242992,-0.010638,0.0021985,-0.00662894,0.00500721,-0.0134467,-1.17002,0.00889238,1488,798,3.46703,-1.27791,43.4102,-10.0105,39.6234,-8.60391
25.8914,17.5075,-1.83764,0.350828,0.12652,-0.027629,-0.0106486,0.00210896,-0.00655699,0.00487802,-0.0134177,-1.17121,0.00873462,1495,798,3.36091,-1.22189,43.7709,-10.1182,40.0798,-8.77736
26.6083,17.518,-1.85181,0.341175,0.121534,-0.0279911,-0.0106594,0.00205527,-0.00647185,0.0047699,-0.0133741,-1.17363,0.00858751,1502,798,3.26212,-1.16755,44.1806,-10.2254,40.5896,-8.93393
27.3232,17.528,-1.85672,0.332477,0.11746,-0.0273978,-0.0106292,0.00195815,-0.00639116,0.00463428,-0.0133053,-1.17425,0.00821379,1509,798,3.17572,-1.12661,44.5703,-10.3433,41.0701,-9.09438
