 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.06439,6.86017,1.49158,-0.0230666,-0.039,0.00427682,0.000233624,7.11029e-05,-0.00020378,0.000371748,-6.70209e-05,-0.595677,0.00949552,1194,903,-0.224698,0.416399,14.2833,-1.33784,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.0221848,-0.0404403,0.0013899,0.000196963,3.9931e-05,-0.000212296,0.000344797,-0.000107903,-0.608277,0.00944456,1201,903,-0.222394,0.436185,14.2389,-1.37762,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.0231658,-0.0405489,0.000123871,0.000136318,4.13943e-06,-0.00021171,0.000292014,-0.000151557,-0.634106,0.00959162,1208,903,-0.235255,0.438541,14.3409,-1.48614,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.0235063,-0.040778,0.000616394,7.86369e-05,-2.78047e-05,-0.00020468,0.000236902,-0.00018607,-0.658205,0.00899244,1215,903,-0.237308,0.435759,14.6109,-1.62462,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.0236554,-0.0407437,0.00138699,3.6192e-05,-5.64509e-05,-0.000193778,0.000189108,-0.000209367,-0.668078,0.00852505,1222,903,-0.23674,0.431671,14.8539,-1.74713,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.0235709,-0.0411542,0.00473321,1.3837e-06,-8.18754e-05,-0.000179338,0.000143861,-0.000224352,-0.671353,0.00870164,1229,903,-0.227497,0.432815,15.0821,-1.87707,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.0229537,-0.0413132,0.0109262,-3.6566e-05,-0.000106208,-0.000160196,9.25492e-05,-0.000235324,-0.678379,0.0084483,1236,903,-0.205807,0.433684,15.2903,-2.00646,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.0228403,-0.0409278,0.014722,-7.07222e-05,-0.000130766,-0.000141473,4.3879e-05,-0.000245367,-0.680844,0.00849032,1243,903,-0.194996,0.42877,15.4641,-2.12642,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.0232457,-0.0412443,0.0120771,-8.58579e-05,-0.000153519,-0.000125155,9.95853e-06,-0.000249336,-0.653398,0.00888527,1250,903,-0.205281,0.431032,15.6396,-2.20671,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.0239269,-0.0419417,0.0098083,-7.15208e-05,-0.000174596,-0.000112262,4.68164e-07,-0.000246585,-0.570207,0.00871875,1257,903,-0.217484,0.437167,15.81,-2.29342,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.0241536,-0.043147,0.0075593,-4.37674e-05,-0.000187308,-0.000106289,1.27133e-05,-0.000243789,-0.488442,0.00861762,1264,903,-0.225062,0.448716,16.0582,-2.3511,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.0239777,-0.0432518,0.00565619,-2.33623e-05,-0.000189221,-0.000109138,3.07791e-05,-0.000243362,-0.460508,0.0088154,1271,903,-0.22777,0.448516,16.2926,-2.42475,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.023724,-0.0428879,0.00332456,-7.94231e-06,-0.00018058,-0.000113164,4.80663e-05,-0.000236589,-0.459585,0.00863874,1278,903,-0.23085,0.445736,16.5368,-2.51819,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.0239768,-0.0428753,0.00260568,7.96479e-06,-0.00016793,-0.000111422,6.19665e-05,-0.000221932,-0.451301,0.00824541,1285,903,-0.235011,0.446318,16.7725,-2.67441,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.0246601,-0.0433476,0.00351768,3.28548e-05,-0.000152175,-0.000114394,8.74623e-05,-0.000206783,-0.445374,0.00786216,1292,903,-0.239396,0.455422,16.981,-2.82366,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.0250015,-0.0442848,0.00492942,5.74424e-05,-0.000127259,-0.0001263,0.000121553,-0.00019137,-0.469718,0.00799748,1299,903,-0.238969,0.463842,17.1281,-2.89112,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.0246477,-0.0449021,0.00656878,8.07323e-05,-8.99916e-05,-0.000144885,0.000163532,-0.000172791,-0.519189,0.00810022,1306,903,-0.230876,0.465225,17.2712,-2.95667,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.0240298,-0.0455446,0.00641351,0.000105608,-4.63674e-05,-0.000161581,0.000208177,-0.000148936,-0.565604,0.00829856,1313,903,-0.224696,0.463091,17.4742,-3.02735,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.0234486,-0.046195,0.00541739,0.000123154,-3.96933e-06,-0.000172132,0.000243085,-0.0001239,-0.608532,0.00820073,1320,903,-0.221117,0.465409,17.7067,-3.15261,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.0229526,-0.0464651,0.00411089,0.000130247,3.49346e-05,-0.000182968,0.000271663,-0.000106482,-0.657998,0.00828696,1327,903,-0.219276,0.467483,17.9651,-3.24496,18.21,-3.74516
8.75555,6.97496,1.45615,-0.0229167,-0.0459054,0.00166071,0.000123381,6.71329e-05,-0.000193829,0.000291116,-0.000100602,-0.713352,0.00850656,1334,903,-0.225141,0.460665,18.1546,-3.32568,18.3959,-3.82304
9.4458,6.97855,1.47617,-0.0230515,-0.045488,6.32998e-05,0.000104989,9.30702e-05,-0.000198426,0.000297546,-9.94859e-05,-0.770385,0.0087334,1341,903,-0.230541,0.456432,18.341,-3.40546,18.5817,-3.89961
10.1356,6.98472,1.49958,-0.0233224,-0.0459266,0.0018467,8.11509e-05,0.000109804,-0.000192439,0.000288449,-9.74944e-05,-0.822553,0.00879556,1348,903,-0.228376,0.465007,18.5156,-3.53912,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.0233171,-0.0471078,0.00550327,5.92251e-05,0.000118125,-0.000179055,0.000270135,-9.27854e-05,-0.866906,0.00835836,1355,903,-0.218343,0.47823,18.7039,-3.66218,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.0230947,-0.0485334,0.00913236,3.45499e-05,0.000118748,-0.00016432,0.000246276,-9.29783e-05,-0.910801,0.00815521,1362,903,-0.206124,0.496896,18.9029,-3.76051,19.1557,-4.27013
12.207,6.99884,1.57175,-0.0227236,-0.0484583,0.00922113,2.40548e-06,0.000108098,-0.00015081,0.000215053,-0.00010455,-0.95392,0.00826051,1369,903,-0.201814,0.488069,19.0904,-3.82351,19.3393,-4.34016
12.8995,7.00179,1.59128,-0.0225145,-0.0482781,0.010901,-3.58492e-05,9.04091e-05,-0.000142421,0.000183065,-0.000128505,-0.994014,0.00872635,1376,903,-0.194846,0.481217,19.3169,-3.88366,19.5656,-4.40185
13.5933,7.00575,1.60774,-0.0229083,-0.0488876,0.0108839,-7.45468e-05,7.43591e-05,-0.000146783,0.000164492,-0.000164679,-1.02011,0.00883807,1383,903,-0.198525,0.489421,19.5593,-3.95911,19.812,-4.48184
14.2858,7.01118,1.63075,-0.0235564,-0.049387,0.00933914,-0.000106637,7.05749e-05,-0.000163148,0.000167626,-0.000203687,-1.03416,0.00860519,1390,903,-0.208908,0.494264,19.7822,-4.06818,20.0397,-4.59773
14.9785,7.01691,1.65479,-0.0239391,-0.0498772,0.00571751,-0.000131909,7.96055e-05,-0.000172829,0.000176467,-0.000228771,-1.05997,0.00819246,1397,903,-0.222426,0.506246,20.0138,-4.1896,20.271,-4.72061
15.6698,7.02145,1.68513,-0.0237556,-0.0499985,0.00372129,-0.000145714,9.24412e-05,-0.000169755,0.000180719,-0.000233992,-1.09125,0.00809095,1404,903,-0.225886,0.513096,20.2313,-4.2955,20.4845,-4.82393
16.3627,7.02701,1.71136,-0.0233686,-0.0498615,0.00427011,-0.00015391,0.000107793,-0.000171319,0.000192516,-0.000238632,-1.11153,0.00775273,1411,903,-0.220263,0.510361,20.4726,-4.41705,20.7224,-4.94486
17.0582,7.03374,1.72988,-0.0230708,-0.0495206,0.00435706,-0.000159277,0.000124412,-0.000193102,0.000222168,-0.000257033,-1.10217,0.00757518,1418,903,-0.216763,0.499264,20.7528,-4.55143,20.9994,-5.08294
17.7567,7.04146,1.73952,-0.0233701,-0.0491238,0.00459344,-0.00015854,0.000142471,-0.000226793,0.000264155,-0.000280224,-1.07835,0.00751524,1425,903,-0.218805,0.487625,21.0703,-4.69925,21.3204,-5.23369
18.4587,7.04554,1.73797,-0.0241007,-0.0500796,0.00764287,-0.000142285,0.000160145,-0.000253421,0.000304037,-0.000286177,-1.05439,0.00761305,1432,903,-0.217277,0.501658,21.4336,-4.76142,21.6946,-5.29917
19.1632,7.04843,1.72965,-0.0245483,-0.0519476,0.0127807,-0.000109901,0.000177658,-0.000268627,0.000338564,-0.000270806,-1.03112,0.00751493,1439,903,-0.206948,0.529579,21.8328,-4.78959,22.1042,-5.33406
19.8695,7.05199,1.71712,-0.0246653,-0.0537039,0.0149231,-7.92784e-05,0.000194186,-0.000279021,0.000368177,-0.000253269,-1.01322,0.007556,1446,903,-0.201679,0.55566,22.2641,-4.82552,22.5389,-5.37881
20.5721,7.05871,1.71922,-0.0245197,-0.05396,0.013707,-6.43857e-05,0.000207891,-0.000290127,0.000392232,-0.000248727,-1.00477,0.00793702,1453,903,-0.203252,0.552635,22.6504,-4.93905,22.9221,-5.50157
21.274,7.06532,1.72581,-0.0244035,-0.0540006,0.0127602,-6.69722e-05,0.00021755,-0.000299259,0.000406641,-0.000256063,-1.00728,0.00864743,1460,903,-0.204407,0.549996,23.0256,-5.0589,23.2949,-5.62556
21.9817,7.07251,1.71409,-0.0244648,-0.0547968,0.0152371,-6.73493e-05,0.000223593,-0.000304166,0.000415285,-0.000259041,-1.00845,0.00887258,1467,903,-0.197491,0.556042,23.4779,-5.1708,23.7503,-5.74574
22.6931,7.08053,1.69152,-0.0245071,-0.0552218,0.0168399,-5.30713e-05,0.000229543,-0.000305854,0.000425155,-0.000248683,-1.0018,0.00844727,1474,903,-0.192871,0.560785,23.9836,-5.29563,24.2579,-5.87318
23.4046,7.08789,1.67055,-0.0245207,-0.0556314,0.0166021,-3.19466e-05,0.000234483,-0.000303108,0.000432359,-0.000229822,-0.99244,0.00802092,1481,903,-0.193299,0.570297,24.493,-5.41152,24.767,-5.98831
24.1126,7.09308,1.66357,-0.024252,-0.055214,0.0126943,-2.22964e-05,0.000233078,-0.000294509,0.000426389,-0.000215607,-0.989948,0.00764813,1488,903,-0.201679,0.575481,24.9598,-5.50412,25.227,-6.0704
24.8194,7.0989,1.66272,-0.0239282,-0.0550443,0.0113996,-3.55568e-05,0.000222185,-0.000278586,0.000400263,-0.000213635,-1.00204,0.0080477,1495,903,-0.201936,0.578661,25.4075,-5.60986,25.6699,-6.17058
25.5283,7.10541,1.65651,-0.0238831,-0.0555689,0.0119388,-6.39699e-05,0.000204099,-0.000262468,0.000364776,-0.000224647,-1.02147,0.00832336,1502,903,-0.199569,0.587334,25.8804,-5.71775,26.1427,-6.28023
26.2392,7.11278,1.64534,-0.0245715,-0.0562865,0.0144464,-9.82553e-05,0.00018912,-0.000245251,0.000329675,-0.000238811,-1.05038,0.00843751,1509,903,-0.198568,0.589791,26.372,-5.83039,26.6439,-6.403
26.9522,7.11966,1.62938,-0.0254385,-0.0571281,0.0181032,-0.000129842,0.000178244,-0.000217528,0.000290749,-0.000242347,-1.09349,0.00804062,1516,903,-0.195852,0.593494,26.8884,-5.92822,27.1726,-6.51128
27.6645,7.12542,1.61773,-0.0252476,-0.0580048,0.0202927,-0.000156012,0.000172446,-0.000182084,0.000253422,-0.000236989,-1.15234,0.00788951,1523,903,-0.186958,0.599077,27.4078,-6.00635,27.6917,-6.6
28.3798,7.13071,1.59765,-0.0243489,-0.0590079,0.0201444,-0.000176995,0.000171142,-0.000145295,0.000223812,-0.000229665,-1.22302,0.00819277,1530,903,-0.178015,0.608188,27.9793,-6.06612,28.2532,-6.67158
29.0948,7.13593,1.58106,-0.0239096,-0.0595722,0.0200682,-0.00019707,0.000171325,-0.000113214,0.000203336,-0.000229081,-1.29524,0.00865976,1537,903,-0.173423,0.613333,28.5397,-6.13235,28.8086,-6.74433
29.8063,7.1414,1.57748,-0.0242382,-0.06,0.0192425,-0.000218262,0.000171508,-8.81595e-05,0.000190521,-0.000237275,-1.35839,0.00856447,1544,903,-0.178661,0.616127,29.0475,-6.21488,29.3189,-6.83352
30.5185,7.14764,1.57373,-0.025131,-0.0598534,0.0186378,-0.00023389,0.000171682,-6.85548e-05,0.000182957,-0.000245165,-1.4078,0.00838081,1551,903,-0.188821,0.613192,29.5579,-6.31921,29.8379,-6.93805
31.2308,7.15348,1.57149,-0.0258162,-0.0597829,0.0183075,-0.000238301,0.000173883,-5.72054e-05,0.000181675,-0.000246093,-1.43542,0.00779218,1558,903,-0.196093,0.60935,30.072,-6.41415,30.3589,-7.03543
31.9445,7.16025,1.56647,-0.0262958,-0.0592049,0.0198594,-0.0002324,0.000176994,-5.31266e-05,0.000183776,-0.000239182,-1.44383,0.00763996,1565,903,-0.195631,0.600803,30.6063,-6.53314,30.8993,-7.14934
32.6595,7.16712,1.55956,-0.0264951,-0.0585431,0.0202755,-0.000221504,0.000179914,-5.46405e-05,0.000187218,-0.000228808,-1.4379,0.00784409,1572,903,-0.195855,0.592666,31.1604,-6.65342,31.4555,-7.26338
33.3763,7.17408,1.54852,-0.0261204,-0.0591361,0.018687,-0.000207898,0.000178411,-5.94837e-05,0.000187362,-0.00021685,-1.42142,0.00766221,1579,903,-0.196548,0.598376,31.7472,-6.7576,32.0368,-7.37546
34.0936,7.18068,1.53761,-0.025504,-0.0599879,0.0144988,-0.000192604,0.000171306,-6.72487e-05,0.000183336,-0.000204634,-1.39379,0.0075391,1586,903,-0.202948,0.610559,32.346,-6.85302,32.6256,-7.47997
34.8132,7.18677,1.52137,-0.0251893,-0.0608047,0.0130243,-0.000169496,0.000158688,-7.85578e-05,0.000176524,-0.000187331,-1.34755,0.007364,1593,903,-0.20399,0.618811,32.9695,-6.9325,33.2444,-7.56929
35.5337,7.19318,1.50469,-0.0255241,-0.060631,0.015244,-0.000138421,0.000140511,-9.19978e-05,0.000168121,-0.000166031,-1.27923,0.00717468,1600,903,-0.199983,0.615896,33.5931,-7.03067,33.8731,-7.66464
36.2543,7.19942,1.4891,-0.0259067,-0.0606068,0.0170743,-0.000105478,0.000118179,-0.000102862,0.000158292,-0.000145591,-1.19897,0.00724052,1607,903,-0.197618,0.617735,34.2204,-7.12716,34.5056,-7.7571
36.9762,7.20662,1.47193,-0.0263432,-0.0613491,0.0173893,-7.87451e-05,9.04617e-05,-0.000111932,0.000146167,-0.000134451,-1.10901,0.00758723,1614,903,-0.200465,0.630464,34.8629,-7.23511,35.1527,-7.86754
37.6989,7.21381,1.45382,-0.0265482,-0.0620447,0.0153451,-6.04657e-05,5.87035e-05,-0.000119335,0.000132503,-0.000134265,-1.01694,0.00787,1621,903,-0.208452,0.642741,35.5216,-7.34053,35.8118,-7.97691
38.4218,7.22137,1.43756,-0.0260502,-0.0623295,0.0132059,-4.25234e-05,2.6043e-05,-0.000122549,0.000119014,-0.000135494,-0.921787,0.00834066,1628,903,-0.209923,0.648069,36.1882,-7.45642,36.4716,-8.0951
39.1459,7.23012,1.41915,-0.0255054,-0.061818,0.0103253,-2.37937e-05,-1.41175e-06,-0.000127585,0.000115472,-0.000140677,-0.829143,0.00856888,1635,903,-0.213322,0.638596,36.8729,-7.59582,37.1484,-8.23547
39.8693,7.23685,1.40521,-0.0255828,-0.0617281,0.00987469,-5.29379e-06,-2.5672e-05,-0.0001391,0.00012399,-0.000154955,-0.748838,0.00839195,1642,903,-0.215116,0.633004,37.5392,-7.69487,37.8151,-8.33827
40.5989,7.24382,1.37418,-0.026238,-0.0619069,0.0112268,2.10194e-05,-4.1922e-05,-0.000154417,0.00014714,-0.000168043,-0.684873,0.00796083,1649,903,-0.216788,0.632492,38.2765,-7.78465,38.56,-8.43084
41.3306,7.25045,1.33858,-0.026828,-0.062408,0.0135256,4.92383e-05,-5.06487e-05,-0.000173247,0.000179597,-0.000181008,-0.645064,0.0076425,1656,903,-0.214753,0.637236,39.0409,-7.86259,39.332,-8.51225
42.0623,7.25781,1.30543,-0.0266086,-0.0626776,0.0151277,7.41343e-05,-5.28463e-05,-0.000198326,0.000218884,-0.000197596,-0.630487,0.0077815,1663,903,-0.207071,0.643011,39.8128,-7.96256,40.1022,-8.61058
42.793,7.26545,1.27741,-0.0265981,-0.063364,0.0184312,0.00010205,-4.85567e-05,-0.000236737,0.000275171,-0.000221678,-0.631414,0.00769736,1670,903,-0.195894,0.655147,40.5685,-8.07137,40.8596,-8.71865
43.5214,7.27267,1.25823,-0.0265967,-0.063888,0.0204,0.000154936,-3.84214e-05,-0.000289066,0.000363062,-0.000246547,-0.624019,0.00738975,1677,903,-0.189043,0.66368,41.297,-8.17763,41.5889,-8.82553
44.2497,7.27887,1.24142,-0.0264892,-0.0644472,0.0224124,0.000261306,-2.10183e-05,-0.000342835,0.000490903,-0.000250616,-0.590101,0.007345,1684,903,-0.180904,0.663827,42.0252,-8.25621,42.3167,-8.91352
-40.923,5.91655,1.91266,-0.0258868,-0.0158256,-0.00570421,-0.000201035,-7.6341e-06,-9.63385e-06,-7.15539e-06,-0.000201514,-1.52115,0.00660763,823,910,-0.282094,0.181413,17.0875,3.47553,17.3366,3.32021
-40.2482,5.92207,1.85244,-0.0257557,-0.0162051,-0.00574001,-0.000157786,-2.91731e-06,4.31784e-06,-2.79702e-06,-0.000157906,1.54294,0.00640338,830,910,-0.2807,0.18895,17.053,3.41275,17.3009,3.25714
-39.5724,5.92954,1.78889,-0.0260649,-0.0167743,-0.00628262,-0.000120733,6.54256e-06,2.74053e-06,6.60155e-06,-0.000120792,1.54928,0.00641774,837,910,-0.284779,0.196892,17.0354,3.3155,17.2854,3.15555
-38.8963,5.93806,1.72723,-0.0268688,-0.0171787,-0.00914689,-8.58211e-05,1.85334e-05,-1.05585e-05,1.9591e-05,-8.68787e-05,-1.47097,0.00662241,844,910,-0.297977,0.198893,17.0179,3.19923,17.2698,3.03035
-38.219,5.94664,1.66093,-0.0273218,-0.017255,-0.0125648,-5.94727e-05,2.808e-05,-2.45841e-05,3.45106e-05,-6.59034e-05,-1.31495,0.00677582,851,910,-0.308487,0.195233,17.0304,3.08485,17.2794,2.90779
-37.541,5.95497,1.5936,-0.0268343,-0.0173041,-0.0131309,-4.19085e-05,3.26962e-05,-3.10769e-05,4.39453e-05,-5.31576e-05,-1.22349,0.00689909,858,910,-0.304312,0.193509,17.0573,2.9718,17.3002,2.79152
-36.8655,5.96213,1.54437,-0.0264129,-0.0177602,-0.0130418,-2.6114e-05,3.46764e-05,-3.30999e-05,4.92197e-05,-4.06573e-05,-1.15681,0.00697075,865,910,-0.299762,0.201995,17.0183,2.86655,17.2575,2.68539
-36.1911,5.9681,1.50451,-0.0261438,-0.0185182,-0.010456,-5.89739e-06,3.50395e-05,-3.57073e-05,5.57289e-05,-2.65868e-05,-1.04565,0.00702858,872,910,-0.292462,0.216154,16.9428,2.77747,17.1854,2.59689
-35.5158,5.97355,1.462,-0.0262326,-0.0191704,-0.0088613,1.33337e-05,3.44608e-05,-3.97229e-05,6.50008e-05,-1.72063e-05,-0.915356,0.00701512,879,910,-0.290575,0.22677,16.8835,2.70401,17.1308,2.52182
-34.8389,5.97938,1.41295,-0.0263711,-0.0196203,-0.00702516,2.97344e-05,2.72323e-05,-4.08175e-05,6.932e-05,-1.23533e-05,-0.770077,0.00655443,886,910,-0.288703,0.231363,16.856,2.62966,17.109,2.44422
-34.1606,5.98613,1.35842,-0.0263413,-0.0196661,-0.00619165,4.63672e-05,1.58773e-05,-4.44392e-05,7.81036e-05,-1.58591e-05,-0.620163,0.00645359,893,910,-0.286799,0.229643,16.8612,2.53928,17.1159,2.35183
-33.4857,5.99257,1.32654,-0.0264199,-0.0196755,-0.00801324,6.61207e-05,3.71954e-06,-5.64323e-05,9.94033e-05,-2.95631e-05,-0.53287,0.00641293,900,910,-0.290807,0.227138,16.7896,2.43916,17.0412,2.24746
-32.8122,5.99763,1.30567,-0.0263534,-0.0197144,-0.0116053,8.99056e-05,-8.37677e-06,-7.08189e-05,0.000126963,-4.54341e-05,-0.482088,0.00654554,907,910,-0.29658,0.226352,16.6872,2.35946,16.9307,2.16318
-32.1399,6.00364,1.29303,-0.0266389,-0.0198546,-0.0143963,0.000109274,-2.09552e-05,-8.48065e-05,0.00015108,-6.27614e-05,-0.458,0.00662244,914,910,-0.304662,0.226068,16.5542,2.25385,16.795,2.05202
-31.4661,6.00945,1.27496,-0.026667,-0.0203315,-0.0151926,0.000120582,-3.50063e-05,-0.000100319,0.000169736,-8.416e-05,-0.455596,0.00653466,921,910,-0.306472,0.233523,16.4481,2.15488,16.6877,1.9499
-30.7909,6.01607,1.25114,-0.026574,-0.021047,-0.0142845,0.000123464,-5.0908e-05,-0.000122453,0.000186598,-0.000114043,-0.476034,0.00658312,928,910,-0.303875,0.245201,16.3692,2.04299,16.6102,1.8356
-30.1155,6.02226,1.22844,-0.0266708,-0.0220238,-0.0128519,0.000120773,-6.8923e-05,-0.00015385,0.000206662,-0.000154812,-0.509167,0.00657808,935,910,-0.302231,0.256433,16.2901,1.94506,16.5354,1.72965
-29.4393,6.02789,1.20351,-0.0269406,-0.0224694,-0.012238,0.000117666,-8.3259e-05,-0.00018721,0.000229666,-0.000195259,-0.539138,0.00671291,942,910,-0.303856,0.256621,16.227,1.86181,16.4766,1.63769
-28.7628,6.03305,1.1794,-0.0264592,-0.0228979,-0.0108312,0.000114451,-8.85136e-05,-0.000215929,0.000251557,-0.000225619,-0.565726,0.00675644,949,910,-0.29613,0.256181,16.174,1.78754,16.4219,1.55511
-28.0885,6.03808,1.17002,-0.0255737,-0.0232654,-0.0101373,0.000105552,-8.3555e-05,-0.000239728,0.000268699,-0.000246703,-0.597555,0.00681034,956,910,-0.285567,0.25962,16.0759,1.69913,16.3164,1.46302
-27.4145,6.04337,1.16363,-0.0244452,-0.023702,-0.0101569,7.82444e-05,-7.04457e-05,-0.000258161,0.000272552,-0.000264753,-0.645202,0.00671954,963,910,-0.273875,0.268674,15.9771,1.59954,16.2063,1.3634
-26.7401,6.04946,1.15785,-0.0245153,-0.0241741,-0.00945401,3.45815e-05,-5.54616e-05,-0.000267995,0.000261311,-0.000282191,-0.702178,0.00663138,970,910,-0.273218,0.272596,15.8694,1.48772,16.1011,1.24621
-26.064,6.05487,1.14484,-0.025232,-0.0243502,-0.00816317,-8.84941e-06,-3.82558e-05,-0.000270335,0.000247182,-0.000294287,-0.758231,0.00669031,977,910,-0.278084,0.270016,15.7897,1.39646,16.0315,1.14971
-25.386,6.06071,1.12389,-0.025951,-0.0245664,-0.0062569,-3.65781e-05,-1.86581e-05,-0.000262134,0.000234669,-0.000289905,-0.802482,0.0068631,984,910,-0.281717,0.26863,15.7473,1.30201,16.0004,1.05094
-24.7071,6.06695,1.10035,-0.0260352,-0.0252213,-0.00430968,-4.6907e-05,3.22366e-06,-0.000245994,0.000225426,-0.00026911,-0.83617,0.00699146,991,910,-0.278644,0.275972,15.7288,1.20204,15.9868,0.946232
-24.0284,6.07213,1.08053,-0.0254591,-0.0258189,-0.00368376,-5.17279e-05,2.71228e-05,-0.00022855,0.000219623,-0.000244228,-0.870809,0.00716214,998,910,-0.271325,0.285591,15.7122,1.11883,15.9659,0.860716
-23.3507,6.07676,1.06819,-0.025208,-0.0265545,-0.00394472,-5.54561e-05,4.87576e-05,-0.000216321,0.000219159,-0.000225858,-0.903585,0.0074856,1005,910,-0.269136,0.294512,15.672,1.04575,15.9227,0.780993
-22.672,6.08093,1.05209,-0.0253465,-0.0270186,-0.00346711,-4.91397e-05,6.60496e-05,-0.000216023,0.000232024,-0.000215114,-0.915675,0.00796449,1012,910,-0.269514,0.303396,15.6482,0.979239,15.9016,0.71408
-21.9928,6.08735,1.03656,-0.0265445,-0.0273311,-0.00123154,-2.24737e-05,7.82386e-05,-0.000220271,0.000253836,-0.000198071,-0.897772,0.00815469,1019,910,-0.277278,0.312292,15.6155,0.860257,15.8855,0.599471
-21.3128,6.09463,1.01877,-0.0269968,-0.0274937,0.00052981,1.89582e-05,8.37662e-05,-0.000221273,0.000274995,-0.000172271,-0.858103,0.00831829,1026,910,-0.278209,0.317516,15.6076,0.726356,15.8858,0.468895
-20.6361,6.09938,1.01956,-0.0269519,-0.0278657,0.00458482,6.59338e-05,8.34489e-05,-0.000218218,0.000293085,-0.000143702,-0.805453,0.00800298,1033,910,-0.269144,0.3123,15.5343,0.643275,15.8199,0.376105
-19.9589,6.10424,1.01985,-0.0265234,-0.0280583,0.00274649,0.000108129,8.01309e-05,-0.000219442,0.000314018,-0.000125759,-0.753545,0.00831761,1040,910,-0.268263,0.309041,15.4855,0.557853,15.7632,0.281813
-19.2808,6.10901,1.01775,-0.0258189,-0.0283373,6.18707e-05,0.000138703,7.07518e-05,-0.00023031,0.00033753,-0.000128075,-0.712166,0.00882391,1047,910,-0.266368,0.309248,15.4578,0.475356,15.7233,0.191458
-18.6038,6.11428,1.0234,-0.0252073,-0.0290046,-0.00221904,0.0001618,5.57642e-05,-0.000248773,0.000363142,-0.000145578,-0.68041,0.00909458,1054,910,-0.26469,0.317528,15.4049,0.375742,15.66,0.0842464
-17.9323,6.11742,1.05711,-0.024899,-0.0299155,0.000258534,0.000180085,3.66032e-05,-0.000263829,0.000381753,-0.000165065,-0.652647,0.00891547,1061,910,-0.256133,0.325357,15.236,0.299463,15.4927,-0.0012631
-17.2632,6.12043,1.10384,-0.0246543,-0.0308577,0.00171984,0.00019758,1.50998e-05,-0.000269341,0.000390715,-0.000178035,-0.622088,0.00833473,1068,910,-0.250317,0.33046,15.0242,0.21941,15.2811,-0.0948221
-16.5933,6.12335,1.14826,-0.0247745,-0.0315102,0.00256201,0.000201871,-3.13171e-06,-0.000270589,0.000388722,-0.000189984,-0.604346,0.00798518,1075,910,-0.249541,0.330946,14.8258,0.142143,15.0857,-0.184627
-15.9225,6.12618,1.1897,-0.0250881,-0.0320068,0.00293632,0.000175976,-1.99802e-05,-0.000268307,0.000363634,-0.000207639,-0.610335,0.00774263,1082,910,-0.251767,0.333895,14.6454,0.0643217,14.9092,-0.269637
-15.2511,6.12943,1.22946,-0.0250933,-0.0324107,0.00392257,0.000127153,-3.53732e-05,-0.000263404,0.000321545,-0.000229765,-0.635774,0.00782939,1089,910,-0.249507,0.340391,14.4809,-0.0267966,14.7466,-0.361882
-14.5753,6.13408,1.25017,-0.0253901,-0.0329347,0.00383463,7.65278e-05,-4.8926e-05,-0.000257291,0.000278628,-0.000251026,-0.665832,0.00785437,1096,910,-0.252564,0.349902,14.3982,-0.1312,14.6669,-0.467782
-13.8967,6.13826,1.2593,-0.0250662,-0.0333215,0.00182869,4.11968e-05,-5.88036e-05,-0.000247524,0.00024372,-0.000261327,-0.685739,0.00795984,1103,910,-0.253423,0.354504,14.3787,-0.211932,14.6405,-0.55369
-13.2199,6.14142,1.27864,-0.0246666,-0.0336449,-4.28035e-05,1.60226e-05,-6.33901e-05,-0.000232374,0.000212058,-0.000259426,-0.700779,0.00810797,1110,910,-0.253275,0.359125,14.3263,-0.281112,14.5808,-0.626537
-12.5471,6.14337,1.31783,-0.024084,-0.0338452,0.00111093,-1.08783e-05,-5.98145e-05,-0.000213594,0.000179644,-0.000250337,-0.72837,0.00825008,1117,910,-0.244611,0.366486,14.1987,-0.349239,14.4494,-0.690584
-11.8734,6.1451,1.35443,-0.0238397,-0.0341868,0.00562844,-2.94157e-05,-4.63368e-05,-0.00019997,0.000162273,-0.000238025,-0.764256,0.00830325,1124,910,-0.231817,0.368101,14.0794,-0.404478,14.3355,-0.747586
