 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4871,15.6718,-2.3514,-0.200738,0.0547322,-0.0250869,0.00114364,-0.000304573,0.000334288,0.00121708,-0.000378012,0.216252,0.00727343,1089,812,-2.10454,-0.558206,27.0551,-0.311919,29.062,0.241694
-13.8029,15.6798,-2.3442,-0.200339,0.0550742,-0.0251694,0.0010874,-0.000232196,0.000321148,0.00116141,-0.000306203,0.22649,0.00744593,1096,812,-2.09979,-0.563577,27.04,-0.469178,29.0439,0.0860679
-13.1191,15.6873,-2.33327,-0.199814,0.0552305,-0.0242092,0.00106472,-0.000166296,0.000341576,0.00115315,-0.000254723,0.253318,0.00778652,1103,812,-2.09149,-0.56968,27.017,-0.617965,29.0185,-0.0643947
-12.4377,15.6935,-2.30925,-0.19898,0.0547778,-0.0225947,0.0010571,-0.000112561,0.000389628,0.001175,-0.000230465,0.293848,0.00791417,1110,812,-2.07864,-0.568308,26.9521,-0.74956,28.9491,-0.202026
-11.7574,15.6993,-2.27887,-0.197938,0.0543071,-0.0223463,0.00104098,-7.31248e-05,0.000425284,0.00118477,-0.00021691,0.326028,0.00775949,1117,812,-2.06669,-0.564024,26.8738,-0.884161,28.862,-0.341748
-11.0768,15.7057,-2.2481,-0.197026,0.0540246,-0.0215539,0.0010068,-4.26648e-05,0.000418898,0.0011535,-0.000189363,0.336854,0.00757053,1124,812,-2.05483,-0.56393,26.7991,-1.02931,28.7805,-0.491682
-10.3956,15.7126,-2.21891,-0.196009,0.0542555,-0.0212989,0.000968459,-1.56178e-05,0.000392665,0.00110593,-0.000153093,0.336772,0.00740777,1131,812,-2.04308,-0.570716,26.7399,-1.18745,28.7126,-0.651469
-9.71464,15.7195,-2.18668,-0.195468,0.0546631,-0.0220897,0.000943836,1.13765e-05,0.000374353,0.00107553,-0.000120316,0.338265,0.00731034,1138,812,-2.03859,-0.573219,26.6729,-1.35469,28.6399,-0.813633
-9.03257,15.7254,-2.15814,-0.195047,0.0545025,-0.0231413,0.000927786,4.26913e-05,0.000364498,0.00105857,-8.80909e-05,0.344494,0.00740249,1145,812,-2.03592,-0.566801,26.6267,-1.49204,28.5891,-0.949055
-8.34965,15.7308,-2.13183,-0.194683,0.0541591,-0.0230016,0.000904575,8.13964e-05,0.000348969,0.0010326,-4.66299e-05,0.351624,0.00740166,1152,812,-2.03116,-0.559652,26.594,-1.61658,28.5543,-1.07336
-7.66625,15.7366,-2.1061,-0.193916,0.0544964,-0.0217354,0.000867803,0.000123697,0.00032398,0.000989092,2.40805e-06,0.35822,0.00746371,1159,812,-2.01971,-0.560963,26.5734,-1.75346,28.5291,-1.20295
-6.98165,15.7435,-2.084,-0.193264,0.0552412,-0.0196157,0.000830931,0.000156441,0.000301608,0.000946126,4.12465e-05,0.364837,0.00728278,1166,812,-2.00737,-0.572926,26.572,-1.90866,28.5256,-1.35204
-6.29554,15.7516,-2.06687,-0.192609,0.0557186,-0.0163673,0.000803256,0.000175952,0.000297893,0.000922176,5.70325e-05,0.379818,0.00717908,1173,812,-1.99228,-0.585794,26.5958,-2.07601,28.549,-1.51836
-5.60771,15.7597,-2.05553,-0.192369,0.0562687,-0.0158767,0.000782119,0.000184453,0.00030643,0.000911305,5.5267e-05,0.398975,0.00755242,1180,812,-1.9877,-0.598044,26.6502,-2.23636,28.6027,-1.67893
-4.9166,15.768,-2.05664,-0.192225,0.0568256,-0.0153557,0.000763684,0.000193163,0.000300904,0.000893052,6.37949e-05,0.40604,0.00777643,1187,812,-1.98398,-0.607532,26.76,-2.38712,28.713,-1.82695
-4.22438,15.7766,-2.06065,-0.191566,0.0572449,-0.0157225,0.000745168,0.000199504,0.000284667,0.000866637,7.80359e-05,0.403312,0.00799192,1194,812,-1.97713,-0.613187,26.8955,-2.54039,28.8422,-1.9776
-3.5295,15.786,-2.07401,-0.19066,0.0572305,-0.0135569,0.000722257,0.00019811,0.000278714,0.000842759,7.76081e-05,0.408079,0.00815379,1201,812,-1.96179,-0.613854,27.0741,-2.69795,29.0158,-2.13351
-2.83365,15.7954,-2.08948,-0.19018,0.0572538,-0.0114818,0.000695202,0.000189478,0.000288251,0.000825782,5.88981e-05,0.425353,0.00792776,1208,812,-1.95092,-0.613653,27.2645,-2.85199,29.2054,-2.28442
-2.13578,15.8048,-2.11137,-0.190076,0.0576113,-0.0112034,0.00066854,0.000172361,0.000305002,0.00081361,2.72909e-05,0.443968,0.00801521,1215,812,-1.94807,-0.615932,27.4866,-3.00307,29.4278,-2.43006
-1.43604,15.815,-2.13896,-0.189794,0.0585334,-0.010659,0.000640672,0.000151387,0.000326137,0.000803725,-1.16654e-05,0.463609,0.00835858,1222,812,-1.94277,-0.622491,27.7406,-3.16917,29.6805,-2.58297
-0.735926,15.8257,-2.16583,-0.189034,0.0594641,-0.0109702,0.000616311,0.000133458,0.000352737,0.000802331,-5.2562e-05,0.485296,0.00850285,1229,812,-1.93471,-0.628854,28.0054,-3.34659,29.9379,-2.74796
-0.0360072,15.8361,-2.18971,-0.188163,0.0604844,-0.00961306,0.000595362,0.000127661,0.000385356,0.000812273,-8.92497e-05,0.51268,0.00828497,1236,812,-1.9215,-0.637058,28.2646,-3.52117,30.1911,-2.908
0.664157,15.8455,-2.21247,-0.18771,0.0606053,-0.0075058,0.000570832,0.000128268,0.00042156,0.000825658,-0.000126558,0.543709,0.00815387,1243,812,-1.91056,-0.644135,28.5219,-3.66164,30.4475,-3.05052
1.36356,15.8546,-2.22997,-0.186867,0.0604322,-0.00781821,0.000544591,0.000128771,0.0004637,0.000844859,-0.000171497,0.574649,0.00798895,1250,812,-1.90161,-0.644973,28.7734,-3.79927,30.6908,-3.193
2.06085,15.8627,-2.2368,-0.186399,0.0601595,-0.00852576,0.000524023,0.000123691,0.000510515,0.000872211,-0.000224497,0.598565,0.00766122,1257,812,-1.89749,-0.642414,28.987,-3.92771,30.8993,-3.32541
2.75749,15.8714,-2.23901,-0.186058,0.0597764,-0.00923505,0.000508399,0.000115983,0.000549695,0.000895854,-0.000271472,0.613976,0.00759807,1264,812,-1.89473,-0.634276,29.1885,-4.07893,31.0972,-3.47739
3.45196,15.8802,-2.23053,-0.185913,0.0597949,-0.0113813,0.000482869,0.000105644,0.000574302,0.000898738,-0.000310224,0.626737,0.00761015,1271,812,-1.89757,-0.631904,29.355,-4.24393,31.2603,-3.64222
4.14588,15.8882,-2.21809,-0.185723,0.0598166,-0.0128693,0.000448157,8.97398e-05,0.000572314,0.000868664,-0.000330767,0.633669,0.00752639,1278,812,-1.89832,-0.634436,29.5131,-4.39483,31.4153,-3.79698
4.83733,15.8953,-2.19413,-0.18528,0.0601035,-0.013163,0.000412959,6.2118e-05,0.000552912,0.000817611,-0.000342534,0.631788,0.00793769,1285,812,-1.8936,-0.641822,29.6339,-4.5418,31.5321,-3.94567
5.52375,15.9006,-2.14874,-0.184989,0.0602198,-0.0133244,0.000377856,1.92766e-05,0.000542252,0.00076969,-0.000372557,0.625736,0.00801446,1292,812,-1.89023,-0.641218,29.6752,-4.68434,31.5713,-4.08528
6.20951,15.9057,-2.09939,-0.184655,0.0604021,-0.0138351,0.000337197,-4.31654e-05,0.000543099,0.000722451,-0.000428419,0.616981,0.00811278,1299,812,-1.88737,-0.637871,29.7092,-4.8291,31.6022,-4.22347
6.8962,15.9116,-2.05232,-0.184118,0.0607413,-0.0143177,0.000293058,-0.000111046,0.000546984,0.000674115,-0.000492103,0.608475,0.00803544,1306,812,-1.88241,-0.636277,29.7616,-4.98849,31.6496,-4.37481
7.58305,15.9182,-2.0045,-0.183715,0.0608175,-0.0138058,0.000260475,-0.000178275,0.000541575,0.00062542,-0.000543219,0.592964,0.00814079,1313,812,-1.87619,-0.638058,29.816,-5.15455,31.7016,-4.54034
8.26799,15.9244,-1.94799,-0.183587,0.0606483,-0.0143467,0.000244942,-0.000240482,0.000529577,0.000584777,-0.000580317,0.570525,0.00805841,1320,812,-1.87542,-0.639183,29.8417,-5.31889,31.7264,-4.70982
8.94958,15.9292,-1.87738,-0.18361,0.0602481,-0.0164064,0.000244196,-0.000299078,0.000516503,0.000556136,-0.000611017,0.543316,0.00795628,1327,812,-1.88019,-0.635765,29.8191,-5.4681,31.7025,-4.86625
9.63186,15.9329,-1.80841,-0.183607,0.0599139,-0.0167934,0.000249913,-0.000331319,0.000504214,0.000541267,-0.000622673,0.523965,0.00819128,1334,812,-1.8804,-0.630773,29.8083,-5.59719,31.6924,-4.9976
10.3186,15.9365,-1.75535,-0.183907,0.0600994,-0.0141918,0.000260019,-0.000346075,0.000499682,0.000541368,-0.000627425,0.512813,0.00856812,1341,812,-1.87576,-0.633097,29.8616,-5.71347,31.7532,-5.10903
11.0067,15.9413,-1.7061,-0.184253,0.0604888,-0.0138484,0.000273243,-0.00034038,0.000499545,0.000552672,-0.00061981,0.510007,0.00873301,1348,812,-1.87743,-0.637815,29.94,-5.84615,31.8367,-5.23781
11.6935,15.947,-1.65064,-0.184395,0.0610472,-0.0152758,0.000285954,-0.00030739,0.000504325,0.000574395,-0.000595832,0.519529,0.0085428,1355,812,-1.88171,-0.648277,30.0055,-6.00253,31.903,-5.39463
12.3808,15.9538,-1.5955,-0.183926,0.0615697,-0.0182038,0.000300053,-0.000243377,0.00050937,0.000605648,-0.000548972,0.54038,0.00824418,1362,812,-1.88391,-0.658007,30.0881,-6.1762,31.9782,-5.57059
13.0702,15.9604,-1.5474,-0.183083,0.0614999,-0.0203558,0.000321129,-0.000157887,0.000499587,0.000635653,-0.000472411,0.561877,0.00778371,1369,812,-1.88041,-0.656338,30.2091,-6.3388,32.089,-5.73549
13.7624,15.967,-1.50803,-0.182197,0.061464,-0.0208117,0.000342261,-6.48374e-05,0.000461526,0.000643131,-0.000365707,0.577711,0.00742624,1376,812,-1.872,-0.651592,30.371,-6.49662,32.2423,-5.88986
14.4552,15.9729,-1.46944,-0.181733,0.061407,-0.0185191,0.000346261,2.7349e-05,0.000417302,0.000633534,-0.000259924,0.602902,0.0075091,1383,812,-1.86043,-0.643215,30.536,-6.64306,32.4063,-6.02639
15.1481,15.9784,-1.42988,-0.181483,0.0616794,-0.0154214,0.000334157,0.000116966,0.000387383,0.000627877,-0.000176755,0.64874,0.00768636,1390,812,-1.84871,-0.643784,30.7016,-6.78418,32.574,-6.15867
15.8403,15.9846,-1.38654,-0.181454,0.0625858,-0.0150881,0.000313323,0.00017436,0.000350564,0.000601225,-0.000113542,0.687566,0.00806463,1397,812,-1.84654,-0.660929,30.8608,-6.93565,32.7343,-6.30785
16.5302,15.991,-1.33311,-0.181412,0.0632533,-0.016049,0.000282047,0.000200721,0.000303173,0.000547272,-6.4504e-05,0.718734,0.00830662,1404,812,-1.84775,-0.679783,30.9887,-7.09399,32.8618,-6.47201
17.2216,15.9974,-1.28386,-0.181552,0.0638536,-0.0175864,0.000238277,0.000190658,0.000263798,0.000479338,-5.04031e-05,0.740392,0.0082326,1411,812,-1.85238,-0.695942,31.1399,-7.24777,33.0136,-6.6311
17.9175,16.0033,-1.24949,-0.181263,0.0641152,-0.016799,0.000181227,0.000158258,0.000257065,0.000427064,-8.75796e-05,0.763075,0.00809788,1418,812,-1.84643,-0.697372,31.3602,-7.38438,33.2328,-6.7627
18.6148,16.0085,-1.2186,-0.180476,0.0640062,-0.0156103,0.000119039,0.000124564,0.000290092,0.000411907,-0.000168304,0.790159,0.00776986,1425,812,-1.83447,-0.687847,31.6068,-7.50485,33.4736,-6.87461
19.3116,16.0137,-1.18467,-0.179948,0.0638958,-0.0138063,6.10803e-05,7.44762e-05,0.000344112,0.000411956,-0.000276399,0.795129,0.00787263,1432,812,-1.82331,-0.681286,31.8456,-7.62786,33.7099,-6.99121
20.0092,16.0206,-1.15182,-0.180111,0.0637111,-0.0138508,2.04002e-05,2.81785e-06,0.000409631,0.000421334,-0.000398116,0.774669,0.0074389,1439,812,-1.8241,-0.675,32.0914,-7.77788,33.9584,-7.13882
20.7089,16.0286,-1.12493,-0.180685,0.0635098,-0.0159144,2.86068e-07,-7.72145e-05,0.000477091,0.000440198,-0.000517126,0.744876,0.00703109,1446,812,-1.8346,-0.669569,32.367,-7.94009,34.2387,-7.3023
21.4141,16.0381,-1.11543,-0.181025,0.0635098,-0.0171243,-5.84604e-06,-0.000138753,0.000526768,0.000458643,-0.000603243,0.722653,0.00673242,1453,812,-1.84034,-0.667101,32.7219,-8.11352,34.5968,-7.47478
22.1191,16.0465,-1.10378,-0.180638,0.0637249,-0.0196274,-1.43942e-05,-0.000181682,0.000548368,0.000456673,-0.000652749,0.709715,0.00684296,1460,812,-1.84259,-0.66694,33.0848,-8.26858,34.9541,-7.62834
22.8228,16.0542,-1.08555,-0.180485,0.0639896,-0.0210418,-2.68253e-05,-0.000179593,0.000569668,0.000471557,-0.000677975,0.718753,0.00703941,1467,812,-1.84411,-0.670301,33.4254,-8.41476,35.2927,-7.77409
23.5269,16.0625,-1.06748,-0.180428,0.0642311,-0.0225439,-3.62172e-05,-0.000172887,0.000592103,0.000491481,-0.000700585,0.727947,0.00709562,1474,812,-1.84685,-0.674839,33.7736,-8.57058,35.6397,-7.93117
24.2331,16.0713,-1.05469,-0.181164,0.064906,-0.0238259,-7.35387e-05,-0.000151821,0.000598075,0.000486674,-0.000712034,0.752722,0.00720036,1481,812,-1.85678,-0.685732,34.1425,-8.73219,36.016,-8.09112
24.9425,16.0806,-1.0511,-0.181685,0.0656209,-0.0247874,-0.000103702,-5.22199e-05,0.000577384,0.000499997,-0.000655919,0.807675,0.00739605,1488,812,-1.86364,-0.697283,34.5583,-8.89497,36.4373,-8.2517
25.6542,16.0904,-1.05345,-0.18153,0.0662337,-0.0276048,-9.24832e-05,6.73223e-05,0.000489674,0.000483569,-0.00050873,0.866273,0.00767643,1495,812,-1.86923,-0.706452,35.0147,-9.05592,36.8905,-8.41252
26.3683,16.1002,-1.06208,-0.18112,0.0660509,-0.0282391,-0.000102899,0.000231677,0.000389888,0.00048865,-0.000359873,0.988054,0.00789922,1502,812,-1.86599,-0.705895,35.5051,-9.20623,37.3769,-8.56684
27.084,16.1103,-1.07411,-0.180877,0.0655783,-0.0264098,-0.000122253,0.000361953,0.000283495,0.000492654,-0.000252955,1.1388,0.00784286,1509,812,-1.85723,-0.69913,36.0131,-9.36081,37.8851,-8.72239
27.8006,16.1208,-1.08714,-0.180913,0.0654195,-0.0245822,-0.000174753,0.000427221,0.00015973,0.000466979,-0.00021451,1.32685,0.00767002,1516,812,-1.8512,-0.692694,36.5304,-9.52808,38.4054,-8.88446
28.518,16.1318,-1.10086,-0.181004,0.0658101,-0.0238225,-0.000262717,0.000432242,3.51521e-05,0.000434015,-0.00026449,1.52039,0.00734459,1523,812,-1.84882,-0.692927,37.0588,-9.70733,38.9364,-9.05508
29.2351,16.1418,-1.11165,-0.181443,0.0664075,-0.0248534,-0.000286903,0.000407109,2.58922e-06,0.000407119,-0.000286912,1.56707,0.00726193,1530,812,-1.85505,-0.702385,37.5815,-9.8642,39.4636,-9.21023
29.9544,16.1516,-1.12793,-0.181811,0.0667487,-0.0250582,-0.000211317,0.000231596,3.65519e-05,0.000234593,-0.000214313,1.48901,0.00725688,1537,812,-1.85813,-0.709415,38.1343,-10.0053,40.021,-9.35156
30.6736,16.161,-1.14188,-0.181726,0.0667081,-0.0245395,-0.000158211,-0.000121277,5.06055e-05,-8.58742e-05,-0.000193613,0.960348,0.00723305,1544,812,-1.85462,-0.709784,38.6898,-10.1414,40.577,-9.48829
31.3923,16.1706,-1.15184,-0.181598,0.0662576,-0.0221523,-0.000146946,-0.000526756,4.60326e-05,-0.000141447,-0.000532256,0.118906,0.00724584,1551,812,-1.84514,-0.700734,39.2362,-10.2889,41.1249,-9.63339
32.113,16.1814,-1.16686,-0.181273,0.0661073,-0.022345,3.59753e-05,-0.000896625,0.000139106,5.62822e-05,-0.000916931,0.144957,0.00787584,1558,812,-1.84145,-0.693659,39.8153,-10.4567,41.7013,-9.79768
32.8386,16.1931,-1.1951,-0.181313,0.0658257,-0.0227699,0.00106714,-0.00132486,0.000595577,0.00120722,-0.00146495,0.231013,0.00894555,1565,812,-1.84192,-0.689422,40.4525,-10.6185,42.3394,-9.96176
33.5665,16.2047,-1.22906,-0.183938,0.0649436,-0.016223,0.00312246,-0.00231841,0.00107924,0.00332872,-0.00252467,0.188835,0.00979567,1572,812,-1.84636,-0.685755,41.0884,-10.7673,43.0087,-10.117
34.2963,16.2164,-1.26682,-0.185509,0.064735,-0.0119025,0.00471862,-0.00309748,0.00152983,0.00500739,-0.00338624,0.18656,0.00977645,1579,812,-1.8471,-0.688839,41.7607,-10.9178,43.7015,-10.2696
35.0281,16.228,-1.30863,-0.183461,0.0650025,-0.020144,0.00699715,-0.00401072,0.00213974,0.00739845,-0.00441202,0.185392,0.0096296,1586,812,-1.85087,-0.694399,42.5053,-11.0529,44.4189,-10.415
35.7623,16.2402,-1.35603,-0.182149,0.0654945,-0.0268083,0.0101702,-0.00516619,0.00293807,0.0107138,-0.00570979,0.182949,0.00888386,1593,812,-1.8572,-0.700685,43.2713,-11.1989,45.167,-10.5653
36.4997,16.2532,-1.41123,-0.182313,0.0655422,-0.028363,0.0147696,-0.00650705,0.00405006,0.0155145,-0.00725191,0.181881,0.00942144,1600,812,-1.86222,-0.706633,44.0579,-11.3474,45.9549,-10.7207
37.2394,16.2657,-1.47099,-0.182676,0.0646429,-0.0285775,0.0213101,-0.00820118,0.0055177,0.022308,-0.00919908,0.17892,0.011466,1607,812,-1.86498,-0.703662,44.868,-11.4714,46.7694,-10.8605
37.98,16.2787,-1.53136,-0.173714,0.0645072,-0.0582472,0.0302737,-0.0106302,0.00743751,0.0315841,-0.0119406,0.174395,0.020814,1614,812,-1.86873,-0.701982,45.8071,-11.583,47.5945,-11.0098
38.7184,16.2912,-1.58263,-0.133008,0.0644077,-0.186731,0.0423744,-0.0142557,0.00986781,0.0440446,-0.0159259,0.167669,0.0277157,1621,812,-1.87318,-0.700021,47.1164,-11.5755,48.391,-11.1605
-39.7343,14.6793,-1.42804,-0.254177,0.0690774,-0.0491985,0.00283673,-0.00029325,0.00108031,0.00317339,-0.000629906,0.302092,0.00789075,830,819,-2.73458,-0.71921,27.7411,4.66661,30.1832,5.3314
-39.0541,14.6888,-1.48751,-0.251963,0.0682732,-0.0508755,0.00285731,-0.000254778,0.00110301,0.0032086,-0.000606065,0.308323,0.00790605,837,819,-2.71334,-0.708716,27.7388,4.5536,30.1567,5.20999
-38.3742,14.6985,-1.54262,-0.250232,0.0674736,-0.0513309,0.00286535,-0.000269473,0.00111406,0.00322093,-0.000625055,0.308957,0.00802605,844,819,-2.69515,-0.703451,27.7193,4.4358,30.1205,5.08012
-37.6935,14.7089,-1.5992,-0.248512,0.06657,-0.0484303,0.00286077,-0.000320927,0.00110299,0.00320574,-0.000665894,0.303119,0.0084425,851,819,-2.67135,-0.703725,27.705,4.30977,30.0971,4.93809
-37.012,14.7199,-1.65776,-0.246614,0.06592,-0.047843,0.00284068,-0.000394713,0.00107308,0.00316424,-0.000718267,0.292848,0.00869786,858,819,-2.64966,-0.696148,27.7125,4.16256,30.0885,4.78551
-36.3294,14.7303,-1.71991,-0.244092,0.0651825,-0.0494374,0.00280018,-0.000480923,0.00103607,0.00309995,-0.000780695,0.281644,0.00857892,865,819,-2.62527,-0.681344,27.752,4.02784,30.1009,4.64833
-35.6478,14.7397,-1.773,-0.241643,0.0642295,-0.051211,0.00274573,-0.000569491,0.00100077,0.00302441,-0.000848171,0.271584,0.00825532,872,819,-2.60207,-0.662043,27.7634,3.90585,30.0856,4.5238
-34.9666,14.7487,-1.82055,-0.239821,0.0632618,-0.0511904,0.00269111,-0.000649622,0.000962334,0.00294849,-0.000907003,0.261338,0.00793477,879,819,-2.58232,-0.648218,27.7503,3.78933,30.0561,4.40099
-34.2863,14.7576,-1.86028,-0.23897,0.0630174,-0.0491559,0.0026365,-0.000722677,0.000905873,0.00286522,-0.000951392,0.247312,0.00792945,886,819,-2.5691,-0.648747,27.7001,3.66296,30.0035,4.27126
-33.6069,14.7669,-1.89191,-0.237715,0.0629756,-0.05013,0.00258172,-0.000788425,0.000849355,0.00278367,-0.00099038,0.23344,0.00800294,893,819,-2.55699,-0.655026,27.6365,3.52595,29.9267,4.12574
-32.9278,14.7758,-1.91932,-0.236236,0.0624312,-0.0495955,0.00252788,-0.000841518,0.000791963,0.00270475,-0.00101838,0.219718,0.00801254,900,819,-2.53993,-0.653797,27.5626,3.39147,29.8408,3.98169
-32.2485,14.785,-1.94579,-0.234252,0.0609962,-0.0485311,0.00246824,-0.00087623,0.000715634,0.00261494,-0.00102292,0.202183,0.00803771,907,819,-2.51671,-0.640983,27.4961,3.25581,29.7584,3.83014
-31.5692,14.7939,-1.96955,-0.232324,0.0594052,-0.0477049,0.00239605,-0.000892377,0.000611372,0.00250603,-0.00100236,0.177995,0.00795312,914,819,-2.49456,-0.621144,27.4262,3.12185,29.6726,3.68395
-30.8902,14.8027,-1.98864,-0.230706,0.0585407,-0.0467652,0.00231101,-0.000893564,0.000510682,0.00239043,-0.000972978,0.154271,0.00782014,921,819,-2.47542,-0.607843,27.3421,2.97383,29.5759,3.53241
-30.2127,14.8104,-1.99782,-0.228854,0.0583698,-0.048761,0.00224093,-0.000889923,0.000436224,0.00230057,-0.000949566,0.135884,0.00742426,928,819,-2.45928,-0.603235,27.2353,2.83644,29.448,3.39374
-29.535,14.8177,-2.0057,-0.2272,0.0580246,-0.0482244,0.00220313,-0.000874781,0.000380259,0.00224941,-0.000921064,0.121119,0.00726585,935,819,-2.44057,-0.599114,27.1232,2.70827,29.3221,3.26317
-28.8545,14.8251,-2.02659,-0.225373,0.0580348,-0.0461739,0.0021758,-0.000851252,0.00033697,0.00221286,-0.00088831,0.109533,0.00734444,942,819,-2.41715,-0.600501,27.0675,2.58717,29.2538,3.14328
-28.1723,14.8333,-2.05479,-0.223502,0.0578527,-0.0432524,0.00214592,-0.000823682,0.00030112,0.00217615,-0.000853908,0.100044,0.00742726,949,819,-2.39155,-0.600358,27.0461,2.46208,29.221,3.0179
-27.4902,14.8412,-2.07984,-0.221378,0.0579326,-0.0409176,0.00210323,-0.000792245,0.000277966,0.00212967,-0.000818688,0.094846,0.00758195,956,819,-2.36442,-0.601501,27.0235,2.33629,29.1832,2.89537
-26.8121,14.8492,-2.08105,-0.220272,0.057139,-0.038155,0.00204933,-0.00076331,0.000270013,0.00207502,-0.000788996,0.0948458,0.0077019,963,819,-2.34701,-0.599434,26.9044,2.19427,29.0601,2.74212
-26.1344,14.8573,-2.07836,-0.2197,0.0564466,-0.0372936,0.00198995,-0.000738051,0.000269633,0.00201634,-0.000764446,0.0975811,0.00765984,970,819,-2.33872,-0.596356,26.7757,2.04612,28.9289,2.58363
-25.4557,14.8653,-2.07863,-0.219208,0.0561565,-0.0345992,0.00192758,-0.000713782,0.000287435,0.0019585,-0.000744699,0.10715,0.00741928,977,819,-2.3277,-0.595432,26.6613,1.89427,28.8164,2.42988
-24.7752,14.8732,-2.08674,-0.217731,0.0560014,-0.0327596,0.00188256,-0.000690582,0.000359861,0.00193194,-0.000739962,0.136368,0.00732621,984,819,-2.30814,-0.589105,26.5962,1.74706,28.7416,2.28807
-24.0959,14.8802,-2.08631,-0.216307,0.0557709,-0.032075,0.00185315,-0.000671617,0.000473931,0.00193918,-0.000757649,0.179572,0.00744435,991,819,-2.29139,-0.581984,26.5068,1.61135,28.6407,2.15554
-23.4168,14.8873,-2.08257,-0.214965,0.0553164,-0.0330779,0.00181502,-0.000655567,0.000576003,0.00194271,-0.000783259,0.218158,0.00736712,998,819,-2.27877,-0.578559,26.4143,1.47903,28.5341,2.01603
-22.7373,14.8943,-2.07951,-0.21378,0.0548446,-0.0336163,0.00176497,-0.000648096,0.000638831,0.00192366,-0.000806783,0.243475,0.0075185,1005,819,-2.26685,-0.577329,26.3291,1.35383,28.4372,1.88154
-22.0563,14.9017,-2.08212,-0.212515,0.0545361,-0.0318266,0.00171606,-0.000647535,0.000669048,0.0018923,-0.000823777,0.257571,0.00766519,1012,819,-2.24944,-0.578853,26.2695,1.22188,28.3697,1.74373
-21.3767,14.9092,-2.07505,-0.211524,0.0542521,-0.0295391,0.0016783,-0.000647141,0.000690467,0.00186786,-0.000836701,0.267937,0.00830596,1019,819,-2.23384,-0.580024,26.1757,1.07732,28.2717,1.59484
-20.6971,14.9173,-2.06656,-0.211261,0.0540044,-0.0255275,0.00164668,-0.000640589,0.000688216,0.00183779,-0.000831699,0.270864,0.00877079,1026,819,-2.2222,-0.580376,26.0731,0.912467,28.1753,1.42926
-20.0161,14.9248,-2.06303,-0.209341,0.0548908,-0.031911,0.00159528,-0.00062175,0.000655831,0.00177476,-0.000801226,0.267121,0.00990004,1033,819,-2.21477,-0.578813,26.0333,0.755523,28.1055,1.28481
-19.3325,14.9323,-2.07073,-0.20511,0.0564709,-0.0477465,0.00152519,-0.000603722,0.000608546,0.00168686,-0.000765396,0.259674,0.0106409,1040,819,-2.20328,-0.57125,26.0855,0.602906,28.0867,1.15393
-18.6514,14.9385,-2.06408,-0.202612,0.0563552,-0.0561913,0.00146097,-0.000583982,0.000549675,0.00159936,-0.000722367,0.246633,0.011167,1047,819,-2.19467,-0.563012,26.0574,0.486505,28.0192,1.03333
-17.9733,14.9447,-2.04113,-0.202854,0.0547742,-0.0522867,0.00140681,-0.000558695,0.000493623,0.00152381,-0.0006757,0.232738,0.0117884,1054,819,-2.18856,-0.559942,25.9221,0.370582,27.8952,0.892247
-17.2943,14.9511,-2.02024,-0.204539,0.0534879,-0.0381974,0.0013672,-0.000522747,0.000441808,0.00146538,-0.000620927,0.218669,0.011564,1061,819,-2.17578,-0.560614,25.7687,0.239237,27.7863,0.750207
-16.6133,14.958,-2.00803,-0.205201,0.0531074,-0.0249411,0.00133671,-0.000468612,0.000391932,0.00141812,-0.000550028,0.204817,0.00963696,1068,819,-2.15388,-0.565658,25.6689,0.0948745,27.7187,0.608702
-15.9318,14.964,-1.99574,-0.203201,0.0540696,-0.0267788,0.00130403,-0.000402454,0.000355055,0.00137495,-0.00047338,0.197165,0.00848425,1075,819,-2.13658,-0.566327,25.6305,-0.0450893,27.658,0.485931
-15.2508,14.9704,-1.97995,-0.202331,0.0548452,-0.0254801,0.0012576,-0.000335596,0.000331098,0.00132367,-0.000401665,0.196958,0.00794993,1082,819,-2.12421,-0.567165,25.5685,-0.195396,27.5909,0.352588
-14.571,14.9767,-1.95651,-0.202066,0.0551913,-0.0253777,0.00118969,-0.000271039,0.000303647,0.00125029,-0.000331644,0.197004,0.00733215,1089,819,-2.12057,-0.564889,25.4796,-0.346139,27.501,0.211508
-13.8892,14.9841,-1.94076,-0.201494,0.0555291,-0.0251482,0.00113011,-0.000206634,0.000286459,0.00118891,-0.000265435,0.202454,0.00748859,1096,819,-2.11343,-0.568421,25.4312,-0.504505,27.4485,0.0569545
-13.2071,14.9912,-1.9248,-0.200745,0.0556566,-0.0237395,0.00110441,-0.000149361,0.000304977,0.00117466,-0.00021961,0.226393,0.00792621,1103,819,-2.1019,-0.571419,25.3891,-0.655162,27.4025,-0.0923436
-12.5263,14.9975,-1.90104,-0.199766,0.055546,-0.0228451,0.00109403,-0.000101706,0.000356917,0.00119247,-0.000200139,0.269098,0.00829139,1110,819,-2.08915,-0.570536,25.3269,-0.796445,27.3331,-0.233911
-11.8467,15.0027,-1.87028,-0.198898,0.0553444,-0.0236595,0.00107421,-6.49788e-05,0.000402059,0.00120181,-0.000192586,0.307328,0.00808099,1117,819,-2.0813,-0.569698,25.2462,-0.918401,27.2434,-0.360134
