 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.72131,12.2842,-0.222637,2.85223,-0.196652,0.0517807,0.0379064,-0.00983252,-0.0389473,0.0597168,-0.0316429,-0.510485,0.0212828,1173,847,29.1344,2.33625,50.5475,0.307117,21.18,-1.47941
-6.03732,12.2904,-0.206934,2.87278,-0.18212,0.0269309,0.0363944,-0.00977746,-0.0398252,0.0593411,-0.0327242,-0.522725,0.0210186,1180,847,29.2666,2.18646,50.8449,0.0534015,21.2124,-1.608
-5.34893,12.2976,-0.208562,2.89373,-0.171164,0.0315441,0.0348086,-0.00969846,-0.0405685,0.0588263,-0.0337161,-0.534537,0.0208618,1187,847,29.4716,2.07315,51.1759,-0.195684,21.3212,-1.7384
-4.65734,12.3055,-0.222042,2.9137,-0.155087,0.0600915,0.0332668,-0.0095601,-0.0413088,0.0583824,-0.0346757,-0.546278,0.0206888,1194,847,29.7235,1.90169,51.5147,-0.519888,21.4846,-1.86958
-3.96585,12.313,-0.233064,2.93309,-0.128219,0.0860938,0.0317846,-0.00938053,-0.0420656,0.0580332,-0.0356291,-0.557874,0.02052,1201,847,29.9638,1.60999,51.8503,-0.940097,21.6458,-1.99471
-3.27517,12.3203,-0.238601,2.95641,-0.0958359,0.107488,0.0302979,-0.00916177,-0.0428498,0.057742,-0.0366058,-0.569646,0.0207236,1208,847,30.2331,1.272,52.2202,-1.42468,21.7927,-2.12072
-2.58269,12.3281,-0.249742,2.98022,-0.0610109,0.117573,0.0288016,-0.00885991,-0.0437122,0.0575666,-0.0376248,-0.582016,0.0212665,1215,847,30.4793,0.902726,52.6423,-1.92261,21.9695,-2.25263
-1.88834,12.3371,-0.266716,3.00221,-0.0306659,0.141735,0.0273044,-0.00845025,-0.0446798,0.0575507,-0.0386965,-0.595092,0.0245934,1222,847,30.7416,0.566413,53.0559,-2.39161,22.1771,-2.40089
-1.19262,12.3463,-0.287291,3.02087,0.000839139,0.148224,0.0257488,-0.00796341,-0.0457622,0.0576606,-0.0398752,-0.608938,0.0252578,1229,847,30.9263,0.219595,53.4831,-2.85597,22.4067,-2.54991
-0.498139,12.3547,-0.300625,3.02981,0.0351983,0.137535,0.0241039,-0.00743902,-0.0468733,0.057788,-0.041123,-0.623113,0.0227622,1236,847,30.9701,-0.148876,53.8133,-3.33037,22.6151,-2.68949
0.194747,12.362,-0.305392,3.03856,0.0665226,0.14424,0.0223622,-0.00685371,-0.0479977,0.0579257,-0.0424172,-0.637678,0.0207827,1243,847,31.0556,-0.463595,54.0904,-3.80175,22.7969,-2.81698
0.887288,12.369,-0.306826,3.05367,0.0950785,0.164122,0.0205065,-0.00612132,-0.0491846,0.0581474,-0.0437622,-0.65322,0.018905,1250,847,31.2386,-0.745055,54.4095,-4.25763,22.973,-2.93953
1.58236,12.3766,-0.316659,3.06655,0.127167,0.18189,0.0185555,-0.00521401,-0.0504359,0.058488,-0.0451465,-0.669689,0.0179705,1257,847,31.3935,-1.08463,54.7499,-4.73056,23.1902,-3.0658
2.28007,12.3849,-0.335159,3.07512,0.16098,0.19836,0.0165229,-0.00414035,-0.051669,0.0588831,-0.0465005,-0.68672,0.0195481,1264,847,31.5013,-1.43515,55.0895,-5.2322,23.4497,-3.19727
2.97689,12.3927,-0.348032,3.07952,0.194142,0.20491,0.0144169,-0.00291609,-0.0528068,0.0592637,-0.0477629,-0.704065,0.0214253,1271,847,31.5422,-1.77299,55.3851,-5.71863,23.6944,-3.32514
3.67248,12.3992,-0.353993,3.08502,0.212959,0.234545,0.0122072,-0.00156184,-0.0538879,0.0596486,-0.0490032,-0.721864,0.0237465,1278,847,31.6545,-1.97004,55.6417,-6.04937,23.9191,-3.43036
4.36616,12.405,-0.350433,3.09079,0.229815,0.258029,0.00987336,-8.67608e-05,-0.0549111,0.0600298,-0.0502432,-0.740175,0.0249916,1285,847,31.7547,-2.13889,55.8803,-6.35859,24.1134,-3.53342
5.05946,12.4108,-0.343586,3.09269,0.244865,0.287148,0.00738228,0.00144256,-0.0557911,0.0602825,-0.0514576,-0.758807,0.0251416,1292,847,31.8315,-2.30073,56.0665,-6.64717,24.3022,-3.64007
5.74933,12.4167,-0.321393,3.08939,0.267562,0.280718,0.00465425,0.00295643,-0.0564723,0.060284,-0.0526733,-0.777883,0.0238989,1299,847,31.7648,-2.54403,56.1928,-6.99175,24.4371,-3.76314
6.43725,12.4234,-0.289879,3.08824,0.292821,0.267823,0.00171176,0.00443859,-0.0569653,0.0600568,-0.0539065,-0.797363,0.022219,1306,847,31.7029,-2.80607,56.3201,-7.39189,24.5424,-3.91435
7.12713,12.4305,-0.264512,3.08674,0.32082,0.280184,-0.00135391,0.00585882,-0.0572547,0.0596206,-0.0551157,-0.816851,0.0210682,1313,847,31.7035,-3.11964,56.4433,-7.82591,24.6799,-4.06615
7.81732,12.4378,-0.238766,3.08614,0.361342,0.295965,-0.00450524,0.00715035,-0.0573133,0.0589314,-0.0562863,-0.836066,0.0205915,1320,847,31.722,-3.55337,56.5777,-8.40861,24.8235,-4.22232
8.50537,12.444,-0.203269,3.08346,0.407111,0.306089,-0.00778164,0.00828393,-0.0571312,0.0579443,-0.057442,-0.855241,0.0208851,1327,847,31.7054,-4.05229,56.6668,-9.01564,24.9355,-4.36441
9.18835,12.449,-0.146914,3.07596,0.44237,0.311234,-0.0111787,0.00929491,-0.0567573,0.0567312,-0.0586149,-0.874619,0.0213028,1334,847,31.629,-4.415,56.6369,-9.53538,24.9713,-4.50722
9.86934,12.453,-0.0817974,3.05772,0.466769,0.318145,-0.0146263,0.010228,-0.0562911,0.0554474,-0.0598457,-0.894039,0.0210677,1341,847,31.4505,-4.64449,56.4652,-9.95008,24.9794,-4.63576
10.5533,12.4566,-0.0267941,3.03572,0.489418,0.332937,-0.0180966,0.0111113,-0.0557075,0.0540973,-0.0610826,-0.913591,0.0207183,1348,847,31.2558,-4.88408,56.2924,-10.3106,25.0356,-4.7476
11.2404,12.4618,0.0177794,3.01401,0.519013,0.355127,-0.0215951,0.0119423,-0.0549256,0.0526019,-0.0622547,-0.933554,0.0206207,1355,847,31.084,-5.21435,56.163,-10.753,25.1413,-4.87909
11.9282,12.4665,0.0609036,2.99817,0.559582,0.365127,-0.0251248,0.0127217,-0.053893,0.0509172,-0.0633202,-0.954237,0.0208671,1362,847,30.9376,-5.64645,56.1229,-11.2962,25.2604,-4.99812
12.6162,12.4713,0.104728,2.9816,0.606447,0.379009,-0.0285601,0.0134685,-0.0526882,0.0491785,-0.0642701,-0.975152,0.0221538,1369,847,30.7949,-6.14517,56.0753,-11.9107,25.3842,-5.11959
13.3047,12.4754,0.148073,2.95598,0.658577,0.403694,-0.0317349,0.0141933,-0.0513873,0.0475143,-0.0650559,-0.995527,0.0237927,1376,847,30.5918,-6.69494,55.9302,-12.583,25.5176,-5.22791
13.9945,12.481,0.188022,2.92083,0.711554,0.436932,-0.0345341,0.0148845,-0.0499679,0.0459188,-0.0655683,-1.01502,0.025126,1383,847,30.318,-7.25867,55.6971,-13.2934,25.6724,-5.36067
14.6843,12.4881,0.229311,2.88025,0.760234,0.468743,-0.0369557,0.0155004,-0.0484353,0.0443531,-0.0658084,-1.03355,0.0228764,1390,847,29.9876,-7.78049,55.4116,-13.9888,25.8294,-5.52722
15.3778,12.4959,0.258859,2.84081,0.806524,0.496391,-0.0390313,0.0160234,-0.0468302,0.0428175,-0.0658254,-1.0511,0.0221857,1397,847,29.6575,-8.28237,55.1978,-14.6503,26.0415,-5.69455
16.0728,12.502,0.284274,2.8093,0.853445,0.515791,-0.0407231,0.016392,-0.0451691,0.041274,-0.0656051,-1.06729,0.021624,1404,847,29.3838,-8.77468,55.1004,-15.2842,26.2779,-5.8214
16.7658,12.5066,0.318331,2.77822,0.903378,0.535953,-0.0419815,0.0165778,-0.0434981,0.0397327,-0.0651364,-1.08163,0.0210104,1411,847,29.1175,-9.28863,54.9798,-15.9394,26.4871,-5.92738
17.4591,12.5113,0.352983,2.73991,0.951231,0.559401,-0.0428607,0.0165697,-0.0418317,0.0381661,-0.0644571,-1.09422,0.0192182,1418,847,28.7897,-9.78619,54.7856,-16.5755,26.7016,-6.03701
18.153,12.5169,0.386633,2.70132,0.996935,0.585595,-0.0434615,0.0163775,-0.0401807,0.0365545,-0.0636386,-1.10542,0.0167861,1425,847,28.4678,-10.2582,54.5976,-17.2096,26.928,-6.16093
18.8521,12.5237,0.403783,2.66952,1.03956,0.602056,-0.0438012,0.0160391,-0.0386215,0.0349742,-0.0627363,-1.11496,0.0170931,1432,847,28.1858,-10.7031,54.5651,-17.8041,27.2288,-6.2943
19.5535,12.5304,0.414325,2.64394,1.07716,0.615768,-0.0439066,0.0155562,-0.0372226,0.0334638,-0.0618143,-1.12239,0.0181824,1439,847,27.9582,-11.104,54.6354,-18.323,27.5642,-6.41591
20.2557,12.5376,0.423729,2.61522,1.11588,0.623531,-0.0438941,0.014968,-0.036026,0.0320564,-0.0609825,-1.12789,0.0193253,1446,847,27.6827,-11.5171,54.6911,-18.8553,27.9121,-6.54667
20.9589,12.5459,0.431596,2.57953,1.15303,0.640535,-0.0438802,0.0143455,-0.0350826,0.0308216,-0.0603563,-1.13173,0.0190737,1453,847,27.3656,-11.9191,54.6785,-19.3987,28.2742,-6.69931
21.6631,12.5549,0.437597,2.54328,1.19121,0.654717,-0.0439001,0.0137386,-0.0343967,0.0297934,-0.0599549,-1.1341,0.0185396,1460,847,27.0353,-12.3367,54.6783,-19.9557,28.6516,-6.86307
22.3691,12.5629,0.439207,2.51112,1.22749,0.663644,-0.0439444,0.0132163,-0.0339373,0.0290046,-0.0597327,-1.13536,0.0185157,1467,847,26.7307,-12.7227,54.7517,-20.4718,29.0548,-7.0004
23.0768,12.5698,0.43661,2.48064,1.26178,0.667352,-0.0439938,0.0128261,-0.0336933,0.0284884,-0.059656,-1.13566,0.020809,1474,847,26.4276,-13.071,54.8722,-20.9509,29.4829,-7.11143
23.7858,12.5766,0.431244,2.44456,1.2885,0.677156,-0.0440598,0.0125665,-0.0336079,0.0281979,-0.0596912,-1.13545,0.0232675,1481,847,26.0878,-13.3459,54.9473,-21.3475,29.9301,-7.21701
24.4965,12.5846,0.422469,2.4062,1.30776,0.688692,-0.0441709,0.0124077,-0.0336272,0.0280624,-0.0598256,-1.1351,0.0235112,1488,847,25.7314,-13.5459,55.0185,-21.6853,30.3992,-7.34271
25.2078,12.5941,0.413424,2.37392,1.31848,0.693423,-0.0443108,0.0123446,-0.033724,0.0280597,-0.0600259,-1.13472,0.0216665,1495,847,25.4161,-13.6719,55.1695,-21.9428,30.8774,-7.49949
25.92,12.6036,0.403165,2.34907,1.32749,0.688931,-0.0444795,0.0123584,-0.0338627,0.0281471,-0.0602683,-1.13451,0.0188914,1502,847,25.147,-13.7692,55.4197,-22.1788,31.3685,-7.65312
26.6315,12.6125,0.397457,2.32328,1.33323,0.689994,-0.04471,0.0124707,-0.0340144,0.0283145,-0.0605537,-1.13489,0.0180339,1509,847,24.8856,-13.8275,55.6444,-22.3855,31.8492,-7.79996
27.3441,12.6208,0.389504,2.29282,1.33777,0.683365,-0.0449895,0.0126613,-0.0341608,0.0285334,-0.0608616,-1.13584,0.0178775,1516,847,24.5554,-13.8525,55.8433,-22.577,32.3469,-7.93236
28.0597,12.6293,0.374043,2.26001,1.33796,0.679115,-0.0452789,0.0129231,-0.0342854,0.0287927,-0.0611484,-1.13729,0.0180165,1523,847,24.2092,-13.829,56.0532,-22.7222,32.8832,-8.05852
28.7754,12.6373,0.359819,2.22774,1.33368,0.674125,-0.0454833,0.0132198,-0.0343569,0.0290558,-0.0613193,-1.13889,0.0173848,1530,847,23.8669,-13.774,56.2724,-22.7976,33.4224,-8.17672
29.4932,12.646,0.340761,2.19651,1.33054,0.669186,-0.0455527,0.013512,-0.0343061,0.0292463,-0.0612869,-1.14078,0.0163212,1537,847,23.5349,-13.7352,56.5296,-22.889,33.9894,-8.30363
30.2107,12.6554,0.324582,2.16307,1.3264,0.661195,-0.0455373,0.0137796,-0.0341124,0.0293238,-0.0610815,-1.14323,0.0169959,1544,847,23.1728,-13.7003,56.7625,-22.9701,34.5527,-8.44758
30.9293,12.6651,0.306961,2.12821,1.31988,0.648997,-0.0454683,0.0140136,-0.0338233,0.029312,-0.0607667,-1.14603,0.0176312,1551,847,22.784,-13.6333,56.9969,-23.0328,35.1301,-8.59545
31.6478,12.6741,0.291719,2.09489,1.31099,0.634247,-0.0453781,0.0142007,-0.0334797,0.0292253,-0.0604027,-1.14897,0.0180462,1558,847,22.4028,-13.5262,57.2475,-23.0716,35.7058,-8.73208
32.3672,12.6825,0.275627,2.06098,1.29788,0.61722,-0.0452706,0.0143365,-0.0330724,0.029053,-0.0599871,-1.15213,0.0177265,1565,847,22.0092,-13.3765,57.5047,-23.049,36.293,-8.8549
33.0901,12.6912,0.249865,2.026,1.28321,0.6001,-0.0451231,0.0143805,-0.0326296,0.0287859,-0.0595286,-1.15505,0.0175283,1572,847,21.6045,-13.2067,57.797,-23.0068,36.9276,-8.97109
33.8142,12.7008,0.222797,1.98899,1.26661,0.579104,-0.0449984,0.0143244,-0.0321833,0.0284302,-0.0591041,-1.15772,0.018183,1579,847,21.168,-13.0116,58.0834,-22.9652,37.5758,-9.10699
34.5389,12.711,0.195637,1.94912,1.24542,0.565185,-0.044996,0.0141942,-0.0317551,0.0280071,-0.0588089,-1.1605,0.0183415,1586,847,20.726,-12.7806,58.3424,-22.8811,38.2325,-9.25158
35.2619,12.7204,0.176092,1.91418,1.2227,0.54466,-0.0451725,0.0140281,-0.0313822,0.0275673,-0.0587118,-1.16349,0.0189929,1593,847,20.3123,-12.5425,58.635,-22.7593,38.8663,-9.38987
35.987,12.7302,0.151748,1.8858,1.20388,0.512543,-0.0454793,0.0138494,-0.0310749,0.0271458,-0.0587756,-1.16649,0.0184539,1600,847,19.9259,-12.3338,59.0316,-22.678,39.5278,-9.53068
36.7167,12.7407,0.115312,1.85598,1.18632,0.473973,-0.0458324,0.0136261,-0.0308163,0.0267159,-0.0589222,-1.16912,0.0186557,1607,847,19.5041,-12.1318,59.4731,-22.609,40.2468,-9.67227
37.4508,12.7518,0.0673347,1.81648,1.16171,0.446589,-0.0462231,0.0133093,-0.0306081,0.0262383,-0.0591521,-1.17113,0.0186919,1614,847,19.0233,-11.871,59.859,-22.4642,41.021,-9.8125
38.1867,12.7626,0.0159026,1.77193,1.13514,0.415889,-0.0466334,0.0128943,-0.0304191,0.0256887,-0.0594278,-1.17265,0.0185147,1621,847,18.4828,-11.5927,60.2147,-22.2832,41.8175,-9.94309
38.9219,12.7729,-0.0312053,1.72848,1.105,0.383815,-0.0470046,0.012389,-0.0302362,0.0250729,-0.0596886,-1.1736,0.0190025,1628,847,17.9491,-11.272,60.5726,-22.0614,42.6046,-10.0658
39.6582,12.7834,-0.0794467,1.68471,1.07475,0.345584,-0.0472606,0.01185,-0.0300356,0.0244332,-0.0598438,-1.17407,0.0183389,1635,847,17.3928,-10.9589,60.9427,-21.8278,43.4045,-10.1928
40.396,12.7942,-0.129638,1.63909,1.0428,0.310974,-0.0474523,0.0113507,-0.0298861,0.0238733,-0.0599748,-1.17401,0.0179541,1642,847,16.8299,-10.6239,61.3059,-21.5883,44.2206,-10.3231
41.1346,12.8048,-0.180422,1.5894,1.00447,0.283179,-0.0473173,0.0107877,-0.0296415,0.0232402,-0.0597698,-1.17308,0.0174582,1649,847,16.2499,-10.2171,61.6317,-21.2917,45.0473,-10.4488
41.87,12.8149,-0.218859,1.54578,0.971257,0.255346,-0.0467548,0.0100991,-0.029223,0.0224407,-0.0590964,-1.17119,0.0169264,1656,847,15.7288,-9.85584,61.9788,-21.0591,45.8319,-10.5777
42.6024,12.8249,-0.246143,1.50691,0.938828,0.22732,-0.0457074,0.0092509,-0.0285542,0.0214006,-0.0578571,-1.16851,0.0175573,1663,847,15.2532,-9.49041,62.3381,-20.8541,46.5792,-10.7139
43.3352,12.8355,-0.272724,1.47325,0.909788,0.196351,-0.0441858,0.0082306,-0.0275607,0.0200548,-0.05601,-1.16552,0.018295,1670,847,14.8185,-9.18132,62.7585,-20.6757,47.332,-10.8651
44.0695,12.8458,-0.301558,1.4412,0.880223,0.169168,-0.0421971,0.0069947,-0.0261997,0.0183346,-0.053537,-1.16232,0.0190462,1677,847,14.4116,-8.87375,63.2103,-20.4787,48.1021,-11.0057
44.8069,12.8563,-0.337709,1.40889,0.849485,0.143572,-0.039753,0.00545911,-0.0246059,0.0162669,-0.0505608,-1.15693,0.0193131,1684,847,14.0071,-8.55531,63.6954,-20.2675,48.9104,-11.1437
-40.0003,11.2747,0.268465,0.631423,-0.501107,-0.254036,0.088315,-0.0329884,-0.00102002,0.0883236,-0.032997,-0.00840801,0.0225565,830,854,6.18492,5.5206,30.4945,9.75702,23.5643,4.53
-39.3205,11.2851,0.195554,0.688375,-0.512685,-0.232577,0.0888081,-0.0329824,-0.00172068,0.0888324,-0.0330067,-0.0141245,0.0233851,837,854,6.80964,5.62451,31.0432,9.73597,23.5874,4.39349
-38.6425,11.293,0.136366,0.743254,-0.525436,-0.225404,0.0894473,-0.0329729,-0.0022675,0.0894893,-0.0330148,-0.0185138,0.0232702,844,854,7.38824,5.75816,31.5581,9.76406,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.799701,-0.53901,-0.219156,0.089981,-0.0329496,-0.00279462,0.0900445,-0.0330131,-0.0227176,0.0226343,851,854,7.98104,5.91922,32.0818,9.79844,23.532,4.21594
-37.2865,11.3073,0.0281671,0.855537,-0.546486,-0.216118,0.0900756,-0.0329047,-0.00330475,0.0901643,-0.0329934,-0.0268463,0.0212473,858,854,8.5614,6.01444,32.6086,9.7628,23.5007,4.12339
-36.607,11.317,-0.0305856,0.916784,-0.541886,-0.219095,0.0897385,-0.0327842,-0.00381963,0.0898575,-0.0329031,-0.0311346,0.0208712,865,854,9.18712,5.96835,33.2322,9.57825,23.4976,3.98645
-35.928,11.3267,-0.0828445,0.974934,-0.534519,-0.221053,0.0891332,-0.0325339,-0.004361,0.0892893,-0.03269,-0.0357825,0.0225437,872,854,9.78169,5.87471,33.8052,9.37787,23.4765,3.84443
-35.2488,11.336,-0.133714,1.03287,-0.531402,-0.225479,0.0884396,-0.0321446,-0.00493723,0.0886414,-0.0323464,-0.0408531,0.0249025,879,854,10.3687,5.8289,34.3835,9.22849,23.4571,3.70993
-34.569,11.3445,-0.18563,1.10188,-0.53347,-0.208082,0.0877338,-0.0317001,-0.00550185,0.0879867,-0.0319531,-0.0459364,0.0257619,886,854,11.1092,5.84568,35.0384,9.12159,23.449,3.59463
-33.8892,11.3532,-0.234062,1.17341,-0.536284,-0.185848,0.0870194,-0.0311852,-0.00615531,0.087339,-0.0315048,-0.0518863,0.0239931,893,854,11.8842,5.87561,35.7033,9.00354,23.4346,3.47081
-33.2109,11.362,-0.271439,1.23959,-0.538237,-0.150941,0.0862444,-0.030593,-0.00688596,0.0866489,-0.0309975,-0.0586656,0.0216024,900,854,12.6267,5.88325,36.253,8.86313,23.3844,3.33279
-32.5359,11.3697,-0.286918,1.2871,-0.537186,-0.143091,0.0853291,-0.0300007,-0.00762634,0.0858312,-0.0305028,-0.0657448,0.0204123,907,854,13.1262,5.85616,36.5945,8.72296,23.2561,3.19489
-31.8596,11.3776,-0.308076,1.33343,-0.538701,-0.132412,0.0843791,-0.0294254,-0.00839279,0.0849947,-0.0300411,-0.0732195,0.0205457,914,854,13.6181,5.86361,36.9477,8.60264,23.157,3.06093
-31.182,11.3853,-0.333512,1.38492,-0.541628,-0.118706,0.0835763,-0.0289074,-0.00920066,0.0843239,-0.029655,-0.0810773,0.0210387,921,854,14.1687,5.88905,37.3714,8.49725,23.0817,2.9336
-30.5053,11.3919,-0.35229,1.43766,-0.540485,-0.108839,0.0829638,-0.0284459,-0.0100746,0.0838675,-0.0293497,-0.0894616,0.0216774,928,854,14.725,5.87622,37.798,8.36782,22.9877,2.82492
-29.8284,11.3984,-0.369519,1.49479,-0.541295,-0.116945,0.0823392,-0.0280446,-0.0109397,0.0834129,-0.0291184,-0.0978383,0.0229645,935,854,15.2923,5.89974,38.3078,8.25985,22.8948,2.71487
-29.1514,11.405,-0.384894,1.54955,-0.544386,-0.109042,0.0815946,-0.0277276,-0.0117211,0.0828371,-0.0289701,-0.105617,0.0234109,942,854,15.8648,5.93885,38.7612,8.16583,22.8018,2.60309
-28.4731,11.4125,-0.405375,1.60637,-0.548802,-0.0938138,0.0808111,-0.0274846,-0.0123937,0.0822114,-0.0288849,-0.112506,0.0217219,949,854,16.472,5.9816,39.2485,8.07289,22.7359,2.47573
-27.7943,11.4202,-0.425924,1.66148,-0.546999,-0.0684716,0.0800441,-0.0273053,-0.0129902,0.0815936,-0.0288549,-0.118726,0.0194556,956,854,17.081,5.95387,39.7068,7.9083,22.6775,2.34646
-27.1163,11.4276,-0.440031,1.71155,-0.539696,-0.0516881,0.0792359,-0.0271457,-0.0135808,0.0809423,-0.0288521,-0.124991,0.0180908,963,854,17.6213,5.87018,40.1143,7.69133,22.6012,2.21483
-26.4383,11.4342,-0.452122,1.76237,-0.531236,-0.0448678,0.0782277,-0.02697,-0.0141512,0.0800981,-0.0288404,-0.131409,0.0186814,970,854,18.1495,5.77886,40.5495,7.48552,22.5241,2.10054
-25.7599,11.4409,-0.464225,1.81267,-0.523831,-0.0424809,0.0769571,-0.0267413,-0.0147441,0.0790127,-0.0287969,-0.138526,0.020197,977,854,18.663,5.70892,40.9957,7.2828,22.4543,1.98427
-25.0788,11.4481,-0.488082,1.8615,-0.514619,-0.0319195,0.0754996,-0.0264182,-0.0153739,0.0777682,-0.0286868,-0.146504,0.022301,984,854,19.1766,5.61271,41.4646,7.05966,22.4378,1.8676
-24.3971,11.4563,-0.513013,1.9113,-0.505664,-0.0109824,0.073947,-0.0260444,-0.0159911,0.0764421,-0.0285395,-0.154783,0.0231028,991,854,19.7209,5.49776,41.9356,6.83408,22.4327,1.73474
-23.7174,11.4626,-0.525058,1.9579,-0.49967,0.00844774,0.0723392,-0.0256503,-0.0165973,0.0750741,-0.0283852,-0.163312,0.0221018,998,854,20.2295,5.41044,42.335,6.66904,22.3844,1.62645
-23.0409,11.4686,-0.518268,2.00407,-0.497727,0.0121,0.0708129,-0.0252225,-0.0172887,0.0738305,-0.02824,-0.172799,0.0208851,1005,854,20.7022,5.37978,42.695,6.53457,22.2695,1.50431
-22.3665,11.4738,-0.499485,2.05074,-0.494953,0.0120858,0.0695297,-0.024713,-0.0181469,0.0729032,-0.0280865,-0.183802,0.0193671,1012,854,21.1725,5.35543,43.028,6.38643,22.1147,1.38821
-21.6876,11.481,-0.501434,2.09763,-0.487954,0.0189077,0.0685045,-0.0241575,-0.0190975,0.0722862,-0.0279391,-0.195489,0.0180037,1019,854,21.6576,5.28456,43.4388,6.16823,22.0485,1.25121
-21.006,11.4885,-0.51486,2.13976,-0.476488,0.0384522,0.0676583,-0.0235855,-0.0199995,0.0718494,-0.0277766,-0.206572,0.0180556,1026,854,22.1191,5.16987,43.8296,5.89419,22.0346,1.12119
-20.325,11.4954,-0.52329,2.18213,-0.466259,0.0555812,0.066932,-0.0230493,-0.0207711,0.0714953,-0.0276127,-0.216261,0.0187787,1033,854,22.5782,5.07922,44.216,5.63017,22.0083,0.99685
-19.6461,11.5013,-0.519393,2.22674,-0.459939,0.0673993,0.0664002,-0.0225062,-0.0215085,0.0713302,-0.0274362,-0.225321,0.018861,1040,854,23.0496,5.02451,44.5952,5.42745,21.9409,0.882378
-18.9687,11.5066,-0.506177,2.27301,-0.454097,0.0738854,0.0660516,-0.021875,-0.0223078,0.0713875,-0.0272109,-0.234782,0.0181186,1047,854,23.5269,4.97689,44.9729,5.23525,21.844,0.769763
-18.2918,11.5124,-0.488692,2.31321,-0.44633,0.0796951,0.0657507,-0.0211386,-0.0231142,0.0715169,-0.0269048,-0.244474,0.0177292,1054,854,23.9404,4.88873,45.2808,5.03136,21.7376,0.644258
-17.6142,11.5187,-0.473034,2.35134,-0.430332,0.0937706,0.0654063,-0.0203126,-0.0238189,0.0715803,-0.0264865,-0.253621,0.0191176,1061,854,24.35,4.69959,45.5679,4.73859,21.6457,0.509134
-16.9372,11.5251,-0.45241,2.39108,-0.414644,0.103492,0.0649133,-0.0194503,-0.0243729,0.0714485,-0.0259854,-0.26197,0.0210318,1068,854,24.7668,4.52208,45.8677,4.439,21.5413,0.367745
-16.2623,11.5308,-0.419973,2.43388,-0.401171,0.102512,0.0642499,-0.0185631,-0.0248741,0.0711468,-0.02546,-0.270478,0.0214063,1075,854,25.1919,4.37005,46.1796,4.17318,21.3977,0.22813
-15.5865,11.5352,-0.390711,2.47596,-0.385268,0.0981079,0.0634014,-0.0176429,-0.025429,0.0707193,-0.0249609,-0.280209,0.0218961,1082,854,25.6012,4.20394,46.51,3.90339,21.2737,0.117726
-14.9092,11.5394,-0.367024,2.51801,-0.364493,0.103327,0.062273,-0.0167046,-0.0261108,0.0701249,-0.0245564,-0.292111,0.0215853,1089,854,26.0306,3.98629,46.8526,3.58745,21.1789,0.0213584
-14.2297,11.5432,-0.352143,2.55781,-0.343163,0.120777,0.0608449,-0.0157344,-0.0269515,0.0693792,-0.0242687,-0.306664,0.0217554,1096,854,26.463,3.76739,47.193,3.26312,21.1262,-0.060142
-13.5516,11.5477,-0.32894,2.59446,-0.327962,0.140903,0.0591588,-0.0148086,-0.0278976,0.0685008,-0.0241506,-0.323131,0.0224425,1103,854,26.8697,3.6252,47.4719,2.96527,21.0478,-0.163682
-12.8786,11.5532,-0.280151,2.62882,-0.316468,0.137569,0.0572411,-0.014015,-0.028861,0.067464,-0.024238,-0.340423,0.0236749,1110,854,27.2017,3.51617,47.6753,2.68862,20.8756,-0.314899
-12.2043,11.5586,-0.23636,2.66404,-0.300037,0.123114,0.0551302,-0.0134194,-0.0298359,0.066297,-0.0245863,-0.358135,0.025276,1117,854,27.5164,3.34209,47.9332,2.39243,20.7303,-0.45927
-11.5299,11.5642,-0.191772,2.70261,-0.279045,0.106286,0.0529474,-0.0129915,-0.0309035,0.0651665,-0.0252107,-0.376532,0.0259905,1124,854,27.8592,3.10698,48.2337,2.06068,20.5891,-0.607603
-10.8551,11.5698,-0.147515,2.74173,-0.2572,0.10747,0.0507892,-0.0126808,-0.0321178,0.0642057,-0.0260973,-0.395696,0.0258614,1131,854,28.2478,2.86973,48.5186,1.69442,20.4563,-0.756011
-10.1787,11.5747,-0.10918,2.7732,-0.241923,0.120184,0.0487353,-0.0124787,-0.0333825,0.0634183,-0.0271617,-0.414373,0.024603,1138,854,28.5841,2.72193,48.736,1.38414,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,2.80403,-0.230932,0.114428,0.0468056,-0.0124197,-0.0345236,0.062677,-0.028291,-0.43091,0.0218024,1145,854,28.8707,2.63784,48.9878,1.13261,20.2626,-0.99785
-8.82454,11.584,-0.0342318,2.83391,-0.223764,0.0891166,0.0450036,-0.0124426,-0.035527,0.0619662,-0.0294052,-0.445451,0.0211032,1152,854,29.1015,2.59049,49.2689,0.933103,20.1788,-1.12332
-8.14803,11.5883,0.00780603,2.86702,-0.216138,0.0556296,0.0433582,-0.0125211,-0.0364893,0.0613761,-0.030539,-0.458663,0.0210853,1159,854,29.345,2.5304,49.5852,0.753971,20.0838,-1.24024
-7.47062,11.5917,0.047226,2.89437,-0.203239,0.0299311,0.0418408,-0.0126124,-0.0375197,0.0609717,-0.0317433,-0.471528,0.0220037,1166,854,29.5468,2.42001,49.8465,0.526602,20.0065,-1.33741
