 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.875,10.7205,-0.10982,-0.0289164,-0.0402862,-0.00122338,0.000566924,-1.44525e-05,9.31085e-05,0.000581471,-2.9e-05,0.154989,0.00730631,935,861,-0.302971,0.436619,21.5758,3.01592,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.0276803,-0.039856,-0.00134239,0.000527457,-1.82689e-05,5.58206e-05,0.000533108,-2.39201e-05,0.100895,0.0074978,942,861,-0.290187,0.432249,21.4727,2.90708,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.0269461,-0.0398723,-0.000106538,0.000489974,-2.17361e-05,4.14425e-05,0.000493308,-2.50708e-05,0.080291,0.00736155,949,861,-0.280031,0.428569,21.3962,2.77422,21.6709,2.37
-27.844,10.7423,-0.155974,-0.0271327,-0.0397473,0.00078808,0.000452357,-2.57569e-05,3.44709e-05,0.000454829,-2.82293e-05,0.0716042,0.00724676,956,861,-0.280042,0.422349,21.3307,2.63408,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.0277452,-0.0396919,0.00178696,0.000417388,-3.51114e-05,2.99336e-05,0.000419359,-3.7083e-05,0.0657698,0.0072018,963,861,-0.284265,0.419426,21.2525,2.50205,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.0284568,-0.0394025,0.00417078,0.000388775,-5.05581e-05,3.88535e-05,0.000392185,-5.39678e-05,0.0875321,0.00719129,970,861,-0.286838,0.418634,21.1761,2.3839,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.0283446,-0.0394171,0.0079135,0.00036448,-7.38086e-05,6.40575e-05,0.000373651,-8.2979e-05,0.142192,0.00741947,977,861,-0.278143,0.418288,21.0973,2.28308,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.0276498,-0.0396933,0.0115209,0.000343838,-0.00010064,0.000104227,0.000367064,-0.000123867,0.219264,0.00791679,984,861,-0.263531,0.41538,21.0839,2.18139,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.0267476,-0.0394991,0.0134743,0.000331184,-0.000130526,0.00015579,0.000378833,-0.000178175,0.296819,0.00837553,991,861,-0.24994,0.406644,21.1015,2.07007,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.0261195,-0.0388695,0.0101945,0.000325365,-0.000160283,0.000207624,0.000402026,-0.000236945,0.353706,0.00826821,998,861,-0.249629,0.402961,21.054,1.96936,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.0257835,-0.0382735,0.00728958,0.000328808,-0.000190055,0.000249214,0.000429116,-0.000290363,0.382657,0.00816642,1005,861,-0.251712,0.40228,20.946,1.84022,21.224,1.45104
-22.4165,10.7937,-0.244676,-0.0255038,-0.0380674,0.00567645,0.0003392,-0.000215786,0.00027095,0.000449542,-0.000326128,0.386734,0.00812157,1012,861,-0.251827,0.401963,20.8292,1.71054,21.1013,1.32373
-21.7374,10.8011,-0.249577,-0.0252518,-0.0383296,0.00718503,0.000352555,-0.000233708,0.000276597,0.000462452,-0.000343605,0.378192,0.0082161,1019,861,-0.245882,0.399891,20.7736,1.5782,21.0461,1.1854
-21.056,10.8086,-0.26435,-0.0253254,-0.0382459,0.00780788,0.000359453,-0.000242642,0.000271724,0.000463947,-0.000347135,0.367123,0.00822598,1026,861,-0.245065,0.394772,20.7626,1.44954,21.037,1.05398
-20.3753,10.8156,-0.273302,-0.0257152,-0.0380544,0.00800681,0.000353501,-0.000243504,0.000262397,0.000452435,-0.000342438,0.360558,0.00784163,1033,861,-0.248376,0.389914,20.7337,1.32447,21.0122,0.928295
-19.6961,10.8215,-0.272493,-0.0257902,-0.0376126,0.00776914,0.000348872,-0.000236779,0.000241057,0.000435329,-0.000323236,0.344367,0.00751997,1040,861,-0.249408,0.390638,20.6774,1.20216,20.9564,0.8158
-19.019,10.827,-0.259441,-0.0256724,-0.0371874,0.00812915,0.000347291,-0.000221527,0.000204457,0.000413155,-0.000287391,0.311643,0.00758276,1047,861,-0.247201,0.388751,20.5812,1.07964,20.8596,0.700721
-18.3428,10.8325,-0.240769,-0.0253294,-0.036493,0.00793906,0.000352939,-0.000195942,0.00016373,0.000398069,-0.000241071,0.268956,0.00766256,1054,861,-0.243799,0.380943,20.4734,0.950938,20.748,0.578522
-17.6661,10.8389,-0.222253,-0.0249051,-0.0357772,0.00878236,0.000367144,-0.000157793,0.000132347,0.000398623,-0.000189272,0.233517,0.00762082,1061,861,-0.237346,0.367456,20.3723,0.809625,20.6441,0.439454
-16.9898,10.8452,-0.200163,-0.0243478,-0.0354286,0.00959228,0.000383077,-0.000107366,0.000119705,0.000410734,-0.000135024,0.227062,0.00760185,1068,861,-0.229586,0.358803,20.2659,0.667585,20.5334,0.296854
-16.3159,10.8501,-0.165117,-0.0235088,-0.0352117,0.00983532,0.00039939,-5.28788e-05,0.000116569,0.000427667,-8.11557e-05,0.23798,0.00756787,1075,861,-0.220186,0.358171,20.1195,0.537797,20.3788,0.171192
-15.6404,10.8539,-0.136508,-0.0234805,-0.035197,0.0118046,0.000401091,1.51856e-06,0.000115751,0.0004322,-2.9591e-05,0.262558,0.00769377,1082,861,-0.215463,0.367353,19.9941,0.431031,20.2567,0.0760216
-14.9636,10.8574,-0.112251,-0.0234012,-0.0355305,0.0102508,0.000374611,5.61842e-05,0.000116381,0.000412612,1.81835e-05,0.315607,0.00776394,1089,861,-0.217787,0.38124,19.9,0.341334,20.1591,-0.00826818
-14.2858,10.8607,-0.090917,-0.0240083,-0.0362086,0.00888452,0.000330098,0.000112783,0.000122024,0.00038483,5.80503e-05,0.421638,0.00770988,1096,861,-0.226717,0.391008,19.8173,0.270449,20.0802,-0.0849492
-13.6109,10.8652,-0.054626,-0.0241678,-0.0368071,0.0062728,0.000286283,0.000169577,0.000136671,0.000376537,7.9323e-05,0.583633,0.00771419,1103,861,-0.233765,0.393281,19.6895,0.165242,19.9494,-0.203073
-12.9384,10.8711,-0.0059345,-0.0238027,-0.0362253,0.00800387,0.000243284,0.000220764,0.000164247,0.000396656,6.7392e-05,0.751173,0.00796691,1110,861,-0.225912,0.377843,19.5177,0.00787562,19.7768,-0.362057
-12.2629,10.8762,0.0305258,-0.0233327,-0.0356863,0.012184,0.00019332,0.000262701,0.00020493,0.000435856,2.01654e-05,0.869243,0.00829901,1117,861,-0.211536,0.366284,19.3984,-0.126345,19.6598,-0.492357
-11.5868,10.8809,0.065809,-0.0229243,-0.0353211,0.0162315,0.000137316,0.000293586,0.000248859,0.000476288,-4.53859e-05,0.937512,0.00853067,1124,861,-0.198037,0.363565,19.2905,-0.255222,19.5547,-0.612148
-10.9124,10.885,0.10992,-0.0224078,-0.0352954,0.0161042,9.22432e-05,0.000321856,0.000284819,0.000514136,-0.000100037,0.97698,0.00857673,1131,861,-0.192684,0.363629,19.1633,-0.371317,19.4218,-0.727805
-10.2375,10.8902,0.153324,-0.0223993,-0.0353671,0.0127221,6.45194e-05,0.000349247,0.000307622,0.00054585,-0.000132084,1.00212,0.00821536,1138,861,-0.199885,0.365734,19.0463,-0.507102,19.2989,-0.866498
-9.56142,10.8948,0.192579,-0.0228191,-0.0353369,0.0101463,4.01651e-05,0.000373582,0.000316776,0.000564839,-0.000151091,1.02762,0.00777976,1145,861,-0.209718,0.36593,18.9472,-0.625057,19.1998,-0.986225
-8.88548,10.8987,0.233908,-0.0230799,-0.0350067,0.00970068,1.53165e-05,0.000389826,0.000313003,0.000567311,-0.000162169,1.05497,0.00767202,1152,861,-0.213115,0.361108,18.8452,-0.734791,19.0996,-1.0944
-8.20977,10.9026,0.277653,-0.0229858,-0.0346178,0.0104252,-1.96075e-06,0.000398485,0.000300724,0.000559543,-0.000163019,1.0791,0.00788513,1159,861,-0.210227,0.357433,18.7424,-0.852008,18.9971,-1.20642
-7.5327,10.9067,0.316732,-0.0224207,-0.0339328,0.00842587,-1.32376e-06,0.000403911,0.000278906,0.000546029,-0.000143442,1.09953,0.00813476,1166,861,-0.208845,0.354854,18.6749,-0.96986,18.9205,-1.31459
-6.85232,10.912,0.342761,-0.0220026,-0.0335699,0.00606425,1.38238e-05,0.000409327,0.000244223,0.000525822,-0.000102671,1.12572,0.0081862,1173,861,-0.209832,0.353111,18.6658,-1.09585,18.9031,-1.43715
-6.16686,10.9193,0.348294,-0.0219774,-0.033661,0.00533718,3.04788e-05,0.000416808,0.000202454,0.000503465,-5.6178e-05,1.16636,0.00817337,1180,861,-0.211059,0.356508,18.7388,-1.23765,18.9748,-1.57816
-5.47828,10.9282,0.342213,-0.0222082,-0.0338819,0.00542373,4.8753e-05,0.000424554,0.000160648,0.000483867,-1.05597e-05,1.21711,0.00774101,1187,861,-0.212982,0.359805,18.8617,-1.39997,19.1002,-1.74169
-4.78964,10.9375,0.337841,-0.0225387,-0.0344156,0.006468,7.24832e-05,0.000427867,0.000117275,0.000463078,3.72719e-05,1.27911,0.00756279,1194,861,-0.213659,0.367916,18.9828,-1.57056,19.2264,-1.91418
-4.10183,10.9448,0.338877,-0.0227625,-0.0350616,0.00876003,9.0234e-05,0.00042795,7.63947e-05,0.000444427,7.37568e-05,1.35836,0.00776472,1201,861,-0.210224,0.373676,19.0891,-1.70122,19.3385,-2.05014
-3.41367,10.9505,0.340206,-0.0232368,-0.0349313,0.0101478,9.00286e-05,0.000423485,4.74985e-05,0.000430119,8.33947e-05,1.43203,0.00830566,1208,861,-0.21142,0.368417,19.2005,-1.80273,19.457,-2.15272
-2.72223,10.9557,0.329513,-0.0233982,-0.0346339,0.0127198,8.12544e-05,0.000416481,2.39782e-05,0.000418187,7.9548e-05,1.49975,0.00884693,1215,861,-0.206573,0.364328,19.3689,-1.88713,19.6309,-2.23233
-2.02884,10.9622,0.312717,-0.0226281,-0.0341822,0.0135213,7.66654e-05,0.000408402,-1.51482e-06,0.000408409,7.66585e-05,-1.56623,0.00884453,1222,861,-0.196502,0.361613,19.5816,-1.99468,19.8368,-2.33224
-1.3333,10.97,0.289095,-0.0221408,-0.033838,0.0130494,7.73994e-05,0.000399301,-3.05976e-05,0.000402183,7.45169e-05,-1.47686,0.00832848,1229,861,-0.192354,0.357336,19.8284,-2.11695,20.0777,-2.45206
-0.639546,10.9776,0.275012,-0.0220217,-0.0338477,0.0115358,7.76247e-05,0.0003835,-5.43567e-05,0.000392872,6.82522e-05,-1.40005,0.00780153,1236,861,-0.194487,0.355589,20.0423,-2.23883,20.288,-2.57734
0.0530566,10.9857,0.267758,-0.0220717,-0.0333029,0.011577,7.67364e-05,0.000361263,-6.67056e-05,0.000376125,6.18739e-05,-1.35157,0.00760036,1243,861,-0.194469,0.336536,20.2327,-2.37413,20.4788,-2.72016
0.74377,10.9924,0.27016,-0.0220111,-0.0327437,0.0132196,8.02327e-05,0.0003405,-6.53309e-05,0.000355978,6.47541e-05,-1.33816,0.00774296,1250,861,-0.18945,0.324833,20.3907,-2.49998,20.6384,-2.84426
1.43619,10.9997,0.267447,-0.0215782,-0.0325432,0.0132745,9.40941e-05,0.000326754,-5.3e-05,0.000338259,8.25895e-05,-1.35705,0.00833872,1257,861,-0.184564,0.318341,20.5831,-2.62698,20.8262,-2.97349
2.13271,11.0078,0.250082,-0.0216755,-0.0334052,0.0114742,0.00010482,0.000317549,-3.72425e-05,0.00032388,9.84881e-05,-1.4024,0.00851102,1264,861,-0.189698,0.329544,20.8389,-2.75088,21.0803,-3.1059
2.82897,11.0152,0.235788,-0.0220348,-0.0349886,0.010357,0.00010174,0.000306878,-1.77765e-05,0.000308407,0.000100211,-1.48499,0.00842503,1271,861,-0.19584,0.352928,21.0861,-2.85885,21.3297,-3.22463
3.52437,11.0211,0.22691,-0.0221671,-0.0361395,0.0125042,9.86157e-05,0.000294139,5.84903e-06,0.000294314,9.84409e-05,1.54092,0.00807362,1278,861,-0.191487,0.369985,21.3171,-2.94688,21.565,-3.31741
4.21873,11.0258,0.224116,-0.0216229,-0.036707,0.0177643,0.000109437,0.000274844,3.08427e-05,0.000280408,0.000103873,1.39232,0.00784688,1285,861,-0.172373,0.379728,21.5341,-3.027,21.7837,-3.39422
4.91298,11.0323,0.223734,-0.021137,-0.0370253,0.0209367,0.000131311,0.000250245,5.41844e-05,0.000271228,0.000110328,1.20132,0.00800098,1292,861,-0.159005,0.383471,21.7516,-3.14152,22.0003,-3.50832
5.60486,11.0396,0.234566,-0.0211208,-0.0362651,0.0206291,0.000145753,0.000228072,7.57676e-05,0.000273138,0.000100687,1.03421,0.00782748,1299,861,-0.159272,0.38157,21.9318,-3.2979,22.1797,-3.65108
6.29511,11.0457,0.253485,-0.0211645,-0.0356372,0.0176594,0.00015314,0.000210808,9.14842e-05,0.000277895,8.60535e-05,0.93806,0.00749084,1306,861,-0.166955,0.376851,22.09,-3.42855,22.3342,-3.77641
6.98653,11.0522,0.269495,-0.0211344,-0.0348103,0.0130701,0.000167892,0.000199953,9.66793e-05,0.000281922,8.59232e-05,0.867557,0.00744019,1313,861,-0.178156,0.369589,22.2705,-3.56321,22.5081,-3.90572
7.67848,11.0579,0.285093,-0.0218025,-0.0350286,0.0104386,0.00019287,0.000192471,8.94797e-05,0.000282151,0.000103191,0.784285,0.00735213,1320,861,-0.191322,0.365759,22.4503,-3.66686,22.6912,-4.02037
8.36687,11.0632,0.316055,-0.0222297,-0.0348439,0.00639409,0.000216748,0.000189036,6.76213e-05,0.000271918,0.000133866,0.684344,0.0073345,1327,861,-0.205913,0.367126,22.5802,-3.78862,22.8201,-4.14101
9.04996,11.0688,0.368873,-0.0219904,-0.0345584,0.0049058,0.000226444,0.000192418,3.83603e-05,0.000251395,0.000167467,0.576676,0.00764136,1334,861,-0.207249,0.370718,22.6333,-3.94385,22.8688,-4.28833
9.73265,11.0748,0.424462,-0.0206713,-0.0339404,0.0062234,0.000223183,0.000200914,7.97897e-06,0.000225746,0.00019835,0.310892,0.00799872,1341,861,-0.190347,0.36471,22.6903,-4.11243,22.9139,-4.44878
10.4202,11.0801,0.462836,-0.0198552,-0.034135,0.00722552,0.000218359,0.000214504,-1.99871e-05,0.000236512,0.000196352,-0.737327,0.00767881,1348,861,-0.17926,0.365008,22.8195,-4.23822,23.0358,-4.57728
11.1089,11.0852,0.498279,-0.0197734,-0.0345896,0.00876188,0.000216676,0.000228537,-4.5279e-05,0.000268273,0.000176941,-0.850517,0.00738274,1355,861,-0.174051,0.363721,22.9598,-4.34886,23.177,-4.69703
11.7968,11.0896,0.538457,-0.0199004,-0.034771,0.0107267,0.000213799,0.000240507,-6.67334e-05,0.000295209,0.000159097,-0.88415,0.00778234,1362,861,-0.169849,0.369628,23.0858,-4.46343,23.3068,-4.80752
12.4795,11.0935,0.598976,-0.019917,-0.0345339,0.0132005,0.000203002,0.000247048,-7.5677e-05,0.000303841,0.000146209,-0.926993,0.0075522,1369,861,-0.163154,0.372743,23.1379,-4.59427,23.3621,-4.92791
13.1667,11.0985,0.644337,-0.0194069,-0.0344422,0.0162642,0.000179474,0.000245435,-7.12585e-05,0.000290975,0.000133934,-1.00213,0.00765787,1376,861,-0.149469,0.371885,23.2638,-4.72603,23.4862,-5.05552
13.8589,11.104,0.672529,-0.0192511,-0.0350342,0.0178454,0.000148853,0.000235958,-5.72277e-05,0.000264321,0.00012049,-1.11066,0.00820388,1383,861,-0.143203,0.372576,23.4648,-4.83582,23.6873,-5.17524
14.5512,11.1102,0.701692,-0.0196667,-0.0355607,0.0162859,0.000114666,0.000219238,-3.35816e-05,0.000229093,0.000104811,-1.28534,0.00788517,1390,861,-0.151173,0.37274,23.6674,-4.9589,23.8921,-5.31065
15.2445,11.1166,0.72923,-0.0199062,-0.0354282,0.0154186,8.4519e-05,0.000195073,-5.78684e-06,0.000195375,8.42169e-05,-1.51864,0.00770883,1397,861,-0.155548,0.366979,23.8852,-5.09133,24.1113,-5.44687
15.939,11.1224,0.753624,-0.0198709,-0.0348729,0.0150379,6.60164e-05,0.000159375,1.79785e-05,0.000162717,6.26738e-05,1.38698,0.00776607,1404,861,-0.155881,0.357788,24.1258,-5.21467,24.3508,-5.56807
16.6351,11.1278,0.774027,-0.0195662,-0.0349614,0.0179011,5.324e-05,0.000118928,3.01831e-05,0.000130691,4.14774e-05,1.19919,0.00773519,1411,861,-0.144545,0.354703,24.3894,-5.32143,24.6143,-5.67676
17.3303,11.1329,0.798894,-0.019278,-0.0348758,0.0209682,4.43421e-05,7.90987e-05,3.11445e-05,9.73854e-05,2.60555e-05,1.03988,0.00769159,1418,861,-0.132747,0.35026,24.6422,-5.42911,24.8674,-5.78388
18.0252,11.1376,0.82656,-0.0193477,-0.0351257,0.0219977,3.87246e-05,4.75301e-05,3.22464e-05,7.56729e-05,1.05818e-05,0.853246,0.00742066,1425,861,-0.130123,0.350055,24.8902,-5.52673,25.117,-5.88577
18.7205,11.1425,0.854638,-0.0198026,-0.0351536,0.0197653,4.44047e-05,2.72259e-05,3.90451e-05,7.57941e-05,-4.16346e-06,0.677129,0.00780183,1432,861,-0.140463,0.348566,25.1438,-5.62854,25.3726,-5.99187
19.4231,11.1489,0.858259,-0.0201656,-0.0349041,0.0168146,6.76722e-05,1.66544e-05,4.29793e-05,9.21425e-05,-7.81589e-06,0.517579,0.00775547,1439,861,-0.151986,0.346466,25.506,-5.73902,25.7353,-6.10218
20.1249,11.1556,0.866509,-0.0202684,-0.0343887,0.0144393,9.75292e-05,1.38783e-05,3.32098e-05,0.00010911,2.29718e-06,0.335539,0.00751337,1446,861,-0.159421,0.346738,25.8595,-5.86994,26.0871,-6.22455
20.8268,11.1631,0.876298,-0.020227,-0.0341769,0.0142994,0.000124072,1.54636e-05,1.11337e-05,0.000125202,1.4334e-05,0.10111,0.00701943,1453,861,-0.159125,0.350151,26.2136,-6.01716,26.4405,-6.36414
21.5303,11.1719,0.882343,-0.0203839,-0.0346334,0.0174397,0.000145528,2.0372e-05,-9.92009e-06,0.00014631,1.95906e-05,-0.0786074,0.00689102,1460,861,-0.1514,0.358485,26.5853,-6.17956,26.8171,-6.52454
22.2399,11.1812,0.869132,-0.0197477,-0.0351029,0.0185113,0.000163459,2.98103e-05,-2.24128e-05,0.000167117,2.61519e-05,-0.161804,0.00733869,1467,861,-0.141609,0.3626,27.0539,-6.32725,27.2798,-6.67674
22.9504,11.1895,0.854299,-0.0191769,-0.0352603,0.0170686,0.000181438,4.62904e-05,-2.79802e-05,0.000187002,4.07266e-05,-0.196288,0.00748867,1474,861,-0.139708,0.364918,27.5388,-6.45576,27.757,-6.80765
23.6596,11.1966,0.846263,-0.0185624,-0.0351267,0.0153471,0.000200067,6.96651e-05,-3.383e-05,0.000208321,6.1411e-05,-0.23931,0.00756102,1481,861,-0.138244,0.364963,28.0046,-6.56927,28.2145,-6.92001
24.3664,11.2028,0.848327,-0.0184904,-0.0351241,0.0152336,0.000208374,9.55019e-05,-4.67751e-05,0.000225238,7.86377e-05,-0.346033,0.00735944,1488,861,-0.137549,0.368317,28.4301,-6.67548,28.6388,-7.02296
25.0749,11.2099,0.846123,-0.018536,-0.0351244,0.0131822,0.000200034,0.000123573,-6.38205e-05,0.000236198,8.74082e-05,-0.515545,0.00699702,1495,861,-0.143629,0.367575,28.8814,-6.7895,29.0886,-7.13972
25.7856,11.2183,0.838882,-0.0186372,-0.0349258,0.0115842,0.000178863,0.000148685,-7.39994e-05,0.000239296,8.8252e-05,-0.684825,0.00680995,1502,861,-0.148975,0.363617,29.3604,-6.92637,29.5668,-7.27794
26.4975,11.2279,0.829273,-0.0185043,-0.0351825,0.0101018,0.000157573,0.000170633,-6.67065e-05,0.000231128,9.70776e-05,-0.834189,0.00683873,1509,861,-0.151653,0.360436,29.8593,-7.07744,30.0628,-7.43883
27.2116,11.237,0.814016,-0.0179742,-0.0354958,0.0122591,0.000146322,0.000184016,-4.68195e-05,0.000215639,0.000114698,-0.976748,0.00690774,1516,861,-0.139722,0.359852,30.3899,-7.2149,30.5897,-7.58104
27.9266,11.2445,0.79792,-0.0175562,-0.0356926,0.0147826,0.000139758,0.000188242,-2.3796e-05,0.000197969,0.000130031,-1.18274,0.00729338,1523,861,-0.127802,0.361417,30.9305,-7.32541,31.128,-7.6914
28.64,11.2511,0.789072,-0.0174436,-0.0352123,0.01514,0.000135412,0.000185948,-1.56558e-06,0.000185996,0.000135364,-1.53986,0.00763597,1530,861,-0.125347,0.35996,31.4483,-7.43256,31.6448,-7.78966
29.3553,11.2591,0.776026,-0.0172345,-0.0351899,0.0155757,0.000128904,0.00017352,2.30003e-05,0.000183253,0.00011917,1.17046,0.00784806,1537,861,-0.121643,0.358928,31.9923,-7.55539,32.1868,-7.91248
30.0704,11.2672,0.765329,-0.0172374,-0.0353231,0.0161463,0.000119571,0.000156224,4.90513e-05,0.000190261,8.55349e-05,0.964178,0.00786692,1544,861,-0.119601,0.359128,32.5325,-7.6803,32.7273,-8.03926
30.7886,11.276,0.746851,-0.0175039,-0.0358287,0.0161364,0.000109523,0.000138475,7.02114e-05,0.000195687,5.23108e-05,0.887062,0.00743351,1551,861,-0.121861,0.362639,33.1103,-7.80576,33.3075,-8.17158
31.5067,11.2841,0.730216,-0.0177727,-0.0358813,0.0148558,9.68882e-05,0.000123846,8.43209e-05,0.000195758,2.49755e-05,0.864653,0.00710302,1558,861,-0.128016,0.362862,33.6895,-7.92326,33.8884,-8.29114
32.2235,11.2921,0.720129,-0.017536,-0.0359747,0.0135796,8.38099e-05,0.000113358,9.27214e-05,0.000192475,4.69293e-06,0.864403,0.00722893,1565,861,-0.129241,0.36485,34.2555,-8.04791,34.4506,-8.41702
32.9405,11.3008,0.711327,-0.0166796,-0.0362249,0.0121788,7.18721e-05,0.000105406,9.54363e-05,0.000185537,-8.25874e-06,0.872355,0.00742356,1572,861,-0.124768,0.36512,34.8309,-8.18033,35.0157,-8.55563
33.6587,11.3091,0.700201,-0.0164553,-0.0364351,0.0116603,5.86982e-05,0.000103067,8.45938e-05,0.000168337,-6.57185e-06,0.913632,0.00758665,1579,861,-0.123852,0.367065,35.4165,-8.30707,35.5984,-8.68524
34.3812,11.3182,0.677812,-0.0162874,-0.0361874,0.00941611,4.01193e-05,0.000106747,6.16125e-05,0.000143476,3.39096e-06,1.03324,0.00752478,1586,861,-0.128893,0.371255,36.057,-8.44648,36.2352,-8.81769
35.1074,11.3261,0.645596,-0.0165244,-0.0354405,0.00761265,3.17078e-05,0.000113907,3.99652e-05,0.000130134,1.54804e-05,1.18509,0.00771542,1593,861,-0.136672,0.37685,36.7407,-8.56338,36.9201,-8.91556
35.8337,11.3349,0.614971,-0.0167742,-0.0354248,0.00894473,4.43057e-05,0.000120996,2.46256e-05,0.000128223,3.70792e-05,1.28536,0.00777749,1600,861,-0.134769,0.379574,37.4239,-8.68592,37.6068,-9.03366
36.5617,11.345,0.581244,-0.0172161,-0.0363322,0.0122187,7.08256e-05,0.000127302,1.24402e-05,0.000129921,6.82068e-05,1.36331,0.00755364,1607,861,-0.128492,0.378487,38.1247,-8.81036,38.3144,-9.17426
37.2924,11.3553,0.541617,-0.0176638,-0.0372163,0.0157349,9.41346e-05,0.00013197,-1.74e-06,0.00013205,9.40548e-05,-1.52494,0.0073872,1614,861,-0.121381,0.372381,38.8577,-8.92906,39.0543,-9.31319
38.0247,11.3644,0.498886,-0.0178587,-0.0371297,0.0162019,0.000111189,0.000131459,-1.29585e-05,0.000137775,0.000104872,-1.11727,0.00724264,1621,861,-0.121389,0.364103,39.6164,-9.03515,39.815,-9.42489
38.7552,11.373,0.463725,-0.0180523,-0.0365536,0.0147129,0.000138309,0.000125818,-1.50974e-05,0.000148401,0.000115725,-0.589278,0.0074136,1628,861,-0.127621,0.358333,40.3534,-9.1479,40.5529,-9.53283
39.4881,11.3827,0.423495,-0.0178091,-0.0363639,0.0135856,0.000172523,0.000114313,-1.19669e-05,0.000174887,0.000111949,-0.195047,0.00752375,1635,861,-0.128524,0.361134,41.1239,-9.27791,41.3199,-9.65727
40.2239,11.3933,0.376925,-0.01758,-0.0363693,0.0138342,0.00021902,9.16243e-05,-3.65036e-06,0.000219124,9.15198e-05,-0.0286224,0.00762114,1642,861,-0.125222,0.365598,41.9275,-9.41792,42.121,-9.7927
40.9609,11.4039,0.328679,-0.0162591,-0.0366728,0.0140685,0.000251812,6.49092e-05,5.46097e-06,0.000251971,6.47498e-05,0.0291851,0.00773195,1649,861,-0.111384,0.37586,42.7576,-9.55682,42.9372,-9.92751
41.6969,11.4142,0.285585,-0.0151368,-0.0370476,0.0148184,0.000257279,4.05885e-05,1.19222e-05,0.000257933,3.99345e-05,0.0547993,0.00788175,1656,861,-0.0977891,0.381788,43.5726,-9.68854,43.7406,-10.0603
42.4295,11.4241,0.255051,-0.0148738,-0.0375232,0.0158615,0.000227488,2.56254e-05,3.99755e-06,0.000227567,2.55462e-05,0.019793,0.00807017,1663,861,-0.0915472,0.385704,44.3353,-9.82189,44.5009,-10.1984
43.1604,11.4338,0.231931,-0.0156893,-0.037546,0.0165856,0.000158505,2.92773e-05,-2.45405e-05,0.000163009,2.4774e-05,-0.181487,0.00842759,1670,861,-0.096727,0.380718,45.0647,-9.95691,45.239,-10.3378
43.8917,11.4425,0.209587,-0.0161095,-0.0374359,0.0151686,4.96318e-05,5.95406e-05,-6.61739e-05,0.000120945,-1.17729e-05,-0.822763,0.00841159,1677,861,-0.105026,0.379846,45.8045,-10.0788,45.9822,-10.4595
44.6237,11.4516,0.186941,-0.0162002,-0.0374941,0.0129977,-0.000113533,0.000123984,-0.000122825,0.000176075,-0.000165624,-1.16968,0.00817434,1684,861,-0.112649,0.385189,46.5576,-10.2073,46.7349,-10.5862
-40.7578,9.91876,0.846206,-0.0363916,-0.0464161,0.000262306,0.00102539,0.000132541,0.000195156,0.00106619,9.17487e-05,0.206059,0.00869706,823,868,-0.382181,0.503341,21.1949,4.79363,21.5642,4.3254
-40.0801,9.92807,0.777796,-0.0353388,-0.0465839,0.00193638,0.000870875,0.000142823,0.000253749,0.000950587,6.31115e-05,0.304376,0.00871811,830,868,-0.368079,0.504557,21.1994,4.67111,21.562,4.2024
-39.4019,9.93669,0.709684,-0.0346985,-0.0469744,0.00341495,0.000787782,0.000147308,0.000298918,0.000905614,2.94763e-05,0.37549,0.00867184,837,868,-0.358582,0.505617,21.2062,4.56819,21.5658,4.0939
-38.7231,9.94468,0.641473,-0.0346791,-0.0467946,0.00380162,0.000739142,0.000146402,0.000322318,0.000880635,4.90859e-06,0.413657,0.0083346,844,868,-0.357396,0.500011,21.2169,4.47489,21.5772,3.99926
-38.0441,9.95231,0.575024,-0.0345376,-0.0460451,0.0027903,0.000710679,0.000142437,0.000332221,0.000863703,-1.05865e-05,0.431641,0.00797996,851,868,-0.357329,0.49236,21.2323,4.37905,21.589,3.9106
-37.3652,9.96083,0.512283,-0.0342397,-0.0455295,0.00161385,0.000699607,0.000133285,0.00034267,0.000860972,-2.80799e-05,0.440101,0.0076142,858,868,-0.355945,0.487575,21.2423,4.26329,21.5935,3.79983
-36.6873,9.97031,0.459118,-0.0338482,-0.0451953,0.00138915,0.000698064,0.000118478,0.00035326,0.000865187,-4.86453e-05,0.441888,0.00775694,865,868,-0.351985,0.485695,21.2211,4.11756,21.5679,3.65915
-36.0095,9.97893,0.408832,-0.0334563,-0.0445487,0.000727061,0.000699691,0.000103845,0.000360865,0.000869723,-6.61867e-05,0.440325,0.0079854,872,868,-0.3488,0.481189,21.1969,3.98398,21.5383,3.53416
-35.3306,9.98681,0.355086,-0.0331967,-0.0437132,0.00034194,0.000698985,9.31711e-05,0.00036997,0.000874232,-8.20754e-05,0.442368,0.00800749,879,868,-0.346512,0.472207,21.1913,3.87023,21.5294,3.42861
