 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9813,16.2426,-2.89814,-0.0362504,0.0384132,-0.00850646,-9.02076e-05,-0.000240991,-0.000530423,0.000370155,-0.000701354,-0.714803,0.00821359,970,805,-0.389559,-0.409567,31.7855,2.4124,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0359913,0.0380601,-0.00876462,-8.70926e-05,-0.000190655,-0.000492157,0.000356,-0.000633747,-0.732985,0.00825668,977,805,-0.387301,-0.406818,31.7183,2.25974,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0356882,0.0377571,-0.00991433,-8.10286e-05,-0.000150094,-0.000448658,0.000334423,-0.000565546,-0.746989,0.00838938,984,805,-0.386399,-0.398766,31.6326,2.10978,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0353776,0.0370937,-0.0128892,-7.0619e-05,-0.000121129,-0.000411031,0.000315932,-0.00050768,-0.754715,0.00846735,991,805,-0.389046,-0.385966,31.5222,1.96603,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0353176,0.0361056,-0.014554,-6.02997e-05,-0.000105205,-0.000387152,0.000305051,-0.000470555,-0.756434,0.00865008,998,805,-0.391728,-0.373952,31.3946,1.82865,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0355502,0.035437,-0.0163381,-5.7295e-05,-0.000114004,-0.00037177,0.0002872,-0.000458499,-0.747337,0.00881497,1005,805,-0.397661,-0.368425,31.2926,1.68061,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0365024,0.0351049,-0.016041,-6.52153e-05,-0.000140184,-0.000362045,0.000261281,-0.00046668,-0.733815,0.00868119,1012,805,-0.406863,-0.366408,31.1827,1.52855,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0373733,0.0344638,-0.0121302,-8.36612e-05,-0.000165094,-0.000361297,0.000239206,-0.000487962,-0.729287,0.00842737,1019,805,-0.407921,-0.36293,31.0538,1.37814,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0375324,0.0337559,-0.00955182,-0.000104741,-0.000174414,-0.000372864,0.000234911,-0.000514066,-0.738818,0.00823658,1026,805,-0.404297,-0.355461,30.9416,1.22524,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0370139,0.0333498,-0.00915763,-0.000119122,-0.000167547,-0.000379476,0.000236913,-0.000523582,-0.753539,0.00818411,1033,805,-0.398109,-0.350327,30.8955,1.08842,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0362052,0.0332931,-0.0101968,-0.00011985,-0.00015032,-0.000378489,0.00024371,-0.00051388,-0.765282,0.00837382,1040,805,-0.39188,-0.348759,30.9011,0.952333,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0360824,0.032506,-0.00891877,-0.00011149,-0.000128424,-0.000374205,0.000254344,-0.000494258,-0.774087,0.00838314,1047,805,-0.387874,-0.344288,30.8834,0.822836,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0364498,0.0312496,-0.00697537,-0.000100362,-0.000108871,-0.000347865,0.000243275,-0.000452508,-0.779283,0.00828685,1054,805,-0.38746,-0.336497,30.804,0.683313,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.0373025,0.0302217,-0.00465005,-8.31921e-05,-8.44609e-05,-0.000283686,0.00019986,-0.000367513,-0.78428,0.00851921,1061,805,-0.391169,-0.329365,30.7213,0.536087,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0379243,0.0302054,-0.00457233,-6.35364e-05,-5.45777e-05,-0.000186967,0.000127964,-0.000246078,-0.797375,0.00875956,1068,805,-0.397262,-0.325631,30.632,0.393895,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0380696,0.0304312,-0.00386058,-4.77209e-05,-8.07217e-06,-9.69057e-05,7.10162e-05,-0.000126809,-0.886293,0.00897072,1075,805,-0.397156,-0.322685,30.5442,0.245992,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0371918,0.0306636,-0.00439264,-3.94861e-05,4.5101e-05,-3.85541e-05,6.00365e-05,-5.44216e-05,-1.20121,0.00864196,1082,805,-0.389221,-0.321723,30.4566,0.0896912,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.0363442,0.0305959,-0.00739398,-3.21076e-05,8.79684e-05,-1.39843e-06,8.79847e-05,-3.21239e-05,-1.55915,0.0083901,1089,805,-0.386879,-0.321027,30.4036,-0.0599632,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.0361776,0.0297027,-0.00817091,-1.21101e-05,0.000119043,3.19458e-05,0.00012641,-1.94775e-05,1.34414,0.00851154,1096,805,-0.38671,-0.315024,30.4074,-0.193552,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.0366944,0.0286017,-0.00812856,1.43304e-05,0.000136659,4.61557e-05,0.00015212,-1.13055e-06,1.24757,0.00853522,1103,805,-0.391766,-0.305288,30.3893,-0.326127,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.0371075,0.0274353,-0.00655731,3.14169e-05,0.000150599,1.94281e-05,0.000153686,2.83299e-05,1.41322,0.00848847,1110,805,-0.392459,-0.291443,30.3179,-0.45541,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.0373575,0.0269137,-0.00518331,3.3282e-05,0.000145898,-4.58517e-05,0.000162205,1.69748e-05,-1.2291,0.0083465,1117,805,-0.39191,-0.282599,30.2184,-0.605895,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.0374434,0.0265736,-0.00430188,2.87666e-05,0.000107844,-0.000115125,0.000190031,-5.34207e-05,-0.950807,0.0085132,1124,805,-0.390679,-0.281065,30.1522,-0.766227,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.0377165,0.0264654,-0.00444098,3.53846e-05,4.74213e-05,-0.000168742,0.000210252,-0.000127446,-0.803224,0.00858269,1131,805,-0.393597,-0.282257,30.1061,-0.927728,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.0382929,0.0264692,-0.00690177,4.55296e-05,-1.78679e-05,-0.000216396,0.000232537,-0.000204875,-0.712673,0.00838047,1138,805,-0.404813,-0.283779,30.0329,-1.0834,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.0382279,0.0257875,-0.00858576,4.2409e-05,-7.75638e-05,-0.000260185,0.000249433,-0.000284588,-0.672102,0.00833988,1145,805,-0.407826,-0.277422,29.9517,-1.2112,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.0373435,0.0248418,-0.00650586,2.76712e-05,-0.000122812,-0.000306462,0.000267993,-0.000363134,-0.66502,0.0085683,1152,805,-0.394004,-0.270289,29.9069,-1.32844,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.0365818,0.024102,-0.000838528,1.03805e-05,-0.000150996,-0.000359521,0.000298157,-0.000438772,-0.675011,0.00895045,1159,805,-0.373203,-0.264822,29.8908,-1.46214,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.036317,0.0234172,0.00456311,-3.11016e-06,-0.00017461,-0.000408992,0.000329025,-0.000506745,-0.682064,0.00876924,1166,805,-0.3579,-0.260197,29.905,-1.60728,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.0370735,0.0228834,0.00685365,-2.34333e-05,-0.000196696,-0.00043034,0.000328909,-0.000549038,-0.686071,0.00856232,1173,805,-0.360016,-0.253754,29.9289,-1.76858,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.0371398,0.0226338,0.00155279,-6.60566e-05,-0.000214871,-0.000410348,0.000276576,-0.000557503,-0.695709,0.00882899,1180,805,-0.372719,-0.246849,29.9768,-1.92321,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.0360789,0.0224705,-0.00416494,-0.000127632,-0.000215213,-0.000370779,0.000201934,-0.000544779,-0.726618,0.00933265,1187,805,-0.37507,-0.244767,30.1039,-2.06314,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0355257,0.0220575,-0.00587337,-0.000200442,-0.000189515,-0.000338243,0.000143309,-0.000533266,-0.793473,0.0096205,1194,805,-0.373317,-0.239184,30.2469,-2.21116,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.0355695,0.021529,-0.00104687,-0.000275011,-0.000146124,-0.000316121,0.000112055,-0.00053319,-0.885949,0.00943073,1201,805,-0.362142,-0.240469,30.4198,-2.36286,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.0360724,0.0208562,0.00876529,-0.000333153,-8.1546e-05,-0.000287884,0.000106822,-0.000521521,-0.991391,0.00887741,1208,805,-0.343646,-0.240442,30.6131,-2.51303,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.0363075,0.0203156,0.0150332,-0.000359226,-8.30084e-06,-0.000245534,0.000118022,-0.000485548,-1.09563,0.00855381,1215,805,-0.330696,-0.235885,30.8407,-2.66636,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0365992,0.0196674,0.0133823,-0.00035895,6.56146e-05,-0.000201555,0.000146058,-0.000439393,-1.19106,0.0087655,1222,805,-0.337225,-0.221626,31.087,-2.82446,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0373187,0.0196902,0.00872278,-0.000348867,0.000149502,-0.00017981,0.000207603,-0.000406968,-1.25826,0.00885442,1229,805,-0.355374,-0.213568,31.3371,-2.99614,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.0386301,0.0198049,0.00383369,-0.000343642,0.000227425,-0.000173681,0.000276099,-0.000392315,-1.29756,0.00846749,1236,805,-0.380088,-0.212524,31.571,-3.15802,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.0396449,0.0199552,0.00317868,-0.000335426,0.000284932,-0.000155237,0.00032161,-0.000372103,-1.33878,0.00839123,1243,805,-0.391547,-0.217644,31.8217,-3.29829,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.0397229,0.019782,0.00368384,-0.000307688,0.000313544,-0.000101079,0.000329577,-0.000323721,-1.41349,0.00825528,1250,805,-0.390732,-0.220168,32.073,-3.43318,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.0394066,0.0192127,0.00538557,-0.000260881,0.00031936,-2.26604e-05,0.000320243,-0.000261765,-1.53182,0.00807796,1257,805,-0.38302,-0.216413,32.2885,-3.56351,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0390284,0.0186302,0.00633203,-0.000208699,0.000315628,3.51482e-05,0.000317974,-0.000211045,1.50416,0.00830705,1264,805,-0.376551,-0.209878,32.4708,-3.72426,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.038371,0.0180465,0.00552323,-0.000167177,0.000308326,4.36707e-05,0.000312303,-0.000171155,1.47997,0.00852284,1271,805,-0.371649,-0.201548,32.6301,-3.89028,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0378684,0.0172031,0.00359669,-0.00013333,0.000288726,7.93404e-06,0.000288875,-0.000133479,1.55201,0.00838893,1278,805,-0.371145,-0.188485,32.7783,-4.03862,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.037885,0.0166652,0.000488762,-9.52131e-05,0.000257479,-4.37484e-05,0.000262825,-0.000100559,-1.44921,0.00820382,1285,805,-0.378887,-0.178573,32.8684,-4.17984,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.0385702,0.016183,-0.00138884,-5.31229e-05,0.00022769,-8.78389e-05,0.000252902,-7.83354e-05,-1.29128,0.00789098,1292,805,-0.390297,-0.170762,32.8996,-4.3251,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0396644,0.0159999,-0.00262363,-2.22295e-05,0.000190865,-0.000123877,0.000247713,-7.9077e-05,-1.14056,0.00821638,1299,805,-0.404184,-0.169066,32.9264,-4.46903,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0403685,0.0159317,-0.00204068,-7.91016e-06,0.000148355,-0.000160676,0.000248888,-0.000108444,-1.0117,0.00827487,1306,805,-0.409534,-0.169915,32.9671,-4.62322,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0403733,0.0155779,-0.000303391,1.35799e-06,8.83579e-05,-0.000194193,0.000243863,-0.000154147,-0.895581,0.0080459,1313,805,-0.404925,-0.165615,33.0039,-4.78902,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0400193,0.015032,0.00224463,1.11154e-05,2.36695e-05,-0.000221485,0.000238966,-0.000204182,-0.799565,0.00768229,1320,805,-0.394616,-0.157644,33.0067,-4.95213,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0396487,0.0145345,0.00273402,2.85419e-05,-2.26923e-05,-0.000238969,0.000243263,-0.000237414,-0.732003,0.00749982,1327,805,-0.389437,-0.14916,32.9584,-5.1037,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0396884,0.0138703,0.00272469,5.38279e-05,-5.31314e-05,-0.000243383,0.000249538,-0.000248842,-0.67725,0.00779524,1334,805,-0.38961,-0.140936,32.9416,-5.22998,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0398958,0.013428,0.00431561,8.47614e-05,-6.04156e-05,-0.00023653,0.00025959,-0.000235244,-0.636515,0.00794844,1341,805,-0.387251,-0.136273,32.9652,-5.3558,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0397322,0.0129839,0.0051775,0.000118393,-5.64667e-05,-0.000224508,0.000271894,-0.000209968,-0.599718,0.00800082,1348,805,-0.383069,-0.13031,33.0492,-5.49382,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.0398879,0.0125351,0.0062522,0.000144138,-4.79827e-05,-0.000226208,0.000293837,-0.000197682,-0.584609,0.00800745,1355,805,-0.381453,-0.127575,33.1153,-5.65562,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0400661,0.0120216,0.00469268,0.000158426,-5.46717e-05,-0.000247567,0.000321399,-0.000217645,-0.582187,0.00789945,1362,805,-0.387009,-0.125276,33.1966,-5.82072,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0401273,0.0116664,0.00201938,0.000161068,-7.6347e-05,-0.000273361,0.000340383,-0.000255663,-0.580558,0.00750655,1369,805,-0.394393,-0.12623,33.3093,-5.97141,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.04013,0.0114571,0.00243175,0.000154667,-0.000108233,-0.000276039,0.000328956,-0.000282523,-0.563184,0.00700612,1376,805,-0.392961,-0.130578,33.4589,-6.10617,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.0396649,0.011058,0.00403333,0.000137824,-0.000141002,-0.000253918,0.000288084,-0.000291262,-0.534342,0.00662695,1383,805,-0.383734,-0.125996,33.6278,-6.23583,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.039528,0.0102132,0.0080442,0.000114199,-0.000156857,-0.000236936,0.000251629,-0.000294288,-0.525609,0.00657982,1390,805,-0.371224,-0.114391,33.7994,-6.37494,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.0392899,0.00949583,0.0105105,8.50662e-05,-0.000170646,-0.000253104,0.000240775,-0.000326355,-0.551517,0.00695841,1397,805,-0.361821,-0.10391,33.9432,-6.53381,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.0391475,0.00922351,0.00978753,5.63074e-05,-0.000163348,-0.00027916,0.000246467,-0.000353508,-0.597987,0.00720107,1404,805,-0.361994,-0.102292,34.0618,-6.70638,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0389778,0.00897553,0.00988833,2.75965e-05,-0.000147095,-0.000291184,0.000244253,-0.000363751,-0.639684,0.00723771,1411,805,-0.359609,-0.104182,34.2195,-6.87025,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0390401,0.00886232,0.0118125,-8.2142e-06,-0.000103952,-0.000283699,0.000231626,-0.000343792,-0.70182,0.00728794,1418,805,-0.354517,-0.104731,34.4413,-7.02032,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.0393476,0.00861299,0.0145225,-3.94113e-05,-3.48569e-05,-0.000261847,0.000224723,-0.000298991,-0.789746,0.00712397,1425,805,-0.34964,-0.102062,34.6753,-7.14913,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.0396222,0.00866532,0.0138404,-5.38224e-05,4.04123e-05,-0.000234969,0.000232942,-0.000246352,-0.884349,0.00685037,1432,805,-0.353824,-0.102629,34.8845,-7.26504,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.0401501,0.00873985,0.0125038,-5.15736e-05,0.000112973,-0.00021276,0.000258813,-0.000197414,-0.969891,0.00642782,1439,805,-0.362331,-0.105774,35.0959,-7.39877,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0404303,0.00850484,0.0129795,-3.8665e-05,0.000176764,-0.000205099,0.000300713,-0.000162614,-1.02719,0.00631445,1446,805,-0.363331,-0.10332,35.3661,-7.56093,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.0405901,0.00811651,0.0152461,-1.24757e-05,0.000244723,-0.000214698,0.000366389,-0.000134142,-1.05523,0.00633446,1453,805,-0.358068,-0.0980074,35.7147,-7.7437,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0404278,0.00773396,0.0169745,3.23854e-05,0.000310936,-0.000224775,0.000436087,-9.27658e-05,-1.06276,0.00621832,1460,805,-0.351076,-0.0939511,36.072,-7.9025,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0402975,0.00764788,0.0169539,7.92756e-05,0.000370397,-0.000220851,0.000489342,-3.9669e-05,-1.07677,0.00611687,1467,805,-0.349318,-0.0959114,36.4178,-8.03644,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0404802,0.00764092,0.0166662,0.000108504,0.000399089,-0.000214693,0.000513032,-5.4391e-06,-1.08287,0.00595583,1474,805,-0.351431,-0.0972664,36.7602,-8.17719,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.0400849,0.00713203,0.0170012,0.000116331,0.000393894,-0.000233525,0.000526763,-1.6538e-05,-1.0535,0.00615952,1481,805,-0.346113,-0.0877087,37.1353,-8.33969,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0393886,0.00663019,0.0179396,0.000110074,0.000369286,-0.000260953,0.000531046,-5.16864e-05,-1.01589,0.00640193,1488,805,-0.336029,-0.0826604,37.553,-8.50338,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.0390482,0.00595383,0.0204544,9.18935e-05,0.000303169,-0.000252914,0.00047162,-7.65576e-05,-0.983227,0.00664847,1495,805,-0.324841,-0.0768941,38.0003,-8.66882,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.0391274,0.005323,0.0238214,6.22529e-05,0.000205571,-0.00019123,0.000338127,-7.03034e-05,-0.964663,0.00670378,1502,805,-0.315208,-0.073706,38.495,-8.81881,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.0390631,0.00479829,0.0240334,2.14151e-05,0.000101076,-0.000133271,0.000200341,-7.78504e-05,-0.930607,0.0065821,1509,805,-0.313323,-0.0700312,38.9916,-8.96953,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.0387579,0.0045124,0.0222854,-2.88289e-05,2.14269e-05,-0.000101798,0.000101153,-0.000108555,-0.906399,0.00650315,1516,805,-0.314845,-0.0676461,39.4905,-9.12576,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0387357,0.00451522,0.018813,-7.85731e-05,-2.2964e-05,-8.64959e-05,4.00864e-05,-0.000141624,-0.940909,0.00619211,1523,805,-0.324254,-0.0702961,39.9981,-9.29555,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.0391138,0.00430152,0.0175248,-0.000116105,-3.86717e-05,-6.2726e-05,-3.67586e-06,-0.000151101,-1.0619,0.00601437,1530,805,-0.331237,-0.0675114,40.5181,-9.45439,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0396679,0.00410983,0.0189603,-0.000127138,-3.15564e-05,-2.51678e-05,-2.53345e-05,-0.00013336,-1.32844,0.00598542,1537,805,-0.331883,-0.0642637,41.0641,-9.60457,41.496,-9.55749
30.7865,16.869,-1.50101,-0.0402105,0.00376356,0.0194637,-0.00011822,-1.59064e-05,1.86094e-06,-1.58725e-05,-0.000118254,1.55262,0.00593373,1544,805,-0.335154,-0.0588842,41.6054,-9.74559,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.0404938,0.00346181,0.0185145,-0.00010881,-8.53973e-06,5.28635e-06,-8.2618e-06,-0.000109088,1.51827,0.00580483,1551,805,-0.340212,-0.0548089,42.1532,-9.88236,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.0401465,0.00296593,0.0174707,-0.000102407,-2.47437e-06,-7.70597e-06,-1.88364e-06,-0.000102998,-1.49429,0.00603392,1558,805,-0.33937,-0.0512427,42.746,-10.0254,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.0399646,0.00249766,0.0198248,-9.09832e-05,2.35789e-06,-2.49264e-05,8.59733e-06,-9.72227e-05,-1.32552,0.00626677,1565,805,-0.329876,-0.050652,43.3691,-10.1872,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.0397468,0.00234702,0.0209056,-7.04495e-05,-3.43486e-06,-4.01014e-05,1.53155e-05,-8.91998e-05,-1.13342,0.00649075,1572,805,-0.323857,-0.0522615,44.0432,-10.3557,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.0396746,0.00237863,0.0213805,-3.90348e-05,-2.93876e-05,-4.37257e-05,9.77975e-06,-7.82021e-05,-0.840334,0.00643192,1579,805,-0.321126,-0.0520796,44.7517,-10.5227,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.0392367,0.00223606,0.0181983,1.40603e-06,-6.12919e-05,-1.84157e-05,6.41496e-06,-6.63008e-05,-0.265567,0.00623685,1586,805,-0.325986,-0.0495811,45.5256,-10.6647,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.0387901,0.00187041,0.0173358,3.41013e-05,-7.69065e-05,1.91221e-05,3.73029e-05,-8.01081e-05,0.165892,0.0061644,1593,805,-0.323716,-0.0453038,46.3073,-10.8101,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.0387843,0.00119962,0.0198098,3.14442e-05,-6.20239e-05,3.41301e-05,4.25801e-05,-7.31598e-05,0.315388,0.00627269,1600,805,-0.31545,-0.0395415,47.0959,-10.9636,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.0390605,0.000584147,0.0221929,8.61432e-06,-2.87913e-05,4.71026e-05,4.05914e-05,-6.07684e-05,0.596411,0.00628507,1607,805,-0.310147,-0.0339132,47.9057,-11.1166,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.0391914,0.00012168,0.0226599,4.95832e-06,1.91459e-05,7.7118e-05,8.94957e-05,-6.53914e-05,0.831262,0.00633196,1614,805,-0.309328,-0.0296662,48.72,-11.2748,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.0394534,-0.000346771,0.0219435,2.08182e-05,8.52987e-05,0.00010134,0.000159404,-5.32866e-05,0.939405,0.00630734,1621,805,-0.313447,-0.0256814,49.516,-11.4215,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.0400295,-0.000321266,0.022121,2.30682e-05,0.000155342,8.26988e-05,0.000195097,-1.66873e-05,1.12269,0.00644994,1628,805,-0.317853,-0.0262902,50.322,-11.5813,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.0402452,-9.55306e-05,0.0212321,-1.39569e-05,0.000209791,1.14031e-05,0.000210371,-1.45366e-05,1.52001,0.0067883,1635,805,-0.322129,-0.0272217,51.1776,-11.7349,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.0397501,-0.000152572,0.0182115,-4.49685e-05,0.000275597,-5.22444e-05,0.000283897,-5.32682e-05,-1.41325,0.00705562,1642,805,-0.326317,-0.0200664,52.0545,-11.8877,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.0369654,0.0551597,-0.0306261,-0.000244887,-0.000595881,-2.14504e-05,-0.000243581,-0.000597187,-0.0608118,0.00756373,830,812,-0.43558,-0.573008,31.4572,4.9815,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.0367611,0.0543725,-0.0300971,-0.000108794,-0.000533414,-0.000127019,-7.36991e-05,-0.000568509,-0.269573,0.00748508,837,812,-0.432824,-0.560147,31.4371,4.8509,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.0366712,0.0538581,-0.0299991,-2.80969e-05,-0.000487673,-0.000215907,5.74217e-05,-0.000573192,-0.377131,0.00757139,844,812,-0.431947,-0.552431,31.4148,4.71036,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.0369522,0.0527257,-0.0290754,1.53917e-05,-0.000459356,-0.000287909,0.000151164,-0.000595128,-0.440654,0.0077714,851,812,-0.433526,-0.539334,31.4045,4.57256,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.0370566,0.0515566,-0.0280288,3.65364e-05,-0.000443991,-0.000344098,0.000215951,-0.000623405,-0.480625,0.0079189,858,812,-0.433016,-0.527093,31.3989,4.43057,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.0365065,0.0504779,-0.0277841,4.05599e-05,-0.000439444,-0.000384205,0.000253564,-0.000652448,-0.506216,0.00792285,865,812,-0.427058,-0.5147,31.4012,4.29636,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.0357505,0.0496421,-0.0267983,3.75666e-05,-0.000447295,-0.000403692,0.000266029,-0.000675757,-0.514992,0.00772417,872,812,-0.417661,-0.507065,31.3705,4.168,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.0353958,0.049096,-0.0246386,3.64199e-05,-0.000468634,-0.000404187,0.000260482,-0.000692696,-0.506179,0.00762751,879,812,-0.410354,-0.503352,31.327,4.04045,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0357687,0.0485487,-0.0210643,3.67503e-05,-0.000494697,-0.000408162,0.000258064,-0.000716011,-0.496851,0.00759044,886,812,-0.408041,-0.501551,31.2625,3.91045,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0361248,0.0482343,-0.0224193,2.9147e-05,-0.000523949,-0.000416169,0.000252274,-0.000747076,-0.492145,0.00750518,893,812,-0.414208,-0.501051,31.1847,3.76934,31.5,4.24467
-32.859,15.4667,-2.32001,-0.036013,0.0473879,-0.0246402,1.34334e-05,-0.000551085,-0.00043369,0.000248627,-0.000786279,-0.496919,0.00756683,900,812,-0.417119,-0.494153,31.0915,3.62542,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.0360173,0.0462287,-0.0251611,-8.74165e-06,-0.000571665,-0.000460524,0.000249521,-0.000829928,-0.511099,0.00765881,907,812,-0.418235,-0.48383,30.997,3.47935,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.035938,0.0451648,-0.0237337,-3.52172e-05,-0.000585442,-0.000496459,0.00025726,-0.000877919,-0.532386,0.00777721,914,812,-0.414967,-0.473988,30.9138,3.33923,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.0358884,0.0446881,-0.0207506,-6.21631e-05,-0.000594201,-0.000535732,0.000269961,-0.000926325,-0.554955,0.00771915,921,812,-0.409137,-0.46927,30.8028,3.20167,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.0355649,0.0447418,-0.0211781,-8.23126e-05,-0.00059108,-0.000573698,0.00029087,-0.000964263,-0.576718,0.00750628,928,812,-0.406715,-0.465809,30.6775,3.06597,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.0354126,0.0441289,-0.020061,-9.19784e-05,-0.000570726,-0.000601914,0.000316413,-0.000979118,-0.596142,0.00759105,935,812,-0.403209,-0.455848,30.5642,2.93111,30.8802,3.36884
