 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4322,16.8152,-3.07328,-0.0229935,-0.0304982,0.0075447,0.000592959,0.000263777,0.000393489,0.000854892,1.84277e-06,0.587313,0.00730028,872,798,-0.225853,0.326777,34.8807,5.25829,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.0222375,-0.0296463,0.00782807,0.00058457,0.000280942,0.000336233,0.000801673,6.38392e-05,0.573342,0.00709089,879,798,-0.217266,0.31881,34.8072,5.09288,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0217152,-0.0295814,0.0070652,0.000578327,0.000288805,0.00028338,0.00075178,0.000115353,0.549258,0.00679515,886,798,-0.2129,0.314016,34.7183,4.95183,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.0213052,-0.0296807,0.00559917,0.000562715,0.000284537,0.000246018,0.00070624,0.000141012,0.528117,0.00636549,893,798,-0.210973,0.311554,34.6512,4.80914,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.021018,-0.0296928,0.00531899,0.000540967,0.00027341,0.000219019,0.000663832,0.000150544,0.511235,0.00632699,900,798,-0.208237,0.307495,34.5989,4.65334,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0209192,-0.0294588,0.00648733,0.000521377,0.000254555,0.00019157,0.000621413,0.000154519,0.481243,0.00650127,907,798,-0.204878,0.303021,34.55,4.48847,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0207435,-0.0288642,0.00730084,0.000503505,0.000230281,0.000159732,0.000577077,0.000156709,0.43163,0.00683584,914,798,-0.201343,0.295339,34.4734,4.34457,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0206339,-0.0281774,0.00666475,0.000483066,0.000204658,0.000130214,0.000534475,0.000153248,0.376022,0.00695333,921,798,-0.20114,0.288935,34.3619,4.18821,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0203794,-0.0279002,0.00571949,0.00046056,0.000182644,0.00010881,0.000498092,0.000145111,0.332157,0.00698541,928,798,-0.200049,0.288673,34.2563,4.03732,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0198162,-0.0279875,0.00455502,0.000439745,0.000164794,9.66914e-05,0.000470343,0.000134196,0.306481,0.00685052,935,798,-0.196227,0.294505,34.19,3.88226,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0192642,-0.0278263,0.00441714,0.000420717,0.00014756,9.69095e-05,0.000451605,0.000116671,0.308554,0.00680407,942,798,-0.190652,0.298403,34.1238,3.7159,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.0190867,-0.0273548,0.00427605,0.000401793,0.000131935,0.000107985,0.000439683,9.40444e-05,0.337465,0.00662064,949,798,-0.18893,0.296538,34.0338,3.56551,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.0192005,-0.0270852,0.00604801,0.000382413,0.000119764,0.000117076,0.000427023,7.51538e-05,0.364051,0.00658955,956,798,-0.186554,0.29207,33.9073,3.41874,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.0189864,-0.0269664,0.0100364,0.000364733,0.000119036,0.000109929,0.000406736,7.70332e-05,0.364976,0.00690242,963,798,-0.176499,0.28576,33.7926,3.27895,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.0183934,-0.0268312,0.0132032,0.000345996,0.000121742,9.97786e-05,0.000383963,8.37752e-05,0.363596,0.00727835,970,798,-0.164031,0.28124,33.7094,3.12958,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.0177073,-0.0264057,0.0130281,0.000319405,0.00012314,0.000104744,0.000364804,7.7741e-05,0.408988,0.0072144,977,798,-0.157021,0.277515,33.633,2.96808,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.0175402,-0.0260766,0.0114863,0.000287477,0.000123184,0.00012267,0.000352965,5.76958e-05,0.490364,0.00710627,984,798,-0.158049,0.277769,33.536,2.81153,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.0172522,-0.0259612,0.007074,0.000259498,0.000121077,0.000140053,0.000346509,3.40669e-05,0.555911,0.00704992,991,798,-0.163508,0.280976,33.4358,2.66423,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0168686,-0.0259451,0.00390886,0.0002426,0.000118473,0.000148054,0.000341073,2.00001e-05,0.586926,0.0071655,998,798,-0.165637,0.284177,33.3327,2.51087,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0167983,-0.0258304,0.0022794,0.000232144,0.000112568,0.000153186,0.000336796,7.91595e-06,0.59934,0.00709327,1005,798,-0.167953,0.279381,33.2365,2.34899,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.017127,-0.0256016,0.00312793,0.000218112,0.000107847,0.000165811,0.000337716,-1.17572e-05,0.624897,0.00680921,1012,798,-0.169419,0.270111,33.1207,2.1931,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0176498,-0.0252713,0.00527926,0.000198964,0.000108042,0.000182604,0.000341681,-3.46749e-05,0.663399,0.00646846,1019,798,-0.170237,0.260397,32.9793,2.03551,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0178076,-0.0247054,0.00722619,0.000182646,0.000116785,0.000197312,0.000349757,-5.03261e-05,0.702712,0.00643506,1026,798,-0.167699,0.251389,32.8574,1.86878,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0176544,-0.0237511,0.00628673,0.000174887,0.000134981,0.000215176,0.000371033,-6.11647e-05,0.739166,0.00657278,1033,798,-0.167928,0.250819,32.8187,1.70716,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0173476,-0.0231966,0.00565003,0.000175118,0.000157677,0.000236562,0.00040312,-7.0325e-05,0.766974,0.00683088,1040,798,-0.16598,0.253534,32.83,1.55869,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0168932,-0.0233363,0.00611933,0.000176142,0.000181667,0.000263494,0.000442413,-8.46039e-05,0.79064,0.00687107,1047,798,-0.160199,0.257895,32.8457,1.41098,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0165805,-0.0235828,0.00719732,0.000182348,0.000202994,0.000301655,0.000494503,-0.00010916,0.802503,0.00670707,1054,798,-0.154527,0.256311,32.7941,1.26048,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.0166107,-0.0235729,0.00851439,0.000199662,0.000219744,0.000358419,0.000568263,-0.000148856,0.799402,0.00666075,1061,798,-0.151787,0.247687,32.7301,1.11029,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.0169513,-0.023112,0.0072066,0.000222344,0.000228536,0.000423315,0.000648766,-0.000197887,0.789055,0.00648744,1068,798,-0.157763,0.239274,32.6437,0.970192,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.0170121,-0.0229048,0.00753056,0.000242631,0.000238177,0.000468628,0.000709038,-0.000228229,0.783022,0.00642628,1075,798,-0.157496,0.237233,32.5428,0.815865,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.0165854,-0.0229387,0.00739127,0.000253507,0.000249043,0.000489271,0.000740551,-0.000238002,0.783117,0.00632703,1082,798,-0.153264,0.24043,32.4583,0.654483,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0159188,-0.0227328,0.00481642,0.000259868,0.000261504,0.000494128,0.000754815,-0.000233443,0.786226,0.0063281,1089,798,-0.151837,0.243129,32.4328,0.480313,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0155422,-0.0221726,0.00239278,0.000269813,0.000280072,0.000490623,0.000765593,-0.000215708,0.790626,0.00643904,1096,798,-0.153086,0.239432,32.46,0.32852,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0156267,-0.0216267,0.000594744,0.000278527,0.000304093,0.000474882,0.000766364,-0.000183743,0.798854,0.00652447,1103,798,-0.157714,0.233264,32.4447,0.179913,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0154057,-0.0213621,-0.00018469,0.000278316,0.00033027,0.000444614,0.000749666,-0.00014108,0.814578,0.0066967,1110,798,-0.15706,0.230285,32.3877,0.03675,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0148784,-0.0211771,-0.00215657,0.000271503,0.000351047,0.000404166,0.000717393,-9.4843e-05,0.834442,0.00678889,1117,798,-0.155977,0.231808,32.3105,-0.120702,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0144229,-0.0210117,-0.00192733,0.000260702,0.000356124,0.000375847,0.000687276,-7.04505e-05,0.848532,0.00695392,1124,798,-0.150781,0.230779,32.2827,-0.288551,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0146148,-0.020767,-0.00167867,0.000249202,0.000340158,0.000365829,0.000663325,-7.39646e-05,0.847238,0.00668566,1131,798,-0.152121,0.229116,32.2417,-0.453091,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0148414,-0.0207376,-0.00145109,0.000234302,0.000313299,0.000355311,0.0006313,-8.36992e-05,0.840754,0.0064938,1138,798,-0.153838,0.228293,32.1549,-0.624116,32.3048,-0.826917
-8.8299,17.1305,-3.06156,-0.0148391,-0.0208783,-0.0020732,0.000211823,0.000285754,0.000339099,0.000589897,-9.23189e-05,0.839689,0.00645118,1145,798,-0.15515,0.230213,32.0154,-0.770551,32.1643,-0.975196
-8.14799,17.136,-3.02463,-0.0143232,-0.0209661,-0.000856855,0.000186866,0.00026904,0.000312356,0.000543,-8.70942e-05,0.850793,0.0066388,1152,798,-0.147086,0.230099,31.9443,-0.907121,32.09,-1.11217
-7.46198,17.1424,-3.00444,-0.0134228,-0.0205852,0.0014406,0.000160549,0.000260032,0.000277316,0.000492032,-7.14511e-05,0.874139,0.00701993,1159,798,-0.132611,0.222636,31.9485,-1.04683,32.0887,-1.24854
-6.77286,17.1502,-2.99631,-0.0128723,-0.0198668,0.00183222,0.000132274,0.000247246,0.000242392,0.000438876,-5.93557e-05,0.901827,0.00706354,1166,798,-0.126036,0.21539,32.0068,-1.20355,32.142,-1.39714
-6.08348,17.1583,-2.98746,-0.0125283,-0.0192318,-0.000285071,9.9586e-05,0.000228935,0.000220746,0.000394286,-6.57652e-05,0.9279,0.00686685,1173,798,-0.127347,0.210667,32.0717,-1.36547,32.2,-1.55332
-5.39538,17.1663,-2.97121,-0.0129329,-0.0183918,-0.00639016,6.15145e-05,0.000213938,0.000213949,0.000364843,-8.93909e-05,0.956499,0.00679226,1180,798,-0.145541,0.204346,32.1133,-1.5311,32.2363,-1.71553
-4.70322,17.1751,-2.97084,-0.0131106,-0.017689,-0.00953168,2.85285e-05,0.000215692,0.000203726,0.000346302,-0.000102081,1.0007,0.0068656,1187,798,-0.15463,0.194489,32.2225,-1.68938,32.3425,-1.87306
-4.00836,17.1847,-2.98019,-0.0134544,-0.0171899,-0.00931397,3.6444e-06,0.000242946,0.00018396,0.000342743,-9.61533e-05,1.07373,0.0068727,1194,798,-0.157592,0.185906,32.3704,-1.85317,32.4944,-2.03476
-3.31033,17.1952,-3.00102,-0.0134544,-0.0170306,-0.00453288,-2.3643e-05,0.000292296,0.000164809,0.000362617,-9.39637e-05,1.1675,0.00669013,1201,798,-0.146296,0.179433,32.5675,-2.02329,32.699,-2.202
-2.6107,17.206,-3.02652,-0.0133906,-0.0175671,0.000900476,-4.33353e-05,0.000360111,0.000150806,0.000410251,-9.34746e-05,1.24982,0.00672589,1208,798,-0.132708,0.183132,32.7904,-2.18782,32.9295,-2.36696
-1.9106,17.2169,-3.05176,-0.0131263,-0.0182034,0.002454,-4.3018e-05,0.000435661,0.000143365,0.000475314,-8.26714e-05,1.30095,0.00694834,1215,798,-0.126237,0.19148,33.0278,-2.35303,33.1666,-2.53503
-1.21234,17.2262,-3.06716,-0.0133071,-0.0181961,0.000157441,-2.88877e-05,0.000505682,0.000139739,0.000540007,-6.32123e-05,1.32993,0.00676969,1222,798,-0.13346,0.194305,33.2353,-2.50003,33.3726,-2.68191
-0.513019,17.2361,-3.08486,-0.0139675,-0.0175845,-0.00243214,-5.47329e-06,0.000568477,0.000131572,0.000597201,-3.41974e-05,1.35585,0.00663543,1229,798,-0.146294,0.191856,33.4549,-2.66313,33.5951,-2.83803
0.186802,17.2461,-3.10253,-0.0150106,-0.0170289,-0.00260862,2.05659e-05,0.000617753,0.000124543,0.000642686,-4.36639e-06,1.37322,0.00631246,1236,798,-0.157148,0.185746,33.6744,-2.82573,33.8252,-2.99538
0.890545,17.2567,-3.13428,-0.0146989,-0.0167269,-0.000977314,4.76111e-05,0.000643647,0.000124202,0.000668493,2.27655e-05,1.37336,0.00646767,1243,798,-0.14994,0.180283,33.9684,-2.97864,34.1185,-3.14542
1.59279,17.2664,-3.15766,-0.0135974,-0.0166053,-0.000651963,7.64135e-05,0.000641749,0.000127392,0.00066913,4.90331e-05,1.35909,0.0065303,1250,798,-0.138026,0.183232,34.247,-3.1281,34.3863,-3.28903
2.29087,17.2751,-3.1619,-0.0128419,-0.0164558,-0.000861222,9.39053e-05,0.000608943,0.000130773,0.000640245,6.26029e-05,1.33585,0.00661751,1257,798,-0.130907,0.185341,34.455,-3.28036,34.5862,-3.43638
2.98551,17.2841,-3.15025,-0.0126488,-0.0162209,-0.00114569,9.97202e-05,0.000568814,0.000121067,0.000598217,7.03173e-05,1.33254,0.00675293,1264,798,-0.129568,0.180265,34.6021,-3.45254,34.731,-3.60908
3.67958,17.2929,-3.13452,-0.0126853,-0.0160861,-0.00139671,0.000103156,0.000539745,8.8304e-05,0.000556929,8.59721e-05,1.3786,0.00709332,1271,798,-0.13043,0.17391,34.7383,-3.62198,34.8672,-3.78235
4.3732,17.3002,-3.11539,-0.0129282,-0.0160277,-0.00117671,0.000108413,0.000519475,4.50299e-05,0.00052435,0.000103538,1.46295,0.00701799,1278,798,-0.132195,0.168886,34.8656,-3.76492,34.9975,-3.92881
5.06347,17.3069,-3.08128,-0.0128711,-0.0157427,-0.00196515,0.000111869,0.000490894,1.44301e-05,0.000491442,0.000111321,1.5328,0.00682063,1285,798,-0.133548,0.16684,34.9458,-3.91988,35.0761,-4.08088
5.75234,17.3134,-3.04012,-0.0130044,-0.0159063,-0.00169482,9.78906e-05,0.000450563,2.72416e-06,0.000450584,9.78696e-05,1.56307,0.00662102,1292,798,-0.134156,0.170145,35.0021,-4.07724,35.1342,-4.23802
6.44026,17.3196,-2.99383,-0.0128153,-0.0162717,-0.000799941,6.38283e-05,0.000410912,-3.83029e-06,0.000410954,6.3786e-05,-1.55976,0.00655152,1299,798,-0.129938,0.175095,35.0481,-4.23509,35.1795,-4.39735
7.12792,17.3254,-2.9452,-0.0126786,-0.0165053,-0.000189788,3.54977e-05,0.000368714,-1.74509e-05,0.000369625,3.45863e-05,-1.51862,0.00622183,1306,798,-0.126949,0.178501,35.0922,-4.38569,35.223,-4.54861
7.81414,17.3312,-2.88961,-0.013034,-0.016763,0.000517162,2.4064e-05,0.000326886,-2.53612e-05,0.000328995,2.19547e-05,-1.48782,0.0057739,1313,798,-0.128618,0.182273,35.1108,-4.54543,35.2463,-4.70905
8.49745,17.3362,-2.82154,-0.0132436,-0.0168874,0.000256643,2.52378e-05,0.000284026,-1.74652e-05,0.000285199,2.40644e-05,-1.50371,0.00560043,1320,798,-0.131319,0.185923,35.0901,-4.70488,35.2276,-4.8678
9.17877,17.3408,-2.74475,-0.013211,-0.0169183,-0.000121159,3.41779e-05,0.000237535,-3.30371e-06,0.000237588,3.41243e-05,-1.55456,0.00576276,1327,798,-0.1319,0.187158,35.0449,-4.86774,35.1816,-5.03058
9.86264,17.3453,-2.67668,-0.0129918,-0.0164318,-0.000924394,4.12885e-05,0.000181077,3.69947e-06,0.000181175,4.11907e-05,1.54436,0.00606586,1334,798,-0.131711,0.180136,35.0441,-5.01715,35.1776,-5.17797
10.5467,17.3493,-2.60843,-0.0127631,-0.0158877,-0.00122196,4.22452e-05,0.000126994,1.14313e-05,0.000128509,4.07304e-05,1.43905,0.00627002,1341,798,-0.130135,0.172758,35.0495,-5.16069,35.1802,-5.31799
11.234,17.3547,-2.55101,-0.0128726,-0.0157301,-0.00169803,3.89201e-05,6.66461e-05,3.48731e-05,9.03106e-05,1.52555e-05,0.974585,0.00628064,1348,798,-0.132406,0.170405,35.102,-5.31234,35.2334,-5.46932
11.922,17.3609,-2.4949,-0.0131376,-0.015991,-0.000229245,3.48101e-05,3.9999e-06,6.88882e-05,8.99946e-05,-5.11847e-05,0.675396,0.00614691,1355,798,-0.131082,0.171703,35.1633,-5.47785,35.2993,-5.63708
12.611,17.3674,-2.4414,-0.0135077,-0.0161217,0.00113842,4.10367e-05,-4.87137e-05,9.05797e-05,9.72479e-05,-0.000104925,0.555409,0.00597541,1362,798,-0.131013,0.16992,35.2416,-5.64542,35.3831,-5.80736
13.3009,17.3736,-2.39018,-0.0134615,-0.0161801,0.00072885,4.98153e-05,-9.12749e-05,9.04374e-05,9.39679e-05,-0.000135427,0.454172,0.00569691,1369,798,-0.131555,0.171771,35.343,-5.8054,35.4835,-5.96723
13.9929,17.3794,-2.34549,-0.0131606,-0.015789,-0.000630691,4.90149e-05,-0.000119199,8.12828e-05,8.18732e-05,-0.000152057,0.384163,0.00541388,1376,798,-0.132142,0.169801,35.4816,-5.95269,35.6175,-6.11016
14.6866,17.3853,-2.30524,-0.0129386,-0.015403,-0.00169273,4.23096e-05,-0.00013197,7.21498e-05,6.83022e-05,-0.000157963,0.345784,0.005263,1383,798,-0.132752,0.168201,35.6444,-6.09733,35.7768,-6.24981
15.3827,17.3921,-2.27274,-0.0129759,-0.0147756,-0.00139057,3.77991e-05,-0.000109036,5.98067e-05,5.90757e-05,-0.000130312,0.341793,0.00536834,1390,798,-0.132251,0.161423,35.8414,-6.25158,35.9746,-6.39742
16.0747,17.3984,-2.22361,-0.0131683,-0.0145749,-0.00010205,4.13738e-05,-8.19903e-05,3.77716e-05,5.202e-05,-9.26364e-05,0.274729,0.00576289,1397,798,-0.130577,0.157875,35.977,-6.41379,36.1138,-6.55737
16.7647,17.4045,-2.16607,-0.0132468,-0.0145687,0.000262121,4.18799e-05,-5.9244e-05,1.72796e-05,4.47511e-05,-6.21151e-05,0.164654,0.00594589,1404,798,-0.13027,0.157332,36.0888,-6.57738,36.2268,-6.72093
17.4575,17.4112,-2.11711,-0.0130109,-0.0143489,-0.000284381,3.15928e-05,-4.57566e-05,2.54472e-06,3.16765e-05,-4.58402e-05,0.0328517,0.00603031,1411,798,-0.129348,0.155237,36.2468,-6.74519,36.3818,-6.88697
18.1548,17.419,-2.08304,-0.0127147,-0.0142962,0.00068317,1.46895e-05,-3.1058e-05,-1.30753e-05,1.81629e-05,-3.45314e-05,-0.259649,0.00587351,1418,798,-0.12365,0.153696,36.471,-6.91456,36.6041,-7.05555
18.8523,17.4265,-2.04826,-0.0129572,-0.0144869,0.00305266,-2.38321e-06,1.21749e-06,-1.87966e-05,1.82997e-05,-1.94655e-05,-0.833143,0.00570871,1425,798,-0.119368,0.154316,36.6929,-7.07681,36.8312,-7.21812
19.5478,17.4326,-2.00503,-0.013249,-0.0149526,0.00542885,-1.67422e-05,4.90022e-05,-5.37003e-06,4.94379e-05,-1.71779e-05,-1.48983,0.00557725,1432,798,-0.115487,0.158156,36.8884,-7.2193,37.032,-7.36338
20.2433,17.438,-1.96023,-0.0134536,-0.015096,0.00530209,-3.07867e-05,9.97847e-05,2.64918e-05,0.000104955,-3.59569e-05,1.37806,0.0053615,1439,798,-0.117739,0.163051,37.0886,-7.35388,37.2343,-7.49625
20.9433,17.4454,-1.92993,-0.0131809,-0.0151357,0.00375735,-3.91736e-05,0.000134046,6.5254e-05,0.000155877,-6.10043e-05,1.24795,0.0054292,1446,798,-0.11926,0.167027,37.3612,-7.50937,37.5025,-7.65061
21.6473,17.4547,-1.9118,-0.0131054,-0.0153646,0.00244167,-3.89437e-05,0.000173098,9.64916e-05,0.000210433,-7.62792e-05,1.20161,0.00542698,1453,798,-0.122087,0.170792,37.6882,-7.68383,37.8273,-7.82773
22.3512,17.463,-1.89192,-0.0133549,-0.0155714,0.00168007,-3.28931e-05,0.000221747,0.000119807,0.000269253,-8.03988e-05,1.19329,0.00532689,1460,798,-0.126548,0.171188,38.012,-7.83657,38.1529,-7.98526
23.0546,17.4704,-1.86857,-0.0134724,-0.0153667,0.000871299,-2.89201e-05,0.000279568,0.000150685,0.000340956,-9.03081e-05,1.18393,0.00524662,1467,798,-0.129887,0.168618,38.3309,-7.98166,38.4723,-8.12965
23.7597,17.4781,-1.84964,-0.0132027,-0.0146549,-0.000875624,-2.45806e-05,0.000328781,0.000190103,0.000411629,-0.000107429,1.15981,0.00525973,1474,798,-0.132147,0.162234,38.6804,-8.13353,38.8173,-8.27539
24.4676,17.4871,-1.83845,-0.0127896,-0.0138604,-0.00222665,-1.26107e-05,0.000356452,0.000216834,0.000456647,-0.000112805,1.13794,0.00555491,1481,798,-0.13191,0.155198,39.07,-8.30081,39.2013,-8.43503
25.1783,17.497,-1.83476,-0.0129157,-0.0133668,-0.00106463,-2.8816e-06,0.000392635,0.000213876,0.00048617,-9.6416e-05,1.15853,0.00565341,1488,798,-0.129727,0.148652,39.4896,-8.47496,39.6234,-8.60391
25.8914,17.5075,-1.83764,-0.013267,-0.0133158,0.000172843,-6.62077e-06,0.000421835,0.000186962,0.000491945,-7.67311e-05,1.21203,0.00570745,1495,798,-0.129484,0.146114,39.9411,-8.64858,40.0798,-8.77736
26.6083,17.518,-1.85181,-0.0132202,-0.013302,0.00120183,-1.35725e-05,0.000461761,0.000158754,0.000509906,-6.17172e-05,1.27635,0.00570619,1502,798,-0.125921,0.145878,40.4504,-8.80654,40.5896,-8.93393
27.3232,17.528,-1.85672,-0.0130887,-0.0136668,0.00130475,-1.77213e-05,0.00046737,0.00012829,0.000499209,-4.956e-05,1.32753,0.00557413,1509,798,-0.124187,0.149021,40.9323,-8.96274,41.0701,-9.09438
28.0371,17.5377,-1.8567,-0.0127288,-0.0139883,-0.000484817,-2.73794e-05,0.000461013,9.45678e-05,0.000478685,-4.50513e-05,1.38606,0.00540494,1516,798,-0.125766,0.152024,41.4062,-9.11509,41.5387,-9.25264
28.7512,17.5487,-1.8556,-0.0127289,-0.0141046,-0.00154185,-5.36266e-05,0.000441742,5.24492e-05,0.000447235,-5.9119e-05,1.46646,0.0052985,1523,798,-0.128776,0.153147,41.8793,-9.29771,42.0111,-9.43786
29.4683,17.5599,-1.8622,-0.0131221,-0.0138226,-0.00094463,-9.1743e-05,0.000413474,1.84916e-06,0.000413481,-9.17498e-05,1.56714,0.00531906,1530,798,-0.13082,0.153011,42.386,-9.48339,42.5223,-9.61711
30.1881,17.5706,-1.87623,-0.0132594,-0.0132598,-0.000384807,-0.000117933,0.000397868,-3.50238e-05,0.000400236,-0.000120301,-1.50331,0.00541067,1537,798,-0.130476,0.151288,42.9332,-9.65383,43.0716,-9.77698
30.9081,17.5807,-1.8888,-0.013411,-0.0129716,-0.000817367,-0.000124712,0.000393495,-4.60235e-05,0.000397551,-0.000128768,-1.4829,0.00543228,1544,798,-0.133158,0.148818,43.4832,-9.8057,43.6228,-9.92589
-39.6019,16.0555,-2.27139,-0.0256689,-0.0349929,0.00980842,0.000462719,3.03788e-05,0.00120376,0.00146956,-0.000976465,0.696555,0.00703893,830,805,-0.251717,0.35822,33.1701,6.05655,33.4508,5.6993
-38.9201,16.0665,-2.33377,-0.0251932,-0.0342184,0.00811802,0.000528963,7.19872e-05,0.00102636,0.00135196,-0.000751007,0.675874,0.00691037,837,805,-0.249279,0.353543,33.1645,5.9023,33.4367,5.55458
-38.2377,16.078,-2.39612,-0.0245374,-0.0338159,0.00607054,0.000569178,0.000129517,0.000860751,0.00123773,-0.000539031,0.660374,0.0070941,844,805,-0.245646,0.355422,33.1685,5.74069,33.4296,5.40094
-37.555,16.0891,-2.45713,-0.0242102,-0.0341368,0.0055052,0.000595823,0.000191816,0.000705444,0.00112762,-0.000339976,0.645955,0.00730882,851,805,-0.242971,0.361948,33.1678,5.59293,33.4244,5.25254
-36.8721,16.1007,-2.51685,-0.0242925,-0.0334595,0.00546846,0.000610827,0.000246993,0.000571257,0.00102843,-0.000170614,0.63125,0.00741061,858,805,-0.243641,0.355769,33.1642,5.42601,33.4215,5.09361
-36.1897,16.1111,-2.56978,-0.0242107,-0.032398,0.00430631,0.000611003,0.000286882,0.000471712,0.000947717,-4.98314e-05,0.619936,0.00720991,865,805,-0.244543,0.346144,33.1457,5.27082,33.3997,4.94953
-35.5085,16.121,-2.61275,-0.0237405,-0.0313113,0.00549587,0.000602755,0.000310413,0.000402245,0.000884564,2.86035e-05,0.611122,0.00701938,872,805,-0.237408,0.339225,33.0948,5.1105,33.3466,4.80652
-34.8274,16.1308,-2.65293,-0.0229729,-0.0306929,0.00672108,0.000595193,0.000316786,0.000352809,0.000835267,7.67118e-05,0.597495,0.00679189,879,805,-0.227081,0.334755,33.0432,4.95482,33.29,4.66084
-34.1465,16.1401,-2.68845,-0.0223841,-0.0306028,0.0084434,0.000591681,0.000315009,0.000305072,0.000788317,0.000118373,0.572537,0.00657265,886,805,-0.217668,0.330707,32.9781,4.8151,33.2226,4.52111
-33.4654,16.1497,-2.72312,-0.0218409,-0.0305626,0.00768575,0.000578521,0.000300129,0.000272676,0.000745475,0.000133175,0.549399,0.00628112,893,805,-0.213071,0.325821,32.9216,4.67371,33.159,4.37469
-32.785,16.1597,-2.75108,-0.0212017,-0.0304501,0.00677065,0.000558454,0.000276291,0.000251132,0.00070542,0.000129325,0.529476,0.00639776,900,805,-0.207788,0.320146,32.8478,4.51486,33.0768,4.21127
-32.1045,16.1695,-2.7768,-0.0210105,-0.0302863,0.00772969,0.000539396,0.00024478,0.000228115,0.000663632,0.000120544,0.498704,0.00660057,907,805,-0.203824,0.315798,32.764,4.35325,32.993,4.04994
-31.4242,16.178,-2.79878,-0.0206715,-0.0297166,0.00743476,0.000520466,0.000208589,0.00019798,0.000616545,0.000112509,0.451817,0.00674743,914,805,-0.200587,0.308274,32.6771,4.21169,32.9019,3.91235
-30.7453,16.1858,-2.81117,-0.0204369,-0.0290549,0.00691999,0.000497512,0.000172069,0.000167174,0.000568084,0.000101498,0.399447,0.00674857,921,805,-0.198872,0.302435,32.5596,4.06709,32.781,3.77505
-30.0661,16.1937,-2.82263,-0.0200586,-0.028678,0.00489482,0.000471957,0.000140965,0.000142636,0.000524942,8.79797e-05,0.355672,0.00677613,928,805,-0.198507,0.303498,32.4501,3.9233,32.6636,3.63777
-29.385,16.2023,-2.8426,-0.0196131,-0.0289245,0.00429807,0.000448083,0.000116342,0.000127739,0.000491569,7.28562e-05,0.328125,0.00670462,935,805,-0.194848,0.309847,32.3783,3.78047,32.5861,3.49555
-28.703,16.2113,-2.86481,-0.0192101,-0.0286445,0.00518034,0.000425373,9.53428e-05,0.000124849,0.000467281,5.34344e-05,0.323854,0.00658834,942,805,-0.188889,0.311008,32.3189,3.62463,32.5245,3.3479
-28.0217,16.2194,-2.88129,-0.0188824,-0.0278261,0.00525603,0.00040155,7.79395e-05,0.000131564,0.000448287,3.12024e-05,0.341339,0.00650241,949,805,-0.185189,0.304947,32.2455,3.4776,32.4479,3.21197
-27.3418,16.2268,-2.88768,-0.0188662,-0.0268618,0.00553902,0.000376827,6.67746e-05,0.000136186,0.00042815,1.54522e-05,0.360396,0.0064212,956,805,-0.184284,0.294308,32.1366,3.33592,32.3394,3.08003
-26.6624,16.2343,-2.8894,-0.0187745,-0.0268258,0.00731181,0.000355688,6.75609e-05,0.00012635,0.000403246,2.00033e-05,0.359993,0.00657742,963,805,-0.179722,0.289693,32.0146,3.19671,32.22,2.93913
