 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5865,11.5352,-0.390711,-0.067241,0.0548955,0.00450553,0.000190183,-0.00016394,-0.000383692,0.000435697,-0.000409455,-0.569224,0.00800181,1082,854,-0.680796,-0.584696,20.5768,-0.449244,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.0686459,0.0535724,0.0105399,0.000158164,-0.000108339,-0.000339829,0.000389933,-0.000340108,-0.598554,0.00796011,1089,854,-0.681794,-0.565959,20.4564,-0.543187,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.0689449,0.051966,0.0121596,0.000123367,-6.21277e-05,-0.000261217,0.000307814,-0.000246574,-0.614811,0.0081024,1096,854,-0.68085,-0.544228,20.3974,-0.614661,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.0680567,0.0517202,0.00884056,9.7741e-05,-2.89369e-05,-0.000162023,0.000208366,-0.000139562,-0.599069,0.0087225,1103,854,-0.678499,-0.538791,20.3338,-0.714983,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.0667856,0.0520067,0.00613073,7.04107e-05,-1.3971e-05,-6.02706e-05,0.00010179,-4.53506e-05,-0.480027,0.00951612,1110,854,-0.670964,-0.545762,20.1792,-0.862405,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.0660482,0.0522592,0.00739192,3.62145e-05,-2.08638e-05,3.59244e-05,5.35562e-05,-3.82054e-05,0.449733,0.0101356,1117,854,-0.660152,-0.555725,20.0391,-1.00339,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.0659047,0.0516289,0.0123767,2.99139e-06,-5.26563e-05,0.000120006,9.83571e-05,-0.000148022,0.671484,0.0103671,1124,854,-0.647087,-0.556408,19.8905,-1.14319,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.0662824,0.0508856,0.0120168,-1.57589e-05,-0.000100399,0.000183692,0.000130425,-0.000246583,0.67218,0.0101029,1131,854,-0.65122,-0.552332,19.7544,-1.27988,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.0667968,0.0504947,0.00568538,-1.32317e-05,-0.000154496,0.000215886,0.000143283,-0.000311011,0.6273,0.00927793,1138,854,-0.670252,-0.547153,19.6575,-1.39809,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.0675356,0.0503671,-0.000426741,-1.29435e-05,-0.000202074,0.00021481,0.000127195,-0.000342213,0.57805,0.00828812,1145,854,-0.691317,-0.536134,19.5681,-1.51409,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.067149,0.0502035,-0.00352546,-2.87087e-05,-0.000235719,0.000184322,7.9181e-05,-0.000343609,0.529566,0.00820156,1152,854,-0.694147,-0.527888,19.493,-1.64116,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.0667232,0.0502213,-0.00504534,-5.59624e-05,-0.000255223,0.000127711,6.38359e-06,-0.000317569,0.454147,0.00850756,1159,854,-0.693027,-0.524007,19.4045,-1.76082,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.0667437,0.0503515,-0.00696912,-7.00613e-05,-0.000262155,4.77257e-05,-5.88573e-05,-0.000273359,0.230582,0.00916521,1166,854,-0.697437,-0.520741,19.3296,-1.862,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.0665906,0.0502267,-0.00637716,-6.14591e-05,-0.000254382,-4.33219e-05,-5.21774e-05,-0.000263664,-0.211057,0.00967334,1173,854,-0.6942,-0.522763,19.299,-1.96326,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.0664567,0.0495258,-0.00521593,-4.72915e-05,-0.000233671,-0.000126336,1.65062e-05,-0.000297469,-0.467628,0.00989242,1180,854,-0.689778,-0.519555,19.3332,-2.09352,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.0655073,0.04876,-0.00336706,-4.35256e-05,-0.000204223,-0.000186215,7.8936e-05,-0.000326684,-0.581724,0.00939721,1187,854,-0.675396,-0.513628,19.4661,-2.23855,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.0650464,0.0478493,-0.00188236,-4.71963e-05,-0.00017782,-0.00023113,0.000127672,-0.000352688,-0.6477,0.00882879,1194,854,-0.666835,-0.501111,19.635,-2.38624,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.0661267,0.047124,-0.00100096,-4.45093e-05,-0.000158176,-0.00026783,0.000172451,-0.000375136,-0.680849,0.00901698,1201,854,-0.67535,-0.490863,19.7661,-2.51285,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.0680671,0.0469291,-0.000425297,-3.79957e-05,-0.000151447,-0.000283625,0.00019452,-0.000383963,-0.686699,0.0096259,1208,854,-0.693243,-0.493465,19.8767,-2.62731,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.0694712,0.0468015,0.000250346,-2.41782e-05,-0.000158135,-0.000280522,0.00019725,-0.000379564,-0.66821,0.0102071,1215,854,-0.705403,-0.496021,20.034,-2.73584,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.0690367,0.0460808,0.00194259,2.14996e-06,-0.0001717,-0.000269222,0.000198132,-0.000367682,-0.629244,0.00993854,1222,854,-0.696441,-0.487622,20.2425,-2.85958,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.0680874,0.0446698,0.00537304,3.8524e-05,-0.000188316,-0.000259993,0.00020876,-0.000358552,-0.579721,0.00931181,1229,854,-0.677974,-0.473521,20.4793,-2.97469,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.06746,0.0430145,0.00712804,7.37633e-05,-0.000204849,-0.000253357,0.000223587,-0.000354673,-0.534038,0.00880291,1236,854,-0.666808,-0.454011,20.6849,-3.08798,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.0680706,0.0434108,0.00192502,9.59891e-05,-0.000223392,-0.000236564,0.000221717,-0.00034912,-0.488509,0.00844264,1243,854,-0.685163,-0.464256,20.8722,-3.21097,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.0680878,0.043314,-0.00126819,0.000108837,-0.000246506,-0.000200815,0.000199295,-0.000336965,-0.423235,0.00879283,1250,854,-0.692746,-0.462271,21.0555,-3.33476,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.0669117,0.0422028,-0.00438635,0.000122314,-0.000266884,-0.000153767,0.000175733,-0.000320303,-0.33436,0.00912486,1257,854,-0.68811,-0.451905,21.2855,-3.45549,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.0659754,0.0405592,-0.00377759,0.000133444,-0.000273857,-0.000109768,0.000161143,-0.000301556,-0.24718,0.00900577,1264,854,-0.676674,-0.437751,21.5455,-3.57128,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.0658976,0.0393009,-0.00275679,0.000119184,-0.000266967,-7.86594e-05,0.000134593,-0.000282375,-0.193435,0.00905119,1271,854,-0.672934,-0.422225,21.7808,-3.6838,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.0650556,0.0387259,0.00109205,7.8892e-05,-0.000255189,-6.55604e-05,9.1297e-05,-0.000267594,-0.187004,0.00902973,1278,854,-0.654307,-0.419506,22.0163,-3.77968,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.064255,0.0382474,0.0051035,4.11189e-05,-0.000253009,-7.23354e-05,5.79459e-05,-0.000269836,-0.228559,0.00920936,1285,854,-0.635623,-0.416145,22.2279,-3.865,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.063356,0.037537,0.0082264,2.64303e-05,-0.000263919,-9.47333e-05,5.46052e-05,-0.000292094,-0.289082,0.00923012,1292,854,-0.618132,-0.407527,22.4528,-3.95632,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.0647208,0.0383681,0.00447869,2.71679e-05,-0.00027882,-0.000111669,6.35867e-05,-0.000315238,-0.315254,0.00919355,1299,854,-0.641059,-0.407226,22.5689,-4.10711,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.0661582,0.038675,-0.000255237,2.54001e-05,-0.000291611,-0.000111841,6.08856e-05,-0.000327096,-0.307237,0.00886255,1306,854,-0.667238,-0.409524,22.697,-4.24805,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.0666887,0.0392389,-0.00369234,3.05251e-05,-0.00029712,-0.000106313,6.1998e-05,-0.000328593,-0.28782,0.00851068,1313,854,-0.681034,-0.416251,22.8672,-4.38819,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.0671853,0.0384822,-0.00261532,4.90858e-05,-0.000302657,-0.000106854,7.90021e-05,-0.000332573,-0.272984,0.00846292,1320,854,-0.682814,-0.41138,23.033,-4.51803,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.0680416,0.0377378,-0.00114004,6.94336e-05,-0.000315033,-0.000119754,0.000103684,-0.000349283,-0.278566,0.00821214,1327,854,-0.687197,-0.402058,23.1425,-4.63785,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.0684709,0.0366152,0.000294783,9.01229e-05,-0.000331041,-0.000140229,0.000132541,-0.000373459,-0.29374,0.00826427,1334,854,-0.687414,-0.384353,23.1703,-4.77504,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.0679609,0.0362258,0.00242871,0.000121702,-0.000350105,-0.000165132,0.000173756,-0.000402159,-0.305362,0.00826147,1341,854,-0.676267,-0.382998,23.1882,-4.89746,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.0666592,0.036361,0.0048468,0.0001746,-0.00036441,-0.000193558,0.000236905,-0.000426715,-0.311417,0.00809626,1348,854,-0.65635,-0.388925,23.2906,-5.02205,23.992,-4.64557
11.1723,11.7725,0.26684,-0.0653128,0.0367251,0.00571741,0.000232215,-0.000373752,-0.000216859,0.000301826,-0.000443363,-0.310608,0.00827213,1355,854,-0.640042,-0.397591,23.4356,-5.15968,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.0648926,0.0367916,0.00522023,0.000263469,-0.000381491,-0.000225772,0.000334647,-0.000452669,-0.305401,0.00868999,1362,854,-0.636752,-0.392781,23.5655,-5.27371,24.2493,-4.89173
12.545,11.7804,0.362373,-0.064497,0.0367913,0.00205229,0.000263657,-0.000392274,-0.000221089,0.000331219,-0.000459836,-0.296573,0.00858006,1369,854,-0.640977,-0.380242,23.655,-5.39297,24.3313,-5.00194
13.2327,11.7848,0.407274,-0.0651345,0.0362072,0.00196565,0.000248767,-0.00040557,-0.0002108,0.000310797,-0.0004676,-0.286185,0.00849858,1376,854,-0.6472,-0.370063,23.7747,-5.50457,24.4578,-5.11565
13.9241,11.7912,0.439735,-0.0658989,0.0348921,0.0061913,0.000231571,-0.000416068,-0.00020415,0.000290552,-0.000475049,-0.281252,0.00908014,1383,854,-0.642853,-0.363292,23.9458,-5.63157,24.6421,-5.25868
14.6148,11.7988,0.476302,-0.066017,0.0339828,0.00820861,0.000205469,-0.000414087,-0.000204735,0.000267011,-0.000475629,-0.292003,0.00851982,1390,854,-0.637962,-0.360506,24.1176,-5.78963,24.8177,-5.4307
15.3083,11.806,0.504135,-0.0658753,0.0336146,0.0104944,0.000166502,-0.000402242,-0.000210117,0.000235707,-0.000471447,-0.318174,0.0085286,1397,854,-0.629658,-0.366598,24.3347,-5.93205,25.0361,-5.58429
16.0032,11.8119,0.528568,-0.0656109,0.0336375,0.00812659,0.000127734,-0.00038845,-0.000211958,0.000203615,-0.00046433,-0.343782,0.00868363,1404,854,-0.63289,-0.374926,24.5801,-6.04439,25.276,-5.70681
16.6981,11.8164,0.554561,-0.0651027,0.0331062,0.00517513,9.63044e-05,-0.000375786,-0.00020494,0.000172857,-0.000452339,-0.357489,0.00877544,1411,854,-0.635454,-0.366886,24.8299,-6.13456,25.5173,-5.80321
17.3919,11.821,0.585742,-0.0647851,0.0327037,0.00372208,7.09313e-05,-0.000362896,-0.000191456,0.000143339,-0.000435304,-0.361569,0.00884601,1418,854,-0.635869,-0.358073,25.0626,-6.23485,25.7453,-5.90466
18.084,11.8251,0.624715,-0.0649598,0.0317745,0.00521541,5.35667e-05,-0.000342024,-0.00016895,0.000115901,-0.000404358,-0.353454,0.00845478,1425,854,-0.633038,-0.340741,25.263,-6.33538,25.9495,-6.00575
18.7821,11.8311,0.644077,-0.0653805,0.0312206,0.00773704,4.80903e-05,-0.000312041,-0.000133882,9.24086e-05,-0.000356359,-0.319671,0.00839219,1432,854,-0.629635,-0.335719,25.547,-6.44878,26.2409,-6.123
19.4855,11.8383,0.646066,-0.0656948,0.0310806,0.0105448,4.82286e-05,-0.000276437,-9.70451e-05,7.50246e-05,-0.000303233,-0.269406,0.00830962,1439,854,-0.624252,-0.338722,25.9102,-6.57183,26.6106,-6.24893
20.1887,11.846,0.650792,-0.0657768,0.0312245,0.0115848,4.40869e-05,-0.000238191,-7.2482e-05,6.16107e-05,-0.000255714,-0.237215,0.00801167,1446,854,-0.621472,-0.346648,26.2747,-6.705,26.977,-6.38582
20.8912,11.854,0.659577,-0.0655819,0.0315331,0.0121893,3.66705e-05,-0.000204404,-6.51476e-05,5.31495e-05,-0.000220883,-0.247751,0.00761525,1453,854,-0.617215,-0.350828,26.6339,-6.85552,27.3349,-6.53349
21.5945,11.8623,0.66741,-0.0650067,0.0314551,0.0094759,3.90573e-05,-0.000175375,-7.31913e-05,6.16575e-05,-0.000197975,-0.299494,0.00763753,1460,854,-0.618664,-0.346022,27.0124,-7.00949,27.7046,-6.68722
22.301,11.8707,0.666043,-0.0648623,0.0308187,0.00806677,5.88382e-05,-0.000147789,-8.77816e-05,9.10949e-05,-0.000180046,-0.352149,0.00808453,1467,854,-0.620696,-0.335147,27.4301,-7.14819,28.1195,-6.82991
23.0089,11.8784,0.661456,-0.0649779,0.0300774,0.0076853,8.44957e-05,-0.000120388,-9.95508e-05,0.000124899,-0.000160791,-0.385544,0.00840233,1474,854,-0.622359,-0.32496,27.865,-7.26895,28.5553,-6.95642
23.7172,11.8854,0.657585,-0.0648003,0.0298713,0.00768337,0.000102042,-9.22299e-05,-0.000114068,0.000154729,-0.000144917,-0.432698,0.00850374,1481,854,-0.619991,-0.326129,28.3076,-7.3763,28.9962,-7.06918
24.4264,11.8925,0.652376,-0.0644298,0.02975,0.00616224,0.000105812,-6.59717e-05,-0.000134197,0.000179251,-0.000139411,-0.500727,0.00843846,1488,854,-0.620139,-0.326692,28.7672,-7.48473,29.4504,-7.18235
25.138,11.9008,0.640982,-0.0641938,0.0293168,0.00479765,9.91188e-05,-4.10134e-05,-0.0001575,0.000201435,-0.000143329,-0.576111,0.00821856,1495,854,-0.621197,-0.322604,29.2583,-7.60907,29.9378,-7.31306
25.8506,11.91,0.628419,-0.0647954,0.0285422,0.00566774,8.45879e-05,-1.6777e-05,-0.000182073,0.000222901,-0.00015509,-0.649653,0.00773878,1502,854,-0.624001,-0.315985,29.7513,-7.74905,30.438,-7.46166
26.5614,11.9191,0.62367,-0.0657034,0.0280074,0.00630502,6.03908e-05,7.0392e-06,-0.000199324,0.000234816,-0.000167386,-0.718878,0.0072454,1509,854,-0.63048,-0.313641,30.2175,-7.89301,30.9145,-7.61364
27.2747,11.9282,0.61239,-0.0662282,0.0274314,0.00837117,3.58945e-05,2.52053e-05,-0.000205243,0.000235863,-0.000174763,-0.772381,0.00733473,1516,854,-0.62892,-0.311276,30.721,-8.03156,31.4255,-7.75954
27.9901,11.9359,0.595891,-0.0656336,0.026927,0.00935958,1.65057e-05,3.5306e-05,-0.000198382,0.000224511,-0.000172699,-0.809072,0.00787148,1523,854,-0.619514,-0.304373,31.2664,-8.14207,31.9656,-7.87271
28.7055,11.9433,0.581554,-0.0646968,0.0264508,0.00954312,-6.57011e-06,3.71064e-05,-0.000183884,0.000200444,-0.000169908,-0.844502,0.00792632,1530,854,-0.609179,-0.29192,31.8155,-8.25126,32.5051,-7.97944
29.4217,11.9513,0.56661,-0.063521,0.0257884,0.00825409,-3.84627e-05,3.2876e-05,-0.000166997,0.000167971,-0.000173557,-0.890613,0.00774585,1537,854,-0.600906,-0.276234,32.3787,-8.37108,33.055,-8.09903
30.1381,11.9604,0.553068,-0.0627533,0.0249777,0.00633437,-7.35191e-05,2.42095e-05,-0.000151023,0.000134077,-0.000183386,-0.941861,0.00758638,1544,854,-0.598559,-0.260989,32.9408,-8.50778,33.6074,-8.23967
30.857,11.9696,0.533134,-0.0629222,0.0243821,0.00652619,-0.000106068,1.44997e-05,-0.000141882,0.000108373,-0.000199942,-0.986286,0.00741845,1551,854,-0.599029,-0.255938,33.5253,-8.63859,34.1939,-8.37759
31.5746,11.978,0.519512,-0.0637436,0.02431,0.00760361,-0.000136547,7.207e-06,-0.000140852,9.34613e-05,-0.000222801,-1.02133,0.00734791,1558,854,-0.603196,-0.260761,34.0845,-8.76122,34.7627,-8.50527
32.2912,11.9856,0.511215,-0.0645026,0.0242901,0.00691539,-0.000164948,-4.71456e-07,-0.00013629,7.64696e-05,-0.000241889,-1.05686,0.00738937,1565,854,-0.612057,-0.268267,34.6321,-8.86817,35.3178,-8.62066
33.0095,11.9935,0.499108,-0.0646455,0.0237314,0.00490198,-0.000194335,-1.38797e-05,-0.0001287,5.30703e-05,-0.000261285,-1.09112,0.00726498,1572,854,-0.618954,-0.264581,35.211,-8.97625,35.8966,-8.73873
33.7317,12.003,0.476693,-0.0646934,0.0231569,0.00433947,-0.000224246,-2.89334e-05,-0.000136285,4.10715e-05,-0.000294251,-1.09628,0.00712662,1579,854,-0.620533,-0.258924,35.8398,-9.10978,36.5256,-8.87917
34.4565,12.013,0.447996,-0.0649805,0.0226519,0.00495378,-0.000242394,-4.47043e-05,-0.000155968,4.11026e-05,-0.000328201,-1.06783,0.00709144,1586,854,-0.620864,-0.251772,36.499,-9.24914,37.1883,-9.02135
35.1798,12.0216,0.42596,-0.0657575,0.0225541,0.00530395,-0.000236088,-5.77485e-05,-0.000169839,4.49057e-05,-0.000338742,-1.02713,0.0076181,1593,854,-0.626845,-0.244443,37.1341,-9.37669,37.832,-9.14343
35.9055,12.0312,0.39864,-0.0663668,0.0223625,0.00622532,-0.000214726,-6.724e-05,-0.000177264,5.10077e-05,-0.000332974,-0.982513,0.00779277,1600,854,-0.629366,-0.238321,37.8004,-9.51397,38.5054,-9.27776
36.6335,12.0411,0.366175,-0.0666875,0.021979,0.00758775,-0.000192009,-7.41597e-05,-0.000184775,6.08586e-05,-0.000327027,-0.93975,0.0080577,1607,854,-0.627579,-0.237296,38.4985,-9.6458,39.208,-9.41501
37.3665,12.0521,0.320166,-0.0666362,0.0216935,0.00859254,-0.000171334,-7.84544e-05,-0.000196377,7.68988e-05,-0.000326687,-0.901507,0.00810146,1614,854,-0.623185,-0.241649,39.2645,-9.77828,39.9741,-9.55658
38.1017,12.0623,0.269474,-0.0662531,0.0216362,0.00790493,-0.000154173,-7.56346e-05,-0.000205641,9.44528e-05,-0.000324261,-0.879743,0.00783918,1621,854,-0.620866,-0.245687,40.0624,-9.89532,40.7675,-9.6795
38.8353,12.072,0.226397,-0.0661178,0.0214361,0.00728583,-0.000139527,-6.22914e-05,-0.000210013,0.000112625,-0.000314444,-0.876324,0.00750841,1628,854,-0.620816,-0.243589,40.8347,-10.011,41.5379,-9.79791
39.5695,12.0818,0.18332,-0.0664885,0.0206846,0.00814879,-0.000126693,-3.78698e-05,-0.000216421,0.000138649,-0.000303212,-0.886598,0.00744331,1635,854,-0.621005,-0.235123,41.6089,-10.1271,42.3166,-9.92039
40.3061,12.0925,0.135163,-0.0662943,0.0199861,0.00862127,-0.000118472,-7.58607e-06,-0.000221575,0.000165378,-0.000291436,-0.907992,0.00773646,1642,854,-0.616934,-0.225415,42.4184,-10.2557,43.1243,-10.0533
41.0445,12.1032,0.0839197,-0.0649042,0.0195622,0.00684983,-0.000120331,3.88964e-05,-0.000230468,0.000203114,-0.000284549,-0.951704,0.00804315,1649,854,-0.608441,-0.213862,43.2626,-10.3857,43.9528,-10.1829
41.7807,12.1131,0.0417112,-0.0646065,0.0192248,0.00715444,-0.000135905,0.000102177,-0.000244416,0.000255,-0.000288728,-1.01201,0.00814196,1656,854,-0.603927,-0.209561,44.0655,-10.5063,44.7527,-10.3059
42.5126,12.1229,0.0145477,-0.0656645,0.0190165,0.00815149,-0.000165621,0.000184674,-0.00027346,0.000334267,-0.000315214,-1.07023,0.00843809,1663,854,-0.610322,-0.208607,44.8004,-10.6398,45.4993,-10.4417
43.2439,12.133,-0.00870924,-0.0671058,0.0188015,0.01019,-0.000201485,0.00028559,-0.00031758,0.000442262,-0.000358157,-1.1125,0.0085503,1670,854,-0.617011,-0.210243,45.5229,-10.783,46.2383,-10.5886
43.9755,12.1427,-0.03092,-0.0673742,0.0188113,0.0113997,-0.000232274,0.000398084,-0.000364964,0.000565126,-0.000399315,-1.14156,0.00829252,1677,854,-0.615031,-0.208968,46.2623,-10.9242,46.9811,-10.7272
44.7092,12.1532,-0.0573614,-0.0667121,0.018582,0.0120681,-0.00026925,0.000513047,-0.000445603,0.000714823,-0.000471026,-1.1456,0.00817612,1684,854,-0.605759,-0.205967,47.0374,-11.0728,47.7496,-10.8769
-40.7201,10.5905,0.602939,-0.0704213,0.0759709,-0.0162706,-0.000416019,6.58529e-05,-8.04042e-05,7.89149e-05,-0.000429081,-1.40975,0.00761467,823,861,-0.765075,-0.806251,21.8505,3.73213,22.5213,4.50036
-40.0417,10.6007,0.532686,-0.0706678,0.0756405,-0.0148545,-0.000373651,4.93628e-05,-0.000137897,9.0345e-05,-0.000414634,-1.28192,0.00747523,830,861,-0.765088,-0.803442,21.8495,3.59837,22.5266,4.3637
-39.3625,10.6103,0.4609,-0.0710493,0.0753084,-0.0150029,-0.000285106,4.61048e-05,-0.000140107,9.74214e-05,-0.000336422,-1.2197,0.00753486,837,861,-0.769099,-0.799304,21.8639,3.47778,22.545,4.23992
-38.6838,10.6185,0.39501,-0.0712233,0.0749959,-0.015258,-0.000188552,5.25204e-05,-0.000128295,0.00010802,-0.000244052,-1.16251,0.00745088,844,861,-0.771094,-0.799324,21.8649,3.38661,22.5477,4.1416
-38.0056,10.6257,0.335867,-0.0709951,0.0741783,-0.0146349,-0.000101896,6.39591e-05,-0.000120918,0.000127654,-0.000165591,-1.08597,0.00717116,851,861,-0.767434,-0.789536,21.8489,3.30835,22.5314,4.05651
-37.3277,10.6335,0.281453,-0.0703806,0.0727989,-0.0119286,-3.0807e-05,7.44365e-05,-0.00011049,0.000144195,-0.000100566,-1.00764,0.00670901,858,861,-0.756176,-0.771166,21.821,3.21334,22.5039,3.95368
-36.6502,10.6428,0.232627,-0.0697445,0.0715513,-0.0103123,2.921e-05,8.32916e-05,-9.2857e-05,0.000152965,-4.04634e-05,-0.927084,0.00671265,865,861,-0.746509,-0.754986,21.7812,3.08362,22.4618,3.81561
-35.9718,10.6519,0.181553,-0.0697716,0.0713721,-0.00955722,8.67937e-05,9.26439e-05,-7.01207e-05,0.000159901,1.95372e-05,-0.806244,0.00699133,872,861,-0.745191,-0.754178,21.7527,2.95283,22.4357,3.68248
-35.2922,10.6604,0.125472,-0.0699078,0.0712698,-0.010847,0.000142001,0.00010237,-4.28519e-05,0.000169397,7.49738e-05,-0.568831,0.00721938,879,861,-0.748555,-0.756613,21.7542,2.84508,22.4362,3.56851
-34.6122,10.6686,0.0706911,-0.070124,0.0709512,-0.00988841,0.000197269,0.000114862,-2.38215e-05,0.000203659,0.000108471,-0.262097,0.00744147,886,861,-0.748818,-0.755431,21.7521,2.73981,22.4389,3.45855
-33.9337,10.6769,0.0273535,-0.0697732,0.0700093,-0.00849879,0.000247929,0.000117526,-9.45983e-06,0.000248612,0.000116843,-0.0720402,0.00712335,893,861,-0.742417,-0.744219,21.7175,2.62447,22.4042,3.33601
-33.2574,10.6848,-0.00112909,-0.0694285,0.0695534,-0.00713111,0.000288983,0.000115287,2.39605e-06,0.000289016,0.000115254,0.013791,0.00701796,900,861,-0.736117,-0.736342,21.6322,2.49622,22.3189,3.20747
-32.5813,10.6923,-0.0253291,-0.0694655,0.0694254,-0.00868211,0.000312134,0.000108638,1.99866e-05,0.000314079,0.000106693,0.0969811,0.00699789,907,861,-0.73904,-0.732983,21.5398,2.37073,22.224,3.08101
-31.9045,10.7004,-0.0511317,-0.0694318,0.0691577,-0.0104596,0.000305522,9.68655e-05,3.70061e-05,0.00031189,9.04967e-05,0.170432,0.00688024,914,861,-0.741673,-0.728677,21.4619,2.23952,22.1425,2.94664
-31.2264,10.7083,-0.0822452,-0.069405,0.0685235,-0.0107792,0.000270049,7.78256e-05,3.96249e-05,0.000277897,6.99777e-05,0.195524,0.00672149,921,861,-0.74173,-0.721647,21.4088,2.11987,22.0889,2.82034
-30.5502,10.7147,-0.0997252,-0.0689853,0.0678202,-0.00964478,0.000216048,5.45893e-05,1.85215e-05,0.000218145,5.24919e-05,0.112762,0.0067398,928,861,-0.73505,-0.712119,21.3105,2.01697,21.9893,2.71334
-29.875,10.7205,-0.10982,-0.0684443,0.0673554,-0.0110394,0.000160417,2.80159e-05,-1.00757e-05,0.000161179,2.72535e-05,-0.0755202,0.0070318,935,861,-0.731813,-0.704583,21.1971,1.91719,21.868,2.60994
-29.1994,10.7264,-0.119483,-0.0677217,0.0669493,-0.0120331,0.000111483,-2.47417e-06,-2.55666e-05,0.000116956,-7.94722e-06,-0.210888,0.00751258,942,861,-0.72597,-0.698774,21.0901,1.81661,21.7522,2.50563
-28.5222,10.7341,-0.136153,-0.0673932,0.0661419,-0.0119493,6.36194e-05,-3.71455e-05,-2.68017e-05,7.03047e-05,-4.38307e-05,-0.244446,0.00750536,949,861,-0.722161,-0.694155,21.0116,1.6933,21.6709,2.37
-27.844,10.7423,-0.155974,-0.0675228,0.0655315,-0.0104407,1.1639e-05,-7.41373e-05,-3.33535e-05,2.30817e-05,-8.55801e-05,-0.330492,0.00735337,956,861,-0.720349,-0.695904,20.945,1.56363,21.6091,2.22721
-27.1661,10.7498,-0.171895,-0.0679933,0.0648648,-0.00953685,-4.72455e-05,-0.000112128,-6.23011e-05,-9.44531e-06,-0.000149928,-0.545356,0.00718513,963,861,-0.723224,-0.693057,20.8681,1.44118,21.5393,2.09443
-26.4878,10.7563,-0.1874,-0.0685485,0.0644649,-0.00985669,-0.000104515,-0.000149223,-9.97042e-05,-2.46896e-05,-0.000229048,-0.675122,0.00702053,970,861,-0.729371,-0.68558,20.7983,1.33205,21.4751,1.98411
-25.8099,10.762,-0.198971,-0.0688735,0.0640803,-0.00838609,-0.000143442,-0.000183092,-0.000126323,-3.53974e-05,-0.000291136,-0.707564,0.00726441,977,861,-0.72966,-0.677444,20.7191,1.23284,21.4027,1.88649
-25.129,10.7688,-0.223774,-0.0691668,0.0638325,-0.0056606,-0.000154035,-0.000212618,-0.000134813,-4.53681e-05,-0.000321285,-0.678424,0.00778584,984,861,-0.72704,-0.677782,20.6969,1.12898,21.3893,1.77983
-24.4469,10.7762,-0.25323,-0.0690967,0.0638855,-0.00278969,-0.000136006,-0.00023632,-0.00012739,-4.92546e-05,-0.000323071,-0.597855,0.00829636,991,861,-0.720254,-0.685752,20.7037,1.01909,21.4015,1.66578
-23.7681,10.7817,-0.262336,-0.0686933,0.0636073,-0.00280327,-0.000101545,-0.000257781,-0.00011346,-4.19109e-05,-0.000317415,-0.483913,0.00821907,998,861,-0.715739,-0.685502,20.6471,0.930243,21.3411,1.57129
-23.0922,10.7876,-0.255143,-0.0684935,0.063056,-0.00304565,-5.48696e-05,-0.000282716,-9.74116e-05,-1.89011e-05,-0.000318684,-0.353713,0.00820478,1005,861,-0.71383,-0.680381,20.5322,0.816652,21.224,1.45104
