 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3778,12.4959,0.258859,0.112562,0.135779,-0.020792,-0.00816125,0.0031216,-0.00587725,0.00562681,-0.0106665,-1.16786,0.0103246,1397,847,1.06166,-1.37441,27.2409,-7.12138,26.0415,-5.69455
16.0728,12.502,0.284274,0.107196,0.13122,-0.0178818,-0.00793078,0.00333654,-0.0054582,0.00554698,-0.0101412,-1.18601,0.00999638,1404,847,1.0153,-1.33369,27.4181,-7.19734,26.2779,-5.8214
16.7658,12.5066,0.318331,0.102411,0.127222,-0.0205997,-0.00760368,0.00336874,-0.00503335,0.00532787,-0.00956281,-1.19961,0.00972587,1411,847,0.959181,-1.28453,27.5804,-7.26625,26.4871,-5.92738
17.4591,12.5113,0.352983,0.0969558,0.123301,-0.0247752,-0.00741635,0.00322141,-0.00470685,0.00500499,-0.00919993,-1.20858,0.00914805,1418,847,0.892339,-1.23678,27.7426,-7.33745,26.7016,-6.03701
18.153,12.5169,0.386633,0.0907832,0.119487,-0.0265202,-0.0072632,0.00301514,-0.00439278,0.00463671,-0.00888477,-1.21717,0.00812282,1425,847,0.825141,-1.19413,27.9062,-7.42273,26.928,-6.16093
18.8521,12.5237,0.403783,0.0857902,0.114972,-0.0255559,-0.00706692,0.00276432,-0.00413515,0.00427231,-0.00857492,-1.22111,0.00812211,1432,847,0.777385,-1.15345,28.1537,-7.50394,27.2288,-6.2943
19.5535,12.5304,0.414325,0.0822178,0.110614,-0.0272219,-0.00687525,0.00254358,-0.00391755,0.00396,-0.00829167,-1.22386,0.00826808,1439,847,0.736457,-1.11769,28.4535,-7.56889,27.5642,-6.41591
20.2557,12.5376,0.423729,0.0785347,0.106668,-0.0294567,-0.00666506,0.0022784,-0.00372917,0.0036293,-0.00801596,-1.22325,0.00856986,1446,847,0.692823,-1.08644,28.7652,-7.64643,27.9121,-6.54667
20.9589,12.5459,0.431596,0.0737609,0.103217,-0.0293973,-0.00645562,0.00200248,-0.00358629,0.00331837,-0.00777151,-1.21913,0.0085342,1453,847,0.644849,-1.05924,29.0769,-7.75465,28.2742,-6.69931
21.6631,12.5549,0.437597,0.0684953,0.100646,-0.030275,-0.00632126,0.00168728,-0.00353451,0.00302407,-0.00765805,-1.20921,0.00844801,1460,847,0.589277,-1.03188,29.4,-7.89128,28.6516,-6.86307
22.3691,12.5629,0.439207,0.0648229,0.0986066,-0.0342611,-0.00630074,0.00152644,-0.00353366,0.0028857,-0.00766,-1.20358,0.00829142,1467,847,0.540538,-1.00197,29.7683,-8.01152,29.0548,-7.0004
23.0768,12.5698,0.43661,0.061948,0.0969206,-0.0398929,-0.00629311,0.00157056,-0.00351476,0.00291252,-0.00763506,-1.20607,0.00826463,1474,847,0.494906,-0.976222,30.1714,-8.10683,29.4829,-7.11143
23.7858,12.5766,0.431244,0.0585525,0.0947445,-0.0446615,-0.00633771,0.0016557,-0.00354667,0.00300245,-0.00768446,-1.20789,0.00860761,1481,847,0.446589,-0.950524,30.5874,-8.1875,29.9301,-7.21701
24.4965,12.5846,0.422469,0.0533223,0.0914845,-0.0447415,-0.00645968,0.00188756,-0.00357666,0.00321045,-0.00778256,-1.21653,0.00892078,1488,847,0.393804,-0.923039,31.0011,-8.27289,30.3992,-7.34271
25.2078,12.5941,0.413424,0.0482364,0.0874875,-0.0420261,-0.00660988,0.00216019,-0.00359599,0.0034461,-0.00789579,-1.22737,0.00878938,1495,847,0.350705,-0.889235,31.4229,-8.38336,30.8774,-7.49949
25.92,12.6036,0.403165,0.0450494,0.0844478,-0.0414913,-0.00676555,0.00240084,-0.00359775,0.00364426,-0.00800897,-1.23804,0.00821759,1502,847,0.320025,-0.860108,31.8796,-8.50342,31.3685,-7.65312
26.6315,12.6125,0.397457,0.0434003,0.0824637,-0.0447432,-0.00694376,0.00286415,-0.00351461,0.00399354,-0.00807315,-1.25988,0.0132791,1509,847,0.293304,-0.830986,32.3454,-8.63425,31.8492,-7.79996
27.3441,12.6208,0.389504,0.0302889,0.0781663,-0.00951138,-0.00708783,0.0033368,-0.00337354,0.00433327,-0.0080843,-1.28358,0.0198708,1516,847,0.267462,-0.805418,32.6726,-8.74166,32.3469,-7.93236
28.0597,12.6293,0.374043,0.0172388,0.0765685,0.0258713,-0.00714086,0.00391307,-0.00312117,0.00473347,-0.00796126,-1.31376,0.0278795,1523,847,0.243354,-0.780406,33.0397,-8.89791,32.8832,-8.05852
-40.0003,11.2747,0.268465,0.300719,-0.173405,-0.21533,0.0389257,-0.00995826,-0.0169633,0.0442354,-0.015268,-0.303352,0.0157658,830,854,2.78987,1.96143,27.0811,6.42204,23.5643,4.53
-39.3205,11.2851,0.195554,0.326525,-0.176157,-0.20422,0.039113,-0.00902755,-0.0183438,0.0453061,-0.0152207,-0.325598,0.0152005,837,854,3.0738,1.98562,27.3379,6.3071,23.5874,4.39349
-38.6425,11.293,0.136366,0.351424,-0.177252,-0.20141,0.038938,-0.0081387,-0.019576,0.0460145,-0.0152153,-0.346876,0.0150944,844,854,3.33414,2.0041,27.5586,6.21152,23.5645,4.29676
-37.9646,11.2999,0.0814936,0.376992,-0.174776,-0.202637,0.03835,-0.00729933,-0.0207153,0.0463488,-0.0152981,-0.368494,0.0156868,851,854,3.59433,1.99139,27.7859,6.0925,23.532,4.21594
-37.2865,11.3073,0.0281671,0.401837,-0.167219,-0.201386,0.0373075,-0.00649617,-0.0218286,0.0463278,-0.0155164,-0.391861,0.0153664,858,854,3.85096,1.91967,28.002,5.91212,23.5007,4.12339
-36.607,11.317,-0.0305856,0.430786,-0.156617,-0.191341,0.0358634,-0.00568924,-0.0229234,0.0460247,-0.0158505,-0.417245,0.0156414,865,854,4.16549,1.80105,28.2687,5.6619,23.4976,3.98645
-35.928,11.3267,-0.0828445,0.456345,-0.14907,-0.171782,0.0340611,-0.00483298,-0.0239532,0.0454677,-0.0162395,-0.444428,0.0165153,872,854,4.46133,1.69925,28.4631,5.44403,23.4765,3.84443
-35.2488,11.336,-0.133714,0.479854,-0.142855,-0.158168,0.032012,-0.00389852,-0.0249325,0.0447817,-0.0166682,-0.473336,0.0175974,879,854,4.72543,1.62296,28.652,5.24197,23.4571,3.70993
-34.569,11.3445,-0.18563,0.502528,-0.133356,-0.147003,0.0298866,-0.00288921,-0.0258396,0.0440969,-0.0170994,-0.502798,0.0183062,886,854,4.97637,1.53361,28.8494,5.00573,23.449,3.59463
-33.8892,11.3532,-0.234062,0.524207,-0.121245,-0.135578,0.027661,-0.00179944,-0.026734,0.0434544,-0.0175927,-0.533596,0.0171498,893,854,5.21744,1.41629,29.0304,4.73413,23.4346,3.47081
-33.2109,11.362,-0.271439,0.54204,-0.11024,-0.118077,0.0253138,-0.000614651,-0.0275431,0.0427912,-0.018092,-0.565436,0.0152727,900,854,5.42973,1.29357,29.1244,4.47096,23.3844,3.33279
-32.5359,11.3697,-0.286918,0.550605,-0.101292,-0.106194,0.0228105,0.000615583,-0.0281498,0.0419714,-0.0185453,-0.597638,0.0139785,907,854,5.53595,1.18311,29.0593,4.24464,23.2561,3.19489
-31.8596,11.3776,-0.308076,0.557575,-0.0931564,-0.0970296,0.0202528,0.00186952,-0.0285574,0.0410614,-0.018939,-0.629701,0.0140042,914,854,5.6207,1.08278,29.0132,4.03193,23.157,3.06093
-31.182,11.3853,-0.333512,0.566763,-0.0842267,-0.0883438,0.0177827,0.00311847,-0.0288184,0.0401871,-0.0192859,-0.660829,0.0149691,921,854,5.72768,0.979695,29.0146,3.81241,23.0817,2.9336
-30.5053,11.3919,-0.35229,0.578712,-0.0699134,-0.0794722,0.0154484,0.0043512,-0.028992,0.039418,-0.0196184,-0.69085,0.0159918,928,854,5.8638,0.829279,29.0253,3.54618,22.9877,2.82492
-29.8284,11.3984,-0.369519,0.589444,-0.0568932,-0.0651232,0.0131316,0.00552479,-0.0290463,0.0386224,-0.019966,-0.720297,0.0169452,935,854,5.99765,0.694303,29.0138,3.28437,22.8948,2.71487
-29.1514,11.405,-0.384894,0.597843,-0.04277,-0.0529009,0.0107163,0.0065928,-0.0289292,0.0376572,-0.0203481,-0.749824,0.016587,942,854,6.10351,0.550785,28.9833,3.00848,22.8018,2.60309
-28.4731,11.4125,-0.405375,0.604081,-0.0269364,-0.0420407,0.00820894,0.00752179,-0.0286193,0.0364868,-0.020756,-0.779396,0.0148916,949,854,6.18458,0.380082,28.9611,2.71014,22.7359,2.47573
-27.7943,11.4202,-0.425924,0.605683,-0.00295592,-0.0306498,0.00570695,0.00830981,-0.0281694,0.0352078,-0.021191,-0.808482,0.0134202,956,854,6.21886,0.119801,28.8988,2.3288,22.6775,2.34646
-27.1163,11.4276,-0.440031,0.603357,0.0238176,-0.023766,0.00319529,0.00897408,-0.0276576,0.0338928,-0.0217235,-0.837444,0.0130272,963,854,6.20411,-0.171811,28.788,1.92285,22.6012,2.21483
-26.4383,11.4342,-0.452122,0.601192,0.0476114,-0.0170941,0.000678196,0.00954858,-0.0271281,0.0326017,-0.0223749,-0.866427,0.0134623,970,854,6.19078,-0.427886,28.6786,1.56119,22.5241,2.10054
-25.7599,11.4409,-0.464225,0.599087,0.0676549,0.00103343,-0.00176461,0.0100694,-0.0266126,0.0314149,-0.0231101,-0.894788,0.014175,977,854,6.20072,-0.651436,28.5545,1.23131,22.4543,1.98427
-25.0788,11.4481,-0.488082,0.594298,0.0892421,0.0298546,-0.00409088,0.0105771,-0.0260843,0.0303389,-0.0238526,-0.922442,0.0146827,984,854,6.20432,-0.890458,28.4354,0.872961,22.4378,1.8676
-24.3971,11.4563,-0.513013,0.588584,0.113282,0.0582943,-0.00622613,0.011105,-0.0255054,0.0293768,-0.0244979,-0.949157,0.0151632,991,854,6.19846,-1.16446,28.32,0.482751,22.4327,1.73474
-23.7174,11.4626,-0.525058,0.58076,0.138954,0.0777956,-0.00808546,0.0116544,-0.024874,0.0285451,-0.0249762,-0.974269,0.014963,998,854,6.15377,-1.44057,28.1579,0.0943287,22.3844,1.62645
-23.0409,11.4686,-0.518268,0.571915,0.161447,0.0893945,-0.00957634,0.0122237,-0.0242339,0.027896,-0.0252487,-0.996735,0.0142399,1005,854,6.08346,-1.68113,27.9345,-0.268928,22.2695,1.50431
-22.3665,11.4738,-0.499485,0.56336,0.181687,0.101644,-0.0106794,0.0128214,-0.0235778,0.0274146,-0.0252727,-1.01657,0.0128545,1012,854,6.01798,-1.89567,27.6734,-0.605877,22.1147,1.38821
-21.6876,11.481,-0.501434,0.555962,0.200234,0.123799,-0.0114513,0.0133969,-0.0228187,0.0269545,-0.025009,-1.03469,0.0120822,1019,854,5.98484,-2.1049,27.4937,-0.943976,22.0485,1.25121
-21.006,11.4885,-0.51486,0.549578,0.218835,0.149622,-0.011943,0.0138848,-0.0219101,0.0264035,-0.0244618,-1.05169,0.0119568,1026,854,5.97017,-2.31125,27.3701,-1.28289,22.0346,1.12119
-20.325,11.4954,-0.52329,0.541261,0.237092,0.173725,-0.0121793,0.014227,-0.0208848,0.0257321,-0.0236844,-1.06727,0.0116459,1033,854,5.9328,-2.50998,27.2183,-1.61481,22.0083,0.99685
-19.6461,11.5013,-0.519393,0.5303,0.253735,0.195605,-0.0121678,0.0144208,-0.0198457,0.0250135,-0.0227606,-1.08051,0.0110458,1040,854,5.86447,-2.69305,27.003,-1.91672,21.9409,0.882378
-18.9687,11.5066,-0.506177,0.520324,0.270987,0.210871,-0.0119727,0.0144672,-0.0188524,0.0242729,-0.0217784,-1.09117,0.0105801,1047,854,5.79321,-2.8799,26.7812,-2.21877,21.844,0.769763
-18.2918,11.5124,-0.488692,0.512738,0.290109,0.228172,-0.0117036,0.014354,-0.0178796,0.0234483,-0.0207978,-1.10026,0.0101625,1054,854,5.75135,-3.08826,26.5708,-2.5534,21.7376,0.644258
-17.6142,11.5187,-0.473034,0.506994,0.308624,0.241523,-0.0114652,0.0140602,-0.0168858,0.0224639,-0.0198689,-1.10901,0.0105022,1061,854,5.72055,-3.29026,26.4014,-2.88708,21.6457,0.509134
-16.9372,11.5251,-0.45241,0.500766,0.325392,0.250471,-0.0112706,0.0135884,-0.0158949,0.0213366,-0.0190189,-1.11723,0.0107821,1068,854,5.67582,-3.47076,26.2228,-3.20745,21.5413,0.367745
-16.2623,11.5308,-0.419973,0.494212,0.340183,0.254711,-0.0110887,0.0129746,-0.0150004,0.0201724,-0.0182865,-1.1234,0.0105104,1075,854,5.6181,-3.63267,26.0104,-3.49858,21.3977,0.22813
-15.5865,11.5352,-0.390711,0.485884,0.353525,0.264941,-0.0109021,0.0122746,-0.0142759,0.0190735,-0.017701,-1.12633,0.0106685,1082,854,5.55519,-3.77448,25.7886,-3.75676,21.2737,0.117726
-14.9092,11.5394,-0.367024,0.476531,0.366277,0.281411,-0.0107163,0.0115411,-0.0137151,0.0180746,-0.0172498,-1.12623,0.0110398,1089,854,5.49563,-3.91465,25.5745,-3.99681,21.1789,0.0213584
-14.2297,11.5432,-0.352143,0.467484,0.376356,0.293094,-0.010551,0.0108031,-0.0132837,0.0171688,-0.0169167,-1.12392,0.0117315,1096,854,5.42917,-4.02346,25.4143,-4.19232,21.1262,-0.060142
-13.5516,11.5477,-0.32894,0.461368,0.385985,0.295578,-0.0103865,0.0100857,-0.0129914,0.0163891,-0.0166899,-1.11906,0.013759,1103,854,5.37301,-4.12954,25.275,-4.39341,21.0478,-0.163682
-12.8786,11.5532,-0.280151,0.457168,0.394984,0.293809,-0.010209,0.00939815,-0.0128149,0.0157294,-0.0165402,-1.11192,0.0158796,1110,854,5.32752,-4.23641,25.0692,-4.62412,20.8756,-0.314899
-12.2043,11.5586,-0.23636,0.452597,0.40361,0.289506,-0.0100267,0.00874087,-0.0127306,0.0151724,-0.0164582,-1.103,0.0169663,1117,854,5.27258,-4.34494,24.8906,-4.83566,20.7303,-0.45927
-11.5299,11.5642,-0.191772,0.446051,0.410017,0.281749,-0.0098688,0.00813081,-0.0127343,0.0147246,-0.0164626,-1.09301,0.0165324,1124,854,5.18951,-4.41741,24.7015,-5.03739,20.5891,-0.607603
-10.8551,11.5698,-0.147515,0.439296,0.411906,0.271478,-0.00973853,0.00757794,-0.0128061,0.014378,-0.0165386,-1.08265,0.0149894,1131,854,5.09841,-4.42759,24.5225,-5.20454,20.4563,-0.756011
-10.1787,11.5747,-0.10918,0.4337,0.41117,0.267959,-0.00963005,0.00708307,-0.0129256,0.0141182,-0.0166652,-1.07236,0.0132674,1138,854,5.0341,-4.3984,24.3742,-5.34272,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,0.428894,0.410149,0.258548,-0.00957021,0.00661441,-0.0130491,0.0138767,-0.0168325,-1.06295,0.0113672,1145,854,4.96435,-4.36301,24.2542,-5.46099,20.2626,-0.99785
-8.82454,11.584,-0.0342318,0.42409,0.408221,0.24996,-0.00960065,0.00615849,-0.0131439,0.0136037,-0.0170459,-1.05542,0.0111007,1152,854,4.89653,-4.34325,24.1405,-5.55694,20.1788,-1.12332
-8.14803,11.5883,0.00780603,0.420071,0.405302,0.24407,-0.00976298,0.00570982,-0.0132383,0.0133065,-0.0173597,-1.04983,0.0113717,1159,854,4.84282,-4.31281,24.0191,-5.63734,20.0838,-1.24024
-7.47062,11.5917,0.047226,0.415889,0.403482,0.235595,-0.0100416,0.00528193,-0.0133614,0.0130224,-0.0177821,-1.04572,0.0121656,1166,854,4.78121,-4.28559,23.9175,-5.71486,20.0065,-1.33741
-6.79064,11.5961,0.076773,0.409958,0.40063,0.225263,-0.0104157,0.00486458,-0.0134826,0.0127213,-0.0182724,-1.04317,0.0126535,1173,854,4.69718,-4.24885,23.8473,-5.78632,19.9757,-1.44265
-6.10691,11.6029,0.091631,0.40263,0.39412,0.210396,-0.0108906,0.00443165,-0.0135396,0.0123273,-0.0187863,-1.04286,0.0130247,1180,854,4.588,-4.17588,23.8352,-5.84777,20.0108,-1.58317
-5.41791,11.6114,0.0854388,0.39474,0.384182,0.196289,-0.0114615,0.00395804,-0.0135034,0.0117976,-0.019301,-1.04479,0.0126557,1187,854,4.47449,-4.07178,23.9068,-5.88201,20.1372,-1.73637
-4.72654,11.6203,0.0709927,0.386223,0.372175,0.184949,-0.0120739,0.00344895,-0.0134233,0.0111931,-0.0198181,-1.04752,0.0123334,1194,854,4.3608,-3.93916,24.0075,-5.90397,20.304,-1.88904
-4.03647,11.6278,0.0641281,0.37701,0.363057,0.174102,-0.0126869,0.00293713,-0.0133284,0.0105742,-0.0203239,-1.05047,0.0122161,1201,854,4.24109,-3.84105,24.0772,-5.93032,20.4481,-2.01965
-3.34711,11.6346,0.0622433,0.367045,0.356092,0.159383,-0.0133155,0.00243844,-0.0132029,0.00993556,-0.0208126,-1.05436,0.0123921,1208,854,4.10428,-3.76127,24.1323,-5.96918,20.5799,-2.14017
-2.6553,11.6414,0.0518978,0.356726,0.348901,0.145807,-0.0139237,0.00196303,-0.0130605,0.00930602,-0.0212667,-1.05861,0.0125424,1215,854,3.96628,-3.67662,24.223,-6.00183,20.753,-2.25321
-1.96144,11.6493,0.0349851,0.345965,0.337865,0.133902,-0.0144448,0.0015305,-0.0128895,0.00870667,-0.021621,-1.06279,0.012149,1222,854,3.82757,-3.54263,24.3396,-6.02094,20.9599,-2.38185
-1.26599,11.6574,0.013562,0.335386,0.325656,0.118572,-0.0148354,0.00114563,-0.0126733,0.00813711,-0.0218268,-1.06667,0.0114941,1229,854,3.68225,-3.40306,24.4885,-6.01577,21.1924,-2.50879
-0.572353,11.665,0.00173455,0.323565,0.312384,0.0974066,-0.0151144,0.000822229,-0.0124119,0.00760349,-0.0218957,-1.07076,0.0109359,1236,854,3.51002,-3.2607,24.6022,-5.98485,21.3942,-2.63532
0.120367,11.6725,-0.00427131,0.310816,0.301303,0.0743513,-0.0153281,0.000567247,-0.0121234,0.00711591,-0.0218767,-1.07554,0.010299,1243,854,3.32339,-3.14374,24.6927,-5.97634,21.5804,-2.76576
0.812656,11.6797,-0.0065751,0.298523,0.290813,0.0583836,-0.0154773,0.000405855,-0.0118412,0.00672196,-0.0217934,-1.08079,0.0101799,1250,854,3.15842,-3.02412,24.7697,-5.98718,21.7594,-2.89304
1.50707,11.6877,-0.0156188,0.28664,0.280394,0.0486227,-0.015549,0.00034428,-0.0115773,0.00643984,-0.0216446,-1.08617,0.0103823,1257,854,3.01271,-2.9043,24.8759,-6.01588,21.973,-3.02994
2.20384,11.6961,-0.0322207,0.275768,0.269574,0.0408869,-0.0155251,0.000370199,-0.011305,0.00624168,-0.0213966,-1.09177,0.0106476,1264,854,2.88214,-2.77879,25.0271,-6.04244,22.2245,-3.16526
2.8997,11.7035,-0.0431209,0.264723,0.258372,0.0315873,-0.0153978,0.000448892,-0.0109989,0.00608119,-0.0210301,-1.09753,0.011229,1271,854,2.74592,-2.65055,25.1634,-6.0491,22.4608,-3.28747
3.59533,11.7098,-0.0511409,0.253048,0.247708,0.0228132,-0.0151671,0.000563165,-0.0106841,0.00596493,-0.0205689,-1.10269,0.0134018,1278,854,2.6047,-2.53955,25.2884,-6.02941,22.6932,-3.3886
4.28951,11.715,-0.0514642,0.241946,0.237055,0.014879,-0.0148265,0.00071715,-0.0103809,0.00591316,-0.0200226,-1.10672,0.0151751,1285,854,2.47137,-2.42891,25.3944,-5.9972,22.9024,-3.47636
4.98435,11.7206,-0.0525658,0.229808,0.226004,0.00662926,-0.0143804,0.00089906,-0.0100849,0.00591122,-0.0193926,-1.10955,0.0155856,1292,854,2.3267,-2.30861,25.5007,-5.97258,23.1224,-3.57066
5.67321,11.727,-0.0281439,0.219784,0.217366,-0.00655051,-0.0138833,0.00103905,-0.0098061,0.00589976,-0.018744,-1.11061,0.0146329,1299,854,2.19072,-2.21347,25.5409,-6.0109,23.2479,-3.7078
6.36271,11.7337,-0.00466401,0.208835,0.208241,-0.0107314,-0.0133784,0.00117311,-0.00953424,0.00589062,-0.0180959,-1.11132,0.011565,1306,854,2.06852,-2.12809,25.5704,-6.04369,23.3847,-3.84958
7.05436,11.7406,0.0120776,0.198605,0.200239,-0.0105569,-0.0127944,0.00126516,-0.00927811,0.00587587,-0.0174051,-1.1096,0.00895769,1313,854,1.96479,-2.05462,25.6358,-6.08945,23.5561,-3.98824
7.74602,11.7474,0.0304108,0.188349,0.192761,-0.00690527,-0.0121528,0.00137007,-0.00903873,0.00589648,-0.0166792,-1.10652,0.00879084,1320,854,1.86989,-1.97836,25.6976,-6.15342,23.7288,-4.12782
8.43425,11.7528,0.0635728,0.180396,0.188028,-0.00626552,-0.0115084,0.0014723,-0.00880506,0.00592059,-0.0159566,-1.103,0.00871782,1327,854,1.79037,-1.91936,25.7353,-6.23894,23.8495,-4.25226
9.11677,11.7578,0.12007,0.174819,0.183638,-0.00795329,-0.0109254,0.00156677,-0.00858679,0.0059389,-0.0152975,-1.09984,0.00886105,1334,854,1.72878,-1.86456,25.7146,-6.34197,23.8841,-4.39365
9.79788,11.7618,0.183098,0.170196,0.179209,-0.0153516,-0.0104369,0.00165292,-0.00839096,0.00594962,-0.0147336,-1.09754,0.00909404,1341,854,1.66178,-1.8131,25.6922,-6.42035,23.8998,-4.52046
10.4838,11.7666,0.228989,0.164573,0.17296,-0.0212504,-0.0100361,0.0017782,-0.00819901,0.0059764,-0.0142343,-1.09757,0.00937558,1348,854,1.58867,-1.75179,25.7338,-6.47051,23.992,-4.64557
11.1723,11.7725,0.26684,0.157066,0.16636,-0.025912,-0.00971521,0.00196031,-0.00798681,0.0060154,-0.0137703,-1.10099,0.0100182,1355,854,1.49991,-1.69005,25.794,-6.52779,24.1242,-4.78332
11.8601,11.7767,0.308307,0.149009,0.159403,-0.0251187,-0.00947989,0.0022081,-0.00774616,0.00606747,-0.0133393,-1.10857,0.0111804,1362,854,1.42026,-1.62803,25.8345,-6.55441,24.2493,-4.89173
12.545,11.7804,0.362373,0.141098,0.153568,-0.0236557,-0.00931938,0.00253883,-0.00745663,0.0061363,-0.0129168,-1.12129,0.0115001,1369,854,1.34397,-1.57262,25.8323,-6.60034,24.3313,-5.00194
13.2327,11.7848,0.407274,0.135725,0.148688,-0.0252617,-0.00919705,0.00292577,-0.0071258,0.00621945,-0.0124907,-1.13783,0.0122011,1376,854,1.28461,-1.50403,25.9048,-6.67913,24.4578,-5.11565
13.9241,11.7912,0.439735,0.130648,0.144087,-0.0244751,-0.00906713,0.00331775,-0.00673938,0.00627767,-0.012027,-1.15696,0.0140604,1383,854,1.23466,-1.43524,26.0352,-6.79565,24.6421,-5.25868
14.6148,11.7988,0.476302,0.123699,0.139771,-0.0192497,-0.00885633,0.00370554,-0.00627036,0.00629971,-0.0114505,-1.17852,0.013818,1390,854,1.17846,-1.39504,26.1321,-6.92362,24.8177,-5.4307
15.3083,11.806,0.504135,0.116291,0.134761,-0.0104656,-0.00863962,0.00399987,-0.0058181,0.00627021,-0.01091,-1.19875,0.012589,1397,854,1.12789,-1.37217,26.2633,-7.00556,25.0361,-5.58429
16.0032,11.8119,0.528568,0.110165,0.131529,-0.00783915,-0.00838879,0.00430246,-0.00537002,0.00626972,-0.010356,-1.21964,0.0117735,1404,854,1.07324,-1.34977,26.4364,-7.08617,25.276,-5.70681
16.6981,11.8164,0.554561,0.104857,0.126521,-0.0109733,-0.00796113,0.00430209,-0.00492808,0.00603704,-0.00969607,-1.23229,0.0106068,1411,854,1.01095,-1.30031,26.626,-7.12444,25.5173,-5.80321
17.3919,11.821,0.585742,0.0995395,0.122146,-0.0161426,-0.00782245,0.00401159,-0.00466956,0.00563221,-0.00944306,-1.23674,0.00980917,1418,854,0.942777,-1.24508,26.8044,-7.18442,25.7453,-5.90466
18.084,11.8251,0.624715,0.0935747,0.11806,-0.0206108,-0.00774008,0.00369332,-0.00439756,0.00518905,-0.00923581,-1.24294,0.00867028,1425,854,0.87006,-1.19278,26.9512,-7.24794,25.9495,-6.00575
18.7821,11.8311,0.644077,0.0886094,0.114383,-0.0220637,-0.00755738,0.00332132,-0.00417603,0.0047395,-0.00897556,-1.24342,0.00850716,1432,854,0.815735,-1.15282,27.1921,-7.32698,26.2409,-6.123
19.4855,11.8383,0.646066,0.0840386,0.110821,-0.0236262,-0.00737616,0.00299875,-0.00398845,0.0043548,-0.00873221,-1.24306,0.00842423,1439,854,0.765114,-1.12332,27.5156,-7.40663,26.6106,-6.24893
20.1887,11.846,0.650792,0.0795006,0.107516,-0.0262115,-0.00716856,0.00262881,-0.00381943,0.00394182,-0.00848157,-1.23968,0.0082804,1446,854,0.711985,-1.0997,27.8372,-7.49571,26.977,-6.38582
20.8912,11.854,0.659577,0.0751124,0.104629,-0.027357,-0.00696662,0.00225506,-0.00370013,0.00355614,-0.00826769,-1.23267,0.0080139,1453,854,0.664417,-1.0795,28.1502,-7.60238,27.3349,-6.53349
21.5945,11.8623,0.66741,0.0703913,0.102036,-0.0274321,-0.00683918,0.00186091,-0.00367423,0.00320497,-0.00818324,-1.22011,0.0080776,1460,854,0.61653,-1.05259,28.4703,-7.72894,27.7046,-6.68722
22.301,11.8707,0.666043,0.067431,0.0995376,-0.0316756,-0.00683014,0.00163611,-0.00370409,0.00302789,-0.00822193,-1.21137,0.00828312,1467,854,0.574119,-1.01786,28.8582,-7.84956,28.1195,-6.82991
23.0089,11.8784,0.661456,0.0649574,0.0969957,-0.0349061,-0.00684264,0.00164644,-0.00371473,0.00304241,-0.00823861,-1.21133,0.00855627,1474,854,0.539379,-0.982591,29.271,-7.95465,28.5553,-6.95642
23.7172,11.8854,0.657585,0.0619992,0.09472,-0.0395455,-0.00692066,0.00173213,-0.00377109,0.00314497,-0.0083335,-1.21233,0.00887766,1481,854,0.495732,-0.951044,29.6849,-8.04641,28.9962,-7.06918
24.4264,11.8925,0.652376,0.0568386,0.0916181,-0.0399394,-0.00709309,0.00198944,-0.00382504,0.00338568,-0.00848933,-1.2208,0.00903544,1488,854,0.442677,-0.919856,30.085,-8.12571,29.4504,-7.18235
25.138,11.9008,0.640982,0.0512898,0.0875847,-0.0393141,-0.00731187,0.00230574,-0.00386313,0.00366527,-0.0086714,-1.23241,0.00890029,1495,854,0.388915,-0.885009,30.5131,-8.20811,29.9378,-7.31306
25.8506,11.91,0.628419,0.0467738,0.0838757,-0.0378909,-0.00755526,0.00258955,-0.00387751,0.00390184,-0.00886756,-1.24446,0.00903094,1502,854,0.347779,-0.8539,30.9642,-8.31218,30.438,-7.46166
26.5614,11.9191,0.62367,0.0496077,0.0866594,-0.0587922,-0.00784955,0.00310821,-0.00379959,0.00429679,-0.00903813,-1.26762,0.0173628,1509,854,0.312791,-0.826961,31.4889,-8.52539,30.9145,-7.61364
27.2747,11.9282,0.61239,0.0238129,0.0858502,0.0173904,-0.00811675,0.00363258,-0.00364936,0.0046738,-0.00915798,-1.29286,0.0269028,1516,854,0.282081,-0.804667,31.6579,-8.75738,31.4255,-7.75954
-40.7201,10.5905,0.602939,0.292384,-0.16181,-0.240023,0.0432598,-0.0127323,-0.0162157,0.0476169,-0.0170894,-0.262497,0.0188066,823,861,2.66822,1.85522,26.0146,6.27739,22.5213,4.50036
-40.0417,10.6007,0.532686,0.319302,-0.166794,-0.228262,0.0434648,-0.011812,-0.0175998,0.0485928,-0.01694,-0.283516,0.0183132,830,861,2.96485,1.8949,26.2627,6.1935,22.5266,4.3637
-39.3625,10.6103,0.4609,0.344267,-0.171025,-0.210668,0.0435262,-0.0108808,-0.0189984,0.0495035,-0.0168582,-0.30482,0.016788,837,861,3.25073,1.93373,26.4917,6.10136,22.545,4.23992
