 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8249,8.39802,1.51077,0.713688,0.311751,0.00420203,-0.00517853,-0.0168283,-0.013001,0.0032428,-0.0252496,-0.574789,0.0173741,1425,889,7.1184,-3.13519,29.7631,-8.73728,22.2803,-5.37838
18.5261,8.40437,1.51359,0.710668,0.309299,0.00494058,-0.00596402,-0.0162336,-0.0132257,0.00308863,-0.0252863,-0.600232,0.0172636,1432,889,7.0853,-3.12234,30.0901,-8.8133,22.6373,-5.49251
19.2273,8.41026,1.51839,0.707245,0.307506,0.00492271,-0.00664607,-0.0155968,-0.0134043,0.00301025,-0.0252532,-0.624279,0.0151826,1439,889,7.0462,-3.12714,30.4136,-8.87705,22.994,-5.59866
19.9297,8.41615,1.52065,0.702622,0.306514,0.0156078,-0.00726468,-0.014934,-0.013574,0.00300595,-0.0252046,-0.647736,0.0125579,1446,889,7.02539,-3.11742,30.731,-8.97874,23.369,-5.70205
20.6341,8.42376,1.51781,0.696424,0.306867,0.025806,-0.00785903,-0.0142491,-0.0137394,0.00305189,-0.02516,-0.671155,0.0130592,1453,889,6.98776,-3.12254,31.0613,-9.12414,23.7727,-5.83633
21.3425,8.43181,1.50312,0.689132,0.306471,0.0352092,-0.00844146,-0.0135387,-0.0138864,0.00312825,-0.0251084,-0.694641,0.0139398,1460,889,6.93714,-3.11834,31.4371,-9.26009,24.2325,-5.96841
22.0513,8.43839,1.48893,0.68116,0.303047,0.0429613,-0.00900846,-0.0128037,-0.014024,0.00324577,-0.0250579,-0.718151,0.0146854,1467,889,6.87545,-3.08187,31.8137,-9.33333,24.6982,-6.07025
22.7607,8.44424,1.47459,0.674577,0.302115,0.0463337,-0.0095435,-0.0120379,-0.0141867,0.00345066,-0.0250321,-0.741554,0.0139687,1474,889,6.81497,-3.06067,32.2178,-9.42355,25.1725,-6.15661
23.4677,8.44955,1.4702,0.669318,0.301149,0.0503072,-0.0100855,-0.0112239,-0.014383,0.00373956,-0.025049,-0.765623,0.0125372,1481,889,6.76972,-3.04352,32.6029,-9.50775,25.6142,-6.24097
24.1731,8.4544,1.47337,0.664636,0.300086,0.0559163,-0.0106389,-0.0103518,-0.0145876,0.00409297,-0.0250837,-0.790318,0.0122313,1488,889,6.73524,-3.02884,32.9699,-9.58624,26.033,-6.32245
24.8797,8.46102,1.47407,0.656626,0.297855,0.0624633,-0.0111748,-0.00942262,-0.0147783,0.00450558,-0.025103,-0.815004,0.0121912,1495,889,6.67091,-3.01532,33.3192,-9.67439,26.47,-6.43791
25.5875,8.469,1.47299,0.644822,0.293734,0.0694277,-0.0116893,-0.00844152,-0.0149504,0.00497292,-0.0251037,-0.839495,0.0128976,1502,889,6.57054,-2.97578,33.6435,-9.77559,26.9222,-6.57943
26.297,8.47726,1.4677,0.632681,0.289366,0.0793266,-0.012216,-0.00740245,-0.0151032,0.00548452,-0.025103,-0.864412,0.0140844,1509,889,6.47581,-2.93414,33.9868,-9.8781,27.3997,-6.72271
27.01,8.48542,1.45284,0.621179,0.283178,0.0943259,-0.0127415,-0.00630916,-0.0152199,0.00603064,-0.0250813,-0.889524,0.0141382,1516,889,6.40298,-2.88336,34.3794,-9.94549,27.9242,-6.85484
27.7225,8.49205,1.44127,0.614355,0.275244,0.101157,-0.0132092,-0.00519164,-0.0152775,0.0065943,-0.0249951,-0.913704,0.0144651,1523,889,6.35267,-2.82543,34.8237,-9.94752,28.4432,-6.95819
28.4379,8.49839,1.42226,0.605868,0.268257,0.110555,-0.0135958,-0.00407428,-0.015247,0.00713788,-0.024808,-0.936724,0.0138706,1530,889,6.2937,-2.7668,35.2866,-9.95914,29.0006,-7.04858
29.1548,8.50456,1.40022,0.596732,0.261393,0.119862,-0.0139011,-0.00297845,-0.0151087,0.0076257,-0.0245052,-0.958825,0.0122921,1537,889,6.22826,-2.69514,35.7634,-9.97913,29.5785,-7.13219
29.87,8.51087,1.38605,0.586762,0.255121,0.128452,-0.0141594,-0.00192029,-0.0148614,0.00803216,-0.0241119,-0.980707,0.0118482,1544,889,6.15277,-2.61713,36.208,-10.027,30.1323,-7.22583
30.5842,8.51758,1.3769,0.577407,0.247977,0.132012,-0.0143602,-0.00092076,-0.0145189,0.00835801,-0.023639,-1.00213,0.0108182,1551,889,6.06857,-2.53348,36.6513,-10.0705,30.6737,-7.33204
31.298,8.5243,1.37076,0.567236,0.239786,0.132614,-0.0145067,-3.30153e-06,-0.014107,0.00860674,-0.0231168,-1.02281,0.01026,1558,889,5.96771,-2.4459,37.0842,-10.0963,31.2109,-7.44105
32.0113,8.53135,1.36834,0.555004,0.231018,0.139373,-0.0145965,0.000814097,-0.0136346,0.00877007,-0.0225525,-1.04259,0.0111561,1565,889,5.86571,-2.35742,37.4834,-10.127,31.7409,-7.56007
32.7289,8.53878,1.35398,0.544486,0.219925,0.149352,-0.0146346,0.00153647,-0.0131073,0.00885148,-0.0219496,-1.06177,0.0125411,1572,889,5.79076,-2.25416,37.9552,-10.1234,32.328,-7.6754
33.4497,8.54646,1.33151,0.533577,0.209775,0.156287,-0.0146332,0.00217917,-0.0125603,0.0088867,-0.0213408,-1.0803,0.0130197,1579,889,5.70289,-2.162,38.4666,-10.1231,32.9562,-7.78823
34.1696,8.55487,1.31372,0.524637,0.202326,0.158461,-0.014564,0.00274352,-0.0120286,0.00890778,-0.0207283,-1.09722,0.0126951,1586,889,5.61984,-2.09376,38.9917,-10.1699,33.5736,-7.92025
34.8887,8.56204,1.30042,0.516943,0.198121,0.156464,-0.0144363,0.0032343,-0.0115312,0.0089259,-0.0201279,-1.11229,0.0116099,1593,889,5.53608,-2.05108,39.5227,-10.233,34.1806,-8.03048
35.6098,8.5683,1.28279,0.506628,0.194364,0.15839,-0.0142886,0.00365235,-0.0110724,0.00893208,-0.0195684,-1.12585,0.0108756,1600,889,5.43893,-2.01294,40.0488,-10.2817,34.8135,-8.11792
36.333,8.57468,1.26037,0.495508,0.187987,0.163908,-0.0141457,0.00400454,-0.010644,0.00891704,-0.0190582,-1.1384,0.0107252,1607,889,5.34542,-1.95167,40.5916,-10.2999,35.4741,-8.20292
37.058,8.58216,1.2347,0.484528,0.180937,0.167223,-0.0139977,0.0042919,-0.0102444,0.00887935,-0.0185852,-1.14977,0.0104151,1614,889,5.24674,-1.89206,41.1592,-10.3203,36.1563,-8.30742
37.7821,8.59135,1.21392,0.475022,0.175303,0.163784,-0.0138418,0.00451767,-0.00987775,0.00882265,-0.0181468,-1.15979,0.0102939,1621,889,5.14134,-1.83905,41.7351,-10.3964,36.8267,-8.45123
38.5085,8.60099,1.18793,0.464307,0.169715,0.161377,-0.013678,0.00469122,-0.00955418,0.00875951,-0.0177463,-1.16824,0.0107483,1628,889,5.02739,-1.78235,42.3269,-10.4819,37.5267,-8.59891
39.236,8.6102,1.16046,0.452038,0.161878,0.161454,-0.0135096,0.00481098,-0.00927812,0.00868888,-0.0173875,-1.1749,0.011095,1635,889,4.9064,-1.70215,42.9149,-10.5363,38.2409,-8.7364
39.9644,8.61785,1.13245,0.43857,0.152888,0.163113,-0.0133469,0.00491454,-0.00903305,0.00862773,-0.0170601,-1.18079,0.0123292,1642,889,4.77887,-1.59269,43.4994,-10.5639,38.9655,-8.84099
40.6961,8.62554,1.09659,0.427823,0.143887,0.159132,-0.0131303,0.00495503,-0.00876031,0.00850255,-0.0166778,-1.18603,0.0132992,1649,889,4.65995,-1.48472,44.1566,-10.578,39.7305,-8.93891
41.4257,8.63201,1.06896,0.419266,0.136122,0.148641,-0.0128793,0.00492566,-0.00843041,0.00828394,-0.0162375,-1.19171,0.0130563,1656,889,4.54158,-1.39391,44.8151,-10.5774,40.4699,-9.01931
42.1578,8.63981,1.0359,0.41005,0.12977,0.13914,-0.0126189,0.00482579,-0.00804553,0.00796979,-0.0157629,-1.19827,0.0120524,1663,889,4.41986,-1.32516,45.4962,-10.607,41.2399,-9.12142
42.8894,8.64857,1.00671,0.399423,0.124138,0.135643,-0.0123282,0.00465769,-0.00762139,0.00757595,-0.0152464,-1.20511,0.0105133,1670,889,4.30382,-1.26821,46.1512,-10.6687,42.0024,-9.2467
43.6201,8.65652,0.982208,0.389825,0.118555,0.130595,-0.0119359,0.00442517,-0.00715444,0.00711235,-0.0146231,-1.2115,0.0097917,1677,889,4.1929,-1.2164,46.8068,-10.7122,42.7538,-9.35909
44.3476,8.6633,0.968991,0.382692,0.113335,0.119289,-0.0113946,0.00416347,-0.00666711,0.00662962,-0.0138607,-1.21651,0.00942986,1684,889,4.08557,-1.16603,47.4537,-10.7426,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.28909,-0.127054,-0.191572,0.0372434,-0.0136433,-0.0010895,0.0372668,-0.0136666,-0.0213971,0.0145743,823,896,-3.35804,1.40043,15.9601,5.05165,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.263802,-0.135499,-0.195202,0.0369716,-0.0135007,-0.00115788,0.0369982,-0.0135273,-0.0229248,0.0142981,830,896,-3.09911,1.50013,16.1704,5.07835,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.238059,-0.145269,-0.193416,0.0368265,-0.0132196,-0.00118966,0.0368548,-0.0132479,-0.0237533,0.0142562,837,896,-2.82667,1.60657,16.407,5.09875,18.3777,3.48898
-38.852,7.26527,1.4493,-0.211528,-0.154396,-0.183256,0.0367099,-0.0128524,-0.00117541,0.0367377,-0.0128803,-0.023698,0.0148993,844,896,-2.53207,1.71007,16.651,5.09723,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.186561,-0.159043,-0.170237,0.0364961,-0.0124558,-0.00113658,0.0365225,-0.0124822,-0.0232016,0.0153607,851,896,-2.24903,1.76228,16.8915,5.01873,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.158881,-0.161338,-0.160674,0.036142,-0.0120631,-0.00110311,0.0361672,-0.0120884,-0.0228677,0.0153094,858,896,-1.94337,1.78445,17.1876,4.91918,18.4411,3.18053
-36.817,7.29089,1.24881,-0.133064,-0.165379,-0.1563,0.0357011,-0.0116856,-0.00110799,0.035727,-0.0117115,-0.0233649,0.0144994,865,896,-1.66639,1.82506,17.4334,4.83828,18.438,3.05959
-36.1397,7.29872,1.19439,-0.108537,-0.171335,-0.153066,0.0351988,-0.0113338,-0.00115932,0.0352276,-0.0113627,-0.0248935,0.0135566,872,896,-1.40516,1.88908,17.6573,4.78398,18.4233,2.94763
-35.4632,7.30701,1.14809,-0.0842147,-0.177972,-0.143838,0.0346468,-0.011014,-0.00124835,0.0346809,-0.0110481,-0.0273124,0.0136107,879,896,-1.13576,1.959,17.8418,4.71593,18.3841,2.81873
-34.7859,7.31444,1.09933,-0.061456,-0.181643,-0.139568,0.0340819,-0.0107155,-0.0013314,0.0341214,-0.0107551,-0.0296855,0.0132887,886,896,-0.891502,1.9928,18.0386,4.64713,18.3617,2.71074
-34.1086,7.32131,1.05385,-0.0387787,-0.18415,-0.138803,0.0335565,-0.0104245,-0.00143052,0.033603,-0.0104709,-0.0324801,0.0132117,893,896,-0.654558,2.01649,18.2369,4.57619,18.3336,2.61181
-33.4323,7.32763,1.01669,-0.0159096,-0.186435,-0.141747,0.0330702,-0.0101327,-0.00157667,0.0331277,-0.0101902,-0.0364299,0.0134233,900,896,-0.422592,2.04147,18.42,4.50692,18.2802,2.51725
-32.7581,7.33365,0.994391,0.00515149,-0.190056,-0.148617,0.0325584,-0.00983797,-0.00177297,0.0326324,-0.00991198,-0.0417218,0.0136271,907,896,-0.217018,2.08241,18.5424,4.4465,18.1759,2.41592
-32.0848,7.33934,0.978983,0.0258758,-0.195534,-0.154316,0.0320485,-0.00953667,-0.00201418,0.0321458,-0.009634,-0.0482844,0.0134003,914,896,-0.0132946,2.14834,18.6389,4.40017,18.0517,2.31593
-31.4107,7.34434,0.961957,0.0465772,-0.202517,-0.151548,0.031637,-0.00923489,-0.00227629,0.0317634,-0.00936128,-0.0554646,0.012696,921,896,0.205402,2.23032,18.7308,4.37789,17.941,2.23199
-30.7366,7.34969,0.946852,0.0669554,-0.206961,-0.141864,0.0313424,-0.00893806,-0.00252591,0.0315002,-0.00909584,-0.0623824,0.0118173,928,896,0.433465,2.27891,18.8048,4.32086,17.83,2.139
-30.0617,7.35618,0.929775,0.0871555,-0.207092,-0.132776,0.0310712,-0.00865652,-0.00270861,0.031255,-0.00884034,-0.0677613,0.0116993,935,896,0.65867,2.26986,18.8938,4.20987,17.7338,2.02408
-29.3854,7.36315,0.906962,0.106647,-0.205986,-0.13126,0.0307299,-0.00837898,-0.00281037,0.0309309,-0.0085799,-0.0713713,0.0119497,942,896,0.862208,2.24773,19.0215,4.0878,17.6673,1.90428
-28.7081,7.37023,0.881079,0.126495,-0.205589,-0.127627,0.0303227,-0.00810307,-0.00285366,0.0305335,-0.00831384,-0.0737252,0.0127364,949,896,1.07323,2.2392,19.1678,3.96556,17.6201,1.78503
-28.0308,7.37775,0.857763,0.145903,-0.205834,-0.12374,0.0298614,-0.00783418,-0.00285505,0.0300764,-0.00804919,-0.0751682,0.0132798,956,896,1.28004,2.23734,19.3066,3.83839,17.57,1.65426
-27.3551,7.38506,0.845126,0.164505,-0.205837,-0.109694,0.0292732,-0.00759937,-0.00280901,0.029486,-0.00781214,-0.0755999,0.0129039,963,896,1.49797,2.22968,19.3821,3.69851,17.4852,1.51892
-26.6804,7.39225,0.84052,0.185429,-0.203677,-0.0944284,0.0285218,-0.00740754,-0.00268353,0.0287211,-0.00760687,-0.074141,0.0131972,970,896,1.74258,2.19648,19.4551,3.53345,17.3761,1.37906
-26.0038,7.39739,0.827154,0.207743,-0.200207,-0.0884528,0.0276826,-0.00726038,-0.00248686,0.0278587,-0.00743648,-0.0706944,0.0144154,977,896,1.98355,2.15451,19.6032,3.40888,17.3086,1.29032
-25.3259,7.40189,0.809552,0.230187,-0.194154,-0.0827184,0.0268066,-0.00716143,-0.00222875,0.0269522,-0.00730704,-0.0652403,0.0154919,984,896,2.22524,2.08709,19.7773,3.27368,17.2649,1.21941
-24.6465,7.40863,0.786065,0.248971,-0.184419,-0.0897991,0.0259172,-0.00711578,-0.00192119,0.0260286,-0.00722714,-0.0578996,0.0151999,991,896,2.40335,1.98669,19.9702,3.06338,17.2518,1.1064
-23.9712,7.41225,0.786319,0.262435,-0.176076,-0.0941361,0.0250461,-0.00712329,-0.00160949,0.0251264,-0.00720361,-0.0498656,0.0134607,998,896,2.53144,1.91137,20.0171,2.89959,17.1523,1.03826
-23.2976,7.41643,0.797211,0.275391,-0.169698,-0.0921359,0.0242536,-0.00719003,-0.00133356,0.0243101,-0.00724649,-0.0423098,0.0129132,1005,896,2.66677,1.86291,20.0117,2.72344,17.0182,0.949016
-22.6218,7.41968,0.798833,0.289687,-0.166345,-0.088965,0.0235959,-0.00731016,-0.0010951,0.0236347,-0.00734892,-0.0353739,0.0135552,1012,896,2.8183,1.83015,20.0617,2.6222,16.9278,0.887915
-21.9387,7.42991,0.765427,0.302233,-0.157619,-0.0763956,0.0230444,-0.00749845,-0.000856183,0.0230684,-0.00752243,-0.0280029,0.0149241,1019,896,2.97059,1.73618,20.2212,2.34563,16.9828,0.711137
-21.2543,7.44181,0.727618,0.315127,-0.145159,-0.064241,0.0225616,-0.00776806,-0.000601005,0.0225735,-0.00777996,-0.0198054,0.0153056,1026,896,3.12573,1.60297,20.4102,1.99933,17.0626,0.503251
-20.5736,7.44863,0.71139,0.329454,-0.129983,-0.0663939,0.0221587,-0.00812667,-0.000356732,0.0221629,-0.00813087,-0.0117768,0.0150008,1033,896,3.26644,1.43245,20.564,1.73439,17.0646,0.383355
-19.8975,7.45116,0.719355,0.343153,-0.114569,-0.0829629,0.0218717,-0.00857652,-0.000170539,0.0218727,-0.00857747,-0.00560071,0.0142974,1040,896,3.37064,1.251,20.6505,1.55733,16.9783,0.332443
-19.217,7.45389,0.707491,0.357863,-0.100368,-0.0953128,0.0216953,-0.0091356,-3.06304e-05,0.0216954,-0.00913563,-0.000993493,0.013637,1047,896,3.49329,1.08852,20.8245,1.39666,16.9776,0.295311
-18.5426,7.46116,0.728366,0.372419,-0.0893109,-0.0781261,0.0215563,-0.00982089,9.78634e-05,0.0215566,-0.00982119,0.00311889,0.0163564,1054,896,3.67627,0.969209,20.8199,1.10779,16.8548,0.133401
-17.8707,7.46659,0.762592,0.388878,-0.0792167,-0.0446884,0.0213812,-0.0106324,0.000214129,0.0213827,-0.0106339,0.00668829,0.0187926,1061,896,3.91379,0.854532,20.7601,0.847334,16.6864,-0.00136599
-17.1999,7.46941,0.803607,0.404553,-0.0688904,-0.0213135,0.0211646,-0.0115475,0.000295369,0.0211673,-0.0115501,0.00902836,0.0199751,1068,896,4.12251,0.741937,20.6919,0.637948,16.4982,-0.0869723
-16.5283,7.47029,0.842028,0.417681,-0.0566989,-0.0307738,0.0209126,-0.012536,0.000314252,0.0209155,-0.0125389,0.00939398,0.0189516,1075,896,4.23474,0.62404,20.6752,0.466787,16.3275,-0.129456
-15.8565,7.47092,0.880816,0.429905,-0.0429088,-0.0608028,0.0206358,-0.0135673,0.000261823,0.0206378,-0.0135693,0.00765436,0.0168159,1082,896,4.29255,0.51595,20.6918,0.275385,16.1624,-0.166933
-15.1842,7.47361,0.918674,0.442712,-0.0293959,-0.0790316,0.0203838,-0.0146084,0.000128638,0.0203843,-0.0146089,0.00367612,0.0130934,1089,896,4.38115,0.397764,20.7034,0.0474118,16.0082,-0.246614
-14.5105,7.47749,0.951247,0.456789,-0.016768,-0.0814868,0.0201324,-0.0156448,-7.82974e-05,0.0201326,-0.015645,-0.00218846,0.012821,1096,896,4.51682,0.266696,20.7281,-0.183316,15.8821,-0.346612
-13.8377,7.48193,0.989849,0.470676,-0.00550481,-0.0798985,0.0198299,-0.0166502,-0.000334102,0.019833,-0.0166533,-0.00915745,0.0125815,1103,896,4.65939,0.134646,20.7271,-0.404701,15.7394,-0.463327
-13.1629,7.48647,1.02065,0.483071,0.00491067,-0.0723036,0.0194405,-0.0175799,-0.000645355,0.0194517,-0.0175911,-0.0174254,0.0123585,1110,896,4.7997,0.0190376,20.7386,-0.625177,15.6349,-0.575028
-12.489,7.48945,1.05675,0.494509,0.0145451,-0.0662447,0.0189572,-0.0184049,-0.0010229,0.0189852,-0.0184328,-0.0273508,0.0125626,1117,896,4.92685,-0.0815538,20.7292,-0.814894,15.5165,-0.658595
-11.813,7.49119,1.08488,0.505538,0.0259144,-0.0509015,0.0184224,-0.0191038,-0.00147325,0.0184802,-0.0191615,-0.0391787,0.0140844,1124,896,5.07056,-0.201246,20.7389,-0.99684,15.4371,-0.708935
-11.1401,7.49454,1.12852,0.516045,0.0390941,-0.0396577,0.0178482,-0.0196771,-0.00198477,0.0179529,-0.0197818,-0.0526955,0.0164019,1131,896,5.20004,-0.334048,20.6964,-1.24735,15.3032,-0.806609
-10.4659,7.49869,1.16799,0.529368,0.0546689,-0.0410483,0.017225,-0.0201204,-0.00253897,0.0173969,-0.0202923,-0.0675716,0.0193869,1138,896,5.32983,-0.504773,20.7286,-1.51166,15.1931,-0.917204
-9.7901,7.50392,1.20122,0.545127,0.0713882,-0.0530739,0.0165509,-0.0204327,-0.0031271,0.0168135,-0.0206952,-0.0837613,0.0208702,1145,896,5.45987,-0.679419,20.836,-1.8035,15.1153,-1.04481
-9.11382,7.50848,1.23398,0.557645,0.0862335,-0.0641295,0.0157912,-0.0206185,-0.00372372,0.0161682,-0.0209955,-0.100881,0.0184981,1152,896,5.55851,-0.837857,20.9173,-2.05843,15.0465,-1.1576
-8.434,7.51282,1.25245,0.567435,0.0977497,-0.063024,0.0150026,-0.0206887,-0.00431584,0.015517,-0.0212032,-0.118643,0.0144085,1159,896,5.65673,-0.954068,21.0141,-2.27929,15.0422,-1.25298
-7.75284,7.51675,1.26668,0.576734,0.104425,-0.0607937,0.0142859,-0.0206726,-0.00489051,0.0149571,-0.0213438,-0.136407,0.0133095,1166,896,5.75237,-1.00561,21.1282,-2.45192,15.0622,-1.3358
-7.06741,7.52199,1.26391,0.587017,0.110809,-0.0498639,0.0136472,-0.0205916,-0.00543673,0.0144898,-0.0214342,-0.153752,0.0153028,1173,896,5.87834,-1.08186,21.314,-2.61331,15.1576,-1.43054
-6.38231,7.52776,1.26455,0.595862,0.1196,-0.0421592,0.0130413,-0.0204653,-0.00595574,0.0140685,-0.0214924,-0.170782,0.0165898,1180,896,5.98225,-1.19255,21.4845,-2.80187,15.2468,-1.53937
-5.70525,7.53164,1.30183,0.601365,0.129772,-0.0423905,0.012431,-0.0203001,-0.00641778,0.0136444,-0.0215134,-0.186861,0.0176101,1187,896,6.03367,-1.29992,21.4945,-3.00875,15.197,-1.64112
-5.02905,7.53314,1.3441,0.608245,0.138356,-0.045734,0.0118583,-0.020099,-0.00680326,0.0132464,-0.021487,-0.201262,0.0172976,1194,896,6.0916,-1.37459,21.511,-3.16673,15.1344,-1.69731
-4.34997,7.53575,1.37551,0.616014,0.145844,-0.0484091,0.0113719,-0.0198522,-0.00709109,0.0129069,-0.0213871,-0.213173,0.0160185,1201,896,6.15978,-1.42566,21.5862,-3.33916,15.1228,-1.76679
-3.66296,7.54269,1.37482,0.623129,0.15343,-0.0412107,0.0109735,-0.0195786,-0.00727155,0.0126159,-0.021221,-0.222136,0.0157786,1208,896,6.24466,-1.50495,21.7753,-3.55578,15.2472,-1.89803
-2.97477,7.55227,1.37115,0.632775,0.160529,-0.0268732,0.0106356,-0.0193045,-0.00736406,0.0123488,-0.0210177,-0.228581,0.0155702,1215,896,6.37275,-1.59646,21.9994,-3.80876,15.3913,-2.08169
-2.28581,7.56003,1.36608,0.641767,0.167507,-0.0213242,0.0103639,-0.0190285,-0.00740245,0.0121229,-0.0207875,-0.233302,0.0164727,1222,896,6.47299,-1.6834,22.2438,-4.01641,15.5485,-2.22585
-1.59433,7.56903,1.3525,0.649756,0.174758,-0.0237315,0.0101442,-0.0187354,-0.00741431,0.0119365,-0.0205277,-0.23718,0.0176424,1229,896,6.5433,-1.75316,22.5315,-4.25748,15.7474,-2.38785
-0.898858,7.5757,1.3243,0.652815,0.183235,-0.0258454,0.00992936,-0.0184104,-0.00740454,0.0117474,-0.0202284,-0.240764,0.0163246,1236,896,6.56377,-1.8254,22.8335,-4.46032,16.0127,-2.48816
-0.204389,7.58092,1.30238,0.655581,0.191849,-0.0235413,0.00971818,-0.0180842,-0.00735745,0.0115452,-0.0199112,-0.243393,0.0153801,1243,896,6.59213,-1.89528,23.1084,-4.64735,16.2603,-2.56357
0.488921,7.58668,1.28736,0.662149,0.200357,-0.0127839,0.00954619,-0.0177829,-0.00728136,0.0113651,-0.0196018,-0.244797,0.0155711,1250,896,6.68039,-1.99469,23.3907,-4.82732,16.4879,-2.65599
1.18259,7.59277,1.27295,0.667958,0.209847,-0.00769636,0.00948808,-0.0175197,-0.00721618,0.0112952,-0.0193269,-0.245385,0.0151215,1257,896,6.74697,-2.10932,23.679,-5.01493,16.7208,-2.75576
1.87901,7.59975,1.24941,0.675942,0.217407,0.00471809,0.00947334,-0.017302,-0.00717685,0.0112757,-0.0191043,-0.246047,0.0153027,1264,896,6.85384,-2.19156,24.0236,-5.21109,16.998,-2.86575
2.57334,7.60473,1.23643,0.682389,0.224217,0.0150734,0.00937901,-0.0171251,-0.00717776,0.011198,-0.0189441,-0.248198,0.0151033,1271,896,6.94032,-2.26648,24.321,-5.3646,17.2404,-2.94323
3.26326,7.60721,1.24299,0.693598,0.232699,0.0261206,0.00918327,-0.0170047,-0.00723396,0.0110486,-0.01887,-0.252367,0.0139872,1278,896,7.07711,-2.35911,24.5967,-5.50118,17.4119,-2.9858
3.95327,7.61479,1.25114,0.702293,0.241033,0.0357631,0.00893017,-0.0169436,-0.00733591,0.0108654,-0.0188788,-0.257921,0.0131983,1285,896,7.18515,-2.4627,24.8498,-5.72996,17.5847,-3.13578
4.64521,7.62349,1.25353,0.708222,0.250931,0.0384722,0.00862531,-0.0169469,-0.00746484,0.0106449,-0.0189665,-0.26422,0.0132961,1292,896,7.24743,-2.58023,25.1149,-5.98937,17.7884,-3.3038
5.33507,7.6293,1.26576,0.713908,0.257466,0.0392168,0.00818357,-0.0170148,-0.00758698,0.0102916,-0.0191228,-0.271011,0.0139946,1299,896,7.30219,-2.63648,25.3482,-6.1863,17.96,-3.42034
6.02514,7.63389,1.27888,0.719858,0.262067,0.033421,0.00759771,-0.0171459,-0.00770923,0.00980308,-0.0193512,-0.278627,0.0137302,1306,896,7.34262,-2.66961,25.5971,-6.33503,18.1357,-3.5119
6.71699,7.63779,1.28674,0.724516,0.266355,0.029767,0.00693256,-0.0173214,-0.00784158,0.00924698,-0.0196359,-0.286998,0.0124183,1313,896,7.37536,-2.70888,25.8584,-6.45372,18.3401,-3.58412
7.40944,7.64295,1.29409,0.727443,0.270419,0.0295988,0.0062667,-0.0175369,-0.00798598,0.00869769,-0.0199679,-0.295495,0.0116236,1320,896,7.39966,-2.75303,26.1066,-6.59185,18.5544,-3.68215
8.1035,7.64793,1.29703,0.731648,0.274563,0.0247175,0.00560222,-0.017802,-0.00816174,0.00816732,-0.0203671,-0.304509,0.0119211,1327,896,7.42427,-2.79665,26.3998,-6.71981,18.7942,-3.77216
8.79314,7.65285,1.31866,0.734794,0.279744,0.021227,0.00493153,-0.0181209,-0.00836095,0.00764466,-0.0208341,-0.31378,0.0130485,1334,896,7.44194,-2.84698,26.6125,-6.87934,18.9662,-3.87733
9.48261,7.65798,1.34257,0.736647,0.28445,0.0207052,0.00428587,-0.0184794,-0.00857198,0.00715256,-0.0213461,-0.322733,0.0141377,1341,896,7.4544,-2.89353,26.8063,-7.04162,19.1366,-3.9887
10.172,7.66443,1.36824,0.736408,0.289273,0.0225747,0.00365286,-0.0188419,-0.00879964,0.00668613,-0.0218752,-0.33195,0.0143729,1348,896,7.45218,-2.9417,26.9758,-7.23587,19.3076,-4.12898
10.8617,7.67097,1.39459,0.735152,0.294428,0.0205395,0.00300283,-0.0191842,-0.00907086,0.00623924,-0.0224206,-0.342712,0.0138544,1355,896,7.42935,-2.99707,27.1444,-7.42857,19.4836,-4.27139
11.5498,7.67575,1.42858,0.73709,0.298945,0.0136988,0.00231827,-0.019488,-0.00941331,0.0058196,-0.0229893,-0.356099,0.0134803,1362,896,7.42574,-3.05133,27.3294,-7.57485,19.6363,-4.3839
12.2357,7.67751,1.47188,0.743171,0.302765,6.93993e-05,0.0016065,-0.0197332,-0.00981381,0.00543342,-0.0235601,-0.371816,0.015223,1369,896,7.44523,-3.09923,27.5357,-7.65248,19.7588,-4.44196
12.9255,7.67992,1.5019,0.751021,0.306012,-0.00431181,0.00088556,-0.019909,-0.0102529,0.0050905,-0.0241139,-0.389203,0.0165487,1376,896,7.50681,-3.12241,27.8101,-7.75193,19.9428,-4.50129
13.6228,7.68457,1.50631,0.753492,0.309008,-0.00278013,0.000128691,-0.0199955,-0.0107186,0.00476814,-0.0246349,-0.408492,0.0172045,1383,896,7.53003,-3.13893,28.1322,-7.88136,20.2383,-4.58421
14.3192,7.69022,1.5156,0.751343,0.314753,-0.000394083,-0.000724512,-0.0199804,-0.0112046,0.00442048,-0.0251254,-0.430467,0.0168392,1390,896,7.50929,-3.1748,28.3929,-8.07459,20.5218,-4.69202
15.0137,7.69623,1.53363,0.748024,0.320534,0.0021679,-0.00167936,-0.0198447,-0.0117082,0.0040561,-0.0255801,-0.455509,0.0162859,1397,896,7.47754,-3.21177,28.6137,-8.28251,20.7778,-4.81462
