 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8498,17.6187,-3.82499,-0.029113,-0.0510581,-0.000911995,0.000238652,2.29004e-05,-0.000434985,0.000578938,-0.000317386,-0.663851,0.00744625,949,791,-0.301767,0.53844,35.8223,3.9037,36.1157,3.3839
-27.1691,17.6266,-3.82815,-0.0296531,-0.0514093,0.00393063,0.000239145,3.08597e-05,-0.000380137,0.000529147,-0.000259142,-0.651698,0.00755346,956,791,-0.297896,0.531749,35.6881,3.76457,35.9967,3.23698
-26.4869,17.6349,-3.83734,-0.0293856,-0.0518843,0.00986087,0.000237043,3.9439e-05,-0.000333118,0.000485703,-0.000209221,-0.641232,0.00807564,963,791,-0.283568,0.532082,35.5905,3.62057,35.9082,3.09113
-25.8045,17.6434,-3.84527,-0.0286036,-0.0522973,0.0123183,0.000230822,3.99148e-05,-0.000288565,0.000439312,-0.000168575,-0.62567,0.00857135,970,791,-0.27052,0.538996,35.5073,3.46786,35.8219,2.94003
-25.1228,17.6518,-3.84804,-0.0279681,-0.0524254,0.012015,0.000214425,3.03209e-05,-0.00023735,0.000376948,-0.000132202,-0.600411,0.00859557,977,791,-0.264263,0.544643,35.4152,3.30907,35.7228,2.78396
-24.4423,17.6594,-3.84177,-0.0274348,-0.0528351,0.0112558,0.000190443,1.29526e-05,-0.000185561,0.000307388,-0.000103993,-0.562349,0.00840299,984,791,-0.259944,0.551636,35.2952,3.16026,35.596,2.63272
-23.7615,17.6669,-3.83547,-0.0270105,-0.0529699,0.00928243,0.000165431,-1.25906e-05,-0.000138656,0.000241188,-8.83474e-05,-0.500049,0.00830007,991,791,-0.259136,0.554881,35.1835,3.01517,35.4762,2.48561
-23.0798,17.6748,-3.83204,-0.0263601,-0.0532636,0.0060866,0.000147652,-3.46407e-05,-0.000102434,0.000193619,-8.06086e-05,-0.42182,0.00846855,998,791,-0.258475,0.560132,35.0947,2.86871,35.3745,2.33427
-22.3976,17.6834,-3.82867,-0.0264063,-0.0533033,0.00415431,0.000131074,-6.18867e-05,-7.77835e-05,0.000158524,-8.93367e-05,-0.339258,0.00832867,1005,791,-0.262476,0.556478,35.0037,2.70886,35.2804,2.16742
-21.7161,17.6916,-3.82067,-0.0267521,-0.053406,0.00278719,0.000109656,-8.07381e-05,-5.06762e-05,0.000122304,-9.33861e-05,-0.244588,0.00812584,1012,791,-0.268473,0.553599,34.8979,2.55058,35.1754,2.00238
-21.0343,17.6998,-3.81183,-0.0272326,-0.0541335,0.00554345,8.27887e-05,-8.30539e-05,-1.70718e-05,8.45279e-05,-8.4793e-05,-0.101521,0.00806919,1019,791,-0.267605,0.558051,34.7867,2.39362,35.0744,1.83838
-20.3522,17.7077,-3.80262,-0.0274883,-0.0545839,0.00689052,6.24342e-05,-4.99095e-05,1.41051e-05,6.4178e-05,-5.16534e-05,0.12301,0.00809743,1026,791,-0.267289,0.567477,34.6862,2.23242,34.979,1.6791
-19.6682,17.7161,-3.801,-0.0278254,-0.0547334,0.0068027,5.80612e-05,1.60773e-05,3.72113e-05,7.97933e-05,-5.6548e-06,0.528585,0.00830224,1033,791,-0.270725,0.577676,34.6241,2.06841,34.9204,1.52224
-18.9813,17.7248,-3.8122,-0.0280069,-0.0546313,0.0055539,6.95588e-05,9.88066e-05,3.98035e-05,0.000126588,4.17778e-05,0.961445,0.00865828,1040,791,-0.274902,0.581446,34.6228,1.91538,34.9186,1.37361
-18.2932,17.734,-3.82724,-0.0277591,-0.0545966,0.00469769,9.16868e-05,0.00018864,2.48983e-05,0.000194661,8.56666e-05,1.33356,0.00886652,1047,791,-0.273846,0.579775,34.6473,1.7641,34.9391,1.22038
-17.607,17.7427,-3.83024,-0.027655,-0.0546545,0.00623033,0.000116078,0.000268039,3.47621e-05,0.000275613,0.000108504,1.35625,0.00875805,1054,791,-0.269291,0.575501,34.6266,1.60935,34.9201,1.06214
-16.9221,17.7501,-3.82538,-0.0276727,-0.0550741,0.00887686,0.000140937,0.000346199,9.59462e-05,0.000384063,0.000103073,1.19492,0.00843203,1061,791,-0.263621,0.575437,34.5794,1.47492,34.8778,0.922377
-16.2388,17.7566,-3.81092,-0.0277569,-0.0554005,0.00971014,0.000160987,0.000414036,0.000184472,0.000511204,6.38186e-05,1.08599,0.00824326,1068,791,-0.262394,0.576253,34.5047,1.34519,34.8055,0.787798
-15.5564,17.7641,-3.79015,-0.0275305,-0.0553366,0.00880472,0.000175226,0.000479516,0.000240461,0.000611923,4.28187e-05,1.06746,0.00841023,1075,791,-0.261647,0.571805,34.4191,1.18667,34.7158,0.62499
-14.8719,17.7729,-3.77785,-0.0268956,-0.0551312,0.00706622,0.000185732,0.000533983,0.000243326,0.000659068,6.06466e-05,1.09596,0.00873497,1082,791,-0.258553,0.567639,34.3792,1.01217,34.6664,0.448346
-14.1861,17.7823,-3.77016,-0.0264641,-0.0554315,0.00555371,0.000195313,0.000565139,0.000222616,0.000669623,9.08289e-05,1.13197,0.00884394,1089,791,-0.257139,0.572895,34.362,0.830598,34.6421,0.263906
-13.4986,17.7905,-3.76853,-0.0265889,-0.0565176,0.00780167,0.000206237,0.000575501,0.000221213,0.000679008,0.000102729,1.13315,0.00904684,1096,791,-0.253328,0.587381,34.3633,0.683293,34.6488,0.111579
-12.813,17.7975,-3.75572,-0.0273114,-0.0576506,0.0106057,0.00021341,0.000553747,0.00022614,0.000666592,0.000100565,1.10795,0.00914618,1103,791,-0.254308,0.600108,34.3215,0.550054,34.6191,-0.0286884
-12.1305,17.8035,-3.72733,-0.0275522,-0.0578375,0.00926718,0.000214258,0.000523219,0.000197835,0.000619743,0.000117735,1.11688,0.0094062,1110,791,-0.259374,0.604175,34.2382,0.411053,34.536,-0.169195
-11.4485,17.8101,-3.69451,-0.0273136,-0.0575244,0.00196703,0.000213235,0.000471766,0.000121469,0.000519882,0.000165119,1.19364,0.00964807,1117,791,-0.272719,0.605218,34.1598,0.256277,34.4429,-0.325875
-10.7639,17.8178,-3.67239,-0.0268342,-0.0573029,-0.00098849,0.000220076,0.000394313,4.62675e-05,0.000405836,0.000208552,1.32669,0.00971946,1124,791,-0.27418,0.604069,34.1255,0.0895886,34.3987,-0.492965
-10.0796,17.8252,-3.6471,-0.0268012,-0.0575374,-0.000251241,0.000243301,0.0002935,1.03967e-05,0.000295568,0.000241233,1.37444,0.00912602,1131,791,-0.271972,0.600782,34.0753,-0.0667558,34.3494,-0.656492
-9.39789,17.8324,-3.60883,-0.02706,-0.0579092,0.00169316,0.000270575,0.000193186,2.6778e-06,0.000270668,0.000193094,0.0345469,0.00874166,1138,791,-0.270007,0.598588,33.9766,-0.234293,34.2567,-0.831424
-8.71942,17.8374,-3.5544,-0.0269429,-0.058389,0.00230638,0.000281627,0.000111144,-2.87725e-06,0.000281675,0.000111096,-0.0168707,0.00874268,1145,791,-0.267194,0.599073,33.8281,-0.376903,34.108,-0.982774
-8.03636,17.8431,-3.51928,-0.026134,-0.0585861,0.00215938,0.000270875,6.05725e-05,-3.19598e-05,0.000275624,5.58228e-05,-0.147535,0.00935188,1152,791,-0.259192,0.607745,33.7704,-0.521276,34.042,-1.12275
-7.34783,17.8505,-3.50698,-0.0254345,-0.0588542,0.00439356,0.000249635,5.25558e-05,-9.42339e-05,0.00028744,1.47499e-05,-0.381534,0.00974545,1159,791,-0.246825,0.612136,33.8045,-0.668015,34.0726,-1.26775
-6.65696,17.8589,-3.50314,-0.0251325,-0.0593686,0.00913454,0.000228851,6.23305e-05,-0.000170625,0.000335446,-4.42651e-05,-0.558409,0.00981239,1166,791,-0.232654,0.616116,33.8713,-0.822007,34.1439,-1.42223
-5.96622,17.8675,-3.49689,-0.0246066,-0.0598418,0.0106204,0.000196583,7.52966e-05,-0.000209564,0.000354102,-8.22221e-05,-0.644556,0.0095797,1173,791,-0.223566,0.617591,33.9436,-0.977513,34.2131,-1.58409
-5.2772,17.8753,-3.48133,-0.0243204,-0.0593229,0.00499748,0.000133779,7.7883e-05,-0.000194015,0.000301849,-9.01869e-05,-0.713865,0.00918767,1180,791,-0.233372,0.612305,33.9955,-1.13365,34.2532,-1.742
-4.58363,17.8844,-3.48373,-0.0238196,-0.0585037,-0.000447786,4.30276e-05,9.52805e-05,-0.000156343,0.000227665,-8.93566e-05,-0.868188,0.00912938,1187,791,-0.240755,0.60487,34.1272,-1.29507,34.3711,-1.90083
-3.88649,17.8945,-3.49952,-0.0238585,-0.0581028,-0.00150198,-5.91513e-05,0.000146304,-0.000135666,0.000213747,-0.000126595,-1.10945,0.00912728,1194,791,-0.243434,0.600765,34.3064,-1.46246,34.5492,-2.06529
-3.18624,17.9063,-3.52646,-0.0241948,-0.0583418,0.00384782,-0.000155026,0.000216861,-0.000158087,0.00027498,-0.000213145,-1.2185,0.00938158,1201,791,-0.233929,0.591823,34.5241,-1.6374,34.7786,-2.24704
-2.4854,17.918,-3.55364,-0.0249727,-0.0594286,0.0105716,-0.000230398,0.000294794,-0.000181835,0.000351604,-0.000287209,-1.26798,0.00969936,1208,791,-0.225456,0.590792,34.7441,-1.80427,35.0166,-2.42852
-1.78603,17.9289,-3.57242,-0.0257392,-0.0606785,0.0135036,-0.000269567,0.000363411,-0.000184511,0.000413269,-0.000319424,-1.30689,0.00967814,1215,791,-0.225811,0.601081,34.9444,-1.96616,35.2291,-2.60199
-1.08867,17.9382,-3.58074,-0.0258065,-0.0607973,0.0112157,-0.000279415,0.00041937,-0.000182043,0.00046395,-0.000323995,-1.33063,0.0092431,1222,791,-0.231716,0.614302,35.1261,-2.12745,35.408,-2.75541
-0.391448,17.9468,-3.58648,-0.0259805,-0.0607568,0.0059592,-0.000269859,0.000481137,-0.000214691,0.00053818,-0.000326901,-1.3111,0.00907137,1229,791,-0.245905,0.626956,35.3083,-2.27745,35.5844,-2.89862
0.309352,17.9564,-3.60509,-0.0259981,-0.0612469,0.00514773,-0.000253898,0.00053595,-0.000270638,0.000619785,-0.000337733,-1.2704,0.00912663,1236,791,-0.247768,0.633908,35.5438,-2.41998,35.8189,-3.04527
1.01427,17.9676,-3.6385,-0.0262375,-0.0616506,0.0061118,-0.000232909,0.000546533,-0.000296383,0.00064643,-0.000332806,-1.2457,0.00961612,1243,791,-0.247509,0.63571,35.8404,-2.57508,36.1193,-3.20548
1.71697,17.9777,-3.66058,-0.0263913,-0.0614458,0.0067281,-0.000194024,0.000507966,-0.00026266,0.000595363,-0.000281422,-1.24958,0.00977694,1250,791,-0.247278,0.635602,36.1014,-2.73021,36.3828,-3.3555
2.41434,17.9866,-3.65882,-0.0262632,-0.0609921,0.00632534,-0.00014119,0.000431544,-0.000190242,0.000488977,-0.000198622,-1.2776,0.00995046,1257,791,-0.246702,0.631272,36.2804,-2.89306,36.5599,-3.51378
3.10924,17.9953,-3.64515,-0.0260389,-0.0609204,0.00620732,-8.79325e-05,0.000346479,-0.000138131,0.000386681,-0.000128134,-1.28758,0.00997381,1264,791,-0.244412,0.625887,36.4207,-3.05698,36.6977,-3.68165
3.80352,18.0037,-3.62726,-0.0256947,-0.0610998,0.00649103,-4.66651e-05,0.000272934,-0.000127026,0.00031727,-9.10015e-05,-1.23498,0.00977687,1271,791,-0.239922,0.62292,36.5527,-3.21918,36.8264,-3.85009
4.49765,18.0113,-3.60716,-0.0254381,-0.061668,0.00720459,-1.10957e-05,0.00023009,-0.000145409,0.000298405,-7.9411e-05,-1.13159,0.00939255,1278,791,-0.235289,0.629192,36.6819,-3.36624,36.9539,-4.00166
5.18891,18.0184,-3.57393,-0.0252648,-0.0628097,0.00991311,2.60862e-05,0.000214788,-0.000151765,0.00029914,-5.82656e-05,-1.06351,0.00923896,1285,791,-0.226464,0.641435,36.7631,-3.51926,37.0371,-4.16254
5.87816,18.025,-3.53132,-0.0257835,-0.0637479,0.0121811,6.07295e-05,0.000219882,-0.000128612,0.000291545,-1.09336e-05,-1.06244,0.00916647,1292,791,-0.225654,0.655354,36.8083,-3.67674,37.0906,-4.32261
6.56787,18.0321,-3.48905,-0.0263942,-0.0637797,0.0122914,8.14869e-05,0.000232704,-9.75979e-05,0.000280554,3.36369e-05,-1.11496,0.00866866,1299,791,-0.231159,0.658057,36.8644,-3.85029,37.1531,-4.49399
7.25534,18.0379,-3.43669,-0.0268045,-0.0629647,0.00945182,8.22289e-05,0.000265861,-7.44408e-05,0.000292247,5.58433e-05,-1.23016,0.00822769,1306,791,-0.242161,0.649699,36.8939,-4.01215,37.1831,-4.65101
7.9402,18.0428,-3.37294,-0.0265929,-0.0626394,0.00739862,8.46827e-05,0.000312984,-6.33261e-05,0.000329373,6.82938e-05,-1.31755,0.00795279,1313,791,-0.245014,0.647046,36.8911,-4.16541,37.1754,-4.80292
8.62332,18.0473,-3.30129,-0.0260525,-0.0628708,0.00610939,8.99281e-05,0.000361994,-5.82109e-05,0.000373925,7.79966e-05,-1.36863,0.00810617,1320,791,-0.242679,0.651038,36.8668,-4.31802,37.1438,-4.95812
9.30582,18.0521,-3.22618,-0.0253853,-0.0638989,0.00608345,0.000107631,0.000418762,-6.34293e-05,0.000431197,9.51969e-05,-1.37722,0.00857151,1327,791,-0.235849,0.664482,36.8357,-4.4755,37.1058,-5.1236
9.99017,18.057,-3.15712,-0.0248999,-0.0654225,0.00805048,0.000137355,0.00048012,-7.64708e-05,0.000496406,0.000121068,-1.36095,0.00898179,1334,791,-0.22563,0.682079,36.8316,-4.62339,37.0992,-5.28297
10.6739,18.0613,-3.08465,-0.024814,-0.0662208,0.0094359,0.000172405,0.000546153,-9.20689e-05,0.000567603,0.000150956,-1.34191,0.00896515,1341,791,-0.220871,0.691209,36.8181,-4.76814,37.0865,-5.43345
11.3609,18.0665,-3.02337,-0.0250764,-0.066235,0.0110681,0.000199737,0.000615197,-0.000112491,0.0006437,0.000171235,-1.32264,0.00863746,1348,791,-0.218862,0.688129,36.8525,-4.92003,37.1255,-5.5866
12.0496,18.0722,-2.96727,-0.025659,-0.0660684,0.0111833,0.000213161,0.000660309,-0.000140204,0.000700633,0.000172836,-1.29074,0.00829264,1355,791,-0.223932,0.677938,36.9136,-5.0714,37.1927,-5.74445
12.7394,18.0784,-2.91415,-0.0258271,-0.066328,0.0126012,0.000219786,0.000663864,-0.000161846,0.000716589,0.000167061,-1.25586,0.00815566,1362,791,-0.221408,0.672409,36.9967,-5.22579,37.2791,-5.90783
13.4298,18.0849,-2.86203,-0.0256464,-0.066941,0.013871,0.000209497,0.000629745,-0.000160331,0.000683928,0.000155315,-1.2449,0.00811736,1369,791,-0.21585,0.677859,37.0952,-5.3876,37.3771,-6.07525
14.1227,18.0915,-2.81751,-0.0252492,-0.0672224,0.0137592,0.000180634,0.000586259,-0.000127441,0.000622976,0.000143917,-1.29029,0.00769262,1376,791,-0.211825,0.680708,37.2354,-5.54389,37.513,-6.23467
14.8172,18.0984,-2.77789,-0.0246054,-0.0672472,0.0128823,0.000138661,0.00052931,-4.70431e-05,0.000534895,0.000133076,-1.45262,0.00739481,1383,791,-0.207449,0.683058,37.4061,-5.70261,37.6758,-6.39274
15.5135,18.1055,-2.7433,-0.0242346,-0.0677086,0.0127958,0.000101092,0.000470869,5.68781e-05,0.00047942,9.2541e-05,1.42157,0.00728574,1390,791,-0.203656,0.689674,37.6007,-5.85682,37.8664,-6.54996
16.2057,18.1115,-2.69226,-0.0241496,-0.0683144,0.0134255,7.41428e-05,0.000373502,0.000130923,0.000422681,2.49638e-05,1.21147,0.00744309,1397,791,-0.200777,0.699028,37.7336,-6.00824,37.999,-6.70385
16.8966,18.117,-2.63538,-0.0245953,-0.0688081,0.0139968,4.73274e-05,0.000279475,0.000190398,0.000386392,-5.95888e-05,1.05914,0.00773605,1404,791,-0.203273,0.704773,37.8453,-6.15671,38.1159,-6.85605
17.5902,18.1231,-2.58674,-0.0248378,-0.0688583,0.0141243,1.81278e-05,0.000192478,0.000254484,0.000374305,-0.000163698,0.950413,0.00793747,1411,791,-0.204883,0.699415,38.0002,-6.30459,38.2732,-7.01011
18.2874,18.1312,-2.54958,-0.0249305,-0.0684967,0.0148204,-1.27044e-05,0.000123644,0.000316153,0.00037889,-0.00026795,0.89159,0.00789483,1418,791,-0.203489,0.693247,38.2095,-6.48433,38.4842,-7.18755
18.9831,18.1388,-2.50589,-0.0250715,-0.0684379,0.0148502,-3.25629e-05,7.66142e-05,0.00034677,0.000373066,-0.000329014,0.863468,0.00780067,1425,791,-0.204389,0.690108,38.4006,-6.65896,38.6766,-7.36399
19.6778,18.146,-2.45713,-0.0250496,-0.0686915,0.0148404,-3.98859e-05,1.49807e-05,0.000336842,0.000325504,-0.00035041,0.82603,0.00755448,1432,791,-0.203854,0.696419,38.5808,-6.83382,38.8565,-7.53788
20.373,18.1521,-2.40861,-0.0250225,-0.0685643,0.0116717,-3.53346e-05,-6.70078e-05,0.000292423,0.000241681,-0.000344023,0.758346,0.00745746,1439,791,-0.212106,0.699379,38.7731,-6.98637,39.0449,-7.68901
-39.5276,16.7502,-2.74463,-0.0327823,-0.0460897,-0.00918007,6.0122e-05,-0.000365359,0.000282102,0.000200708,-0.000505945,0.46233,0.00720989,830,798,-0.357137,0.490044,34.9683,6.32779,35.2781,5.84926
-38.8443,16.7628,-2.81141,-0.0325597,-0.0461148,-0.0111306,0.000102062,-0.000273007,0.000185786,0.000178508,-0.000349452,0.390357,0.00713799,837,798,-0.357977,0.493733,34.978,6.15508,35.2814,5.67752
-38.1611,16.7747,-2.87471,-0.032565,-0.046602,-0.0118191,0.000142803,-0.000194972,8.92159e-05,0.000164919,-0.000217088,0.242998,0.00736558,844,798,-0.359123,0.500892,34.9763,6.00068,35.2786,5.5195
-37.478,16.7851,-2.93423,-0.0323818,-0.0474845,-0.0107419,0.000175865,-0.000132657,-6.84998e-06,0.000176017,-0.000132809,-0.022188,0.00755013,851,798,-0.355344,0.511182,34.9653,5.87457,35.2684,5.38689
-36.7947,16.7958,-2.9914,-0.0323074,-0.0481236,-0.00728644,0.000200853,-8.76064e-05,-9.96438e-05,0.000231926,-0.00011868,-0.302286,0.00753918,858,798,-0.348603,0.517287,34.9462,5.73515,35.2564,5.24478
-36.1131,16.8056,-3.03607,-0.0322862,-0.0481342,-0.00567947,0.00021713,-5.95943e-05,-0.000185996,0.000310583,-0.000153048,-0.465605,0.00777042,865,798,-0.345513,0.518997,34.8898,5.59261,35.2036,5.10596
-35.4322,16.8152,-3.07328,-0.0318509,-0.0476241,-0.00556884,0.000230474,-4.89053e-05,-0.000260287,0.000386187,-0.000204618,-0.53912,0.00803793,872,798,-0.340692,0.517345,34.8194,5.43949,35.1292,4.9621
-34.7514,16.8252,-3.10705,-0.0312985,-0.0469282,-0.00565157,0.000248143,-5.77149e-05,-0.000316318,0.000446561,-0.000256133,-0.560232,0.00800498,879,798,-0.334973,0.511319,34.7444,5.2758,35.0487,4.80687
-34.0712,16.8344,-3.13497,-0.0306808,-0.0472442,-0.0055791,0.00026482,-6.92315e-05,-0.000362189,0.000496641,-0.000301052,-0.569352,0.00775169,886,798,-0.328257,0.508752,34.6545,5.13937,34.9528,4.66132
-33.3899,16.844,-3.16662,-0.0303808,-0.0481199,-0.00509628,0.00027333,-8.7106e-05,-0.000404095,0.000535572,-0.000349348,-0.575645,0.00719158,893,798,-0.324107,0.511599,34.5819,5.00503,34.8785,4.51222
-32.7076,16.8544,-3.20125,-0.0302885,-0.0491085,-0.00308576,0.000275268,-0.000107904,-0.000440628,0.000564159,-0.000396794,-0.580326,0.00702398,900,798,-0.319356,0.514098,34.5227,4.86006,34.8227,4.35175
-32.0249,16.8648,-3.23617,-0.0303136,-0.0496612,-7.85184e-05,0.000274927,-0.000128546,-0.000474468,0.000588765,-0.000442385,-0.584385,0.0071687,907,798,-0.314023,0.517499,34.4685,4.70126,34.7751,4.18878
-31.3434,16.8736,-3.26165,-0.0304317,-0.049827,0.0031297,0.000272709,-0.000142123,-0.000507443,0.00061349,-0.000482904,-0.591386,0.00753227,914,798,-0.309207,0.516694,34.3838,4.56321,34.6984,4.0506
-30.6634,16.8822,-3.27562,-0.0303979,-0.0501638,0.00402753,0.00026412,-0.000148986,-0.000530203,0.000626583,-0.00051145,-0.599655,0.00782156,921,798,-0.306975,0.519882,34.2683,4.41653,34.5845,3.90132
-29.9833,16.8906,-3.28876,-0.0302278,-0.0506551,0.00295608,0.000252198,-0.000146426,-0.000533909,0.000622785,-0.000517013,-0.606756,0.00796931,928,798,-0.306944,0.526132,34.1621,4.27523,34.4745,3.75485
-29.3013,16.8998,-3.30929,-0.0295439,-0.051027,0.0011131,0.000245135,-0.000137911,-0.000513131,0.000601321,-0.000494097,-0.606783,0.00790898,935,798,-0.303114,0.536356,34.0982,4.12247,34.4001,3.60246
-28.6192,16.9093,-3.3286,-0.0290158,-0.0509717,-8.88259e-05,0.000242197,-0.000127433,-0.000472452,0.000564696,-0.000449932,-0.598957,0.00782628,942,798,-0.299752,0.542092,34.0339,3.95777,34.3281,3.44329
-27.938,16.9175,-3.34085,-0.029073,-0.050771,0.00044662,0.00024069,-0.000115137,-0.000422437,0.00052115,-0.000395597,-0.586092,0.00761934,949,798,-0.299171,0.54304,33.94,3.80929,34.2361,3.30069
-27.2581,16.9252,-3.34354,-0.0294354,-0.0511971,0.00419796,0.000235379,-0.000104042,-0.000368626,0.000471484,-0.000340147,-0.569669,0.00765947,956,798,-0.295551,0.540859,33.807,3.6722,34.1143,3.1573
-26.5776,16.9328,-3.34771,-0.0292989,-0.052038,0.0101342,0.00022658,-8.87798e-05,-0.000319687,0.000425359,-0.000287558,-0.556289,0.00814178,963,798,-0.282523,0.542601,33.6876,3.54181,34.0053,3.01868
-25.8957,16.9411,-3.35676,-0.0287405,-0.0527588,0.0141295,0.000214975,-7.84186e-05,-0.000270414,0.000375921,-0.000239364,-0.536869,0.00863617,970,798,-0.268752,0.547211,33.6024,3.39997,33.9224,2.87159
-25.2139,16.9498,-3.36372,-0.0279723,-0.0527019,0.0131491,0.000195432,-7.53285e-05,-0.000215579,0.000314614,-0.00019451,-0.505026,0.00860566,977,798,-0.262402,0.550842,33.5282,3.23968,33.8385,2.71498
-24.5329,16.9578,-3.36421,-0.0273782,-0.0528206,0.0114043,0.000169608,-7.77264e-05,-0.000160311,0.000248408,-0.000156527,-0.456864,0.00846862,984,798,-0.259374,0.557011,33.4359,3.08673,33.7367,2.56362
-23.8523,16.9654,-3.36027,-0.0268692,-0.0528976,0.00780271,0.000145103,-8.62521e-05,-0.000110576,0.000189451,-0.000130601,-0.381427,0.00845115,991,798,-0.26089,0.560629,33.3363,2.94198,33.625,2.41643
-23.1718,16.9731,-3.35415,-0.0267008,-0.05349,0.00563897,0.000129718,-9.32756e-05,-7.34824e-05,0.000151755,-0.000115312,-0.291356,0.00867362,998,798,-0.263129,0.565426,33.2291,2.79841,33.5119,2.26263
-22.4907,16.9816,-3.34955,-0.0269678,-0.0537155,0.00512528,0.000118936,-0.000105235,-5.02664e-05,0.000129692,-0.000115991,-0.210788,0.00874384,1005,798,-0.266564,0.561054,33.1274,2.64174,33.4119,2.09621
-21.81,16.9895,-3.34027,-0.0275494,-0.0538067,0.00473501,0.000104729,-0.000112193,-3.0507e-05,0.000108938,-0.000116402,-0.137093,0.00857423,1012,798,-0.272999,0.556014,33.0114,2.48979,33.301,1.93683
-21.1305,16.9969,-3.32373,-0.0280417,-0.0542435,0.00629614,8.3437e-05,-0.000105571,-1.00028e-05,8.39649e-05,-0.000106099,-0.0527263,0.00822791,1019,798,-0.27462,0.556521,32.8714,2.3386,33.169,1.77906
-20.4502,17.0046,-3.30927,-0.0281232,-0.0545254,0.00713158,6.55403e-05,-7.25982e-05,5.38537e-06,6.57499e-05,-7.28079e-05,0.0389066,0.00815239,1026,798,-0.273528,0.562702,32.7522,2.17558,33.0522,1.6175
-19.766,17.0125,-3.31226,-0.0281464,-0.0542521,0.00614452,6.04644e-05,-1.52607e-05,1.66656e-05,6.39699e-05,-1.87662e-05,0.207321,0.00828345,1033,798,-0.275604,0.571208,32.7118,2.019,33.0104,1.47402
-19.0793,17.0207,-3.32596,-0.0281017,-0.0541486,0.00550099,7.0593e-05,5.46062e-05,1.49689e-05,7.95691e-05,4.56302e-05,0.54016,0.0086053,1040,798,-0.276249,0.576484,32.7204,1.87729,33.0174,1.3391
-18.3923,17.0294,-3.33903,-0.0277569,-0.0543759,0.00419638,9.08106e-05,0.000128704,1.36864e-06,0.000128753,9.07612e-05,1.53474,0.00865512,1047,798,-0.27513,0.57784,32.7382,1.73664,33.0293,1.19349
-17.7087,17.0374,-3.33359,-0.0277242,-0.0548956,0.00543892,0.000113364,0.000193704,9.41471e-06,0.000194792,0.000112275,1.45569,0.0085012,1054,798,-0.271896,0.576645,32.6834,1.59119,32.9765,1.03765
-17.0254,17.0453,-3.32407,-0.0280477,-0.055638,0.00902891,0.000138234,0.000257413,6.18207e-05,0.000283688,0.000111959,1.16891,0.00853935,1061,798,-0.267351,0.576912,32.6123,1.44478,32.9151,0.88066
-16.3435,17.0519,-3.30656,-0.0282624,-0.055577,0.0100638,0.000161047,0.000316847,0.000137859,0.000397293,8.06008e-05,1.04257,0.0084625,1068,798,-0.267044,0.575102,32.5229,1.30337,32.8297,0.740005
-15.6624,17.0587,-3.28348,-0.028339,-0.055172,0.0108676,0.000178611,0.000381274,0.000185618,0.000491419,6.84662e-05,1.03525,0.0084368,1075,798,-0.265799,0.570276,32.4209,1.14712,32.7299,0.588344
-14.9807,17.0659,-3.26131,-0.027824,-0.0549181,0.00953105,0.000188523,0.000439613,0.000190133,0.00054191,8.62255e-05,1.07719,0.00836004,1082,798,-0.263067,0.567902,32.3395,0.98687,32.6408,0.429321
-14.2962,17.0744,-3.2507,-0.0272399,-0.0552365,0.00729904,0.000192934,0.000478578,0.000176963,0.000563163,0.000108349,1.12492,0.00852502,1089,798,-0.261604,0.573519,32.3126,0.8202,32.604,0.258867
-13.6088,17.0826,-3.25256,-0.0270778,-0.0563453,0.00809597,0.000199712,0.00049811,0.000178386,0.000581466,0.000116356,1.13367,0.00883558,1096,798,-0.257947,0.586366,32.332,0.682327,32.6233,0.11198
-12.9233,17.09,-3.24313,-0.0277433,-0.0573257,0.00911598,0.000207754,0.000494072,0.000181038,0.000581715,0.000120111,1.11994,0.00898347,1103,798,-0.262185,0.594886,32.3059,0.547051,32.6057,-0.0337884
-12.2402,17.0965,-3.22086,-0.0279755,-0.0580067,0.00949841,0.000210049,0.000483245,0.000153969,0.000552476,0.000140818,1.14824,0.00904716,1110,798,-0.263387,0.601056,32.2424,0.41284,32.5452,-0.175414
-11.5585,17.1031,-3.1902,-0.0278062,-0.0581506,0.00590635,0.00020849,0.000452332,8.83991e-05,0.000481007,0.000179815,1.25712,0.00904704,1117,798,-0.26929,0.606545,32.1643,0.260271,32.4593,-0.329983
-10.8739,17.1109,-3.17149,-0.0273994,-0.0583277,0.00574884,0.000212832,0.000392241,2.57869e-05,0.000395874,0.000209199,1.43084,0.00917648,1124,798,-0.265214,0.606747,32.1368,0.0987635,32.4273,-0.495177
-10.1897,17.1184,-3.14923,-0.0272035,-0.0583294,0.00530516,0.000231918,0.000308539,-5.69174e-06,0.000308959,0.000231497,-1.49705,0.00883587,1131,798,-0.263901,0.602534,32.101,-0.0572334,32.3887,-0.655993
-9.50817,17.1255,-3.11353,-0.0275073,-0.0583082,0.00588189,0.000253301,0.000224142,-1.66606e-05,0.000260861,0.000216582,-0.425957,0.0086453,1138,798,-0.265402,0.598432,32.0129,-0.225244,32.3048,-0.826917
