 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.0728,12.502,0.284274,-0.103287,0.0378928,-2.48403e-05,0.000182868,4.38549e-05,0.000213297,0.000337698,-0.000110974,0.627889,0.00764486,1404,847,-1.03083,-0.405469,25.1976,-6.20934,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.102649,0.0379528,-0.00216336,0.000165459,3.80411e-05,0.000210291,0.00032148,-0.00011798,0.638315,0.00781745,1411,847,-1.02979,-0.399208,25.4154,-6.32042,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.102286,0.0382103,-0.00300169,0.000145591,3.19913e-05,0.000211879,0.000308151,-0.000130569,0.654439,0.00787785,1418,847,-1.02794,-0.395762,25.6341,-6.43788,26.7016,-6.03701
18.153,12.5169,0.386633,-0.102236,0.0379989,-0.00257354,0.000125996,3.01385e-05,0.000224655,0.000307778,-0.000151643,0.680302,0.00765185,1425,847,-1.02567,-0.388585,25.86,-6.56492,26.928,-6.16093
18.8521,12.5237,0.403783,-0.102618,0.0373943,-0.000376494,0.000111823,3.52335e-05,0.000243935,0.000320451,-0.000173395,0.70754,0.00783183,1432,847,-1.02264,-0.383121,26.154,-6.69357,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.10276,0.0373147,0.00143183,0.000106373,4.6587e-05,0.000255106,0.000333332,-0.000180371,0.727075,0.00767883,1439,847,-1.01825,-0.383153,26.4856,-6.81547,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.10277,0.0378094,0.00203193,0.000106695,6.38756e-05,0.000250096,0.000336296,-0.000165725,0.7427,0.00737757,1446,847,-1.01591,-0.390377,26.8324,-6.94994,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.102508,0.0386915,0.00183991,0.000111706,8.44768e-05,0.000230566,0.000329059,-0.000132877,0.755908,0.00704427,1453,847,-1.01311,-0.401498,27.197,-7.10963,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.102663,0.0389105,0.00141422,0.000121178,0.000104423,0.000202856,0.00031583,-9.02285e-05,0.764762,0.00700949,1460,847,-1.01508,-0.406497,27.573,-7.27253,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.102871,0.0383991,0.00167614,0.000138592,0.000118702,0.000174492,0.000303422,-4.61277e-05,0.756932,0.00724902,1467,847,-1.0156,-0.40246,27.9733,-7.40354,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.103027,0.0381826,0.00202428,0.000165671,0.000126765,0.000150133,0.000297605,-5.17022e-06,0.720971,0.00731429,1474,847,-1.01537,-0.399678,28.3991,-7.51317,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.102857,0.038384,0.0031547,0.000194927,0.000129665,0.000121953,0.00028854,3.60531e-05,0.654676,0.00722785,1481,847,-1.00964,-0.401988,28.8467,-7.62182,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.102453,0.038588,0.00338624,0.000210314,0.000129671,8.24645e-05,0.000261787,7.81982e-05,0.55801,0.00727868,1488,847,-1.00416,-0.405026,29.3195,-7.74894,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.102213,0.0385334,0.00269246,0.000202738,0.000124933,3.7445e-05,0.000217831,0.00010984,0.383155,0.00745358,1495,847,-1.00296,-0.406906,29.8006,-7.90194,30.8774,-7.49949
25.92,12.6036,0.403165,-0.101865,0.038385,0.000568302,0.000181824,0.00011308,7.2318e-06,0.000182577,0.000112328,0.103687,0.00733434,1502,847,-1.0049,-0.406964,30.2972,-8.05012,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.10159,0.0384418,-0.0015636,0.000159737,9.73374e-05,2.21793e-06,0.000159815,9.72587e-05,0.0354846,0.006934,1509,847,-1.00768,-0.406859,30.7824,-8.19588,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.101381,0.0382321,-0.000910469,0.000136764,7.78233e-05,1.1782e-05,0.000139032,7.55554e-05,0.190162,0.00676175,1516,847,-1.00292,-0.406385,31.2814,-8.32508,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.101051,0.0378782,0.00159458,0.000108125,5.31179e-05,2.57596e-05,0.000118305,4.29385e-05,0.376334,0.00697046,1523,847,-0.991456,-0.402596,31.8185,-8.4503,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.100401,0.0376501,0.00254555,7.7565e-05,2.27671e-05,4.05862e-05,9.91348e-05,1.19729e-06,0.488496,0.00709507,1530,847,-0.981449,-0.397417,32.3635,-8.56984,33.4224,-8.17672
29.4932,12.646,0.340761,-0.099795,0.0373407,0.00231914,4.69095e-05,-1.10975e-05,5.67771e-05,8.16621e-05,-4.58501e-05,0.549261,0.00705949,1537,847,-0.975398,-0.388178,32.9367,-8.69902,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.0998757,0.0367787,0.0022033,1.47888e-05,-4.44894e-05,7.22747e-05,6.32657e-05,-9.29663e-05,0.590811,0.00706086,1544,847,-0.975733,-0.379364,33.4991,-8.83985,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.100559,0.036441,0.00266831,-1.81476e-05,-7.57953e-05,8.65513e-05,4.42532e-05,-0.000138196,0.624661,0.00713507,1551,847,-0.98017,-0.379305,34.0686,-8.9813,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.101667,0.0364867,0.00273587,-4.94545e-05,-0.00010588,0.000101502,2.76823e-05,-0.000183017,0.649842,0.00736394,1558,847,-0.989938,-0.386227,34.6324,-9.11223,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.102161,0.0370689,0.00081038,-7.54155e-05,-0.000131085,0.000114742,1.48198e-05,-0.000221321,0.666403,0.00755365,1565,847,-0.999755,-0.396921,35.2157,-9.23445,36.293,-8.8549
33.0901,12.6912,0.249865,-0.101882,0.0374433,-0.00185071,-9.59791e-05,-0.000151441,0.000118909,-1.60982e-06,-0.00024581,0.670841,0.00758066,1572,847,-1.00426,-0.402877,35.8553,-9.34963,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.101565,0.0376597,-0.00443666,-0.000114699,-0.000165398,0.00010529,-3.17495e-05,-0.000248347,0.667265,0.00730812,1579,847,-1.00826,-0.406001,36.5085,-9.48401,37.5758,-9.10699
34.5389,12.711,0.195637,-0.101585,0.0375444,-0.00417586,-0.000134531,-0.000172551,8.22256e-05,-6.91468e-05,-0.000237936,0.671798,0.00732394,1586,847,-1.00694,-0.397438,37.1644,-9.63476,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.101973,0.0374924,-0.00388021,-0.000154126,-0.000172397,5.81607e-05,-0.000104388,-0.000222135,0.707499,0.00762515,1593,847,-1.00914,-0.387003,37.7935,-9.78236,38.8663,-9.38987
35.987,12.7302,0.151748,-0.101955,0.0375782,-0.00385136,-0.000176673,-0.000164474,2.85607e-05,-0.000141368,-0.000199778,0.890599,0.00762584,1600,847,-1.00814,-0.383547,38.4548,-9.92822,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.101688,0.0375374,-0.00354379,-0.000203863,-0.000149338,-9.94272e-06,-0.000147582,-0.000205619,-1.39594,0.00773464,1607,847,-1.00369,-0.389757,39.1761,-10.0632,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.101525,0.0378968,-0.00264021,-0.000230287,-0.000126082,-4.79629e-05,-0.000107367,-0.000249002,-1.19877,0.00770902,1614,847,-0.998376,-0.401021,39.9513,-10.2007,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.101429,0.0386219,-0.00264241,-0.000248997,-9.47645e-05,-7.09539e-05,-6.70887e-05,-0.000276673,-1.19889,0.00756242,1621,847,-0.996567,-0.412686,40.7486,-10.3347,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.101424,0.0386846,-0.00330987,-0.000257818,-5.81792e-05,-8.32966e-05,-2.799e-05,-0.000288007,-1.22309,0.00746014,1628,847,-0.997708,-0.417201,41.5359,-10.4535,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.101849,0.0379961,-0.00137868,-0.000259403,-1.30339e-05,-8.82081e-05,1.5291e-05,-0.000287728,-1.26008,0.00722659,1635,847,-0.994797,-0.416452,42.3298,-10.5692,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.102589,0.0372974,0.00171342,-0.000253746,3.31564e-05,-8.82615e-05,5.81342e-05,-0.000278724,-1.29501,0.00748783,1642,847,-0.991211,-0.415651,43.1361,-10.6892,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.103143,0.0369482,0.00523642,-0.000241181,8.54503e-05,-8.34772e-05,0.000105548,-0.000261279,-1.33454,0.00791137,1649,847,-0.984483,-0.408466,43.9546,-10.8185,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.10348,0.0372269,0.00664024,-0.000224283,0.000146873,-7.44707e-05,0.000161257,-0.000238668,-1.37999,0.0081936,1656,847,-0.982411,-0.403861,44.7346,-10.9589,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.103628,0.0375159,0.00620551,-0.000202454,0.000221013,-6.50688e-05,0.000230786,-0.000212226,-1.42172,0.0086693,1663,847,-0.984369,-0.398934,45.4805,-11.1052,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.103975,0.0379233,0.00584116,-0.000172533,0.000310727,-5.41006e-05,0.000316709,-0.000178515,-1.46066,0.00870598,1670,847,-0.987965,-0.402404,46.2296,-11.261,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.104514,0.0376378,0.00650455,-0.000123383,0.000417507,-3.98546e-05,0.000420428,-0.000126304,-1.49764,0.00835483,1677,847,-0.990058,-0.400578,46.9936,-11.3981,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.104515,0.0371981,0.00494926,-4.05476e-05,0.000539937,-3.46569e-05,0.000541999,-4.26095e-05,-1.51137,0.00809936,1684,847,-0.994096,-0.394452,47.8025,-11.5313,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.124098,0.0423907,-0.00864638,0.000553356,0.00048512,-1.78343e-05,0.000557736,0.00048074,-0.240829,0.00840452,830,854,-1.31468,-0.446034,22.3335,4.09704,23.5643,4.53
-39.3205,11.2851,0.195554,-0.123615,0.0414029,-0.00691055,0.000544313,0.000478622,9.62339e-05,0.000613153,0.000409783,0.620943,0.00825183,837,854,-1.30604,-0.432666,22.3569,3.96601,23.5874,4.39349
-38.6425,11.293,0.136366,-0.123044,0.0405159,-0.00624432,0.000527378,0.000452232,0.000169884,0.000663795,0.000315816,0.676566,0.00797231,844,854,-1.29828,-0.420319,22.3375,3.8748,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.122764,0.0402203,-0.00755672,0.000508787,0.000423235,0.000206805,0.000677194,0.000254829,0.683415,0.00757056,851,854,-1.29692,-0.413275,22.3101,3.79449,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.122435,0.0402906,-0.00909036,0.000499449,0.00039088,0.000218616,0.00067042,0.000219909,0.663705,0.00711882,858,854,-1.29547,-0.411187,22.2849,3.69999,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.121829,0.0401911,-0.00951529,0.000499303,0.000348677,0.000211697,0.000648685,0.000199295,0.614501,0.00705639,865,854,-1.28918,-0.412423,22.2881,3.56701,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.12133,0.0402673,-0.0098367,0.000505184,0.000298745,0.000195706,0.000623222,0.000180707,0.542726,0.00731419,872,854,-1.28387,-0.416555,22.2721,3.42802,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.12118,0.0402335,-0.0112187,0.000515115,0.000251789,0.000188601,0.000613464,0.00015344,0.480672,0.00758805,879,854,-1.28405,-0.420268,22.2567,3.29954,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.121284,0.0398706,-0.0120186,0.000533519,0.00019999,0.000176057,0.000609255,0.000124254,0.406248,0.00773067,886,854,-1.28593,-0.418032,22.2486,3.19059,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.121189,0.0390378,-0.012257,0.00054899,0.000141228,0.000155324,0.000601415,8.88022e-05,0.325518,0.00753153,893,854,-1.28478,-0.406835,22.2349,3.07321,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.120792,0.038181,-0.0109338,0.000552438,8.36857e-05,0.000127164,0.000584713,5.14107e-05,0.248558,0.00735536,900,854,-1.27773,-0.39552,22.1851,2.94043,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.120107,0.0374839,-0.00901306,0.000545213,2.92744e-05,0.000101013,0.000564285,1.02024e-05,0.18661,0.00728233,907,854,-1.26659,-0.387783,22.0589,2.80731,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.119449,0.036955,-0.00852198,0.00053083,-2.09777e-05,7.76516e-05,0.000541549,-3.16967e-05,0.137174,0.00715824,914,854,-1.25826,-0.384573,21.9647,2.68076,23.157,3.06093
-31.182,11.3853,-0.333512,-0.118945,0.0364191,-0.00749722,0.000513056,-6.47494e-05,4.75081e-05,0.000516936,-6.86295e-05,0.0814924,0.00696313,921,854,-1.25053,-0.3804,21.8918,2.55943,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.118392,0.0364753,-0.00779694,0.000497621,-9.82458e-05,1.21318e-05,0.000497868,-9.84927e-05,0.0203486,0.00686173,928,854,-1.24475,-0.38159,21.8033,2.45114,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.117909,0.0365824,-0.00794854,0.000486918,-0.000121785,-1.33557e-05,0.000487211,-0.000122078,-0.0219272,0.00690583,935,854,-1.23944,-0.382195,21.7149,2.33964,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.117714,0.0365664,-0.00709421,0.000474894,-0.000138854,-1.5112e-05,0.000475266,-0.000139225,-0.0246027,0.00702183,942,854,-1.23522,-0.384551,21.6215,2.22968,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.117621,0.0364303,-0.00527566,0.00045555,-0.000153951,2.6254e-06,0.000455562,-0.000153963,0.00430735,0.00704921,949,854,-1.23021,-0.384766,21.5522,2.10353,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.117734,0.0363947,-0.00257799,0.00043314,-0.000162943,2.47893e-05,0.000434169,-0.000163972,0.0414915,0.00701348,956,854,-1.22558,-0.388641,21.4865,1.97612,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.11815,0.0359807,0.000132056,0.000417933,-0.00016264,4.68431e-05,0.000421688,-0.000166395,0.0799947,0.00699743,963,854,-1.224,-0.389026,21.3999,1.85071,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.118292,0.0351398,0.00307914,0.000414904,-0.000151447,7.49484e-05,0.000424654,-0.000161197,0.129369,0.00695246,970,854,-1.21911,-0.37884,21.3149,1.74069,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.117596,0.0339561,0.00768539,0.000416619,-0.000132673,0.000104851,0.000435953,-0.000152007,0.182345,0.00734892,977,854,-1.20225,-0.362783,21.2423,1.62817,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.116312,0.0327582,0.00894735,0.00041327,-0.000107421,0.000136133,0.000446713,-0.000140865,0.240896,0.00791775,984,854,-1.18566,-0.352491,21.2359,1.52494,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.114868,0.0326512,0.00756015,0.000404784,-7.87387e-05,0.000174213,0.000461014,-0.000134968,0.312209,0.00843031,991,854,-1.17257,-0.357561,21.2479,1.40098,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.114383,0.0333782,0.00354756,0.000396869,-4.73084e-05,0.000214828,0.00048377,-0.000134209,0.384391,0.00809045,998,854,-1.17473,-0.365707,21.2119,1.28991,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.114412,0.0342163,0.000978028,0.000395288,-1.51537e-05,0.00025162,0.000514765,-0.00013463,0.443308,0.00770623,1005,854,-1.17953,-0.369735,21.1011,1.15691,22.2695,1.50431
-22.3665,11.4738,-0.499485,-0.114616,0.0343037,0.0015361,0.000399328,1.65523e-05,0.000279606,0.000546775,-0.000130895,0.485278,0.00745108,1012,854,-1.17992,-0.36704,20.9426,1.03568,22.1147,1.38821
-21.6876,11.481,-0.501434,-0.114219,0.0339236,0.00410477,0.00040304,4.84757e-05,0.000305023,0.000578558,-0.000127042,0.522154,0.00742922,1019,854,-1.16994,-0.36331,20.875,0.900127,22.0485,1.25121
-21.006,11.4885,-0.51486,-0.113682,0.0331731,0.0048363,0.000402655,7.8982e-05,0.000333587,0.00061159,-0.000129953,0.559554,0.00758927,1026,854,-1.16215,-0.357,20.8647,0.778726,22.0346,1.12119
-20.325,11.4954,-0.52329,-0.113436,0.0328168,0.00637145,0.000397643,0.000107614,0.000362044,0.000642635,-0.000137378,0.594911,0.00742338,1033,854,-1.15573,-0.352407,20.8375,0.655647,22.0083,0.99685
-19.6461,11.5013,-0.519393,-0.113738,0.0326633,0.00802934,0.000399755,0.000133892,0.000379806,0.000669221,-0.000135574,0.617062,0.00708506,1040,854,-1.15471,-0.347631,20.7633,0.537768,21.9409,0.882378
-18.9687,11.5066,-0.506177,-0.114044,0.0325986,0.00798667,0.000419713,0.000160438,0.000381824,0.000693306,-0.000113156,0.621744,0.0069345,1047,854,-1.15723,-0.344487,20.6631,0.423345,21.844,0.769763
-18.2918,11.5124,-0.488692,-0.114005,0.0325188,0.00541316,0.000456127,0.0001932,0.00037983,0.0007266,-7.72734e-05,0.618795,0.00685826,1054,854,-1.16144,-0.347334,20.5613,0.305053,21.7376,0.644258
-17.6142,11.5187,-0.473034,-0.113279,0.0325813,0.00306387,0.000494038,0.000235069,0.000388595,0.000774154,-4.50474e-05,0.624577,0.00706814,1061,854,-1.15818,-0.352562,20.4807,0.176366,21.6457,0.509134
-16.9372,11.5251,-0.45241,-0.112187,0.0328664,0.00196243,0.000517989,0.000286512,0.000410647,0.000828896,-2.43952e-05,0.648039,0.00716422,1068,854,-1.14862,-0.357253,20.3889,0.0349078,21.5413,0.367745
-16.2623,11.5308,-0.419973,-0.111293,0.0334395,0.00218101,0.000526762,0.00034129,0.000434013,0.000877836,-9.78354e-06,0.680145,0.00708471,1075,854,-1.1384,-0.358511,20.2534,-0.115741,21.3977,0.22813
-15.5865,11.5352,-0.390711,-0.110931,0.0340188,0.00220381,0.000522818,0.000397079,0.000449177,0.000913504,6.39251e-06,0.715867,0.00701124,1082,854,-1.13409,-0.355673,20.1326,-0.241191,21.2737,0.117726
-14.9092,11.5394,-0.367024,-0.110961,0.0340328,0.00278007,0.000509233,0.000456506,0.000452828,0.000936464,2.92754e-05,0.756321,0.00689059,1089,854,-1.13258,-0.348603,20.0358,-0.345602,21.1789,0.0213584
-14.2297,11.5432,-0.352143,-0.111024,0.033361,0.00336996,0.000486446,0.000518485,0.000453031,0.000955779,4.91514e-05,0.803071,0.00678479,1096,854,-1.13131,-0.337024,19.9807,-0.425347,21.1262,-0.060142
-13.5516,11.5477,-0.32894,-0.11062,0.032929,0.00446462,0.000453131,0.000577276,0.000455424,0.000974838,5.55694e-05,0.853129,0.00712104,1103,854,-1.1241,-0.335077,19.9041,-0.522937,21.0478,-0.163682
-12.8786,11.5532,-0.280151,-0.110161,0.0332761,0.00516642,0.000407533,0.000624473,0.000460859,0.000989455,4.25508e-05,0.900977,0.00763441,1110,854,-1.11718,-0.34583,19.7349,-0.671435,20.8756,-0.314899
-12.2043,11.5586,-0.23636,-0.109677,0.0338392,0.00599687,0.00035197,0.000653855,0.000467234,0.000993922,1.19021e-05,0.941634,0.00789754,1117,854,-1.10968,-0.360337,19.5927,-0.813896,20.7303,-0.45927
-11.5299,11.5642,-0.191772,-0.10902,0.0344734,0.00534353,0.00029749,0.000659342,0.000470882,0.00098286,-2.60284e-05,0.968816,0.0078634,1124,854,-1.10376,-0.369571,19.4588,-0.965599,20.5891,-0.607603
-10.8551,11.5698,-0.147515,-0.10871,0.0347638,0.00318188,0.000256254,0.000645305,0.00047134,0.000960684,-5.91245e-05,0.981105,0.00756225,1131,854,-1.10482,-0.368665,19.3325,-1.1188,20.4563,-0.756011
-10.1787,11.5747,-0.10918,-0.108724,0.0345892,0.000974497,0.000229514,0.000615355,0.000471167,0.000931568,-8.66991e-05,0.979712,0.00704227,1138,854,-1.10936,-0.3613,19.2334,-1.24807,20.3543,-0.883845
-9.50178,11.5791,-0.0716417,-0.108843,0.034125,-0.00079163,0.00020888,0.000574761,0.000467576,0.000893911,-0.00011027,0.97187,0.00659066,1145,854,-1.11401,-0.35217,19.1429,-1.3597,20.2626,-0.99785
-8.82454,11.584,-0.0342318,-0.10876,0.0340367,-0.00302964,0.000193119,0.000526517,0.000451265,0.000840888,-0.000121253,0.962326,0.00654288,1152,854,-1.1177,-0.35017,19.0631,-1.483,20.1788,-1.12332
-8.14803,11.5883,0.00780603,-0.108446,0.0341416,-0.00272917,0.000187427,0.000474745,0.00041893,0.000773963,-0.000111791,0.950574,0.00678916,1159,854,-1.11325,-0.353219,18.9702,-1.59946,20.0838,-1.24024
-7.47062,11.5917,0.047226,-0.108116,0.0343799,-0.0016085,0.000198136,0.000425623,0.000373512,0.000702327,-7.85673e-05,0.933199,0.00746169,1166,854,-1.10671,-0.35963,18.8939,-1.69642,20.0065,-1.33741
-6.79064,11.5961,0.076773,-0.107922,0.0344521,0.00100514,0.000221728,0.000386889,0.000322116,0.000636841,-2.82244e-05,0.91088,0.00803417,1173,854,-1.09806,-0.364385,18.8603,-1.8012,19.9757,-1.44265
-6.10691,11.6029,0.091631,-0.107716,0.0347428,0.000817792,0.000246561,0.000362228,0.000273947,0.000584379,2.4409e-05,0.889427,0.00826399,1180,854,-1.09574,-0.367619,18.8973,-1.94431,20.0108,-1.58317
-5.41791,11.6114,0.0854388,-0.10787,0.035669,0.000490845,0.000267581,0.000349843,0.000234453,0.000546746,7.06785e-05,0.872231,0.00784575,1187,854,-1.09739,-0.374874,19.0222,-2.10924,20.1372,-1.73637
-4.72654,11.6203,0.0709927,-0.108282,0.0364621,-0.000720218,0.000282641,0.000341149,0.000201476,0.000515484,0.000108306,0.857493,0.00737537,1194,854,-1.10378,-0.378041,19.1862,-2.27403,20.304,-1.88904
-4.03647,11.6278,0.0641281,-0.108442,0.0363039,0.000597375,0.000294467,0.000337955,0.000172268,0.000489846,0.000142576,0.848177,0.00741383,1201,854,-1.1016,-0.374087,19.326,-2.40664,20.4481,-2.01965
-3.34711,11.6346,0.0622433,-0.108433,0.0356679,0.0045627,0.000298529,0.000338111,0.000150781,0.000470394,0.000166246,0.850653,0.00788883,1208,854,-1.09131,-0.370542,19.4513,-2.52159,20.5799,-2.14017
-2.6553,11.6414,0.0518978,-0.108046,0.0350088,0.00737334,0.000290151,0.000339828,0.000138328,0.00045553,0.000174449,0.874232,0.00831436,1215,854,-1.07983,-0.365917,19.6238,-2.62842,20.753,-2.25321
-1.96144,11.6493,0.0349851,-0.107358,0.0348132,0.00618547,0.000270277,0.000340619,0.000133531,0.000443533,0.000167363,0.91417,0.00807361,1222,854,-1.07486,-0.365628,19.8392,-2.75201,20.9599,-2.38185
-1.26599,11.6574,0.013562,-0.1071,0.0348404,0.00325476,0.000242862,0.000337263,0.000132614,0.000430826,0.000149299,0.956369,0.00758489,1229,854,-1.0785,-0.367732,20.0785,-2.87427,21.1924,-2.50879
-0.572353,11.665,0.00173455,-0.107018,0.0351866,-0.00124078,0.000217578,0.000325751,0.000135536,0.000417594,0.000125736,0.975246,0.00714696,1236,854,-1.08787,-0.371098,20.2876,-2.9999,21.3942,-2.63532
0.120367,11.6725,-0.00427131,-0.107221,0.0354976,-0.000635166,0.00019737,0.000309504,0.000146015,0.000409847,9.70273e-05,0.96871,0.00690422,1243,854,-1.08771,-0.379889,20.4703,-3.1287,21.5804,-2.76576
0.812656,11.6797,-0.0065751,-0.107248,0.0355092,0.00125938,0.000181516,0.000294525,0.000167946,0.000415216,6.08242e-05,0.947672,0.00717254,1250,854,-1.08258,-0.383264,20.6458,-3.25479,21.7594,-2.89304
1.50707,11.6877,-0.0156188,-0.106745,0.0347052,0.0030813,0.000169372,0.000282815,0.000203138,0.000437001,1.51856e-05,0.921543,0.00737317,1257,854,-1.07216,-0.382528,20.8616,-3.37759,21.973,-3.02994
2.20384,11.6961,-0.0322207,-0.106623,0.0340478,0.00306277,0.000156413,0.000272014,0.000244228,0.000465187,-3.6761e-05,0.901594,0.00736259,1264,854,-1.07013,-0.37968,21.114,-3.50204,22.2245,-3.16526
2.8997,11.7035,-0.0431209,-0.106406,0.0334499,0.00304015,0.000141591,0.000264772,0.000280443,0.000490308,-8.39453e-05,0.893491,0.00751177,1271,854,-1.06726,-0.369335,21.3521,-3.62206,22.4608,-3.28747
3.59533,11.7098,-0.0511409,-0.106545,0.0334251,0.00389181,0.000133759,0.000267124,0.000301873,0.000509592,-0.000108709,0.894101,0.00736932,1278,854,-1.06575,-0.368882,21.5816,-3.72401,22.6932,-3.3886
4.28951,11.715,-0.0514642,-0.106465,0.0337189,0.00526696,0.000139737,0.000275403,0.000312826,0.000527666,-0.000112526,0.892165,0.00721767,1285,854,-1.06072,-0.370174,21.7893,-3.81803,22.9024,-3.47636
4.98435,11.7206,-0.0525658,-0.10598,0.0342771,0.00555492,0.000152908,0.000280021,0.000328078,0.000550642,-0.000117713,0.881075,0.00701036,1292,854,-1.05434,-0.376011,22.0136,-3.9184,23.1224,-3.57066
5.67321,11.727,-0.0281439,-0.105317,0.0355407,0.00373712,0.000160358,0.00027996,0.000353579,0.00057876,-0.000138442,0.869171,0.00710214,1299,854,-1.0517,-0.377968,22.1479,-4.07791,23.2479,-3.7078
6.36271,11.7337,-0.00466401,-0.105153,0.0357859,0.00338714,0.00016116,0.00027653,0.000379294,0.0006025,-0.000164811,0.860862,0.00705453,1306,854,-1.0503,-0.374884,22.2865,-4.22748,23.3847,-3.84958
7.05436,11.7406,0.0120776,-0.104948,0.0362236,0.000530585,0.000165567,0.000275396,0.000396353,0.000620621,-0.000179658,0.854234,0.00703359,1313,854,-1.05495,-0.373537,22.4634,-4.37359,23.5561,-3.98824
7.74602,11.7474,0.0304108,-0.105229,0.0363998,-0.000500465,0.000177415,0.000274664,0.000398006,0.000627005,-0.000174925,0.846182,0.00704161,1320,854,-1.05977,-0.376161,22.6341,-4.51314,23.7288,-4.12782
8.43425,11.7528,0.0635728,-0.105559,0.0368915,-0.000887064,0.000188035,0.000273236,0.000382506,0.000615506,-0.000154235,0.840856,0.00686559,1327,854,-1.06347,-0.380876,22.7514,-4.64273,23.8495,-4.25226
9.11677,11.7578,0.12007,-0.105679,0.0369424,0.000670916,0.000187402,0.000271458,0.000361065,0.000592933,-0.000134073,0.843337,0.0069043,1334,854,-1.06003,-0.380457,22.7822,-4.78728,23.8841,-4.39365
9.79788,11.7618,0.183098,-0.105589,0.036941,0.0019091,0.000178512,0.000265335,0.000339197,0.000563888,-0.00012004,0.849044,0.00685141,1341,854,-1.05524,-0.384057,22.7966,-4.91192,23.8998,-4.52046
10.4838,11.7666,0.228989,-0.105139,0.037387,0.0010106,0.000175944,0.000253222,0.000315076,0.000532019,-0.000102853,0.846411,0.00671919,1348,854,-1.05244,-0.389876,22.8942,-5.0396,23.992,-4.64557
11.1723,11.7725,0.26684,-0.104631,0.0379604,-0.00159191,0.000184347,0.000234125,0.000289857,0.000500159,-8.16872e-05,0.828226,0.00688019,1355,854,-1.05364,-0.395856,23.0345,-5.1806,24.1242,-4.78332
11.8601,11.7767,0.308307,-0.104197,0.0384015,-0.00262116,0.000197641,0.000213465,0.000262585,0.000468257,-5.7152e-05,0.800459,0.00728295,1362,854,-1.05153,-0.39029,23.1649,-5.30257,24.2493,-4.89173
