 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.8416,13.1997,0.0529332,-0.0910209,0.0347488,-0.00199509,9.15703e-05,-0.00022693,-9.7482e-05,0.000119037,-0.000254397,-0.274646,0.00707592,1411,840,-0.91294,-0.355152,26.624,-6.43472,27.5738,-6.06522
17.536,13.2054,0.0850227,-0.0910059,0.0348486,-0.00283164,6.05778e-05,-0.0002113,-8.07691e-05,8.27624e-05,-0.000233484,-0.268057,0.00732049,1418,840,-0.914583,-0.353117,26.8501,-6.56458,27.7993,-6.19193
18.2319,13.212,0.113531,-0.0915804,0.034633,-0.00249389,3.59977e-05,-0.000195046,-4.72146e-05,4.52737e-05,-0.000204322,-0.193995,0.00730494,1425,840,-0.918799,-0.350238,27.091,-6.70179,28.047,-6.33033
18.9309,13.219,0.132286,-0.0923465,0.033797,-0.00128869,2.29325e-05,-0.000175637,-1.11237e-05,2.35537e-05,-0.000176258,-0.0557863,0.0074747,1432,840,-0.92242,-0.342422,27.3761,-6.83172,28.3419,-6.46849
19.6309,13.2257,0.149285,-0.092407,0.0333196,0.00017292,1.4517e-05,-0.000152242,6.56785e-06,1.47753e-05,-0.0001525,0.0393042,0.00722159,1439,840,-0.918275,-0.338515,27.6834,-6.95557,28.6517,-6.5967
20.3322,13.2329,0.163331,-0.0920341,0.0333052,0.00111492,3.98846e-07,-0.000125338,-2.5856e-06,4.51982e-07,-0.000125391,-0.0205521,0.00687941,1446,840,-0.911244,-0.341491,28.0156,-7.08897,28.9812,-6.73231
21.0327,13.24,0.18206,-0.0916955,0.0335293,0.00239809,-1.4833e-05,-9.6642e-05,-2.7803e-05,-6.27857e-06,-0.000105196,-0.298487,0.00649507,1453,840,-0.903556,-0.349334,28.3359,-7.22525,29.2997,-6.87028
21.7323,13.2478,0.205338,-0.0920438,0.0335375,0.00203676,-1.84593e-05,-6.72263e-05,-5.59456e-05,1.81856e-05,-0.000103871,-0.579889,0.00647178,1460,840,-0.907334,-0.354376,28.6402,-7.37648,29.6076,-7.02662
22.4369,13.2552,0.213095,-0.0923627,0.0331204,0.00155069,-8.90087e-06,-3.68709e-05,-8.39797e-05,6.22503e-05,-0.000108022,-0.702891,0.00668523,1467,840,-0.911197,-0.349052,29.0157,-7.50373,29.9862,-7.15778
23.1465,13.2632,0.205226,-0.0926597,0.0327193,0.00180472,3.00803e-06,-8.08153e-06,-0.000108009,0.000105615,-0.000110688,-0.759753,0.00677726,1474,840,-0.912675,-0.345602,29.4619,-7.6256,30.436,-7.28427
23.8603,13.2715,0.185193,-0.0925503,0.0324115,0.00295249,8.44914e-06,1.77227e-05,-0.000127903,0.000141073,-0.000114901,-0.803516,0.00689694,1481,840,-0.907479,-0.347492,29.9687,-7.73762,30.9431,-7.40327
24.5724,13.2803,0.172648,-0.0919625,0.0320072,0.00204006,3.1294e-06,4.23413e-05,-0.000149641,0.000173656,-0.000128185,-0.850537,0.00724546,1488,840,-0.903496,-0.349157,30.4603,-7.86181,31.4278,-7.53847
25.2826,13.2897,0.168832,-0.0915074,0.0312714,0.00179175,-8.43191e-06,6.14614e-05,-0.000172189,0.000202214,-0.000149185,-0.885516,0.00744032,1495,840,-0.898968,-0.343466,30.9225,-8.01152,31.8852,-7.6981
25.9938,13.2989,0.163297,-0.0916303,0.0306804,0.00266838,-1.61331e-05,6.98098e-05,-0.000180992,0.000212862,-0.000159185,-0.901951,0.00723401,1502,840,-0.896895,-0.336537,31.3924,-8.1595,32.3575,-7.8505
26.7057,13.3075,0.157549,-0.0919024,0.0304557,0.00435213,-2.03655e-05,6.5553e-05,-0.000174097,0.000201913,-0.000156726,-0.906359,0.00687448,1509,840,-0.893946,-0.330445,31.8687,-8.29969,32.8386,-7.98753
27.4198,13.3152,0.146195,-0.092207,0.0300939,0.00671342,-3.06463e-05,5.00295e-05,-0.000163372,0.00017797,-0.000158587,-0.906431,0.00661168,1516,840,-0.889235,-0.324931,32.375,-8.41435,33.3504,-8.10165
28.1353,13.3237,0.132021,-0.0923907,0.0294872,0.00916934,-5.19911e-05,2.25262e-05,-0.000157712,0.000147321,-0.000176786,-0.901394,0.00667089,1523,840,-0.882978,-0.316691,32.9019,-8.53944,33.8817,-8.22842
28.8523,13.3329,0.114821,-0.0923673,0.0286456,0.0101551,-7.26797e-05,-1.98671e-05,-0.000153294,0.000109278,-0.000201825,-0.870691,0.00672717,1530,840,-0.878963,-0.306746,33.4529,-8.67036,34.4334,-8.36594
29.5718,13.3428,0.0914374,-0.0920268,0.0280909,0.0083761,-8.81281e-05,-7.26572e-05,-0.00014248,6.22968e-05,-0.000223082,-0.812517,0.00686059,1537,840,-0.880067,-0.298135,34.0428,-8.81079,35.0182,-8.51139
30.2892,13.3525,0.0770934,-0.0918932,0.0274048,0.00611454,-0.000106627,-0.000128308,-0.000126492,9.48884e-06,-0.000244423,-0.742651,0.00687043,1544,840,-0.884685,-0.290035,34.6022,-8.95148,35.5744,-8.6608
31.0073,13.3622,0.0626824,-0.0919135,0.0272789,0.00479583,-0.000129468,-0.000181547,-0.000109453,-4.29998e-05,-0.000268016,-0.668617,0.00681279,1551,840,-0.888011,-0.291855,35.1674,-9.09489,36.139,-8.81004
31.7273,13.3716,0.0438272,-0.0922427,0.0274392,0.00460818,-0.000156447,-0.000226891,-9.74638e-05,-8.80358e-05,-0.000295302,-0.612007,0.00702087,1558,840,-0.890993,-0.295605,35.7547,-9.23267,36.7297,-8.94838
32.4512,13.3813,0.0140878,-0.0921625,0.0277698,0.00263037,-0.000187359,-0.000258872,-9.54432e-05,-0.000121194,-0.000325037,-0.606171,0.00726303,1565,840,-0.895393,-0.29943,36.4,-9.36546,37.3727,-9.08038
33.1773,13.3908,-0.0202529,-0.0923386,0.0276049,0.00148419,-0.000216177,-0.000278822,-9.61394e-05,-0.000146386,-0.000348613,-0.627919,0.00699809,1572,840,-0.899775,-0.299392,37.0688,-9.48409,38.0425,-9.20366
33.9021,13.4008,-0.0481043,-0.0930918,0.0268895,0.00202808,-0.000237173,-0.000285511,-9.21646e-05,-0.000166061,-0.000356623,-0.657168,0.00657807,1579,840,-0.904638,-0.294677,37.7119,-9.61476,38.6941,-9.34377
34.626,13.4109,-0.071243,-0.0938096,0.0263935,0.0036377,-0.000252045,-0.000275058,-8.56365e-05,-0.000177145,-0.000349957,-0.718616,0.00653581,1586,840,-0.905911,-0.289032,38.3434,-9.75661,39.3347,-9.48857
35.3496,13.4206,-0.0913668,-0.0940734,0.0261872,0.00338759,-0.000266857,-0.000243292,-8.05878e-05,-0.00017363,-0.000336519,-0.857985,0.00677326,1593,840,-0.908483,-0.282874,38.977,-9.89922,39.9711,-9.62973
36.0778,13.4311,-0.124057,-0.0938382,0.0261167,0.00108394,-0.00027805,-0.000189549,-8.30183e-05,-0.000139724,-0.000327875,-1.03026,0.0069668,1600,840,-0.912523,-0.277409,39.6767,-10.0439,40.6669,-9.77311
36.8109,13.4423,-0.169924,-0.0936712,0.0260413,0.000556962,-0.000276022,-0.00012316,-9.15663e-05,-8.03177e-05,-0.000318864,-1.13317,0.00701636,1607,840,-0.911726,-0.273992,40.4363,-10.1875,41.4245,-9.91564
37.547,13.4536,-0.2228,-0.0936838,0.025839,0.00235338,-0.000262755,-5.26263e-05,-0.000102877,-1.0646e-05,-0.000304735,-1.18336,0.00695725,1614,840,-0.905359,-0.276278,41.2291,-10.3184,42.2188,-10.051
38.2817,13.4644,-0.268841,-0.0938168,0.0256944,0.00579892,-0.000242914,1.75504e-05,-0.00011256,5.94523e-05,-0.000284816,-1.21443,0.00693214,1621,840,-0.894949,-0.281789,41.9999,-10.4477,42.9934,-10.1848
39.0177,13.4756,-0.316902,-0.0938509,0.0254832,0.00666616,-0.00021879,8.42017e-05,-0.000119134,0.000125433,-0.000260021,-1.2376,0.00700155,1628,840,-0.891576,-0.286584,42.79,-10.5777,43.7845,-10.3229
39.7563,13.4869,-0.370585,-0.0940723,0.0249133,0.00679349,-0.000201987,0.000148199,-0.000133818,0.00019348,-0.000247269,-1.24451,0.006905,1635,840,-0.892364,-0.282073,43.6099,-10.7046,44.6067,-10.4569
40.4946,13.498,-0.421178,-0.0941187,0.0242177,0.00645354,-0.000181123,0.000211486,-0.000156661,0.000266335,-0.000235972,-1.23402,0.00676355,1642,840,-0.892933,-0.275243,44.4274,-10.8297,45.4246,-10.59
41.2306,13.5082,-0.462342,-0.0943437,0.0241484,0.00708746,-0.000158593,0.000264776,-0.000181878,0.000332179,-0.000225996,-1.21589,0.00695017,1649,840,-0.892244,-0.270424,45.2121,-10.9593,46.2122,-10.7158
41.9641,13.5182,-0.493703,-0.0939592,0.0248659,0.00572644,-0.00014158,0.000307974,-0.000204402,0.000387014,-0.00022062,-1.20182,0.00700558,1656,840,-0.892061,-0.271888,45.9727,-11.102,46.9681,-10.8468
42.6976,13.5289,-0.523198,-0.0934179,0.0256247,0.00331891,-0.000140815,0.000341493,-0.000229974,0.000433571,-0.000232893,-1.18996,0.00743218,1663,840,-0.893756,-0.273196,46.7363,-11.2595,47.7247,-10.9928
43.433,13.5403,-0.555908,-0.0938858,0.0250959,0.00407038,-0.000162538,0.000366342,-0.000265939,0.000476938,-0.000273134,-1.17668,0.00750504,1670,840,-0.894934,-0.273098,47.5088,-11.4076,48.5026,-11.1508
44.1717,13.5516,-0.596557,-0.0941818,0.024157,0.00448825,-0.000204631,0.0003783,-0.000314501,0.000515627,-0.000341958,-1.1591,0.00746449,1677,840,-0.895466,-0.268667,48.3239,-11.5389,49.3211,-11.2966
44.9117,13.5624,-0.639023,-0.0944237,0.0234136,0.00471754,-0.000269001,0.000366349,-0.00036817,0.000534953,-0.000437604,-1.14135,0.00770715,1684,840,-0.896109,-0.263132,49.1553,-11.662,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,-0.107856,0.0713379,-0.0221727,0.0001618,-0.000528761,0.000222959,0.00022753,-0.000594491,0.286685,0.0074969,830,847,-1.16586,-0.739197,23.7184,3.97584,24.7533,4.70548
-39.2739,11.9608,-0.0993075,-0.108043,0.070459,-0.0244765,0.000283157,-0.000484001,0.000216259,0.00033992,-0.000540764,0.256685,0.00756042,837,847,-1.17131,-0.728241,23.7108,3.85777,24.7431,4.57732
-38.5973,11.9681,-0.146371,-0.107682,0.0695707,-0.0237887,0.000385168,-0.000452161,0.000217942,0.000438498,-0.000505491,0.239982,0.00738541,844,847,-1.16607,-0.718822,23.6425,3.76971,24.6737,4.48071
-37.9202,11.9749,-0.194152,-0.107071,0.0690923,-0.0228197,0.000465839,-0.000426545,0.000205854,0.000511036,-0.000471742,0.21613,0.0069318,851,847,-1.15775,-0.712073,23.5861,3.68784,24.6141,4.3965
-37.2416,11.9828,-0.247796,-0.106587,0.0688069,-0.0210277,0.000525141,-0.000408276,0.000178818,0.000558225,-0.00044136,0.182947,0.00654629,858,847,-1.14929,-0.70752,23.5565,3.58716,24.5844,4.29622
-36.5596,11.9937,-0.318804,-0.106416,0.0684358,-0.0202097,0.000565627,-0.000399627,0.000145044,0.000586951,-0.000420951,0.145971,0.00653661,865,847,-1.14567,-0.704159,23.6005,3.44499,24.6293,4.15033
-35.8793,12.0042,-0.376567,-0.106006,0.0679476,-0.019229,0.000592863,-0.000397581,0.000108437,0.000604596,-0.000409313,0.107782,0.00682753,872,847,-1.13929,-0.700371,23.6024,3.30008,24.6299,3.99987
-35.2004,12.0139,-0.423526,-0.105282,0.0674611,-0.0192288,0.000614006,-0.000394779,7.19369e-05,0.00061911,-0.000399883,0.0708328,0.0072469,879,847,-1.13133,-0.697965,23.575,3.16295,24.5959,3.85475
-34.5208,12.0226,-0.470987,-0.10459,0.0670906,-0.0211657,0.000635516,-0.00039845,3.07884e-05,0.000636432,-0.000399366,0.0297419,0.00722832,886,847,-1.12713,-0.698239,23.5605,3.04827,24.5709,3.72973
-33.8408,12.0308,-0.518247,-0.103987,0.0663852,-0.0220476,0.000646632,-0.000409037,-1.12271e-05,0.000646751,-0.000409156,-0.0106334,0.00703884,893,847,-1.12205,-0.692871,23.5492,2.94614,24.5524,3.61707
-33.1614,12.0397,-0.559325,-0.103479,0.0656192,-0.0217985,0.000641919,-0.000421023,-5.57316e-05,0.000644833,-0.000423937,-0.0522405,0.00676411,900,847,-1.11597,-0.687193,23.5177,2.82211,24.517,3.48284
-32.4866,12.0476,-0.571729,-0.103373,0.0650554,-0.0195027,0.000624376,-0.000433784,-0.000100522,0.000633841,-0.000443248,-0.0938784,0.00659778,907,847,-1.11046,-0.681687,23.3733,2.6834,24.3774,3.34031
-31.8104,12.0557,-0.589266,-0.103018,0.0644101,-0.0187624,0.000599812,-0.000448655,-0.000144938,0.000619479,-0.000468322,-0.134869,0.00643359,914,847,-1.1051,-0.675655,23.262,2.54743,24.2648,3.19758
-31.1329,12.0636,-0.611925,-0.102496,0.0635789,-0.0186835,0.000572418,-0.000466612,-0.000190105,0.000606108,-0.000500302,-0.175396,0.00629658,921,847,-1.09922,-0.664715,23.1807,2.42105,24.1792,3.06487
-30.455,12.0708,-0.634668,-0.101545,0.0628951,-0.0177289,0.000541606,-0.000483469,-0.000232639,0.000591932,-0.000533795,-0.213045,0.00624618,928,847,-1.0873,-0.651718,23.1096,2.30537,24.1012,2.94894
-29.777,12.0779,-0.655819,-0.100938,0.0625291,-0.0174571,0.000507954,-0.000497402,-0.000267009,0.000574468,-0.000563916,-0.244137,0.00634967,935,847,-1.08019,-0.642378,23.0373,2.18603,24.0241,2.83162
-29.0989,12.085,-0.675225,-0.10085,0.0624081,-0.0174052,0.000473765,-0.000510896,-0.000283482,0.000549547,-0.000586678,-0.261216,0.00638557,942,847,-1.07885,-0.640597,22.9607,2.06867,23.9475,2.71355
-28.42,12.0921,-0.69603,-0.100887,0.0622762,-0.0176513,0.000439028,-0.000526442,-0.00027984,0.000514275,-0.000601688,-0.262678,0.00639832,949,847,-1.07934,-0.640507,22.896,1.95507,23.8834,2.59688
-27.7411,12.0995,-0.715426,-0.101015,0.0619368,-0.0154306,0.000407197,-0.000542524,-0.000266108,0.000476677,-0.000612004,-0.255393,0.00643702,956,847,-1.07606,-0.641224,22.8272,1.83672,23.8211,2.47302
-27.0633,12.1069,-0.725936,-0.100991,0.0611913,-0.0130002,0.000378756,-0.000554656,-0.000250866,0.000441906,-0.000617807,-0.246607,0.00636671,963,847,-1.07078,-0.6361,22.732,1.71228,23.7313,2.34067
-26.3855,12.1142,-0.734225,-0.100578,0.0598338,-0.0103457,0.000351976,-0.000560847,-0.000232352,0.000407716,-0.000616587,-0.235444,0.00667203,970,847,-1.06099,-0.623293,22.6388,1.59236,23.6399,2.20807
-25.7067,12.1215,-0.745939,-0.0998855,0.0589421,-0.00700497,0.000327678,-0.000561732,-0.000207941,0.000373893,-0.000607946,-0.218693,0.00717145,977,847,-1.04692,-0.612365,22.5678,1.46708,23.5692,2.07872
-25.0255,12.129,-0.768576,-0.0995432,0.0584552,-0.00539238,0.000307312,-0.000556146,-0.000175779,0.000341724,-0.000590559,-0.193328,0.00773585,984,847,-1.0397,-0.610259,22.5467,1.35171,23.5484,1.9569
-24.3446,12.1371,-0.786976,-0.0994488,0.0587327,-0.00555105,0.000294677,-0.000543944,-0.00013866,0.000317009,-0.000566276,-0.159683,0.00807489,991,847,-1.03849,-0.617247,22.5173,1.21527,23.5183,1.81897
-23.665,12.1441,-0.796243,-0.0993138,0.0589455,-0.00863313,0.00029165,-0.000528035,-0.000105824,0.000305092,-0.000541477,-0.126344,0.00748969,998,847,-1.04266,-0.625265,22.4656,1.09828,23.4596,1.69491
-22.9883,12.1511,-0.788733,-0.0989743,0.0586714,-0.01056,0.000297852,-0.000513387,-7.93136e-05,0.000305534,-0.000521069,-0.0965502,0.00691902,1005,847,-1.04256,-0.625421,22.3552,0.963168,23.3426,1.55185
-22.3123,12.157,-0.775522,-0.0983277,0.0578346,-0.0096388,0.000310864,-0.000500201,-6.15671e-05,0.000315511,-0.000504848,-0.0753336,0.00663,1012,847,-1.03366,-0.616326,22.227,0.844639,23.2103,1.42593
-21.6336,12.1638,-0.774508,-0.09773,0.0572789,-0.00839664,0.000322972,-0.000485931,-5.4789e-05,0.000326666,-0.000489625,-0.0673227,0.0068146,1019,847,-1.02459,-0.608024,22.1528,0.714937,23.1331,1.29431
-20.9532,12.1704,-0.77994,-0.0975599,0.0569087,-0.00870363,0.000329285,-0.000473433,-5.61268e-05,0.000333191,-0.000477338,-0.0694704,0.00712267,1026,847,-1.02306,-0.598131,22.1098,0.594244,23.0883,1.17552
-20.2723,12.1764,-0.785878,-0.0974496,0.0562525,-0.00884035,0.000329932,-0.000465052,-6.35019e-05,0.000334973,-0.000470093,-0.0792089,0.00713394,1033,847,-1.02179,-0.587355,22.075,0.490735,23.0528,1.06895
-19.5929,12.1822,-0.782412,-0.0974351,0.0551379,-0.00909493,0.000331312,-0.000458156,-8.15029e-05,0.000339639,-0.000466482,-0.101807,0.00680761,1040,847,-1.02175,-0.574464,22.0097,0.389773,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.0971581,0.0541315,-0.00887214,0.000336606,-0.000448652,-0.000105992,0.000350661,-0.000462707,-0.131834,0.00657228,1047,847,-1.01801,-0.564618,21.9243,0.290909,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.096592,0.053384,-0.00983761,0.000344016,-0.000432732,-0.000125973,0.000363935,-0.000452652,-0.156826,0.00655328,1054,847,-1.01376,-0.561691,21.8294,0.179435,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.0959674,0.052689,-0.0095262,0.000348112,-0.000409478,-0.000135092,0.000371481,-0.000432846,-0.171288,0.00687735,1061,847,-1.00625,-0.558748,21.7611,0.0617225,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.0957266,0.0522625,-0.00831863,0.00034382,-0.000379204,-0.00013342,0.000367654,-0.000403038,-0.176777,0.00715616,1068,847,-1.00082,-0.554613,21.6815,-0.076098,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.0959449,0.051952,-0.00543102,0.000334622,-0.000345693,-0.000128437,0.000358062,-0.000369133,-0.180515,0.0070253,1075,847,-0.996525,-0.549592,21.5559,-0.238452,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.0963212,0.0520639,-0.00390954,0.000323056,-0.000310702,-0.000118406,0.000344455,-0.000332101,-0.1788,0.00674713,1082,847,-0.996779,-0.541605,21.4219,-0.389994,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.0965067,0.0515786,-0.00256441,0.000310349,-0.000276366,-9.89832e-05,0.000326598,-0.000292615,-0.16271,0.00653599,1089,847,-0.995365,-0.531489,21.3043,-0.514371,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.0960834,0.0505008,-0.00472045,0.000294909,-0.000243781,-6.8453e-05,0.000303471,-0.000252343,-0.124439,0.00663718,1096,847,-0.995236,-0.516632,21.2431,-0.598856,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.095329,0.0508473,-0.00634354,0.000274715,-0.000215683,-2.99714e-05,0.00027654,-0.000217507,-0.0608148,0.0073885,1103,847,-0.990609,-0.517785,21.2034,-0.686906,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.0948355,0.0516013,-0.00744025,0.000250334,-0.000196201,7.9942e-06,0.000250477,-0.000196344,0.0178951,0.00790767,1110,847,-0.987561,-0.525517,21.1051,-0.809462,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.0948796,0.0519875,-0.00585023,0.000224109,-0.000186263,3.55429e-05,0.000227164,-0.000189318,0.0857606,0.00810547,1117,847,-0.984048,-0.538419,20.9487,-0.982846,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.0952767,0.0511779,-0.00387161,0.000201109,-0.000188224,5.36045e-05,0.000208354,-0.000195469,0.134353,0.00808387,1124,847,-0.983228,-0.538986,20.7813,-1.16044,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.0953655,0.0500394,-0.00314812,0.000183522,-0.000197249,6.36619e-05,0.000193884,-0.000207611,0.161348,0.0075783,1131,847,-0.98205,-0.531509,20.6129,-1.29777,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.09515,0.0493125,-0.00242731,0.000169731,-0.000211292,6.75326e-05,0.000181347,-0.000222908,0.17033,0.00692407,1138,847,-0.977752,-0.525096,20.5088,-1.40858,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.0945843,0.0489803,-0.00446781,0.00015643,-0.000227406,6.6397e-05,0.000167591,-0.000238567,0.166538,0.00659018,1145,847,-0.976188,-0.515739,20.4069,-1.50903,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.0940933,0.0488963,-0.00970313,0.000140977,-0.000242923,4.91999e-05,0.000147182,-0.000249128,0.125457,0.00675394,1152,847,-0.982705,-0.509402,20.3504,-1.63469,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.093969,0.0486343,-0.0122603,0.000123984,-0.000254033,1.01551e-05,0.000124257,-0.000254306,0.0268382,0.00711541,1159,847,-0.986899,-0.507886,20.3032,-1.75599,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.0941594,0.048283,-0.011575,0.00011382,-0.000257674,-4.33118e-05,0.000118803,-0.000262657,-0.114542,0.00767776,1166,847,-0.986879,-0.507179,20.248,-1.85707,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.0942658,0.0473391,-0.00897615,0.000114264,-0.000249248,-9.92826e-05,0.000139612,-0.000274596,-0.249977,0.00805058,1173,847,-0.981492,-0.503715,20.2224,-1.95587,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.0942628,0.0467094,-0.00759446,0.000119619,-0.000226447,-0.000147077,0.000173681,-0.000280509,-0.352246,0.00815131,1180,847,-0.977775,-0.499334,20.2521,-2.07719,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.0939272,0.0465687,-0.00722696,0.000121771,-0.000192928,-0.000183612,0.000206232,-0.000277389,-0.431135,0.00778038,1187,847,-0.973029,-0.495201,20.3632,-2.20919,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.0938269,0.0467368,-0.00754568,0.000117069,-0.000159722,-0.000215865,0.000235093,-0.000277746,-0.500345,0.00736928,1194,847,-0.972292,-0.49132,20.5276,-2.34736,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.093726,0.0469011,-0.00737581,0.000111787,-0.000127078,-0.000247106,0.000266809,-0.0002821,-0.560289,0.00732204,1201,847,-0.970398,-0.488077,20.689,-2.47929,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.0939645,0.0468019,-0.00690194,0.000105673,-9.60933e-05,-0.000271238,0.000294181,-0.000284602,-0.607358,0.0076042,1208,847,-0.971188,-0.486364,20.8321,-2.6054,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.0940769,0.0460218,-0.00616324,9.6346e-05,-6.52708e-05,-0.000282067,0.000308952,-0.000277877,-0.645892,0.00805562,1215,847,-0.970012,-0.478507,21.0062,-2.72967,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.093942,0.0451176,-0.00598206,8.36177e-05,-3.62105e-05,-0.000276466,0.000306587,-0.00025918,-0.678691,0.00808309,1222,847,-0.967638,-0.469072,21.2145,-2.86865,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.0939491,0.0441051,-0.00565444,7.0519e-05,-1.21526e-05,-0.000266522,0.000298892,-0.000240525,-0.708464,0.00761516,1229,847,-0.966321,-0.459806,21.4431,-3.00609,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.0938308,0.0433293,-0.00546407,6.1914e-05,5.697e-06,-0.000259916,0.000295237,-0.000227626,-0.731535,0.0068111,1236,847,-0.964085,-0.452052,21.6519,-3.13741,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.0939579,0.0428123,-0.0049996,5.37117e-05,1.76026e-05,-0.000248964,0.000285275,-0.000213961,-0.749202,0.00666689,1243,847,-0.963679,-0.44672,21.8313,-3.25997,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.0939694,0.0420578,-0.0040285,4.11569e-05,2.31558e-05,-0.000226225,0.00025856,-0.000194247,-0.765516,0.00685576,1250,847,-0.960836,-0.439503,22.0053,-3.37503,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.0937552,0.0408572,-0.00274037,2.78895e-05,2.41224e-05,-0.000191031,0.000217047,-0.000165035,-0.780468,0.00698841,1257,847,-0.954855,-0.42976,22.2225,-3.48738,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.0938552,0.0398934,-0.00100384,1.8194e-05,1.94014e-05,-0.000149974,0.000168773,-0.000131178,-0.787411,0.00718285,1264,847,-0.950833,-0.427816,22.4781,-3.60257,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.0939103,0.0393927,-0.00095095,8.7472e-06,1.1863e-05,-0.000111208,0.000121524,-0.000100914,-0.792402,0.00751731,1271,847,-0.950601,-0.424301,22.7218,-3.72357,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.0938997,0.039239,-0.00114744,8.02647e-07,4.34846e-06,-8.82657e-05,9.08591e-05,-8.5708e-05,-0.79544,0.00772618,1278,847,-0.950368,-0.422374,22.9464,-3.82726,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.0933929,0.0390588,-0.00116487,-4.43737e-06,-5.16097e-06,-8.42354e-05,7.9437e-05,-8.90353e-05,-0.783251,0.0077762,1285,847,-0.944746,-0.415701,23.1456,-3.93314,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.09278,0.0391837,-0.000785716,-7.43725e-06,-2.19495e-05,-8.62153e-05,7.18267e-05,-0.000101213,-0.743416,0.00756342,1292,847,-0.937102,-0.408505,23.3397,-4.04991,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.092763,0.039431,-0.0033373,-7.52532e-06,-4.13651e-05,-7.58545e-05,5.32735e-05,-0.000102164,-0.675666,0.00730495,1299,847,-0.942936,-0.40549,23.4779,-4.17838,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.0929854,0.03977,-0.00615506,-3.63254e-06,-6.25946e-05,-4.8656e-05,2.3777e-05,-9.00041e-05,-0.513022,0.00711561,1306,847,-0.951979,-0.400048,23.584,-4.33896,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.0936111,0.039336,-0.00642625,9.86258e-06,-8.0411e-05,-2.03519e-05,1.42387e-05,-8.47872e-05,-0.211799,0.00718086,1313,847,-0.958445,-0.397247,23.7149,-4.48428,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.0939199,0.0391498,-0.00515647,2.82027e-05,-9.83659e-05,-1.00765e-05,2.89999e-05,-9.91631e-05,-0.07895,0.0071136,1320,847,-0.957729,-0.39804,23.853,-4.63718,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.0939589,0.0394499,-0.00390535,4.12805e-05,-0.000117349,-2.24244e-05,4.43895e-05,-0.000120458,-0.137768,0.00685488,1327,847,-0.954338,-0.404618,23.9626,-4.78041,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.0939115,0.0393718,-0.0025178,4.97677e-05,-0.000134314,-4.19068e-05,5.8859e-05,-0.000143405,-0.213629,0.00681217,1334,847,-0.949733,-0.405956,23.9966,-4.92183,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.0940604,0.0390694,-0.000710133,6.41733e-05,-0.000151261,-5.75789e-05,7.85967e-05,-0.000165684,-0.245448,0.00662869,1341,847,-0.945977,-0.403625,24.0003,-5.04844,24.9794,-4.63576
