 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.33035,12.968,-0.562899,2.29147,-0.302668,0.115506,0.0481644,-0.0146512,-0.0234055,0.0559264,-0.0224132,-0.320216,0.0192684,1166,840,23.5848,3.33419,45.9025,1.52961,22.4569,-1.38084
-6.64868,12.9735,-0.53658,2.32454,-0.301705,0.106683,0.0479189,-0.0147349,-0.0244841,0.0563518,-0.0231678,-0.3317,0.0188921,1173,840,23.8878,3.33718,46.254,1.393,22.4405,-1.50579
-5.96558,12.9793,-0.514914,2.3519,-0.299622,0.0889885,0.0476093,-0.014807,-0.0254385,0.0566637,-0.0238613,-0.341947,0.0190555,1180,840,24.111,3.32474,46.5863,1.2562,22.4499,-1.63253
-5.2773,12.9861,-0.51403,2.38014,-0.295755,0.0869382,0.0472146,-0.0149045,-0.0261948,0.0567858,-0.0244758,-0.350317,0.0193282,1187,840,24.3785,3.28871,46.9921,1.09263,22.5492,-1.75514
-4.58491,12.9939,-0.528915,2.40953,-0.287399,0.0979767,0.0468976,-0.0150288,-0.0268578,0.056923,-0.0250541,-0.357257,0.0193109,1194,840,24.6877,3.2089,47.4594,0.860474,22.7188,-1.88215
-3.89196,13.0021,-0.544079,2.44081,-0.274114,0.109675,0.0466827,-0.015192,-0.0275242,0.0571543,-0.0256637,-0.363541,0.0190662,1201,840,25.0174,3.06908,47.9545,0.576946,22.897,-2.0172
-3.19989,13.0103,-0.55347,2.47545,-0.25759,0.116968,0.0464275,-0.0154107,-0.028202,0.0573575,-0.0263407,-0.369737,0.0190079,1208,840,25.3705,2.90082,48.4764,0.25479,23.0598,-2.15685
-2.50628,13.0184,-0.567331,2.51108,-0.243889,0.12634,0.0461172,-0.0156917,-0.0288919,0.0575191,-0.0270936,-0.375877,0.0196289,1215,840,25.7382,2.75496,49.0312,-0.0261538,23.248,-2.28946
-1.81076,13.0272,-0.58718,2.54746,-0.235213,0.145034,0.0457789,-0.0159966,-0.0296693,0.0577201,-0.0279378,-0.38264,0.0228197,1222,840,26.1358,2.66385,49.6115,-0.273883,23.4675,-2.42866
-1.11434,13.0362,-0.608627,2.58035,-0.223896,0.160372,0.0454248,-0.0163238,-0.0305999,0.0580198,-0.0289187,-0.390468,0.0246678,1229,840,26.4897,2.53225,50.1753,-0.537248,23.7011,-2.57254
-0.419435,13.0451,-0.62163,2.60948,-0.207852,0.169945,0.044997,-0.016676,-0.0316209,0.058328,-0.0300071,-0.398978,0.0223755,1236,840,26.7916,2.35852,50.6836,-0.856541,23.9087,-2.72232
0.273962,13.0532,-0.626426,2.63817,-0.188307,0.170893,0.0444476,-0.0170208,-0.0326675,0.058566,-0.0311392,-0.407941,0.0200077,1243,840,27.0676,2.14641,51.1753,-1.19258,24.0912,-2.86387
0.968116,13.0606,-0.632423,2.66895,-0.175972,0.18086,0.0438399,-0.0172898,-0.0337611,0.0588164,-0.0322664,-0.417522,0.0186829,1250,840,27.3868,2.01927,51.6882,-1.45627,24.2861,-2.98854
1.66417,13.0678,-0.644231,2.69855,-0.167675,0.187013,0.0432376,-0.0174261,-0.0350077,0.059226,-0.0334144,-0.428419,0.0177347,1257,840,27.684,1.94057,52.2254,-1.67085,24.5117,-3.10397
2.36201,13.0757,-0.661234,2.72663,-0.157722,0.187067,0.0425897,-0.0174078,-0.0363663,0.0597337,-0.0345518,-0.440527,0.0183626,1264,840,27.9497,1.84578,52.7834,-1.90457,24.7658,-3.22691
3.05917,13.0839,-0.673419,2.74974,-0.143835,0.175007,0.0418572,-0.0172453,-0.0377568,0.0602523,-0.0356405,-0.453355,0.019069,1271,840,28.1343,1.70258,53.2952,-2.16968,25.0083,-3.36088
3.75558,13.0916,-0.680588,2.77155,-0.141847,0.182801,0.0410191,-0.0169303,-0.0391972,0.0607882,-0.0366994,-0.46712,0.0207301,1278,840,28.3565,1.68414,53.7545,-2.32848,25.2384,-3.48971
4.44945,13.0986,-0.67575,2.79237,-0.142715,0.186454,0.0400075,-0.0164775,-0.0406705,0.0612799,-0.0377499,-0.481912,0.0219418,1285,840,28.5587,1.70091,54.1696,-2.45638,25.4282,-3.61659
5.14139,13.1048,-0.661451,2.81199,-0.142437,0.19361,0.0388157,-0.0159182,-0.042129,0.0616862,-0.0387887,-0.497352,0.0224594,1292,840,28.7581,1.716,54.5381,-2.60506,25.5878,-3.73839
5.83039,13.1103,-0.633913,2.832,-0.137774,0.180969,0.0374231,-0.0153079,-0.0434959,0.0619205,-0.0398053,-0.51293,0.021323,1299,840,28.9106,1.66988,54.8921,-2.76157,25.7021,-3.85959
6.51694,13.1163,-0.595174,2.85898,-0.133126,0.163081,0.0358664,-0.0146728,-0.0447611,0.0619982,-0.0408047,-0.528428,0.0195417,1306,840,29.1191,1.62609,55.2886,-2.93739,25.7792,-4.00421
7.2043,13.1226,-0.558185,2.88795,-0.128124,0.162332,0.0341383,-0.0140361,-0.0459385,0.0619215,-0.0418193,-0.543935,0.0193794,1313,840,29.3918,1.5697,55.6982,-3.12931,25.8708,-4.15132
7.89201,13.1296,-0.521055,2.91162,-0.118682,0.158923,0.032119,-0.0134265,-0.0470383,0.0616071,-0.0429146,-0.559962,0.0193203,1320,840,29.6038,1.46758,56.063,-3.37966,25.9694,-4.31298
8.57948,13.1361,-0.481577,2.9342,-0.105414,0.147216,0.0297891,-0.0128541,-0.0480145,0.0610032,-0.0440682,-0.576444,0.0191097,1327,840,29.7823,1.32744,56.425,-3.65658,26.0661,-4.46865
9.26416,13.1412,-0.430055,2.95495,-0.0975557,0.134225,0.0272787,-0.0122955,-0.0488805,0.0602252,-0.045242,-0.593077,0.0183637,1334,840,29.9393,1.25346,56.7293,-3.86672,26.1221,-4.60555
9.94613,13.1452,-0.366981,2.9696,-0.0911748,0.125137,0.0247354,-0.0116954,-0.0497539,0.0595035,-0.0464635,-0.609921,0.0175202,1341,840,30.0458,1.2123,56.9266,-4.07502,26.1392,-4.73436
10.6295,13.149,-0.308133,2.98122,-0.0844327,0.110935,0.022079,-0.0110042,-0.0506115,0.0587834,-0.0477087,-0.627453,0.0180871,1348,840,30.1074,1.16285,57.1223,-4.26676,26.1807,-4.85278
11.3153,13.1539,-0.257003,2.99747,-0.0720502,0.107347,0.019185,-0.0102075,-0.0513358,0.0578867,-0.0489092,-0.645988,0.019269,1355,840,30.243,1.03001,57.3917,-4.51861,26.2607,-4.98542
12.0043,13.1594,-0.216542,3.01656,-0.0562563,0.113404,0.0161363,-0.00929152,-0.0518212,0.0567804,-0.0499357,-0.665103,0.0214395,1362,840,30.4322,0.848684,57.7293,-4.80507,26.3912,-5.11941
12.6935,13.1648,-0.175547,3.03091,-0.037621,0.123286,0.0131641,-0.00823171,-0.0521274,0.0556801,-0.0507477,-0.68419,0.0228293,1369,840,30.5843,0.648,58.0186,-5.13379,26.5272,-5.25168
13.382,13.1695,-0.13088,3.0392,-0.0172205,0.129512,0.01035,-0.00702263,-0.0523246,0.0547044,-0.051377,-0.703144,0.0221416,1376,840,30.666,0.448308,58.242,-5.48352,26.6559,-5.37123
14.0715,13.174,-0.0881501,3.04181,0.0060678,0.123535,0.00764126,-0.0056777,-0.0523805,0.0537839,-0.0518204,-0.722169,0.0207636,1383,840,30.657,0.228698,58.4349,-5.85616,26.8001,-5.48696
14.7623,13.1805,-0.0488536,3.04097,0.0254443,0.130728,0.00495559,-0.00422728,-0.052268,0.0528335,-0.0521052,-0.741589,0.0184418,1390,840,30.6501,0.0294215,58.5985,-6.21794,26.9658,-5.63799
15.4552,13.188,-0.015352,3.03832,0.0424847,0.143044,0.00220423,-0.00269863,-0.0519859,0.0517964,-0.0522908,-0.761838,0.0180973,1397,840,30.6395,-0.163521,58.7685,-6.55665,27.1625,-5.80217
16.149,13.1944,0.0158062,3.03473,0.0607118,0.151137,-0.000588811,-0.00116468,-0.0515243,0.0506484,-0.0524019,-0.782604,0.018292,1404,840,30.6078,-0.372101,58.9504,-6.87559,27.3764,-5.94202
16.8416,13.1997,0.0529332,3.02884,0.0867322,0.152109,-0.00339774,0.000318035,-0.0508879,0.0493819,-0.0524616,-0.803645,0.0180858,1411,840,30.5333,-0.633211,59.0997,-7.27926,27.5738,-6.06522
17.536,13.2054,0.0850227,3.0242,0.117056,0.14978,-0.00618885,0.00173908,-0.0501212,0.0480528,-0.0525026,-0.82486,0.0175936,1418,840,30.4612,-0.935042,59.2929,-7.73147,27.7993,-6.19193
18.2319,13.212,0.113531,3.0209,0.153041,0.150514,-0.00895252,0.00311719,-0.0492561,0.0467068,-0.0525421,-0.846354,0.0172964,1425,840,30.4106,-1.29326,59.5188,-8.26007,28.047,-6.33033
18.9309,13.219,0.132286,3.01728,0.186884,0.159184,-0.0116965,0.00446962,-0.0483399,0.0453976,-0.0526245,-0.868238,0.0185474,1432,840,30.3792,-1.64855,59.7799,-8.75582,28.3419,-6.46849
19.6309,13.2257,0.149285,3.01045,0.22099,0.167785,-0.014462,0.00580639,-0.04741,0.0441532,-0.0528088,-0.890692,0.0207339,1439,840,30.3159,-2.0195,60.0224,-9.23179,28.6517,-6.5967
20.3322,13.2329,0.163331,2.99063,0.260712,0.186971,-0.0172401,0.00712961,-0.0464904,0.0430055,-0.053116,-0.913562,0.0223503,1446,840,30.1543,-2.43999,60.1376,-9.79453,28.9812,-6.73231
21.0327,13.24,0.18206,2.96583,0.303738,0.214594,-0.0199176,0.00845801,-0.0456271,0.0420523,-0.0535118,-0.936135,0.0218921,1453,840,29.9686,-2.89032,60.1814,-10.4081,29.2997,-6.87028
21.7323,13.2478,0.205338,2.93902,0.347433,0.239829,-0.0224783,0.00982059,-0.0448403,0.0413309,-0.0539886,-0.958245,0.0208903,1460,840,29.7575,-3.36876,60.1969,-11.0239,29.6076,-7.02662
22.4369,13.2552,0.213095,2.91582,0.393699,0.265368,-0.0249581,0.0112584,-0.0441149,0.040837,-0.0545367,-0.980152,0.0196708,1467,840,29.5828,-3.8777,60.3202,-11.6376,29.9862,-7.15778
23.1465,13.2632,0.205226,2.89233,0.443928,0.290084,-0.0273003,0.0127784,-0.0434311,0.0405704,-0.0550923,-1.00155,0.0184529,1474,840,29.4024,-4.40785,60.5119,-12.3062,30.436,-7.28427
23.8603,13.2715,0.185193,2.86642,0.494191,0.318083,-0.0293814,0.0143374,-0.0427507,0.0404931,-0.0555371,-1.02173,0.0185783,1481,840,29.2078,-4.94238,60.732,-12.9671,30.9431,-7.40327
24.5724,13.2803,0.172648,2.83693,0.542976,0.358185,-0.0311613,0.0158543,-0.0420539,0.0405248,-0.0558318,-1.04026,0.0198854,1488,840,29.0152,-5.45196,60.8821,-13.652,31.4278,-7.53847
25.2826,13.2897,0.168832,2.81085,0.584648,0.393961,-0.0327031,0.0172745,-0.0413402,0.0405915,-0.0560201,-1.05725,0.0215273,1495,840,28.8455,-5.9162,61.0463,-14.2545,31.8852,-7.6981
25.9938,13.2989,0.163297,2.78453,0.62764,0.435194,-0.0341354,0.0185717,-0.0405973,0.040619,-0.0561827,-1.07329,0.0210255,1502,840,28.6907,-6.3852,61.2186,-14.8784,32.3575,-7.8505
26.7057,13.3075,0.157549,2.75846,0.674853,0.473922,-0.0355011,0.0197333,-0.039799,0.0405585,-0.0563264,-1.08871,0.0194664,1509,840,28.532,-6.89571,61.4053,-15.5303,32.8386,-7.98753
27.4198,13.3152,0.146195,2.72919,0.724568,0.510742,-0.0367204,0.0207404,-0.0389639,0.0404209,-0.0564009,-1.10308,0.0177505,1516,840,28.3367,-7.41398,61.5912,-16.2009,33.3504,-8.10165
28.1353,13.3237,0.132021,2.69878,0.772336,0.552799,-0.0377359,0.02157,-0.0380939,0.0401917,-0.0563576,-1.11612,0.0170828,1523,840,28.1472,-7.91978,61.7808,-16.8621,33.8817,-8.22842
28.8523,13.3329,0.114821,2.66695,0.81801,0.595937,-0.0384707,0.0221912,-0.0372143,0.0398694,-0.0561488,-1.12732,0.0163681,1530,840,27.9482,-8.40082,61.9758,-17.5163,34.4334,-8.36594
29.5718,13.3428,0.0914374,2.63758,0.865226,0.634101,-0.0389194,0.0226076,-0.0363358,0.0394538,-0.0557655,-1.13667,0.016237,1537,840,27.7592,-8.89539,62.2346,-18.1908,35.0182,-8.51139
30.2892,13.3525,0.0770934,2.60686,0.912178,0.663672,-0.0391786,0.0228615,-0.0354476,0.0389453,-0.0552624,-1.14484,0.0171434,1544,840,27.5327,-9.39612,62.4586,-18.8483,35.5744,-8.6608
31.0073,13.3622,0.0626824,2.57403,0.957511,0.695047,-0.0392767,0.0229831,-0.0345741,0.0383767,-0.0546704,-1.15191,0.0172274,1551,840,27.2923,-9.88876,62.6681,-19.4825,36.139,-8.81004
31.7273,13.3716,0.0438272,2.53897,0.998896,0.732092,-0.039209,0.0229942,-0.0337597,0.037795,-0.0540097,-1.15762,0.0175742,1558,840,27.0485,-10.3301,62.8764,-20.0809,36.7297,-8.94838
32.4512,13.3813,0.0140878,2.50773,1.03674,0.759269,-0.0390021,0.0229071,-0.0330344,0.0372235,-0.0533184,-1.16185,0.0177679,1565,840,26.8124,-10.7383,63.1851,-20.6205,37.3727,-9.08038
33.1773,13.3908,-0.0202529,2.47741,1.07497,0.787797,-0.0387347,0.0227128,-0.0324557,0.0366804,-0.0527023,-1.16439,0.0180187,1572,840,26.5901,-11.1379,63.5296,-21.1686,38.0425,-9.20366
33.9021,13.4008,-0.0481043,2.447,1.11117,0.811693,-0.038552,0.0224265,-0.0320588,0.0361793,-0.0523048,-1.16555,0.0189759,1579,840,26.354,-11.5018,63.8592,-21.7216,38.6941,-9.34377
34.626,13.4109,-0.071243,2.41737,1.13515,0.832159,-0.0385847,0.0220896,-0.0318049,0.0357057,-0.0522009,-1.16629,0.0197511,1586,840,26.1166,-11.7485,64.1894,-22.1389,39.3347,-9.48857
35.3496,13.4206,-0.0913668,2.39381,1.154,0.838095,-0.0388746,0.0217551,-0.0317019,0.0353037,-0.0524232,-1.16692,0.0209917,1593,840,25.8943,-11.9552,64.5904,-22.4691,39.9711,-9.62973
36.0778,13.4311,-0.124057,2.36928,1.17449,0.840874,-0.0393449,0.0214637,-0.0317852,0.0350449,-0.052926,-1.167,0.0213906,1600,840,25.6523,-12.1795,65.0423,-22.8138,40.6669,-9.77311
36.8109,13.4423,-0.169924,2.34225,1.19509,0.833718,-0.0399565,0.0211726,-0.0320291,0.0348806,-0.0536645,-1.1664,0.021413,1607,840,25.3541,-12.3844,65.5352,-23.1667,41.4245,-9.91564
37.547,13.4536,-0.2228,2.31446,1.20604,0.821704,-0.0407406,0.0208332,-0.0323878,0.0347319,-0.0546393,-1.16543,0.0212181,1614,840,25.0336,-12.4915,66.0596,-23.4036,42.2188,-10.051
38.2817,13.4644,-0.268841,2.28268,1.21273,0.802619,-0.0416746,0.0204239,-0.0327634,0.0345133,-0.055764,-1.16467,0.0204221,1621,840,24.6523,-12.5416,66.5264,-23.5993,42.9934,-10.1848
39.0177,13.4756,-0.316902,2.24475,1.20076,0.787265,-0.0427001,0.0199306,-0.0331436,0.0342129,-0.0569824,-1.16392,0.0204451,1628,840,24.2242,-12.3985,66.9421,-23.6096,43.7845,-10.3229
39.7563,13.4869,-0.370585,2.20349,1.18273,0.760902,-0.0437254,0.019381,-0.0334896,0.0338404,-0.0581847,-1.16322,0.0196786,1635,840,23.7291,-12.2081,67.36,-23.5252,44.6067,-10.4569
40.4946,13.498,-0.421178,2.15442,1.16214,0.72897,-0.0447203,0.0189062,-0.0338754,0.0335647,-0.0593788,-1.16241,0.0182357,1642,840,23.141,-12.0024,67.6934,-23.397,45.4246,-10.59
41.2306,13.5082,-0.462342,2.10443,1.13932,0.693462,-0.0454736,0.0183349,-0.0341619,0.0331738,-0.0603125,-1.16102,0.0178031,1649,840,22.5329,-11.7476,67.9881,-23.26,46.2122,-10.7158
41.9641,13.5182,-0.493703,2.06459,1.11749,0.658174,-0.0459378,0.0175992,-0.0342624,0.0325549,-0.0608935,-1.15922,0.0179593,1656,840,22.0241,-11.5023,68.3571,-23.1396,46.9681,-10.8468
42.6976,13.5289,-0.523198,2.033,1.0924,0.613159,-0.0460538,0.0166424,-0.0340993,0.0316134,-0.0610248,-1.15709,0.0193763,1663,840,21.5633,-11.208,68.8182,-23.0037,47.7247,-10.9928
43.433,13.5403,-0.555908,1.99841,1.06689,0.574834,-0.0457393,0.0154106,-0.0335981,0.0302632,-0.0605919,-1.15456,0.0202092,1670,840,21.095,-10.9261,69.264,-22.8673,48.5026,-11.1508
44.1717,13.5516,-0.596557,1.96422,1.03791,0.535212,-0.0449995,0.0138181,-0.0327603,0.0284333,-0.0596147,-1.15117,0.0203994,1677,840,20.626,-10.6155,69.7537,-22.6741,49.3211,-11.2966
44.9117,13.5624,-0.639023,1.92644,1.0085,0.50995,-0.0439488,0.0117174,-0.0317502,0.0261069,-0.0583384,-1.14527,0.021189,1684,840,20.1693,-10.3303,70.2129,-22.4516,50.1553,-11.4292
-39.9527,11.9511,-0.0350854,0.302437,-0.449303,-0.205178,0.0700663,-0.0238831,0.000829311,0.0700736,-0.0238904,0.00882629,0.0184164,830,847,2.81985,4.90856,28.2536,9.4078,24.7533,4.70548
-39.2739,11.9608,-0.0993075,0.348344,-0.461332,-0.186786,0.070818,-0.0236,0.000407243,0.0708197,-0.0236017,0.00431309,0.0187475,837,847,3.32636,5.02615,28.6634,9.39327,24.7431,4.57732
-38.5973,11.9681,-0.146371,0.39089,-0.472991,-0.18111,0.0716327,-0.023461,0.000155481,0.0716329,-0.0234612,0.00163503,0.0183334,844,847,3.7761,5.15879,29.0094,9.40082,24.6737,4.48071
-37.9202,11.9749,-0.194152,0.433124,-0.485278,-0.173829,0.072396,-0.0233953,-8.6391e-05,0.0723961,-0.0233954,-0.000901866,0.0180428,851,847,4.22487,5.30597,29.359,9.41743,24.6141,4.3965
-37.2416,11.9828,-0.247796,0.477755,-0.493994,-0.167428,0.072855,-0.023351,-0.000344603,0.0728563,-0.0233522,-0.00358187,0.0179045,858,847,4.69679,5.41488,29.7652,9.38243,24.5844,4.29622
-36.5596,11.9937,-0.318804,0.530241,-0.496233,-0.153718,0.0729619,-0.0232766,-0.000629037,0.072966,-0.0232807,-0.00653585,0.0187092,865,847,5.26298,5.43576,30.3101,9.24702,24.6293,4.15033
-35.8793,12.0042,-0.376567,0.580589,-0.495821,-0.150924,0.0728007,-0.0231211,-0.000931289,0.0728098,-0.0231301,-0.00970762,0.0209817,872,847,5.78767,5.41541,30.8141,9.10508,24.6299,3.99987
-35.2004,12.0139,-0.423526,0.62951,-0.498013,-0.162978,0.0725131,-0.022863,-0.00125019,0.0725295,-0.0228794,-0.013105,0.023457,879,847,6.27076,5.42448,31.3018,9.00936,24.5959,3.85475
-34.5208,12.0226,-0.470987,0.685409,-0.504335,-0.149167,0.0722125,-0.0225438,-0.00152106,0.0722369,-0.0225682,-0.0160469,0.0233822,886,847,6.87156,5.47649,31.8135,8.94968,24.5709,3.72973
-33.8408,12.0308,-0.518247,0.743612,-0.508527,-0.133992,0.0719082,-0.0221789,-0.00185432,0.0719447,-0.0222154,-0.0196984,0.0214822,893,847,7.49838,5.51412,32.3529,8.87068,24.5524,3.61707
-33.1614,12.0397,-0.559325,0.798182,-0.509792,-0.106306,0.0715243,-0.0217768,-0.00226501,0.0715792,-0.0218318,-0.0242573,0.0181022,900,847,8.10991,5.51521,32.8132,8.73248,24.517,3.48284
-32.4866,12.0476,-0.571729,0.839788,-0.50791,-0.106367,0.0709454,-0.0213704,-0.00268062,0.0710231,-0.0214481,-0.0290049,0.0168384,907,847,8.53647,5.50021,33.098,8.56594,24.3774,3.34031
-31.8104,12.0557,-0.589266,0.87989,-0.510681,-0.0989178,0.0702836,-0.0209788,-0.00307735,0.0703873,-0.0210824,-0.0336688,0.016662,914,847,8.96069,5.52477,33.3792,8.44892,24.2648,3.19758
-31.1329,12.0636,-0.611925,0.923284,-0.516343,-0.0886415,0.0697734,-0.0206238,-0.00348569,0.0699076,-0.020758,-0.0384836,0.0170416,921,847,9.42385,5.58791,33.7153,8.3604,24.1792,3.06487
-30.455,12.0708,-0.634668,0.969933,-0.518323,-0.0813569,0.0695016,-0.0203,-0.0039605,0.069676,-0.0204744,-0.0439889,0.0175248,928,847,9.91493,5.61447,34.099,8.25166,24.1012,2.94894
-29.777,12.0779,-0.655819,1.01539,-0.517887,-0.0896545,0.0692912,-0.0200098,-0.00444691,0.0695121,-0.0202307,-0.0496331,0.0179931,935,847,10.3638,5.62678,34.504,8.12165,24.0241,2.83162
-29.0989,12.085,-0.675225,1.06245,-0.518996,-0.0888745,0.0689876,-0.0197847,-0.0048548,0.0692523,-0.0200494,-0.0544718,0.0181987,942,847,10.846,5.64478,34.9077,8.00809,23.9475,2.71355
-28.42,12.0921,-0.69603,1.11317,-0.523695,-0.078182,0.0686502,-0.0196394,-0.00516356,0.0689512,-0.0199404,-0.0582198,0.0173854,949,847,11.3843,5.69306,35.3414,7.93033,23.8834,2.59688
-27.7411,12.0995,-0.715426,1.16158,-0.525782,-0.0546816,0.0683292,-0.0195813,-0.00539264,0.0686588,-0.0199108,-0.0610374,0.0166772,956,847,11.9232,5.70391,35.7285,7.81485,23.8211,2.47302
-27.0633,12.1069,-0.725936,1.20168,-0.524551,-0.0412313,0.06794,-0.0195792,-0.00559796,0.0682966,-0.0199358,-0.0636172,0.0157155,963,847,12.3569,5.67414,36.0251,7.6731,23.7313,2.34067
-26.3855,12.1142,-0.734225,1.23656,-0.518985,-0.0452686,0.0673834,-0.0196034,-0.00578023,0.0677658,-0.0199858,-0.0660624,0.0173441,970,847,12.7023,5.60877,36.3025,7.49457,23.6399,2.20807
-25.7067,12.1215,-0.745939,1.27721,-0.511653,-0.0468099,0.0666462,-0.0196204,-0.00598905,0.06706,-0.0200342,-0.0689838,0.0196437,977,847,13.1115,5.53781,36.6544,7.28526,23.5692,2.07872
-25.0255,12.129,-0.768576,1.32399,-0.505677,-0.0336504,0.0657388,-0.0196049,-0.00622917,0.066191,-0.0200571,-0.0724774,0.0213406,984,847,13.6122,5.47606,37.0899,7.08697,23.5484,1.9569
-24.3446,12.1371,-0.786976,1.37295,-0.499656,-0.0143668,0.0646802,-0.0195818,-0.0064481,0.0651708,-0.0200723,-0.0759352,0.0213975,991,847,14.1476,5.40632,37.5276,6.87344,23.5183,1.81897
-23.665,12.1441,-0.796243,1.41949,-0.49777,0.000126715,0.0635176,-0.0195762,-0.00663826,0.0640446,-0.0201031,-0.0792192,0.0192899,998,847,14.6487,5.37113,37.9224,6.73087,23.4596,1.69491
-22.9883,12.1511,-0.788733,1.46226,-0.496995,0.00762314,0.0624288,-0.0195694,-0.00687881,0.0630018,-0.0201425,-0.0831156,0.0171575,1005,847,15.097,5.34882,38.235,6.58719,23.3426,1.55185
-22.3123,12.157,-0.775522,1.50077,-0.49413,0.0103396,0.0615987,-0.0195369,-0.00725707,0.0622427,-0.0201809,-0.0885076,0.01586,1012,847,15.4915,5.31242,38.4986,6.43623,23.2103,1.42593
-21.6336,12.1638,-0.774508,1.54118,-0.48819,0.0174095,0.0610217,-0.0194774,-0.00774392,0.0617598,-0.0202156,-0.0950375,0.0154459,1019,847,15.9137,5.23904,38.8287,6.24762,23.1331,1.29431
-20.9532,12.1704,-0.77994,1.58034,-0.478043,0.0277808,0.0606187,-0.0194145,-0.00822594,0.0614554,-0.0202512,-0.10137,0.0161823,1026,847,16.3293,5.13194,39.1727,6.01406,23.0883,1.17552
-20.2723,12.1764,-0.785878,1.6197,-0.469512,0.0359443,0.0603518,-0.0193927,-0.00861476,0.0612718,-0.0203127,-0.106394,0.0170415,1033,847,16.7419,5.05346,39.5326,5.80007,23.0528,1.06895
-19.5929,12.1822,-0.782412,1.65835,-0.463055,0.0409811,0.0603011,-0.0193804,-0.00896149,0.0612965,-0.0203759,-0.110625,0.0167602,1040,847,17.1407,4.99772,39.862,5.6051,22.9876,0.957372
-18.9146,12.1876,-0.771457,1.69428,-0.4575,0.0470475,0.0604841,-0.0192892,-0.0093914,0.0615748,-0.0203799,-0.11562,0.0164144,1047,847,17.5136,4.95548,40.1403,5.41628,22.9003,0.847554
-18.2371,12.1934,-0.75497,1.73083,-0.44984,0.0559943,0.0607445,-0.0190909,-0.00986957,0.0619465,-0.0202929,-0.121193,0.0170227,1054,847,17.8988,4.88488,40.4058,5.1936,22.7985,0.722351
-17.5581,12.1996,-0.743854,1.77099,-0.438648,0.0749653,0.0609478,-0.01881,-0.0102944,0.0622551,-0.0201173,-0.126314,0.0184856,1061,847,18.3423,4.76901,40.7193,4.92822,22.725,0.593353
-16.8794,12.2063,-0.729436,1.8123,-0.429148,0.0901615,0.0610119,-0.0184794,-0.0106081,0.0624032,-0.0198707,-0.13041,0.0203166,1068,847,18.7897,4.65532,41.0467,4.68789,22.6458,0.452103
-16.2028,12.2134,-0.703449,1.85226,-0.419793,0.104567,0.0609185,-0.018104,-0.0108725,0.0623871,-0.0195726,-0.134264,0.0207557,1075,847,19.2219,4.53554,41.3246,4.43838,22.5282,0.291501
-15.5267,12.2192,-0.673301,1.89278,-0.407759,0.103949,0.0606521,-0.0176906,-0.0111986,0.0622214,-0.0192599,-0.139229,0.0205066,1082,847,19.627,4.39544,41.6264,4.19047,22.4015,0.152073
-14.85,12.2243,-0.644873,1.9326,-0.389254,0.100708,0.0601028,-0.0172521,-0.0116436,0.0618174,-0.0189667,-0.146207,0.019912,1089,847,20.0184,4.20462,41.9397,3.87757,22.2888,0.0292171
-14.1709,12.2286,-0.625788,1.9724,-0.369858,0.0973573,0.0592354,-0.0168021,-0.0122235,0.061152,-0.0187187,-0.155537,0.0204466,1096,847,20.4081,4.01735,42.2967,3.57087,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,2.01423,-0.357639,0.123054,0.0581623,-0.0163907,-0.0129427,0.0603453,-0.0185737,-0.167092,0.0221262,1103,847,20.8827,3.90478,42.6441,3.31899,22.1703,-0.148965
-12.8139,12.2371,-0.577778,2.05351,-0.349611,0.148873,0.0569664,-0.016055,-0.0137713,0.0594772,-0.0185659,-0.180343,0.0231971,1110,847,21.3323,3.82943,42.9115,3.08542,22.0656,-0.264659
-12.1396,12.244,-0.53189,2.08654,-0.336767,0.141615,0.0557082,-0.0158479,-0.0146951,0.0586085,-0.0187482,-0.194861,0.0237404,1117,847,21.6445,3.68896,43.1244,2.79112,21.9129,-0.441127
-11.4657,12.2514,-0.482517,2.11847,-0.319431,0.10352,0.0544457,-0.0157612,-0.0157436,0.0578145,-0.0191299,-0.210799,0.0238857,1124,847,21.875,3.50798,43.3711,2.46016,21.7536,-0.633988
-10.7923,12.2568,-0.429743,2.15621,-0.304355,0.087623,0.0532214,-0.0157695,-0.0169091,0.0571428,-0.0196909,-0.227882,0.023213,1131,847,22.2141,3.3384,43.6339,2.18159,21.5879,-0.786711
-10.1156,12.2612,-0.390577,2.19819,-0.297989,0.0954714,0.0521385,-0.015861,-0.0181381,0.0566741,-0.0203965,-0.245034,0.021829,1138,847,22.6495,3.2694,43.9616,1.9927,21.4833,-0.905491
-9.43942,12.2646,-0.348112,2.23506,-0.295341,0.0996875,0.0512252,-0.0160463,-0.0193393,0.0563886,-0.0212097,-0.260903,0.019949,1145,847,23.0243,3.24571,44.2373,1.85839,21.3729,-1.00565
-8.761,12.2698,-0.314082,2.26646,-0.295457,0.0903189,0.050461,-0.0163081,-0.0204319,0.0562171,-0.0220642,-0.274604,0.019616,1152,847,23.311,3.25654,44.5195,1.73498,21.3031,-1.13229
