 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.03872,15.1852,-1.79543,2.69406,0.118636,0.222824,0.00843563,0.00251007,-0.0480775,0.0536415,-0.0426958,-0.754625,0.0148822,1278,819,27.6059,-1.01977,57.3201,-5.32726,29.7225,-3.72225
4.73123,15.1931,-1.77823,2.69935,0.143532,0.22383,0.00646624,0.0030806,-0.0482257,0.0530288,-0.0434819,-0.767854,0.0143015,1285,819,27.6464,-1.28087,57.5309,-5.74041,29.8654,-3.87982
5.41963,15.199,-1.74321,2.69541,0.172996,0.217253,0.00452273,0.00370616,-0.0483574,0.0524736,-0.0442447,-0.781177,0.0140242,1292,819,27.5754,-1.57618,57.5931,-6.18605,29.9448,-4.01789
6.10612,15.2042,-1.69916,2.68821,0.205276,0.205602,0.00248408,0.00434233,-0.0484104,0.0518325,-0.0450061,-0.794993,0.0146853,1299,819,27.4587,-1.89504,57.5996,-6.65537,29.9957,-4.15066
6.79253,15.2097,-1.65343,2.6789,0.237082,0.204702,0.000390232,0.00498685,-0.0483641,0.0511073,-0.0457302,-0.809141,0.0152979,1306,819,27.3489,-2.21103,57.5711,-7.14021,30.0475,-4.29299
7.47868,15.2158,-1.60534,2.67128,0.267852,0.212229,-0.00161861,0.00566327,-0.0482868,0.0504462,-0.0464015,-0.823028,0.0154064,1313,819,27.2782,-2.52383,57.5474,-7.63116,30.0973,-4.44965
8.16346,15.2219,-1.55058,2.66409,0.299255,0.223363,-0.00350131,0.00638621,-0.0482161,0.0499113,-0.0470264,-0.836486,0.0147172,1320,819,27.2221,-2.86455,57.505,-8.1195,30.1281,-4.61374
8.84679,15.2271,-1.48905,2.65868,0.331785,0.236189,-0.00533103,0.00714764,-0.0481124,0.0494236,-0.047607,-0.84988,0.0147771,1327,819,27.189,-3.2223,57.46,-8.60651,30.1392,-4.76798
9.52981,15.2314,-1.4252,2.65455,0.365047,0.242455,-0.00719799,0.00790378,-0.0479297,0.0488738,-0.048168,-0.863526,0.0157519,1334,819,27.1515,-3.58144,57.4348,-9.08189,30.1485,-4.90455
10.2153,15.2351,-1.36968,2.64796,0.397223,0.250336,-0.00911081,0.00867919,-0.0476723,0.0482792,-0.0487108,-0.877631,0.0173703,1341,819,27.0934,-3.91506,57.4224,-9.54015,30.1985,-5.01926
10.9019,15.2395,-1.31709,2.63272,0.428305,0.259476,-0.0110238,0.00949276,-0.0472953,0.0476295,-0.0491605,-0.892193,0.01829,1348,819,26.9523,-4.22814,57.3373,-10.0095,30.2677,-5.14541
11.5882,15.2451,-1.26188,2.61442,0.462537,0.265604,-0.0129866,0.0103286,-0.0467722,0.0468742,-0.0495321,-0.907531,0.018492,1355,819,26.7732,-4.58884,57.2213,-10.5197,30.3341,-5.29795
12.2759,15.2516,-1.21068,2.60022,0.502412,0.268192,-0.0150536,0.0111223,-0.046097,0.0459533,-0.0498846,-0.923719,0.0181932,1362,819,26.6251,-5.01067,57.1754,-11.0953,30.424,-5.46408
12.9662,15.2581,-1.16786,2.59022,0.545414,0.288395,-0.0171472,0.0118288,-0.0452992,0.0449004,-0.0502188,-0.940172,0.017709,1369,819,26.5665,-5.47112,57.1935,-11.7074,30.555,-5.61936
13.6574,15.2644,-1.12695,2.57929,0.588041,0.315813,-0.0191614,0.012451,-0.0444144,0.0437879,-0.0504983,-0.95635,0.0175407,1376,819,26.5187,-5.91461,57.2091,-12.3321,30.7012,-5.76949
14.3483,15.27,-1.08367,2.56154,0.625933,0.344064,-0.0210101,0.0130336,-0.0434678,0.0426936,-0.0506701,-0.972019,0.0165543,1383,819,26.4064,-6.31205,57.1513,-12.8935,30.8456,-5.90704
15.0395,15.2754,-1.04036,2.54026,0.661154,0.357732,-0.0226629,0.0135039,-0.0424536,0.041565,-0.050724,-0.986739,0.0159401,1390,819,26.2196,-6.68413,57.0811,-13.4029,30.9974,-6.04015
15.7322,15.2817,-1.00063,2.51897,0.699055,0.366173,-0.0241576,0.0138479,-0.0413604,0.0403621,-0.0506718,-1.00074,0.0153566,1397,819,26.0187,-7.09538,57.0386,-13.9356,31.1712,-6.18624
16.4238,15.2882,-0.95563,2.49855,0.742474,0.368327,-0.0254117,0.0140454,-0.0402074,0.0391036,-0.0504699,-1.01348,0.0152762,1404,819,25.8092,-7.54976,56.9985,-14.5445,31.3316,-6.34478
17.1146,15.2942,-0.906679,2.47713,0.78759,0.376708,-0.0263903,0.0140719,-0.0390082,0.0377832,-0.0501016,-1.02462,0.0158507,1411,819,25.6075,-8.01021,56.9329,-15.1828,31.4837,-6.49592
17.8101,15.3003,-0.872858,2.45507,0.83306,0.393361,-0.0271263,0.0139034,-0.0377154,0.0363224,-0.0495453,-1.03449,0.0166501,1418,819,25.4222,-8.4832,56.9196,-15.8095,31.7043,-6.63082
18.5076,15.3058,-0.844996,2.43095,0.879495,0.416249,-0.0276566,0.0135578,-0.0363118,0.0347023,-0.0488011,-1.04349,0.0169098,1425,819,25.2344,-8.95934,56.9098,-16.4395,31.9565,-6.74476
19.2058,15.3113,-0.81806,2.40446,0.924081,0.443194,-0.0279609,0.0130815,-0.0349269,0.0330697,-0.0479491,-1.051,0.0174444,1432,819,25.0356,-9.42806,56.8829,-17.0447,32.2203,-6.85961
19.9043,15.3182,-0.790414,2.37684,0.963353,0.458619,-0.0280526,0.0125394,-0.0336872,0.0315722,-0.0470855,-1.05652,0.0180705,1439,819,24.7939,-9.84222,56.8614,-17.6076,32.4889,-7.00191
20.6047,15.3258,-0.767875,2.34917,1.00353,0.46697,-0.0280401,0.0119861,-0.0326542,0.0302721,-0.0463262,-1.06032,0.0185761,1446,819,24.5318,-10.2638,56.8747,-18.18,32.786,-7.15145
21.3073,15.3336,-0.751315,2.32617,1.04334,0.475824,-0.0280713,0.0114452,-0.0318436,0.0291623,-0.0457884,-1.06307,0.0170799,1453,819,24.3175,-10.6917,56.9682,-18.7381,33.115,-7.30011
22.0087,15.341,-0.729076,2.31134,1.08773,0.484307,-0.0282301,0.0109243,-0.0312006,0.0281811,-0.0454869,-1.06558,0.0157568,1460,819,24.1832,-11.1459,57.1327,-19.3597,33.4289,-7.44464
22.7108,15.3488,-0.707387,2.29835,1.13033,0.488899,-0.0285355,0.0104642,-0.0307134,0.0273451,-0.0454164,-1.06824,0.0147985,1467,819,24.0561,-11.5907,57.3302,-19.9576,33.7528,-7.59803
23.4162,15.3579,-0.695667,2.28214,1.17104,0.487315,-0.0289767,0.0101412,-0.0304819,0.0267997,-0.0456352,-1.07064,0.0155402,1474,819,23.8791,-12.0051,57.5476,-20.5527,34.1249,-7.7658
24.1263,15.3679,-0.698123,2.26142,1.20031,0.485409,-0.0295561,0.010001,-0.0305304,0.0265996,-0.0461546,-1.07282,0.016982,1481,819,23.6566,-12.3111,57.7825,-21.0177,34.5621,-7.93338
24.8388,15.3777,-0.707216,2.23895,1.22103,0.493421,-0.0302857,0.00996293,-0.0307748,0.0266093,-0.046932,-1.07496,0.0180868,1488,819,23.4462,-12.5398,58.0244,-21.3827,35.0341,-8.08901
25.5497,15.3866,-0.708782,2.21523,1.23907,0.504443,-0.0310825,0.010066,-0.0311459,0.0268196,-0.0478361,-1.07729,0.018684,1495,819,23.2333,-12.7285,58.2283,-21.7264,35.4836,-8.23534
26.2617,15.3955,-0.712269,2.19028,1.25553,0.506594,-0.0318585,0.0102927,-0.0316541,0.0272456,-0.0488114,-1.0791,0.0186349,1502,819,22.9823,-12.8842,58.4427,-22.0561,35.9488,-8.37876
26.9765,15.4052,-0.723202,2.16296,1.26979,0.500644,-0.0326449,0.0106408,-0.0321985,0.0277943,-0.0497984,-1.0813,0.0174577,1509,819,22.6842,-13.0263,58.6772,-22.3506,36.4521,-8.52939
27.6932,15.4157,-0.738265,2.13387,1.28415,0.493812,-0.0334437,0.0110837,-0.0327334,0.0284072,-0.0507672,-1.08404,0.0165685,1516,819,22.366,-13.1692,58.9179,-22.6564,36.9801,-8.69128
28.4118,15.427,-0.757905,2.10611,1.29358,0.492782,-0.0342025,0.0115783,-0.0332246,0.0290344,-0.0516587,-1.08704,0.0163895,1523,819,22.0785,-13.2597,59.1939,-22.9295,37.5347,-8.86365
29.1298,15.4377,-0.773388,2.08216,1.29514,0.494552,-0.0348354,0.0120618,-0.0336322,0.0296127,-0.0523863,-1.08982,0.0164122,1530,819,21.8378,-13.2847,59.499,-23.0989,38.0805,-9.02627
29.8489,15.4471,-0.790888,2.05712,1.29497,0.495255,-0.0352989,0.0124682,-0.0338758,0.0300333,-0.0528641,-1.09245,0.0168127,1537,819,21.5834,-13.2827,59.8093,-23.2311,38.6424,-9.16236
30.5679,15.4561,-0.805656,2.02868,1.29405,0.489378,-0.0356319,0.0127992,-0.0339498,0.0302848,-0.0531175,-1.09519,0.0167161,1544,819,21.2763,-13.265,60.0861,-23.3496,39.2013,-9.29241
31.2867,15.4654,-0.818058,2.00051,1.29428,0.479602,-0.0358915,0.012995,-0.0339029,0.0303474,-0.0532439,-1.09773,0.0167901,1551,819,20.9604,-13.2582,60.367,-23.4835,39.7587,-9.42979
32.007,15.4759,-0.833161,1.97217,1.29118,0.46545,-0.0360977,0.0130226,-0.0337351,0.0301908,-0.053266,-1.10004,0.0181759,1558,819,20.6294,-13.2145,60.6679,-23.6009,40.3351,-9.58846
32.7321,15.4871,-0.862114,1.94454,1.28378,0.452045,-0.036325,0.0129178,-0.0334697,0.0298468,-0.053254,-1.10252,0.0190211,1565,819,20.3075,-13.1265,61.0389,-23.6716,40.9758,-9.7451
33.4596,15.498,-0.896204,1.91738,1.27412,0.441732,-0.0366326,0.0126803,-0.0331614,0.0293472,-0.0532994,-1.10507,0.0182136,1572,819,19.9995,-13.0149,61.441,-23.71,41.6453,-9.8891
34.1878,15.5092,-0.930554,1.88662,1.26057,0.436514,-0.0370243,0.0122683,-0.0328157,0.0286623,-0.0534183,-1.10749,0.0159102,1579,819,19.6726,-12.8678,61.8101,-23.7147,42.3241,-10.0378
34.9171,15.5203,-0.966365,1.85802,1.24556,0.422016,-0.0375181,0.0116731,-0.0324232,0.0277741,-0.053619,-1.10988,0.0132793,1586,819,19.3385,-12.7107,62.2225,-23.6825,43.0168,-10.1814
35.6479,15.5318,-1.00472,1.83006,1.22973,0.399868,-0.038119,0.0109954,-0.0320158,0.0267875,-0.0539112,-1.11256,0.0140122,1593,819,18.9868,-12.544,62.6648,-23.6405,43.7281,-10.332
36.3848,15.5443,-1.05981,1.79782,1.2126,0.381649,-0.0388123,0.0103178,-0.0316643,0.0258286,-0.0543231,-1.1153,0.0168202,1600,819,18.6051,-12.3552,63.1339,-23.5972,44.5154,-10.4819
37.1237,15.556,-1.11905,1.76583,1.19597,0.359361,-0.0394929,0.00967597,-0.0313477,0.0249296,-0.0547465,-1.11793,0.0187685,1607,819,18.2129,-12.157,63.6324,-23.5457,45.3277,-10.6097
37.8636,15.5684,-1.17904,1.73503,1.17851,0.326991,-0.0401073,0.00902468,-0.0311067,0.024096,-0.0551786,-1.11962,0.0186718,1614,819,17.8007,-11.9511,64.1605,-23.4836,46.1512,-10.7484
38.6017,15.5807,-1.23108,1.70096,1.15591,0.289428,-0.0405638,0.00843241,-0.0308726,0.0233459,-0.0554773,-1.12079,0.0178909,1621,819,17.3407,-11.6964,64.6326,-23.3689,46.9507,-10.8977
39.3388,15.5934,-1.27758,1.66649,1.12334,0.252044,-0.0408299,0.00789138,-0.0306301,0.022667,-0.0556055,-1.12134,0.0178764,1628,819,16.8782,-11.3623,65.0856,-23.1415,47.7359,-11.0594
40.0763,15.6054,-1.32311,1.62904,1.08705,0.218402,-0.0409469,0.00750344,-0.0303794,0.022134,-0.0555774,-1.12198,0.0189483,1635,819,16.3987,-10.9857,65.508,-22.8703,48.5254,-11.207
40.8158,15.6167,-1.37262,1.58896,1.05295,0.185378,-0.0409775,0.00718412,-0.0302083,0.0217352,-0.0555286,-1.1219,0.0191413,1642,819,15.8952,-10.612,65.9253,-22.6246,49.3391,-11.3369
41.5546,15.6284,-1.4175,1.54845,1.02177,0.161178,-0.0406917,0.00686102,-0.0300181,0.0213783,-0.055209,-1.12034,0.0178774,1649,819,15.4157,-10.2657,66.3211,-22.4349,50.1424,-11.4789
42.2939,15.6405,-1.46178,1.51366,0.98996,0.137894,-0.0399899,0.00653868,-0.0297142,0.0210125,-0.0544636,-1.11752,0.0159323,1656,819,14.9945,-9.91874,66.7819,-22.2422,50.9514,-11.6287
43.0342,15.6532,-1.50678,1.48247,0.953713,0.118694,-0.0389117,0.00619283,-0.0292898,0.0206067,-0.0533256,-1.11348,0.0148568,1663,819,14.6218,-9.55156,67.289,-21.9963,51.7716,-11.7909
43.7756,15.6658,-1.55288,1.45416,0.92024,0.0993918,-0.0375224,0.00574296,-0.0287009,0.0200507,-0.0518302,-1.10834,0.0142064,1670,819,14.2763,-9.20797,67.8383,-21.7785,52.6045,-11.9477
44.5195,15.6794,-1.604,1.42612,0.892018,0.0822984,-0.0358683,0.00502129,-0.0279397,0.0191976,-0.0500446,-1.10126,0.0135762,1677,819,13.9402,-8.91125,68.417,-21.6404,53.4661,-12.1199
45.2556,15.6906,-1.62993,1.39366,0.871583,0.0758968,-0.0339282,0.003878,-0.0270739,0.017995,-0.0480452,-1.09016,0.01314,1684,819,13.5967,-8.69002,68.8494,-21.5816,54.2336,-12.2719
-39.7947,13.9934,-1.04288,0.61786,-0.519643,-0.213773,0.0749316,-0.0240704,-0.00336208,0.0750457,-0.0241845,-0.0339077,0.0210469,830,826,6.09155,5.65627,35.3687,10.6102,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.670018,-0.525544,-0.203218,0.0749908,-0.0233606,-0.00416525,0.0751668,-0.0235367,-0.0422499,0.020883,837,826,6.64683,5.72288,35.8428,10.546,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.719939,-0.532089,-0.193236,0.0749613,-0.0229304,-0.00464644,0.0751814,-0.0231505,-0.0473233,0.0204358,844,826,7.17746,5.79281,36.2949,10.4782,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.771367,-0.543358,-0.184987,0.0749428,-0.0226489,-0.00507807,0.0752064,-0.0229125,-0.0518471,0.0197622,851,826,7.72043,5.90579,36.7809,10.4448,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.826601,-0.557336,-0.169804,0.0747911,-0.0224419,-0.0054895,0.0751001,-0.0227509,-0.056219,0.0199971,858,826,8.31453,6.0446,37.3005,10.4236,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.880311,-0.569177,-0.14861,0.0743991,-0.0222613,-0.00586684,0.0747539,-0.022616,-0.0603998,0.0209704,865,826,8.90285,6.16576,37.8096,10.3872,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.930794,-0.575039,-0.131357,0.0738163,-0.0220497,-0.00622394,0.0742187,-0.0224521,-0.0645621,0.0213,872,826,9.45077,6.22535,38.2702,10.3002,28.61,4.38305
-35.0301,14.0619,-1.44121,0.975278,-0.574262,-0.124433,0.073213,-0.0217871,-0.0066058,0.0736702,-0.0222443,-0.0690915,0.0212052,879,826,9.91802,6.21777,38.6746,10.1635,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.01808,-0.570478,-0.122215,0.0726685,-0.0214513,-0.00706356,0.0731956,-0.0219785,-0.0744925,0.0205628,886,826,10.3592,6.16558,39.0616,10.0067,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.06508,-0.566126,-0.108484,0.0721964,-0.0211049,-0.00763322,0.0728167,-0.0217253,-0.081094,0.0205584,893,826,10.8643,6.11083,39.4532,9.82051,28.476,4.00093
-32.9913,14.0881,-1.55006,1.11356,-0.565378,-0.0884757,0.0717405,-0.0207073,-0.00833959,0.0724868,-0.0214536,-0.0892485,0.0210047,900,826,11.396,6.09914,39.8284,9.66194,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.16084,-0.567813,-0.0710444,0.0711965,-0.0202664,-0.00910915,0.0720949,-0.0211648,-0.0983072,0.0218416,907,826,11.9106,6.11832,40.1823,9.53774,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.20784,-0.567709,-0.0652096,0.0705988,-0.0198053,-0.0099277,0.0716762,-0.0208827,-0.108098,0.0205524,914,826,12.4008,6.11808,40.549,9.38141,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.25152,-0.563609,-0.0641338,0.0701086,-0.0193438,-0.0108049,0.0713952,-0.0206304,-0.118519,0.019211,921,826,12.8475,6.06975,40.8999,9.18476,28.1108,3.42558
-30.278,14.1223,-1.63037,1.29716,-0.557323,-0.064531,0.0698445,-0.0188951,-0.0117499,0.0713739,-0.0204245,-0.129438,0.0170822,928,826,13.3113,6.00305,41.2685,8.98304,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.34516,-0.551358,-0.058855,0.0697054,-0.0184504,-0.0126995,0.0714984,-0.0202434,-0.140259,0.0163715,935,826,13.8104,5.93956,41.6387,8.8082,27.9,3.17867
-28.9208,14.1357,-1.65998,1.39545,-0.546876,-0.0513211,0.0695126,-0.0180411,-0.0135656,0.0715663,-0.0200947,-0.150248,0.0171434,942,826,14.3361,5.90208,42.0577,8.62871,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.44728,-0.545495,-0.0328919,0.0691892,-0.0176857,-0.0143228,0.0714897,-0.0199861,-0.159254,0.0179286,949,826,14.8979,5.89643,42.498,8.46338,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.49642,-0.545983,-0.0125015,0.0686923,-0.0174008,-0.0149721,0.0712218,-0.0199302,-0.167362,0.0185364,956,826,15.4355,5.91009,42.9199,8.30227,27.721,2.80668
-26.8808,14.1604,-1.71067,1.54055,-0.548271,-0.00230005,0.0680066,-0.0171591,-0.0155494,0.0707568,-0.0199093,-0.175057,0.018235,963,826,15.9022,5.93187,43.2422,8.1529,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.58164,-0.550242,0.00208304,0.0671366,-0.0169446,-0.0160551,0.070098,-0.019906,-0.182401,0.0183973,970,826,16.3263,5.93943,43.5302,8.0188,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.62788,-0.54565,0.00237761,0.0660216,-0.0167285,-0.0165158,0.0691962,-0.0199031,-0.189897,0.0184954,977,826,16.7948,5.87753,43.903,7.83226,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.67771,-0.537824,0.00722857,0.0646175,-0.0164618,-0.0169586,0.0680217,-0.0198659,-0.1981,0.0185733,984,826,17.3083,5.78832,44.3503,7.61944,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.72283,-0.53164,0.0182684,0.0629649,-0.0161336,-0.017385,0.0666173,-0.019786,-0.207077,0.0182676,991,826,17.7854,5.73105,44.7111,7.42302,27.2296,2.07641
-23.486,14.1973,-1.72372,1.76324,-0.529762,0.0323847,0.0611461,-0.0157744,-0.0177707,0.0650531,-0.0196815,-0.216416,0.0175073,998,826,18.2203,5.71419,44.9978,7.26033,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.80154,-0.527551,0.0388995,0.0593751,-0.0153989,-0.0181465,0.0635463,-0.0195701,-0.225937,0.0170927,1005,826,18.6178,5.69573,45.2852,7.10222,27.0229,1.82669
-22.127,14.2111,-1.72105,1.83285,-0.520797,0.0416472,0.0578967,-0.0149805,-0.018611,0.0623744,-0.0194582,-0.236105,0.0168311,1012,826,18.9355,5.61899,45.5341,6.89596,26.9481,1.68635
-21.449,14.2186,-1.70864,1.86391,-0.509815,0.0433959,0.0567774,-0.0144916,-0.019141,0.0615928,-0.019307,-0.246461,0.0172614,1019,826,19.2486,5.50875,45.738,6.62022,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.89849,-0.498417,0.053224,0.0559558,-0.0139449,-0.019669,0.0611103,-0.0190994,-0.256297,0.0178038,1026,826,19.614,5.39108,45.9812,6.32249,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.93382,-0.487882,0.0711914,0.0553023,-0.013391,-0.0201394,0.0607713,-0.01886,-0.265164,0.0182226,1033,826,20.0039,5.27901,46.2466,6.06532,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.9687,-0.476255,0.0890227,0.054784,-0.0128725,-0.0205642,0.0605441,-0.0186326,-0.273105,0.0161771,1040,826,20.3881,5.15265,46.5741,5.81709,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.99663,-0.463,0.103621,0.0544505,-0.0123607,-0.0210052,0.0605057,-0.0184159,-0.280661,0.0146427,1047,826,20.6948,5.00597,46.8104,5.55958,26.6141,1.00483
-18.0456,14.2528,-1.68807,2.01974,-0.447835,0.109608,0.0542313,-0.0118258,-0.0214415,0.0605807,-0.0181753,-0.2879,0.0149569,1054,826,20.9346,4.8452,46.9339,5.26186,26.5,0.867442
-17.3674,14.2592,-1.66644,2.05025,-0.43273,0.11023,0.0540252,-0.0112698,-0.0218468,0.0606605,-0.0179052,-0.294868,0.0166181,1061,826,21.2386,4.68533,47.1445,4.96588,26.3875,0.725104
-16.6873,14.2663,-1.65222,2.09321,-0.418236,0.123551,0.053684,-0.0107252,-0.022216,0.0606034,-0.0176446,-0.301937,0.0186606,1068,826,21.6966,4.52203,47.4964,4.66692,26.3112,0.577892
-16.007,14.2728,-1.63682,2.14193,-0.399656,0.127976,0.0530804,-0.0102239,-0.0226274,0.0603366,-0.0174801,-0.31032,0.0186686,1075,826,22.194,4.32422,47.9263,4.33803,26.2375,0.441012
-15.3269,14.2792,-1.61942,2.19052,-0.378092,0.128394,0.0522015,-0.00977286,-0.0231539,0.0598964,-0.0174678,-0.320856,0.0179457,1082,826,22.6807,4.11088,48.3618,3.96556,26.1632,0.302489
-14.6491,14.285,-1.5889,2.22606,-0.354279,0.129021,0.0510253,-0.00935841,-0.0238067,0.0592822,-0.0176153,-0.333849,0.0161785,1089,826,23.0345,3.8833,48.6198,3.55945,26.0446,0.16327
-13.969,14.2915,-1.56807,2.25584,-0.332092,0.132357,0.0496193,-0.00892865,-0.0245913,0.0585774,-0.0178868,-0.349341,0.0154113,1096,826,23.3348,3.6509,48.8594,3.18615,25.9713,0.0214709
-13.2873,14.2977,-1.55263,2.28444,-0.31259,0.139446,0.0481523,-0.00847525,-0.0255213,0.0579569,-0.0182798,-0.366787,0.0158519,1103,826,23.6308,3.4399,49.109,2.85604,25.9265,-0.107251
-12.607,14.3033,-1.52937,2.30991,-0.296639,0.143745,0.0466925,-0.00801032,-0.0265678,0.0574718,-0.0187896,-0.385433,0.0171066,1110,826,23.8889,3.2702,49.3085,2.56377,25.8581,-0.233979
-11.9299,14.3083,-1.48948,2.33261,-0.28582,0.136421,0.0452264,-0.00758794,-0.0276731,0.0570702,-0.0194317,-0.404401,0.0181134,1117,826,24.0931,3.16948,49.4416,2.31636,25.7316,-0.367023
-11.2527,14.3139,-1.44852,2.36021,-0.274554,0.120744,0.043779,-0.00721206,-0.0288443,0.0567804,-0.0202135,-0.423473,0.0185442,1124,826,24.3276,3.06926,49.6418,2.05766,25.6081,-0.511362
-10.574,14.3203,-1.41362,2.39291,-0.261865,0.111985,0.0423727,-0.00685791,-0.0300792,0.0566248,-0.02111,-0.442483,0.0186766,1131,826,24.6288,2.94064,49.9139,1.7783,25.5157,-0.667395
-9.89434,14.3269,-1.38094,2.42765,-0.248996,0.116975,0.0411278,-0.00649351,-0.0313254,0.0566646,-0.0220304,-0.460429,0.0177768,1138,826,24.9815,2.81085,50.2005,1.47982,25.4393,-0.824124
-9.21467,14.3327,-1.34709,2.45446,-0.237328,0.118421,0.0400321,-0.00614125,-0.0324645,0.0567819,-0.022891,-0.476318,0.0173261,1145,826,25.2452,2.70155,50.4143,1.20586,25.3655,-0.964747
-8.53366,14.3385,-1.31776,2.47332,-0.227303,0.116963,0.0389654,-0.00582333,-0.0334784,0.056849,-0.0237069,-0.490618,0.0176773,1152,826,25.4207,2.60377,50.576,0.963051,25.3169,-1.10003
-7.85089,14.3441,-1.2947,2.49435,-0.219612,0.116932,0.0379297,-0.00552606,-0.0344981,0.0569722,-0.0245685,-0.504366,0.0183093,1159,826,25.621,2.53465,50.7897,0.748776,25.3003,-1.22499
-7.16713,14.3509,-1.27438,2.52351,-0.211381,0.108172,0.0369052,-0.00521433,-0.0356053,0.0572127,-0.0255218,-0.518333,0.0180795,1166,826,25.8828,2.45057,51.1192,0.530046,25.3019,-1.3685
-6.4843,14.3575,-1.24829,2.55649,-0.200058,0.100641,0.0358138,-0.00487148,-0.0367264,0.0574551,-0.0265128,-0.532483,0.0168881,1173,826,26.1858,2.33741,51.471,0.269197,25.2881,-1.51759
-5.80029,14.3644,-1.22579,2.58793,-0.182715,0.0880374,0.0345498,-0.00453834,-0.0377134,0.0574825,-0.027471,-0.546337,0.0160705,1180,826,26.4602,2.15499,51.8362,-0.0410816,25.2959,-1.66597
-5.11147,14.3717,-1.22252,2.60348,-0.155696,0.0902123,0.0331041,-0.00425833,-0.0385724,0.0572811,-0.0284353,-0.559887,0.0156961,1187,826,26.607,1.87617,52.0973,-0.460733,25.3872,-1.80115
-4.42037,14.3796,-1.22715,2.61925,-0.130864,0.0863092,0.0316568,-0.0040196,-0.0394437,0.0571084,-0.0294712,-0.573038,0.0165663,1194,826,26.7408,1.62116,52.4082,-0.854256,25.5173,-1.939
-3.72725,14.3885,-1.23844,2.63596,-0.105218,0.0830705,0.0303084,-0.00382913,-0.0403913,0.0570894,-0.0306101,-0.585486,0.0173734,1201,826,26.8848,1.36264,52.7615,-1.27303,25.6813,-2.08799
-3.03288,14.3975,-1.25304,2.66018,-0.0850669,0.0794154,0.0289568,-0.00366928,-0.0413771,0.0571205,-0.0318329,-0.597627,0.017868,1208,826,27.1033,1.14495,53.2136,-1.61786,25.8661,-2.23725
-2.33566,14.4065,-1.27761,2.68348,-0.0705701,0.0920713,0.0275401,-0.00353496,-0.0423803,0.0571413,-0.0331362,-0.609696,0.0190695,1215,826,27.3515,0.987011,53.6788,-1.90913,26.0979,-2.37204
-1.63743,14.4157,-1.30421,2.70534,-0.0553545,0.100914,0.0260642,-0.00338562,-0.0434245,0.0571925,-0.0345139,-0.621936,0.0195159,1222,826,27.5754,0.832912,54.1507,-2.2193,26.3454,-2.51136
-0.93912,14.4249,-1.32896,2.71968,-0.0371833,0.122881,0.0245532,-0.00320117,-0.0445074,0.0572966,-0.0359446,-0.634277,0.0189462,1229,826,27.7558,0.640627,54.5265,-2.56789,26.5932,-2.65046
-0.241109,14.434,-1.35028,2.72911,-0.0150084,0.132241,0.0230001,-0.00300435,-0.0455131,0.0573318,-0.037336,-0.646264,0.0173359,1236,826,27.8558,0.412102,54.8643,-2.9497,26.835,-2.7903
0.456463,14.4427,-1.36767,2.73226,0.00793243,0.142343,0.0212855,-0.00278594,-0.0463649,0.0571514,-0.0386518,-0.658408,0.0173667,1243,826,27.8948,0.164884,55.1285,-3.32649,27.0688,-2.92686
1.15371,14.4515,-1.38161,2.74023,0.0262903,0.15965,0.019392,-0.00250075,-0.0471043,0.0568051,-0.0399139,-0.671232,0.0184847,1250,826,28.0008,-0.0374085,55.4271,-3.66883,27.2966,-3.07116
1.84995,14.4595,-1.38947,2.75244,0.0486915,0.175805,0.0173963,-0.00208871,-0.0477811,0.056418,-0.0411104,-0.684828,0.0184058,1257,826,28.147,-0.271817,55.7553,-4.05048,27.5078,-3.20442
2.54739,14.4677,-1.40018,2.76769,0.0737662,0.197,0.0153302,-0.00154683,-0.0483545,0.055977,-0.0421935,-0.699011,0.0182948,1264,826,28.3364,-0.52649,56.1274,-4.47205,27.7379,-3.33669
