 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.69403,14.5095,-1.27477,-0.188534,0.0392593,-0.0112636,0.000351413,-0.000286264,0.000209425,0.000414041,-0.000348892,0.290584,0.00730469,1306,826,-1.92161,-0.4183,26.5828,-4.59073,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.188329,0.0400132,-0.0142505,0.000341283,-0.000309674,0.000251505,0.000427133,-0.000395524,0.328943,0.00737914,1313,826,-1.92631,-0.427409,26.6214,-4.74339,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.187997,0.0408452,-0.0163991,0.000356731,-0.000341331,0.00027746,0.000453578,-0.000438177,0.335825,0.00740348,1320,826,-1.92758,-0.44342,26.6683,-4.90444,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.188046,0.0408836,-0.0179582,0.000381537,-0.000423788,0.000273946,0.000465889,-0.00050814,0.298703,0.00745192,1327,826,-1.93121,-0.448533,26.7117,-5.05411,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.188197,0.0400904,-0.0165161,0.000393958,-0.000443317,0.000267957,0.00047237,-0.000521729,0.284681,0.00741897,1334,826,-1.92806,-0.442366,26.7566,-5.18576,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.188607,0.0392395,-0.0123684,0.000425979,-0.000455705,0.000260241,0.000497062,-0.000526788,0.266638,0.00746725,1341,826,-1.9204,-0.434151,26.7975,-5.30965,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.188795,0.0391323,-0.011936,0.000481045,-0.000456021,0.000241597,0.000539666,-0.000514643,0.238043,0.00759052,1348,826,-1.92025,-0.428632,26.8687,-5.44391,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.188431,0.039753,-0.0145438,0.000537255,-0.000418603,0.000212767,0.000582476,-0.000463824,0.209422,0.00774509,1355,826,-1.92267,-0.425808,26.9537,-5.59406,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.18777,0.0403488,-0.0184585,0.000577824,-0.000324345,0.00018471,0.000614177,-0.000360698,0.194326,0.00762252,1362,826,-1.92561,-0.428543,27.064,-5.75517,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.186922,0.0407695,-0.0207795,0.000614658,-0.000186227,0.000161836,0.000646124,-0.000217693,0.192036,0.00766684,1369,826,-1.9225,-0.429078,27.2016,-5.91183,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.186546,0.0402093,-0.0199463,0.000642911,-6.92427e-05,0.000132215,0.000666665,-9.29966e-05,0.177765,0.0076072,1376,826,-1.91559,-0.426933,27.3193,-6.04389,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.186568,0.0396645,-0.0182794,0.000644184,5.30327e-05,0.000122023,0.000668382,2.88356e-05,0.19576,0.00754367,1383,826,-1.91041,-0.423432,27.4436,-6.16542,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.186394,0.0390758,-0.0158459,0.000618486,0.000178927,0.000139618,0.000659083,0.00013833,0.282973,0.00741744,1390,826,-1.90109,-0.421013,27.6056,-6.29343,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.185812,0.0388785,-0.013372,0.000581805,0.00033128,0.000173026,0.000670152,0.000242934,0.472088,0.00718347,1397,826,-1.88751,-0.423475,27.8041,-6.43612,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.185139,0.0391513,-0.0116876,0.000523948,0.000497048,0.000197418,0.000708373,0.000312622,0.751386,0.00733282,1404,826,-1.8752,-0.425142,28.0046,-6.59677,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.184742,0.0393598,-0.0108172,0.000419856,0.00065188,0.00022035,0.000784892,0.000286844,1.02771,0.00762133,1411,826,-1.8679,-0.424828,28.1724,-6.74148,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.18499,0.0392806,-0.010892,0.000334638,0.000783856,0.000299307,0.000933458,0.000185036,1.10729,0.00781059,1418,826,-1.86953,-0.422553,28.3891,-6.87648,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.185176,0.0389791,-0.011202,0.000239746,0.000847852,0.000399928,0.00104618,4.14138e-05,1.11042,0.00785061,1425,826,-1.87117,-0.418039,28.6314,-7.00441,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.185268,0.0387467,-0.0125828,0.000168096,0.000920262,0.000527165,0.00119175,-0.000103387,1.09523,0.00789109,1432,826,-1.87485,-0.414029,28.8906,-7.13203,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.184961,0.0392553,-0.0150498,0.000132016,0.000823189,0.000606696,0.00117582,-0.000220616,1.04429,0.00770312,1439,826,-1.8776,-0.423026,29.1775,-7.26609,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.184467,0.040129,-0.0176072,6.10135e-05,0.000771476,0.000648549,0.00115571,-0.000323218,1.03595,0.00734381,1446,826,-1.87884,-0.432862,29.5001,-7.41177,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.183945,0.0408906,-0.0186829,3.00091e-06,0.00076538,0.000677888,0.0011619,-0.000393522,1.04152,0.00669102,1453,826,-1.87567,-0.442505,29.8279,-7.55219,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.183691,0.041028,-0.018036,-2.52342e-05,0.000785101,0.000678803,0.00117046,-0.000410594,1.05446,0.00649744,1460,826,-1.87032,-0.446259,30.0884,-7.68971,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.184287,0.0409018,-0.015559,-3.60972e-05,0.000878314,0.000656535,0.00122116,-0.000378939,1.08955,0.00662164,1467,826,-1.86805,-0.451685,30.3843,-7.83777,32.299,-7.44848
23.312,14.6562,-0.346208,-0.185215,0.0408815,-0.0131175,-4.91984e-05,0.00092712,0.000606474,0.00121749,-0.000339569,1.12426,0.00690715,1474,826,-1.86901,-0.458233,30.7703,-7.99551,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.186007,0.0412044,-0.0120939,-5.1524e-05,0.00112547,0.000558097,0.00134802,-0.000274077,1.19135,0.00721385,1481,826,-1.87257,-0.464905,31.2753,-8.16891,33.213,-7.78226
24.7409,14.677,-0.38307,-0.185975,0.0417769,-0.0140279,2.63973e-06,0.00129708,0.000468251,0.00144871,-0.000148985,1.25764,0.00777587,1488,826,-1.87658,-0.471156,31.7724,-8.31935,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.185498,0.0417169,-0.0159171,4.22756e-05,0.00151383,0.000355328,0.00159514,-3.9031e-05,1.34585,0.00791099,1495,826,-1.87615,-0.469754,32.2327,-8.45181,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.185108,0.0410391,-0.0163988,0.000123305,0.00175839,0.000253241,0.00179672,8.49821e-05,1.4206,0.00794718,1502,826,-1.87244,-0.465606,32.703,-8.56633,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.185076,0.0404185,-0.0149882,0.000280265,0.0018934,0.000177632,0.00191272,0.000260937,1.46241,0.00776796,1509,826,-1.86675,-0.459763,33.2061,-8.69812,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.184936,0.0407168,-0.014369,0.000465753,0.00172171,5.54019e-05,0.00172415,0.000463314,1.5268,0.00820675,1516,826,-1.86236,-0.456435,33.7504,-8.85676,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.185112,0.0411876,-0.0124395,0.000540721,0.00117927,-0.000171178,0.00122227,0.000497727,-1.32473,0.0108058,1523,826,-1.85716,-0.456455,34.3084,-9.02286,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.186602,0.0340992,-0.00844421,0.000645413,0.000363801,-0.000351501,0.000883262,0.000125952,-0.594893,0.0201031,1530,826,-1.85757,-0.454241,34.8471,-9.04808,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.178663,0.0323675,-0.0357276,0.000919483,-0.000846161,-0.000493192,0.0010479,-0.000974582,-0.254732,0.0264729,1537,826,-1.85924,-0.449364,35.5197,-9.12655,37.3649,-8.93353
-39.8502,13.3097,-0.688926,-0.293297,0.0545195,-0.0653174,0.00381773,-0.00137957,0.000539391,0.00387312,-0.00143496,0.10233,0.00876037,830,833,-3.17518,-0.558676,24.5044,4.53572,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.290328,0.0529129,-0.064155,0.00387736,-0.00124095,0.000731339,0.00397981,-0.0013434,0.139177,0.00886609,837,833,-3.1413,-0.533197,24.5084,4.43885,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.287647,0.0509969,-0.0620969,0.00393196,-0.00116881,0.000922714,0.00409374,-0.00133059,0.173572,0.00869643,844,833,-3.10894,-0.508782,24.4872,4.34033,27.245,4.8292
-37.8127,13.3363,-0.860263,-0.285417,0.0492469,-0.0586121,0.00397475,-0.00113113,0.00105516,0.00418421,-0.00134059,0.195964,0.00853606,851,833,-3.07874,-0.496041,24.4735,4.23102,27.2187,4.69987
-37.1323,13.3472,-0.918727,-0.283059,0.0478781,-0.0562859,0.00398942,-0.00111487,0.00112675,0.00422708,-0.00135253,0.207877,0.00856706,858,833,-3.04904,-0.492681,24.4801,4.0997,27.2087,4.54562
-36.4505,13.358,-0.982737,-0.280012,0.0471701,-0.0573938,0.00396784,-0.0011181,0.00116112,0.00422038,-0.00137064,0.214165,0.00866345,865,833,-3.01802,-0.491267,24.53,3.96802,27.2273,4.39911
-35.7698,13.3681,-1.03688,-0.27645,0.047098,-0.061797,0.00392289,-0.0011324,0.00117869,0.0041842,-0.00139372,0.218171,0.00875647,872,833,-2.98755,-0.486681,24.5612,3.82873,27.2149,4.25791
-35.0898,13.3772,-1.08426,-0.273098,0.0470669,-0.0632867,0.00387806,-0.00114035,0.00119033,0.00414608,-0.00140837,0.221473,0.00894626,879,833,-2.95436,-0.484242,24.5648,3.69897,27.1835,4.12819
-34.4098,13.3861,-1.12859,-0.270148,0.04719,-0.0631645,0.00383995,-0.00114089,0.001194,0.00411138,-0.00141233,0.223531,0.00901095,886,833,-2.92256,-0.488144,24.5563,3.57349,27.1475,4.00144
-33.7302,13.3943,-1.1681,-0.267469,0.0471606,-0.0597321,0.0037966,-0.00114658,0.00118178,0.0040646,-0.00141459,0.223006,0.00903531,893,833,-2.88774,-0.494853,24.5264,3.45919,27.1,3.88353
-33.0514,13.4024,-1.20008,-0.265126,0.0471015,-0.0567718,0.00373543,-0.00115344,0.00115051,0.00399265,-0.00141066,0.219953,0.0090144,900,833,-2.85724,-0.501521,24.4723,3.33859,27.0304,3.75822
-32.3736,13.4107,-1.22389,-0.262839,0.0467266,-0.0541042,0.00365204,-0.00115604,0.0011066,0.0038945,-0.0013985,0.215697,0.00898104,907,833,-2.82784,-0.503067,24.3937,3.20691,26.9364,3.62006
-31.6964,13.4197,-1.24143,-0.261058,0.0460524,-0.05462,0.00355138,-0.00115138,0.00105677,0.00377793,-0.00137794,0.211188,0.00857678,914,833,-2.80948,-0.498648,24.2996,3.05954,26.8251,3.46242
-31.0186,13.4284,-1.26066,-0.259077,0.0457689,-0.0563541,0.00345034,-0.0011444,0.00100667,0.00366122,-0.00135528,0.206492,0.00820952,921,833,-2.79133,-0.494233,24.2236,2.91123,26.7275,3.31069
-30.3403,13.436,-1.28015,-0.25618,0.0460608,-0.0588145,0.00337509,-0.00113763,0.000961844,0.00357155,-0.00133408,0.201478,0.00794761,928,833,-2.76511,-0.490667,24.1666,2.77769,26.6381,3.1841
-29.6622,13.4424,-1.29591,-0.252827,0.0457383,-0.0588043,0.00332956,-0.00112996,0.000933645,0.00351714,-0.00131754,0.19827,0.00802741,935,833,-2.72968,-0.483967,24.1018,2.6736,26.5413,3.08007
-28.9834,13.4494,-1.31384,-0.24973,0.0454738,-0.0564553,0.00329277,-0.00112815,0.000940986,0.00348472,-0.00132011,0.20123,0.00808981,942,833,-2.69255,-0.476992,24.0451,2.55333,26.4601,2.96398
-28.3039,13.4568,-1.3329,-0.247493,0.0452545,-0.0535486,0.00325288,-0.00114739,0.000982083,0.00346212,-0.00135663,0.209917,0.00837895,949,833,-2.66319,-0.475691,23.9903,2.43195,26.3905,2.8426
-27.624,13.4651,-1.35182,-0.246284,0.045394,-0.0474495,0.00321742,-0.00118941,0.0010251,0.00344421,-0.00141619,0.217724,0.00846977,956,833,-2.63835,-0.479231,23.9254,2.28386,26.3276,2.70077
-26.9464,13.4735,-1.3566,-0.245216,0.0457991,-0.0445215,0.00319296,-0.00124564,0.00104561,0.00342694,-0.00147962,0.220148,0.00839215,963,833,-2.62092,-0.487801,23.8176,2.12304,26.2167,2.54314
-26.2694,13.4817,-1.35546,-0.24379,0.046008,-0.0403658,0.00317431,-0.00131,0.00104919,0.00340765,-0.00154333,0.218836,0.00836868,970,833,-2.59741,-0.492619,23.6953,1.95587,26.09,2.38023
-25.5906,13.49,-1.36204,-0.241633,0.0466816,-0.0390624,0.00314848,-0.00138196,0.00103802,0.00337499,-0.00160847,0.214844,0.00873775,977,833,-2.57177,-0.49641,23.6233,1.79152,26.0005,2.22762
-24.9097,13.4978,-1.37791,-0.238432,0.0477168,-0.0399417,0.00310542,-0.0014566,0.00102122,0.00332359,-0.00167477,0.210471,0.00934923,984,833,-2.53958,-0.501537,23.6099,1.6431,25.9544,2.09468
-24.23,13.504,-1.38548,-0.235686,0.0484833,-0.0412307,0.00304774,-0.00153166,0.00100396,0.00325817,-0.00174209,0.20661,0.00969371,991,833,-2.51299,-0.501672,23.5674,1.52048,25.8832,1.98653
-23.5516,13.5104,-1.3836,-0.233244,0.0485496,-0.0424293,0.0029844,-0.00160218,0.000979272,0.00318474,-0.00180251,0.201788,0.00939298,998,833,-2.4894,-0.502398,23.4919,1.39793,25.7822,1.86325
-22.873,13.5171,-1.38152,-0.231357,0.048595,-0.0423247,0.00293132,-0.00166682,0.000940062,0.00311608,-0.00185159,0.194072,0.00878212,1005,833,-2.46899,-0.503772,23.4146,1.26906,25.6877,1.73408
-22.193,13.5247,-1.38387,-0.229517,0.0489857,-0.0393765,0.00289539,-0.0017192,0.000872601,0.00305488,-0.00187869,0.180783,0.00853239,1012,833,-2.44333,-0.51197,23.356,1.12363,25.6177,1.59191
-21.5149,13.532,-1.3748,-0.227658,0.0502313,-0.0360658,0.00286533,-0.00175012,0.000779154,0.00299331,-0.00187811,0.162806,0.00874871,1019,833,-2.41672,-0.529914,23.2597,0.961196,25.5103,1.44117
-20.8362,13.5393,-1.36707,-0.225976,0.0508832,-0.0330514,0.00282694,-0.00175491,0.000673199,0.0029238,-0.00185178,0.142904,0.00889379,1026,833,-2.39248,-0.53861,23.1745,0.805621,25.4153,1.29393
-20.156,13.5455,-1.36509,-0.224155,0.0511394,-0.0291771,0.00276976,-0.00174153,0.000574796,0.00284184,-0.00181362,0.124758,0.00901095,1033,833,-2.36498,-0.541326,23.119,0.681645,25.35,1.17696
-19.4739,13.5514,-1.37088,-0.222295,0.0510004,-0.0288103,0.00270615,-0.00171807,0.000483441,0.00275836,-0.00177028,0.10758,0.00859644,1040,833,-2.34419,-0.537088,23.1081,0.578317,25.3224,1.0754
-18.7926,13.5569,-1.37024,-0.220528,0.0511412,-0.0306775,0.00265572,-0.00168306,0.000388872,0.0026903,-0.00171764,0.0886851,0.00826645,1047,833,-2.32899,-0.53837,23.0826,0.478676,25.2768,0.97532
-18.1145,13.5628,-1.35237,-0.218842,0.0518484,-0.0328354,0.00262044,-0.00162887,0.000303034,0.00264194,-0.00165038,0.070836,0.00841422,1054,833,-2.31535,-0.550757,22.9965,0.348719,25.171,0.845213
-17.4355,13.5695,-1.33677,-0.216764,0.052281,-0.0307096,0.00258607,-0.00155505,0.000238502,0.00259976,-0.00156874,0.0573408,0.00858392,1061,833,-2.28875,-0.560455,22.9226,0.205868,25.0813,0.704081
-16.7552,13.5773,-1.32592,-0.214105,0.0531002,-0.027697,0.0025344,-0.00146368,0.000189806,0.00254339,-0.00147267,0.0473324,0.0088356,1068,833,-2.25432,-0.566746,22.879,0.0314651,25.0175,0.543844
-16.075,13.5848,-1.31244,-0.2122,0.0536871,-0.0260866,0.00245876,-0.00136456,0.000143578,0.00246414,-0.00136995,0.037483,0.0085235,1075,833,-2.2306,-0.566508,22.8271,-0.138308,24.9505,0.388468
-15.3971,13.5916,-1.28674,-0.210924,0.0538992,-0.0249919,0.002353,-0.00126491,0.000100647,0.00235579,-0.0012677,0.0277906,0.00795,1082,833,-2.21443,-0.564109,22.7291,-0.302444,24.8429,0.23244
-14.7217,13.5968,-1.24758,-0.209806,0.0537855,-0.0233285,0.00222555,-0.0011687,5.72965e-05,0.00222652,-0.00116967,0.0168741,0.00735022,1089,833,-2.19869,-0.559615,22.5827,-0.442899,24.6895,0.0960959
-14.0432,13.6018,-1.22127,-0.208519,0.0533517,-0.0203762,0.00209355,-0.00107156,1.08194e-05,0.00209358,-0.0010716,0.00341829,0.00752538,1096,833,-2.17833,-0.55016,22.4936,-0.564407,24.5938,-0.0215381
-13.3609,13.607,-1.21137,-0.206919,0.0531652,-0.0185207,0.0019621,-0.000974556,-3.68575e-05,0.00196256,-0.000975019,-0.0125482,0.00858959,1103,833,-2.15701,-0.545009,22.4815,-0.669133,24.5699,-0.122896
-12.6798,13.6125,-1.19448,-0.205479,0.0531568,-0.0168554,0.00182327,-0.000881881,-7.82968e-05,0.00182553,-0.000884145,-0.0289113,0.00984788,1110,833,-2.13771,-0.545172,22.448,-0.789309,24.5259,-0.241466
-12.004,13.6171,-1.15073,-0.204377,0.0531991,-0.0172722,0.00167386,-0.000801844,-0.000113449,0.00167905,-0.000807032,-0.0456972,0.0102135,1117,833,-2.12647,-0.552625,22.3161,-0.909342,24.3833,-0.368489
-11.3285,13.6228,-1.10487,-0.20349,0.0530662,-0.0186861,0.00152625,-0.000740551,-0.000146182,0.00153564,-0.000749939,-0.0641341,0.00950489,1124,833,-2.1197,-0.554909,22.1826,-1.05704,24.2395,-0.522809
-10.6525,13.6288,-1.05921,-0.202408,0.0521662,-0.0195319,0.0013967,-0.000694282,-0.000175123,0.00141127,-0.000708847,-0.082981,0.00871965,1131,833,-2.1097,-0.550019,22.0581,-1.20082,24.1038,-0.681322
-9.9752,13.6349,-1.01877,-0.201777,0.0511815,-0.020823,0.00129601,-0.000655765,-0.00020121,0.00131654,-0.000676292,-0.101666,0.00831276,1138,833,-2.10533,-0.540092,21.9574,-1.34432,23.9958,-0.836751
-9.29681,13.6407,-0.981611,-0.200875,0.0501504,-0.0210645,0.00121538,-0.000621745,-0.000217676,0.00124082,-0.000647185,-0.116341,0.00804852,1145,833,-2.09584,-0.530595,21.8781,-1.47591,23.908,-0.980568
-8.61703,13.6465,-0.94925,-0.200059,0.0493784,-0.020016,0.00113851,-0.00059204,-0.00023095,0.0011688,-0.000622332,-0.130414,0.00783859,1152,833,-2.08428,-0.526223,21.8218,-1.60539,23.8465,-1.12045
-7.93443,13.6524,-0.927946,-0.199187,0.0484404,-0.0196474,0.00105768,-0.000565264,-0.000248661,0.00109492,-0.000602508,-0.148674,0.00787072,1159,833,-2.07363,-0.518933,21.8185,-1.72086,23.836,-1.24771
-7.25176,13.6583,-0.9053,-0.198768,0.0476942,-0.0194561,0.000983653,-0.000542125,-0.000266971,0.00102902,-0.000587489,-0.168314,0.00794575,1166,833,-2.06797,-0.516059,21.8129,-1.83794,23.8276,-1.37721
-6.57037,13.6641,-0.875437,-0.198252,0.0471441,-0.0183244,0.000925568,-0.000521122,-0.000279838,0.000977812,-0.000573366,-0.184567,0.00754547,1173,833,-2.05919,-0.513861,21.7855,-1.96551,23.798,-1.51269
-5.88798,13.6701,-0.848414,-0.197651,0.0470382,-0.016536,0.000877829,-0.000494522,-0.000287382,0.000935579,-0.000552272,-0.198311,0.00732413,1180,833,-2.04804,-0.5118,21.7765,-2.10313,23.7869,-1.64834
-5.19953,13.6771,-0.846013,-0.196883,0.0469896,-0.0136409,0.000838989,-0.000459098,-0.00029061,0.000901079,-0.000521188,-0.210491,0.00717679,1187,833,-2.03247,-0.50711,21.8727,-2.23974,23.881,-1.77798
-4.50679,13.6853,-0.860187,-0.19623,0.0468007,-0.0144637,0.000811566,-0.000423526,-0.000283107,0.000873368,-0.000485328,-0.214925,0.0071927,1194,833,-2.02668,-0.501068,22.047,-2.37334,24.0482,-1.91043
-3.81249,13.6943,-0.878951,-0.195715,0.0467157,-0.0156672,0.000792056,-0.000396632,-0.000263096,0.000847684,-0.000452261,-0.208369,0.00724511,1201,833,-2.02317,-0.498529,22.2462,-2.5178,24.2413,-2.05554
-3.11842,13.703,-0.894608,-0.195498,0.0466104,-0.0160188,0.000770649,-0.000379216,-0.000235512,0.000817016,-0.000425583,-0.194392,0.00740868,1208,833,-2.02067,-0.498525,22.4364,-2.6588,24.4296,-2.19915
-2.42287,13.7116,-0.914455,-0.195161,0.0460842,-0.0143487,0.000742636,-0.000370199,-0.000213238,0.000782097,-0.00040966,-0.182985,0.00774022,1215,833,-2.01208,-0.49662,22.6488,-2.78515,24.6421,-2.33269
-1.72623,13.7205,-0.936721,-0.194544,0.045396,-0.0127559,0.000710882,-0.000364618,-0.000193613,0.000744675,-0.000398411,-0.172797,0.007618,1222,833,-2.0008,-0.492262,22.8816,-2.91597,24.8719,-2.47165
-1.02939,13.7294,-0.957691,-0.193756,0.0443026,-0.0114607,0.000683787,-0.000363244,-0.000174789,0.000712195,-0.000391652,-0.161119,0.00778595,1229,833,-1.9885,-0.479455,23.119,-3.04643,25.1041,-2.61066
-0.334265,13.738,-0.969422,-0.193209,0.0434555,-0.0102936,0.000663889,-0.000363004,-0.000158705,0.000687857,-0.000386973,-0.149891,0.0075082,1236,833,-1.979,-0.466059,23.3251,-3.18735,25.3072,-2.75452
0.360286,13.7464,-0.976755,-0.192662,0.0426484,-0.00948788,0.000639974,-0.000364205,-0.000140498,0.000659261,-0.000383492,-0.136424,0.007359,1243,833,-1.97037,-0.453854,23.5218,-3.32706,25.5004,-2.89792
1.05574,13.7544,-0.985854,-0.192387,0.0427295,-0.00763582,0.000606897,-0.000362356,-0.000116021,0.000620591,-0.00037605,-0.11749,0.00766914,1250,833,-1.96183,-0.45724,23.7289,-3.45994,25.7083,-3.03043
1.75239,13.7619,-0.997848,-0.191979,0.0427824,-0.00636644,0.000572029,-0.000355046,-7.61523e-05,0.000578243,-0.00036126,-0.0814153,0.00764876,1257,833,-1.95333,-0.461261,23.9574,-3.57778,25.9352,-3.14972
2.45101,13.77,-1.01583,-0.191907,0.0426656,-0.00579427,0.000537755,-0.000343242,-2.16942e-05,0.000538289,-0.000343776,-0.0246047,0.00773621,1264,833,-1.94983,-0.468533,24.215,-3.69386,26.1937,-3.27484
3.1486,13.7789,-1.02749,-0.191829,0.0420826,-0.00782963,0.00049892,-0.000325983,3.52703e-05,0.000500426,-0.000327488,0.0426531,0.00788864,1271,833,-1.95285,-0.464412,24.4589,-3.83039,26.4347,-3.42168
3.84416,13.7876,-1.02902,-0.191687,0.0414636,-0.00877046,0.000461295,-0.000302566,7.55352e-05,0.000468693,-0.000309964,0.0976262,0.00805249,1278,833,-1.95262,-0.452843,24.6691,-3.98374,26.643,-3.5774
4.53734,13.7951,-1.01924,-0.191009,0.0411363,-0.00684191,0.000432963,-0.000275668,9.92193e-05,0.000446594,-0.000289298,0.136519,0.00783796,1285,833,-1.93987,-0.442842,24.8432,-4.13176,26.8137,-3.72005
5.22816,13.8012,-0.998376,-0.189972,0.0407072,-0.00720105,0.000409454,-0.000253621,0.000123664,0.000431767,-0.000275934,0.178509,0.00749452,1292,833,-1.92929,-0.432079,24.9876,-4.25947,26.9479,-3.84638
5.91626,13.8066,-0.965233,-0.189335,0.0400505,-0.00923572,0.000381581,-0.000242699,0.000159384,0.000419918,-0.000281037,0.236052,0.0073259,1299,833,-1.92701,-0.424437,25.0886,-4.37527,27.0405,-3.97047
6.60158,13.8118,-0.919727,-0.188906,0.0399193,-0.0129278,0.000357098,-0.000246147,0.000208828,0.000422334,-0.000311383,0.302786,0.00716504,1306,833,-1.93117,-0.422263,25.1478,-4.50607,27.0914,-4.10595
7.28641,13.8173,-0.870912,-0.18873,0.0403495,-0.0161678,0.000353412,-0.00027365,0.000255968,0.000444629,-0.000364867,0.342332,0.00716195,1313,833,-1.93681,-0.429,25.1979,-4.64899,27.1364,-4.25023
7.97276,13.8236,-0.826667,-0.188491,0.0409679,-0.0174338,0.000379981,-0.000297584,0.000288861,0.000486411,-0.000404015,0.353014,0.00710504,1320,833,-1.9367,-0.444657,25.272,-4.80236,27.2073,-4.40765
8.65963,13.8299,-0.78303,-0.188457,0.0412615,-0.017714,0.00042244,-0.00038883,0.000289028,0.000514878,-0.000481268,0.309543,0.00717095,1327,833,-1.93612,-0.455671,25.3524,-4.95204,27.2881,-4.56237
9.34517,13.8351,-0.733024,-0.188648,0.0409715,-0.0157034,0.000449896,-0.000407148,0.000284695,0.000535846,-0.000493099,0.293204,0.00718569,1334,833,-1.93188,-0.454873,25.4095,-5.08834,27.351,-4.70151
10.0286,13.8397,-0.673742,-0.18884,0.0405427,-0.0123121,0.000498379,-0.000422678,0.000275588,0.000574539,-0.000498839,0.269627,0.00715038,1341,833,-1.92405,-0.448259,25.4352,-5.22634,27.3841,-4.83783
10.7136,13.8443,-0.619027,-0.188868,0.0404326,-0.0118281,0.000570898,-0.000431734,0.000249934,0.000629747,-0.000490583,0.231246,0.00714428,1348,833,-1.92218,-0.442162,25.492,-5.36199,27.443,-4.96907
11.4002,13.8495,-0.569143,-0.188596,0.0406318,-0.0147413,0.000645293,-0.000400996,0.000209945,0.000685848,-0.000441551,0.190819,0.00719101,1355,833,-1.9263,-0.436666,25.5832,-5.50514,27.5289,-5.1059
12.0889,13.8556,-0.525977,-0.18801,0.0410014,-0.0183757,0.000702247,-0.000301606,0.000172261,0.000730984,-0.000330343,0.165302,0.00729663,1362,833,-1.9292,-0.437851,25.713,-5.65654,27.6492,-5.25492
12.7779,13.8615,-0.482273,-0.187307,0.0411223,-0.0199092,0.000753954,-0.000143692,0.000148714,0.00077795,-0.000167688,0.159979,0.00737236,1369,833,-1.9254,-0.437873,25.8469,-5.80327,27.7751,-5.40086
13.4658,13.8665,-0.433132,-0.186901,0.0404828,-0.0190451,0.000791302,-1.10853e-05,0.000120737,0.000809076,-2.88592e-05,0.146162,0.00747582,1376,833,-1.91811,-0.433508,25.9605,-5.92626,27.8866,-5.53167
14.1548,13.8706,-0.386857,-0.187063,0.0399117,-0.0175956,0.00079372,0.0001359,0.000107119,0.000810724,0.000118896,0.157423,0.00754666,1383,833,-1.9149,-0.427766,26.0865,-6.03263,28.0172,-5.64245
14.8466,13.8763,-0.34952,-0.186963,0.0392753,-0.015984,0.000763009,0.000296712,0.000112483,0.000788725,0.000270996,0.224756,0.0074706,1390,833,-1.90851,-0.426212,26.2589,-6.15616,28.1914,-5.77566
15.54,13.8832,-0.316462,-0.186478,0.0389751,-0.0146246,0.000718504,0.000508801,0.000138413,0.000787296,0.000440009,0.461247,0.00716893,1397,833,-1.89893,-0.426241,26.4605,-6.30284,28.3906,-5.92697
16.2336,13.8903,-0.282671,-0.185685,0.0392953,-0.0138092,0.000642224,0.000756604,0.000165314,0.000874341,0.000524487,0.951928,0.00716418,1404,833,-1.88783,-0.426514,26.6707,-6.46568,28.5945,-6.08252
16.9259,13.8958,-0.242767,-0.185125,0.0397169,-0.0139289,0.000498532,0.00101973,0.000198577,0.00108677,0.000431497,1.24523,0.00737752,1411,833,-1.88167,-0.424557,26.8626,-6.60753,28.7814,-6.21382
17.6204,13.9017,-0.20927,-0.185261,0.0398345,-0.014643,0.000423992,0.00128399,0.000331323,0.00139683,0.000311152,1.24254,0.00769195,1418,833,-1.88402,-0.421865,27.0814,-6.7418,29.0019,-6.3438
