 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1087,10.4133,0.851662,-0.00429521,0.00213285,0.00612753,1.79453e-05,5.78471e-05,5.06052e-05,9.22922e-05,-1.64998e-05,0.973166,0.003617,1376,868,-0.0264884,-0.0237187,22.5815,-4.99991,22.6339,-4.97288
13.8008,10.4174,0.878965,-0.00430855,0.0023289,0.00782198,1.60713e-06,5.16864e-05,6.21737e-05,9.36733e-05,-4.03798e-05,0.97683,0.00381112,1383,868,-0.0219258,-0.0251742,22.7836,-5.09431,22.838,-5.06293
14.4936,10.4224,0.90527,-0.00448347,0.00239834,0.00860088,-1.57373e-05,4.11662e-05,7.69655e-05,9.47704e-05,-6.93415e-05,0.962443,0.00401736,1390,868,-0.0213998,-0.0285537,22.9968,-5.20048,23.0539,-5.17022
15.1863,10.4282,0.933492,-0.00461801,0.00251759,0.00831459,-3.43098e-05,2.90919e-05,9.09814e-05,9.37371e-05,-9.89549e-05,0.953037,0.00419307,1397,868,-0.0233638,-0.0330263,23.2118,-5.32457,23.2699,-5.29654
15.88,10.4341,0.959704,-0.0046135,0.00260931,0.00696901,-4.85326e-05,1.70381e-05,9.83657e-05,8.79383e-05,-0.000119433,0.946259,0.00427395,1404,868,-0.0268622,-0.0370493,23.4452,-5.44716,23.5016,-5.42253
16.5757,10.4398,0.980488,-0.00451683,0.00261321,0.00642651,-5.58308e-05,7.16541e-06,9.64518e-05,7.7132e-05,-0.000125797,0.943223,0.00410689,1411,868,-0.0272846,-0.0364494,23.7085,-5.56216,23.7631,-5.5374
17.2718,10.4451,1.00101,-0.00461524,0.0025891,0.00693719,-5.66734e-05,-3.99513e-07,8.75889e-05,6.34608e-05,-0.000120534,0.940811,0.00395851,1418,868,-0.0267528,-0.0341323,23.9774,-5.67311,24.0335,-5.64601
17.9679,10.4513,1.02324,-0.00503601,0.00250493,0.00814364,-5.39352e-05,-6.30817e-06,7.61995e-05,4.97122e-05,-0.000109956,0.936848,0.00403791,1425,868,-0.0274901,-0.0294946,24.2428,-5.80287,24.3047,-5.77175
18.6655,10.457,1.04179,-0.00520163,0.00263821,0.00647805,-4.54282e-05,-8.86122e-06,6.25554e-05,3.80279e-05,-9.23173e-05,0.927576,0.00485898,1432,868,-0.0337009,-0.0282436,24.537,-5.91943,24.5986,-5.88599
19.3664,10.4621,1.05067,-0.00525182,0.00301638,0.00388927,-2.43144e-05,-9.69933e-06,4.49945e-05,2.85772e-05,-6.25909e-05,0.8659,0.00518372,1439,868,-0.0413762,-0.0333107,24.8802,-6.00989,24.9396,-5.97616
20.0676,10.4679,1.05982,-0.00545266,0.00336279,0.00280411,5.32204e-06,-1.0698e-05,2.25861e-05,2.12764e-05,-2.66523e-05,0.614995,0.00519883,1446,868,-0.0463396,-0.0401162,25.227,-6.11383,25.2873,-6.0807
20.7703,10.4757,1.06583,-0.00564608,0.00374536,0.00334833,3.3758e-05,-1.1761e-05,-4.93389e-07,3.37634e-05,-1.17664e-05,-0.0108375,0.00457228,1453,868,-0.0466375,-0.0457825,25.593,-6.26033,25.6558,-6.22431
21.476,10.4851,1.06277,-0.0054388,0.00398875,0.00465931,5.5828e-05,-1.27312e-05,-1.76633e-05,6.01111e-05,-1.70143e-05,-0.237895,0.00422771,1460,868,-0.0407857,-0.045762,26.007,-6.43339,26.069,-6.39104
22.1869,10.4946,1.04411,-0.00492575,0.00375244,0.00489023,7.787e-05,-1.27998e-05,-2.59514e-05,8.47724e-05,-1.97021e-05,-0.259953,0.0045064,1467,868,-0.0349561,-0.0402052,26.4968,-6.58608,26.5537,-6.54293
22.8987,10.5024,1.02414,-0.00467119,0.00326465,0.00401294,0.000106394,-1.24787e-05,-2.79989e-05,0.000112659,-1.87433e-05,-0.22012,0.00465647,1474,868,-0.034855,-0.0340346,26.9983,-6.69741,27.0515,-6.65922
23.6054,10.5083,1.02356,-0.00468485,0.00304428,0.00355488,0.000131932,-1.20045e-05,-2.99198e-05,0.000137903,-1.79761e-05,-0.196999,0.00473342,1481,868,-0.0362325,-0.0308004,27.4255,-6.79163,27.4784,-6.75529
24.3096,10.5134,1.03334,-0.00479176,0.00286136,0.00402008,0.00014312,-9.98057e-06,-3.31906e-05,0.000150006,-1.68662e-05,-0.204557,0.00464205,1488,868,-0.0358698,-0.0273975,27.8166,-6.88099,27.8711,-6.84464
25.0164,10.5199,1.03591,-0.00451222,0.00283134,0.00351772,0.000138548,-6.244e-06,-3.19999e-05,0.000145305,-1.30008e-05,-0.208095,0.00454416,1495,868,-0.0344816,-0.0274104,28.2502,-6.99143,28.3011,-6.95622
25.7264,10.5281,1.02972,-0.00409338,0.00270425,0.00273637,0.000124711,-3.8304e-06,-2.05826e-05,0.000127927,-7.04574e-06,-0.154964,0.00461315,1502,868,-0.0325272,-0.0284946,28.729,-7.12346,28.7748,-7.09268
26.4398,10.5379,1.01406,-0.00399806,0.00288627,0.00236625,0.000104454,-2.73754e-06,-1.76065e-07,0.000104454,-2.73783e-06,-0.00164253,0.00475866,1509,868,-0.0325645,-0.0358981,29.2508,-7.2791,29.2951,-7.2522
27.1546,10.5465,0.995764,-0.00410384,0.00340994,0.00287911,8.06709e-05,-3.37541e-06,2.13515e-05,8.5784e-05,-8.48857e-06,0.235049,0.00484479,1516,868,-0.03205,-0.0415412,29.7884,-7.41747,29.8342,-7.3848
27.869,10.5536,0.980365,-0.00388655,0.00386596,0.00254913,5.9039e-05,-3.37398e-06,3.83747e-05,7.72943e-05,-2.16292e-05,0.444028,0.00491646,1523,868,-0.0308661,-0.043103,30.3261,-7.52955,30.3694,-7.48933
28.5808,10.5604,0.975863,-0.00348607,0.00407223,0.00232968,3.83331e-05,-2.81543e-06,5.03486e-05,7.21489e-05,-3.66312e-05,0.591434,0.00508679,1530,868,-0.0275748,-0.0396597,30.8293,-7.64419,30.8682,-7.59662
29.2952,10.5681,0.964714,-0.00343585,0.00411666,0.00246875,1.37504e-05,-5.26431e-06,5.79742e-05,6.29916e-05,-5.45056e-05,0.704125,0.00509567,1537,868,-0.0266346,-0.0377023,31.3638,-7.76835,31.4023,-7.71783
30.0109,10.5764,0.951001,-0.00342769,0.00395917,0.00228629,-1.51611e-05,-9.55979e-06,6.32237e-05,5.09253e-05,-7.56462e-05,0.807532,0.00509164,1544,868,-0.0270414,-0.0359749,31.9166,-7.89527,31.9548,-7.8465
30.7297,10.5844,0.929503,-0.00361807,0.00395856,0.00215227,-4.52611e-05,-1.63084e-05,6.4888e-05,3.56984e-05,-9.72679e-05,0.89515,0.00486737,1551,868,-0.0292452,-0.0377503,32.5071,-8.00881,32.5472,-7.96195
31.4468,10.5918,0.915285,-0.00376421,0.00418604,0.00116077,-7.38291e-05,-2.44211e-05,5.88614e-05,1.47103e-05,-0.00011296,0.984084,0.00479353,1558,868,-0.0336524,-0.0384418,33.0772,-8.12295,33.1179,-8.07303
32.163,10.6005,0.906029,-0.00425599,0.00425278,0.00133745,-9.31403e-05,-3.15222e-05,4.67966e-05,-6.30334e-06,-0.000118359,1.07651,0.00498096,1565,868,-0.0379076,-0.0383724,33.6304,-8.26412,33.6766,-8.21263
32.8797,10.61,0.897186,-0.00415211,0.00397629,0.000964692,-0.000103384,-3.58573e-05,3.0578e-05,-2.40688e-05,-0.000115173,1.20283,0.00525508,1572,868,-0.0379592,-0.0363871,34.197,-8.41901,34.2417,-8.37161
33.5979,10.6181,0.885128,-0.00397418,0.00385631,0.000732352,-0.000107545,-3.76632e-05,1.19215e-05,-3.56855e-05,-0.000109522,1.40639,0.00557324,1579,868,-0.0368539,-0.0378607,34.7854,-8.53963,34.8279,-8.49636
34.3185,10.6256,0.867863,-0.00402034,0.00380072,0.00170856,-0.000103373,-4.00264e-05,-7.95012e-06,-3.90438e-05,-0.000104355,-1.44783,0.00566487,1586,868,-0.0342138,-0.0421842,35.3998,-8.64239,35.4435,-8.60352
35.0428,10.632,0.840332,-0.00456279,0.00366219,0.00456713,-9.23209e-05,-4.3154e-05,-2.95189e-05,-2.93224e-05,-0.000106152,-1.13261,0.00562163,1593,868,-0.0306103,-0.0430784,36.0575,-8.71667,36.1091,-8.67865
35.7697,10.6408,0.806995,-0.00495336,0.00354575,0.00639919,-7.63746e-05,-4.53569e-05,-5.14921e-05,-7.08878e-06,-0.000114643,-0.931672,0.00559645,1600,868,-0.0286448,-0.0424214,36.7497,-8.83411,36.8067,-8.79602
36.497,10.6506,0.774562,-0.00479366,0.00339312,0.00626373,-5.7875e-05,-4.42497e-05,-6.74978e-05,1.67784e-05,-0.000118903,-0.835694,0.00538654,1607,868,-0.0274128,-0.0378447,37.4537,-8.97417,37.5089,-8.9349
37.2246,10.66,0.743372,-0.00475203,0.00332296,0.00633516,-3.49301e-05,-4.11776e-05,-7.1996e-05,3.40099e-05,-0.000110118,-0.763718,0.00529582,1614,868,-0.0266958,-0.0340944,38.1594,-9.10736,38.2141,-9.06586
37.9523,10.6681,0.713812,-0.00433145,0.00347375,0.00532303,-6.981e-06,-3.96295e-05,-6.25641e-05,4.13534e-05,-8.79639e-05,-0.657783,0.00555297,1621,868,-0.0256977,-0.0320583,38.8714,-9.2178,38.9208,-9.17229
38.6823,10.6771,0.679253,-0.00422993,0.00336908,0.00434959,2.35601e-05,-4.1061e-05,-4.15616e-05,4.38931e-05,-6.13939e-05,-0.45499,0.00589969,1628,868,-0.0276688,-0.0310294,39.6085,-9.33584,39.6562,-9.29244
39.415,10.6873,0.63879,-0.00377777,0.00297333,0.00306642,5.87389e-05,-4.59054e-05,-1.50428e-05,6.08584e-05,-4.80249e-05,-0.139976,0.00603867,1635,868,-0.0271676,-0.0323501,40.382,-9.46296,40.424,-9.43027
40.1503,10.6986,0.592426,-0.00376569,0.00260471,0.00345891,9.76723e-05,-5.02581e-05,1.96706e-05,0.000100243,-5.2829e-05,0.129964,0.00607239,1642,868,-0.0256929,-0.0314079,41.1823,-9.61064,41.2243,-9.5842
40.8846,10.7082,0.551261,-0.00385932,0.00284009,0.0052625,0.000136851,-5.27376e-05,5.92641e-05,0.000153852,-6.97386e-05,0.279366,0.00607013,1649,868,-0.0208223,-0.0314887,41.9673,-9.74082,42.0114,-9.70783
41.6186,10.7176,0.513297,-0.00400026,0.00336676,0.00664837,0.000175705,-5.12187e-05,0.000104978,0.00021682,-9.23334e-05,0.373288,0.00607941,1656,868,-0.0177264,-0.0333215,42.7472,-9.87274,42.7936,-9.82944
42.3514,10.7271,0.480818,-0.00413071,0.00402773,0.00694428,0.000217299,-4.56429e-05,0.000153579,0.000287994,-0.000116338,0.431401,0.00632936,1663,868,-0.0179621,-0.0398832,43.5138,-10.0102,43.5617,-9.95941
43.0822,10.7364,0.456915,-0.00394669,0.00430107,0.00581085,0.000267949,-3.44317e-05,0.000200094,0.000367549,-0.000134032,0.461861,0.00640885,1670,868,-0.0197308,-0.0420137,44.2577,-10.1471,44.3029,-10.0939
43.8134,10.7444,0.433563,-0.00351276,0.00452555,0.00473578,0.000342723,-1.32442e-05,0.000242083,0.00046521,-0.000135731,0.468412,0.00632097,1677,868,-0.0189481,-0.0409471,45.01,-10.2589,45.05,-10.2012
44.5433,10.7516,0.416001,-0.00315788,0.00460511,0.00393085,0.000455814,1.78365e-05,0.000269797,0.000584311,-0.000110661,0.444487,0.00631412,1684,868,-0.0180633,-0.0401186,45.7458,-10.3564,45.7816,-10.2972
-40.7935,9.24861,1.07607,-0.0117056,-0.0044027,-0.00327807,0.000270289,5.80478e-05,-0.000334979,0.000515555,-0.000187218,-0.632,0.0065667,823,875,-0.128445,0.0501066,20.5475,4.18992,20.6583,4.14473
-40.1166,9.25682,1.01071,-0.0112021,-0.00448118,-0.000893084,0.00029432,0.000110311,-0.000193928,0.000416961,-1.23312e-05,-0.563909,0.0065854,830,875,-0.119155,0.051009,20.5326,4.08318,20.6439,4.0396
-39.4392,9.26449,0.945685,-0.0110714,-0.00468651,0.00180705,0.000309667,0.000144657,-8.88208e-05,0.00034839,0.000105934,-0.411124,0.00637809,837,875,-0.113165,0.0497851,20.5193,3.99274,20.6354,3.94617
-38.761,9.27257,0.878724,-0.010707,-0.00426315,0.00279028,0.00031671,0.000162947,-1.49397e-05,0.000318149,0.000161509,-0.0959641,0.00602081,844,875,-0.107557,0.0426228,20.527,3.88985,20.6416,3.84589
-38.0811,9.28093,0.804648,-0.0102567,-0.0039312,0.00269351,0.000319637,0.00016697,3.98953e-05,0.000329434,0.000157173,0.2408,0.00563835,851,875,-0.102917,0.0431229,20.5728,3.7835,20.6827,3.74705
-37.4016,9.28992,0.735986,-0.0100092,-0.00375921,0.00258808,0.000323216,0.00015955,8.17264e-05,0.000357037,0.000125729,0.392372,0.00535756,858,875,-0.100433,0.0462098,20.6027,3.65939,20.7099,3.62963
-36.7232,9.29911,0.677512,-0.0102743,-0.00359416,0.00159743,0.000328592,0.000144196,0.000111336,0.000380949,9.18388e-05,0.439574,0.00536561,865,875,-0.104836,0.0466975,20.597,3.52525,20.7047,3.49854
-36.0453,9.30768,0.625272,-0.0104311,-0.00337648,-0.00078291,0.000333047,0.000125118,0.000130293,0.00039577,6.23942e-05,0.44866,0.00535871,872,875,-0.110545,0.0448472,20.5783,3.40093,20.6824,3.37463
-35.3667,9.316,0.571095,-0.0103475,-0.00298576,-0.00263329,0.000334969,0.000111257,0.000146071,0.000407093,3.91327e-05,0.458641,0.00533074,879,875,-0.112866,0.040502,20.5756,3.28239,20.6748,3.25815
-34.6885,9.32396,0.522787,-0.0101526,-0.00281824,-0.00257418,0.000338553,9.08989e-05,0.000152687,0.000411313,1.81392e-05,0.444696,0.00528413,886,875,-0.110688,0.0382345,20.5542,3.16672,20.6516,3.14377
-34.0123,9.33121,0.488727,-0.0100052,-0.00258033,-0.00176753,0.000343555,6.88768e-05,0.000144205,0.000405357,7.0751e-06,0.404889,0.00519059,893,875,-0.107667,0.0341763,20.4822,3.05216,20.5799,3.03087
-33.3366,9.3373,0.460059,-0.00977821,-0.00239503,-0.00170837,0.00034762,4.94921e-05,0.000122159,0.000391281,5.83103e-06,0.343262,0.00511742,900,875,-0.105142,0.0306075,20.3988,2.95843,20.4944,2.93749
-32.6612,9.34352,0.435471,-0.00927799,-0.00227484,-0.00346854,0.000350659,3.17435e-05,9.85134e-05,0.000378635,3.76687e-06,0.276704,0.00499158,907,875,-0.103091,0.0305301,20.3133,2.85765,20.4002,2.83745
-31.9854,9.34999,0.411103,-0.00874171,-0.00219697,-0.00406183,0.000349161,1.37072e-05,7.4458e-05,0.000364945,-2.07704e-06,0.208895,0.00493304,914,875,-0.0985799,0.0300967,20.232,2.75186,20.3122,2.73226
-31.3095,9.3565,0.388772,-0.00850596,-0.00174831,-0.00389791,0.000336941,-5.21529e-06,4.57619e-05,0.000342955,-1.123e-05,0.130686,0.00492048,921,875,-0.095811,0.0236363,20.1451,2.64098,20.2234,2.62445
-30.6339,9.36326,0.370393,-0.00843144,-0.00128928,-0.00218571,0.000315702,-2.38272e-05,1.23729e-05,0.000316152,-2.42775e-05,0.0363769,0.00483263,928,875,-0.091842,0.0163105,20.0452,2.52045,20.1264,2.50785
-29.9583,9.36967,0.35449,-0.00820948,-0.000809131,-0.000412085,0.000292948,-4.03385e-05,-1.73059e-05,0.000293844,-4.12347e-05,-0.0517397,0.004677,935,875,-0.0861869,0.00979883,19.9442,2.40383,20.0268,2.39645
-29.282,9.37667,0.33658,-0.00770976,-0.000834207,0.00114229,0.000273348,-5.5615e-05,-3.55843e-05,0.000277153,-5.94202e-05,-0.106529,0.0043532,942,875,-0.0780151,0.00915938,19.8614,2.2818,19.9423,2.27469
-28.6065,9.38382,0.325745,-0.00705408,-0.00101593,0.00310904,0.000254223,-7.10271e-05,-4.41426e-05,0.000260108,-7.69116e-05,-0.132526,0.00418601,949,875,-0.0674192,0.011998,19.7589,2.14918,19.8372,2.14303
-27.9287,9.39102,0.304299,-0.00687847,-0.000648576,0.0026053,0.000231828,-8.65092e-05,-4.52343e-05,0.000238131,-9.2812e-05,-0.138445,0.00415997,956,875,-0.0664607,0.00666437,19.7055,2.02536,19.7809,2.0211
-27.25,9.39851,0.280291,-0.00677586,-0.000315545,0.00168435,0.000207907,-0.000101043,-4.01875e-05,0.000213048,-0.000106185,-0.127257,0.00419671,963,875,-0.0670845,0.00261231,19.6694,1.8978,19.7418,1.89552
-26.57,9.40652,0.251582,-0.00709269,-0.000207276,0.00178771,0.000187744,-0.000114574,-3.13664e-05,0.000190964,-0.000117794,-0.102301,0.00414426,970,875,-0.070093,-0.000162143,19.6526,1.76675,19.7285,1.76407
-25.8903,9.41435,0.227137,-0.0072676,-0.000531344,0.00301652,0.000172968,-0.000126536,-2.05468e-05,0.000174371,-0.000127939,-0.0681772,0.00407988,977,875,-0.0694296,0.00165166,19.6256,1.63869,19.7057,1.63224
-25.2105,9.42134,0.204483,-0.00742635,-0.000995828,0.00439789,0.000162235,-0.00013674,-6.41248e-06,0.000162372,-0.000136877,-0.0214351,0.00401128,984,875,-0.068264,0.00502463,19.5986,1.52824,19.6831,1.51676
-24.5327,9.42544,0.193962,-0.00712145,-0.00106716,0.00404078,0.000153247,-0.000144265,1.10026e-05,0.000153654,-0.000144672,0.0369147,0.004106,991,875,-0.0656928,0.00375095,19.5394,1.46533,19.6201,1.45072
-23.8586,9.42868,0.205368,-0.0067278,-0.000617478,0.00319933,0.000143194,-0.000148366,2.84973e-05,0.000145953,-0.000151125,0.0965235,0.00409829,998,875,-0.0632017,-0.000730245,19.4033,1.39189,19.4782,1.38135
-23.1836,9.4342,0.214061,-0.00652445,-0.000272058,0.00243052,0.000134003,-0.000148663,4.00964e-05,0.000139581,-0.000154241,0.138219,0.00412113,1005,875,-0.0625814,-0.00132554,19.2827,1.27162,19.3541,1.26702
-22.506,9.44142,0.210667,-0.0065798,0.000117825,0.00251879,0.000126715,-0.000143177,4.39688e-05,0.000133697,-0.000150159,0.157489,0.00415441,1012,875,-0.062936,-0.00140107,19.2126,1.12523,19.2848,1.12881
-21.8268,9.44859,0.201693,-0.00660022,-2.86019e-05,0.00305592,0.00012269,-0.000132227,4.56065e-05,0.000130603,-0.00014014,0.17181,0.00423374,1019,875,-0.0619906,0.00128074,19.1713,0.993715,19.2446,0.997459
-21.1467,9.4551,0.190136,-0.00643762,-0.000257526,0.00440081,0.00012194,-0.000118368,4.95549e-05,0.000131758,-0.000128186,0.195587,0.00423581,1026,875,-0.0574765,0.00321656,19.1477,0.880373,19.222,0.882609
-20.4657,9.46173,0.176169,-0.00649675,-0.00031301,0.00548958,0.000121132,-0.00010443,5.7756e-05,0.00013506,-0.000118359,0.236643,0.00418568,1033,875,-0.0557416,0.00307508,19.1392,0.765896,19.2161,0.767873
-19.7853,9.46797,0.16717,-0.00659641,-0.000134201,0.00599924,0.000117915,-9.09897e-05,6.57293e-05,0.000136875,-0.00010995,0.280834,0.00389978,1040,875,-0.0555958,0.000474112,19.1191,0.653039,19.1979,0.656624
-19.1076,9.47338,0.173918,-0.00669947,-3.20479e-05,0.00636541,0.000112329,-7.70468e-05,7.07353e-05,0.000135833,-0.000100551,0.320801,0.00369807,1047,875,-0.0557611,-0.00255056,19.0444,0.544783,19.125,0.547839
-18.4325,9.47823,0.194924,-0.00670097,-5.40154e-05,0.00561785,0.000112049,-6.24497e-05,7.56619e-05,0.000140286,-9.0687e-05,0.357195,0.00363254,1054,875,-0.057203,-0.00470758,18.9239,0.43745,19.003,0.437103
-17.757,9.48326,0.215604,-0.00675398,-8.51292e-05,0.00497585,0.00012086,-4.74346e-05,8.30369e-05,0.000154932,-8.15071e-05,0.389379,0.00351669,1061,875,-0.0589736,-0.0065653,18.8112,0.326624,18.8895,0.323171
-17.0806,9.48926,0.234023,-0.00676478,0.000113465,0.00422402,0.000134408,-3.35293e-05,9.57533e-05,0.000177795,-7.69161e-05,0.425437,0.00341045,1068,875,-0.0605694,-0.00977458,18.7151,0.194461,18.7922,0.191184
-16.4067,9.49455,0.265802,-0.00653331,0.000301383,0.00436592,0.000145756,-2.1477e-05,0.00011266,0.000202439,-7.81599e-05,0.466151,0.00325893,1075,875,-0.0577949,-0.0115253,18.5744,0.0622842,18.6493,0.061375
-15.7334,9.49912,0.301759,-0.00599023,0.000378918,0.00417917,0.000151098,-1.178e-05,0.000127413,0.000220876,-8.15575e-05,0.501035,0.00323415,1082,875,-0.0525287,-0.0113399,18.4281,-0.0580265,18.4971,-0.0573227
-15.0601,9.50167,0.339605,-0.00554272,0.000420812,0.00269188,0.000151012,-2.9126e-06,0.00013268,0.000227435,-7.9336e-05,0.522584,0.00338089,1089,875,-0.0510713,-0.0107575,18.2829,-0.135752,18.3445,-0.135055
-14.3858,9.50453,0.373698,-0.00550999,0.000480483,0.0018675,0.000147754,7.34863e-06,0.000129958,0.000225259,-7.01563e-05,0.537757,0.00348681,1096,875,-0.0524718,-0.0105881,18.1541,-0.216842,18.214,-0.21548
-13.7121,9.50755,0.412131,-0.00554961,0.000610296,0.000832483,0.000142142,1.85264e-05,0.000124229,0.00021909,-5.84213e-05,0.554563,0.00357417,1103,875,-0.0551029,-0.0108256,18.015,-0.306345,18.0735,-0.303495
-13.0392,9.51255,0.456025,-0.00537575,0.000695865,0.00160652,0.000134816,2.88059e-05,0.000119278,0.000212336,-4.87137e-05,0.576311,0.00346426,1110,875,-0.0515783,-0.0110082,17.8605,-0.443068,17.9186,-0.437906
-12.3658,9.51731,0.498745,-0.00522422,0.00089942,0.00301801,0.000127733,3.8061e-05,0.000115384,0.000206686,-4.0892e-05,0.600087,0.00333015,1117,875,-0.0468451,-0.0130694,17.7165,-0.574855,17.7755,-0.566103
-11.6903,9.52017,0.533277,-0.00520235,0.00110961,0.0025825,0.000120309,4.65198e-05,0.000111716,0.000201065,-3.42367e-05,0.625911,0.00327682,1124,875,-0.0475408,-0.0134642,17.614,-0.658554,17.6721,-0.646198
-11.0157,9.524,0.573166,-0.00525559,0.00132853,0.00155754,0.000111075,5.62153e-05,0.000106435,0.000193558,-2.62677e-05,0.659285,0.00337344,1131,875,-0.0503447,-0.0136922,17.4978,-0.767362,17.5547,-0.751684
-10.339,9.52957,0.605176,-0.00532534,0.00150513,0.000480339,0.000100456,6.81461e-05,9.6593e-05,0.000182235,-1.36338e-05,0.702543,0.0035018,1138,875,-0.0534533,-0.0144806,17.4201,-0.903263,17.4758,-0.885688
-9.66247,9.53367,0.639119,-0.00542907,0.0014231,0.00151322,9.27216e-05,7.93808e-05,8.19631e-05,0.000168285,3.81716e-06,0.744796,0.00350404,1145,875,-0.0521094,-0.016227,17.338,-1.00559,17.3966,-0.99048
-8.98713,9.53728,0.679983,-0.00524577,0.00135153,0.00212571,8.80856e-05,8.71628e-05,6.48219e-05,0.000152448,2.28007e-05,0.781839,0.00348205,1152,875,-0.0487681,-0.017496,17.2394,-1.10473,17.2971,-1.0918
-8.31237,9.54039,0.724831,-0.00499218,0.00134631,0.00225723,8.46674e-05,9.05388e-05,5.00046e-05,0.000137694,3.75124e-05,0.814719,0.00345622,1159,875,-0.0458039,-0.0191404,17.1337,-1.19756,17.1889,-1.18624
-7.6356,9.54498,0.762155,-0.00459115,0.00150192,0.000389928,8.25208e-05,8.89904e-05,3.93723e-05,0.00012526,4.62507e-05,0.826386,0.0034654,1166,875,-0.0459765,-0.0201567,17.0701,-1.3156,17.1181,-1.30389
-6.95303,9.54946,0.77546,-0.0043051,0.00151539,-0.00103493,8.03924e-05,8.4546e-05,2.92615e-05,0.000111804,5.31341e-05,0.820825,0.00335626,1173,875,-0.0463581,-0.0178935,17.1075,-1.40882,17.1504,-1.39597
-6.26664,9.5549,0.773866,-0.00437049,0.0015665,-0.00193862,7.81433e-05,7.89561e-05,1.72884e-05,9.58429e-05,6.12565e-05,0.79715,0.00311675,1180,875,-0.0491432,-0.0163526,17.2075,-1.50769,17.2495,-1.49309
-5.58144,9.56131,0.779411,-0.00462209,0.00164683,-0.00169465,7.47521e-05,7.1651e-05,6.54004e-06,7.99229e-05,6.64802e-05,0.669005,0.00301744,1187,875,-0.0511474,-0.0155252,17.2825,-1.63461,17.3277,-1.61722
-4.89907,9.56983,0.799038,-0.00482654,0.00166612,-0.000781179,6.77691e-05,6.23669e-05,8.93317e-07,6.7913e-05,6.2223e-05,0.1597,0.00317549,1194,875,-0.0510419,-0.0185025,17.3085,-1.81476,17.3572,-1.79907
-4.21415,9.57757,0.809355,-0.00482773,0.00152687,0.00117385,5.66705e-05,4.9483e-05,-1.83329e-06,5.71111e-05,4.90424e-05,-0.23586,0.00333315,1201,875,-0.0463555,-0.0201509,17.3795,-1.96842,17.4313,-1.95539
-3.52873,9.58319,0.819214,-0.00472266,0.00153149,0.0022624,4.16826e-05,3.52257e-05,-5.64042e-06,4.49532e-05,3.19551e-05,-0.525466,0.00324769,1208,875,-0.0426211,-0.0221121,17.4624,-2.07871,17.5147,-2.06648
-2.84072,9.58862,0.819901,-0.00446054,0.00160219,0.00228836,2.37816e-05,2.11648e-05,-1.17321e-05,3.42781e-05,1.06683e-05,-0.729866,0.00307309,1215,875,-0.0398392,-0.0222145,17.5925,-2.17821,17.6423,-2.16457
-2.15049,9.5932,0.813074,-0.00416355,0.00169037,0.00124144,5.61517e-06,7.37068e-06,-1.86182e-05,2.51318e-05,-1.21459e-05,-0.808953,0.00294562,1222,875,-0.0393052,-0.0218932,17.7624,-2.25212,17.8075,-2.23737
-1.45529,9.6001,0.787538,-0.00386542,0.00157179,0.000281151,-9.70414e-06,-6.29448e-06,-2.5193e-05,1.72513e-05,-3.32499e-05,-0.819182,0.00292247,1229,875,-0.0385846,-0.0182608,18.0147,-2.35504,18.0552,-2.34005
-0.760257,9.60787,0.764932,-0.00386196,0.00142074,0.00086795,-1.96589e-05,-2.1878e-05,-3.00311e-05,9.28313e-06,-5.082e-05,-0.766933,0.00298358,1236,875,-0.0370888,-0.0158339,18.2575,-2.47818,18.2989,-2.46341
-0.0680408,9.61511,0.756066,-0.00398339,0.00166546,0.00177851,-2.53141e-05,-3.85374e-05,-3.10444e-05,-1.851e-07,-6.36665e-05,-0.680479,0.00306521,1243,875,-0.0360507,-0.0183043,18.4512,-2.60725,18.4951,-2.5889
0.623145,9.62221,0.753402,-0.00403626,0.00210531,0.00205294,-3.14275e-05,-5.29347e-05,-2.91328e-05,-1.11269e-05,-7.32352e-05,-0.608594,0.00323763,1250,875,-0.0358656,-0.0231434,18.6292,-2.74021,18.6742,-2.71728
1.31526,9.62833,0.748819,-0.00401923,0.00228832,0.00217017,-3.70842e-05,-6.37706e-05,-2.82164e-05,-1.92151e-05,-8.16396e-05,-0.564536,0.00347869,1257,875,-0.0353641,-0.0236244,18.8236,-2.84967,18.8685,-2.82326
2.01015,9.63593,0.734951,-0.00415246,0.00190357,0.00262134,-3.99449e-05,-7.26245e-05,-2.94303e-05,-2.26227e-05,-8.99467e-05,-0.531983,0.00367535,1264,875,-0.0355497,-0.016428,19.0608,-2.97648,19.1078,-2.95051
2.70423,9.64242,0.726357,-0.0043775,0.00162316,0.0036418,-3.8448e-05,-8.08008e-05,-2.99073e-05,-2.29789e-05,-9.62698e-05,-0.477338,0.00357672,1271,875,-0.0351932,-0.0140241,19.2828,-3.08315,19.3335,-3.05967
3.39595,9.64942,0.729166,-0.00460481,0.0014737,0.00489531,-3.26442e-05,-8.7059e-05,-2.50452e-05,-2.28718e-05,-9.68314e-05,-0.372021,0.00349177,1278,875,-0.03424,-0.0136516,19.4663,-3.21237,19.5211,-3.19041
