Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_1.tif,176.9052,176.9052,0.0005,0.0414,0.0401,0.0932,0.0687,0.1164,0.0981,0.1229,0.0005,0.0414,0.0401,0.0932,0.0687,0.1164,0.0981,0.1229
65,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_1.tif,176.9383,176.9382,0.0001,0.0385,0.0304,0.0781,0.0533,0.1042,0.0903,0.1206,0.0001,0.0385,0.0304,0.0781,0.0533,0.1042,0.0903,0.1206
66,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_1.tif,176.9712,176.9712,-0.0005,0.0336,0.0230,0.0665,0.0398,0.0916,0.0810,0.1158,-0.0005,0.0336,0.0230,0.0665,0.0398,0.0916,0.0810,0.1158
67,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_1.tif,177.0052,177.0052,-0.0005,0.0320,0.0182,0.0584,0.0282,0.0794,0.0697,0.1071,-0.0005,0.0320,0.0182,0.0584,0.0282,0.0794,0.0697,0.1071
68,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_1.tif,177.0382,177.0382,0.0001,0.0346,0.0162,0.0530,0.0195,0.0687,0.0591,0.0981,0.0001,0.0346,0.0162,0.0530,0.0195,0.0687,0.0591,0.0981
69,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_1.tif,177.0712,177.0712,0.0001,0.0330,0.0150,0.0491,0.0140,0.0597,0.0497,0.0887,0.0001,0.0330,0.0150,0.0491,0.0140,0.0597,0.0497,0.0887
70,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_1.tif,177.1052,177.1052,0.0008,0.0298,0.0127,0.0465,0.0085,0.0533,0.0414,0.0800,0.0008,0.0298,0.0127,0.0465,0.0085,0.0533,0.0414,0.0800
71,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_1.tif,177.1383,177.1383,0.0001,0.0323,0.0127,0.0439,0.0046,0.0475,0.0349,0.0723,0.0001,0.0323,0.0127,0.0439,0.0046,0.0475,0.0349,0.0723
72,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_1.tif,177.1713,177.1712,-0.0002,0.0311,0.0117,0.0427,0.0021,0.0436,0.0291,0.0662,-0.0002,0.0311,0.0117,0.0427,0.0021,0.0436,0.0291,0.0662
73,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_1.tif,177.2053,177.2053,-0.0002,0.0330,0.0130,0.0430,-0.0002,0.0401,0.0243,0.0594,-0.0002,0.0330,0.0130,0.0430,-0.0002,0.0401,0.0243,0.0594
74,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_1.tif,177.2384,177.2384,0.0001,0.0327,0.0124,0.0423,-0.0002,0.0385,0.0208,0.0562,0.0001,0.0327,0.0124,0.0423,-0.0002,0.0385,0.0208,0.0562
75,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_1.tif,177.2715,177.2715,0.0005,0.0311,0.0121,0.0420,-0.0018,0.0369,0.0185,0.0520,0.0005,0.0311,0.0121,0.0420,-0.0018,0.0369,0.0185,0.0520
76,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_1.tif,177.3054,177.3054,0.0008,0.0307,0.0117,0.0414,-0.0021,0.0362,0.0169,0.0488,0.0008,0.0307,0.0117,0.0414,-0.0021,0.0362,0.0169,0.0488
77,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_1.tif,177.3382,177.3382,-0.0002,0.0323,0.0121,0.0417,-0.0024,0.0349,0.0156,0.0468,-0.0002,0.0323,0.0121,0.0417,-0.0024,0.0349,0.0156,0.0468
78,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_1.tif,177.3712,177.3712,0.0005,0.0301,0.0104,0.0410,-0.0028,0.0346,0.0140,0.0449,0.0005,0.0301,0.0104,0.0410,-0.0028,0.0346,0.0140,0.0449
79,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_1.tif,177.4052,177.4052,-0.0002,0.0298,0.0104,0.0404,-0.0031,0.0340,0.0133,0.0439,-0.0002,0.0298,0.0104,0.0404,-0.0031,0.0340,0.0133,0.0439
80,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_1.tif,177.4382,177.4382,0.0001,0.0278,0.0092,0.0401,-0.0040,0.0330,0.0124,0.0433,0.0001,0.0278,0.0092,0.0401,-0.0040,0.0330,0.0124,0.0433
81,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_1.tif,177.4712,177.4712,-0.0002,0.0288,0.0092,0.0388,-0.0050,0.0323,0.0117,0.0414,-0.0002,0.0288,0.0092,0.0388,-0.0050,0.0323,0.0117,0.0414
82,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_1.tif,177.5052,177.5052,0.0001,0.0272,0.0085,0.0385,-0.0050,0.0317,0.0117,0.0410,0.0001,0.0272,0.0085,0.0385,-0.0050,0.0317,0.0117,0.0410
83,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_1.tif,177.5382,177.5382,-0.0002,0.0272,0.0075,0.0381,-0.0057,0.0311,0.0111,0.0404,-0.0002,0.0272,0.0075,0.0381,-0.0057,0.0311,0.0111,0.0404
84,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_1.tif,177.5712,177.5712,-0.0002,0.0288,0.0082,0.0381,-0.0057,0.0311,0.0098,0.0398,-0.0002,0.0288,0.0082,0.0381,-0.0057,0.0311,0.0098,0.0398
85,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_1.tif,177.6053,177.6053,0.0001,0.0311,0.0092,0.0391,-0.0057,0.0307,0.0098,0.0391,0.0001,0.0311,0.0092,0.0391,-0.0057,0.0307,0.0098,0.0391
86,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_1.tif,177.6383,177.6382,-0.0005,0.0311,0.0101,0.0394,-0.0060,0.0307,0.0095,0.0391,-0.0005,0.0311,0.0101,0.0394,-0.0060,0.0307,0.0095,0.0391
87,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_1.tif,177.6712,177.6712,0.0008,0.0314,0.0104,0.0401,-0.0050,0.0311,0.0095,0.0388,0.0008,0.0314,0.0104,0.0401,-0.0050,0.0311,0.0095,0.0388
88,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_1.tif,177.7052,177.7052,0.0001,0.0333,0.0121,0.0398,-0.0053,0.0307,0.0092,0.0385,0.0001,0.0333,0.0121,0.0398,-0.0053,0.0307,0.0092,0.0385
89,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_1.tif,177.7382,177.7382,-0.0005,0.0330,0.0121,0.0407,-0.0040,0.0317,0.0098,0.0388,-0.0005,0.0330,0.0121,0.0407,-0.0040,0.0317,0.0098,0.0388
90,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_1.tif,177.7712,177.7712,-0.0002,0.0333,0.0124,0.0414,-0.0040,0.0317,0.0098,0.0381,-0.0002,0.0333,0.0124,0.0414,-0.0040,0.0317,0.0098,0.0381
91,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_1.tif,177.8053,177.8053,-0.0008,0.0314,0.0114,0.0410,-0.0037,0.0323,0.0101,0.0388,-0.0008,0.0314,0.0114,0.0410,-0.0037,0.0323,0.0101,0.0388
92,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_1.tif,177.8382,177.8382,-0.0005,0.0327,0.0124,0.0404,-0.0031,0.0320,0.0104,0.0391,-0.0005,0.0327,0.0124,0.0404,-0.0031,0.0320,0.0104,0.0391
93,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_1.tif,177.8712,177.8712,0.0001,0.0311,0.0111,0.0410,-0.0034,0.0320,0.0114,0.0391,0.0001,0.0311,0.0111,0.0410,-0.0034,0.0320,0.0114,0.0391
94,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_1.tif,177.9053,177.9052,0.0005,0.0295,0.0108,0.0404,-0.0034,0.0327,0.0111,0.0394,0.0005,0.0295,0.0108,0.0404,-0.0034,0.0327,0.0111,0.0394
95,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_1.tif,177.9383,177.9382,-0.0002,0.0304,0.0108,0.0401,-0.0037,0.0320,0.0104,0.0401,-0.0002,0.0304,0.0108,0.0401,-0.0037,0.0320,0.0104,0.0401
96,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_1.tif,177.9713,177.9712,-0.0005,0.0311,0.0111,0.0404,-0.0040,0.0323,0.0111,0.0398,-0.0005,0.0311,0.0111,0.0404,-0.0040,0.0323,0.0111,0.0398
97,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_1.tif,178.0052,178.0052,-0.0002,0.0307,0.0111,0.0407,-0.0040,0.0320,0.0104,0.0394,-0.0002,0.0307,0.0111,0.0407,-0.0040,0.0320,0.0104,0.0394
98,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_1.tif,178.0384,178.0382,-0.0005,0.0288,0.0104,0.0391,-0.0044,0.0323,0.0108,0.0394,-0.0005,0.0288,0.0104,0.0391,-0.0044,0.0323,0.0108,0.0394
99,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_1.tif,178.0713,178.0712,-0.0002,0.0295,0.0092,0.0388,-0.0047,0.0317,0.0111,0.0398,-0.0002,0.0295,0.0092,0.0388,-0.0047,0.0317,0.0111,0.0398
100,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_1.tif,178.1053,178.1053,-0.0002,0.0298,0.0095,0.0391,-0.0047,0.0314,0.0104,0.0394,-0.0002,0.0298,0.0095,0.0391,-0.0047,0.0314,0.0104,0.0394
101,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_1.tif,178.1382,178.1382,-0.0002,0.0275,0.0088,0.0385,-0.0053,0.0307,0.0101,0.0385,-0.0002,0.0275,0.0088,0.0385,-0.0053,0.0307,0.0101,0.0385
102,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_1.tif,178.1722,178.1722,0.0005,0.0295,0.0088,0.0381,-0.0060,0.0311,0.0098,0.0385,0.0005,0.0295,0.0088,0.0381,-0.0060,0.0311,0.0098,0.0385
103,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_1.tif,178.2055,178.2055,-0.0002,0.0288,0.0088,0.0381,-0.0057,0.0307,0.0092,0.0381,-0.0002,0.0288,0.0088,0.0381,-0.0057,0.0307,0.0092,0.0381
104,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_1.tif,178.2382,178.2383,-0.0002,0.0288,0.0088,0.0381,-0.0060,0.0307,0.0088,0.0381,-0.0002,0.0288,0.0088,0.0381,-0.0060,0.0307,0.0088,0.0381
105,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_1.tif,178.2725,178.2725,-0.0008,0.0311,0.0098,0.0388,-0.0060,0.0304,0.0088,0.0381,-0.0008,0.0311,0.0098,0.0388,-0.0060,0.0304,0.0088,0.0381
106,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_1.tif,178.3054,178.3054,-0.0002,0.0317,0.0108,0.0391,-0.0063,0.0301,0.0092,0.0381,-0.0002,0.0317,0.0108,0.0391,-0.0063,0.0301,0.0092,0.0381
107,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_1.tif,178.3383,178.3382,-0.0002,0.0314,0.0108,0.0391,-0.0053,0.0311,0.0092,0.0378,-0.0002,0.0314,0.0108,0.0391,-0.0053,0.0311,0.0092,0.0378
108,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_1.tif,178.3722,178.3722,0.0001,0.0291,0.0101,0.0388,-0.0053,0.0307,0.0092,0.0378,0.0001,0.0291,0.0101,0.0388,-0.0053,0.0307,0.0092,0.0378
109,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_1.tif,178.4053,178.4053,0.0005,0.0291,0.0098,0.0388,-0.0057,0.0304,0.0092,0.0381,0.0005,0.0291,0.0098,0.0388,-0.0057,0.0304,0.0092,0.0381
110,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_1.tif,178.4385,178.4384,-0.0005,0.0301,0.0098,0.0391,-0.0050,0.0311,0.0088,0.0381,-0.0005,0.0301,0.0098,0.0391,-0.0050,0.0311,0.0088,0.0381
111,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_1.tif,178.4725,178.4724,0.0001,0.0301,0.0098,0.0385,-0.0053,0.0307,0.0095,0.0378,0.0001,0.0301,0.0098,0.0385,-0.0053,0.0307,0.0095,0.0378
112,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_1.tif,178.5052,178.5052,0.0001,0.0301,0.0101,0.0385,-0.0057,0.0311,0.0088,0.0375,0.0001,0.0301,0.0101,0.0385,-0.0057,0.0311,0.0088,0.0375
113,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_1.tif,178.5383,178.5382,0.0001,0.0317,0.0104,0.0394,-0.0057,0.0311,0.0092,0.0381,0.0001,0.0317,0.0104,0.0394,-0.0057,0.0311,0.0092,0.0381
114,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_1.tif,178.5723,178.5723,-0.0002,0.0314,0.0108,0.0394,-0.0053,0.0311,0.0095,0.0378,-0.0002,0.0314,0.0108,0.0394,-0.0053,0.0311,0.0095,0.0378
115,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_1.tif,178.6052,178.6052,-0.0002,0.0323,0.0114,0.0404,-0.0050,0.0317,0.0098,0.0381,-0.0002,0.0323,0.0114,0.0404,-0.0050,0.0317,0.0098,0.0381
116,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_1.tif,178.6382,178.6382,-0.0002,0.0317,0.0117,0.0404,-0.0044,0.0317,0.0095,0.0385,-0.0002,0.0317,0.0117,0.0404,-0.0044,0.0317,0.0095,0.0385
117,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_1.tif,178.6722,178.6722,-0.0002,0.0307,0.0111,0.0401,-0.0047,0.0317,0.0101,0.0381,-0.0002,0.0307,0.0111,0.0401,-0.0047,0.0317,0.0101,0.0381
118,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_1.tif,178.7053,178.7052,-0.0002,0.0317,0.0111,0.0404,-0.0037,0.0323,0.0101,0.0388,-0.0002,0.0317,0.0111,0.0404,-0.0037,0.0323,0.0101,0.0388
119,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_1.tif,178.7382,178.7382,-0.0002,0.0323,0.0117,0.0407,-0.0040,0.0320,0.0101,0.0381,-0.0002,0.0323,0.0117,0.0407,-0.0040,0.0320,0.0101,0.0381
120,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_1.tif,178.7722,178.7722,0.0001,0.0304,0.0111,0.0398,-0.0040,0.0320,0.0101,0.0385,0.0001,0.0304,0.0111,0.0398,-0.0040,0.0320,0.0101,0.0385
121,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_1.tif,178.8053,178.8053,0.0001,0.0285,0.0095,0.0394,-0.0047,0.0320,0.0108,0.0388,0.0001,0.0285,0.0095,0.0394,-0.0047,0.0320,0.0108,0.0388
122,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_1.tif,178.8382,178.8382,-0.0002,0.0311,0.0104,0.0394,-0.0050,0.0317,0.0101,0.0385,-0.0002,0.0311,0.0104,0.0394,-0.0050,0.0317,0.0101,0.0385
123,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_1.tif,178.8722,178.8722,-0.0002,0.0311,0.0104,0.0391,-0.0047,0.0314,0.0098,0.0385,-0.0002,0.0311,0.0104,0.0391,-0.0047,0.0314,0.0098,0.0385
124,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_1.tif,178.9052,178.9052,-0.0005,0.0307,0.0108,0.0398,-0.0053,0.0314,0.0098,0.0388,-0.0005,0.0307,0.0108,0.0398,-0.0053,0.0314,0.0098,0.0388
125,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_1.tif,178.9382,178.9382,0.1010,0.0778,0.0333,0.0504,0.0008,0.0343,0.0108,0.0385,0.1010,0.0778,0.0333,0.0504,0.0008,0.0343,0.0108,0.0385
126,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_1.tif,178.9722,178.9722,0.3619,0.2243,0.1145,0.0939,0.0246,0.0468,0.0182,0.0427,0.3619,0.2243,0.1145,0.0939,0.0246,0.0468,0.0182,0.0427
