 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9813,16.2426,-2.89814,-0.066572,0.0461394,-0.00687797,1.11767e-05,-0.000123509,-0.000164941,0.000121993,-0.000234325,-0.591584,0.00841486,970,805,-0.698735,-0.491705,31.4753,2.33149,32.1349,2.7903
-25.2995,16.2515,-2.90892,-0.0665812,0.0456224,-0.00889947,-1.35624e-05,-0.00013235,-0.000164534,0.00010197,-0.000247882,-0.612185,0.00848488,977,805,-0.702451,-0.487023,31.4087,2.18248,32.0649,2.6327
-24.6185,16.2596,-2.91253,-0.0661547,0.0452067,-0.010494,-3.02521e-05,-0.000144049,-0.000153891,7.69223e-05,-0.000251223,-0.608326,0.00856291,984,805,-0.700985,-0.476511,31.325,2.03293,31.9743,2.48314
-23.939,16.2671,-2.90698,-0.0656802,0.0444554,-0.0130172,-3.98668e-05,-0.00016056,-0.000142605,5.46345e-05,-0.000255061,-0.585237,0.00856837,991,805,-0.700904,-0.462467,31.2152,1.88919,31.8553,2.33481
-23.26,16.2743,-2.8965,-0.0655327,0.0431843,-0.0125008,-4.55582e-05,-0.000183947,-0.000143252,4.4335e-05,-0.00027384,-0.560409,0.0087866,998,805,-0.698184,-0.451215,31.0842,1.75578,31.7243,2.18685
-22.5796,16.2824,-2.89145,-0.0653832,0.0424294,-0.012462,-5.10521e-05,-0.000215381,-0.000150078,3.78813e-05,-0.000304314,-0.534946,0.00900562,1005,805,-0.696317,-0.450593,30.9825,1.61224,31.6216,2.02824
-21.899,16.2903,-2.88546,-0.0657845,0.0421623,-0.0128589,-5.31342e-05,-0.000246186,-0.000160558,3.76797e-05,-0.000337,-0.514751,0.00884118,1012,805,-0.700987,-0.45389,30.8794,1.46507,31.5223,1.87165
-21.2191,16.2979,-2.87428,-0.0664809,0.0419177,-0.0122445,-4.94703e-05,-0.000266546,-0.000175336,4.82036e-05,-0.00036422,-0.508252,0.00854692,1019,805,-0.70669,-0.454472,30.7584,1.31458,31.4101,1.71626
-20.5388,16.3055,-2.86301,-0.0674029,0.041664,-0.013007,-4.22279e-05,-0.000264154,-0.000185929,6.33325e-05,-0.000369715,-0.516365,0.00831078,1026,805,-0.717518,-0.450137,30.6446,1.15949,31.3047,1.55934
-19.8557,16.3131,-2.86405,-0.0678466,0.041588,-0.0132929,-3.24164e-05,-0.000241287,-0.000179469,7.07916e-05,-0.000344495,-0.521891,0.00816858,1033,805,-0.722475,-0.446498,30.5898,1.0181,31.2544,1.4197
-19.1703,16.3211,-2.87508,-0.0675857,0.0417292,-0.0137022,-1.51471e-05,-0.000201909,-0.000163628,7.98703e-05,-0.000296927,-0.526102,0.00833769,1040,805,-0.720481,-0.442278,30.5884,0.874403,31.2502,1.2827
-18.4853,16.3291,-2.88112,-0.0672198,0.040823,-0.0134641,1.53576e-05,-0.000150046,-0.000154966,0.000108309,-0.000242997,-0.540286,0.00834575,1047,805,-0.716068,-0.429373,30.5748,0.740169,31.2339,1.14284
-17.8033,16.3368,-2.87105,-0.0669425,0.0390375,-0.0112771,5.1857e-05,-9.16415e-05,-0.00013767,0.000135352,-0.000175137,-0.545178,0.00842601,1054,805,-0.708479,-0.411895,30.5013,0.601606,31.162,0.987434
-17.1212,16.3446,-2.8597,-0.067262,0.0377143,-0.00843302,9.06468e-05,-1.5461e-05,-9.25286e-05,0.000144252,-6.90667e-05,-0.525091,0.00873794,1061,805,-0.705531,-0.402183,30.4228,0.457293,31.0924,0.828883
-16.4397,16.3511,-2.84321,-0.0671442,0.0377295,-0.00660091,0.000131488,7.80071e-05,-2.57503e-05,0.000141871,6.76245e-05,-0.383267,0.00901013,1068,805,-0.700199,-0.404334,30.3377,0.318208,31.01,0.690288
-15.7584,16.3576,-2.8243,-0.0668831,0.038162,-0.00463262,0.000167593,0.000197108,3.10812e-05,0.000216757,0.000147944,1.00704,0.00911034,1075,805,-0.693121,-0.405985,30.2518,0.169068,30.9253,0.550921
-15.0778,16.3643,-2.80032,-0.0661682,0.0385322,-0.00521256,0.000190071,0.000322019,6.24332e-05,0.000346877,0.000165213,1.19188,0.00878921,1082,805,-0.686829,-0.404301,30.1624,0.00921401,30.8281,0.39978
-14.3956,16.3716,-2.78231,-0.0658494,0.038594,-0.00867002,0.000197997,0.000433198,8.11444e-05,0.000458476,0.000172719,1.2688,0.0086151,1089,805,-0.69076,-0.400071,30.1046,-0.146147,30.7614,0.245668
-13.7098,16.3794,-2.77973,-0.0657795,0.0375839,-0.00942816,0.000202633,0.000525034,0.000103046,0.000555156,0.000172511,1.28641,0.00886419,1096,805,-0.691375,-0.393115,30.1072,-0.278292,30.7623,0.0985601
-13.0247,16.3869,-2.77188,-0.0656729,0.0362882,-0.00678187,0.000205483,0.000596134,0.000114225,0.000627081,0.000174536,1.30622,0.00894402,1103,805,-0.684243,-0.383184,30.0908,-0.410239,30.7499,-0.0470681
-12.3424,16.3932,-2.74895,-0.0654355,0.0349625,-0.00356604,0.000200865,0.000644799,9.86349e-05,0.000665728,0.000179936,1.36172,0.00894589,1110,805,-0.674521,-0.369231,30.0231,-0.538352,30.6858,-0.184739
-11.6619,16.3994,-2.71648,-0.0655074,0.034554,-0.00303214,0.000183033,0.000661025,4.88414e-05,0.000665965,0.000178094,1.47,0.00886247,1117,805,-0.673825,-0.360647,29.9268,-0.689892,30.5915,-0.335441
-10.9797,16.4068,-2.69,-0.0656414,0.0342581,-0.00376427,0.0001566,0.000641213,-1.88305e-05,0.000641943,0.000155869,-1.53202,0.00909607,1124,805,-0.676477,-0.359163,29.8627,-0.849099,30.528,-0.500181
-10.2964,16.4144,-2.66679,-0.0657737,0.0340891,-0.00468766,0.000138157,0.000587819,-8.54538e-05,0.000603511,0.000122465,-1.38919,0.00918322,1131,805,-0.679533,-0.360596,29.8192,-1.00812,30.4846,-0.665279
-9.61482,16.4212,-2.63465,-0.0658528,0.0339036,-0.00674529,0.000133752,0.000515755,-0.00013996,0.000561545,8.79617e-05,-1.25461,0.00881483,1138,805,-0.684645,-0.359548,29.7503,-1.16293,30.4134,-0.825392
-8.93403,16.4266,-2.59729,-0.065572,0.0330549,-0.00828231,0.000132941,0.0004354,-0.000183252,0.000521766,4.6575e-05,-1.13037,0.00852057,1145,805,-0.685015,-0.348441,29.6708,-1.29222,30.329,-0.963068
-8.25138,16.4319,-2.56683,-0.0650181,0.032309,-0.00739689,0.000119142,0.00036157,-0.000237352,0.000506868,-2.61568e-05,-1.02148,0.00854695,1152,805,-0.677155,-0.338432,29.6245,-1.41503,30.279,-1.09024
-7.56675,16.4382,-2.54358,-0.0644898,0.0317526,-0.0047023,9.21327e-05,0.000300074,-0.000315546,0.000528337,-0.00013613,-0.944544,0.00894078,1159,805,-0.665383,-0.332538,29.6106,-1.54927,30.2645,-1.22678
-6.88017,16.4454,-2.52729,-0.064629,0.0310249,-8.60524e-05,7.23209e-05,0.000239454,-0.000398323,0.000562882,-0.000251107,-0.888797,0.00900947,1166,805,-0.655838,-0.329988,29.6218,-1.69049,30.2849,-1.37477
-6.19275,16.4535,-2.51296,-0.0653841,0.0301371,0.00399316,6.33195e-05,0.000173389,-0.000440572,0.00056235,-0.000325642,-0.847535,0.0090783,1173,805,-0.653638,-0.326315,29.6427,-1.8439,30.3203,-1.5378
-5.50508,16.4614,-2.49799,-0.0654548,0.029855,0.00153369,5.46727e-05,9.95098e-05,-0.000423728,0.000501412,-0.000347229,-0.811827,0.00944022,1180,805,-0.659657,-0.319698,29.6859,-2.00111,30.3606,-1.69732
-4.81352,16.4697,-2.49815,-0.0649383,0.0298848,-0.00249984,3.36478e-05,3.81552e-05,-0.000381664,0.000417572,-0.000345769,-0.788351,0.0098341,1187,805,-0.663422,-0.31865,29.8046,-2.14612,30.4679,-1.84567
-4.12032,16.4786,-2.50343,-0.0643206,0.0299078,-0.00641018,-1.9724e-06,-5.81652e-06,-0.000342598,0.000338709,-0.000346498,-0.782593,0.0100249,1194,805,-0.666041,-0.311608,29.9516,-2.30189,30.603,-1.99884
-3.42439,16.4883,-2.51845,-0.0643557,0.0294152,-0.0032164,-3.71364e-05,-4.3973e-05,-0.000307752,0.000267216,-0.000348325,-0.779845,0.00988615,1201,805,-0.658414,-0.316141,30.127,-2.44906,30.7839,-2.1568
-2.72647,16.4981,-2.53981,-0.064706,0.0285434,0.00743,-6.77398e-05,-7.83285e-05,-0.000256788,0.000183809,-0.000329877,-0.775091,0.0094154,1208,805,-0.636202,-0.316948,30.3204,-2.5953,30.9974,-2.30871
-2.02693,16.5082,-2.56584,-0.0653934,0.0277058,0.0168367,-8.14001e-05,-0.000121787,-0.000187529,8.70202e-05,-0.000290207,-0.731764,0.00917454,1215,805,-0.620091,-0.315038,30.5385,-2.74376,31.2369,-2.4609
-1.32688,16.5187,-2.5918,-0.0654842,0.0271804,0.0159939,-7.04877e-05,-0.000169944,-0.000115404,5.44574e-06,-0.000245878,-0.581966,0.00939049,1222,805,-0.622431,-0.30216,30.7857,-2.90401,31.4838,-2.62029
-0.626529,16.5296,-2.61679,-0.0654445,0.0272861,0.00893611,-4.25804e-05,-0.000211161,-6.26523e-05,-2.18461e-05,-0.000231896,-0.319597,0.00941703,1229,805,-0.638519,-0.290332,31.047,-3.07814,31.7344,-2.78924
0.0732444,16.54,-2.6372,-0.0648388,0.0276905,-0.000480698,-1.54871e-05,-0.000241475,-3.88471e-05,-8.99575e-06,-0.000247966,-0.16557,0.0089718,1236,805,-0.654742,-0.287983,31.3072,-3.24162,31.9746,-2.95375
0.774292,16.5496,-2.66079,-0.0648533,0.0275756,-0.000926612,-3.79719e-06,-0.000270436,-3.69459e-05,1.2274e-06,-0.000275461,-0.135169,0.00892448,1243,805,-0.655524,-0.287285,31.5677,-3.3824,32.235,-3.09681
1.47494,16.5588,-2.68057,-0.0652171,0.0272995,0.00125561,4.81588e-06,-0.000311455,-2.85392e-05,7.3705e-06,-0.00031401,-0.0892755,0.00890206,1250,805,-0.653344,-0.289862,31.8135,-3.5172,32.4879,-3.23722
2.17325,16.5672,-2.68876,-0.0653349,0.0268486,0.00256124,2.96258e-05,-0.000364814,3.47713e-06,2.96564e-05,-0.000364844,0.00881446,0.00880636,1257,805,-0.650854,-0.28544,32.0249,-3.65016,32.7026,-3.37344
2.86942,16.5764,-2.68621,-0.0654121,0.0268333,0.00112979,6.44597e-05,-0.00042237,2.53193e-05,6.5773e-05,-0.000423683,0.0518223,0.00902506,1264,805,-0.654733,-0.283631,32.2058,-3.81499,32.8825,-3.53858
3.56378,16.5852,-2.67455,-0.0645389,0.0264937,-0.00106112,8.71419e-05,-0.000476918,-4.42211e-06,8.71765e-05,-0.000476953,-0.00783914,0.00917672,1271,805,-0.650996,-0.278772,32.369,-3.98088,33.0339,-3.70944
4.25741,16.5931,-2.65823,-0.0633131,0.0258476,-0.00238695,9.65048e-05,-0.000523995,-9.74854e-05,0.00011146,-0.00053895,-0.152224,0.0089731,1278,805,-0.641624,-0.270974,32.5236,-4.12878,33.1744,-3.86461
4.94753,16.5996,-2.62631,-0.0624519,0.0251541,-0.00372895,0.000102913,-0.000558722,-0.000217421,0.000167964,-0.000623773,-0.290719,0.00884525,1285,805,-0.635985,-0.265315,32.6203,-4.26473,33.2605,-4.01089
5.63435,16.6054,-2.57986,-0.0629059,0.0246269,-0.00396626,0.00011896,-0.000581942,-0.000301724,0.000230952,-0.000693933,-0.355411,0.00855331,1292,805,-0.640801,-0.261464,32.6515,-4.40718,33.2966,-4.16068
6.32108,16.611,-2.53166,-0.0644923,0.0242118,-0.00361079,0.00013328,-0.000624673,-0.000340336,0.000263667,-0.000755061,-0.365865,0.00878927,1299,805,-0.655457,-0.258679,32.6709,-4.54941,33.3331,-4.30813
7.00846,16.6171,-2.4847,-0.0655723,0.024009,-0.00151222,0.000130882,-0.000671878,-0.000346128,0.000259512,-0.000800508,-0.355809,0.00875695,1306,805,-0.660559,-0.259118,32.7056,-4.70315,33.3821,-4.46378
7.69509,16.6235,-2.43345,-0.0655513,0.0237478,4.55252e-05,0.000131049,-0.000732503,-0.000340213,0.000248978,-0.000850432,-0.333672,0.00855762,1313,805,-0.655977,-0.25832,32.7428,-4.86719,33.4215,-4.63045
8.37918,16.6291,-2.37111,-0.0648884,0.0234829,0.00142457,0.000136812,-0.000784431,-0.000332561,0.000244318,-0.000891937,-0.312664,0.00831369,1320,805,-0.64546,-0.25324,32.7502,-5.03179,33.4243,-4.79376
9.05954,16.6332,-2.29329,-0.0640793,0.0231356,0.00189569,0.0001491,-0.000820157,-0.000314796,0.000242366,-0.000913422,-0.288034,0.00824161,1327,805,-0.635862,-0.243795,32.7063,-5.1874,33.3729,-4.94658
9.74199,16.6367,-2.2225,-0.0639097,0.0219097,0.00394043,0.00017576,-0.000832378,-0.000285483,0.000250989,-0.000907607,-0.257657,0.00854539,1334,805,-0.628493,-0.227213,32.6889,-5.31292,33.3567,-5.07834
10.4271,16.6407,-2.1609,-0.0642579,0.0211223,0.00691782,0.000222895,-0.00081468,-0.000246828,0.00027862,-0.000870405,-0.222042,0.00869054,1341,805,-0.623698,-0.223796,32.7092,-5.43215,33.3846,-5.20668
11.1158,16.646,-2.11139,-0.0643489,0.0207201,0.00823653,0.000286701,-0.000760632,-0.000198853,0.000323186,-0.000797116,-0.181457,0.00870566,1348,805,-0.620599,-0.225379,32.7899,-5.56418,33.4681,-5.3469
11.8034,16.6522,-2.0564,-0.0647263,0.020873,0.00721973,0.000343036,-0.000674009,-0.0001634,0.000368644,-0.000699616,-0.155451,0.00858296,1355,805,-0.626489,-0.234695,32.8563,-5.72392,33.5373,-5.51386
12.4916,16.659,-2.00255,-0.0648125,0.0210102,0.00351378,0.000373886,-0.000588282,-0.000156158,0.000398595,-0.000612992,-0.156934,0.0083256,1362,805,-0.636673,-0.240677,32.9411,-5.89161,33.6186,-5.68919
13.1816,16.6655,-1.95404,-0.0646927,0.0208263,0.00107303,0.000381709,-0.000513924,-0.000164889,0.000411101,-0.000543316,-0.176401,0.00784991,1369,805,-0.641552,-0.239365,33.0553,-6.04837,33.7288,-5.85139
13.8741,16.6715,-1.91367,-0.0646544,0.0207311,0.00442662,0.000372984,-0.00044215,-0.000157749,0.000402447,-0.000471613,-0.184647,0.007524,1376,805,-0.631743,-0.24047,33.2016,-6.19233,33.879,-5.99421
14.5676,16.6771,-1.87536,-0.0638278,0.0204373,0.00835829,0.000351378,-0.000376729,-0.000121556,0.000371135,-0.000396486,-0.161128,0.00733628,1383,805,-0.612514,-0.233114,33.3714,-6.32978,34.0451,-6.12557
15.2616,16.6832,-1.83737,-0.0628991,0.0196123,0.013611,0.000323983,-0.000323776,-8.64213e-05,0.000335315,-0.000335108,-0.130378,0.00739486,1390,805,-0.588591,-0.220023,33.5497,-6.47228,34.22,-6.26567
15.9533,16.6897,-1.78979,-0.0622513,0.0189226,0.0152931,0.000287067,-0.000293852,-9.06243e-05,0.000300876,-0.000307662,-0.151216,0.00783174,1397,805,-0.577033,-0.210437,33.6986,-6.62986,34.3643,-6.4259
16.643,16.6965,-1.73332,-0.0621076,0.0187131,0.0132065,0.000245371,-0.000261209,-0.000112802,0.000269354,-0.000285192,-0.209488,0.00803848,1404,805,-0.580741,-0.208197,33.8187,-6.80266,34.4806,-6.60334
17.3352,16.7034,-1.68489,-0.0620419,0.0187137,0.0115194,0.000197282,-0.000243687,-0.000115199,0.000225563,-0.000271967,-0.240734,0.00809894,1411,805,-0.584137,-0.211471,33.9773,-6.96809,34.6367,-6.77405
18.0321,16.7104,-1.65163,-0.0623072,0.0188621,0.0123386,0.000142718,-0.000230486,-7.80328e-05,0.000158377,-0.000246145,-0.198039,0.00798414,1418,805,-0.583938,-0.215522,34.1981,-7.11874,34.8612,-6.92456
18.7299,16.7164,-1.62038,-0.0626702,0.0188683,0.0144054,9.36025e-05,-0.000223595,-1.79647e-05,9.46167e-05,-0.00022461,-0.0563953,0.00760753,1425,805,-0.581226,-0.217215,34.4322,-7.24774,35.1015,-7.05249
19.4255,16.7212,-1.57997,-0.0629423,0.0191022,0.0138228,5.5624e-05,-0.000221745,3.39223e-05,5.97124e-05,-0.000225833,0.119945,0.00730046,1432,805,-0.584961,-0.220293,34.6412,-7.36505,35.3127,-7.16867
20.1213,16.7271,-1.53869,-0.062908,0.0190679,0.0114797,3.46866e-05,-0.000232506,6.73567e-05,5.07061e-05,-0.000248526,0.233493,0.00688465,1439,805,-0.590584,-0.221313,34.8594,-7.49737,35.5281,-7.30559
20.8211,16.735,-1.50996,-0.0628121,0.0187696,0.0104579,3.56951e-05,-0.000252052,7.86255e-05,5.57775e-05,-0.000272135,0.250072,0.0068834,1446,805,-0.591908,-0.220453,35.135,-7.6548,35.8017,-7.46954
21.5265,16.7449,-1.49892,-0.0629891,0.0183648,0.0122942,5.44682e-05,-0.000264436,5.96482e-05,6.52597e-05,-0.000275227,0.178983,0.00695683,1453,805,-0.587875,-0.217581,35.4838,-7.83432,36.1543,-7.65223
22.2321,16.7538,-1.48713,-0.0628422,0.018356,0.0130477,8.45485e-05,-0.000260721,3.44369e-05,8.79498e-05,-0.000264122,0.0984471,0.00678689,1460,805,-0.583705,-0.216509,35.8418,-7.99665,36.5117,-7.81279
22.9367,16.7612,-1.47015,-0.0624,0.0187469,0.0113696,0.000109935,-0.00023154,2.75327e-05,0.000112141,-0.000233745,0.0799407,0.00661882,1467,805,-0.583545,-0.219603,36.1924,-8.1372,36.856,-7.95042
23.6411,16.7688,-1.45112,-0.0620204,0.0185778,0.00961928,0.000114786,-0.000190744,4.19757e-05,0.000120448,-0.000196406,0.134078,0.00642482,1474,805,-0.584226,-0.218031,36.5419,-8.27564,37.1998,-8.09293
24.3475,16.7777,-1.43691,-0.0617203,0.0177684,0.00967793,9.66739e-05,-0.000166209,5.25164e-05,0.000106777,-0.000176312,0.190056,0.00669089,1481,805,-0.580541,-0.207508,36.9161,-8.4326,37.5711,-8.25615
25.0568,16.7873,-1.43068,-0.0615146,0.0170298,0.0114888,5.36561e-05,-0.000144556,3.82707e-05,6.07887e-05,-0.000151689,0.184259,0.00709436,1488,805,-0.572694,-0.200497,37.3276,-8.59446,37.9823,-8.42402
25.7685,16.7974,-1.43107,-0.0613718,0.0165359,0.0136384,-1.20959e-05,-0.000142501,2.51006e-05,-7.43135e-06,-0.000147166,0.183738,0.0074785,1495,805,-0.564446,-0.195459,37.773,-8.76249,38.4281,-8.59457
26.4841,16.8076,-1.44258,-0.0614204,0.0161519,0.0161196,-7.88334e-05,-0.000170782,5.23834e-05,-5.51109e-05,-0.000194505,0.425232,0.00766374,1502,805,-0.557018,-0.194515,38.2687,-8.91422,38.9267,-8.75019
27.1994,16.8177,-1.45139,-0.0614632,0.0157767,0.0166619,-0.000145385,-0.00020963,8.07354e-05,-9.06162e-05,-0.000264398,0.596063,0.00758788,1509,805,-0.555174,-0.19067,38.7636,-9.06858,39.4224,-8.90779
27.9146,16.8279,-1.45779,-0.0613573,0.0155866,0.0149757,-0.000213103,-0.000246177,7.93207e-05,-0.000148614,-0.000310666,0.682629,0.00745048,1516,805,-0.558416,-0.187593,39.2602,-9.22752,39.9163,-9.06971
28.6305,16.8388,-1.46471,-0.0616256,0.0156768,0.0115618,-0.000271453,-0.000257639,5.50182e-05,-0.000209096,-0.000319996,0.847843,0.00696617,1523,805,-0.570478,-0.186622,39.7645,-9.4027,40.4204,-9.2463
29.3478,16.8492,-1.47426,-0.0618533,0.0159274,0.00602692,-0.000299974,-0.00026053,2.98731e-05,-0.000244456,-0.000316048,1.07715,0.00671696,1530,805,-0.588536,-0.184146,40.2896,-9.56545,40.943,-9.40838
30.0674,16.8594,-1.48933,-0.0622588,0.015659,0.00403663,-0.000296493,-0.000279917,-1.81885e-06,-0.000279719,-0.00029669,-1.46278,0.00672104,1537,805,-0.597854,-0.180844,40.8398,-9.70984,41.496,-9.55749
30.7865,16.869,-1.50101,-0.0632451,0.0148289,0.0066158,-0.00027857,-0.000312753,-5.57018e-05,-0.000237397,-0.000353927,-0.636539,0.00675438,1544,805,-0.599169,-0.178186,41.3745,-9.84091,42.0432,-9.69966
31.5058,16.8785,-1.51136,-0.0642669,0.013957,0.0104699,-0.000247616,-0.000333319,-0.000115981,-0.000166823,-0.000414112,-0.608441,0.00661177,1551,805,-0.596931,-0.17529,41.9104,-9.97088,42.5931,-9.83979
32.228,16.8889,-1.52913,-0.0647493,0.0139466,0.0105642,-0.000198064,-0.000324616,-0.000157423,-9.16757e-05,-0.000431003,-0.594305,0.00676049,1558,805,-0.600706,-0.176134,42.4933,-10.121,43.1811,-9.99077
32.9529,16.9007,-1.55354,-0.0645103,0.0137611,0.00998195,-0.00014597,-0.000283354,-0.000183736,-1.85053e-05,-0.000410819,-0.606511,0.0068444,1565,805,-0.599483,-0.173106,43.1192,-10.2873,43.804,-10.1587
33.6816,16.9132,-1.58817,-0.063958,0.013683,0.00932377,-0.000109058,-0.000223041,-0.00020521,4.69273e-05,-0.000379027,-0.64995,0.006949,1572,805,-0.59543,-0.1723,43.7978,-10.4574,44.4763,-10.3304
34.4131,16.9259,-1.62957,-0.0632916,0.0133388,0.00998605,-8.5177e-05,-0.000141892,-0.000204026,9.24524e-05,-0.000319522,-0.716345,0.0069203,1579,805,-0.58623,-0.170557,44.5122,-10.6185,45.1841,-10.496
35.1493,16.9385,-1.68354,-0.0626213,0.0128222,0.0103226,-5.86188e-05,-2.39985e-05,-0.000141022,0.000100772,-0.000183389,-0.846467,0.0067488,1586,805,-0.578014,-0.1626,45.2857,-10.7624,45.9508,-10.6424
35.8863,16.9512,-1.73784,-0.0625508,0.0123055,0.0112035,-3.0803e-05,9.71365e-05,-2.71416e-06,9.71941e-05,-3.08606e-05,-1.54959,0.00669461,1593,805,-0.573965,-0.154521,46.062,-10.9105,46.727,-10.7922
36.6246,16.9646,-1.79356,-0.0626741,0.0118634,0.0104277,-2.78445e-05,0.000237645,0.000151164,0.000306077,-9.62757e-05,1.1457,0.00681712,1600,805,-0.576855,-0.148889,46.8515,-11.0645,47.5172,-10.9507
37.3648,16.9781,-1.85316,-0.0625581,0.0119422,0.00865802,-6.49167e-05,0.000391736,0.000267619,0.000515195,-0.000188376,1.13857,0.0067926,1607,805,-0.580509,-0.150058,47.668,-11.2199,48.3312,-11.1078
38.1053,16.9918,-1.91115,-0.0624074,0.0122128,0.00706812,-9.43109e-05,0.0005243,0.000361259,0.000690576,-0.000260587,1.13944,0.00681848,1614,805,-0.58328,-0.156572,48.4864,-11.38,49.1469,-11.2707
38.8444,17.0046,-1.96275,-0.0627678,0.0116939,0.00693109,-8.91367e-05,0.000621186,0.000442906,0.000833744,-0.000301695,1.12334,0.00677138,1621,805,-0.586504,-0.153706,49.2808,-11.5252,49.9448,-11.4238
39.5848,17.0179,-2.01573,-0.0633277,0.0113062,0.00739847,-7.90749e-05,0.000673488,0.000482065,0.000908741,-0.000314328,1.11679,0.00680873,1628,805,-0.58979,-0.150839,50.0864,-11.6804,50.7566,-11.5835
40.3289,17.0314,-2.07787,-0.0638124,0.0109928,0.00606645,-9.13296e-05,0.000738309,0.000463273,0.000945339,-0.00029836,1.15053,0.00706315,1635,805,-0.597999,-0.145533,50.9392,-11.8285,51.6137,-11.7344
41.0741,17.0449,-2.14113,-0.0637437,0.0109302,0.00312892,-6.0613e-05,0.000774447,0.000422192,0.000950699,-0.000236865,1.17532,0.00738935,1642,805,-0.605964,-0.141419,51.8114,-11.9783,52.4834,-11.8853
-39.6706,15.3657,-1.83399,-0.0698024,0.0587689,-0.0192717,-0.000307886,-7.14005e-05,-0.000192131,3.5958e-05,-0.000415244,-1.06124,0.00757035,830,812,-0.759237,-0.62243,31.1019,4.94179,31.7579,5.52007
-38.9896,15.3759,-1.89494,-0.0697362,0.058513,-0.0207252,-0.00012605,-6.85102e-05,-0.000178769,8.37896e-05,-0.00027835,-0.865181,0.00757367,837,812,-0.760841,-0.616045,31.085,4.80904,31.7377,5.38654
-38.3085,15.3866,-1.95347,-0.0692137,0.0582315,-0.0211875,1.02452e-05,-7.54487e-05,-0.000138538,0.000112411,-0.000177614,-0.635424,0.00773162,844,812,-0.75607,-0.609226,31.0682,4.6652,31.7152,5.24308
-37.6264,15.3976,-2.01472,-0.0692196,0.0570106,-0.0184479,9.66268e-05,-7.04162e-05,-0.000115063,0.000155286,-0.000129075,-0.471456,0.00797696,851,812,-0.751357,-0.598159,31.0566,4.52912,31.7104,5.09578
-36.944,15.4088,-2.07493,-0.0694913,0.0562259,-0.0165493,0.000149671,-5.16927e-05,-0.000108778,0.00019721,-9.92316e-05,-0.412015,0.0080973,858,812,-0.750762,-0.591927,31.0475,4.38414,31.7088,4.94283
-36.2615,15.4195,-2.13317,-0.0693025,0.0553385,-0.0156807,0.000180909,-2.86305e-05,-0.000102383,0.000222628,-7.03493e-05,-0.386938,0.00805614,865,812,-0.747103,-0.583648,31.0449,4.24934,31.7067,4.79873
-35.5802,15.4292,-2.18084,-0.0686247,0.0547628,-0.0167197,0.000200273,-9.4414e-06,-8.77134e-05,0.000232122,-4.12907e-05,-0.348303,0.00782014,872,812,-0.741703,-0.573363,31.0178,4.11527,31.6711,4.66172
-34.899,15.4386,-2.22503,-0.0681583,0.0547639,-0.0188464,0.000215957,1.42245e-06,-7.50032e-05,0.000239578,-2.21986e-05,-0.3051,0.00774613,879,812,-0.74043,-0.569399,30.9846,3.98118,31.6292,4.52898
-34.2181,15.4478,-2.2646,-0.0680848,0.0550075,-0.019618,0.00023342,4.74563e-06,-8.0462e-05,0.000258894,-2.07283e-05,-0.306611,0.00772972,886,812,-0.740881,-0.57208,30.9339,3.84444,31.5767,4.3936
-33.5381,15.4573,-2.29605,-0.0685223,0.0548252,-0.0192676,0.000244458,6.50631e-06,-9.15613e-05,0.000275611,-2.46469e-05,-0.327958,0.00763866,893,812,-0.744594,-0.57957,30.8515,3.70663,31.5,4.24467
-32.859,15.4667,-2.32001,-0.0684318,0.0536509,-0.0171566,0.000248288,3.99669e-06,-0.000106086,0.000287926,-3.56408e-05,-0.357574,0.00763678,900,812,-0.739717,-0.573621,30.7489,3.56528,31.4015,4.08721
-32.1796,15.4762,-2.343,-0.068124,0.0520701,-0.0144439,0.000242392,-5.61493e-06,-0.00012292,0.000292991,-5.62141e-05,-0.390504,0.00773838,907,812,-0.731486,-0.559705,30.6506,3.42045,31.3064,3.92663
-31.4995,15.4854,-2.36795,-0.0677994,0.0509174,-0.0123522,0.000221794,-2.08193e-05,-0.000140536,0.000286137,-8.51621e-05,-0.429353,0.00792423,914,812,-0.724176,-0.545064,30.5685,3.27648,31.226,3.77585
-30.8204,15.4936,-2.38474,-0.0675479,0.0506064,-0.0127268,0.000188385,-4.0808e-05,-0.000156256,0.000267562,-0.000119985,-0.469006,0.00791415,921,812,-0.722091,-0.538001,30.4664,3.13715,31.1211,3.63669
-30.1424,15.501,-2.39345,-0.0671994,0.0505965,-0.014545,0.000154065,-6.00252e-05,-0.000174221,0.000251499,-0.000157459,-0.50992,0.00762493,928,812,-0.721682,-0.533957,30.3442,3.00388,30.9922,3.50509
-29.4635,15.5087,-2.4047,-0.0667091,0.0499578,-0.013543,0.00012536,-7.68374e-05,-0.000187072,0.000236904,-0.000188381,-0.537666,0.0075635,935,812,-0.714592,-0.52732,30.2345,2.87308,30.8802,3.36884
-28.7826,15.5167,-2.42483,-0.0662903,0.0492511,-0.0101225,0.00010319,-9.41995e-05,-0.000183544,0.000212891,-0.000203901,-0.538716,0.00749604,942,812,-0.703683,-0.520494,30.1608,2.74791,30.8097,3.23996
