 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9765,15.4052,-0.723202,0.353975,0.133853,-0.0254735,-0.0113761,0.00298473,-0.00598059,0.00514914,-0.0135405,-1.22355,0.0104251,1509,819,3.40033,-1.30865,40.1841,-9.94844,36.4521,-8.52939
27.6932,15.4157,-0.738265,0.344557,0.131255,-0.0275296,-0.0112882,0.00306884,-0.0059052,0.00518562,-0.013405,-1.2266,0.00980604,1516,819,3.29876,-1.28872,40.6158,-10.0741,36.9801,-8.69128
28.4118,15.427,-0.757905,0.336083,0.127997,-0.0258922,-0.0111868,0.00317789,-0.00580906,0.00523304,-0.013242,-1.23076,0.00920746,1523,819,3.21745,-1.26059,41.0807,-10.209,37.5347,-8.86365
29.1298,15.4377,-0.773388,0.328452,0.124419,-0.0219701,-0.0110349,0.00328669,-0.00566606,0.00525722,-0.0130054,-1.2361,0.00874963,1530,819,3.15129,-1.21926,41.5434,-10.3432,38.0805,-9.02627
29.8489,15.4471,-0.790888,0.320152,0.119729,-0.0169824,-0.0108174,0.00341351,-0.00545677,0.005265,-0.0126688,-1.24368,0.00822736,1537,819,3.08199,-1.16602,42.0144,-10.441,38.6424,-9.16236
30.5679,15.4561,-0.805656,0.311435,0.115405,-0.0157231,-0.0105599,0.00352698,-0.00521514,0.00524754,-0.0122805,-1.25212,0.00779554,1544,819,2.99771,-1.11695,42.4814,-10.5318,39.2013,-9.29241
31.2867,15.4654,-0.818058,0.303658,0.111572,-0.0163817,-0.0103036,0.00363829,-0.00496407,0.00522515,-0.0118904,-1.26139,0.00774958,1551,819,2.91715,-1.08439,42.9583,-10.6216,39.7587,-9.42979
32.007,15.4759,-0.833161,0.296327,0.107415,-0.0187263,-0.0100619,0.00372651,-0.00471519,0.00518473,-0.0115201,-1.27087,0.00819837,1558,819,2.83596,-1.04856,43.4603,-10.7273,40.3351,-9.58846
32.7321,15.4871,-0.862114,0.288851,0.102837,-0.0171004,-0.00983593,0.00375452,-0.00447164,0.00509383,-0.0111752,-1.27979,0.00843763,1565,819,2.76537,-1.00715,44.0215,-10.8324,40.9758,-9.7451
33.4596,15.498,-0.896204,0.281248,0.0982758,-0.0144022,-0.0096027,0.00358839,-0.00429804,0.00486522,-0.0108795,-1.28203,0.00828801,1572,819,2.6969,-0.962117,44.6096,-10.9301,41.6453,-9.8891
34.1878,15.5092,-0.930554,0.273869,0.0940839,-0.0136118,-0.00925385,0.00320716,-0.00418607,0.00448281,-0.0105295,-1.275,0.00777639,1579,819,2.6249,-0.9169,45.2104,-11.038,42.3241,-10.0378
34.9171,15.5203,-0.966365,0.267513,0.0901703,-0.0188444,-0.00888164,0.00318656,-0.0038744,0.00432332,-0.0100184,-1.2854,0.00719923,1586,819,2.54457,-0.878033,45.8407,-11.1332,43.0168,-10.1814
35.6479,15.5318,-1.00472,0.261945,0.086725,-0.027311,-0.00849745,0.0028971,-0.00369622,0.00399107,-0.00959142,-1.28304,0.00736163,1593,819,2.46193,-0.843987,46.5,-11.2363,43.7281,-10.332
36.3848,15.5443,-1.05981,0.255878,0.0835685,-0.0326265,-0.00805111,0.00248765,-0.0035765,0.00358677,-0.00915023,-1.27264,0.00799467,1600,819,2.38397,-0.813919,47.2273,-11.3444,44.5154,-10.4819
37.1237,15.556,-1.11905,0.248701,0.0809272,-0.0341219,-0.00750956,0.00199192,-0.00349071,0.00313648,-0.00865412,-1.25395,0.00825128,1607,819,2.30692,-0.782551,47.965,-11.4469,45.3277,-10.6097
37.8636,15.5684,-1.17904,0.24164,0.0785717,-0.0349291,-0.00685525,0.00144062,-0.00343311,0.00267707,-0.00809171,-1.2251,0.00826145,1614,819,2.2332,-0.751985,48.7145,-11.5662,46.1512,-10.7484
38.6017,15.5807,-1.23108,0.232919,0.0758966,-0.0305232,-0.00608559,0.000985082,-0.00340434,0.00235771,-0.00745822,-1.18753,0.0134625,1621,819,2.15985,-0.721794,49.4191,-11.6955,46.9507,-10.8977
39.3388,15.5934,-1.27758,0.221685,0.0710058,-0.0157435,-0.00519163,0.000793131,-0.00336621,0.00230471,-0.00670321,-1.14874,0.0203592,1628,819,2.0953,-0.688727,50.0767,-11.8073,47.7359,-11.0594
40.0763,15.6054,-1.32311,0.211389,0.0644824,-0.00255739,-0.00406364,0.00104275,-0.00319528,0.00257962,-0.00560051,-1.12248,0.02734,1635,819,2.03549,-0.644321,50.7499,-11.881,48.5254,-11.207
-39.7947,13.9934,-1.04288,1.40707,-0.613653,-0.144494,0.0388052,-0.00471194,-0.0397472,0.0623597,-0.0282664,-0.534966,0.0211195,830,826,14.4448,6.72305,43.155,11.4322,28.6862,5.18096
-39.1151,14.0022,-1.10231,1.42715,-0.615079,-0.135496,0.03807,-0.00304667,-0.0406779,0.0630895,-0.0280662,-0.551422,0.0212887,837,826,14.6586,6.7479,43.3142,11.3178,28.6589,5.07319
-38.4354,14.0115,-1.15952,1.44303,-0.611657,-0.130165,0.0368647,-0.00152782,-0.0416964,0.0635714,-0.0282345,-0.569671,0.021133,844,826,14.8225,6.71278,43.4384,11.1522,28.6303,4.95096
-37.7549,14.0221,-1.21852,1.4678,-0.604251,-0.115511,0.0352745,-0.000118226,-0.0427958,0.0638884,-0.0287322,-0.589351,0.0213064,851,826,15.0952,6.62631,43.6465,10.9216,28.6157,4.80556
-37.0738,14.0332,-1.27826,1.49735,-0.59591,-0.0928962,0.0332628,0.00125651,-0.0439045,0.0639898,-0.0294705,-0.610632,0.022389,858,826,15.4315,6.50474,43.8961,10.6876,28.6111,4.64961
-36.3917,14.0436,-1.34051,1.51937,-0.586944,-0.0682058,0.0308981,0.0026625,-0.0449186,0.0638653,-0.0303046,-0.633137,0.0237697,865,826,15.6934,6.38172,44.083,10.4582,28.6234,4.51245
-35.7106,14.0531,-1.39424,1.53516,-0.576048,-0.0507179,0.0283139,0.0041492,-0.0457623,0.063562,-0.0310989,-0.656332,0.0232915,872,826,15.8782,6.24101,44.1977,10.2223,28.61,4.38305
-35.0301,14.0619,-1.44121,1.54587,-0.564775,-0.0384169,0.025621,0.00573959,-0.046471,0.0632026,-0.031842,-0.68003,0.0226947,879,826,16.0013,6.11989,44.2537,9.97413,28.5776,4.26334
-34.3499,14.0707,-1.48339,1.55973,-0.550051,-0.0235644,0.0230656,0.00739912,-0.0470904,0.0629698,-0.0325052,-0.702981,0.0220367,886,826,16.1621,5.96523,44.3254,9.67692,28.5338,4.13564
-33.6702,14.0797,-1.52009,1.57606,-0.527364,0.00320218,0.0204908,0.00911614,-0.0476407,0.0627824,-0.0331755,-0.725989,0.0214589,893,826,16.3703,5.72584,44.3837,9.27818,28.476,4.00093
-32.9913,14.0881,-1.55006,1.58731,-0.502902,0.021999,0.0178539,0.0109267,-0.0480967,0.0626116,-0.033831,-0.749454,0.0208821,900,826,16.5123,5.45685,44.3896,8.88412,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.59578,-0.48188,0.0418596,0.0151218,0.012776,-0.0483634,0.0623265,-0.0344287,-0.773275,0.021924,907,826,16.6278,5.22113,44.3503,8.5232,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.60176,-0.461701,0.0622201,0.0124237,0.0146021,-0.0484188,0.061944,-0.0349182,-0.796644,0.0215417,914,826,16.719,4.99985,44.2758,8.15296,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.60318,-0.438107,0.0810151,0.00989147,0.0163685,-0.048298,0.0615365,-0.0352765,-0.818874,0.0199615,921,826,16.7605,4.74272,44.1662,7.73844,28.1108,3.42558
-30.278,14.1223,-1.63037,1.60522,-0.413865,0.096642,0.0074938,0.0180535,-0.0480416,0.0611045,-0.0355572,-0.840129,0.0181027,928,826,16.8029,4.47671,44.0642,7.34344,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.60809,-0.392756,0.114669,0.00508757,0.0196451,-0.0476261,0.0605454,-0.0358128,-0.861227,0.0173975,935,826,16.859,4.24278,43.9558,7.00909,27.9,3.17867
-28.9208,14.1357,-1.65998,1.61401,-0.374271,0.128955,0.00257753,0.0211115,-0.047039,0.0597876,-0.0360986,-0.882656,0.0178658,942,826,16.9398,4.0286,43.9152,6.70685,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.61952,-0.355289,0.147534,5.1834e-06,0.0224473,-0.0463084,0.0588748,-0.0364223,-0.904263,0.0175291,949,826,17.0245,3.82127,43.8889,6.37612,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.62025,-0.333191,0.171103,-0.00258428,0.0236403,-0.0454561,0.0578375,-0.0367815,-0.925816,0.0168087,956,826,17.0699,3.58119,43.8168,5.99432,27.721,2.80668
-26.8808,14.1604,-1.71067,1.61667,-0.31018,0.194718,-0.00522441,0.0247157,-0.0445084,0.0567042,-0.0372129,-0.947626,0.0157906,963,826,17.0721,3.33285,43.6313,5.57207,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.60653,-0.28059,0.210515,-0.00788473,0.0257036,-0.0434879,0.0555275,-0.0377086,-0.969666,0.0149593,970,826,16.9922,3.01041,43.3795,5.09673,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.59623,-0.243674,0.226993,-0.0105396,0.0266421,-0.0423909,0.0543395,-0.0382371,-0.992047,0.0146943,977,826,16.9124,2.59582,43.1491,4.57034,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.58673,-0.202282,0.244834,-0.0131735,0.0275675,-0.041177,0.0531372,-0.0387432,-1.0151,0.0152915,984,826,16.8437,2.1389,42.971,4.01054,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.57323,-0.161194,0.266399,-0.015694,0.0284674,-0.0398335,0.0519308,-0.0391574,-1.03848,0.0158504,991,826,16.7418,1.69956,42.718,3.45625,27.2296,2.07641
-23.486,14.1973,-1.72372,1.55717,-0.123564,0.284153,-0.0179515,0.0293013,-0.0383908,0.0507533,-0.0394034,-1.06124,0.0154637,998,826,16.6068,1.30268,42.4254,2.92368,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.53924,-0.0873494,0.30029,-0.0198431,0.0300409,-0.0369123,0.0496481,-0.0394502,-1.08252,0.014608,1005,826,16.4498,0.923031,42.1242,2.40644,27.0229,1.82669
-22.127,14.2111,-1.72105,1.51745,-0.0495234,0.321506,-0.0213975,0.0306826,-0.0354613,0.0486379,-0.0393528,-1.10209,0.0140133,1012,826,16.264,0.515918,41.7993,1.86115,26.9481,1.68635
-21.449,14.2186,-1.70864,1.49405,-0.0104642,0.345763,-0.0227019,0.0311912,-0.0340168,0.0476412,-0.0391519,-1.12037,0.0144138,1019,826,16.0691,0.0784406,41.4079,1.30082,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.47095,0.0278548,0.371136,-0.0238036,0.0314929,-0.0325216,0.0465305,-0.0388412,-1.13769,0.0150192,1026,826,15.8804,-0.346434,41.036,0.730218,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.45004,0.0656233,0.392698,-0.0246863,0.0315342,-0.0309586,0.0452405,-0.0383926,-1.15401,0.0154846,1033,826,15.7067,-0.74986,40.7226,0.191484,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.4303,0.10482,0.411233,-0.0253287,0.0313044,-0.0294014,0.0438078,-0.0378321,-1.1687,0.0144113,1040,826,15.5389,-1.16278,40.4928,-0.346433,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.41151,0.147014,0.434121,-0.0257451,0.03083,-0.0279008,0.0422746,-0.0371897,-1.18154,0.0138986,1047,826,15.391,-1.61612,40.2382,-0.910842,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.39522,0.18763,0.454057,-0.0259716,0.030112,-0.0264515,0.0406192,-0.0364787,-1.19268,0.0143678,1054,826,15.2641,-2.06176,39.935,-1.47139,26.5,0.867442
-17.3674,14.2592,-1.66644,1.37978,0.22486,0.471012,-0.0260621,0.0291744,-0.025061,0.0388499,-0.0357375,-1.20235,0.0147382,1061,826,15.14,-2.46031,39.6475,-2.01015,26.3875,0.725104
-16.6873,14.2663,-1.65222,1.3623,0.256667,0.482631,-0.0260898,0.0280568,-0.0237492,0.0369972,-0.0350303,-1.21075,0.0160347,1068,826,14.9838,-2.78567,39.3846,-2.50789,26.3112,0.577892
-16.007,14.2728,-1.63682,1.33986,0.28456,0.486414,-0.0261191,0.0268096,-0.0225733,0.0351291,-0.0344386,-1.21769,0.0156837,1075,826,14.7606,-3.08205,39.0878,-2.93371,26.2375,0.441012
-15.3269,14.2792,-1.61942,1.31487,0.312396,0.489125,-0.0261002,0.0254779,-0.0215987,0.0333278,-0.0339501,-1.2222,0.0150125,1082,826,14.5092,-3.37638,38.7659,-3.3608,26.1632,0.302489
-14.6491,14.285,-1.5889,1.29234,0.343547,0.487052,-0.0259301,0.024118,-0.0208202,0.0316467,-0.0334589,-1.22382,0.0133351,1089,826,14.2732,-3.69466,38.4334,-3.82826,26.0446,0.16327
-13.969,14.2915,-1.56807,1.27768,0.371376,0.481635,-0.0256123,0.022775,-0.0202117,0.0301067,-0.0329439,-1.22281,0.0126766,1096,826,14.11,-3.97001,38.2319,-4.26781,25.9713,0.0214709
-13.2873,14.2977,-1.55263,1.26448,0.393652,0.477081,-0.0252358,0.0214912,-0.0197763,0.0287374,-0.0324821,-1.21958,0.0133361,1103,826,13.9635,-4.19489,38.0721,-4.62992,25.9265,-0.107251
-12.607,14.3033,-1.52937,1.25003,0.414917,0.475551,-0.0248284,0.0202694,-0.0194962,0.0275291,-0.0320881,-1.21434,0.0143489,1110,826,13.8113,-4.41624,37.8707,-4.97615,25.8581,-0.233979
-11.9299,14.3083,-1.48948,1.23515,0.432884,0.467869,-0.0243597,0.0191033,-0.0193332,0.0264584,-0.0317148,-1.20727,0.0150849,1117,826,13.6416,-4.60645,37.6173,-5.28433,25.7316,-0.367023
-11.2527,14.3139,-1.44852,1.2203,0.44958,0.447778,-0.02382,0.018009,-0.0192857,0.0255437,-0.0313547,-1.19835,0.0153954,1124,826,13.4441,-4.77729,37.3874,-5.58203,25.6081,-0.511362
-10.574,14.3203,-1.41362,1.20371,0.465719,0.433942,-0.0232539,0.0170141,-0.0193514,0.0248059,-0.0310458,-1.18801,0.0153237,1131,826,13.2425,-4.94874,37.1598,-5.88651,25.5157,-0.667395
-9.89434,14.3269,-1.38094,1.18667,0.477784,0.432135,-0.0227532,0.0161151,-0.0195059,0.0242158,-0.0308539,-1.17718,0.0143332,1138,826,13.0635,-5.07477,36.9228,-6.16653,25.4393,-0.824124
-9.21467,14.3327,-1.34709,1.17234,0.485434,0.432239,-0.022399,0.0152861,-0.0196824,0.0236913,-0.0308042,-1.1672,0.0134867,1145,826,12.9166,-5.15592,36.713,-6.38558,25.3655,-0.964747
-8.53366,14.3385,-1.31776,1.16132,0.49212,0.426727,-0.0222373,0.0145119,-0.0198303,0.0231719,-0.0308973,-1.15906,0.0130757,1152,826,12.7905,-5.22911,36.5714,-6.58031,25.3169,-1.10003
-7.85089,14.3441,-1.2947,1.14953,0.498939,0.415887,-0.022316,0.0137943,-0.0199751,0.0226648,-0.0311866,-1.15288,0.013753,1159,826,12.644,-5.29807,36.4621,-6.76534,25.3003,-1.22499
-7.16713,14.3509,-1.27438,1.13425,0.505618,0.406034,-0.0226151,0.0131292,-0.0201569,0.0221961,-0.0316821,-1.14809,0.014059,1166,826,12.4639,-5.35407,36.3328,-6.98013,25.3019,-1.3685
-6.4843,14.3575,-1.24829,1.11764,0.511269,0.395879,-0.0230783,0.0124995,-0.0203502,0.0217398,-0.0323185,-1.14457,0.013365,1173,826,12.2696,-5.3947,36.1745,-7.19433,25.2881,-1.51759
-5.80029,14.3644,-1.22579,1.09954,0.514427,0.38678,-0.023686,0.0118999,-0.0204865,0.0212415,-0.0330276,-1.14297,0.0128323,1180,826,12.0626,-5.41437,36.0202,-7.37803,25.2959,-1.66597
-5.11147,14.3717,-1.22252,1.08392,0.514098,0.372533,-0.024438,0.0113189,-0.0205162,0.0206536,-0.0337727,-1.1438,0.0127811,1187,826,11.8682,-5.409,35.9825,-7.49437,25.3872,-1.80115
-4.42037,14.3796,-1.22715,1.0713,0.512864,0.350081,-0.0253139,0.0107395,-0.0204721,0.0199904,-0.0345648,-1.14638,0.0132048,1194,826,11.6842,-5.39246,36.0264,-7.59573,25.5173,-1.939
-3.72725,14.3885,-1.23844,1.05727,0.508559,0.326058,-0.0262469,0.0101711,-0.0204225,0.0193235,-0.0353993,-1.14948,0.0146449,1201,826,11.4818,-5.34176,36.0914,-7.67654,25.6813,-2.08799
-3.03288,14.3975,-1.25304,1.03906,0.49904,0.296375,-0.0271553,0.00961223,-0.0203541,0.0186557,-0.0361987,-1.15269,0.0149649,1208,826,11.2228,-5.23099,36.1416,-7.7026,25.8661,-2.23725
-2.33566,14.4065,-1.27761,1.01414,0.482615,0.27016,-0.0279746,0.00908457,-0.0202294,0.017988,-0.0368781,-1.15618,0.0148824,1215,826,10.9039,-5.05226,36.1632,-7.6426,26.0979,-2.37204
-1.63743,14.4157,-1.30421,0.985933,0.464131,0.250696,-0.0286846,0.00858783,-0.0200309,0.0173112,-0.0374079,-1.16007,0.014222,1222,826,10.5677,-4.8456,36.1554,-7.58041,26.3454,-2.51136
-0.93912,14.4249,-1.32896,0.960149,0.446203,0.228063,-0.0292939,0.00811732,-0.0197726,0.0166304,-0.0378069,-1.16424,0.0135492,1229,826,10.2481,-4.63781,36.1768,-7.52697,26.5932,-2.65046
-0.241109,14.434,-1.35028,0.938134,0.430782,0.210782,-0.0298184,0.00765131,-0.0194805,0.0159439,-0.0381111,-1.16834,0.0126847,1236,826,9.97951,-4.46236,36.2227,-7.50048,26.835,-2.7903
0.456463,14.4427,-1.36767,0.920732,0.416634,0.189752,-0.0302646,0.00718231,-0.0191784,0.0152614,-0.0383437,-1.1721,0.0124894,1243,826,9.74817,-4.2993,36.3131,-7.48033,27.0688,-2.92686
1.15371,14.4515,-1.38161,0.901662,0.403568,0.169966,-0.0306289,0.00673126,-0.0188685,0.0146023,-0.0385,-1.17559,0.0133134,1250,826,9.50301,-4.16156,36.378,-7.46688,27.2966,-3.07116
1.84995,14.4595,-1.38947,0.876579,0.391747,0.157732,-0.0308962,0.00632263,-0.0185694,0.0140026,-0.0385761,-1.17864,0.0137582,1257,826,9.21591,-4.038,36.3527,-7.46339,27.5078,-3.20442
2.54739,14.4677,-1.40018,0.850235,0.38211,0.146217,-0.031007,0.00597022,-0.0182764,0.0134788,-0.0385156,-1.18098,0.0138577,1264,826,8.91782,-3.93409,36.3316,-7.48555,27.7379,-3.33669
3.24385,14.4765,-1.40492,0.823763,0.376229,0.126192,-0.0309191,0.0056628,-0.0179586,0.0130052,-0.0382615,-1.18268,0.0133309,1271,826,8.59706,-3.86045,36.3045,-7.56557,27.952,-3.48899
3.93879,14.4852,-1.40163,0.800544,0.369372,0.101043,-0.0306311,0.00538433,-0.0176379,0.0125833,-0.03783,-1.18328,0.0127336,1278,826,8.29608,-3.77573,36.2932,-7.63773,28.1418,-3.64852
4.6316,14.4933,-1.38807,0.778147,0.35954,0.0816665,-0.030151,0.00512878,-0.017323,0.0122124,-0.0372346,-1.18263,0.012736,1285,826,8.01799,-3.66883,36.2487,-7.67629,28.2983,-3.80715
5.32158,14.4994,-1.36162,0.753813,0.347765,0.0762106,-0.0294826,0.00491353,-0.0170133,0.0119069,-0.036476,-1.1808,0.0126554,1292,826,7.75595,-3.53989,36.1208,-7.68633,28.4109,-3.93893
6.00873,14.5045,-1.32255,0.730262,0.335376,0.0782957,-0.0286321,0.0047416,-0.0166793,0.0116482,-0.0355387,-1.17821,0.012455,1299,826,7.52151,-3.4086,35.9478,-7.68885,28.4808,-4.06458
6.69403,14.5095,-1.27477,0.708669,0.324814,0.0781034,-0.0276101,0.00460728,-0.0162564,0.0113844,-0.0343873,-1.17581,0.011689,1306,826,7.30126,-3.29813,35.771,-7.71487,28.5234,-4.19917
7.3786,14.5151,-1.22283,0.688524,0.315679,0.0791024,-0.0264445,0.00450343,-0.015749,0.0111083,-0.0330493,-1.17369,0.0108525,1313,826,7.09902,-3.21552,35.5986,-7.75909,28.5569,-4.34867
8.06356,14.5212,-1.17107,0.672014,0.310452,0.0783848,-0.0251994,0.00441042,-0.0152094,0.0108308,-0.0316197,-1.17136,0.0102925,1320,826,6.92883,-3.16902,35.4741,-7.85887,28.5987,-4.51077
8.74844,14.527,-1.11775,0.657183,0.307515,0.077089,-0.0239562,0.00433308,-0.014675,0.0105704,-0.0301935,-1.1689,0.0107441,1327,826,6.77402,-3.14229,35.3688,-7.97923,28.6416,-4.66638
9.43358,14.5321,-1.06419,0.642341,0.303498,0.0752483,-0.022823,0.0042638,-0.0141356,0.0102969,-0.0288561,-1.1674,0.0120708,1334,826,6.61776,-3.09886,35.2704,-8.07767,28.6911,-4.80652
10.1187,14.5365,-1.00932,0.627723,0.296127,0.0717535,-0.021865,0.00420695,-0.0135802,0.00999541,-0.0276535,-1.16787,0.0128399,1341,826,6.45963,-3.02204,35.1783,-8.12614,28.7428,-4.9349
10.8052,14.5412,-0.958363,0.614201,0.286927,0.0649876,-0.02107,0.00416721,-0.0130246,0.00968337,-0.0265862,-1.17018,0.0126127,1348,826,6.30386,-2.9292,35.1248,-8.15072,28.8176,-5.06535
11.4918,14.5463,-0.906584,0.602003,0.278309,0.0570789,-0.0204372,0.00412011,-0.0125223,0.00937924,-0.0256964,-1.17319,0.0117992,1355,826,6.15832,-2.84689,35.0904,-8.18262,28.8967,-5.20279
12.1797,14.5525,-0.858046,0.590676,0.271817,0.0481476,-0.0199749,0.00405166,-0.0121042,0.00909217,-0.0250154,-1.17621,0.0102024,1362,826,6.01839,-2.77223,35.0864,-8.2681,28.9964,-5.35881
12.8692,14.5587,-0.814481,0.580337,0.265445,0.0407334,-0.0196677,0.00394847,-0.0117561,0.00880279,-0.024522,-1.1792,0.0101794,1369,826,5.89218,-2.69199,35.1179,-8.3584,29.1235,-5.50992
13.5578,14.5641,-0.766216,0.568937,0.258674,0.0328443,-0.019458,0.00383488,-0.0114547,0.00852399,-0.0241471,-1.18225,0.0106592,1376,826,5.75408,-2.60475,35.1274,-8.4362,29.2394,-5.65043
14.2471,14.569,-0.719006,0.554891,0.250586,0.0287305,-0.0192633,0.00374099,-0.0111693,0.0082717,-0.023794,-1.18544,0.0109605,1383,826,5.59992,-2.51542,35.1163,-8.48023,29.3671,-5.77771
14.9387,14.5747,-0.678952,0.538053,0.241991,0.0283722,-0.0190258,0.00365766,-0.0108821,0.00803395,-0.023402,-1.18844,0.0109084,1390,826,5.42838,-2.43705,35.108,-8.51504,29.5312,-5.91256
15.6323,14.5813,-0.645007,0.521436,0.232871,0.0291734,-0.0187226,0.00357175,-0.0105953,0.00780375,-0.0229546,-1.19079,0.010248,1397,826,5.26238,-2.35433,35.1327,-8.556,29.7275,-6.05887
16.3259,14.5882,-0.60918,0.507432,0.224241,0.0266972,-0.0183074,0.00347679,-0.0102941,0.00757157,-0.0224022,-1.19221,0.00958657,1404,826,5.11344,-2.26445,35.1882,-8.61861,29.9239,-6.21351
17.0172,14.5938,-0.563801,0.495925,0.217006,0.0232723,-0.0177716,0.00337618,-0.00996074,0.00732894,-0.0217244,-1.19302,0.00916816,1411,826,4.98676,-2.18018,35.2401,-8.68766,30.0895,-6.35253
17.7122,14.5998,-0.530081,0.484244,0.209472,0.0211568,-0.0171413,0.00327501,-0.00958317,0.00706842,-0.0209347,-1.19388,0.00903115,1418,826,4.86206,-2.10339,35.3429,-8.74003,30.3098,-6.4869
18.4087,14.606,-0.50054,0.472899,0.202309,0.0181283,-0.0164572,0.00318684,-0.00915923,0.00679478,-0.0200651,-1.19555,0.00918223,1425,826,4.73822,-2.03342,35.4748,-8.78783,30.5546,-6.61691
19.1061,14.6122,-0.47275,0.461337,0.195074,0.0174914,-0.0157585,0.00312189,-0.00871466,0.00652937,-0.019166,-1.19807,0.00972699,1432,826,4.61898,-1.96218,35.6163,-8.83824,30.8142,-6.74692
19.8051,14.6189,-0.44857,0.450871,0.188385,0.00919352,-0.0150659,0.00308356,-0.00828648,0.0062977,-0.0182801,-1.20078,0.0107398,1439,826,4.48899,-1.8851,35.7995,-8.90183,31.0962,-6.8822
20.5063,14.6262,-0.430774,0.43988,0.181092,0.00135704,-0.0144058,0.00307098,-0.00789402,0.00610863,-0.0174434,-1.20346,0.0113042,1446,826,4.35504,-1.80453,36.0101,-8.96199,31.4117,-7.02247
21.2079,14.6333,-0.412724,0.428541,0.173397,-0.00364713,-0.0138138,0.00305791,-0.00752389,0.00592571,-0.0166816,-1.20664,0.0108342,1453,826,4.22573,-1.72581,36.2205,-9.01053,31.734,-7.15794
21.9049,14.6395,-0.377176,0.420307,0.168696,-0.00924949,-0.013298,0.00304689,-0.00716483,0.00574292,-0.015994,-1.2109,0.00995463,1460,826,4.12539,-1.66947,36.401,-9.10019,31.9935,-7.29547
22.6051,14.647,-0.351107,0.413078,0.164925,-0.0135997,-0.0128519,0.00304855,-0.00683265,0.00558122,-0.0153846,-1.21583,0.00915757,1467,826,4.0385,-1.62835,36.6366,-9.21087,32.299,-7.44848
23.312,14.6562,-0.346208,0.405788,0.161327,-0.0151855,-0.0124928,0.00307907,-0.00656259,0.00547589,-0.0148896,-1.22062,0.00905021,1474,826,3.95881,-1.59518,36.962,-9.32905,32.6981,-7.61016
24.0271,14.6674,-0.367993,0.397027,0.156322,-0.0117692,-0.0122364,0.00316868,-0.00636603,0.00545891,-0.0145266,-1.22546,0.00931411,1481,826,3.87903,-1.55399,37.3828,-9.44234,33.213,-7.78226
24.7409,14.677,-0.38307,0.38745,0.149345,-0.0101841,-0.0120596,0.00318656,-0.00622805,0.00540726,-0.0142803,-1.22829,0.0103006,1488,826,3.78617,-1.48679,37.7776,-9.51349,33.7087,-7.92926
25.4517,14.6854,-0.385953,0.378325,0.142912,-0.0121978,-0.0119217,0.00322328,-0.00610413,0.00537721,-0.0140756,-1.23157,0.0108128,1495,826,3.68746,-1.4174,38.1392,-9.58134,34.163,-8.06379
26.1633,14.6933,-0.38989,0.370138,0.137697,-0.0175214,-0.0117727,0.00323396,-0.00599262,0.00533332,-0.013872,-1.23383,0.0109858,1502,826,3.58827,-1.35509,38.5258,-9.65381,34.6295,-8.18873
26.8778,14.7023,-0.401326,0.36172,0.134458,-0.0230198,-0.0116384,0.00330501,-0.005894,0.0053499,-0.0136833,-1.23685,0.010444,1509,826,3.48626,-1.32223,38.9481,-9.75015,35.1344,-8.32593
27.5951,14.7123,-0.420499,0.352807,0.131328,-0.0232517,-0.0115197,0.0033931,-0.00582144,0.00539646,-0.0135231,-1.23936,0.00965847,1516,826,3.39492,-1.29649,39.3997,-9.85926,35.6787,-8.47453
28.3138,14.7228,-0.442143,0.343668,0.126601,-0.0190172,-0.0113948,0.00350615,-0.0057315,0.00545565,-0.0133443,-1.24293,0.00903903,1523,826,3.31478,-1.25586,39.863,-9.96107,36.241,-8.62874
29.0322,14.7335,-0.46066,0.335387,0.122555,-0.0163406,-0.0112224,0.00360641,-0.00559864,0.00548276,-0.0130988,-1.24742,0.00889388,1530,826,3.23855,-1.21228,40.3321,-10.0872,36.7988,-8.79239
29.7512,14.7432,-0.479287,0.326824,0.118374,-0.0138869,-0.0109885,0.00373299,-0.00539858,0.00550051,-0.012756,-1.25439,0.00865872,1537,826,3.15903,-1.1624,40.8068,-10.1941,37.3649,-8.93353
30.469,14.7526,-0.491834,0.317958,0.114182,-0.0145295,-0.0107151,0.00384934,-0.00516467,0.00549486,-0.0123606,-1.26235,0.00828241,1544,826,3.06747,-1.11112,41.2644,-10.2996,37.9145,-9.07564
