 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.26683,8.94818,0.940607,3.30469,0.396941,0.114752,0.0115121,-0.0076455,-0.0598706,0.0625653,-0.0586987,-0.706075,0.0280801,1257,882,33.7124,-3.89736,52.2959,-7.21933,18.0846,-2.79425
1.96156,8.95583,0.92616,3.30583,0.438503,0.13522,0.00988752,-0.00563277,-0.0615024,0.0641174,-0.0598626,-0.722642,0.0309397,1264,882,33.7536,-4.37681,52.535,-7.75596,18.3258,-2.92358
2.65539,8.96207,0.917332,3.308,0.47486,0.174928,0.00814664,-0.00350769,-0.0629276,0.0655163,-0.0608774,-0.739229,0.0300648,1271,882,33.8551,-4.74824,52.7439,-8.28541,18.5522,-3.02847
3.34482,8.96718,0.928036,3.31474,0.51013,0.215505,0.00602005,-0.00136196,-0.0639798,0.0664152,-0.0617571,-0.756585,0.0266586,1278,882,34.0071,-5.0944,52.9307,-8.81314,18.7077,-3.12816
4.0331,8.97217,0.945033,3.31307,0.54146,0.252597,0.00348815,0.000677265,-0.0646793,0.0667772,-0.0626118,-0.774535,0.0240008,1285,882,34.0667,-5.38935,53.0181,-9.30997,18.8455,-3.23112
4.72662,8.98031,0.943105,3.30226,0.577095,0.270499,0.000478789,0.00259644,-0.0651069,0.0666531,-0.0635779,-0.793529,0.0253618,1292,882,33.9841,-5.79366,53.1196,-9.81672,19.0671,-3.38146
5.42377,8.98807,0.928755,3.29647,0.611047,0.305243,-0.00314139,0.00436267,-0.0652547,0.0659731,-0.0647518,-0.814116,0.0265343,1299,882,33.9957,-6.17326,53.3087,-10.3088,19.3464,-3.51189
6.11954,8.99485,0.921776,3.29286,0.64419,0.344676,-0.0072226,0.00594353,-0.0651328,0.0648251,-0.0661041,-0.835763,0.0278398,1306,882,34.0432,-6.54929,53.4937,-10.7786,19.6037,-3.62865
6.81295,9.00014,0.925853,3.29312,0.677347,0.386914,-0.0116765,0.00730368,-0.0646878,0.0631937,-0.0675666,-0.858232,0.0278334,1313,882,34.1386,-6.92069,53.6804,-11.2355,19.8241,-3.72467
7.50612,9.00625,0.932687,3.28946,0.712714,0.40097,-0.0164706,0.00842241,-0.0638734,0.0610507,-0.0690989,-0.881623,0.0275351,1320,882,34.1205,-7.29377,53.8595,-11.729,20.0412,-3.84023
8.1992,9.01553,0.941807,3.28193,0.751517,0.397523,-0.0215845,0.00936052,-0.0628358,0.0586007,-0.0708247,-0.906115,0.0272614,1327,882,34.0168,-7.67099,54.019,-12.3403,20.2569,-4.02336
8.8893,9.02458,0.964079,3.26304,0.801853,0.412886,-0.0269261,0.0101864,-0.0617591,0.0561168,-0.0728564,-0.931338,0.0271958,1334,882,33.8502,-8.16375,53.9913,-13.1037,20.4272,-4.21412
9.57459,9.02899,1.00605,3.23872,0.858371,0.44434,-0.0322746,0.0109009,-0.0607389,0.0537743,-0.075148,-0.956145,0.0285362,1341,882,33.6749,-8.778,53.8167,-13.8141,20.5255,-4.32678
10.2586,9.03074,1.05406,3.21223,0.909711,0.480068,-0.0375332,0.011559,-0.0597888,0.0516443,-0.0776185,-0.980181,0.0303709,1348,882,33.4916,-9.39142,53.5988,-14.3729,20.607,-4.38978
10.9477,9.03369,1.0843,3.17453,0.941648,0.490379,-0.0426895,0.0121737,-0.0588558,0.0496767,-0.0801925,-1.00347,0.0309397,1355,882,33.1263,-9.73496,53.3724,-14.7779,20.7678,-4.46064
11.6344,9.03759,1.12535,3.13187,0.968289,0.486696,-0.0476657,0.012769,-0.0578428,0.0478118,-0.0827084,-1.0261,0.0288025,1362,882,32.6743,-9.98829,53.075,-15.1786,20.8926,-4.56133
12.3183,9.03981,1.17794,3.0844,0.99826,0.495287,-0.0523139,0.0133152,-0.0566933,0.0460058,-0.0850046,-1.04774,0.0255991,1369,882,32.2091,-10.2904,52.6736,-15.5889,20.9783,-4.63789
13.0049,9.04263,1.22182,3.0354,1.04688,0.505877,-0.0564112,0.0137341,-0.055471,0.0442901,-0.0869672,-1.0673,0.0241372,1376,882,31.7336,-10.7866,52.296,-16.2005,21.1069,-4.7184
13.698,9.04734,1.24315,2.98097,1.09703,0.550666,-0.0597411,0.0140334,-0.0541935,0.0427023,-0.08841,-1.08421,0.0253501,1383,882,31.2983,-11.3297,51.9198,-16.8481,21.3344,-4.81647
14.3937,9.05223,1.25685,2.92321,1.13938,0.609416,-0.062314,0.0142312,-0.0527762,0.0411515,-0.0892343,-1.09911,0.0252129,1390,882,30.8701,-11.7767,51.5318,-17.4388,21.6006,-4.91095
15.0888,9.05762,1.27398,2.86488,1.16901,0.656094,-0.0641731,0.0143074,-0.0511823,0.0395608,-0.0894264,-1.11244,0.0247841,1397,882,30.4051,-12.1061,51.1466,-17.8829,21.8607,-5.01867
15.7798,9.06227,1.3081,2.81035,1.19154,0.695527,-0.0652846,0.0142463,-0.0494244,0.0379164,-0.0889546,-1.12416,0.024504,1404,882,29.9607,-12.3632,50.7499,-18.2453,22.0597,-5.12707
16.4711,9.06707,1.34216,2.7564,1.21316,0.727327,-0.065692,0.0140654,-0.047551,0.0362464,-0.087873,-1.13433,0.0241491,1411,882,29.5022,-12.621,50.3762,-18.5833,22.2666,-5.23812
17.1652,9.07273,1.36805,2.70017,1.23965,0.757181,-0.0654803,0.0137586,-0.0456383,0.0345755,-0.0862973,-1.14286,0.0237269,1418,882,29.0163,-12.9448,50.0216,-18.9651,22.5144,-5.35903
17.8642,9.08019,1.37807,2.64197,1.27383,0.790427,-0.0648029,0.0133372,-0.043795,0.0329567,-0.0844224,-1.14962,0.0244826,1425,882,28.5205,-13.3393,49.7144,-19.4615,22.8345,-5.50213
18.5672,9.08722,1.37533,2.5922,1.30471,0.827635,-0.0637322,0.0128263,-0.0420484,0.0314097,-0.0823157,-1.15465,0.0238496,1432,882,28.1206,-13.6708,49.5511,-19.9331,23.2143,-5.62383
19.2692,9.09319,1.37797,2.55544,1.33267,0.846972,-0.0623033,0.0123,-0.0404357,0.0300116,-0.0800149,-1.15795,0.0227545,1439,882,27.8003,-13.9515,49.5299,-20.3589,23.58,-5.72838
19.971,9.09878,1.38333,2.52249,1.3519,0.860597,-0.0607363,0.0118439,-0.0390761,0.0288821,-0.0777746,-1.15962,0.0223252,1446,882,27.5026,-14.1237,49.5519,-20.6994,23.9426,-5.82754
20.6753,9.10695,1.3819,2.49065,1.36184,0.871045,-0.0592965,0.0115354,-0.0379924,0.028059,-0.0758201,-1.16056,0.0238978,1453,882,27.2076,-14.2227,49.6246,-20.9618,24.3408,-5.97306
21.3847,9.1159,1.36429,2.45454,1.37091,0.87562,-0.0581568,0.0113865,-0.0371583,0.027505,-0.0742753,-1.16151,0.0252831,1460,882,26.853,-14.3185,49.7314,-21.2034,24.8127,-6.11927
22.0964,9.1243,1.341,2.41105,1.37481,0.878712,-0.0572539,0.0114033,-0.036541,0.0272115,-0.073062,-1.16249,0.0246244,1467,882,26.4213,-14.3576,49.7927,-21.3748,25.3157,-6.24848
22.8047,9.12948,1.3311,2.36989,1.37918,0.860454,-0.0564634,0.0115477,-0.0360725,0.0271163,-0.072032,-1.16335,0.0242906,1474,882,25.9512,-14.3735,49.8526,-21.5043,25.7721,-6.32377
23.5088,9.13459,1.33752,2.33498,1.38111,0.8439,-0.055783,0.0117946,-0.0356606,0.0271318,-0.0711202,-1.16462,0.022469,1481,882,25.5491,-14.3712,49.9182,-21.617,26.17,-6.41267
24.2132,9.13931,1.34492,2.30235,1.38227,0.822768,-0.0552432,0.0120987,-0.0352197,0.0271531,-0.0702975,-1.16686,0.0224309,1488,882,25.1562,-14.3596,50.0154,-21.7111,26.5718,-6.4941
24.9193,9.14576,1.3482,2.26308,1.37671,0.806366,-0.0548566,0.0124152,-0.0347295,0.0271271,-0.0695685,-1.1701,0.0224492,1495,882,24.7118,-14.3001,50.0621,-21.7497,26.9984,-6.60736
25.6268,9.15318,1.34856,2.21065,1.36578,0.810124,-0.0546094,0.0127128,-0.0342159,0.0270496,-0.0689462,-1.17401,0.0233861,1502,882,24.1977,-14.1949,49.9709,-21.7591,27.445,-6.73731
26.337,9.16103,1.34181,2.15344,1.35538,0.80172,-0.0544683,0.0129677,-0.0337172,0.0269335,-0.0684341,-1.1781,0.0253583,1509,882,23.6005,-14.101,49.8765,-21.7582,27.9285,-6.86929
27.0506,9.16875,1.32556,2.1066,1.33919,0.808258,-0.0543077,0.01316,-0.0332553,0.0267958,-0.0679436,-1.18167,0.0256515,1516,882,23.1511,-13.9664,49.9246,-21.6796,28.4588,-6.98927
27.7627,9.17556,1.31625,2.07643,1.32191,0.79019,-0.05404,0.0132966,-0.0328114,0.0266404,-0.0673838,-1.18454,0.0250654,1523,882,22.7928,-13.8034,50.1499,-21.5692,28.9688,-7.09675
28.4754,9.18272,1.3068,2.04772,1.30872,0.76261,-0.0536234,0.0133588,-0.0323346,0.0264207,-0.0666853,-1.18688,0.0244203,1530,882,22.4197,-13.6475,50.4062,-21.5336,29.4874,-7.21117
29.1919,9.19035,1.28681,2.01955,1.29816,0.734119,-0.0530599,0.0133217,-0.031795,0.0260933,-0.0658316,-1.18884,0.0222659,1537,882,22.048,-13.487,50.7185,-21.5543,30.0571,-7.32481
29.9088,9.19826,1.26762,1.98517,1.28513,0.696873,-0.0524521,0.0131763,-0.0312099,0.0256481,-0.064924,-1.19062,0.0210158,1544,882,21.5886,-13.3245,50.9765,-21.5242,30.6316,-7.44477
30.6267,9.2051,1.24695,1.94158,1.26488,0.666262,-0.0518077,0.0129639,-0.0306352,0.0251579,-0.0640017,-1.19198,0.0190299,1551,882,21.0592,-13.1095,51.1447,-21.3799,31.2202,-7.54124
31.3412,9.21208,1.23946,1.88973,1.23785,0.645179,-0.0511304,0.0127153,-0.0301202,0.0246821,-0.0630972,-1.19262,0.0176464,1558,882,20.4788,-12.823,51.1718,-21.1915,31.7631,-7.65268
32.0535,9.21945,1.24098,1.83695,1.20924,0.635864,-0.0503987,0.0124542,-0.0296151,0.0242096,-0.0621542,-1.19293,0.0173074,1565,882,19.9261,-12.5109,51.1504,-21.0236,32.2772,-7.78019
32.7708,9.22833,1.22841,1.79508,1.17968,0.623478,-0.0496641,0.0121794,-0.0290941,0.023715,-0.0611996,-1.19332,0.0188884,1572,882,19.4709,-12.1924,51.3115,-20.8561,32.8571,-7.92535
33.493,9.23629,1.20196,1.75916,1.15217,0.602426,-0.0490473,0.0119393,-0.0285987,0.0232518,-0.0603598,-1.19412,0.020669,1579,882,19.0468,-11.9077,51.606,-20.6565,33.5019,-8.03814
34.2134,9.24407,1.18347,1.73288,1.12913,0.556484,-0.0485022,0.0117365,-0.0281223,0.0228244,-0.0595901,-1.19524,0.0203722,1586,882,18.6397,-11.6581,51.9955,-20.4935,34.1222,-8.15432
34.9339,9.25026,1.1665,1.70767,1.11131,0.516406,-0.0480096,0.0115629,-0.0276907,0.022446,-0.0588926,-1.19632,0.0194552,1593,882,18.2605,-11.4467,52.3924,-20.3752,34.7443,-8.23916
35.657,9.25764,1.14335,1.67128,1.09001,0.482928,-0.0475788,0.0114128,-0.0272956,0.0221047,-0.0582707,-1.19746,0.0191853,1600,882,17.7922,-11.2046,52.6983,-20.2405,35.3999,-8.34223
36.3825,9.26575,1.11453,1.63048,1.06134,0.463822,-0.0472144,0.0112807,-0.0268786,0.0217557,-0.0576894,-1.19919,0.0182602,1607,882,17.3262,-10.899,52.978,-20.0396,36.087,-8.45456
37.1096,9.27375,1.08291,1.58862,1.03272,0.443645,-0.0469161,0.0111321,-0.0264355,0.0213666,-0.0571505,-1.20142,0.0171937,1614,882,16.8467,-10.6192,53.2661,-19.8088,36.7936,-8.5619
37.8338,9.2825,1.06262,1.55531,1.01079,0.399637,-0.0467045,0.0109662,-0.0260003,0.0209573,-0.0566956,-1.20392,0.0161368,1621,882,16.3752,-10.3784,53.6215,-19.6799,37.4622,-8.69481
38.5603,9.2916,1.03707,1.52059,0.98597,0.358295,-0.0465749,0.0107601,-0.0256327,0.0205485,-0.0563634,-1.20601,0.0164394,1628,882,15.8979,-10.1093,53.9885,-19.5239,38.1604,-8.82969
39.2897,9.30117,1.00493,1.48131,0.951884,0.332532,-0.0464748,0.0104993,-0.025285,0.0201022,-0.0560777,-1.20784,0.0164047,1635,882,15.4259,-9.76339,54.3313,-19.271,38.8939,-8.96766
40.0209,9.31067,0.96926,1.43886,0.916296,0.30488,-0.0463489,0.0102225,-0.0249481,0.0196527,-0.0557791,-1.2094,0.015932,1642,882,14.917,-9.38599,54.6634,-19.0111,39.6501,-9.10052
40.7509,9.31906,0.93905,1.39624,0.882706,0.279411,-0.0459389,0.00982924,-0.0244689,0.019043,-0.0551527,-1.21067,0.0154507,1649,882,14.4135,-9.0128,54.977,-18.7728,40.3921,-9.21556
41.4818,9.32642,0.908382,1.35657,0.853494,0.245501,-0.0452194,0.00927099,-0.0237944,0.0181986,-0.054147,-1.21185,0.0151627,1656,882,13.9113,-8.6852,55.3359,-18.5502,41.1441,-9.30881
42.2147,9.33438,0.873955,1.31848,0.827972,0.209824,-0.044266,0.00855183,-0.0229485,0.0171296,-0.0528437,-1.21309,0.0148685,1663,882,13.4185,-8.3986,55.7349,-18.3701,41.9199,-9.41032
42.9468,9.34295,0.843971,1.28449,0.805955,0.184297,-0.0430757,0.00771658,-0.0219337,0.0158771,-0.0512362,-1.21461,0.0148602,1670,882,12.9983,-8.1749,56.1606,-18.2275,42.6856,-9.52837
43.6785,9.35081,0.817059,1.2512,0.784817,0.169987,-0.041545,0.00680262,-0.0207137,0.0144633,-0.0492056,-1.21656,0.0153535,1677,882,12.6216,-7.96982,56.5827,-18.0842,43.4471,-9.63453
44.407,9.35796,0.802013,1.21761,0.763412,0.159493,-0.0398026,0.00588317,-0.0194019,0.0130108,-0.0469302,-1.21873,0.0147678,1684,882,12.2549,-7.75739,56.9588,-17.9433,44.168,-9.73719
-40.8549,7.91296,1.47281,0.464672,-0.35973,-0.346093,0.108627,-0.051557,0.00272625,0.108673,-0.0516034,0.0170129,0.0274269,823,889,4.30578,4.06566,24.5681,7.57751,19.0892,3.78535
-40.1803,7.91901,1.41781,0.536387,-0.369922,-0.374068,0.108664,-0.0510974,0.00127293,0.108674,-0.0511075,0.00796704,0.0278638,830,889,5.00392,4.20129,25.2985,7.60688,19.0339,3.71247
-39.5049,7.92636,1.36117,0.610175,-0.377602,-0.402989,0.108872,-0.050374,9.39318e-05,0.108872,-0.0503741,0.000589853,0.0285486,837,889,5.72047,4.30243,26.0653,7.59287,18.9921,3.61334
-38.8276,7.9344,1.2958,0.687684,-0.381975,-0.399264,0.109103,-0.0495586,-0.000752505,0.109107,-0.0495622,-0.00474269,0.0293311,844,889,6.52997,4.33226,26.8377,7.54621,18.9915,3.50818
-38.1475,7.94287,1.21664,0.765174,-0.384878,-0.361712,0.108975,-0.0487488,-0.00135604,0.108987,-0.0487604,-0.0085967,0.0291629,851,889,7.39638,4.3341,27.596,7.46978,19.0519,3.40653
-37.4671,7.95126,1.13914,0.843065,-0.387443,-0.309277,0.108257,-0.0479768,-0.00187015,0.10828,-0.0479992,-0.0119679,0.0285108,858,889,8.29284,4.33497,28.3279,7.37435,19.1131,3.30535
-36.7889,7.95996,1.07756,0.911851,-0.394483,-0.277502,0.107228,-0.0472299,-0.00242533,0.107266,-0.047268,-0.0156971,0.0274242,865,889,9.0585,4.39702,28.9604,7.30905,19.1193,3.18326
-36.111,7.96789,1.02158,0.979126,-0.400703,-0.25846,0.106135,-0.0465056,-0.00305578,0.106196,-0.0465668,-0.0200087,0.0270336,872,889,9.7859,4.45877,29.5925,7.24969,19.111,3.07262
-35.4343,7.97642,0.975428,1.04767,-0.402626,-0.260189,0.105064,-0.0457899,-0.00376414,0.105158,-0.0458837,-0.0249316,0.0278444,879,889,10.4893,4.48339,30.2528,7.13435,19.0715,2.94022
-34.7571,7.98353,0.928865,1.12,-0.396869,-0.259041,0.103943,-0.0450875,-0.0044325,0.104075,-0.0452192,-0.0297073,0.0276157,886,889,11.2367,4.41659,30.955,6.97814,19.0407,2.83869
-34.0806,7.99017,0.8896,1.19206,-0.390736,-0.256079,0.102799,-0.0443648,-0.00515519,0.10298,-0.0445452,-0.0349731,0.0279392,893,889,11.9835,4.35151,31.63,6.81418,18.9887,2.74061
-33.4045,7.99652,0.854757,1.25801,-0.387687,-0.25412,0.101637,-0.0436491,-0.00587383,0.101874,-0.0438862,-0.0403416,0.028248,900,889,12.664,4.31458,32.2358,6.69013,18.9266,2.64499
-32.7294,8.00243,0.828659,1.31577,-0.398296,-0.252017,0.100433,-0.0429791,-0.00655831,0.100733,-0.0432784,-0.0456035,0.0285285,907,889,13.2591,4.41325,32.7318,6.71785,18.8374,2.55053
-32.0548,8.00824,0.807582,1.37647,-0.408893,-0.249243,0.0992492,-0.0423472,-0.00727913,0.0996224,-0.0427204,-0.0512276,0.0283127,914,889,13.8852,4.53113,33.2443,6.72308,18.7358,2.45398
-31.38,8.01347,0.787848,1.44218,-0.420216,-0.240678,0.0981171,-0.0417615,-0.00801863,0.0985753,-0.0422196,-0.0570764,0.0268876,921,889,14.5736,4.66926,33.7982,6.72921,18.6361,2.36875
-30.7057,8.01881,0.773281,1.50502,-0.419422,-0.211792,0.0970448,-0.0412124,-0.00879694,0.0976023,-0.0417699,-0.0632872,0.0253843,928,889,15.27,4.67645,34.2689,6.5874,18.5233,2.2764
-30.0301,8.02542,0.753796,1.56953,-0.4088,-0.195933,0.0959389,-0.0406942,-0.00956482,0.0966052,-0.0413605,-0.0695515,0.0255454,935,889,15.9591,4.56034,34.8116,6.35317,18.4369,2.162
-29.3537,8.0329,0.732198,1.63063,-0.394375,-0.189631,0.0947533,-0.0402114,-0.0102685,0.0955301,-0.0409882,-0.0755039,0.026654,942,889,16.5941,4.38964,35.3557,6.08647,18.366,2.03141
-28.6769,8.04003,0.710717,1.69787,-0.386444,-0.150268,0.0935311,-0.0397929,-0.0109271,0.0944207,-0.0406825,-0.0812363,0.0291552,949,889,17.3558,4.3086,35.9025,5.84375,18.3018,1.9084
-27.9995,8.04744,0.687884,1.7547,-0.36973,-0.169938,0.0924162,-0.0394398,-0.0116009,0.0934291,-0.0404527,-0.0870901,0.0315488,956,889,17.8953,4.05929,36.477,5.63513,18.2502,1.78099
-27.3207,8.05581,0.660369,1.82138,-0.357012,-0.164884,0.0914738,-0.0391518,-0.0123732,0.0926355,-0.0403135,-0.0936134,0.0320357,963,889,18.5838,3.87759,37.1276,5.40416,18.2242,1.63766
-26.6432,8.06423,0.642125,1.88294,-0.348575,-0.168391,0.0904774,-0.0388524,-0.0132529,0.0918215,-0.0401965,-0.101074,0.0330441,970,889,19.2014,3.81731,37.7144,5.13866,18.169,1.48503
-25.9657,8.07024,0.626216,1.94153,-0.349411,-0.139558,0.089341,-0.0385028,-0.0142126,0.090902,-0.0400638,-0.109392,0.0337291,977,889,19.8514,3.89842,38.2049,4.94529,18.1119,1.38145
-25.2873,8.07461,0.607291,1.99693,-0.351311,-0.09262,0.0882771,-0.0381216,-0.0152515,0.0900914,-0.0399359,-0.118398,0.0327572,984,889,20.5047,3.9863,38.6478,4.78863,18.0739,1.31537
-24.6083,8.08081,0.587375,2.04542,-0.347024,-0.0543855,0.0875225,-0.037688,-0.0163918,0.0896328,-0.0397984,-0.128039,0.0327495,991,889,21.0704,3.87452,39.0512,4.67405,18.047,1.21163
-23.935,8.08413,0.599571,2.09684,-0.339877,-0.0688244,0.0869796,-0.0370846,-0.0176471,0.0894409,-0.0395459,-0.13858,0.0297782,998,889,21.5609,3.75252,39.4696,4.58911,17.9011,1.13957
-23.2632,8.08905,0.621461,2.14425,-0.334348,-0.0891501,0.0864253,-0.0363651,-0.0190363,0.0893088,-0.0392486,-0.150331,0.030382,1005,889,21.9973,3.67283,39.8275,4.4584,17.7241,1.02501
-22.5877,8.09357,0.625987,2.19236,-0.335245,-0.097207,0.0857702,-0.0355987,-0.0204927,0.0891369,-0.0389655,-0.162835,0.0306461,1012,889,22.4639,3.69361,40.2435,4.37431,17.6226,0.934798
-21.9053,8.10249,0.597704,2.26707,-0.328314,-0.0173284,0.0850747,-0.0348616,-0.0219231,0.0889564,-0.0387433,-0.175243,0.0333903,1019,889,23.3852,3.63335,40.902,4.06618,17.6578,0.782476
-21.2225,8.11089,0.568995,2.33434,-0.31784,0.0478939,0.0844043,-0.0341622,-0.0232679,0.088807,-0.0385649,-0.187007,0.0346937,1026,889,24.2004,3.51505,41.5236,3.76677,17.7019,0.64168
-20.5403,8.11745,0.546157,2.38841,-0.302233,0.0558877,0.0836631,-0.0335124,-0.0244955,0.0885777,-0.038427,-0.198006,0.032377,1033,889,24.7602,3.34063,42.1031,3.50117,17.7303,0.534516
-19.8611,8.12159,0.540466,2.42863,-0.271193,-0.00944952,0.0828152,-0.0328901,-0.0256972,0.0882656,-0.0383405,-0.209003,0.0288957,1040,889,25.0224,2.96155,42.6171,3.21946,17.6983,0.462785
-19.1814,8.12592,0.533889,2.46554,-0.247872,-0.0437788,0.0818805,-0.0323059,-0.0269076,0.0879035,-0.0383289,-0.22021,0.0265701,1047,889,25.3143,2.65034,43.0495,3.00034,17.6771,0.387942
-18.5065,8.13342,0.553543,2.51653,-0.247833,-0.0262676,0.0808963,-0.0317722,-0.0280514,0.087494,-0.0383699,-0.231002,0.0296284,1054,889,25.8619,2.68022,43.436,2.78972,17.5596,0.222632
-17.8353,8.13872,0.592479,2.57077,-0.261084,-0.00992608,0.0798016,-0.0313022,-0.0289996,0.0869154,-0.038416,-0.240557,0.0310377,1061,889,26.4411,2.88063,43.7903,2.7163,17.373,0.0859179
-17.164,8.14237,0.632503,2.62262,-0.264275,0.0173429,0.0784472,-0.0308939,-0.0297334,0.0860097,-0.0384563,-0.24906,0.0308306,1068,889,27.0195,2.96417,44.1046,2.57357,17.1893,-0.0168236
-16.4916,8.14386,0.668258,2.67702,-0.25141,0.0446193,0.0769435,-0.0305617,-0.0303835,0.0849364,-0.0385546,-0.257237,0.0283456,1075,889,27.6241,2.83602,44.4709,2.35614,17.0295,-0.0702066
-15.8182,8.14556,0.700957,2.73019,-0.229423,0.0523838,0.0754926,-0.0302501,-0.031079,0.0839506,-0.038708,-0.265709,0.026336,1082,889,28.173,2.60235,44.8793,2.06982,16.8891,-0.124823
-15.1444,8.14809,0.733174,2.78407,-0.213285,0.0510936,0.0739992,-0.0298824,-0.0318903,0.0830079,-0.0388911,-0.275316,0.0246349,1089,889,28.7085,2.4398,45.3204,1.82603,16.7577,-0.196307
-14.4706,8.15176,0.766583,2.83648,-0.19882,0.049491,0.0722236,-0.0294712,-0.0327636,0.0818651,-0.0391128,-0.286197,0.0258714,1096,889,29.2274,2.30314,45.7498,1.56666,16.6289,-0.292813
-13.7978,8.15574,0.806669,2.88821,-0.187843,0.0505565,0.0701106,-0.0291025,-0.0336575,0.080451,-0.0394429,-0.298071,0.0277953,1103,889,29.7452,2.21018,46.1493,1.32201,16.4808,-0.401549
-13.1259,8.16058,0.852117,2.93352,-0.174002,0.0719691,0.0677375,-0.0286741,-0.0346269,0.078885,-0.0398216,-0.311456,0.0272563,1110,889,30.2427,2.10224,46.4344,0.990948,16.3185,-0.533234
-12.4529,8.16462,0.894004,2.96925,-0.153703,0.0685613,0.0651292,-0.0281406,-0.035691,0.0772196,-0.0402311,-0.32662,0.0256328,1117,889,30.5859,1.8622,46.6851,0.699383,16.1776,-0.644792
-11.779,8.16691,0.932804,3.00285,-0.130884,0.0610735,0.0623123,-0.0275601,-0.0368685,0.0755014,-0.0407492,-0.343548,0.0245841,1124,889,30.897,1.60006,46.9402,0.420848,16.0562,-0.716271
-11.1048,8.16898,0.971372,3.04323,-0.108653,0.0427234,0.0593289,-0.0270191,-0.0381447,0.0737658,-0.041456,-0.361815,0.0254041,1131,889,31.2514,1.38362,47.2912,0.123595,15.9429,-0.783026
-10.4286,8.17302,1.0027,3.08906,-0.0872008,0.0290442,0.0563383,-0.0265637,-0.0394985,0.0721439,-0.0423693,-0.380642,0.0281356,1138,889,31.6707,1.17752,47.7263,-0.206102,15.8657,-0.884128
-9.75229,8.17832,1.0351,3.14113,-0.0682796,0.0278145,0.0534615,-0.0261295,-0.0408835,0.0707198,-0.0433879,-0.399442,0.0302366,1145,889,32.1819,0.997478,48.2089,-0.547312,15.7916,-1.01249
-9.07747,8.18366,1.07561,3.17601,-0.0473165,-0.00737939,0.0505931,-0.0256088,-0.0421466,0.0693078,-0.0443234,-0.417885,0.0303993,1152,889,32.438,0.758833,48.5445,-0.850015,15.6925,-1.14888
-8.39714,8.18949,1.09302,3.20313,-0.0337399,-0.023986,0.0477362,-0.0251152,-0.04323,0.0678407,-0.0452197,-0.435307,0.029342,1159,889,32.6554,0.649588,48.8669,-1.13349,15.6927,-1.27414
-7.71538,8.193,1.10568,3.22009,-0.0159015,-0.0401936,0.0449639,-0.0246639,-0.0442737,0.066472,-0.046172,-0.452222,0.0284123,1166,889,32.7692,0.476982,49.1093,-1.39021,15.7194,-1.34629
-7.02799,8.19713,1.09544,3.23861,0.00657515,-0.0458266,0.0422616,-0.0242471,-0.0453546,0.0652469,-0.0472323,-0.469064,0.0290401,1173,889,32.9218,0.245278,49.4484,-1.68627,15.8448,-1.41021
-6.34274,8.20164,1.09656,3.26019,0.0339712,-0.0493968,0.039478,-0.0237929,-0.0464525,0.0640443,-0.0483591,-0.486459,0.0283963,1180,889,33.1107,-0.037066,49.7789,-2.05439,15.9325,-1.4922
-5.66629,8.20562,1.13762,3.28149,0.0698979,-0.0761312,0.0366011,-0.0233078,-0.0475216,0.0628211,-0.0495278,-0.504185,0.0276174,1187,889,33.2425,-0.363675,49.992,-2.56068,15.868,-1.59957
-4.98994,8.20952,1.18048,3.30076,0.10614,-0.122485,0.0338273,-0.0227954,-0.0485606,0.0617268,-0.0506949,-0.521481,0.0261021,1194,889,33.305,-0.677373,50.2137,-3.0684,15.8036,-1.70699
-4.30945,8.21498,1.2071,3.32034,0.139026,-0.131214,0.0311648,-0.0222387,-0.0496011,0.0607947,-0.0518685,-0.538478,0.0243234,1201,889,33.4604,-1.02393,50.4523,-3.52493,15.8116,-1.83175
-3.62214,8.22155,1.20629,3.33744,0.172321,-0.113622,0.0286151,-0.0215902,-0.0507537,0.0601347,-0.0531099,-0.55574,0.0238273,1208,889,33.6531,-1.42506,50.7413,-3.9573,15.9369,-1.95416
-2.93401,8.23021,1.20396,3.35089,0.209295,-0.0793528,0.0262668,-0.0207912,-0.052127,0.059929,-0.0544534,-0.573399,0.0266073,1215,889,33.8503,-1.89754,50.9821,-4.45302,16.0759,-2.11872
-2.24472,8.23756,1.19863,3.35882,0.245972,-0.0559288,0.0242139,-0.0198059,-0.0537269,0.0602644,-0.0558565,-0.590994,0.0295893,1222,889,33.9647,-2.33814,51.2015,-4.93407,16.2344,-2.25297
-1.5537,8.24689,1.18812,3.3693,0.278352,-0.0260319,0.0224083,-0.0185975,-0.0554987,0.0610703,-0.0572594,-0.608459,0.0302752,1229,889,34.1212,-2.71552,51.4667,-5.43058,16.4213,-2.42357
-0.859374,8.25248,1.16572,3.3748,0.303576,0.010664,0.0206515,-0.0171071,-0.0573798,0.0621781,-0.0586336,-0.626465,0.0273164,1236,889,34.2433,-2.91085,51.7247,-5.87569,16.6635,-2.50469
-0.165293,8.25696,1.14642,3.38408,0.326733,0.0439623,0.0187933,-0.0153741,-0.0592437,0.0633673,-0.0599481,-0.645025,0.0256145,1243,889,34.396,-3.07227,52.0233,-6.28778,16.9009,-2.56549
