 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8388,15.3777,-0.707216,-0.193773,0.0491537,-0.0262242,-0.00023216,0.00045125,0.000333278,0.000586867,-0.000367777,1.18434,0.00774514,1488,819,-1.98778,-0.530562,33.0289,-8.55762,35.0341,-8.08901
25.5497,15.3866,-0.708782,-0.193921,0.0493734,-0.027013,-0.000266163,0.000571693,0.000237201,0.000634185,-0.000328654,1.31319,0.00792429,1495,819,-1.99036,-0.53715,33.4766,-8.70107,35.4836,-8.23534
26.2617,15.3955,-0.712269,-0.193877,0.0487337,-0.0263262,-0.00029579,0.000719231,0.000153256,0.000741865,-0.000318425,1.42416,0.00801746,1502,819,-1.98673,-0.534718,33.9406,-8.83455,35.9488,-8.37876
26.9765,15.4052,-0.723202,-0.193886,0.0485413,-0.0240099,-0.000308406,0.000810493,9.07946e-05,0.000817813,-0.000315726,1.49035,0.00779382,1509,819,-1.97891,-0.529309,34.4407,-8.98924,36.4521,-8.52939
27.6932,15.4157,-0.738265,-0.19384,0.0489692,-0.0227451,-0.000348149,0.000755322,8.83558e-06,0.000755393,-0.00034822,1.56279,0.007522,1516,819,-1.97362,-0.528456,34.967,-9.16223,36.9801,-8.69128
28.4118,15.427,-0.757905,-0.194133,0.0497914,-0.020776,-0.000446631,0.000552652,-8.65249e-05,0.000560088,-0.000454067,-1.48506,0.00739976,1523,819,-1.96949,-0.53396,35.5159,-9.34839,37.5347,-8.86365
29.1298,15.4377,-0.773388,-0.194788,0.0500206,-0.0193792,-0.000478811,0.000221289,-0.000110116,0.0002382,-0.000495723,-1.41841,0.00768434,1530,819,-1.97049,-0.540296,36.0528,-9.5112,38.0805,-9.02627
29.8489,15.4471,-0.790888,-0.195307,0.0498749,-0.0186106,-0.000343139,-0.000404191,-0.000103639,-0.000265624,-0.000481706,-0.642179,0.00822256,1537,819,-1.97195,-0.54095,36.6077,-9.64457,38.6424,-9.16236
30.5679,15.4561,-0.805656,-0.195835,0.0488267,-0.0185964,-9.03589e-05,-0.0014169,-0.00015756,-7.19016e-05,-0.00143536,-0.116613,0.0100941,1544,819,-1.9757,-0.532428,37.1603,-9.76145,39.2013,-9.29241
31.2867,15.4654,-0.818058,-0.196803,0.0468844,-0.0162633,0.000143069,-0.0023377,-0.000185018,0.000156792,-0.00235143,-0.0740349,0.0130604,1551,819,-1.97669,-0.521135,37.7048,-9.87289,39.7587,-9.42979
32.007,15.4759,-0.833161,-0.19383,0.0478469,-0.0277157,0.000511972,-0.00344473,-0.000203787,0.000522441,-0.0034552,-0.0513233,0.0142036,1558,819,-1.98094,-0.515031,38.3209,-10.0435,40.3351,-9.58846
32.7321,15.4871,-0.862114,-0.19125,0.051868,-0.0379563,0.00139051,-0.00457145,2.68071e-05,0.00139064,-0.00457157,0.00449623,0.0200518,1565,819,-1.986,-0.519034,38.9954,-10.266,40.9758,-9.7451
33.4596,15.498,-0.896204,-0.194251,0.055799,-0.0291162,0.00276381,-0.00729487,0.000291942,0.00277228,-0.00730333,0.0289914,0.0234496,1572,819,-1.98795,-0.523365,39.6252,-10.4966,41.6453,-9.8891
34.1878,15.5092,-0.930554,-0.199508,0.0576025,-0.0128157,0.00395381,-0.00928116,0.000429317,0.00396772,-0.00929508,0.0323927,0.0233915,1579,819,-1.98856,-0.528536,40.235,-10.6966,42.3241,-10.0378
34.9171,15.5203,-0.966365,-0.193024,0.0558137,-0.0332948,0.00555903,-0.0112543,0.000664123,0.00558523,-0.0112805,0.0394178,0.024491,1586,819,-1.98614,-0.528034,41.0109,-10.7795,43.0168,-10.1814
35.6479,15.5318,-1.00472,-0.185739,0.0553747,-0.056842,0.00770911,-0.0140153,0.000963985,0.0077518,-0.014058,0.0442574,0.0277996,1593,819,-1.98612,-0.529721,41.8154,-10.891,43.7281,-10.332
-39.7947,13.9934,-1.04288,-0.271643,0.058079,-0.0587405,0.00301002,-0.000601696,0.000999922,0.00326837,-0.00086005,0.252844,0.00844687,830,826,-2.93539,-0.600953,26.088,4.63564,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.269503,0.0570518,-0.0622922,0.00303485,-0.000489186,0.00101584,0.0033067,-0.000761041,0.261489,0.00844915,837,826,-2.91806,-0.587449,26.0883,4.53999,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.267685,0.055673,-0.0632781,0.00305152,-0.000447943,0.00103873,0.00333661,-0.000733037,0.267869,0.00839219,844,826,-2.89985,-0.576105,26.0781,4.43644,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.265928,0.0539454,-0.0571753,0.00305202,-0.000452519,0.00103144,0.00333305,-0.000733552,0.266009,0.00846467,851,826,-2.87027,-0.569285,26.0657,4.31352,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.263712,0.0524102,-0.0524042,0.00303643,-0.000485863,0.00100535,0.00330318,-0.000752615,0.259356,0.008819,858,826,-2.83803,-0.561281,26.0709,4.17629,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.261335,0.0517151,-0.0522314,0.00300241,-0.000536751,0.000978855,0.0032551,-0.000789439,0.252632,0.00893829,865,826,-2.81197,-0.552793,26.105,4.04497,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.258917,0.0512275,-0.0552682,0.00295694,-0.000594556,0.000960162,0.0031999,-0.000837519,0.247841,0.00879053,872,826,-2.79112,-0.544775,26.1207,3.92124,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.256816,0.0508684,-0.0584949,0.00291102,-0.000646827,0.000945739,0.00314679,-0.000882597,0.244317,0.00863862,879,826,-2.77405,-0.538086,26.1146,3.80606,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.255068,0.0507268,-0.0590105,0.00286491,-0.000687801,0.000913453,0.00308601,-0.000908903,0.237483,0.00851139,886,826,-2.75601,-0.532467,26.0876,3.67628,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.253544,0.0500306,-0.0569826,0.00281643,-0.000728063,0.000873312,0.00301992,-0.000931552,0.228924,0.00847359,893,826,-2.73579,-0.530368,26.0389,3.55175,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.251936,0.0491503,-0.0534834,0.00276301,-0.000762766,0.000827388,0.00294752,-0.000947272,0.219409,0.00846629,900,826,-2.71206,-0.525662,25.9691,3.42933,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.250081,0.0478162,-0.050547,0.0026973,-0.000785557,0.000773479,0.00286135,-0.000949605,0.208995,0.0086141,907,826,-2.68674,-0.51493,25.8875,3.30674,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.248171,0.0467488,-0.0508812,0.00261241,-0.000793631,0.000699429,0.00275044,-0.000931664,0.194848,0.0083586,914,826,-2.6668,-0.502185,25.8038,3.16844,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.246351,0.0464869,-0.0524056,0.00251948,-0.000787537,0.000607774,0.00262764,-0.000895698,0.176119,0.00818486,921,826,-2.64999,-0.494721,25.729,3.00925,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.243835,0.0465974,-0.0556629,0.0024439,-0.000768156,0.000519926,0.00252596,-0.000850219,0.156543,0.00780168,928,826,-2.62925,-0.488621,25.659,2.86601,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.241534,0.0458881,-0.0553211,0.00239287,-0.000738166,0.00046387,0.00246014,-0.000805444,0.144032,0.00769787,935,826,-2.60419,-0.477624,25.569,2.76096,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.239587,0.0451515,-0.0517483,0.00234802,-0.000703797,0.00044799,0.00241242,-0.0007682,0.142782,0.00783208,942,826,-2.5767,-0.469459,25.4977,2.64841,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.238189,0.0442592,-0.0465126,0.00229351,-0.000674036,0.000459658,0.00236307,-0.000743604,0.150207,0.00790594,949,826,-2.55163,-0.463595,25.4448,2.53341,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.236753,0.0435831,-0.0424194,0.00222744,-0.000652186,0.000474863,0.00230373,-0.000728472,0.159288,0.00810117,956,826,-2.52817,-0.4615,25.4067,2.40592,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.235672,0.0431471,-0.0416483,0.00216237,-0.000634522,0.000481884,0.00224307,-0.000715218,0.165921,0.00808171,963,826,-2.5147,-0.463115,25.3012,2.25116,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.234825,0.0424949,-0.0398899,0.00210579,-0.000622417,0.000497104,0.00219354,-0.000710171,0.174731,0.00799215,970,826,-2.5018,-0.460366,25.1756,2.09615,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.233861,0.0423264,-0.0389393,0.0020454,-0.000615581,0.000525704,0.00214549,-0.000715674,0.188146,0.00797085,977,826,-2.48923,-0.457601,25.0767,1.94192,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.231926,0.0421079,-0.0383133,0.00197517,-0.000611029,0.000565412,0.00209338,-0.00072924,0.206102,0.00827302,984,826,-2.46725,-0.448776,25.0351,1.80218,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.230248,0.041613,-0.0391713,0.00189921,-0.000605675,0.000607817,0.00203891,-0.000745373,0.225912,0.00846794,991,826,-2.45088,-0.437004,24.9663,1.68822,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.228957,0.0411529,-0.0404267,0.00182337,-0.0006017,0.0006429,0.00198326,-0.000761594,0.243762,0.00826212,998,826,-2.43931,-0.43009,24.8733,1.56677,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.228323,0.0406836,-0.0412914,0.00176092,-0.000605361,0.000664495,0.00193476,-0.000779193,0.255866,0.00808437,1005,826,-2.43376,-0.424012,24.7799,1.44718,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.227144,0.0402911,-0.0385682,0.00171953,-0.000614299,0.000658316,0.00189242,-0.000787187,0.256821,0.00800512,1012,826,-2.41544,-0.418203,24.7102,1.30603,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.225763,0.0402714,-0.037265,0.00168926,-0.000620394,0.000627632,0.00184879,-0.000779929,0.248914,0.00831521,1019,826,-2.39786,-0.418176,24.6004,1.14824,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.224582,0.0399409,-0.0364625,0.00165602,-0.000618857,0.000584568,0.00179745,-0.00076028,0.237366,0.00840237,1026,826,-2.38334,-0.413936,24.5076,0.981618,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.223568,0.0398253,-0.0362824,0.00161333,-0.000613389,0.000541754,0.00173814,-0.0007382,0.226433,0.00866665,1033,826,-2.37176,-0.412907,24.4434,0.852045,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.222327,0.0394393,-0.0359775,0.0015804,-0.000608233,0.000496066,0.00168759,-0.000715419,0.212802,0.00816666,1040,826,-2.35752,-0.407472,24.4475,0.741056,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.22134,0.0388044,-0.0353768,0.00157479,-0.000599812,0.000447232,0.00166317,-0.000688198,0.195115,0.00789697,1047,826,-2.34527,-0.40476,24.4214,0.638166,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.220566,0.0384122,-0.0371358,0.00158849,-0.000580375,0.000412528,0.0016643,-0.00065619,0.181752,0.00808951,1054,826,-2.34018,-0.408978,24.317,0.515232,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.21925,0.0384845,-0.0379714,0.00160613,-0.000542173,0.000400862,0.00167849,-0.000614534,0.178591,0.00833554,1061,826,-2.32771,-0.412639,24.2178,0.375993,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.217298,0.0388271,-0.0353259,0.00160882,-0.000485958,0.000405444,0.00168455,-0.000561693,0.184668,0.0088073,1068,826,-2.3014,-0.41591,24.155,0.221822,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.216222,0.0391284,-0.0340601,0.00159348,-0.000418449,0.000405836,0.00167226,-0.000497227,0.19173,0.00864255,1075,826,-2.28697,-0.416435,24.0885,0.0776212,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.215676,0.039224,-0.0318474,0.00156107,-0.000347281,0.000402418,0.00164246,-0.000428668,0.199555,0.00824292,1082,826,-2.27591,-0.415571,24.0142,-0.0663769,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.215617,0.0395633,-0.0325479,0.00151506,-0.000273349,0.000398754,0.00159994,-0.000358229,0.209732,0.0075595,1089,826,-2.27611,-0.416557,23.896,-0.210961,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.214579,0.0394566,-0.0317433,0.00146322,-0.000195869,0.000391992,0.00155117,-0.000283822,0.22072,0.00765512,1096,826,-2.26303,-0.411061,23.8302,-0.357061,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.213361,0.0394861,-0.0312941,0.00140548,-0.000117164,0.000377525,0.00149394,-0.000205628,0.230174,0.00841157,1103,826,-2.24881,-0.41,23.7956,-0.488019,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.212395,0.0396998,-0.0302935,0.00133234,-4.19007e-05,0.000358279,0.00142014,-0.000129698,0.240319,0.0092032,1110,826,-2.23596,-0.414105,23.7339,-0.61625,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.21143,0.0399263,-0.0307215,0.00124352,1.86335e-05,0.000338812,0.00133099,-6.88378e-05,0.252653,0.00913413,1117,826,-2.22633,-0.41782,23.6166,-0.74991,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.210462,0.0400109,-0.0295969,0.00115733,5.53153e-05,0.000321023,0.00124403,-3.13803e-05,0.263768,0.00859945,1124,826,-2.21325,-0.419542,23.4995,-0.895659,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.209736,0.0396189,-0.0293958,0.00108765,7.12232e-05,0.00030509,0.00117219,-1.33207e-05,0.270328,0.00830045,1131,826,-2.20469,-0.412157,23.4127,-1.05121,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.208981,0.0394497,-0.0300872,0.00103261,7.1311e-05,0.000286223,0.00111137,-7.45681e-06,0.26855,0.00814599,1138,826,-2.19774,-0.413632,23.3438,-1.20224,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.208201,0.0392888,-0.0298275,0.000978187,6.30905e-05,0.000271507,0.00105268,-1.14012e-05,0.267774,0.00809782,1145,826,-2.18844,-0.414366,23.2761,-1.33914,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.207538,0.0391653,-0.0290523,0.000920375,4.99715e-05,0.000265696,0.000995071,-2.4724e-05,0.274057,0.00797445,1152,826,-2.17915,-0.414467,23.2315,-1.47269,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.207117,0.0391103,-0.0271486,0.000870391,3.47052e-05,0.000261968,0.000945721,-4.06255e-05,0.280002,0.00785096,1159,826,-2.16971,-0.412893,23.2148,-1.60038,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.206858,0.0395607,-0.0261986,0.000839501,1.92515e-05,0.000258124,0.00091397,-5.52165e-05,0.280871,0.00767224,1166,826,-2.16405,-0.418007,23.2161,-1.74927,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.20654,0.039823,-0.0238823,0.000824157,1.02382e-05,0.00025823,0.000899171,-6.4776e-05,0.282713,0.00726004,1173,826,-2.15459,-0.423524,23.2006,-1.9011,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.206016,0.0405478,-0.0212044,0.000811966,1.76129e-05,0.000259288,0.00088911,-5.95308e-05,0.289181,0.007243,1180,826,-2.14215,-0.431863,23.2081,-2.05938,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.205189,0.0411215,-0.0169292,0.000802909,4.27895e-05,0.00025335,0.000879611,-3.39128e-05,0.29398,0.00729607,1187,826,-2.12276,-0.43811,23.3,-2.20523,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.20455,0.0411888,-0.0156011,0.000796404,7.38393e-05,0.000246766,0.000872635,-2.39233e-06,0.299622,0.00733387,1194,826,-2.1121,-0.433791,23.4333,-2.35032,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.204037,0.0413232,-0.0150608,0.000789153,0.000104384,0.000247712,0.000869365,2.4171e-05,0.313159,0.00751576,1201,826,-2.1045,-0.431853,23.6007,-2.50467,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.203936,0.0418302,-0.0178999,0.0007755,0.000134804,0.00025,0.000861505,4.8799e-05,0.331337,0.00752169,1208,826,-2.109,-0.441864,23.7899,-2.6512,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.203174,0.0423403,-0.0186329,0.000756792,0.000165593,0.000245732,0.000845592,7.67928e-05,0.346768,0.00787229,1215,826,-2.10179,-0.453507,24.0297,-2.78405,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.202086,0.0425948,-0.0169231,0.000733797,0.000194869,0.000237175,0.000823308,0.000105359,0.360876,0.00792619,1222,826,-2.08547,-0.458205,24.2849,-2.92593,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.200952,0.0424681,-0.0146533,0.000705156,0.000219764,0.000225288,0.000793603,0.000131317,0.374108,0.0079835,1229,826,-2.06735,-0.454483,24.54,-3.06869,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.200523,0.0425571,-0.0104836,0.000674332,0.000233835,0.000216416,0.000762863,0.000145304,0.388311,0.00766067,1236,826,-2.05171,-0.452153,24.779,-3.21754,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.20015,0.0425396,-0.00779912,0.000643785,0.000235605,0.00022245,0.000741584,0.000137806,0.414208,0.00771843,1243,826,-2.04013,-0.452971,25.0117,-3.35599,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.199691,0.0430712,-0.00729947,0.000615911,0.000229639,0.000245976,0.000735514,0.000110036,0.452578,0.00812265,1250,826,-2.03298,-0.460922,25.2427,-3.50397,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.199226,0.0433872,-0.00819338,0.000589524,0.000220526,0.00028339,0.000743181,6.68683e-05,0.496844,0.00799117,1257,826,-2.02923,-0.465916,25.4591,-3.63779,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.199149,0.043847,-0.00885113,0.00055762,0.000208634,0.000331694,0.000757918,8.33615e-06,0.543257,0.00779044,1264,826,-2.02882,-0.471798,25.6901,-3.77298,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.199234,0.0436657,-0.00852382,0.000516332,0.000193974,0.000387639,0.000774966,-6.46602e-05,0.588374,0.00761617,1271,826,-2.02762,-0.470929,25.9019,-3.92274,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.199177,0.0434228,-0.00727423,0.000479355,0.000180245,0.000431912,0.000786872,-0.000127271,0.618727,0.00758413,1278,826,-2.0227,-0.469777,26.0896,-4.07992,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.198519,0.0433837,-0.00596623,0.000453845,0.000165615,0.000462759,0.00079441,-0.000174951,0.634445,0.0076182,1285,826,-2.01161,-0.468376,26.2502,-4.24066,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.197546,0.0428451,-0.00683503,0.000430195,0.000146173,0.000492079,0.000800345,-0.000223977,0.644918,0.00748671,1292,826,-2.00291,-0.459609,26.3731,-4.36903,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.196753,0.0424057,-0.00817601,0.000397058,0.000116809,0.000525285,0.000800588,-0.00028672,0.655054,0.00741196,1299,826,-1.99729,-0.452898,26.4518,-4.49071,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.196322,0.0424249,-0.00922507,0.000357036,7.98981e-05,0.000565669,0.000800861,-0.000363927,0.665281,0.00731205,1306,826,-1.99464,-0.451114,26.4993,-4.62635,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.195991,0.0428948,-0.0110941,0.000329152,3.43279e-05,0.000604939,0.00080438,-0.0004409,0.665887,0.00736073,1313,826,-1.99511,-0.457563,26.5377,-4.77707,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.195512,0.0435604,-0.0133292,0.000324381,-2.48545e-05,0.000632279,0.000805711,-0.000506185,0.65067,0.00740794,1320,826,-1.99506,-0.470561,26.5862,-4.93756,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.195264,0.0438902,-0.0149942,0.000331952,-0.00011476,0.00062849,0.000775595,-0.000558403,0.614666,0.0074819,1327,826,-1.99591,-0.478469,26.6328,-5.09036,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.195411,0.0436199,-0.0146881,0.000342633,-0.000185517,0.00059917,0.00073334,-0.000576224,0.577837,0.00746021,1334,826,-1.99564,-0.476876,26.6792,-5.22698,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.195866,0.0432562,-0.0125735,0.000365035,-0.000249916,0.000579913,0.000713944,-0.000598825,0.541637,0.0074823,1341,826,-1.99371,-0.473885,26.7222,-5.35342,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.19624,0.0432051,-0.0141617,0.000399364,-0.00031095,0.000547137,0.000696507,-0.000608093,0.497521,0.00755925,1348,826,-2.00068,-0.469398,26.794,-5.48549,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.195964,0.0439993,-0.0188326,0.000432396,-0.000342352,0.000497065,0.000675206,-0.000585162,0.454395,0.0077026,1355,826,-2.00945,-0.46866,26.8806,-5.63477,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.195317,0.0450681,-0.0234119,0.000460736,-0.000318087,0.000441434,0.000659972,-0.000517322,0.423965,0.00759876,1362,826,-2.01433,-0.474371,26.9914,-5.80194,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.194673,0.0456873,-0.0245785,0.000495268,-0.000248954,0.000391065,0.000662971,-0.000416656,0.405115,0.00766921,1369,826,-2.01017,-0.479051,27.1255,-5.95996,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.194301,0.0456104,-0.0222192,0.000520102,-0.000195064,0.000328882,0.000648347,-0.000323309,0.371807,0.007614,1376,826,-1.99926,-0.478716,27.2412,-6.10199,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.194335,0.0451282,-0.0189288,0.000519614,-0.000123174,0.000279802,0.000624346,-0.000227906,0.358163,0.0076873,1383,826,-1.9898,-0.475178,27.3634,-6.22674,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.194117,0.0449253,-0.0173006,0.000499206,-4.67289e-05,0.000254519,0.000599456,-0.000146979,0.375219,0.00765029,1390,826,-1.98222,-0.476201,27.5267,-6.35838,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.193976,0.0450842,-0.0175835,0.000466925,4.11243e-05,0.000239637,0.000574575,-6.65252e-05,0.422205,0.00745992,1397,826,-1.98051,-0.483733,27.7238,-6.50024,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.193857,0.0453886,-0.0181327,0.000385815,8.39203e-05,0.000197856,0.000483729,-1.39936e-05,0.45954,0.00744793,1404,826,-1.9798,-0.490036,27.9209,-6.65442,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.194026,0.0456878,-0.0175151,0.000264894,9.65825e-05,0.00015714,0.000358994,2.48197e-06,0.539559,0.0075899,1411,826,-1.97879,-0.495784,28.0831,-6.79477,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.194004,0.0457221,-0.0172419,0.000115757,9.69146e-05,0.00013349,0.000240158,-2.7486e-05,0.750168,0.00770091,1418,826,-1.97681,-0.493768,28.302,-6.93225,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.194123,0.0457462,-0.017637,-5.30415e-06,0.000151525,0.000179189,0.000268705,-0.000122485,0.991649,0.00774449,1425,826,-1.9781,-0.488537,28.545,-7.06749,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.194598,0.0456451,-0.0178853,-8.19548e-05,0.000213626,0.000284731,0.000386637,-0.000254966,1.02479,0.00788037,1432,826,-1.98251,-0.481389,28.7987,-7.20223,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.194459,0.0462521,-0.019111,-0.000124577,0.000212149,0.000389753,0.000468349,-0.000380777,0.989279,0.00773586,1439,826,-1.98348,-0.489261,29.0824,-7.34086,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.19411,0.0470349,-0.0202327,-0.000168416,0.000204535,0.000425837,0.000482936,-0.000446818,0.991772,0.00739075,1446,826,-1.98209,-0.499715,29.4019,-7.48573,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.193656,0.0477759,-0.0203761,-0.000164765,0.000239468,0.000472267,0.000551052,-0.000476348,0.98759,0.00666068,1453,826,-1.97688,-0.512018,29.728,-7.62421,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.193524,0.0480838,-0.0219524,-0.000140991,0.000211672,0.000477057,0.000543943,-0.000473261,0.962423,0.00641497,1460,826,-1.97906,-0.51474,29.9894,-7.76367,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.193805,0.0481261,-0.0221637,-0.000168525,0.000337389,0.000459836,0.000609253,-0.000440388,1.03686,0.00655273,1467,826,-1.98141,-0.514459,30.2911,-7.91764,32.299,-7.44848
23.312,14.6562,-0.346208,-0.193955,0.0483031,-0.0228207,-0.000172676,0.000412889,0.000434223,0.000643816,-0.000403602,1.08202,0.00685976,1474,826,-1.98363,-0.518391,30.6882,-8.07835,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.194083,0.0488026,-0.0234253,-0.000182255,0.000492699,0.000398178,0.000677177,-0.000366732,1.13693,0.00709933,1481,826,-1.98536,-0.529121,31.2016,-8.24947,33.213,-7.78226
24.7409,14.677,-0.38307,-0.194055,0.0492195,-0.0245582,-0.000189987,0.000656899,0.00033547,0.000773682,-0.00030677,1.2358,0.00760275,1488,826,-1.98711,-0.538277,31.6977,-8.39478,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.194165,0.049218,-0.0259233,-0.000216939,0.000800059,0.000241203,0.000854366,-0.000271246,1.34934,0.0077346,1495,826,-1.99099,-0.539633,32.1512,-8.52637,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.194205,0.0486655,-0.0261689,-0.000248968,0.000962396,0.000146682,0.000979904,-0.000266476,1.45199,0.00783633,1502,826,-1.99094,-0.534179,32.6166,-8.64501,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.194374,0.0483467,-0.0239469,-0.000262855,0.00106912,7.28322e-05,0.00107309,-0.000266826,1.51633,0.00762522,1509,826,-1.98493,-0.529031,33.1166,-8.78325,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.19444,0.0487373,-0.0215832,-0.000309995,0.00100103,-2.65051e-05,0.00100157,-0.000310531,-1.55059,0.00737291,1516,826,-1.97747,-0.528242,33.657,-8.94331,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.194516,0.0494205,-0.0192016,-0.000424486,0.000747438,-0.000139518,0.000763818,-0.000440866,-1.45392,0.00810565,1523,826,-1.96998,-0.531391,34.2155,-9.11122,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.196691,0.0450483,-0.0121501,-0.000480345,0.000297857,-0.000188618,0.000341163,-0.000523652,-1.34511,0.0137599,1530,826,-1.96843,-0.533669,34.7439,-9.19127,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.195663,0.0420375,-0.0165093,-0.000357787,-0.00050552,-0.000222956,-0.00019678,-0.000666528,-0.625436,0.0187127,1537,826,-1.96943,-0.533169,35.3242,-9.26613,37.3649,-8.93353
