 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.16686,10.9193,0.348294,2.98354,-0.10047,-0.0272738,0.0434397,-0.0177792,-0.0373154,0.0610938,-0.0354334,-0.441902,0.0227004,1180,861,30.2975,1.37182,49.8705,-0.749395,18.9748,-1.57816
-5.47828,10.9282,0.342213,3.01648,-0.0925401,-0.0196315,0.0420303,-0.0179669,-0.0380152,0.0604576,-0.0363942,-0.451362,0.0216327,1187,861,30.6302,1.27909,50.3375,-0.991721,19.1002,-1.74169
-4.78964,10.9375,0.337841,3.04593,-0.0801282,-0.0252806,0.0406746,-0.0181291,-0.0386784,0.0598576,-0.0373121,-0.460412,0.0214776,1194,861,30.895,1.14375,50.7898,-1.28048,19.2264,-1.91418
-4.10183,10.9448,0.338877,3.0698,-0.0621214,-0.0214536,0.0393798,-0.01826,-0.0393354,0.0593232,-0.0382035,-0.469239,0.0213795,1201,861,31.1258,0.954218,51.1563,-1.60514,19.3385,-2.05014
-3.41367,10.9505,0.340206,3.09079,-0.0356285,-0.0107005,0.0381422,-0.018332,-0.0400478,0.0589067,-0.0390965,-0.478332,0.0223715,1208,861,31.344,0.676262,51.4891,-1.99222,19.457,-2.15272
-2.72223,10.9557,0.329513,3.11606,-0.00857645,0.0202021,0.0370018,-0.0183116,-0.0409696,0.0587759,-0.0400857,-0.488505,0.0234456,1215,861,31.6542,0.384155,51.8917,-2.37436,19.6309,-2.23233
-2.02884,10.9622,0.312717,3.14418,0.0187458,0.0450462,0.0359612,-0.0181011,-0.0421253,0.0589822,-0.0411222,-0.500145,0.0244037,1222,861,31.9783,0.0918297,52.3654,-2.77592,19.8368,-2.33224
-1.3333,10.97,0.289095,3.16427,0.0533684,0.0629394,0.0348787,-0.0177692,-0.0434161,0.0593279,-0.0422184,-0.512872,0.0241728,1229,861,32.2033,-0.271571,52.8012,-3.27153,20.0777,-2.45206
-0.639546,10.9776,0.275012,3.18408,0.0920214,0.0649011,0.0336911,-0.0173408,-0.0448084,0.0597393,-0.0433889,-0.526573,0.0231909,1236,861,32.3861,-0.651658,53.2273,-3.82348,20.288,-2.57734
0.0530566,10.9857,0.267758,3.20209,0.12554,0.0815967,0.0324686,-0.0167963,-0.0463487,0.0603238,-0.0446516,-0.54115,0.0223108,1243,861,32.5879,-0.973151,53.5946,-4.35938,20.4788,-2.72016
0.74377,10.9924,0.27016,3.22256,0.153918,0.0918033,0.0312375,-0.0160601,-0.0480882,0.0611774,-0.0459999,-0.556873,0.0208364,1250,861,32.7992,-1.25779,53.9669,-4.79951,20.6384,-2.84426
1.43619,10.9997,0.267447,3.23992,0.17789,0.101223,0.0300098,-0.015121,-0.0499991,0.0622997,-0.0474109,-0.573424,0.0203462,1257,861,32.9769,-1.51776,54.3362,-5.17675,20.8262,-2.97349
2.13271,11.0078,0.250082,3.25737,0.199275,0.116023,0.0287226,-0.013988,-0.0520059,0.063587,-0.0488524,-0.590579,0.0209105,1264,861,33.1684,-1.77761,54.765,-5.50901,21.0803,-3.1059
2.82897,11.0152,0.235788,3.27713,0.217628,0.133338,0.0272713,-0.0126351,-0.0540103,0.0648962,-0.05026,-0.608457,0.0217651,1271,861,33.3898,-1.99016,55.2102,-5.81397,21.3297,-3.22463
3.52437,11.0211,0.22691,3.30061,0.23443,0.162896,0.0255483,-0.0110586,-0.0560142,0.0661737,-0.051684,-0.627485,0.0243367,1278,861,33.6807,-2.16823,55.6645,-6.10747,21.565,-3.31741
4.21873,11.0258,0.224116,3.32054,0.252155,0.188503,0.0234669,-0.00929024,-0.0578581,0.06722,-0.0530433,-0.647466,0.0261692,1285,861,33.9263,-2.35857,56.0715,-6.38809,21.7837,-3.39422
4.91298,11.0323,0.223734,3.33143,0.277421,0.207421,0.0209774,-0.00750966,-0.0593705,0.067789,-0.0543213,-0.667669,0.0265785,1292,861,34.064,-2.63007,56.3923,-6.77554,22.0003,-3.50832
5.60486,11.0396,0.234566,3.33628,0.303981,0.205512,0.0180475,-0.00576596,-0.0605981,0.0678976,-0.055616,-0.688391,0.0249494,1299,861,34.0872,-2.8952,56.641,-7.20345,22.1797,-3.65108
6.29511,11.0457,0.253485,3.33828,0.328838,0.199148,0.0147081,-0.0040557,-0.0615948,0.0676314,-0.056979,-0.709821,0.0226306,1306,861,34.0706,-3.15844,56.8415,-7.57597,22.3342,-3.77641
6.98653,11.0522,0.269495,3.34519,0.354503,0.201668,0.0110025,-0.00240175,-0.0622826,0.0669425,-0.0583417,-0.7318,0.0217274,1313,861,34.1263,-3.43368,57.1006,-7.96639,22.5081,-3.90572
7.67848,11.0579,0.285093,3.3529,0.382562,0.223794,0.0069695,-0.000862118,-0.0625383,0.0657144,-0.0596071,-0.754132,0.0235756,1320,861,34.2418,-3.72457,57.3526,-8.39654,22.6912,-4.02037
8.36687,11.0632,0.316055,3.35949,0.410753,0.240889,0.00263993,0.000494198,-0.0624452,0.0640215,-0.0608873,-0.776809,0.0248942,1327,861,34.3339,-3.98648,57.5464,-8.85913,22.8201,-4.14101
9.04996,11.0688,0.368873,3.36034,0.4373,0.265915,-0.00187035,0.00176583,-0.0621905,0.0621648,-0.0622693,-0.800011,0.0263605,1334,861,34.3917,-4.23501,57.5922,-9.3363,22.8688,-4.28833
9.73265,11.0748,0.424462,3.35498,0.467992,0.252481,-0.00645078,0.00298829,-0.0618508,0.0602994,-0.0637619,-0.823477,0.0270153,1341,861,34.2844,-4.56803,57.6171,-9.7894,22.9139,-4.44878
10.4202,11.0801,0.462836,3.3413,0.504575,0.241867,-0.0110828,0.00418093,-0.0613961,0.0584177,-0.0653196,-0.847234,0.0238341,1348,861,34.1001,-4.98151,57.6271,-10.2562,23.0358,-4.57728
11.1089,11.0852,0.498279,3.32064,0.540556,0.253021,-0.0157204,0.00532691,-0.0607563,0.0564642,-0.0668577,-0.871153,0.0217212,1355,861,33.9048,-5.38306,57.5568,-10.7365,23.177,-4.69703
11.7968,11.0896,0.538457,3.30087,0.575017,0.258848,-0.0202972,0.00645773,-0.0599196,0.054475,-0.0683144,-0.895226,0.0234095,1362,861,33.7044,-5.74595,57.4907,-11.2086,23.3068,-4.80752
12.4795,11.0935,0.598976,3.27977,0.613901,0.249094,-0.0246787,0.00761897,-0.0589081,0.0525516,-0.0696113,-0.919179,0.0235469,1369,861,33.4494,-6.14166,57.3554,-11.7342,23.3621,-4.92791
13.1667,11.0985,0.644337,3.25758,0.66215,0.267183,-0.0287181,0.00880546,-0.0577834,0.0507967,-0.0707094,-0.942375,0.0251833,1376,861,33.2591,-6.65506,57.244,-12.3738,23.4862,-5.05552
13.8589,11.104,0.672529,3.22758,0.710585,0.319341,-0.0323139,0.00997862,-0.0565631,0.049219,-0.0715543,-0.96428,0.0286835,1383,861,33.0851,-7.20289,57.0884,-13.0113,23.6873,-5.17524
14.5512,11.1102,0.701692,3.18792,0.753059,0.36059,-0.0354844,0.0111045,-0.05531,0.0478253,-0.0722051,-0.984706,0.0280866,1390,861,32.7862,-7.66499,56.8487,-13.6144,23.8921,-5.31065
15.2445,11.1166,0.72923,3.14635,0.793683,0.40595,-0.0383488,0.0122438,-0.0539901,0.0465699,-0.0726749,-1.00448,0.0268263,1397,861,32.481,-8.10448,56.5992,-14.2069,24.1113,-5.44687
15.939,11.1224,0.753624,3.11056,0.837591,0.432815,-0.0409415,0.0132881,-0.0524313,0.0452009,-0.0728543,-1.02403,0.0254721,1404,861,32.1823,-8.55536,56.4514,-14.8213,24.3508,-5.56807
16.6351,11.1278,0.774027,3.07953,0.886569,0.46207,-0.0431967,0.0141583,-0.0506651,0.0436989,-0.0727374,-1.04293,0.024173,1411,861,31.9383,-9.05307,56.375,-15.4842,24.6143,-5.67676
17.3303,11.1329,0.798894,3.04378,0.937958,0.487813,-0.0451191,0.0148039,-0.0488114,0.0421159,-0.072431,-1.06066,0.0229426,1418,861,31.6386,-9.58405,56.2431,-16.1595,24.8674,-5.78388
18.0252,11.1376,0.82656,3.0059,0.990624,0.513112,-0.0467927,0.0152307,-0.0469475,0.0404844,-0.0720464,-1.07728,0.0208592,1425,861,31.3179,-10.1494,56.0864,-16.8219,25.117,-5.88577
18.7205,11.1425,0.854638,2.96512,1.04635,0.553374,-0.0482037,0.0154383,-0.0451284,0.0388364,-0.0716018,-1.09248,0.0212638,1432,861,31.0122,-10.7499,55.89,-17.5335,25.3726,-5.99187
19.4231,11.1489,0.858259,2.92649,1.09687,0.577557,-0.0493406,0.0154337,-0.0434177,0.0372132,-0.0711201,-1.10585,0.0214955,1439,861,30.6814,-11.2723,55.8391,-18.2,25.7353,-6.10218
20.1249,11.1556,0.866509,2.88417,1.144,0.604398,-0.050296,0.01527,-0.041891,0.0356808,-0.0707068,-1.11741,0.0203741,1446,861,30.3231,-11.7717,55.7365,-18.8343,26.0871,-6.22455
20.8268,11.1631,0.876298,2.84498,1.19008,0.617031,-0.0511452,0.0150148,-0.040627,0.034326,-0.0704564,-1.12708,0.0183942,1453,861,29.956,-12.2618,55.683,-19.458,26.4405,-6.36414
21.5303,11.1719,0.882343,2.80661,1.23689,0.636302,-0.0519334,0.0147005,-0.0396326,0.0331596,-0.0703925,-1.13492,0.0181409,1460,861,29.6169,-12.7705,55.6547,-20.1061,26.8171,-6.52454
22.2399,11.1812,0.869132,2.77345,1.2803,0.654991,-0.0526227,0.0143856,-0.0388608,0.0321912,-0.0704283,-1.14115,0.0202039,1467,861,29.3273,-13.2256,55.767,-20.7264,27.2798,-6.67674
22.9504,11.1895,0.854299,2.73652,1.32013,0.681138,-0.0530955,0.01409,-0.0382663,0.0314166,-0.0704222,-1.14562,0.0231119,1474,861,29.0233,-13.6544,55.8474,-21.285,27.757,-6.80765
23.6596,11.1966,0.846263,2.69319,1.35864,0.705026,-0.0533002,0.0138151,-0.0377909,0.0307972,-0.0702823,-1.14847,0.02465,1481,861,28.6506,-14.0448,55.8434,-21.8338,28.2145,-6.92001
24.3664,11.2028,0.848327,2.64391,1.39023,0.729016,-0.0532951,0.0135676,-0.0373935,0.0302953,-0.0700228,-1.15015,0.0240664,1488,861,28.2216,-14.3663,55.7445,-22.2984,28.6388,-7.02296
25.0749,11.2099,0.846123,2.59836,1.41472,0.742969,-0.0531458,0.0133549,-0.0370773,0.0299073,-0.0696982,-1.15092,0.0210675,1495,861,27.8009,-14.63,55.7195,-22.6759,29.0886,-7.13972
25.7856,11.2183,0.838882,2.5562,1.4303,0.757696,-0.052914,0.0131886,-0.0368514,0.0296389,-0.0693644,-1.15094,0.0193218,1502,861,27.417,-14.8182,55.7584,-22.9651,29.5668,-7.27794
26.4975,11.2279,0.829273,2.52653,1.43638,0.775102,-0.0526583,0.0131018,-0.0367021,0.0294979,-0.0690544,-1.15066,0.0205679,1509,861,27.1654,-14.9142,55.9445,-23.1735,30.0628,-7.43883
27.2116,11.237,0.814016,2.49493,1.44425,0.783027,-0.0523767,0.0131067,-0.0366026,0.0294748,-0.0687448,-1.15029,0.0221342,1516,861,26.8665,-14.9999,56.1492,-23.3996,30.5897,-7.58104
27.9266,11.2445,0.79792,2.45858,1.45281,0.795812,-0.0520593,0.0132279,-0.0365095,0.0295593,-0.0683907,-1.15017,0.022846,1523,861,26.5359,-15.0795,56.3109,-23.6193,31.128,-7.6914
28.64,11.2511,0.789072,2.42787,1.46024,0.78865,-0.0516469,0.0134261,-0.036385,0.0297004,-0.0679212,-1.15021,0.0228787,1530,861,26.2015,-15.1392,56.5278,-23.8015,31.6448,-7.78966
29.3553,11.2591,0.776026,2.39512,1.45998,0.786785,-0.0511276,0.0136678,-0.0361831,0.0298379,-0.0672977,-1.15053,0.0230224,1537,861,25.8636,-15.1336,56.7435,-23.9193,32.1868,-7.91248
30.0704,11.2672,0.765329,2.35749,1.45958,0.785825,-0.0505805,0.0139212,-0.0358878,0.0299202,-0.0665796,-1.15143,0.0229253,1544,861,25.481,-15.1144,56.9053,-24.0527,32.7273,-8.03926
30.7886,11.276,0.746851,2.31529,1.4532,0.78244,-0.0500168,0.0141728,-0.0355386,0.029964,-0.065808,-1.15266,0.0214518,1551,861,25.0467,-15.0556,57.0604,-24.1044,33.3075,-8.17158
31.5067,11.2841,0.730216,2.2717,1.44747,0.776877,-0.0494877,0.014419,-0.0351613,0.0299771,-0.0650458,-1.15422,0.0199148,1558,861,24.5927,-14.9938,57.2025,-24.1575,33.8884,-8.29114
32.2235,11.2921,0.720129,2.22914,1.43629,0.773712,-0.0489965,0.0146446,-0.034742,0.0299362,-0.0642881,-1.15617,0.0190749,1565,861,24.1571,-14.8748,57.3351,-24.1635,34.4506,-8.41702
32.9405,11.3008,0.711327,2.19548,1.41698,0.773109,-0.0485315,0.0148086,-0.0342977,0.0298218,-0.0635447,-1.15819,0.0186094,1572,861,23.8176,-14.6792,57.5625,-24.0921,35.0157,-8.55563
33.6587,11.3091,0.700201,2.16246,1.3971,0.758138,-0.0481876,0.0149266,-0.0338651,0.0296588,-0.0629198,-1.16047,0.0193362,1579,861,23.4399,-14.4677,57.8245,-24,35.5984,-8.68524
34.3812,11.3182,0.677812,2.12808,1.37935,0.735129,-0.048038,0.0150216,-0.0334549,0.0294631,-0.0624795,-1.16329,0.0196806,1586,861,23.0232,-14.2637,58.1309,-23.9381,36.2352,-8.81769
35.1074,11.3261,0.645596,2.08853,1.36692,0.704263,-0.0481199,0.0150985,-0.0331051,0.0292615,-0.0622828,-1.16654,0.0198398,1593,861,22.531,-14.1197,58.435,-23.8838,36.9201,-8.91556
35.8337,11.3349,0.614971,2.05156,1.35194,0.671482,-0.0483649,0.0151413,-0.0328204,0.0290548,-0.0622784,-1.16983,0.0198038,1600,861,22.0578,-13.9456,58.7684,-23.8246,37.6068,-9.03366
36.5617,11.345,0.581244,2.02034,1.33377,0.63399,-0.0486878,0.0151124,-0.0325619,0.0287962,-0.0623716,-1.17296,0.0187581,1607,861,21.6256,-13.7245,59.1854,-23.7626,38.3144,-9.17426
37.2924,11.3553,0.541617,1.98433,1.30694,0.602043,-0.0490872,0.0149653,-0.0323298,0.0284461,-0.0625681,-1.17574,0.0176663,1614,861,21.1642,-13.4277,59.5792,-23.601,39.0543,-9.31319
38.0247,11.3644,0.498886,1.94472,1.2772,0.564641,-0.0495935,0.0146833,-0.0321108,0.027976,-0.0628861,-1.17831,0.0171105,1621,861,20.6505,-13.1039,59.9582,-23.3732,39.815,-9.42489
38.7552,11.373,0.463725,1.90468,1.24776,0.518492,-0.0501685,0.0142716,-0.0319186,0.027405,-0.0633018,-1.18045,0.0178802,1628,861,20.1051,-12.8066,60.3145,-23.1135,40.5529,-9.53283
39.4881,11.3827,0.423495,1.86474,1.21478,0.473803,-0.0506915,0.0137683,-0.0317333,0.0267686,-0.0636918,-1.18198,0.0193161,1635,861,19.565,-12.4783,60.6984,-22.8298,41.3199,-9.65727
40.2239,11.3933,0.376925,1.81951,1.17588,0.434938,-0.0511648,0.0132709,-0.0315938,0.0261769,-0.0640708,-1.18299,0.0205902,1642,861,18.9917,-12.0631,61.0553,-22.5265,42.121,-9.7927
40.9609,11.4039,0.328679,1.76554,1.13187,0.405157,-0.0512876,0.0126291,-0.0313123,0.0254122,-0.0640707,-1.1832,0.0204342,1649,861,18.363,-11.5881,61.3281,-22.1864,42.9372,-9.92751
41.6969,11.4142,0.285585,1.71298,1.09033,0.377875,-0.0509968,0.0117587,-0.0307974,0.0243473,-0.0635854,-1.18276,0.0195669,1656,861,17.7564,-11.1428,61.6007,-21.8694,43.7406,-10.0603
42.4295,11.4241,0.255051,1.66408,1.05342,0.349544,-0.0502654,0.010623,-0.0299939,0.0229162,-0.0625585,-1.18182,0.0181433,1663,861,17.1822,-10.7395,61.8687,-21.6112,44.5009,-10.1984
43.1604,11.4338,0.231931,1.62321,1.02581,0.306761,-0.0490849,0.00924989,-0.0288614,0.0211156,-0.0609507,-1.18073,0.0189483,1670,861,16.6388,-10.4238,62.2063,-21.4446,45.239,-10.3378
43.8917,11.4425,0.209587,1.58937,1.00416,0.256815,-0.0474017,0.00765305,-0.0273433,0.0189253,-0.0586739,-1.17977,0.020286,1677,861,16.1392,-10.1684,62.6255,-21.3159,45.9822,-10.4595
44.6237,11.4516,0.186941,1.5515,0.979798,0.215378,-0.0451961,0.00584199,-0.0255204,0.0164133,-0.0557675,-1.17808,0.0209123,1684,861,15.6284,-9.89426,63.0056,-21.1645,46.7349,-10.5862
-40.7578,9.91876,0.846206,0.501497,-0.407812,-0.359132,0.092823,-0.0376928,0.00126788,0.0928353,-0.0377051,0.00971313,0.0259025,823,868,4.66328,4.56935,27.4344,8.65124,21.5642,4.3254
-40.0801,9.92807,0.777796,0.565431,-0.418996,-0.34506,0.0931004,-0.0377046,0.000467608,0.0931021,-0.0377063,0.00357478,0.0261659,830,868,5.34877,4.69507,28.0426,8.62202,21.562,4.2024
-39.4019,9.93669,0.709684,0.622553,-0.428852,-0.302629,0.0935978,-0.0376517,-0.000102346,0.0935979,-0.0376518,-0.00077978,0.0254584,837,868,6.01051,4.78151,28.5253,8.5915,21.5658,4.0939
-38.7231,9.94468,0.641473,0.675503,-0.439287,-0.278958,0.0943018,-0.0375304,-0.00053069,0.0943039,-0.0375325,-0.00402541,0.0250251,844,868,6.59699,4.88877,29.0172,8.58406,21.5772,3.99926
-38.0441,9.95231,0.575024,0.737069,-0.449753,-0.268182,0.0948297,-0.0373787,-0.000907073,0.0948359,-0.0373849,-0.00686051,0.0247107,851,868,7.2513,5.01257,29.6261,8.57912,21.589,3.9106
-37.3652,9.96083,0.512283,0.807871,-0.459097,-0.259083,0.0948284,-0.0372128,-0.00128195,0.0948408,-0.0372252,-0.00970751,0.0240027,858,868,7.99891,5.10988,30.326,8.55725,21.5935,3.79983
-36.6873,9.97031,0.459118,0.879306,-0.460562,-0.261992,0.0944129,-0.0369962,-0.00172628,0.0944356,-0.0370189,-0.0131337,0.0241531,865,868,8.73174,5.10929,31.0301,8.45082,21.5679,3.65915
-36.0095,9.97893,0.408832,0.944335,-0.460039,-0.260926,0.093793,-0.0366919,-0.0022528,0.0938319,-0.0367308,-0.017258,0.0245094,872,868,9.40371,5.08357,31.6573,8.33977,21.5383,3.53416
-35.3306,9.98681,0.355086,1.00775,-0.457955,-0.259411,0.0930829,-0.0362784,-0.00283187,0.0931449,-0.0363404,-0.0218772,0.0243329,879,868,10.0587,5.04681,32.2883,8.22598,21.5294,3.42861
-34.6515,9.99502,0.303546,1.06998,-0.452267,-0.247684,0.0923442,-0.0358126,-0.00337753,0.0924332,-0.0359015,-0.0263303,0.0247031,886,868,10.7187,4.99065,32.8846,8.03682,21.5191,3.31405
-33.9743,10.0034,0.265368,1.13735,-0.446695,-0.243362,0.0915857,-0.035272,-0.00400184,0.0917119,-0.0353981,-0.0315042,0.0246767,893,868,11.4186,4.94477,33.5049,7.83103,21.4639,3.18329
-33.2983,10.0104,0.23733,1.19806,-0.44821,-0.233798,0.0907631,-0.0346611,-0.0046772,0.0909373,-0.0348353,-0.0372221,0.0243118,900,868,12.0583,4.95784,34.0152,7.7276,21.3764,3.07021
-32.6224,10.0172,0.21214,1.24799,-0.45436,-0.222138,0.0898014,-0.0340501,-0.00533384,0.0900307,-0.0342794,-0.0429604,0.0238383,907,868,12.5891,5.01269,34.4085,7.68028,21.2849,2.96015
-31.9458,10.0244,0.185241,1.29545,-0.461053,-0.20791,0.0888047,-0.033446,-0.00600359,0.0890988,-0.0337402,-0.0489518,0.0239548,914,868,13.0988,5.07442,34.786,7.628,21.2073,2.84321
-31.2688,10.0317,0.158409,1.34488,-0.463366,-0.185387,0.0879343,-0.0328741,-0.00669191,0.0883039,-0.0332437,-0.0551678,0.0241863,921,868,13.6441,5.09143,35.174,7.52,21.1365,2.72554
-30.5931,10.0386,0.141151,1.40464,-0.460823,-0.171687,0.08721,-0.0323405,-0.00741122,0.0876677,-0.0327982,-0.0616776,0.0236029,928,868,14.2804,5.06686,35.6564,7.35801,21.0356,2.605
-29.9183,10.0445,0.131379,1.46863,-0.458327,-0.16026,0.0864316,-0.0318601,-0.00809853,0.0869835,-0.032412,-0.0680392,0.024497,935,868,14.9562,5.05267,36.1656,7.20263,20.9125,2.49822
-29.2427,10.0507,0.119673,1.53295,-0.458493,-0.149513,0.0855417,-0.0314571,-0.00869721,0.0861847,-0.0321,-0.0737953,0.024243,942,868,15.6335,5.06087,36.6949,7.07914,20.8041,2.38926
-28.5668,10.058,0.108424,1.59105,-0.458371,-0.138181,0.0846582,-0.0311446,-0.00919864,0.0853843,-0.0318707,-0.0787753,0.0233692,949,868,16.2471,5.05155,37.1663,6.94199,20.7012,2.25549
-27.8886,10.0659,0.086519,1.63731,-0.455742,-0.127246,0.0838959,-0.0309062,-0.00963776,0.0846994,-0.0317096,-0.0831752,0.0219201,956,868,16.7364,5.00643,37.5674,6.7873,20.6471,2.12064
-27.2103,10.0731,0.0661968,1.68571,-0.450385,-0.11007,0.0831701,-0.0307087,-0.010097,0.0840584,-0.031597,-0.0877519,0.020642,963,868,17.2597,4.94246,37.9795,6.60044,20.594,1.99796
-26.5309,10.0802,0.0426283,1.74027,-0.446253,-0.0938172,0.0822382,-0.0305296,-0.0105767,0.0832216,-0.0315131,-0.0927141,0.021863,970,868,17.8448,4.89456,38.4771,6.43096,20.5609,1.88217
-25.8522,10.087,0.0251771,1.80094,-0.446174,-0.0793823,0.0810784,-0.0303292,-0.0111165,0.0821768,-0.0314276,-0.098488,0.0239688,977,868,18.4893,4.90135,39.0248,6.29346,20.511,1.76655
-25.1725,10.0936,0.00474736,1.85436,-0.446737,-0.0743955,0.0798606,-0.0301047,-0.0117267,0.0810972,-0.0313413,-0.105065,0.0256063,984,868,19.0394,4.90788,39.5368,6.18674,20.4801,1.65885
-24.4927,10.0992,-0.0142326,1.90208,-0.437713,-0.0486596,0.0787175,-0.0298673,-0.0123594,0.0801065,-0.0312563,-0.111915,0.0254302,991,868,19.5719,4.82382,39.9526,5.96784,20.4507,1.56916
-23.8156,10.1038,-0.0169093,1.95264,-0.425443,-0.034966,0.0776114,-0.0296254,-0.0130138,0.0791681,-0.0311821,-0.119054,0.0238802,998,868,20.11,4.6971,40.3657,5.74278,20.3646,1.48624
-23.1395,10.11,-0.0121798,2.00612,-0.411465,-0.0459179,0.0765689,-0.0293663,-0.01381,0.0783396,-0.031137,-0.127523,0.0228285,1005,868,20.6282,4.51486,40.8353,5.52032,20.2567,1.36117
-22.4623,10.117,-0.0114929,2.06213,-0.403103,-0.0508369,0.0756635,-0.0290333,-0.0147841,0.0777111,-0.0310809,-0.137624,0.0226625,1012,868,21.1838,4.39863,41.3425,5.33316,20.1718,1.2261
-21.7832,10.1243,-0.0184931,2.108,-0.396127,-0.0379734,0.0749154,-0.0286776,-0.0158029,0.0772724,-0.0310346,-0.148063,0.0220684,1019,868,21.6701,4.32919,41.7495,5.10891,20.1244,1.08986
-21.1027,10.1313,-0.0303711,2.14885,-0.386203,-0.0106621,0.0742785,-0.0283331,-0.0167488,0.0769431,-0.0309978,-0.157772,0.0216566,1026,868,22.1341,4.25178,42.105,4.82981,20.1034,0.966954
-20.4221,10.1381,-0.0402442,2.19174,-0.376562,0.0211823,0.0736883,-0.0280325,-0.0176048,0.076649,-0.0309931,-0.166616,0.0213943,1033,868,22.6291,4.16875,42.4738,4.55818,20.0818,0.844169
-19.7425,10.1445,-0.0437778,2.24034,-0.363011,0.0429413,0.0732448,-0.0277058,-0.0184926,0.0765257,-0.0309867,-0.175592,0.0204888,1040,868,23.1622,4.02801,42.9035,4.27659,20.0426,0.725112
-19.0653,10.1499,-0.0330254,2.29002,-0.351973,0.0443225,0.0729064,-0.0272797,-0.0194825,0.0765616,-0.030935,-0.185462,0.0195075,1047,868,23.6636,3.91173,43.3342,4.05027,19.9543,0.613068
-18.3893,10.1551,-0.0146863,2.33523,-0.341773,0.0345581,0.0725372,-0.0267476,-0.0204607,0.0765884,-0.0307989,-0.195474,0.0183993,1054,868,24.095,3.80844,43.7173,3.83748,19.8434,0.498961
-17.7133,10.1606,0.00528395,2.37936,-0.33231,0.034515,0.0720821,-0.0261552,-0.0212897,0.0764975,-0.0305706,-0.204496,0.0180548,1061,868,24.5357,3.6961,44.073,3.6312,19.7333,0.37634
-17.0369,10.1662,0.0249832,2.42813,-0.322128,0.045097,0.0714632,-0.025541,-0.0219283,0.0761899,-0.0302677,-0.212304,0.0192407,1068,868,25.0465,3.56479,44.4661,3.41531,19.6314,0.250396
-16.3626,10.1716,0.0565026,2.48154,-0.311733,0.0453269,0.0707151,-0.0248916,-0.0224768,0.0757357,-0.0299122,-0.219759,0.0213333,1075,868,25.5825,3.43217,44.8871,3.20018,19.4901,0.117989
-15.6887,10.1761,0.0916128,2.53402,-0.298034,0.0273848,0.0698825,-0.0242107,-0.0230668,0.0752331,-0.0295612,-0.227927,0.0231374,1082,868,26.0683,3.29051,45.3239,2.96002,19.3418,0.00276156
-15.0133,10.179,0.120752,2.58169,-0.282116,0.0242949,0.0688747,-0.0234726,-0.0237842,0.0746404,-0.0292383,-0.237829,0.0249406,1089,868,26.5359,3.1567,45.7155,2.68742,19.2242,-0.0757408
-14.3378,10.1818,0.150786,2.62947,-0.267587,0.0375703,0.0675866,-0.022696,-0.0246201,0.0738641,-0.0289734,-0.249652,0.0250815,1096,868,27.0405,3.03771,46.0843,2.41673,19.1104,-0.150502
-13.6634,10.1856,0.187599,2.67038,-0.253961,0.0740915,0.0659895,-0.0219626,-0.0255046,0.0728502,-0.0288233,-0.262779,0.0246073,1103,868,27.5271,2.91632,46.3239,2.11698,18.9769,-0.252644
-12.9908,10.191,0.234478,2.71175,-0.237096,0.0686916,0.0641066,-0.0213394,-0.0263716,0.0715903,-0.0288231,-0.27651,0.0246045,1110,868,27.925,2.74709,46.609,1.79416,18.8108,-0.399654
-12.3166,10.1951,0.275149,2.75809,-0.220196,0.0764223,0.0620028,-0.0208738,-0.027271,0.0701714,-0.0290424,-0.291028,0.0267329,1117,868,28.4026,2.54457,46.9552,1.52467,18.6764,-0.51297
-11.6414,10.1981,0.312363,2.7982,-0.20368,0.0638394,0.0598318,-0.0205334,-0.0283374,0.0688188,-0.0295204,-0.307109,0.0287634,1124,868,28.7695,2.35435,47.2921,1.29932,18.5629,-0.597741
-10.968,10.2012,0.359154,2.83546,-0.189471,0.0579545,0.0577172,-0.0202994,-0.0295832,0.0676661,-0.0302483,-0.324422,0.0292001,1131,868,29.1225,2.19004,47.5584,1.07598,18.4187,-0.696232
-10.2927,10.2072,0.399185,2.86353,-0.174154,0.0515716,0.0556938,-0.0201876,-0.0308598,0.0666594,-0.0311532,-0.34142,0.0281023,1138,868,29.3792,2.03509,47.7643,0.768011,18.3086,-0.847059
-9.61605,10.2122,0.434246,2.88732,-0.163377,0.0517012,0.053736,-0.0202219,-0.0320115,0.065667,-0.0321529,-0.35676,0.025795,1145,868,29.6064,1.95421,47.9419,0.500561,18.2254,-0.971578
-8.94053,10.2156,0.475764,2.91262,-0.153683,0.0361271,0.0518595,-0.0203477,-0.033012,0.0646769,-0.0331651,-0.370349,0.0249224,1152,868,29.8121,1.90048,48.1423,0.270505,18.1239,-1.06986
-8.26561,10.2193,0.521359,2.94371,-0.142624,0.00296538,0.0501668,-0.0205135,-0.0339604,0.0638393,-0.0341859,-0.382746,0.0252428,1159,868,30.035,1.81139,48.422,0.0564816,18.0134,-1.17648
-7.58826,10.2241,0.557559,2.97864,-0.123178,-0.0305483,0.0486715,-0.0207304,-0.0349585,0.0632275,-0.0352864,-0.394548,0.0248822,1166,868,30.2943,1.60523,48.7858,-0.231574,17.9475,-1.29947
