 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8586,9.42868,0.205368,2.27285,-0.38165,-0.00388096,0.0743066,-0.0299307,-0.0280427,0.081372,-0.0369961,-0.246813,0.0264594,998,875,23.4912,4.24176,42.7034,5.15523,19.4782,1.38135
-23.1836,9.4342,0.214061,2.32329,-0.364764,-0.0153087,0.0728338,-0.0290116,-0.0295663,0.0807948,-0.0369726,-0.263021,0.0234532,1005,875,23.9759,4.03115,43.1293,4.91103,19.3541,1.26702
-22.506,9.44142,0.210667,2.37448,-0.351756,-0.0170755,0.0714186,-0.0279904,-0.0312547,0.0804286,-0.0370005,-0.280667,0.02333,1012,875,24.4865,3.86864,43.5987,4.66659,19.2848,1.12881
-21.8268,9.44859,0.201693,2.41682,-0.343434,0.00355114,0.070055,-0.0269559,-0.0329583,0.0801927,-0.0370937,-0.298409,0.0241056,1019,875,24.9513,3.77309,43.9647,4.43816,19.2446,0.997459
-21.1467,9.4551,0.190136,2.45391,-0.33419,0.0238769,0.0687663,-0.0259865,-0.0345469,0.0800245,-0.0372446,-0.315028,0.0244145,1026,875,25.3611,3.70163,44.2955,4.18267,19.222,0.882609
-20.4657,9.46173,0.176169,2.49104,-0.324976,0.041979,0.067546,-0.0251078,-0.0359973,0.0798876,-0.0374494,-0.330288,0.0247827,1033,875,25.7664,3.62165,44.6482,3.93871,19.2161,0.767873
-19.7853,9.46797,0.16717,2.52774,-0.313159,0.0579647,0.0663576,-0.0242366,-0.0374029,0.0798041,-0.037683,-0.345115,0.0247451,1040,875,26.1631,3.50344,44.9894,3.68433,19.1979,0.656624
-19.1076,9.47338,0.173918,2.5666,-0.301326,0.0641749,0.0651059,-0.0233168,-0.0387887,0.0797095,-0.0379204,-0.360079,0.0241183,1047,875,26.562,3.37858,45.3172,3.44833,19.125,0.547839
-18.4325,9.47823,0.194924,2.6086,-0.291585,0.0622693,0.0637272,-0.0223581,-0.040025,0.0794609,-0.0380919,-0.374543,0.0228323,1054,875,26.9763,3.27022,45.6442,3.24576,19.003,0.437103
-17.757,9.48326,0.215604,2.65093,-0.281457,0.0652148,0.0622402,-0.0213889,-0.0410105,0.0789945,-0.0381433,-0.387846,0.0207995,1061,875,27.4038,3.14679,45.9747,3.04236,18.8895,0.323171
-17.0806,9.48926,0.234023,2.69686,-0.270546,0.0811459,0.0606768,-0.0204411,-0.0417666,0.0783371,-0.0381013,-0.400033,0.020164,1068,875,27.896,3.02131,46.3358,2.79423,18.7922,0.191184
-16.4067,9.49455,0.265802,2.74265,-0.257739,0.0993511,0.0590017,-0.0195024,-0.0424023,0.0775309,-0.0380316,-0.41198,0.0224177,1075,875,28.3923,2.87265,46.6473,2.52972,18.6493,0.061375
-15.7334,9.49912,0.301759,2.78562,-0.238034,0.104743,0.0571962,-0.0185748,-0.0430862,0.0766843,-0.0380629,-0.424769,0.0244906,1082,875,28.8315,2.65677,46.944,2.21162,18.4971,-0.0573227
-15.0601,9.50167,0.339605,2.82401,-0.214504,0.108689,0.0551866,-0.0174903,-0.0439004,0.075837,-0.0381407,-0.439682,0.0260797,1089,875,29.2198,2.44481,47.1961,1.85168,18.3445,-0.135055
-14.3858,9.50453,0.373698,2.85853,-0.192842,0.113103,0.0527987,-0.0163346,-0.0447554,0.074782,-0.0383179,-0.456573,0.0261766,1096,875,29.5688,2.25996,47.4297,1.50036,18.214,-0.21548
-13.7121,9.50755,0.412131,2.8901,-0.170567,0.124709,0.0500057,-0.0151563,-0.045607,0.073474,-0.0386245,-0.47524,0.0273028,1103,875,29.9039,2.05221,47.6114,1.14474,18.0735,-0.303495
-13.0392,9.51255,0.456025,2.91834,-0.144853,0.12485,0.0469376,-0.013975,-0.0464928,0.0720616,-0.0390989,-0.49543,0.0278223,1110,875,30.1793,1.7705,47.7649,0.755987,17.9186,-0.437906
-12.3658,9.51731,0.498745,2.94816,-0.118564,0.114578,0.0437122,-0.0127602,-0.0474822,0.0707194,-0.0397674,-0.517153,0.0277099,1117,875,30.4468,1.48367,47.9643,0.376526,17.7755,-0.566103
-11.6903,9.52017,0.533277,2.97808,-0.0960015,0.110096,0.0403867,-0.0114455,-0.0486316,0.0695767,-0.0406355,-0.540586,0.0275902,1124,875,30.7271,1.25777,48.194,0.0564451,17.6721,-0.646198
-11.0157,9.524,0.573166,3.00001,-0.0719205,0.0974893,0.0369349,-0.00999931,-0.0498796,0.0685921,-0.0416564,-0.565523,0.0277875,1131,875,30.907,0.998038,48.3413,-0.279121,17.5547,-0.751684
-10.339,9.52957,0.605176,3.02116,-0.0431495,0.0829269,0.0333097,-0.00845974,-0.0510322,0.0675653,-0.0427154,-0.591172,0.027613,1138,875,31.0731,0.69317,48.5216,-0.694299,17.4758,-0.885688
-9.66247,9.53367,0.639119,3.03621,-0.0146563,0.0747286,0.0295896,-0.00690063,-0.0519783,0.0664319,-0.0437429,-0.616609,0.026962,1145,875,31.1911,0.394236,48.6279,-1.08665,17.3966,-0.99048
-8.98713,9.53728,0.679983,3.04031,0.0121552,0.0579982,0.0258695,-0.0052979,-0.0526763,0.0652189,-0.0446473,-0.641581,0.026662,1152,875,31.1774,0.127006,48.6145,-1.46404,17.2971,-1.0918
-8.31237,9.54039,0.724831,3.04551,0.0358606,0.0606778,0.0221361,-0.00365978,-0.0531864,0.0639662,-0.0454898,-0.666442,0.0263025,1159,875,31.2203,-0.0995951,48.5725,-1.82907,17.1889,-1.18624
-7.6356,9.54498,0.762155,3.05641,0.0626823,0.0683119,0.0182653,-0.00199649,-0.0536136,0.0626968,-0.046428,-0.692019,0.0255765,1166,875,31.3325,-0.37344,48.6188,-2.23982,17.1181,-1.30389
-6.95303,9.54946,0.77546,3.07027,0.0984187,0.0884782,0.0141603,-0.000374186,-0.0539452,0.0613255,-0.0475394,-0.718444,0.0248815,1173,875,31.5031,-0.761446,48.7782,-2.70934,17.1504,-1.39597
-6.26664,9.5549,0.773866,3.08502,0.134817,0.131167,0.00979429,0.00117668,-0.0541623,0.0598189,-0.048848,-0.745705,0.0242214,1180,875,31.736,-1.1318,48.9782,-3.23723,17.2495,-1.49309
-5.58144,9.56131,0.779411,3.09429,0.177119,0.126707,0.00529303,0.00264209,-0.0542532,0.058237,-0.0503019,-0.773185,0.0226145,1187,875,31.8006,-1.57733,49.1749,-3.79457,17.3277,-1.61722
-4.89907,9.56983,0.799038,3.09006,0.220246,0.115694,0.000777135,0.0040525,-0.0542689,0.0567085,-0.0518788,-0.800482,0.0221062,1194,875,31.7127,-2.03094,49.1935,-4.41257,17.3572,-1.79907
-4.21415,9.57757,0.809355,3.0831,0.25913,0.110881,-0.00372165,0.00544129,-0.0542519,0.0553048,-0.0535852,-0.827522,0.0213831,1201,875,31.6113,-2.4444,49.2182,-4.96255,17.4313,-1.95539
-3.52873,9.58319,0.819214,3.06721,0.301274,0.113382,-0.00813717,0.00682116,-0.0542497,0.0541048,-0.0554208,-0.853899,0.0228519,1208,875,31.4373,-2.91669,49.1482,-5.48409,17.5147,-2.06648
-2.84072,9.58862,0.819901,3.05012,0.346751,0.152029,-0.0124296,0.00823384,-0.0542416,0.053119,-0.0573147,-0.879509,0.0244818,1215,875,31.3398,-3.4356,49.0557,-6.05115,17.6423,-2.16457
-2.15049,9.5932,0.813074,3.03225,0.394186,0.191533,-0.0164275,0.00969302,-0.0542001,0.0523842,-0.0591187,-0.903626,0.0244056,1222,875,31.2368,-3.95052,48.9916,-6.63851,17.8075,-2.23737
-1.45529,9.6001,0.787538,3.01493,0.442901,0.223106,-0.0200355,0.0112023,-0.054076,0.0518699,-0.0607031,-0.925988,0.0237993,1229,875,31.1193,-4.4417,49.0269,-7.29786,18.0552,-2.34005
-0.760257,9.60787,0.764932,2.99524,0.490521,0.258592,-0.0233424,0.0127752,-0.0538553,0.0515189,-0.062086,-0.947167,0.0229373,1236,875,30.9886,-4.91627,49.0286,-7.97533,18.2989,-2.46341
-0.0680408,9.61511,0.756066,2.97784,0.536345,0.287088,-0.0263216,0.0144142,-0.0536386,0.0514219,-0.0633293,-0.966851,0.0223399,1243,875,30.8657,-5.39793,49.0183,-8.60381,18.4951,-2.5889
0.623145,9.62221,0.753402,2.95598,0.583006,0.325502,-0.02897,0.0160694,-0.0533882,0.0514931,-0.0643937,-0.984981,0.0231116,1250,875,30.7241,-5.89276,48.9313,-9.24953,18.6742,-2.71728
1.31526,9.62833,0.748819,2.92976,0.627625,0.371177,-0.0313883,0.0176255,-0.0531056,0.0516061,-0.0653689,-1.00158,0.0232191,1257,875,30.5581,-6.37982,48.8049,-9.84545,18.8685,-2.82326
2.01015,9.63593,0.734951,2.90195,0.667641,0.412359,-0.0336417,0.0190396,-0.0527286,0.0516407,-0.0662428,-1.01704,0.0238473,1264,875,30.3653,-6.80467,48.7133,-10.4238,19.1078,-2.95051
2.70423,9.64242,0.726357,2.87361,0.711702,0.455655,-0.0357787,0.0202216,-0.0521317,0.0513968,-0.0669538,-1.03184,0.0229121,1271,875,30.1743,-7.28843,48.6011,-11.0121,19.3335,-3.05967
3.39595,9.64942,0.729166,2.84678,0.756689,0.486174,-0.0377679,0.0211716,-0.0513888,0.050941,-0.0675373,-1.04574,0.0227024,1278,875,29.9677,-7.78862,48.4855,-11.6126,19.5211,-3.19041
4.08836,9.6553,0.73105,2.81768,0.805859,0.514383,-0.0395331,0.0218173,-0.0506145,0.0503266,-0.0680424,-1.05783,0.0228929,1285,875,29.733,-8.32466,48.3609,-12.2377,19.7201,-3.29656
4.78247,9.66256,0.728092,2.78171,0.852323,0.542827,-0.0412945,0.0221195,-0.0498891,0.0495247,-0.0686997,-1.06847,0.0252267,1292,875,29.4304,-8.83125,48.1917,-12.8599,19.9462,-3.42664
5.48045,9.67077,0.711806,2.7518,0.891943,0.56678,-0.0432021,0.0220663,-0.0491897,0.0484627,-0.0695985,-1.07828,0.027102,1299,875,29.1776,-9.26779,48.153,-13.41,20.2336,-3.5629
6.17598,9.67697,0.707109,2.71977,0.927523,0.594442,-0.0450685,0.021695,-0.0484557,0.0471546,-0.070528,-1.08702,0.0286355,1306,875,28.9149,-9.6649,48.0491,-13.889,20.4821,-3.66871
6.86786,9.68149,0.718444,2.68363,0.960314,0.620845,-0.0467319,0.021028,-0.0476342,0.0456021,-0.0713059,-1.09452,0.0279607,1313,875,28.6096,-10.0348,47.8484,-14.3167,20.6738,-3.75475
7.5606,9.68853,0.728286,2.63685,0.999864,0.625298,-0.0481124,0.020109,-0.046707,0.0438349,-0.0718384,-1.10079,0.0276569,1320,875,28.1397,-10.4614,47.5785,-14.8577,20.8792,-3.89167
8.25363,9.70003,0.738943,2.59188,1.04182,0.604055,-0.0493014,0.0189934,-0.0457333,0.0419212,-0.0722292,-1.10608,0.0273483,1327,875,27.6199,-10.879,47.364,-15.5243,21.0891,-4.12153
8.94099,9.70882,0.772935,2.55359,1.08321,0.62767,-0.0503746,0.0177825,-0.0448317,0.0400176,-0.0726098,-1.11038,0.0267824,1334,875,27.2883,-11.2786,47.0766,-16.2096,21.2126,-4.31776
9.62384,9.71201,0.825336,2.51721,1.12607,0.677747,-0.0512205,0.0165294,-0.044038,0.0382139,-0.072905,-1.11324,0.0270341,1341,875,27.0497,-11.7477,46.711,-16.7861,21.2694,-4.41534
10.3083,9.71355,0.872919,2.47709,1.15832,0.719408,-0.051852,0.0152866,-0.0433101,0.0365139,-0.0730793,-1.11508,0.0263894,1348,875,26.7528,-12.1496,46.3447,-17.1612,21.353,-4.47398
10.9967,9.71577,0.906959,2.43751,1.17231,0.737445,-0.0524161,0.0140987,-0.0426492,0.0349246,-0.0732421,-1.11655,0.0248606,1355,875,26.3978,-12.3023,46.0747,-17.379,21.4989,-4.53317
11.6836,9.72046,0.948002,2.39947,1.1825,0.736662,-0.0529524,0.013035,-0.0420429,0.0334847,-0.0734021,-1.11809,0.0231948,1362,875,26.0079,-12.4002,45.8231,-17.611,21.6242,-4.65026
12.3672,9.72396,1.00291,2.3623,1.19205,0.734502,-0.0534419,0.012124,-0.0415254,0.0322473,-0.0735652,-1.11954,0.0214693,1369,875,25.6242,-12.4848,45.534,-17.8307,21.701,-4.75601
13.0547,9.72818,1.04467,2.32723,1.21032,0.733986,-0.0538386,0.0113879,-0.0410972,0.0312399,-0.0736906,-1.1208,0.0216776,1376,875,25.2652,-12.6412,45.3246,-18.163,21.8386,-4.86338
13.747,9.73234,1.07003,2.28858,1.22753,0.748435,-0.0541412,0.0107913,-0.0406431,0.0303435,-0.0736935,-1.12241,0.0230949,1383,875,24.9115,-12.8074,45.1333,-18.4611,22.0502,-4.95347
14.441,9.73694,1.09083,2.24726,1.23738,0.771682,-0.0543461,0.0103456,-0.0400945,0.0295149,-0.0735155,-1.12482,0.0225586,1390,875,24.5563,-12.909,44.9302,-18.6835,22.288,-5.04812
15.1346,9.74237,1.11449,2.20738,1.23866,0.789466,-0.0542894,0.0100608,-0.0394304,0.0287777,-0.0730063,-1.12761,0.0205691,1397,875,24.2022,-12.961,44.7453,-18.7911,22.522,-5.16231
15.8269,9.74729,1.14456,2.16915,1.23325,0.79291,-0.0538519,0.00988743,-0.0386183,0.0280882,-0.0720526,-1.13037,0.0199233,1404,875,23.8257,-12.9492,44.576,-18.8042,22.7377,-5.27216
16.5204,9.75227,1.17207,2.12969,1.22513,0.792423,-0.053117,0.00980406,-0.037696,0.0274429,-0.0707559,-1.13314,0.0215334,1411,875,23.4263,-12.8816,44.4159,-18.8103,22.9716,-5.3804
17.215,9.75777,1.19683,2.08662,1.21879,0.792975,-0.0522456,0.00979127,-0.0366856,0.0268142,-0.0692685,-1.13634,0.0221108,1418,875,22.9938,-12.8141,44.2348,-18.8621,23.2243,-5.49653
17.9137,9.76519,1.20882,2.04384,1.21661,0.782633,-0.0513376,0.00984048,-0.0356282,0.0262095,-0.0677066,-1.14012,0.0229734,1425,875,22.5329,-12.7803,44.1274,-18.9819,23.5368,-5.63957
18.6139,9.77198,1.2174,2.00527,1.21613,0.770979,-0.0503335,0.0099425,-0.0345203,0.0256297,-0.0660207,-1.14426,0.0237577,1432,875,22.1104,-12.7663,44.0865,-19.0994,23.8708,-5.76599
19.3153,9.77757,1.22326,1.97699,1.21207,0.748696,-0.0491585,0.0100766,-0.0333545,0.0250653,-0.0641472,-1.14846,0.023534,1439,875,21.7599,-12.7017,44.1832,-19.1531,24.2238,-5.86461
20.0169,9.78274,1.22985,1.94798,1.203,0.726484,-0.0479701,0.0102344,-0.0322268,0.0245545,-0.0622903,-1.15265,0.023196,1446,875,21.4023,-12.5786,44.2763,-19.1526,24.5816,-5.9552
20.7207,9.7912,1.23094,1.92259,1.18905,0.700178,-0.0470037,0.0104321,-0.0311911,0.0241123,-0.0606839,-1.15747,0.0225522,1453,875,21.0686,-12.413,44.4409,-19.1509,24.9698,-6.10815
21.4302,9.8009,1.21408,1.89348,1.17377,0.675161,-0.0463399,0.010659,-0.0303133,0.0237662,-0.0594471,-1.16268,0.0221715,1460,875,20.7008,-12.2319,44.6447,-19.1448,25.4389,-6.26874
22.142,9.8101,1.19128,1.86041,1.15941,0.650186,-0.045893,0.0109003,-0.0296046,0.0235257,-0.0585183,-1.16769,0.0230102,1467,875,20.2933,-12.0563,44.8375,-19.1361,25.9401,-6.41284
22.8512,9.81615,1.17929,1.82632,1.14527,0.617638,-0.0455511,0.0111072,-0.0290142,0.0233288,-0.0577728,-1.17212,0.0231551,1474,875,19.8541,-11.909,44.9905,-19.0425,26.4053,-6.50249
23.5542,9.82123,1.19038,1.79304,1.13235,0.588774,-0.045316,0.0112779,-0.0285018,0.023144,-0.0571821,-1.17629,0.0207732,1481,875,19.4343,-11.7563,45.0619,-18.9866,26.7844,-6.59418
24.257,9.82582,1.20415,1.76212,1.11911,0.553391,-0.0451957,0.0114025,-0.028016,0.0229246,-0.0567179,-1.18061,0.0203745,1488,875,19.0185,-11.6017,45.1604,-18.9118,27.1605,-6.6782
24.963,9.83261,1.2084,1.72628,1.1014,0.526895,-0.0451282,0.0114735,-0.0275184,0.0226467,-0.0563014,-1.18511,0.0194086,1495,875,18.5797,-11.4021,45.2442,-18.8331,27.5834,-6.79802
25.6725,9.84005,1.20308,1.68453,1.07833,0.514905,-0.0450925,0.0114759,-0.0270161,0.0223052,-0.0559218,-1.18956,0.0206325,1502,875,18.1252,-11.1544,45.2979,-18.7094,28.0533,-6.92152
26.3846,9.84834,1.19067,1.64052,1.05518,0.51174,-0.0451157,0.0114211,-0.0265537,0.0219368,-0.0556313,-1.19373,0.0224796,1509,875,17.6751,-10.9335,45.3564,-18.5769,28.5601,-7.05547
27.1004,9.8564,1.16772,1.60622,1.03373,0.502733,-0.045098,0.0113116,-0.0261453,0.0215657,-0.0553521,-1.19704,0.0225386,1516,875,17.3035,-10.7316,45.5726,-18.439,29.1179,-7.17405
27.8131,9.86307,1.15725,1.57519,1.013,0.486089,-0.0449296,0.0111599,-0.0257581,0.0211939,-0.0549636,-1.19934,0.0217456,1523,875,16.9417,-10.5228,45.787,-18.2989,29.6328,-7.27584
28.5237,9.87018,1.15579,1.5509,0.996055,0.44834,-0.0445671,0.01098,-0.0253406,0.0208032,-0.0543904,-1.20098,0.0207415,1530,875,16.5825,-10.3117,46.0611,-18.2353,30.119,-7.39536
29.2396,9.87807,1.13868,1.52709,0.979172,0.412744,-0.0440285,0.01077,-0.0248756,0.0203777,-0.0536361,-1.20222,0.0195931,1537,875,16.2335,-10.0966,46.4086,-18.1791,30.6772,-7.51524
29.9566,9.88666,1.11987,1.49773,0.961765,0.379082,-0.0434106,0.0105284,-0.0243735,0.0199103,-0.0527925,-1.20336,0.0192043,1544,875,15.8355,-9.89625,46.71,-18.1124,31.2504,-7.64768
30.676,9.89414,1.09549,1.45797,0.940548,0.355047,-0.0427123,0.0102753,-0.0238831,0.0194511,-0.0518882,-1.20399,0.0171316,1551,875,15.3645,-9.67642,46.9233,-17.9678,31.8543,-7.75141
31.3912,9.90143,1.08638,1.41183,0.915846,0.343911,-0.0419566,0.0100058,-0.0234517,0.0190246,-0.0509755,-1.20366,0.0158885,1558,875,14.871,-9.42354,47.0043,-17.8085,32.404,-7.86606
32.1059,9.91012,1.08109,1.36691,0.889964,0.344924,-0.041132,0.00978594,-0.0230217,0.0186512,-0.0499973,-1.20321,0.0155573,1565,875,14.4274,-9.15449,47.0806,-17.6851,32.9462,-8.01268
32.8228,9.9198,1.07071,1.33279,0.861217,0.342337,-0.0402419,0.00958716,-0.0225762,0.0182943,-0.0489491,-1.2027,0.0165914,1572,875,14.0792,-8.86831,47.3024,-17.5306,33.5174,-8.17461
33.5425,9.92709,1.05291,1.30604,0.836034,0.327521,-0.039407,0.00943506,-0.0221422,0.0179786,-0.0479506,-1.20255,0.0177077,1579,875,13.7654,-8.59675,47.6493,-17.3657,34.1269,-8.27971
34.2634,9.9341,1.03347,1.28428,0.81554,0.294317,-0.038648,0.00931577,-0.0217145,0.0176859,-0.0470181,-1.20289,0.0173031,1586,875,13.4429,-8.35883,48.0763,-17.2384,34.7512,-8.37731
34.9847,9.9401,1.01477,1.26133,0.799575,0.269653,-0.0379886,0.00923291,-0.021304,0.0174235,-0.0461792,-1.20375,0.0162557,1593,875,13.1348,-8.16407,48.4885,-17.1505,35.3805,-8.45454
35.7104,9.94837,0.984324,1.23174,0.782084,0.249828,-0.0374323,0.0091738,-0.0209125,0.0171815,-0.04544,-1.2051,0.0158574,1600,875,12.7769,-7.98424,48.8824,-17.0565,36.0661,-8.56652
36.4372,9.95761,0.952414,1.20002,0.762412,0.238944,-0.0369589,0.00912457,-0.0205083,0.0169294,-0.0447638,-1.20715,0.0151417,1607,875,12.4263,-7.78856,49.2611,-16.9606,36.766,-8.69686
37.1641,9.96637,0.922366,1.16905,0.741819,0.22706,-0.0365574,0.00909008,-0.0200911,0.0166731,-0.0441405,-1.20989,0.0142679,1614,875,12.0802,-7.58058,49.6484,-16.8483,37.4664,-8.81861
37.8898,9.97484,0.898298,1.14453,0.724161,0.196025,-0.0362078,0.00903596,-0.0196432,0.0163741,-0.043546,-1.21328,0.0134176,1621,875,11.7364,-7.3711,50.0999,-16.7783,38.1505,-8.94001
38.6185,9.98399,0.866767,1.11941,0.701464,0.169013,-0.0359109,0.00895779,-0.0192136,0.0160609,-0.043014,-1.21669,0.0138623,1628,875,11.3994,-7.13151,50.5802,-16.6447,38.8734,-9.06789
39.3497,9.99399,0.829819,1.09239,0.675456,0.152475,-0.0356331,0.0088486,-0.0188209,0.0157434,-0.0425279,-1.21964,0.0140317,1635,875,11.0773,-6.86986,51.0633,-16.4868,39.6267,-9.20743
40.0834,10.005,0.787467,1.06224,0.649233,0.138205,-0.0353943,0.00873042,-0.0184718,0.0154423,-0.0421061,-1.22227,0.0136647,1642,875,10.7319,-6.60248,51.5415,-16.3481,40.4105,-9.36239
40.8133,10.0139,0.75857,1.03044,0.624691,0.12501,-0.0349549,0.00853241,-0.0180353,0.0150387,-0.0414612,-1.22457,0.0127591,1649,875,10.3742,-6.33443,51.9543,-16.2151,41.1472,-9.48655
41.5445,10.0222,0.727985,0.998146,0.601052,0.110132,-0.034229,0.00821669,-0.0174322,0.0144582,-0.0404705,-1.22697,0.0126045,1656,875,10.0065,-6.08042,52.3773,-16.0712,41.8991,-9.59616
42.278,10.031,0.692567,0.97053,0.579834,0.0918222,-0.0331828,0.00775934,-0.0166697,0.0136879,-0.0391114,-1.2291,0.0131884,1663,875,9.6731,-5.85213,52.8792,-15.9531,42.679,-9.71063
43.0098,10.0397,0.664589,0.947998,0.563438,0.0770152,-0.0318662,0.00716008,-0.0157643,0.0127323,-0.0374384,-1.23103,0.013289,1670,875,9.40034,-5.68827,53.4101,-15.8819,43.4367,-9.83198
43.7412,10.0474,0.639565,0.925919,0.550733,0.0672876,-0.0302462,0.00651533,-0.0146608,0.0116461,-0.035377,-1.23415,0.0137981,1677,875,9.14831,-5.55321,53.9384,-15.8431,44.1905,-9.93306
44.4705,10.0544,0.622753,0.901945,0.538516,0.0608874,-0.0283212,0.00586984,-0.0134063,0.0104996,-0.0329509,-1.23828,0.0129829,1684,875,8.88901,-5.41489,54.4192,-15.8159,44.9188,-10.029
-40.826,8.58001,1.28604,0.759698,-0.402821,-0.332002,0.103742,-0.0490604,-0.00248868,0.103782,-0.0491009,-0.0162812,0.0264071,823,882,7.42385,4.57902,28.251,8.13998,19.8289,3.96411
-40.1502,8.58718,1.22568,0.832529,-0.407403,-0.341939,0.103956,-0.0487174,-0.00405131,0.104063,-0.0488248,-0.026511,0.0267422,830,882,8.16183,4.63302,28.9742,8.10103,19.7948,3.87436
-39.474,8.59438,1.1657,0.901143,-0.412594,-0.346586,0.104386,-0.0481234,-0.0053688,0.104575,-0.0483122,-0.0351451,0.027009,837,882,8.86337,4.67992,29.6491,8.07638,19.7663,3.78371
-38.7962,8.60242,1.0991,0.968477,-0.418554,-0.340007,0.104893,-0.0474033,-0.00642511,0.105164,-0.0476739,-0.0420885,0.0273972,844,882,9.56958,4.71909,30.3192,8.05419,19.7708,3.68182
-38.116,8.61105,1.0211,1.04022,-0.425204,-0.309246,0.105017,-0.046643,-0.00727903,0.105365,-0.0469915,-0.0478492,0.0272307,851,882,10.3626,4.76916,31.0321,8.01138,19.8269,3.57844
-37.4359,8.61988,0.947181,1.11407,-0.428519,-0.26988,0.10447,-0.0458841,-0.00802289,0.104897,-0.046311,-0.0531587,0.0275096,858,882,11.1927,4.79308,31.7404,7.90879,19.8743,3.46707
-36.7572,8.62886,0.884908,1.18692,-0.434089,-0.242629,0.103493,-0.0451186,-0.00877562,0.104009,-0.045635,-0.0587785,0.0278544,865,882,11.9914,4.83719,32.4289,7.83077,19.8836,3.34177
-36.0795,8.6373,0.831671,1.25635,-0.438194,-0.221826,0.102365,-0.0443442,-0.00958296,0.102988,-0.0449675,-0.0649518,0.0276174,872,882,12.7429,4.86851,33.0705,7.74417,19.8648,3.21966
-35.4019,8.64569,0.781966,1.3249,-0.438234,-0.216231,0.101219,-0.0435676,-0.0104464,0.101969,-0.0443174,-0.0716554,0.0272226,879,882,13.4578,4.8647,33.7309,7.6195,19.8395,3.09547
-34.7246,8.65327,0.736348,1.39425,-0.429699,-0.198432,0.0999874,-0.0427826,-0.0112626,0.10087,-0.0436656,-0.0782412,0.02639,886,882,14.2024,4.7664,34.3654,7.4123,19.8054,2.98494
-34.0484,8.66027,0.700561,1.46052,-0.420019,-0.197486,0.0986975,-0.0419735,-0.0121336,0.0997364,-0.0430124,-0.0854146,0.0268,893,882,14.8842,4.66252,34.975,7.20538,19.7401,2.87748
-33.3725,8.66641,0.668939,1.52186,-0.415794,-0.197302,0.0974218,-0.0411782,-0.0130303,0.0986362,-0.0423926,-0.0929285,0.027863,900,882,15.5123,4.61772,35.5277,7.06903,19.6658,2.78466
-32.6973,8.67232,0.643674,1.57561,-0.421169,-0.205155,0.0961082,-0.0404457,-0.0139241,0.0975135,-0.041851,-0.100588,0.0288839,907,882,16.0459,4.6765,36.0029,7.03635,19.5737,2.69067
-32.0219,8.67805,0.619847,1.63304,-0.43123,-0.209073,0.0947796,-0.0397599,-0.0148591,0.0964012,-0.0413814,-0.108698,0.0292956,914,882,16.6242,4.78989,36.5091,7.04627,19.4832,2.59952
-31.3467,8.68367,0.599563,1.69042,-0.438214,-0.195913,0.0934933,-0.039123,-0.0158401,0.095359,-0.0409888,-0.117246,0.0285405,921,882,17.2333,4.87377,36.973,7.00472,19.386,2.50752
-30.6715,8.68982,0.581488,1.74691,-0.437104,-0.170947,0.0922243,-0.0385308,-0.0168625,0.0943639,-0.0406704,-0.126212,0.0270625,928,882,17.8551,4.86891,37.4033,6.85848,19.2874,2.4023
-29.9954,8.69673,0.56097,1.80961,-0.426709,-0.147125,0.0909098,-0.0379851,-0.0178615,0.0933392,-0.0404144,-0.135181,0.0267258,935,882,18.5394,4.74667,37.9173,6.6234,19.2054,2.2837
-29.319,8.70426,0.540602,1.87306,-0.411601,-0.133893,0.0895158,-0.037486,-0.0187849,0.0922361,-0.0402062,-0.143809,0.0264286,942,882,19.2109,4.57055,38.4686,6.34039,19.1301,2.15202
-28.6433,8.71157,0.526877,1.93439,-0.40005,-0.123454,0.0881292,-0.0370479,-0.0196538,0.0911424,-0.0400612,-0.152133,0.0271838,949,882,19.8551,4.41838,38.9863,6.10941,19.0359,2.01891
-27.9659,8.71842,0.505687,1.99713,-0.391849,-0.109578,0.0868873,-0.0366378,-0.0205425,0.0902139,-0.0399645,-0.160547,0.0283557,956,882,20.5196,4.30323,39.5484,5.9253,18.9782,1.90291
-27.2867,8.72633,0.477455,2.06016,-0.38379,-0.0876796,0.0856894,-0.0362157,-0.0215363,0.0893822,-0.0399086,-0.169819,0.0291906,963,882,21.2021,4.19506,40.1331,5.71402,18.9554,1.77136
-26.6063,8.73528,0.445321,2.119,-0.377174,-0.0702325,0.0843346,-0.0357127,-0.0226429,0.0884634,-0.0398415,-0.180364,0.0311661,970,882,21.8316,4.15743,40.7068,5.44755,18.9551,1.62174
-25.9271,8.74256,0.421936,2.16773,-0.374789,-0.0572622,0.082759,-0.0350127,-0.0237919,0.0873837,-0.0396375,-0.19199,0.0330758,977,882,22.3472,4.20728,41.1599,5.21308,18.9277,1.49943
-25.2478,8.74809,0.399771,2.21415,-0.375453,-0.0165863,0.081153,-0.0342622,-0.0249504,0.0863158,-0.039425,-0.204044,0.0334106,984,882,22.8946,4.26552,41.5389,5.04468,18.9028,1.41305
-24.5701,8.75247,0.38876,2.25775,-0.369631,0.0179628,0.0797544,-0.033476,-0.0261975,0.0855219,-0.0392434,-0.216695,0.0336322,991,882,23.4022,4.16251,41.8671,4.92275,18.8414,1.34064
