 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5929,12.1822,-0.782412,-0.12214,0.0522085,-0.000783952,0.000517632,-0.000261607,0.000231724,0.000581333,-0.000325308,0.268273,0.00796063,1040,847,-1.25872,-0.556955,21.7418,0.423993,22.9876,0.957372
-18.9146,12.1876,-0.771457,-0.121907,0.0520317,-0.0015196,0.000537643,-0.00024501,0.000225888,0.000598159,-0.000305527,0.261757,0.00758174,1047,847,-1.2572,-0.552799,21.6576,0.314511,22.9003,0.847554
-18.2371,12.1934,-0.75497,-0.121273,0.0518616,-0.00541373,0.00057132,-0.000219216,0.000218669,0.000627775,-0.000275671,0.252655,0.00751867,1054,847,-1.25818,-0.552018,21.5688,0.196263,22.7985,0.722351
-17.5581,12.1996,-0.743854,-0.120183,0.0516732,-0.00798361,0.000619111,-0.00017824,0.000216644,0.000674172,-0.000233301,0.248885,0.00792666,1061,847,-1.25175,-0.553528,21.5105,0.0755494,22.725,0.593353
-16.8794,12.2063,-0.729436,-0.119286,0.0514939,-0.0078715,0.000666422,-0.000120422,0.000223128,0.000725291,-0.000179291,0.257956,0.00828506,1068,847,-1.24171,-0.554199,21.4395,-0.0614118,22.6458,0.452103
-16.2028,12.2134,-0.703449,-0.118763,0.0516203,-0.00631649,0.000704957,-5.71001e-05,0.000232013,0.000770037,-0.00012218,0.273473,0.00817904,1075,847,-1.23254,-0.552183,21.3238,-0.228437,22.5282,0.291501
-15.5267,12.2192,-0.673301,-0.118814,0.0517337,-0.00494178,0.000724469,5.74933e-06,0.00024158,0.000798122,-6.79039e-05,0.295929,0.00783624,1082,847,-1.22966,-0.543504,21.1933,-0.380553,22.4015,0.152073
-14.85,12.2243,-0.644873,-0.119156,0.0514999,-0.00322923,0.000719517,7.00128e-05,0.000253009,0.000806441,-1.69112e-05,0.330928,0.00744951,1089,847,-1.22894,-0.537122,21.0733,-0.506844,22.2888,0.0292171
-14.1709,12.2286,-0.625788,-0.118692,0.0507481,-0.00281942,0.000699038,0.000139146,0.00026908,0.000807388,3.07963e-05,0.382805,0.00753266,1096,847,-1.22271,-0.525155,21.0078,-0.598026,22.2201,-0.0652288
-13.4909,12.2325,-0.609669,-0.118129,0.0510285,-0.000643354,0.000669944,0.00020858,0.000287052,0.000807519,7.1005e-05,0.446925,0.00847238,1103,847,-1.21158,-0.52742,20.9595,-0.687701,22.1703,-0.148965
-12.8139,12.2371,-0.577778,-0.11725,0.0516933,0.00246043,0.000625743,0.000269976,0.000312493,0.000807435,8.82846e-05,0.52665,0.00916012,1110,847,-1.19512,-0.536386,20.8577,-0.811701,22.0656,-0.264659
-12.1396,12.244,-0.53189,-0.115559,0.0520067,0.00741355,0.000565245,0.000317218,0.000346246,0.000809017,7.34467e-05,0.613432,0.00936874,1117,847,-1.16614,-0.552816,20.7134,-0.983633,21.9129,-0.441127
-11.4657,12.2514,-0.482517,-0.114106,0.0520308,0.00879109,0.000499511,0.000343383,0.000383015,0.000812337,3.05577e-05,0.684868,0.00924091,1124,847,-1.14745,-0.563472,20.5661,-1.16784,21.7536,-0.633988
-10.7923,12.2568,-0.429743,-0.1132,0.0513192,0.00486096,0.000441455,0.000357557,0.000418648,0.00082025,-2.1238e-05,0.735465,0.00853352,1131,847,-1.14628,-0.557871,20.416,-1.30716,21.5879,-0.786711
-10.1156,12.2612,-0.390577,-0.11391,0.0510905,0.00167481,0.000392022,0.000363686,0.000446984,0.000825062,-6.93541e-05,0.769555,0.00779847,1138,847,-1.16006,-0.553448,20.3089,-1.42219,21.4833,-0.905491
-9.43942,12.2646,-0.348112,-0.114755,0.0509082,-0.00218769,0.000341596,0.000364665,0.000467537,0.00082081,-0.000114549,0.797731,0.00733013,1145,847,-1.17686,-0.545844,20.1955,-1.52208,21.3729,-1.00565
-8.761,12.2698,-0.314082,-0.115059,0.0509262,-0.00528253,0.000294959,0.000363409,0.000475115,0.00080553,-0.000147162,0.821353,0.0073551,1152,847,-1.18645,-0.543207,20.1272,-1.64851,21.3031,-1.13229
-8.08165,12.2751,-0.282671,-0.114989,0.0507102,-0.00544575,0.000263983,0.000362676,0.00046766,0.000783586,-0.000156927,0.837963,0.00770158,1159,847,-1.18552,-0.543696,20.0754,-1.77137,21.2511,-1.26028
-7.40236,12.2794,-0.249574,-0.115002,0.05068,-0.00448369,0.000253493,0.0003667,0.000448447,0.000762102,-0.000141909,0.848177,0.00840335,1166,847,-1.18284,-0.548228,20.0216,-1.87422,21.1996,-1.36724
-6.72131,12.2842,-0.222637,-0.115008,0.0504528,-0.00217849,0.000258015,0.000383438,0.000418459,0.000743858,-0.000102405,0.859776,0.00890264,1173,847,-1.17687,-0.554715,19.9976,-1.97771,21.18,-1.47941
-6.03732,12.2904,-0.206934,-0.114873,0.0506528,-0.000986645,0.000264876,0.000418431,0.000381186,0.000730495,-4.71882e-05,0.884777,0.00896684,1180,847,-1.17208,-0.557235,20.0289,-2.10924,21.2124,-1.608
-5.34893,12.2976,-0.208562,-0.114596,0.0515557,-0.000303389,0.000274039,0.000466881,0.000339609,0.000723492,1.74283e-05,0.923717,0.0084504,1187,847,-1.16699,-0.562885,20.1389,-2.25357,21.3212,-1.7384
-4.65734,12.3055,-0.222042,-0.114747,0.0522475,-0.00106253,0.000289261,0.000517469,0.000296463,0.000721028,8.57014e-05,0.969102,0.0078856,1194,847,-1.16964,-0.562414,20.3014,-2.39879,21.4846,-1.86958
-3.96585,12.313,-0.233064,-0.114973,0.0525534,-0.00101902,0.000304498,0.000567662,0.000256949,0.000724761,0.000147399,1.02204,0.00783483,1201,847,-1.17113,-0.562028,20.4597,-2.5307,21.6458,-1.99471
-3.27517,12.3203,-0.238601,-0.115363,0.05258,7.02411e-05,0.000311054,0.000614698,0.000228284,0.000737036,0.000188716,1.07884,0.00828092,1208,847,-1.17177,-0.562155,20.6003,-2.65826,21.7927,-2.12072
-2.58269,12.3281,-0.249742,-0.114719,0.0521319,0.000467045,0.000309869,0.00065923,0.000204728,0.000753672,0.000215427,1.13858,0.00881383,1215,847,-1.16354,-0.555557,20.7827,-2.7878,21.9695,-2.25263
-1.88834,12.3371,-0.266716,-0.113782,0.0515384,0.00170957,0.000301879,0.00069779,0.000179623,0.000767137,0.000232532,1.20235,0.00894619,1222,847,-1.15027,-0.547245,20.9976,-2.93326,22.1771,-2.40089
-1.19262,12.3463,-0.287291,-0.112934,0.0511115,0.002302,0.000289289,0.00072819,0.000149718,0.000774398,0.000243082,1.27144,0.00848592,1229,847,-1.13945,-0.541244,21.2347,-3.07989,22.4067,-2.54991
-0.498139,12.3547,-0.300625,-0.112871,0.0510605,0.00193702,0.000280245,0.000741195,0.000123664,0.000772275,0.000249164,1.32456,0.00768388,1236,847,-1.13888,-0.543336,21.4438,-3.21588,22.6151,-2.68949
0.194747,12.362,-0.305392,-0.113265,0.0511512,0.000849292,0.000277503,0.000738397,0.000116756,0.000766287,0.000249613,1.33632,0.00755513,1243,847,-1.14474,-0.547398,21.6228,-3.34006,22.7969,-2.81698
0.887288,12.369,-0.306826,-0.11331,0.0511327,-0.000283802,0.000279978,0.000727947,0.000133554,0.000764742,0.000243184,1.30196,0.00769497,1250,847,-1.1472,-0.550517,21.7995,-3.45786,22.973,-2.93953
1.58236,12.3766,-0.316659,-0.112729,0.0507214,-0.00155599,0.000285538,0.000714373,0.000169004,0.00077297,0.00022694,1.23704,0.00769606,1257,847,-1.14368,-0.549544,22.0243,-3.57511,23.1902,-3.0658
2.28007,12.3849,-0.335159,-0.112567,0.0505965,-0.0014317,0.000284165,0.000696139,0.000213955,0.000787149,0.000193155,1.16861,0.00786651,1264,847,-1.14091,-0.554711,22.2849,-3.69891,23.4497,-3.19727
2.97689,12.3927,-0.348032,-0.112509,0.0506832,-0.00115097,0.000273206,0.000671719,0.000266558,0.000805263,0.000139661,1.10635,0.00824521,1271,847,-1.13885,-0.557737,22.5293,-3.82584,23.6944,-3.32514
3.67248,12.3992,-0.353993,-0.1128,0.0506361,0.00352062,0.000264651,0.000642044,0.000318949,0.000823935,8.27606e-05,1.05252,0.00841797,1278,847,-1.1293,-0.55776,22.7439,-3.93507,23.9191,-3.43036
4.36616,12.405,-0.350433,-0.112583,0.0506277,0.00823458,0.000268977,0.000607872,0.000363681,0.000839643,3.72058e-05,1.00341,0.00839766,1285,847,-1.11446,-0.554073,22.9334,-4.04668,24.1134,-3.53342
5.05946,12.4108,-0.343586,-0.111905,0.0508165,0.010194,0.00027986,0.000570051,0.000403981,0.000854203,-4.29206e-06,0.957806,0.00811306,1292,847,-1.10189,-0.548666,23.1261,-4.1647,24.3022,-3.64007
5.74933,12.4167,-0.321393,-0.111091,0.0516844,0.00528902,0.00028094,0.00053149,0.000441335,0.000864986,-5.25553e-05,0.923688,0.00784581,1299,847,-1.10546,-0.552407,23.2758,-4.29678,24.4371,-3.76314
6.43725,12.4234,-0.289879,-0.110347,0.0525813,-0.00153112,0.000275162,0.000494111,0.00047234,0.000869497,-0.000100224,0.899273,0.00767782,1306,847,-1.11481,-0.555899,23.3975,-4.45574,24.5424,-3.91435
7.12713,12.4305,-0.264512,-0.110167,0.05264,-0.00497691,0.000276467,0.000461872,0.000492542,0.000870359,-0.00013202,0.878416,0.00767657,1313,847,-1.1212,-0.558337,23.5409,-4.60264,24.6799,-4.06615
7.81732,12.4378,-0.238766,-0.110206,0.052703,-0.00601069,0.000288966,0.000434795,0.000494806,0.000862031,-0.000138269,0.858552,0.00749696,1320,847,-1.12365,-0.559756,23.6849,-4.7576,24.8235,-4.22232
8.50537,12.444,-0.203269,-0.110152,0.053131,-0.00613227,0.000305279,0.000415513,0.000475271,0.000838852,-0.00011806,0.843125,0.00714349,1327,847,-1.12286,-0.563155,23.7971,-4.90515,24.9355,-4.36441
9.18835,12.449,-0.146914,-0.110231,0.0533359,-0.00469967,0.000315188,0.000406575,0.000439752,0.000803001,-8.1238e-05,0.837166,0.00711325,1334,847,-1.11939,-0.564067,23.8295,-5.05294,24.9713,-4.50722
9.86934,12.453,-0.0817974,-0.110036,0.0529717,-0.00266665,0.000318221,0.000404884,0.000395057,0.000758978,-3.58734e-05,0.840022,0.00699978,1341,847,-1.11157,-0.557575,23.8364,-5.18264,24.9794,-4.63576
10.5533,12.4566,-0.0267941,-0.109625,0.052755,-0.00174873,0.00032515,0.000408643,0.000342769,0.000712198,2.1595e-05,0.845995,0.00691168,1348,847,-1.10443,-0.555053,23.8951,-5.29351,25.0356,-4.7476
11.2404,12.4618,0.0177794,-0.109317,0.0534359,-0.00138331,0.000336255,0.000412662,0.000287716,0.0006647,8.42167e-05,0.851403,0.00702756,1355,847,-1.09979,-0.56021,24.0029,-5.43447,25.1413,-4.87909
11.9282,12.4665,0.0609036,-0.108925,0.0543653,-0.00226344,0.000343069,0.000416351,0.000239136,0.000621637,0.000137783,0.861418,0.00712235,1362,847,-1.09769,-0.561595,24.1266,-5.57046,25.2604,-4.99812
12.6162,12.4713,0.104728,-0.108878,0.0547617,-0.00319949,0.00034089,0.000419465,0.000203769,0.000587699,0.000172655,0.880632,0.00747208,1369,847,-1.09917,-0.561141,24.2515,-5.69962,25.3842,-5.11959
13.3047,12.4754,0.148073,-0.108799,0.0545798,-0.00384634,0.000329006,0.000417609,0.000180894,0.000559547,0.000187068,0.905486,0.00775749,1376,847,-1.0995,-0.559219,24.386,-5.8054,25.5176,-5.22791
13.9945,12.481,0.188022,-0.108987,0.0538467,-0.00148516,0.000309059,0.000405903,0.00017455,0.000538623,0.000176339,0.9207,0.00812735,1383,847,-1.09424,-0.562984,24.5354,-5.92189,25.6724,-5.36067
14.6843,12.4881,0.229311,-0.108925,0.0531001,-0.000769447,0.000278203,0.000385459,0.000185743,0.00052516,0.000138501,0.925937,0.00778054,1390,847,-1.09092,-0.5637,24.6918,-6.0731,25.8294,-5.52722
15.3778,12.4959,0.258859,-0.10834,0.0531898,-0.00120686,0.000240065,0.000361641,0.000201202,0.000511037,9.06691e-05,0.932101,0.00785689,1397,847,-1.08555,-0.57022,24.9101,-6.23538,26.0415,-5.69455
16.0728,12.502,0.284274,-0.107461,0.0534676,-0.0023801,0.000203502,0.000334993,0.000215112,0.000494182,4.4313e-05,0.933707,0.00792235,1404,847,-1.07928,-0.576898,25.1566,-6.36014,26.2779,-5.8214
16.7658,12.5066,0.318331,-0.107104,0.0540664,-0.00332784,0.000169455,0.000305697,0.000225227,0.000472879,2.27294e-06,0.932252,0.00801759,1411,847,-1.07775,-0.578729,25.37,-6.4757,26.4871,-5.92738
17.4591,12.5113,0.352983,-0.107264,0.0546428,-0.00630363,0.000138933,0.000275449,0.000231284,0.000448337,-3.39546e-05,0.928888,0.00798794,1418,847,-1.08704,-0.579074,25.5857,-6.59372,26.7016,-6.03701
18.153,12.5169,0.386633,-0.107374,0.0544872,-0.00788198,0.000114237,0.000250229,0.000240535,0.000432194,-6.77283e-05,0.923148,0.00775935,1425,847,-1.092,-0.569968,25.812,-6.72166,26.928,-6.16093
18.8521,12.5237,0.403783,-0.107207,0.0538974,-0.00725925,0.000100716,0.000235282,0.000253041,0.000429832,-9.38341e-05,0.91534,0.0080369,1432,847,-1.08793,-0.565023,26.1134,-6.84837,27.2288,-6.2943
19.5535,12.5304,0.414325,-0.107092,0.0535027,-0.00511552,9.84527e-05,0.000230145,0.000256733,0.000429342,-0.000100744,0.910931,0.00804726,1439,847,-1.08013,-0.558796,26.4472,-6.97026,27.5642,-6.41591
20.2557,12.5376,0.423729,-0.10713,0.053587,-0.00251392,0.000100543,0.000235952,0.000238974,0.000416627,-8.01325e-05,0.923438,0.00781555,1446,847,-1.07247,-0.560446,26.7914,-7.10388,27.9121,-6.54667
20.9589,12.5459,0.431596,-0.107119,0.0541504,-0.0011852,0.000104956,0.000250554,0.000204057,0.000394409,-3.88992e-05,0.956738,0.00742965,1453,847,-1.0679,-0.56593,27.1517,-7.26415,28.2742,-6.69931
21.6631,12.5549,0.437597,-0.10694,0.0544333,-0.00271685,0.000115675,0.000269752,0.000166,0.000375718,9.70848e-06,1.00265,0.00726209,1460,847,-1.06973,-0.570306,27.5323,-7.42775,28.6516,-6.86307
22.3691,12.5629,0.439207,-0.106903,0.0540766,-0.00372767,0.00013336,0.000287697,0.000131522,0.000363018,5.80385e-05,1.0507,0.00740074,1467,847,-1.07151,-0.566868,27.9364,-7.55995,29.0548,-7.0004
23.0768,12.5698,0.43661,-0.107114,0.0539483,-0.00325935,0.000155795,0.000302944,0.00010367,0.000356494,0.000102245,1.094,0.00739981,1474,847,-1.0715,-0.566885,28.3613,-7.66877,29.4829,-7.11143
23.7858,12.5766,0.431244,-0.107024,0.0541642,-0.00154266,0.000176386,0.000314498,7.64042e-05,0.000348429,0.000142455,1.15286,0.00727363,1481,847,-1.06488,-0.573025,28.8075,-7.77457,29.9301,-7.21701
24.4965,12.5846,0.422469,-0.106653,0.054148,-0.00116074,0.00018547,0.00032554,4.43355e-05,0.000338394,0.000172617,1.28861,0.00728669,1488,847,-1.05928,-0.577625,29.2797,-7.89578,30.3992,-7.34271
25.2078,12.5941,0.413424,-0.106418,0.0537541,-0.00132522,0.00017996,0.000334798,1.09737e-05,0.000335572,0.000179186,1.50039,0.00741497,1495,847,-1.0566,-0.575746,29.7602,-8.04601,30.8774,-7.49949
25.92,12.6036,0.403165,-0.106329,0.0533401,-0.0017648,0.00016443,0.000336117,-1.16613e-05,0.000336905,0.000163641,-1.50329,0.00733857,1502,847,-1.05621,-0.571988,30.2524,-8.19425,31.3685,-7.65312
26.6315,12.6125,0.397457,-0.106251,0.0533503,-0.00194624,0.000147026,0.000329807,-1.87834e-05,0.000331718,0.000145116,-1.46944,0.007042,1509,847,-1.0552,-0.571105,30.7336,-8.3419,31.8492,-7.79996
27.3441,12.6208,0.389504,-0.106136,0.0534941,-0.00116531,0.000132032,0.000317629,-1.63118e-05,0.000319052,0.000130609,-1.4838,0.00696513,1516,847,-1.051,-0.571467,31.2314,-8.47767,32.3469,-7.93236
28.0597,12.6293,0.374043,-0.106023,0.053516,-4.25671e-05,0.000122029,0.000298983,-7.4346e-06,0.000299295,0.000121717,-1.52888,0.00725525,1523,847,-1.04577,-0.570537,31.7675,-8.60631,32.8832,-8.05852
28.7754,12.6373,0.359819,-0.105615,0.0535186,0.000543794,0.000115968,0.000271403,4.80185e-06,0.000271551,0.00011582,1.53994,0.00740847,1530,847,-1.03923,-0.567129,32.3102,-8.72844,33.4224,-8.17672
29.4932,12.646,0.340761,-0.104854,0.0534121,-0.000492788,0.000104965,0.000234689,2.01478e-05,0.000237746,0.000101908,1.42021,0.00744293,1537,847,-1.03408,-0.559808,32.8857,-8.859,33.9894,-8.30363
30.2107,12.6554,0.324582,-0.104552,0.0528893,-0.000730364,8.28593e-05,0.000193457,3.29578e-05,0.000202534,7.37829e-05,1.30206,0.00753367,1544,847,-1.03102,-0.551491,33.4521,-8.99997,34.5527,-8.44758
30.9293,12.6651,0.306961,-0.104889,0.0519294,0.000850208,5.03416e-05,0.000149971,4.18617e-05,0.000165225,3.50879e-05,1.22136,0.00749099,1551,847,-1.02872,-0.541268,34.0242,-9.13969,35.1301,-8.59545
31.6478,12.6741,0.291719,-0.105907,0.0518253,0.00128813,1.41069e-05,0.000105677,4.97086e-05,0.000127473,-7.68919e-06,1.15756,0.00755241,1558,847,-1.03648,-0.545682,34.5886,-9.27034,35.7058,-8.73208
32.3672,12.6825,0.275627,-0.106074,0.0521863,0.000744618,-1.76785e-05,6.40848e-05,5.83783e-05,9.44726e-05,-4.80663e-05,1.09086,0.00768157,1565,847,-1.03891,-0.551743,35.1743,-9.39395,36.293,-8.8549
33.0901,12.6912,0.249865,-0.105743,0.05244,5.09783e-05,-4.85939e-05,2.63719e-05,6.52667e-05,6.41532e-05,-8.63753e-05,1.04605,0.00774646,1572,847,-1.03687,-0.55855,35.8128,-9.5079,36.9276,-8.97109
33.8142,12.7008,0.222797,-0.105725,0.0524935,-0.000487606,-9.36166e-05,-4.15296e-06,5.86846e-05,2.49042e-05,-0.000122674,1.11104,0.00766773,1579,847,-1.03744,-0.562476,36.4613,-9.64035,37.5758,-9.10699
34.5389,12.711,0.195637,-0.105653,0.0526944,-0.0027866,-0.000134034,6.78691e-06,6.26928e-05,3.06528e-05,-0.0001579,1.20706,0.0077321,1586,847,-1.043,-0.558314,37.1202,-9.79049,38.2325,-9.25158
35.2619,12.7204,0.176092,-0.105781,0.0530018,-0.00623086,-0.000134112,-1.22793e-05,3.83877e-05,-1.19275e-06,-0.000145198,1.28964,0.00805548,1593,847,-1.05418,-0.549775,37.7548,-9.93953,38.8663,-9.38987
35.987,12.7302,0.151748,-0.105813,0.0528984,-0.00703249,-0.000152046,-9.06213e-06,2.6759e-05,-4.21837e-06,-0.00015689,1.39172,0.00803172,1600,847,-1.05621,-0.546055,38.4161,-10.0808,39.5278,-9.53068
36.7167,12.7407,0.115312,-0.105807,0.0524664,-0.00560314,-0.000160358,2.92541e-05,3.21491e-05,3.45568e-05,-0.00016566,1.40733,0.00802244,1607,847,-1.05084,-0.545943,39.1338,-10.2151,40.2468,-9.67227
37.4508,12.7518,0.0673347,-0.1058,0.0521999,-0.00292842,-0.000160741,5.8177e-05,5.0167e-05,6.91256e-05,-0.00017169,1.35592,0.00792875,1614,847,-1.0415,-0.54998,39.9061,-10.3487,41.021,-9.8125
38.1867,12.7626,0.0159026,-0.105984,0.0521473,-0.000896877,-0.000165309,0.000120305,5.56514e-05,0.000130765,-0.00017577,1.385,0.00779719,1621,847,-1.03598,-0.555152,40.699,-10.4752,41.8175,-9.94309
38.9219,12.7729,-0.0312053,-0.106574,0.0519231,0.000158928,-0.000171096,0.000170236,6.83026e-05,0.000183396,-0.000184256,1.38045,0.00774415,1628,847,-1.03744,-0.555376,41.4789,-10.5941,42.6046,-10.0658
39.6582,12.7834,-0.0794467,-0.107194,0.0514002,0.00145568,-0.000175923,0.000214481,8.27955e-05,0.000231314,-0.000192756,1.37022,0.00750702,1635,847,-1.03838,-0.553062,42.2712,-10.714,43.4045,-10.1928
40.396,12.7942,-0.129638,-0.107495,0.0510868,0.00217161,-0.000173245,0.000265519,0.000114028,0.000293384,-0.00020111,1.33113,0.00765737,1642,847,-1.03802,-0.553893,43.0836,-10.8376,44.2206,-10.3231
41.1346,12.8048,-0.180422,-0.107164,0.0513267,0.00273553,-0.000183736,0.000309927,0.00015166,0.000352796,-0.000226605,1.29532,0.00804016,1649,847,-1.03207,-0.554109,43.9132,-10.9685,45.0473,-10.4488
41.87,12.8149,-0.218859,-0.106896,0.0522048,0.00219364,-0.000225038,0.000345392,0.000185919,0.000400638,-0.000280284,1.28196,0.00828941,1656,847,-1.03036,-0.55643,44.7008,-11.1123,45.8319,-10.5777
42.6024,12.8249,-0.246143,-0.106617,0.0531419,0.000493745,-0.000307053,0.000370724,0.000203393,0.000427074,-0.000363404,1.30052,0.00874905,1663,847,-1.03231,-0.556795,45.4518,-11.2653,46.5792,-10.7139
43.3352,12.8355,-0.272724,-0.107002,0.0536957,0.000747276,-0.000421899,0.000383829,0.000198497,0.000430076,-0.000468146,1.3419,0.00866131,1670,847,-1.03436,-0.560447,46.2001,-11.4244,47.332,-10.8651
44.0695,12.8458,-0.301558,-0.107594,0.0536601,0.00219504,-0.00056202,0.00037854,0.000166558,0.000407163,-0.000590644,1.40061,0.00828184,1677,847,-1.03447,-0.562357,46.963,-11.5639,48.1021,-11.0057
44.8069,12.8563,-0.337709,-0.107849,0.0535944,0.00262715,-0.000764912,0.00033833,7.14694e-05,0.000342941,-0.000769523,1.50637,0.00814798,1684,847,-1.03456,-0.562249,47.768,-11.701,48.9104,-11.1437
-40.0003,11.2747,0.268465,-0.138825,0.0659731,-0.0205851,0.000886641,7.41758e-05,0.000284379,0.000976288,-1.54711e-05,0.305376,0.00823875,830,854,-1.48861,-0.694835,22.2129,3.86497,23.5643,4.53
-39.3205,11.2851,0.195554,-0.138221,0.0650726,-0.0222493,0.000839274,0.000157541,0.000298979,0.000951815,4.50004e-05,0.360013,0.00832771,837,854,-1.48445,-0.684969,22.2449,3.73935,23.5874,4.39349
-38.6425,11.293,0.136366,-0.13718,0.0642018,-0.0243389,0.000816482,0.000213573,0.00029694,0.000938168,9.18866e-05,0.388927,0.00829414,844,854,-1.47653,-0.674819,22.2363,3.65304,23.5645,4.29676
-37.9646,11.2999,0.0814936,-0.13638,0.0637121,-0.0246162,0.00080884,0.000252093,0.000287957,0.00093098,0.000129953,0.401159,0.00787042,851,854,-1.46815,-0.664818,22.2115,3.57279,23.532,4.21594
-37.2865,11.3073,0.0281671,-0.135613,0.0632486,-0.0224783,0.00081124,0.000274515,0.000281135,0.000931536,0.00015422,0.404319,0.00731213,858,854,-1.45599,-0.654742,22.1822,3.47757,23.5007,4.12339
-36.607,11.317,-0.0305856,-0.13483,0.0629161,-0.0207885,0.000817607,0.000281868,0.000274587,0.000933342,0.000166133,0.398891,0.00718048,865,854,-1.44435,-0.649837,22.1823,3.34106,23.4976,3.98645
-35.928,11.3267,-0.0828445,-0.134253,0.0628276,-0.0200607,0.000826709,0.000281838,0.000268716,0.000936934,0.000171613,0.389262,0.00747178,872,854,-1.43649,-0.649798,22.1645,3.20024,23.4765,3.84443
-35.2488,11.336,-0.133714,-0.133517,0.0624265,-0.0206345,0.000840002,0.000286498,0.000272514,0.000951651,0.000174849,0.388841,0.0078337,879,854,-1.42921,-0.650128,22.153,3.07528,23.4571,3.70993
-34.569,11.3445,-0.18563,-0.132789,0.0617908,-0.0203969,0.000862828,0.000288686,0.000264874,0.000966357,0.000185158,0.372602,0.00800811,886,854,-1.4206,-0.648955,22.1509,2.97216,23.449,3.59463
-33.8892,11.3532,-0.234062,-0.132189,0.0608535,-0.0211037,0.000886048,0.000285579,0.000251089,0.000977204,0.000194423,0.348246,0.00775177,893,854,-1.41505,-0.639352,22.1432,2.85916,23.4346,3.47081
-33.2109,11.362,-0.271439,-0.131604,0.0603406,-0.0217154,0.000896966,0.000281459,0.000234219,0.000975957,0.000202469,0.325272,0.00758111,900,854,-1.40958,-0.630368,22.0993,2.72359,23.3844,3.33279
-32.5359,11.3697,-0.286918,-0.131282,0.0602712,-0.0219899,0.000894104,0.000276509,0.000220989,0.000965033,0.00020558,0.310575,0.00751266,907,854,-1.4063,-0.627307,21.9739,2.58433,23.2561,3.19489
-31.8596,11.3776,-0.308076,-0.130803,0.0600039,-0.0216623,0.00087779,0.000268969,0.000204113,0.000939887,0.000206872,0.295332,0.00737889,914,854,-1.40027,-0.624445,21.878,2.45282,23.157,3.06093
-31.182,11.3853,-0.333512,-0.130347,0.0592356,-0.018825,0.000848878,0.000257797,0.000175891,0.000897258,0.000209416,0.268422,0.00722603,921,854,-1.38985,-0.617339,21.8005,2.33152,23.0817,2.9336
-30.5053,11.3919,-0.35229,-0.129529,0.0584715,-0.0167787,0.00081011,0.000243178,0.000139936,0.000842769,0.000210519,0.229281,0.00724192,928,854,-1.37708,-0.607212,21.7095,2.22655,22.9877,2.82492
-29.8284,11.3984,-0.369519,-0.128569,0.0578143,-0.0169283,0.000770523,0.00022449,0.000110154,0.000791908,0.000203105,0.191747,0.00754088,935,854,-1.3669,-0.59703,21.6258,2.12021,22.8948,2.71487
-29.1514,11.405,-0.384894,-0.127619,0.0574418,-0.0168965,0.000735158,0.000199825,9.72204e-05,0.000752267,0.000182716,0.174199,0.00785226,942,854,-1.35647,-0.594037,21.5415,2.01322,22.8018,2.60309
-28.4731,11.4125,-0.405375,-0.127042,0.0570266,-0.0153024,0.000699422,0.00016499,9.83924e-05,0.000716961,0.000147451,0.176404,0.00788174,949,854,-1.34693,-0.593539,21.4774,1.89251,22.7359,2.47573
-27.7943,11.4202,-0.425924,-0.126906,0.0570204,-0.0133143,0.000660629,0.000120181,0.000102345,0.00067936,0.000101449,0.181023,0.00777697,956,854,-1.34116,-0.597784,21.4155,1.76564,22.6775,2.34646
-27.1163,11.4276,-0.440031,-0.127244,0.0566391,-0.0116859,0.000622886,6.47071e-05,0.000104834,0.000641926,4.56673e-05,0.179661,0.0077462,963,854,-1.34094,-0.599823,21.3317,1.64239,22.6012,2.21483
-26.4383,11.4342,-0.452122,-0.127426,0.0560413,-0.0111646,0.000592138,4.36918e-06,0.000111255,0.000612492,-1.59846e-05,0.180947,0.00774621,970,854,-1.34126,-0.592524,21.2509,1.53277,22.5241,2.10054
-25.7599,11.4409,-0.464225,-0.127165,0.0549909,-0.00847442,0.000566359,-5.61997e-05,0.000118015,0.000587979,-7.78203e-05,0.181193,0.00823767,977,854,-1.33275,-0.580476,21.1776,1.42356,22.4543,1.98427
-25.0788,11.4481,-0.488082,-0.126488,0.053976,-0.00646564,0.000541518,-0.000111105,0.00012773,0.000565626,-0.000135214,0.18655,0.00885863,984,854,-1.32114,-0.572112,21.1632,1.31767,22.4378,1.8676
-24.3971,11.4563,-0.513013,-0.125394,0.0538674,-0.00611939,0.000518943,-0.00016021,0.000147085,0.000549429,-0.000190696,0.204374,0.00932506,991,854,-1.30841,-0.576702,21.168,1.19146,22.4327,1.73474
-23.7174,11.4626,-0.525058,-0.124209,0.0543464,-0.00840095,0.000502469,-0.000200415,0.000172744,0.000542629,-0.000240575,0.228424,0.00887189,998,854,-1.30003,-0.582822,21.1355,1.08175,22.3844,1.62645
-23.0409,11.4686,-0.518268,-0.123392,0.054786,-0.00972764,0.000498608,-0.00023333,0.000195876,0.00054773,-0.000282452,0.245714,0.00837459,1005,854,-1.29368,-0.587957,21.0308,0.956971,22.2695,1.50431
