 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7108,15.3488,-0.707387,2.33067,1.15253,0.439297,-0.0264551,0.00901151,-0.03166,0.0275663,-0.0450099,-1.04069,0.0145572,1467,819,24.2298,-11.7731,57.7162,-20.1725,33.7528,-7.59803
23.4162,15.3579,-0.695667,2.31473,1.19666,0.441511,-0.0270162,0.00869171,-0.0313831,0.026944,-0.0452685,-1.04402,0.0151127,1474,819,24.0655,-12.2255,57.9321,-20.8052,34.1249,-7.7658
24.1263,15.3679,-0.698123,2.29508,1.22914,0.443661,-0.0276756,0.00853864,-0.0313715,0.0266536,-0.0457906,-1.04714,0.0163783,1481,819,23.8645,-12.5659,58.1738,-21.3073,34.5621,-7.93338
24.8388,15.3777,-0.707216,2.27409,1.25373,0.453872,-0.0284438,0.00847859,-0.0315675,0.0265868,-0.046552,-1.04999,0.0173047,1488,819,23.6743,-12.8364,58.4286,-21.7134,35.0341,-8.08901
25.5497,15.3866,-0.708782,2.25131,1.27572,0.468081,-0.0292457,0.00854862,-0.0319179,0.026744,-0.0474411,-1.05268,0.0179397,1495,819,23.4791,-13.0717,58.6389,-22.0966,35.4836,-8.23534
26.2617,15.3955,-0.712269,2.22747,1.29657,0.47497,-0.0300033,0.00872484,-0.0324233,0.0271263,-0.0484048,-1.05459,0.018042,1502,819,23.2523,-13.2821,58.8604,-22.4683,35.9488,-8.37876
26.9765,15.4052,-0.723202,2.20183,1.31637,0.473488,-0.0307693,0.00902516,-0.0329906,0.0276543,-0.0493984,-1.05675,0.0171331,1509,819,22.9831,-13.4844,59.1081,-22.8232,36.4521,-8.52939
27.6932,15.4157,-0.738265,2.17489,1.33658,0.469871,-0.0315468,0.00943449,-0.0335657,0.0282697,-0.050382,-1.05944,0.0164576,1516,819,22.6948,-13.6871,59.3682,-23.1943,36.9801,-8.69128
28.4118,15.427,-0.757905,2.14788,1.35162,0.472859,-0.0322967,0.00992326,-0.0341088,0.0289262,-0.0512996,-1.0625,0.0163793,1523,819,22.4257,-13.8327,59.6482,-23.5333,37.5347,-8.86365
29.1298,15.4377,-0.773388,2.12516,1.35707,0.476607,-0.0329383,0.0104308,-0.0345845,0.0295667,-0.0520742,-1.06542,0.0163996,1530,819,22.2023,-13.8995,59.9643,-23.744,38.0805,-9.02627
29.8489,15.4471,-0.790888,2.10178,1.36032,0.480081,-0.0334234,0.0108967,-0.034916,0.0300911,-0.0526178,-1.06816,0.016859,1537,819,21.9718,-13.9318,60.2895,-23.916,38.6424,-9.16236
30.5679,15.4561,-0.805656,2.07591,1.3629,0.476733,-0.0337912,0.0113309,-0.0350848,0.0304825,-0.0529428,-1.07113,0.0167554,1544,819,21.6968,-13.9482,60.5911,-24.0755,39.2013,-9.29241
31.2867,15.4654,-0.818058,2.04992,1.36688,0.471108,-0.0341025,0.011659,-0.0351311,0.0307035,-0.0531469,-1.07404,0.016788,1551,819,21.4139,-13.9799,60.8913,-24.2537,39.7587,-9.42979
32.007,15.4759,-0.833161,2.02227,1.36737,0.46358,-0.0343846,0.0118327,-0.0350645,0.0307185,-0.0532704,-1.07675,0.0179514,1558,819,21.1094,-13.9792,61.1943,-24.4107,40.3351,-9.58846
32.7321,15.4871,-0.862114,1.99512,1.36274,0.456018,-0.0347117,0.0118755,-0.0349035,0.0305443,-0.0533806,-1.07964,0.0185695,1565,819,20.8096,-13.93,61.5661,-24.5073,40.9758,-9.7451
33.4596,15.498,-0.896204,1.96887,1.35567,0.448848,-0.0351246,0.0117826,-0.0346891,0.0302027,-0.0535446,-1.08265,0.017798,1572,819,20.5197,-13.848,61.9755,-24.5732,41.6453,-9.8891
34.1878,15.5092,-0.930554,1.93972,1.345,0.444579,-0.0356246,0.011531,-0.0344294,0.029682,-0.0537757,-1.08563,0.0157621,1579,819,20.2109,-13.73,62.3609,-24.6093,42.3241,-10.0378
34.9171,15.5203,-0.966365,1.91306,1.33266,0.430442,-0.0362241,0.0111063,-0.0341042,0.0289518,-0.0540696,-1.08871,0.0133204,1586,819,19.8962,-13.5993,62.7935,-24.6061,43.0168,-10.1814
35.6479,15.5318,-1.00472,1.88639,1.3188,0.409835,-0.036924,0.0105847,-0.0337393,0.028093,-0.0544323,-1.09212,0.01391,1593,819,19.5615,-13.4554,63.2485,-24.5836,43.7281,-10.332
36.3848,15.5443,-1.05981,1.85494,1.30283,0.394678,-0.0377224,0.0100471,-0.0334046,0.0272275,-0.0549029,-1.09576,0.0165594,1600,819,19.1965,-13.2803,63.724,-24.5537,44.5154,-10.4819
37.1237,15.556,-1.11905,1.82405,1.28724,0.373374,-0.0385247,0.0095401,-0.033104,0.0264153,-0.0553999,-1.09937,0.0184837,1607,819,18.8175,-13.0939,64.2335,-24.5128,45.3277,-10.6097
37.8636,15.5684,-1.17904,1.79368,1.27037,0.343544,-0.0392746,0.00899821,-0.0329121,0.0256757,-0.055952,-1.10178,0.018458,1614,819,18.4169,-12.8974,64.7646,-24.4561,46.1512,-10.7484
38.6017,15.5807,-1.23108,1.76019,1.24773,0.305014,-0.0398733,0.00848494,-0.0327495,0.025014,-0.0564024,-1.10339,0.0178563,1621,819,17.9592,-12.6375,65.2438,-24.3438,46.9507,-10.8977
39.3388,15.5934,-1.27758,1.72571,1.21462,0.268018,-0.0402848,0.00799615,-0.0325729,0.0243989,-0.0566875,-1.1043,0.0180479,1628,819,17.4973,-12.2919,65.6966,-24.1165,47.7359,-11.0594
40.0763,15.6054,-1.32311,1.68819,1.17766,0.239046,-0.040553,0.00765385,-0.0323644,0.0239043,-0.0568034,-1.10546,0.0193335,1635,819,17.0316,-11.9076,66.1158,-23.8444,48.5254,-11.207
40.8158,15.6167,-1.37262,1.64934,1.14334,0.206291,-0.040743,0.00736441,-0.0322333,0.0235297,-0.0569083,-1.10594,0.0195692,1642,819,16.5404,-11.5277,66.546,-23.5998,49.3391,-11.3369
41.5546,15.6284,-1.4175,1.61068,1.11147,0.175971,-0.040623,0.00705024,-0.0320756,0.0231765,-0.0567492,-1.10495,0.0183323,1649,819,16.0589,-11.1765,66.9653,-23.3929,50.1424,-11.4789
42.2939,15.6405,-1.46178,1.57616,1.07861,0.147782,-0.0401058,0.00672653,-0.0317999,0.0228015,-0.0561808,-1.10276,0.0164004,1656,819,15.6244,-10.8247,67.432,-23.1768,50.9514,-11.6287
43.0342,15.6532,-1.50678,1.5438,1.04027,0.126341,-0.0392425,0.00637376,-0.0314077,0.0223813,-0.05525,-1.09944,0.0154001,1663,819,15.2328,-10.4392,67.9283,-22.9031,51.7716,-11.7909
43.7756,15.6658,-1.55288,1.51333,1.00453,0.109149,-0.0380993,0.00589379,-0.0308646,0.0217981,-0.0540036,-1.09499,0.0147978,1670,819,14.8731,-10.0768,68.454,-22.6597,52.6045,-11.9477
44.5195,15.6794,-1.604,1.48423,0.974518,0.0922824,-0.0367286,0.0051165,-0.0301587,0.0208996,-0.0525117,-1.08866,0.0141226,1677,819,14.5271,-9.75854,69.0215,-22.5059,53.4661,-12.1199
45.2556,15.6906,-1.62993,1.45146,0.953547,0.0831501,-0.0351063,0.00388224,-0.0293513,0.0196233,-0.0508473,-1.07853,0.01343,1684,819,14.1712,-9.52091,69.4521,-22.4484,54.2336,-12.2719
-39.7947,13.9934,-1.04288,0.541951,-0.500329,-0.230634,0.0733893,-0.0238078,-0.00289514,0.0734754,-0.0238939,-0.0297512,0.0205101,830,826,5.27105,5.45208,34.6434,10.4301,28.6862,5.18096
-39.1151,14.0022,-1.10231,0.594597,-0.505601,-0.218776,0.0734256,-0.0231278,-0.00337318,0.0735433,-0.0232455,-0.0348793,0.0202575,837,826,5.83379,5.51948,35.1187,10.3503,28.6589,5.07319
-38.4354,14.0115,-1.15952,0.64293,-0.511844,-0.206294,0.0734386,-0.0227023,-0.00365923,0.0735777,-0.0228414,-0.0379878,0.0198158,844,826,6.35234,5.58911,35.5487,10.2736,28.6303,4.95096
-37.7549,14.0221,-1.21852,0.692942,-0.52184,-0.198447,0.0734992,-0.0224192,-0.00398271,0.0736643,-0.0225843,-0.0414268,0.0192272,851,826,6.88014,5.69528,36.0207,10.2208,28.6157,4.80556
-37.0738,14.0332,-1.27826,0.746963,-0.53424,-0.189435,0.0734309,-0.0222055,-0.00434996,0.0736284,-0.0224029,-0.0453595,0.0194216,858,826,7.45129,5.81806,36.5411,10.1898,28.6111,4.64961
-36.3917,14.0436,-1.34051,0.799875,-0.54504,-0.172582,0.0731168,-0.0220167,-0.00471792,0.0733502,-0.0222501,-0.0494309,0.0203776,865,826,8.02403,5.92509,37.0509,10.1509,28.6234,4.51245
-35.7106,14.0531,-1.39424,0.849445,-0.550687,-0.156302,0.072606,-0.021799,-0.00507653,0.0728782,-0.0220712,-0.0535681,0.0207664,872,826,8.56096,5.97634,37.5037,10.069,28.61,4.38305
-35.0301,14.0619,-1.44121,0.893998,-0.55082,-0.148946,0.0720677,-0.021534,-0.00546398,0.0723856,-0.0218519,-0.0581117,0.0208041,879,826,9.02985,5.97792,37.9072,9.94166,28.5776,4.26334
-34.3499,14.0707,-1.48339,0.936827,-0.547276,-0.147036,0.0715762,-0.0212088,-0.00590381,0.0719503,-0.0215829,-0.0632887,0.0203246,886,826,9.4709,5.93468,38.2943,9.78107,28.5338,4.13564
-33.6702,14.0797,-1.52009,0.983461,-0.54187,-0.133805,0.0711641,-0.0208855,-0.00644671,0.0716134,-0.0213348,-0.0695824,0.0204232,893,826,9.97139,5.87159,38.6824,9.58183,28.476,4.00093
-32.9913,14.0881,-1.55006,1.03129,-0.540654,-0.114086,0.070766,-0.0205297,-0.00711749,0.0713176,-0.0210813,-0.0773381,0.0207285,900,826,10.4959,5.85296,39.0508,9.42083,28.3993,3.86888
-32.3129,14.0964,-1.57418,1.07807,-0.542524,-0.0894194,0.0702558,-0.0201382,-0.00785323,0.070933,-0.0208154,-0.0860189,0.0214213,907,826,11.0187,5.86275,39.3839,9.28604,28.3071,3.73258
-31.6348,14.1051,-1.59398,1.12397,-0.542662,-0.0824271,0.0696789,-0.0197249,-0.00863456,0.0705051,-0.0205512,-0.0954044,0.0201017,914,826,11.4999,5.87447,39.7362,9.1213,28.2053,3.58445
-30.9563,14.1143,-1.61384,1.16656,-0.538516,-0.0828704,0.0692035,-0.0193082,-0.00946769,0.0702049,-0.0203096,-0.105377,0.0186978,921,826,11.9327,5.82792,40.0786,8.92359,28.1108,3.42558
-30.278,14.1223,-1.63037,1.21068,-0.530919,-0.086711,0.0689488,-0.0189013,-0.0103401,0.0701494,-0.020102,-0.115597,0.0166374,928,826,12.3745,5.74878,40.438,8.71094,28.0106,3.28708
-29.6001,14.1287,-1.64238,1.25817,-0.523571,-0.0849248,0.0688324,-0.0184974,-0.0112073,0.0702477,-0.0199128,-0.125621,0.0160641,935,826,12.8613,5.67245,40.8104,8.52453,27.9,3.17867
-28.9208,14.1357,-1.65998,1.30855,-0.51809,-0.0781611,0.0686602,-0.0181173,-0.0120149,0.070293,-0.0197501,-0.135072,0.0169853,942,826,13.3865,5.62039,41.2309,8.33977,27.8182,3.06315
-28.2401,14.1434,-1.68274,1.3604,-0.515591,-0.0605581,0.0683507,-0.0177687,-0.0127237,0.0701913,-0.0196093,-0.143657,0.0178078,949,826,13.9471,5.60014,41.6723,8.16676,27.7636,2.94146
-27.5588,14.1517,-1.7067,1.40877,-0.514612,-0.0427884,0.0678884,-0.0174799,-0.0133246,0.0699198,-0.0195113,-0.151291,0.0183313,956,826,14.4718,5.59562,42.0908,7.99634,27.721,2.80668
-26.8808,14.1604,-1.71067,1.45158,-0.515994,-0.0353846,0.067261,-0.017229,-0.0138519,0.069474,-0.019442,-0.158424,0.0180357,963,826,14.9195,5.61184,42.4042,7.83675,27.6077,2.64206
-26.2034,14.1687,-1.70876,1.49121,-0.517282,-0.0304381,0.0664621,-0.0170048,-0.0143131,0.0688483,-0.019391,-0.165196,0.0182275,970,826,15.3297,5.61318,42.6755,7.69399,27.4788,2.47825
-25.5249,14.1768,-1.71112,1.5368,-0.512567,-0.0269967,0.0654183,-0.0167888,-0.0147396,0.0679812,-0.0193517,-0.172156,0.0183186,977,826,15.7978,5.54315,43.0345,7.50951,27.3736,2.32444
-24.8441,14.1846,-1.72369,1.58882,-0.504781,-0.0208001,0.0640863,-0.0165391,-0.0151509,0.0668394,-0.0192922,-0.179751,0.0183591,984,826,16.3368,5.44878,43.5007,7.30128,27.3153,2.1898
-24.1645,14.1908,-1.72735,1.63213,-0.498809,-0.00986875,0.0625117,-0.0162424,-0.0155431,0.0654683,-0.019199,-0.187975,0.0178698,991,826,16.7953,5.38482,43.8426,7.11615,27.2296,2.07641
-23.486,14.1973,-1.72372,1.67179,-0.495757,0.00193843,0.0607773,-0.0159283,-0.0158961,0.063941,-0.0190921,-0.19646,0.0170913,998,826,17.2179,5.35229,44.1251,6.94734,27.1226,1.95088
-22.8071,14.2037,-1.72011,1.71015,-0.491927,0.00623945,0.0591012,-0.0156136,-0.0162593,0.0624862,-0.0189985,-0.205254,0.0167266,1005,826,17.6118,5.3115,44.4166,6.78044,27.0229,1.82669
-22.127,14.2111,-1.72105,1.7419,-0.484761,0.00754139,0.0577275,-0.0152802,-0.0167178,0.0613736,-0.0189263,-0.214732,0.0166786,1012,826,17.931,5.23343,44.6716,6.56856,26.9481,1.68635
-21.449,14.2186,-1.70864,1.77332,-0.473423,0.00813319,0.0567142,-0.0149006,-0.0172267,0.0606426,-0.018829,-0.224204,0.0173136,1019,826,18.2454,5.12387,44.8805,6.28601,26.8284,1.52976
-20.7702,14.2268,-1.69901,1.80798,-0.461403,0.0188112,0.0559798,-0.014475,-0.0177298,0.0601898,-0.018685,-0.23314,0.0177875,1026,826,18.6135,5.00205,45.1219,5.97847,26.7267,1.36149
-20.0899,14.2336,-1.69499,1.84299,-0.449403,0.039683,0.0553883,-0.0140379,-0.0181958,0.0598681,-0.0185177,-0.241401,0.0181077,1033,826,19.006,4.87886,45.3777,5.69855,26.6542,1.23073
-19.4062,14.2404,-1.70601,1.877,-0.436465,0.0562208,0.0549175,-0.0136152,-0.0186263,0.0596528,-0.0183505,-0.248948,0.01601,1040,826,19.3786,4.74823,45.6976,5.4287,26.6477,1.11752
-18.7238,14.2466,-1.70824,1.90464,-0.422291,0.066151,0.0546634,-0.0131763,-0.0190743,0.0596586,-0.0181715,-0.256132,0.0144802,1047,826,19.6724,4.60106,45.9385,5.15781,26.6141,1.00483
-18.0456,14.2528,-1.68807,1.92875,-0.406982,0.0688717,0.0545578,-0.0126882,-0.0195272,0.0598169,-0.0179473,-0.26308,0.0146053,1054,826,19.9155,4.43359,46.077,4.86759,26.5,0.867442
-17.3674,14.2592,-1.66644,1.96051,-0.391978,0.0777921,0.0544395,-0.0121626,-0.0199392,0.0599525,-0.0176756,-0.269752,0.0161438,1061,826,20.2501,4.26642,46.2846,4.57161,26.3875,0.725104
-16.6873,14.2663,-1.65222,2.00242,-0.377747,0.0916295,0.0541646,-0.0116314,-0.0203027,0.0599251,-0.0173919,-0.276464,0.0182821,1068,826,20.6987,4.10495,46.6239,4.27566,26.3112,0.577892
-16.007,14.2728,-1.63682,2.05309,-0.359021,0.0949905,0.0536237,-0.011128,-0.0206784,0.0596639,-0.0171682,-0.284195,0.0183917,1075,826,21.2137,3.91267,47.0747,3.93944,26.2375,0.441012
-15.3269,14.2792,-1.61942,2.1019,-0.337309,0.0932829,0.0528135,-0.0106627,-0.0211358,0.0592071,-0.0170564,-0.293752,0.0178101,1082,826,21.698,3.69948,47.5151,3.5662,26.1632,0.302489
-14.6491,14.285,-1.5889,2.13791,-0.313027,0.0916275,0.0517056,-0.0102292,-0.0217144,0.0585601,-0.0170837,-0.305767,0.0160382,1089,826,22.0517,3.46155,47.781,3.16334,26.0446,0.16327
-13.969,14.2915,-1.56807,2.1679,-0.290286,0.0937929,0.0503618,-0.00978885,-0.0224455,0.0578141,-0.0172412,-0.320567,0.0151522,1096,826,22.3514,3.22962,48.0236,2.77935,25.9713,0.0214709
-13.2873,14.2977,-1.55263,2.19654,-0.269897,0.101961,0.048955,-0.00934011,-0.0233511,0.0571552,-0.0175403,-0.337716,0.0154474,1103,826,22.6501,3.02162,48.2708,2.42651,25.9265,-0.107251
-12.607,14.3033,-1.52937,2.22228,-0.253722,0.108116,0.0475467,-0.00889774,-0.0243799,0.0566189,-0.0179699,-0.356241,0.0168402,1110,826,22.9149,2.86219,48.4687,2.11714,25.8581,-0.233979
-11.9299,14.3083,-1.48948,2.24517,-0.242748,0.0996437,0.0461356,-0.00851435,-0.0254707,0.0561659,-0.0185446,-0.375145,0.0180909,1117,826,23.1184,2.75996,48.6047,1.86935,25.7316,-0.367023
-11.2527,14.3139,-1.44852,2.27337,-0.23094,0.0780966,0.0447483,-0.0081959,-0.0266385,0.0558312,-0.0192788,-0.394265,0.0186823,1124,826,23.3459,2.64483,48.8199,1.62109,25.6081,-0.511362
-10.574,14.3203,-1.41362,2.307,-0.217466,0.0630017,0.0434252,-0.0079141,-0.0278701,0.0556459,-0.0201348,-0.413237,0.018564,1131,826,23.6422,2.49381,49.1112,1.35515,25.5157,-0.667395
-9.89434,14.3269,-1.38094,2.34313,-0.203293,0.0639215,0.0422824,-0.00764686,-0.0291071,0.0556643,-0.0210288,-0.43093,0.0175596,1138,826,23.9997,2.33412,49.4178,1.06418,25.4393,-0.824124
-9.21467,14.3327,-1.34709,2.37087,-0.191384,0.067976,0.0412865,-0.0074186,-0.030239,0.0557597,-0.0218918,-0.446405,0.0170033,1145,826,24.2784,2.22006,49.6356,0.786967,25.3655,-0.964747
-8.53366,14.3385,-1.31776,2.39074,-0.181337,0.0735848,0.0403026,-0.00724497,-0.0312437,0.055789,-0.0227313,-0.460173,0.0172874,1152,826,24.4804,2.12952,49.7952,0.528313,25.3169,-1.10003
-7.85089,14.3441,-1.2947,2.41262,-0.173521,0.0782071,0.0393632,-0.00710952,-0.0322517,0.0558773,-0.0236237,-0.473233,0.0179491,1159,826,24.6999,2.06811,50.0091,0.298381,25.3003,-1.22499
-7.16713,14.3509,-1.27438,2.4433,-0.16623,0.0708981,0.0384945,-0.00696003,-0.0333483,0.0561237,-0.0245892,-0.486293,0.0177236,1166,826,24.9806,1.99662,50.351,0.0850373,25.3019,-1.3685
-6.4843,14.3575,-1.24829,2.47741,-0.155398,0.0621257,0.0375881,-0.00678089,-0.0344691,0.0563948,-0.0255875,-0.499465,0.016621,1173,826,25.2921,1.88731,50.7155,-0.167967,25.2881,-1.51759
-5.80029,14.3644,-1.22579,2.51014,-0.139141,0.0479569,0.0365154,-0.00661036,-0.0354789,0.0564701,-0.0265651,-0.512343,0.0158913,1180,826,25.5759,1.70988,51.0955,-0.458773,25.2959,-1.66597
-5.11147,14.3717,-1.22252,2.5269,-0.112537,0.0460665,0.0352549,-0.0064916,-0.0363536,0.0563016,-0.0275383,-0.524792,0.0156308,1187,826,25.7252,1.44208,51.3744,-0.875985,25.3872,-1.80115
-4.42037,14.3796,-1.22715,2.54405,-0.0883208,0.0389662,0.0340041,-0.0064167,-0.0372159,0.0561432,-0.0285559,-0.536649,0.0165451,1194,826,25.8651,1.20098,51.7034,-1.26677,25.5173,-1.939
-3.72725,14.3885,-1.23844,2.56223,-0.0637218,0.0336975,0.0328586,-0.00638636,-0.0381463,0.0561335,-0.0296613,-0.547848,0.0174399,1201,826,26.0188,0.959823,52.0738,-1.67859,25.6813,-2.08799
-3.03288,14.3975,-1.25304,2.58733,-0.0430598,0.0291843,0.0317008,-0.00636264,-0.0391348,0.0561862,-0.0308481,-0.55908,0.0180061,1208,826,26.2441,0.736614,52.5353,-2.02739,25.8661,-2.23725
-2.33566,14.4065,-1.27761,2.61326,-0.0272675,0.0440535,0.0304831,-0.00634612,-0.0401747,0.0562624,-0.0321255,-0.570505,0.0194362,1215,826,26.5241,0.55778,53.0234,-2.32714,26.0979,-2.37204
-1.63743,14.4157,-1.30421,2.63859,-0.0112305,0.0569008,0.0292071,-0.0063014,-0.0412725,0.056382,-0.0334763,-0.582277,0.0199677,1222,826,26.7927,0.395118,53.5244,-2.65024,26.3454,-2.51136
-0.93912,14.4249,-1.32896,2.65612,0.00741396,0.0823971,0.0278911,-0.00621009,-0.0424145,0.0565538,-0.0348729,-0.594284,0.0194786,1229,826,27.0138,0.202661,53.9271,-3.01237,26.5932,-2.65046
-0.241109,14.434,-1.35028,2.66784,0.0291822,0.0911491,0.0264946,-0.00608631,-0.0434905,0.0566455,-0.0362372,-0.606199,0.0179304,1236,826,27.1353,-0.0202291,54.2887,-3.39047,26.835,-2.7903
0.456463,14.4427,-1.36767,2.67293,0.051402,0.101944,0.0249139,-0.00592254,-0.0444232,0.0565184,-0.0375271,-0.618364,0.0179091,1243,826,27.1955,-0.267153,54.5711,-3.75324,27.0688,-2.92686
1.15371,14.4515,-1.38161,2.6838,0.0686258,0.117036,0.0231657,-0.00568515,-0.0452275,0.0562126,-0.0387321,-0.631022,0.0187854,1250,826,27.325,-0.462576,54.9021,-4.07617,27.2966,-3.07116
1.84995,14.4595,-1.38947,2.69806,0.0889175,0.130656,0.0213271,-0.00532542,-0.0459575,0.0558515,-0.0398498,-0.644284,0.018207,1257,826,27.4852,-0.674128,55.2541,-4.43373,27.5078,-3.20442
2.54739,14.4677,-1.40018,2.71583,0.11088,0.151447,0.0194028,-0.00482798,-0.0465989,0.0554355,-0.0408607,-0.658217,0.0178171,1264,826,27.6987,-0.891007,55.6519,-4.82772,27.7379,-3.33669
3.24385,14.4765,-1.40492,2.73264,0.133976,0.156294,0.0174436,-0.00422825,-0.0471547,0.0549914,-0.041776,-0.672461,0.0173442,1271,826,27.8624,-1.13212,56.0462,-5.22254,27.952,-3.48899
3.93879,14.4852,-1.40163,2.74576,0.15477,0.159103,0.0154957,-0.00354796,-0.047678,0.0545934,-0.0426456,-0.686839,0.016586,1278,826,27.9845,-1.35481,56.3815,-5.59306,28.1418,-3.64852
4.6316,14.4933,-1.38807,2.75127,0.176671,0.158784,0.0135613,-0.00277391,-0.0482119,0.0542926,-0.0435051,-0.701489,0.0156719,1285,826,28.0224,-1.58829,56.6092,-5.97148,28.2983,-3.80715
5.32158,14.4994,-1.36162,2.74996,0.201465,0.157045,0.0116095,-0.00192294,-0.0487369,0.0540476,-0.044361,-0.716423,0.0147716,1292,826,27.9886,-1.8337,56.7246,-6.36977,28.4109,-3.93893
6.00873,14.5045,-1.32255,2.74618,0.226742,0.153695,0.00952021,-0.00104876,-0.0491741,0.0536929,-0.0452215,-0.731871,0.0153533,1299,826,27.9265,-2.08079,56.7739,-6.76853,28.4808,-4.06458
6.69403,14.5095,-1.27477,2.7447,0.251875,0.150315,0.00735173,-0.000184738,-0.0494997,0.0532265,-0.0460595,-0.747408,0.0158003,1306,826,27.8878,-2.33474,56.8205,-7.16643,28.5234,-4.19917
7.3786,14.5151,-1.22283,2.74503,0.279198,0.156901,0.00524063,0.000657178,-0.0497629,0.0527646,-0.0468667,-0.762388,0.0159598,1313,826,27.8935,-2.62285,56.8641,-7.60232,28.5569,-4.34867
8.06356,14.5212,-1.17107,2.74523,0.310945,0.161747,0.00318259,0.00149945,-0.0500092,0.0523573,-0.0476753,-0.776985,0.0153716,1320,826,27.8934,-2.96475,56.9169,-8.08708,28.5987,-4.51077
8.74844,14.527,-1.11775,2.74429,0.343881,0.170702,0.00107812,0.0023356,-0.0501963,0.0519071,-0.0484934,-0.791661,0.0154758,1327,826,27.8929,-3.32472,56.9542,-8.57705,28.6416,-4.66638
9.43358,14.5321,-1.06419,2.74274,0.373268,0.175628,-0.00112319,0.00312862,-0.0502647,0.0513124,-0.0493069,-0.806533,0.0159625,1334,826,27.8756,-3.63183,56.9965,-9.02581,28.6911,-4.80652
10.1187,14.5365,-1.00932,2.74062,0.400514,0.18004,-0.00337062,0.0039129,-0.0502422,0.0506452,-0.0501029,-0.821577,0.0167717,1341,826,27.8514,-3.91205,57.0358,-9.44465,28.7428,-4.9349
10.8052,14.5412,-0.958363,2.73153,0.428771,0.184321,-0.00564401,0.00472285,-0.0500946,0.0499014,-0.0508226,-0.836951,0.0177939,1348,826,27.757,-4.18925,57.0256,-9.88943,28.8176,-5.06535
11.4918,14.5463,-0.906584,2.71811,0.463135,0.194285,-0.00800651,0.0055796,-0.0497742,0.0490221,-0.051449,-0.853218,0.0186132,1355,826,27.635,-4.54585,56.9678,-10.3959,28.8967,-5.20279
12.1797,14.5525,-0.858046,2.70802,0.50187,0.207121,-0.0104783,0.00643371,-0.0492365,0.0479351,-0.0519797,-0.87044,0.0184605,1362,826,27.554,-4.96311,56.9619,-10.9546,28.9964,-5.35881
12.8692,14.5587,-0.814481,2.70308,0.543984,0.221955,-0.012947,0.0072571,-0.0485211,0.0467166,-0.0524065,-0.888031,0.0179561,1369,826,27.5298,-5.41503,57.0349,-11.5462,29.1235,-5.50992
13.5578,14.5641,-0.766216,2.69574,0.586397,0.244469,-0.0153117,0.00805082,-0.0476944,0.0454736,-0.0527345,-0.905493,0.0173346,1376,826,27.5032,-5.86318,57.0631,-12.1463,29.2394,-5.65043
14.2471,14.569,-0.719006,2.68065,0.626434,0.268834,-0.0174935,0.00884198,-0.0467763,0.0442686,-0.0529201,-0.9226,0.0166832,1383,826,27.4051,-6.27564,57.0204,-12.722,29.3671,-5.77771
14.9387,14.5747,-0.678952,2.66027,0.663054,0.29166,-0.0194778,0.00957406,-0.0457624,0.0430606,-0.0529643,-0.939079,0.0164856,1390,826,27.2507,-6.66255,56.9607,-13.2582,29.5312,-5.91256
15.6323,14.5813,-0.645007,2.63965,0.700163,0.306504,-0.0213163,0.0102324,-0.0446527,0.0418152,-0.0528991,-0.95519,0.0157495,1397,826,27.0722,-7.06556,56.9397,-13.7905,29.7275,-6.05887
16.3259,14.5882,-0.60918,2.61948,0.74171,0.312254,-0.0229512,0.0107674,-0.0434551,0.0405191,-0.0527029,-0.970445,0.0152788,1404,826,26.8731,-7.50277,56.9335,-14.3783,29.9239,-6.21351
17.0172,14.5938,-0.563801,2.59686,0.787053,0.321809,-0.0243654,0.0111604,-0.042184,0.0391687,-0.0523738,-0.984672,0.0154596,1411,826,26.661,-7.96491,56.8672,-15.0092,30.0895,-6.35253
17.7122,14.5998,-0.530081,2.57746,0.834449,0.340402,-0.0255758,0.0113747,-0.0408078,0.0376947,-0.0518958,-0.997963,0.0161484,1418,826,26.506,-8.4555,56.8788,-15.6601,30.3098,-6.4869
18.4087,14.606,-0.50054,2.55933,0.88119,0.361349,-0.0265913,0.0114091,-0.0393275,0.0360857,-0.0512679,-1.01043,0.0164545,1425,826,26.3707,-8.94317,56.926,-16.2986,30.5546,-6.61691
19.1061,14.6122,-0.47275,2.53865,0.92406,0.389827,-0.0273804,0.0112908,-0.0378735,0.034479,-0.0505685,-1.02142,0.0170617,1432,826,26.2323,-9.40019,56.9538,-16.8966,30.8142,-6.74692
19.8051,14.6189,-0.44857,2.51186,0.966604,0.405246,-0.0279668,0.0110702,-0.0365607,0.0329962,-0.0498929,-1.03058,0.0188563,1439,826,25.9967,-9.83604,56.9536,-17.4984,31.0962,-6.8822
20.5063,14.6262,-0.430774,2.47884,1.01232,0.423007,-0.0284465,0.0107732,-0.035422,0.0316512,-0.0493245,-1.0382,0.0203532,1446,826,25.7063,-10.3076,56.9191,-18.1383,31.4117,-7.02247
21.2079,14.6333,-0.412724,2.4473,1.05748,0.444595,-0.0289014,0.0104217,-0.0344696,0.030443,-0.0489227,-1.04458,0.0190035,1453,826,25.4427,-10.797,56.9034,-18.7491,31.734,-7.15794
