 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.7947,13.9934,-1.04288,-0.167683,0.0751364,-0.0402147,0.00137497,-0.000650039,0.000341213,0.00143092,-0.000705987,0.162523,0.0077878,830,826,-1.81818,-0.773508,27.0923,4.43189,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.166624,0.074695,-0.0407806,0.00142518,-0.000503897,0.00033956,0.00148321,-0.000561922,0.169247,0.00791805,837,826,-1.80757,-0.766908,27.0756,4.32754,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.165816,0.0740351,-0.0415881,0.00149794,-0.000405247,0.000356505,0.00156253,-0.000469836,0.179228,0.00788943,844,826,-1.8,-0.761679,27.0556,4.21496,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.165453,0.0730107,-0.0380334,0.00156626,-0.000347095,0.000357799,0.00163098,-0.000411814,0.178948,0.00792643,851,826,-1.78966,-0.760056,27.0355,4.08558,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.164882,0.0717119,-0.0356037,0.00161668,-0.000326503,0.000349675,0.00167769,-0.000387511,0.172733,0.00813177,858,826,-1.779,-0.750433,27.03,3.94451,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.163414,0.070548,-0.0348014,0.0016542,-0.000333587,0.000328033,0.00170694,-0.000386322,0.159395,0.00817616,865,826,-1.76179,-0.734722,27.0541,3.81504,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.161552,0.069511,-0.035442,0.00169527,-0.000351809,0.000281395,0.00173325,-0.000389785,0.134147,0.00806799,872,826,-1.74302,-0.718239,27.0596,3.69154,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.159829,0.0688515,-0.0362218,0.00173264,-0.000370845,0.000233546,0.00175825,-0.000396464,0.109256,0.00804816,879,826,-1.72597,-0.708475,27.045,3.57679,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.158766,0.0687941,-0.0367271,0.00174688,-0.000385345,0.000189692,0.00176362,-0.000402089,0.0880432,0.00808482,886,826,-1.71531,-0.709467,27.0118,3.45206,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.158164,0.0685882,-0.0363683,0.00174385,-0.000403029,0.000147292,0.0017539,-0.000413087,0.0681819,0.0080748,893,826,-1.70789,-0.716213,26.9582,3.32825,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.157273,0.0682553,-0.0344928,0.00173077,-0.000420046,9.8787e-05,0.0017353,-0.000424574,0.0458015,0.00837523,900,826,-1.69477,-0.722944,26.8854,3.20795,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.156123,0.0671018,-0.0326867,0.0016998,-0.000431057,4.96748e-05,0.00170096,-0.000432214,0.0232952,0.00912125,907,826,-1.67909,-0.716848,26.7998,3.08767,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.155297,0.0656501,-0.0328106,0.00164571,-0.000433381,8.30811e-06,0.00164574,-0.000433414,0.00399594,0.00974471,914,826,-1.67034,-0.697101,26.7054,2.95011,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.152415,0.0636281,-0.0239892,0.00157831,-0.000420879,-1.4461e-05,0.00157841,-0.000420983,-0.00723291,0.0119541,921,826,-1.62397,-0.668231,26.6202,2.79413,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.148656,0.0626965,-0.0168676,0.0015038,-0.000389042,-2.61182e-05,0.00150416,-0.000389402,-0.0137949,0.0127749,928,826,-1.57137,-0.65723,26.5421,2.65579,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.14777,0.0625679,-0.0210916,0.00143,-0.00034885,-2.23949e-05,0.00143028,-0.000349132,-0.0125869,0.0127418,935,826,-1.56947,-0.652146,26.4482,2.54991,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.148184,0.062555,-0.0266741,0.00136913,-0.000313638,1.50301e-05,0.00136926,-0.000313772,0.00893082,0.0120823,942,826,-1.58362,-0.652325,26.3727,2.44134,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.148344,0.0615339,-0.0253408,0.00132102,-0.000287688,7.92382e-05,0.00132491,-0.000291581,0.0490975,0.0103191,949,826,-1.58223,-0.64437,26.3127,2.33151,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.147581,0.0608994,-0.0212608,0.00128465,-0.000269655,0.000145716,0.00129819,-0.000283198,0.0926738,0.00851852,956,826,-1.56601,-0.644154,26.2686,2.20512,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.147593,0.0602834,-0.0228321,0.00125654,-0.000252381,0.000184992,0.00127889,-0.00027473,0.120227,0.00840529,963,826,-1.56858,-0.640655,26.1574,2.0517,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.147188,0.0596095,-0.02279,0.00122175,-0.00025426,0.000223852,0.00125495,-0.000287463,0.14725,0.0082384,970,826,-1.56378,-0.638189,26.0314,1.89947,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.146749,0.0594497,-0.023936,0.00118325,-0.000278973,0.000277858,0.00123427,-0.000329993,0.181595,0.00823019,977,826,-1.56097,-0.635401,25.9319,1.74751,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.145788,0.059178,-0.0230271,0.00115751,-0.000315344,0.000316151,0.0012225,-0.000380338,0.202755,0.00860977,984,826,-1.54879,-0.62876,25.8805,1.61082,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.144938,0.0586021,-0.0236336,0.00115134,-0.0003513,0.00033002,0.00122063,-0.000420587,0.20694,0.00889546,991,826,-1.54073,-0.620377,25.8035,1.50173,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.143899,0.0578403,-0.0252064,0.00115518,-0.000386768,0.000331355,0.00122337,-0.000454958,0.20296,0.00872391,998,826,-1.53263,-0.615163,25.7091,1.38873,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.143208,0.0570782,-0.0256121,0.00115744,-0.000429577,0.000343621,0.00122865,-0.000500783,0.204331,0.00851879,1005,826,-1.52584,-0.609309,25.6161,1.27501,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.14192,0.0564988,-0.0215575,0.00115466,-0.000478988,0.000354928,0.00122844,-0.000552768,0.204954,0.00840908,1012,826,-1.50402,-0.601213,25.5456,1.13394,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.14105,0.0561251,-0.0184282,0.00114012,-0.000519277,0.000337754,0.00120623,-0.00058539,0.193298,0.00885793,1019,826,-1.48827,-0.597507,25.4277,0.977732,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.140473,0.0554855,-0.0181773,0.00111284,-0.000542102,0.000286345,0.00116099,-0.000590246,0.166575,0.00917833,1026,826,-1.48132,-0.589054,25.3305,0.813984,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.139976,0.0550841,-0.0207282,0.00108825,-0.00054527,0.00023675,0.00112187,-0.00057889,0.141066,0.00970695,1033,826,-1.48089,-0.583646,25.2668,0.689169,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.139,0.0548554,-0.022942,0.00108045,-0.000524886,0.000205576,0.00110636,-0.000550794,0.125363,0.00922628,1040,826,-1.47488,-0.579096,25.2734,0.578757,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.137771,0.054417,-0.0233148,0.00108029,-0.000480469,0.000176252,0.00109994,-0.000500125,0.111064,0.00892493,1047,826,-1.46254,-0.574723,25.2521,0.471262,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.136888,0.0534669,-0.0247886,0.00108467,-0.000417106,0.000151087,0.00109972,-0.000432155,0.0992794,0.00911243,1054,826,-1.4561,-0.566563,25.1488,0.347197,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.136305,0.0528684,-0.0284367,0.00109986,-0.000334789,0.000141983,0.00111378,-0.000348705,0.0977042,0.00938886,1061,826,-1.45739,-0.559528,25.0478,0.214476,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.136042,0.0529063,-0.0287149,0.00112811,-0.000238984,0.00015843,0.00114623,-0.000257104,0.113878,0.00997432,1068,826,-1.45489,-0.560843,24.9736,0.0680951,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.135713,0.0528439,-0.0254451,0.00116118,-0.000126459,0.000182577,0.00118656,-0.000151846,0.138165,0.00980181,1075,826,-1.44421,-0.5595,24.8963,-0.072708,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.135492,0.0526941,-0.0197776,0.00117435,-1.03535e-05,0.000207644,0.00120969,-4.56931e-05,0.168578,0.00938687,1082,826,-1.42946,-0.555027,24.813,-0.219212,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.134855,0.0526513,-0.0148767,0.00116517,0.000100342,0.000248001,0.00122009,4.54148e-05,0.217961,0.00860304,1089,826,-1.41203,-0.545738,24.6913,-0.372639,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.133579,0.0533684,-0.0173818,0.00114789,0.00020072,0.000303434,0.00123676,0.000111851,0.28491,0.00872962,1096,826,-1.40395,-0.544976,24.6344,-0.527276,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.132279,0.0541053,-0.0229521,0.00112488,0.00028761,0.000352733,0.00125367,0.000158818,0.350086,0.00945607,1103,826,-1.40232,-0.548692,24.6117,-0.66114,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.130953,0.0544002,-0.026037,0.00108717,0.00036075,0.000381904,0.001251,0.000196919,0.40524,0.0103497,1110,826,-1.39511,-0.552662,24.5613,-0.786398,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.129734,0.0539006,-0.0273961,0.00102684,0.000410189,0.000388603,0.00121457,0.000222452,0.450041,0.0103425,1117,826,-1.38527,-0.554722,24.4487,-0.905461,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.128968,0.0530406,-0.0237286,0.000946192,0.000428989,0.000389667,0.00115526,0.00021992,0.492444,0.00979338,1124,826,-1.36894,-0.552476,24.3257,-1.03844,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.128615,0.0520966,-0.0212067,0.000851657,0.00042597,0.00038016,0.0010745,0.000203126,0.5302,0.009529,1131,826,-1.35928,-0.54828,24.2318,-1.18197,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.128156,0.0515442,-0.0210714,0.000750626,0.000413195,0.000343709,0.000964795,0.000199025,0.557241,0.00923533,1138,826,-1.35383,-0.548113,24.1589,-1.32761,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.12742,0.0514951,-0.0225371,0.000649608,0.000399469,0.000291924,0.000842126,0.000206951,0.583011,0.00915818,1145,826,-1.34923,-0.547487,24.0942,-1.46618,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.126642,0.0515235,-0.0250657,0.00056866,0.000391516,0.000244797,0.000740416,0.00021976,0.611816,0.00914689,1152,826,-1.34666,-0.547245,24.0567,-1.59936,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.126457,0.0514383,-0.0260638,0.000522718,0.000380594,0.000215455,0.000678527,0.000224784,0.626104,0.00918691,1159,826,-1.34671,-0.542158,24.0427,-1.72654,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.126528,0.0513614,-0.0264301,0.000506109,0.000364198,0.000200468,0.000647808,0.000222499,0.615304,0.00918926,1166,826,-1.34791,-0.539531,24.0432,-1.87064,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.128029,0.0505769,-0.0168155,0.000504199,0.000348412,0.000200029,0.000640965,0.000211645,0.599726,0.00938794,1173,826,-1.34051,-0.536455,23.9976,-2.0178,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.128273,0.0508438,-0.0100575,0.000515077,0.000344459,0.000215709,0.000661733,0.000197803,0.597095,0.0100594,1180,826,-1.32678,-0.538255,23.9911,-2.17783,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.129874,0.0507926,0.00448369,0.000552156,0.000349944,0.000240904,0.000712311,0.00018979,0.586714,0.0110247,1187,826,-1.30831,-0.543053,24.0422,-2.32411,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.13049,0.0504927,0.00470333,0.000603106,0.000356882,0.000263384,0.000770731,0.000189257,0.566774,0.0115705,1194,826,-1.31312,-0.543314,24.165,-2.4557,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.129221,0.0509733,-0.00414494,0.000647087,0.000366314,0.000285508,0.000824856,0.000188544,0.556903,0.0120562,1201,826,-1.3203,-0.544736,24.3554,-2.6029,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.126647,0.0519832,-0.0198629,0.000672953,0.000377483,0.000310894,0.000869428,0.000181007,0.563595,0.0118611,1208,826,-1.33082,-0.552992,24.5904,-2.74654,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.123693,0.0525345,-0.0273965,0.000686707,0.000390354,0.000327981,0.00089843,0.000178631,0.57323,0.010958,1215,826,-1.31832,-0.557728,24.8634,-2.8791,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.122665,0.0521129,-0.0244261,0.000692554,0.000410184,0.000325415,0.000906092,0.000196646,0.580722,0.00882022,1222,826,-1.30026,-0.554328,25.1162,-3.01643,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.12254,0.0509791,-0.0175793,0.000685478,0.000438314,0.000294221,0.000881018,0.000242775,0.586571,0.00887636,1229,826,-1.28189,-0.543887,25.3542,-3.15029,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.122322,0.0506261,-0.0141403,0.000670255,0.000465339,0.00025665,0.000844142,0.000291452,0.595484,0.0085648,1236,826,-1.27074,-0.537189,25.5924,-3.29343,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.122012,0.0500623,-0.0118226,0.000648626,0.000485015,0.000235036,0.000815686,0.000317955,0.617928,0.0086059,1243,826,-1.26129,-0.531272,25.8252,-3.42678,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.122048,0.0501681,-0.00916535,0.000618366,0.000501445,0.000228402,0.00079567,0.000324141,0.660111,0.00894783,1250,826,-1.25446,-0.532206,26.0482,-3.5754,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.121824,0.0501567,-0.00851383,0.000582012,0.000516667,0.000227656,0.000779328,0.000319351,0.714127,0.0088403,1257,826,-1.24989,-0.532822,26.2601,-3.70854,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.121871,0.0506035,-0.00812615,0.000547687,0.000535455,0.000231236,0.000772887,0.000310254,0.772177,0.0088722,1264,826,-1.24867,-0.540528,26.4887,-3.84282,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.121519,0.0506686,-0.00943253,0.000526528,0.000546684,0.000242447,0.000779262,0.00029395,0.80617,0.0087612,1271,826,-1.24768,-0.541675,26.7076,-3.99374,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.121362,0.0503668,-0.00934286,0.000524785,0.000540582,0.000252025,0.000784833,0.000280534,0.801064,0.00859447,1278,826,-1.24518,-0.539157,26.8982,-4.14966,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.121015,0.050252,-0.00929281,0.000532615,0.00051368,0.000250474,0.0007738,0.000272495,0.766508,0.00845431,1285,826,-1.24095,-0.53587,27.0576,-4.30922,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.12023,0.0495857,-0.0103219,0.000532013,0.000477723,0.000240404,0.000746799,0.000262937,0.729179,0.0082872,1292,826,-1.23509,-0.523533,27.1791,-4.43827,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.119229,0.0493176,-0.0124276,0.000514821,0.000436216,0.00023394,0.000712737,0.000238299,0.702174,0.00835596,1299,826,-1.22988,-0.514891,27.2612,-4.56449,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.118296,0.0492966,-0.0135294,0.000483632,0.000389698,0.000227829,0.000669285,0.000204045,0.683748,0.00837148,1306,826,-1.22287,-0.509697,27.3143,-4.70256,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.117493,0.04958,-0.012963,0.000453136,0.000344384,0.000220261,0.000625634,0.000171886,0.664382,0.00837793,1313,826,-1.21288,-0.512707,27.3546,-4.85561,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.116521,0.0502014,-0.0120152,0.000425305,0.00030393,0.000202141,0.000575672,0.000153563,0.639567,0.00833915,1320,826,-1.20014,-0.526252,27.4045,-5.01829,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.116042,0.0504138,-0.00979684,0.000398081,0.000271668,0.000173966,0.000519966,0.000149782,0.611149,0.0083915,1327,826,-1.18904,-0.533515,27.4488,-5.17377,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.116499,0.0496274,-0.00777214,0.000368598,0.000248267,0.000143825,0.000464334,0.00015253,0.587297,0.00830558,1334,826,-1.18779,-0.524972,27.4902,-5.30857,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.117604,0.0487781,-0.00439086,0.000339107,0.000236313,0.000119585,0.000417872,0.000157548,0.582434,0.00821381,1341,826,-1.18941,-0.515405,27.5253,-5.43294,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.118456,0.0482458,-0.0041593,0.000321039,0.000235458,0.000103614,0.00039035,0.000166146,0.589575,0.00816299,1348,826,-1.19674,-0.50448,27.5903,-5.56352,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.118383,0.0487749,-0.00643961,0.000315192,0.000238294,9.25937e-05,0.000377002,0.000176484,0.588608,0.00824883,1355,826,-1.20153,-0.501263,27.6723,-5.71253,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.117729,0.0495179,-0.0099313,0.0003143,0.000241804,8.88391e-05,0.000374001,0.000182102,0.591697,0.00819358,1362,826,-1.20376,-0.503649,27.7824,-5.87748,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.117134,0.0501134,-0.0126835,0.000307369,0.00024234,8.93652e-05,0.000369951,0.000179758,0.610924,0.00823861,1369,826,-1.20466,-0.506118,27.9184,-6.03531,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.116906,0.0501155,-0.0108637,0.000290898,0.000242417,8.7133e-05,0.0003571,0.000176216,0.64973,0.00814157,1376,826,-1.19699,-0.50448,28.0337,-6.17959,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.116858,0.0493201,-0.00677428,0.000269353,0.000240416,8.30135e-05,0.00033915,0.00017062,0.699119,0.00812881,1383,826,-1.18486,-0.497972,28.1563,-6.3017,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.116623,0.0484207,-0.00336784,0.000245617,0.000244469,8.33241e-05,0.000328369,0.000161717,0.781954,0.00807967,1390,826,-1.17257,-0.493408,28.3183,-6.42649,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.116294,0.0479599,-0.00330831,0.000217644,0.000242756,6.87883e-05,0.000300125,0.000160275,0.875672,0.00792243,1397,826,-1.16837,-0.494208,28.5174,-6.56255,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.115973,0.0483538,-0.00413184,0.000181468,0.000242589,4.4255e-05,0.00026581,0.000158247,1.08758,0.00788593,1404,826,-1.16676,-0.497981,28.7175,-6.7207,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.115796,0.0488779,-0.00276049,0.00013639,0.000245196,1.9313e-05,0.000248522,0.000133064,1.40023,0.00801305,1411,826,-1.16059,-0.502392,28.8829,-6.86781,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.11557,0.0486781,-0.000688356,8.63702e-05,0.000256539,-5.17047e-06,0.000256696,8.62133e-05,-1.54045,0.00810131,1418,826,-1.15194,-0.497381,29.1026,-7.00544,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.115664,0.0483994,-0.00169783,4.26297e-05,0.000286649,-1.1859e-05,0.000287224,4.20547e-05,-1.52235,0.00808651,1425,826,-1.15496,-0.491711,29.347,-7.13412,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.116215,0.0480176,-0.0038069,1.43491e-05,0.000322491,-2.48016e-07,0.000322491,1.43489e-05,-1.56999,0.00815677,1432,826,-1.1656,-0.485767,29.6026,-7.25969,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.116392,0.0485965,-0.00568202,5.25516e-06,0.000356163,1.24672e-05,0.000356605,4.81277e-06,1.53533,0.00801143,1439,826,-1.1719,-0.492492,29.8842,-7.39809,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.116258,0.0487757,-0.00627638,7.70605e-06,0.00038892,4.8994e-06,0.000388983,7.6431e-06,1.55795,0.00769089,1446,826,-1.17154,-0.49309,30.2013,-7.54078,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.115881,0.0486462,-0.00459628,1.69116e-05,0.00041919,-1.872e-05,0.000420059,1.60424e-05,-1.52439,0.00701008,1453,826,-1.16233,-0.492017,30.5252,-7.67652,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.115456,0.0483401,-0.00514063,3.90596e-05,0.000443046,-3.60855e-05,0.000446244,3.58617e-05,-1.48241,0.00674645,1460,826,-1.15895,-0.491602,30.7892,-7.80757,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.115561,0.0478743,-0.0031774,6.94357e-05,0.000450147,-4.09472e-05,0.000454501,6.50815e-05,-1.46486,0.00679225,1467,826,-1.1536,-0.49168,31.0911,-7.95321,32.299,-7.44848
23.312,14.6562,-0.346208,-0.115821,0.0474079,0.000407486,0.000104586,0.000442283,-3.86615e-05,0.000446653,0.000100217,-1.45825,0.00705988,1474,826,-1.14502,-0.492204,31.4834,-8.10891,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.116025,0.0471317,0.00383037,0.000137153,0.000417729,-4.4678e-05,0.000424672,0.00013021,-1.41664,0.00731415,1481,826,-1.13624,-0.492685,31.9925,-8.27875,33.213,-7.78226
24.7409,14.677,-0.38307,-0.116011,0.0471173,0.00422919,0.0001525,0.000383826,-6.57178e-05,0.000401193,0.000135134,-1.31245,0.00789149,1488,826,-1.13402,-0.492363,32.4877,-8.4262,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.115688,0.0470443,0.0024917,0.00014824,0.000335161,-9.9353e-05,0.000378104,0.000105297,-1.16282,0.00805351,1495,826,-1.13498,-0.490166,32.9467,-8.5593,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.115407,0.0464151,0.00159032,0.00013532,0.000284862,-0.000122365,0.000353492,6.66898e-05,-1.05965,0.00814624,1502,826,-1.1339,-0.48516,33.4167,-8.6751,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.11492,0.0462802,0.0003033,0.000114817,0.00023021,-0.000140905,0.000324773,2.0253e-05,-0.97972,0.00793288,1509,826,-1.132,-0.481983,33.9276,-8.81105,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.114571,0.0464908,-0.000254296,7.71001e-05,0.000182671,-0.000165391,0.000303496,-4.37245e-05,-0.939866,0.00760067,1516,826,-1.12933,-0.482611,34.4756,-8.96259,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.114658,0.0468554,0.00150556,2.48675e-05,0.00016607,-0.000187281,0.000295616,-0.000104678,-0.96565,0.00755754,1523,826,-1.12411,-0.485959,35.0351,-9.12302,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.114888,0.0470938,0.0031053,-3.14522e-05,0.000162439,-0.000201966,0.000289522,-0.000158535,-1.00916,0.0080013,1530,826,-1.12068,-0.49157,35.5888,-9.28783,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.115426,0.0466888,0.00580949,-7.92878e-05,0.000149219,-0.00020687,0.00027129,-0.000201359,-1.0377,0.00825947,1537,826,-1.11693,-0.489742,36.1467,-9.42554,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.115817,0.0455808,0.00570316,-0.000129574,0.000207687,-0.00019419,0.000296246,-0.000218132,-1.14293,0.00809215,1544,826,-1.12008,-0.477309,36.6921,-9.55693,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.115597,0.0442176,0.00395127,-0.000154551,0.000351791,-0.000147686,0.000391718,-0.000194479,-1.30675,0.00780878,1551,826,-1.12214,-0.464806,37.249,-9.67892,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.114535,0.0438517,0.0002249,-0.000139728,0.00041341,-0.000123241,0.000439625,-0.000165944,-1.3612,0.0084756,1558,826,-1.12203,-0.45755,37.8392,-9.82995,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.114364,0.0442728,-0.000690052,-0.00016459,0.000519425,-0.000105437,0.000535308,-0.000180474,-1.42127,0.00892193,1565,826,-1.1222,-0.462618,38.4796,-9.99147,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.114701,0.0445557,0.00185388,-0.000153167,0.000647018,-6.92794e-05,0.000652972,-0.000159121,-1.48507,0.00861066,1572,826,-1.11684,-0.466214,39.1389,-10.1409,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.116038,0.044418,0.00579136,-0.000100561,0.000732862,-2.87247e-05,0.000733851,-0.00010155,-1.53638,0.00734069,1579,826,-1.11688,-0.467038,39.7801,-10.2931,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.116085,0.0441722,0.00592043,-2.41942e-05,0.000781784,1.14512e-05,0.000781947,-2.43569e-05,1.55659,0.00670853,1586,826,-1.1159,-0.464383,40.4526,-10.4371,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.115621,0.0443048,0.00357316,8.5487e-05,0.000814851,4.97446e-05,0.000818228,8.21099e-05,1.50301,0.00698209,1593,826,-1.11756,-0.465998,41.1479,-10.5815,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.115865,0.0444582,0.0029146,0.000321789,0.000805161,8.34717e-05,0.00081917,0.00030778,1.40452,0.00762318,1600,826,-1.12093,-0.46644,41.9266,-10.725,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.116644,0.0442636,0.00529138,0.000685464,0.000649471,0.000114125,0.000783004,0.000551932,0.707197,0.00770243,1607,826,-1.12008,-0.463412,42.7295,-10.8427,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.117264,0.0438723,0.00762761,0.00122445,9.45662e-05,2.56176e-05,0.00122503,9.39856e-05,0.0226572,0.0076379,1614,826,-1.11771,-0.459884,43.5416,-10.9711,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.11759,0.0431776,0.00951696,0.00201307,-0.000128382,0.000180583,0.00202819,-0.000143504,0.0835413,0.00771687,1621,826,-1.11377,-0.458537,44.3216,-11.1011,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.11776,0.0428874,0.0106922,0.00283725,-0.000668866,0.000234936,0.00285292,-0.000684539,0.0666106,0.00778046,1628,826,-1.11047,-0.465295,45.1066,-11.2544,46.3547,-10.8119
39.9644,14.8975,-0.989636,-0.117643,0.0427814,0.00987236,0.0038955,-0.00133923,0.00032405,0.00391548,-0.00135922,0.0615903,0.00781715,1635,826,-1.11069,-0.469327,45.9097,-11.3962,47.1561,-10.9608
40.7019,14.9086,-1.03472,-0.117032,0.0425879,0.00738145,0.0052808,-0.00213279,0.000493867,0.00531356,-0.00216555,0.0662263,0.00795394,1642,826,-1.1115,-0.464507,46.7133,-11.5258,47.9517,-11.0927
41.4375,14.9189,-1.07153,-0.116531,0.0425757,0.00394517,0.00709792,-0.00314036,0.000767738,0.00715517,-0.00319761,0.0744322,0.00844475,1649,826,-1.11655,-0.4549,47.4908,-11.6579,48.722,-11.22
42.1745,14.9303,-1.11043,-0.105845,0.0427771,-0.0288533,0.00945272,-0.00417547,0.00120919,0.00955918,-0.00428192,0.087813,0.017345,1656,826,-1.1165,-0.454462,48.4098,-11.7686,49.509,-11.3646
