 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0135,7.89379,1.36433,-0.0115867,-0.0621518,0.00898792,-6.1853e-06,6.12696e-05,-2.81396e-05,7.14668e-05,-1.63825e-05,-1.22314,0.00728348,1614,896,-0.0825077,0.636964,35.4818,-7.43965,35.6094,-8.08917
37.7381,7.90232,1.34123,-0.0124657,-0.0619881,0.0113532,-9.89697e-06,2.20679e-05,-5.01185e-05,5.86906e-05,-4.65197e-05,-0.939747,0.00741386,1621,896,-0.0834277,0.634475,36.1509,-7.57318,36.2892,-8.21946
38.4635,7.91113,1.31773,-0.0123818,-0.0617287,0.0104008,-3.26085e-05,-1.71044e-05,-7.46766e-05,5.02214e-05,-9.99344e-05,-0.837117,0.00770839,1628,896,-0.0853713,0.633318,36.8422,-7.71208,36.9789,-8.35479
39.1894,7.92001,1.29481,-0.011763,-0.0613512,0.00687029,-6.81021e-05,-5.13908e-05,-0.000104188,4.47764e-05,-0.000164269,-0.825411,0.00786841,1635,896,-0.0902973,0.631349,37.5467,-7.85188,37.6743,-8.49166
39.915,7.92694,1.27444,-0.0116293,-0.0619608,0.00688373,-0.000100809,-8.54119e-05,-0.000143569,5.06651e-05,-0.000236886,-0.812184,0.00770822,1642,896,-0.0887155,0.636564,38.2413,-7.94379,38.3674,-8.59086
40.6449,7.93373,1.24307,-0.0121589,-0.062632,0.0103598,-0.000150238,-0.000109584,-0.000185195,5.63966e-05,-0.000316219,-0.840059,0.00747869,1649,896,-0.0825612,0.644902,38.9801,-8.02745,39.1139,-8.67692
41.3749,7.93997,1.2137,-0.0128621,-0.0629441,0.0153383,-0.000229106,-0.000121439,-0.000227036,5.80587e-05,-0.000408604,-0.901806,0.00710169,1656,896,-0.0732373,0.653103,39.7161,-8.11012,39.8603,-8.75345
42.1066,7.94774,1.18109,-0.0126426,-0.0626737,0.0171344,-0.00034398,-0.000119555,-0.000270275,6.08759e-05,-0.000524411,-0.98216,0.00714718,1663,896,-0.0650799,0.655802,40.4857,-8.22461,40.6284,-8.85799
42.8373,7.95618,1.15372,-0.0130896,-0.0631537,0.0187134,-0.000499036,-0.0001027,-0.000316289,7.2374e-05,-0.00067411,-1.06525,0.00703741,1670,896,-0.063936,0.65689,41.2352,-8.34017,41.3833,-8.98068
43.5665,7.96403,1.13287,-0.013821,-0.063977,0.0204643,-0.000686267,-6.80206e-05,-0.000357924,9.57905e-05,-0.000850078,-1.14158,0.00673941,1677,896,-0.0648799,0.655345,41.9632,-8.43967,42.1196,-9.09678
44.2949,7.97038,1.11643,-0.0144307,-0.0644527,0.0208707,-0.000868674,-1.51698e-05,-0.000374384,0.000125776,-0.00100962,-1.21073,0.00678334,1684,896,-0.0690082,0.654349,42.6832,-8.51878,42.8459,-9.18594
-40.9025,6.58036,1.78006,-0.0236726,-0.0642251,0.00306386,0.000371565,0.000342647,0.000139706,0.000497558,0.000216654,0.733834,0.00742261,823,903,-0.244451,0.684238,17.6184,4.15071,17.8665,3.48903
-40.2275,6.58546,1.71978,-0.0236644,-0.0635611,0.00174559,0.000384172,0.00030045,0.000183752,0.000530771,0.000153852,0.673404,0.00736434,830,903,-0.246348,0.678779,17.5863,4.09091,17.8313,3.43683
-39.5512,6.59252,1.65472,-0.02376,-0.0632517,-0.000786569,0.000389931,0.00025475,0.00022522,0.000557484,8.71971e-05,0.639619,0.00727763,837,903,-0.251403,0.675738,17.5816,4.00006,17.8219,3.34747
-38.8748,6.60049,1.59187,-0.0236769,-0.0633684,-0.00290113,0.000390866,0.00021364,0.000246526,0.000564221,4.02847e-05,0.612866,0.00741533,844,903,-0.253948,0.677607,17.5764,3.89164,17.8111,3.23688
-38.197,6.60937,1.52403,-0.0236332,-0.0629608,-0.00392623,0.000389239,0.000178642,0.000254222,0.000559108,8.77408e-06,0.589055,0.00760573,851,903,-0.255092,0.673247,17.5948,3.76277,17.8269,3.11156
-37.518,6.61805,1.45212,-0.0233492,-0.0623446,-0.00397816,0.000389917,0.000148767,0.000259557,0.000555538,-1.68537e-05,0.567958,0.00763862,858,903,-0.252049,0.664244,17.6366,3.64148,17.8658,2.99432
-36.8413,6.62543,1.39704,-0.0228066,-0.0615599,-0.00401048,0.000393478,0.000125244,0.000261142,0.000552929,-3.42075e-05,0.548172,0.00749815,865,903,-0.246297,0.656944,17.6225,3.52818,17.8462,2.89033
-36.1657,6.63208,1.35135,-0.0223377,-0.06093,-0.00409269,0.000397211,0.000108263,0.000258493,0.000548865,-4.33902e-05,0.53057,0.00739032,872,903,-0.24144,0.654673,17.5782,3.42042,17.7971,2.79374
-35.4901,6.6389,1.30858,-0.0220278,-0.0606456,-0.00488908,0.000392143,9.44684e-05,0.000257702,0.000540901,-5.42898e-05,0.523522,0.00736021,879,903,-0.23951,0.654937,17.5297,3.31235,17.7439,2.69144
-34.8129,6.64587,1.25927,-0.0221133,-0.060739,-0.00620043,0.00038278,8.38926e-05,0.000258816,0.000532199,-6.55269e-05,0.523576,0.00713472,886,903,-0.242619,0.653676,17.511,3.2169,17.7233,2.59173
-34.1345,6.65307,1.20593,-0.0220015,-0.0611554,-0.0058425,0.00037615,7.78181e-05,0.000255143,0.000522531,-6.85636e-05,0.520875,0.00716096,893,903,-0.240676,0.650494,17.5137,3.12751,17.7257,2.49073
-33.4583,6.66018,1.16774,-0.0217153,-0.0612274,-0.00632679,0.000369954,7.58385e-05,0.000244091,0.000507864,-6.20716e-05,0.514281,0.00742302,900,903,-0.238445,0.646581,17.4679,3.02149,17.6761,2.37891
-32.785,6.6658,1.14902,-0.0211948,-0.0608438,-0.00737585,0.000361151,7.53754e-05,0.000231464,0.000490279,-5.37524e-05,0.508869,0.00764116,907,903,-0.234859,0.644252,17.3566,2.9197,17.5574,2.28205
-32.113,6.67123,1.13991,-0.0206607,-0.0598933,-0.00912667,0.000346126,7.57061e-05,0.000214487,0.000464464,-4.26317e-05,0.504166,0.00770595,914,903,-0.232475,0.63881,17.2163,2.80555,17.4082,2.18107
-31.4397,6.67624,1.12566,-0.0201674,-0.0590749,-0.00954712,0.000327724,7.68809e-05,0.000185382,0.000426127,-2.15214e-05,0.487989,0.00742785,921,903,-0.228109,0.634206,17.1002,2.70568,17.2863,2.09355
-30.7651,6.68227,1.10639,-0.0202695,-0.0584564,-0.00964164,0.000312909,7.5711e-05,0.000144043,0.000380895,7.72496e-06,0.440986,0.00714123,928,903,-0.229343,0.629109,17.004,2.59326,17.1913,1.98901
-30.0895,6.68863,1.08396,-0.0209548,-0.0582128,-0.00867212,0.000300896,6.90886e-05,9.93489e-05,0.000337648,3.23361e-05,0.354321,0.00691807,935,903,-0.234631,0.622831,16.9193,2.48498,17.1157,1.8804
-29.4129,6.69518,1.05854,-0.0212902,-0.0580306,-0.00771663,0.000290878,5.62856e-05,6.32842e-05,0.00030686,4.03028e-05,0.247383,0.00689734,942,903,-0.236267,0.617818,16.8572,2.37541,17.0592,1.77053
-28.7355,6.70151,1.03082,-0.020859,-0.0578729,-0.00508165,0.000285946,4.32193e-05,3.63286e-05,0.000291267,3.78986e-05,0.145424,0.00697596,949,903,-0.226719,0.615582,16.8157,2.26883,17.0189,1.66738
-28.0602,6.70794,1.01679,-0.0202189,-0.057564,-0.00306093,0.000284324,3.13102e-05,1.09367e-05,0.000284796,3.08383e-05,0.0431184,0.00727721,956,903,-0.216123,0.613242,16.7311,2.14619,16.932,1.55071
-27.3861,6.71405,1.01159,-0.0197754,-0.0575294,-0.00117146,0.000281819,2.29479e-05,-1.50888e-05,0.000282695,2.20714e-05,-0.0580251,0.0072186,963,903,-0.207781,0.614001,16.6172,2.02557,16.8177,1.43325
-26.7126,6.72042,1.01165,-0.0197951,-0.0576495,-0.000637051,0.000277452,1.48255e-05,-3.70135e-05,0.000282569,9.70872e-06,-0.137372,0.00712025,970,903,-0.20682,0.613963,16.488,1.90021,16.6898,1.30581
-26.037,6.72541,1.00245,-0.0195296,-0.0578624,-0.00122026,0.000269658,7.98011e-06,-5.28228e-05,0.000279919,-2.28046e-06,-0.191856,0.00708121,977,903,-0.205081,0.618146,16.4074,1.81104,16.6055,1.21596
-25.3601,6.73032,0.988417,-0.0192618,-0.0579047,-0.00148086,0.000265254,3.81962e-06,-5.76675e-05,0.000277409,-8.3356e-06,-0.20774,0.0071826,984,903,-0.202702,0.62047,16.3526,1.72573,16.5475,1.13198
-24.6812,6.73668,0.966397,-0.0189558,-0.0581441,-0.00100851,0.000264553,1.71859e-06,-5.0501e-05,0.000273923,-7.65068e-06,-0.183441,0.00734354,991,903,-0.198452,0.620582,16.3354,1.62271,16.5281,1.02457
-24.0033,6.74095,0.951821,-0.018678,-0.058271,0.000634848,0.000259221,4.26542e-06,-3.85897e-05,0.000264933,-1.44745e-06,-0.146974,0.00750884,998,903,-0.192165,0.621422,16.2935,1.55346,16.4868,0.954923
-23.3266,6.74548,0.945382,-0.0183121,-0.0578305,0.00121461,0.00025068,9.42143e-06,-2.9256e-05,0.000254177,5.92442e-06,-0.118967,0.00801166,1005,903,-0.187126,0.625275,16.2298,1.45792,16.4206,0.873167
-22.6486,6.74938,0.934142,-0.018046,-0.0574308,0.000446342,0.000242339,1.90647e-05,-2.47285e-05,0.000245045,1.63588e-05,-0.108994,0.00848649,1012,903,-0.185832,0.629992,16.194,1.3809,16.3806,0.808769
-21.9668,6.75844,0.906426,-0.0180384,-0.0580017,0.00146626,0.000236713,3.34808e-05,-1.76858e-05,0.00023824,3.19532e-05,-0.0861595,0.00911384,1019,903,-0.183581,0.643725,16.2243,1.21948,16.4129,0.65017
-21.2832,6.76904,0.871524,-0.0183292,-0.0588188,0.0037683,0.000230879,5.28436e-05,-4.56278e-06,0.000230996,5.27268e-05,-0.0256061,0.00947514,1026,903,-0.181683,0.648846,16.285,1.0447,16.481,0.465471
-20.6046,6.77456,0.86413,-0.0184218,-0.0589397,0.0058463,0.000223003,7.68236e-05,1.18732e-05,0.000223961,7.58654e-05,0.08052,0.00910141,1033,903,-0.178101,0.639802,16.2468,0.953245,16.4478,0.364158
-19.9288,6.77787,0.872839,-0.017891,-0.058354,0.00337324,0.000215812,0.000103517,2.21844e-05,0.000220035,9.92927e-05,0.188142,0.00870061,1040,903,-0.177522,0.630183,16.1674,0.884399,16.3581,0.295869
-19.2493,6.78262,0.86496,-0.0172179,-0.0580229,0.00129229,0.000209313,0.000128509,1.92626e-05,0.00021367,0.000124152,0.222449,0.0083815,1047,903,-0.174728,0.624478,16.1614,0.800788,16.3414,0.211689
-18.5725,6.78851,0.872167,-0.0161487,-0.0584684,0.00086558,0.000203938,0.000147176,9.66427e-06,0.000205539,0.000145575,0.1641,0.00840849,1054,903,-0.164457,0.630519,16.104,0.683358,16.2723,0.0906772
-17.9022,6.79141,0.913051,-0.0157946,-0.0587726,0.00440058,0.000196041,0.000157492,8.5618e-06,0.000197857,0.000155676,0.209011,0.00810841,1061,903,-0.153179,0.629562,15.906,0.600749,16.0771,0.00365981
-17.232,6.7948,0.956102,-0.0158524,-0.0583428,0.00664206,0.000184838,0.000158194,2.27272e-05,0.00019786,0.000145172,0.520309,0.00763509,1068,903,-0.148802,0.619231,15.7046,0.501121,15.8804,-0.0954692
-16.5622,6.7966,1.00183,-0.016389,-0.0573304,0.00731972,0.000168589,0.000153134,4.53573e-05,0.000206872,0.000114851,0.701026,0.00739219,1075,903,-0.152665,0.604455,15.4976,0.426517,15.6802,-0.163183
-15.8916,6.79735,1.04522,-0.0170643,-0.0565141,0.00609785,0.000145256,0.000144198,6.1682e-05,0.000206411,8.30429e-05,0.781111,0.00731397,1082,903,-0.162059,0.596753,15.3092,0.374672,15.4964,-0.206706
-15.2208,6.80031,1.08892,-0.017258,-0.0564803,0.00518081,0.000109986,0.000134338,6.87413e-05,0.000191973,5.23509e-05,0.873052,0.0072273,1089,903,-0.16584,0.595112,15.131,0.286415,15.3186,-0.296734
-14.5466,6.80467,1.11814,-0.0171211,-0.0573595,0.0040264,6.4381e-05,0.000124216,7.59937e-05,0.000175969,1.26278e-05,0.972923,0.0071464,1096,903,-0.166739,0.602133,15.0214,0.191986,15.2054,-0.40356
-13.8704,6.80951,1.13967,-0.0165843,-0.0581954,0.00519666,2.19009e-05,0.000114488,8.93174e-05,0.000168796,-3.24072e-05,1.02449,0.00720179,1103,903,-0.158468,0.611228,14.9494,0.0892938,15.1301,-0.513662
-13.1937,6.81289,1.16048,-0.0161736,-0.0584769,0.00709736,-1.23984e-05,0.000106237,0.000106783,0.000169072,-7.52331e-05,1.03893,0.0072023,1110,903,-0.149899,0.62036,14.8851,0.00553725,15.0649,-0.592486
-12.5184,6.81501,1.18893,-0.015615,-0.0582773,0.00630113,-3.82395e-05,0.000102457,0.000119023,0.000170367,-0.000106149,1.0523,0.00737456,1117,903,-0.14577,0.624822,14.8039,-0.0610557,14.9766,-0.651092
-11.843,6.81734,1.21856,-0.0153745,-0.0581968,0.00941883,-5.03e-05,0.000107765,0.000120262,0.000172639,-0.000115174,1.0761,0.00774822,1124,903,-0.136091,0.617967,14.7153,-0.122361,14.8908,-0.714998
-11.1707,6.8215,1.26423,-0.0161615,-0.0584098,0.0124305,-3.91743e-05,0.000123963,0.000110788,0.000179971,-9.51825e-05,1.10272,0.00847397,1131,903,-0.13706,0.606818,14.5599,-0.225252,14.7485,-0.830955
-10.4975,6.82684,1.30716,-0.0175779,-0.058598,0.0173975,-5.61355e-06,0.000151784,9.79753e-05,0.000198754,-5.25836e-05,1.12376,0.00850036,1138,903,-0.139909,0.587553,14.4128,-0.344468,14.6243,-0.96923
-9.82225,6.83219,1.34192,-0.0186864,-0.0576141,0.0165769,4.30355e-05,0.000186823,8.716e-05,0.000227914,1.94438e-06,1.13025,0.00941642,1145,903,-0.152708,0.565027,14.3187,-0.472876,14.5399,-1.10027
-9.14679,6.83462,1.3772,-0.0183856,-0.0569352,0.0126736,9.21024e-05,0.0002257,7.26671e-05,0.000257606,6.01966e-05,1.15707,0.0094975,1152,903,-0.158293,0.567364,14.2492,-0.556457,14.4608,-1.17064
-8.46862,6.83669,1.40189,-0.0176613,-0.0568,0.00956473,0.000136594,0.00026041,4.76747e-05,0.00027664,0.000120365,1.24268,0.00821389,1159,903,-0.157849,0.580846,14.2323,-0.623556,14.4312,-1.22405
-7.78816,6.8408,1.41816,-0.0170298,-0.0571947,0.0067716,0.000181662,0.000284649,1.20541e-05,0.000286041,0.00018027,1.45582,0.00757422,1166,903,-0.15771,0.600979,14.2549,-0.721645,14.4427,-1.31258
-7.10439,6.84677,1.42165,-0.01718,-0.0576144,0.00576087,0.00021982,0.000295722,-2.7067e-05,0.000304386,0.000211157,-1.26103,0.00814617,1173,903,-0.161424,0.612379,14.325,-0.839946,14.5127,-1.42911
-6.41879,6.85447,1.41907,-0.0168456,-0.0581123,0.00423202,0.000245906,0.000295585,-5.91638e-05,0.000334912,0.000206579,-0.984145,0.00833282,1180,903,-0.161341,0.613189,14.4329,-0.97647,14.6145,-1.57648
-5.7398,6.85937,1.44696,-0.0158494,-0.0591498,0.00498428,0.000254654,0.000285832,-7.01501e-05,0.000342105,0.000198382,-0.894732,0.00864883,1187,903,-0.149172,0.619945,14.4293,-1.07677,14.6019,-1.69114
-5.06439,6.86017,1.49158,-0.0148925,-0.0599637,0.00349561,0.000245306,0.000265601,-6.87391e-05,0.000324937,0.000185969,-0.858681,0.00861674,1194,903,-0.142764,0.631237,14.3692,-1.11278,14.5295,-1.73423
-4.38825,6.8615,1.53449,-0.0141524,-0.0604129,0.00240559,0.000219293,0.000237078,-6.59061e-05,0.000294689,0.000161682,-0.852454,0.00844945,1201,903,-0.137697,0.642155,14.3205,-1.16598,14.4714,-1.78691
-3.70231,6.86721,1.53723,-0.0148541,-0.0598298,0.00197588,0.000176935,0.000203292,-5.93969e-05,0.000250955,0.000129272,-0.894566,0.00856951,1208,903,-0.145751,0.637475,14.4242,-1.28269,14.5818,-1.89639
-3.00669,6.87626,1.50103,-0.0153847,-0.0593316,0.00286721,0.000134239,0.000169606,-4.73412e-05,0.000202459,0.000101386,-0.964141,0.00813729,1215,903,-0.14885,0.631095,14.6916,-1.43319,14.856,-2.04187
-2.31266,6.88398,1.47379,-0.0157919,-0.0590289,0.00455223,0.000101422,0.00013417,-2.40339e-05,0.000146878,8.87144e-05,-1.08443,0.00778072,1222,903,-0.148719,0.62406,14.9306,-1.55921,15.1019,-2.16699
-1.61937,6.89193,1.45182,-0.0157717,-0.0591408,0.00652727,7.42936e-05,9.53588e-05,6.01823e-06,9.6957e-05,7.26955e-05,1.31124,0.00807662,1229,903,-0.143465,0.619516,15.1603,-1.68858,15.3343,-2.30139
-0.9273,6.89922,1.43705,-0.0154409,-0.059326,0.00971933,4.8439e-05,5.3115e-05,3.33594e-05,8.42182e-05,1.73358e-05,0.820383,0.00798458,1236,903,-0.132011,0.614162,15.3702,-1.80869,15.5454,-2.42789
-0.23719,6.90548,1.43237,-0.0153139,-0.0587936,0.0102561,2.99292e-05,1.01089e-05,5.16072e-05,7.25692e-05,-3.25311e-05,0.690538,0.00805455,1243,903,-0.129124,0.604311,15.5491,-1.92404,15.7237,-2.54136
0.452758,6.91037,1.43022,-0.0154271,-0.0584686,0.00839525,2.42968e-05,-3.01284e-05,6.34396e-05,6.6114e-05,-7.19456e-05,0.582791,0.00837034,1250,903,-0.13464,0.603108,15.7264,-2.01498,15.8993,-2.62821
1.14262,6.91566,1.43034,-0.0155098,-0.0584553,0.00688659,3.8869e-05,-6.74871e-05,7.39278e-05,7.67581e-05,-0.000105376,0.47361,0.00811754,1257,903,-0.139032,0.607904,15.9019,-2.11585,16.0734,-2.72522
1.83695,6.9205,1.4142,-0.0154145,-0.059048,0.0057825,6.3167e-05,-9.40765e-05,8.00027e-05,9.6714e-05,-0.000127623,0.397052,0.0077978,1264,903,-0.140647,0.621427,16.1517,-2.18929,16.3206,-2.79841
2.53023,6.92529,1.40431,-0.0152016,-0.0589126,0.00364406,8.12058e-05,-0.000107663,7.44215e-05,0.000107006,-0.000133463,0.333714,0.00786118,1271,903,-0.143678,0.621828,16.3868,-2.26837,16.5503,-2.87602
3.22407,6.93072,1.3942,-0.0148999,-0.0585114,0.000901535,9.05776e-05,-0.000107811,6.11123e-05,0.000107892,-0.000125125,0.276082,0.00761048,1278,903,-0.147394,0.618838,16.6321,-2.36204,16.7886,-2.96651
3.91789,6.93921,1.38628,-0.0152262,-0.0585173,0.000200404,9.28622e-05,-0.000103303,4.90316e-05,0.000104435,-0.000114876,0.231784,0.00728075,1285,903,-0.152332,0.618326,16.867,-2.51683,17.0259,-3.12247
4.61044,6.9471,1.38529,-0.0159009,-0.0588891,0.000894153,9.51092e-05,-9.25815e-05,3.33031e-05,0.000100843,-9.83155e-05,0.170504,0.00702798,1292,903,-0.157251,0.623289,17.0759,-2.6639,17.2429,-3.27162
5.29889,6.95081,1.40216,-0.0163017,-0.059179,0.00167997,9.61544e-05,-7.07344e-05,1.57835e-05,9.7634e-05,-7.2214e-05,0.0934704,0.00721177,1299,903,-0.159123,0.624169,17.2232,-2.73683,17.3955,-3.34904
5.98659,6.95426,1.42362,-0.0159448,-0.0589874,0.00292767,9.90804e-05,-3.63888e-05,2.41866e-07,9.90808e-05,-3.63892e-05,0.00178539,0.00727663,1306,903,-0.1521,0.614299,17.367,-2.80775,17.5372,-3.42462
6.6777,6.95871,1.43346,-0.0151064,-0.0589772,0.00224654,0.000107739,5.28983e-06,-5.80639e-06,0.000108067,4.9618e-06,-0.0564351,0.00739641,1313,903,-0.145168,0.604505,17.573,-2.88399,17.7334,-3.51087
7.37064,6.96583,1.43807,-0.0143089,-0.059073,0.00139658,0.000116175,4.84958e-05,-4.32513e-06,0.00011645,4.82206e-05,-0.0635619,0.0072705,1320,903,-0.139158,0.602246,17.8075,-3.0164,17.9585,-3.64816
8.06523,6.97123,1.43805,-0.0135184,-0.0595317,0.00149933,0.000117363,8.96178e-05,-8.54846e-06,0.000119786,8.71955e-05,-0.276125,0.00743052,1327,903,-0.130786,0.608811,18.067,-3.11049,18.21,-3.74516
8.75555,6.97496,1.45615,-0.0137268,-0.0590294,0.0020293,0.000110229,0.000124377,-1.30511e-05,0.000132148,0.000102458,-1.03374,0.00785972,1334,903,-0.131388,0.605893,18.2501,-3.19643,18.3959,-3.82304
9.4458,6.97855,1.47617,-0.0141539,-0.0586466,0.00316981,0.000100791,0.000151714,-7.71602e-06,0.000152858,9.96479e-05,-1.42367,0.00819805,1341,903,-0.132559,0.604404,18.4299,-3.28056,18.5817,-3.89961
10.1356,6.98472,1.49958,-0.0148816,-0.0584015,0.00631616,9.10427e-05,0.000168929,7.84646e-06,0.000169711,9.02601e-05,1.47138,0.0082361,1348,903,-0.131385,0.60422,18.5981,-3.42095,18.7616,-4.03235
10.8262,6.99088,1.52166,-0.0149128,-0.0587023,0.0093481,8.11194e-05,0.000177084,2.82407e-05,0.000184778,7.34254e-05,1.30481,0.00771607,1355,903,-0.123384,0.605923,18.787,-3.55039,18.9545,-4.16375
11.5172,6.99586,1.54359,-0.0145213,-0.0594385,0.0115693,6.66242e-05,0.000176167,4.71889e-05,0.000193692,4.90997e-05,1.21521,0.0073214,1362,903,-0.11325,0.615911,18.9896,-3.65328,19.1557,-4.27013
12.207,6.99884,1.57175,-0.0140247,-0.0590131,0.0108309,4.84781e-05,0.000162759,6.64194e-05,0.000193235,1.80025e-05,1.14062,0.00730864,1369,903,-0.109942,0.603628,19.1795,-3.71943,19.3393,-4.34016
12.8995,7.00179,1.59128,-0.014144,-0.0587609,0.0123433,3.19954e-05,0.000140297,8.55116e-05,0.000187361,-1.50692e-05,1.06766,0.00764713,1376,903,-0.106776,0.598743,19.4027,-3.78288,19.5656,-4.40185
13.5933,7.00575,1.60774,-0.0147924,-0.0591614,0.0144362,2.09399e-05,0.000115189,9.44349e-05,0.000173605,-3.74754e-05,1.01683,0.00780603,1383,903,-0.107326,0.607508,19.64,-3.86504,19.812,-4.48184
14.2858,7.01118,1.63075,-0.0151733,-0.0592865,0.0130986,1.69055e-05,9.87231e-05,8.62327e-05,0.000153259,-3.763e-05,1.00688,0.00779583,1390,903,-0.11452,0.613227,19.8655,-3.98291,20.0397,-4.59773
14.9785,7.01691,1.65479,-0.0149401,-0.0592327,0.00944527,1.91791e-05,9.21188e-05,7.54605e-05,0.00013946,-2.81624e-05,1.0105,0.00757884,1397,903,-0.12199,0.620904,20.1036,-4.11133,20.271,-4.72061
15.6698,7.02145,1.68513,-0.0142415,-0.0584963,0.00664732,2.79351e-05,8.95127e-05,7.30665e-05,0.000138012,-2.05645e-05,0.984799,0.0074372,1404,903,-0.122538,0.6182,20.3276,-4.22492,20.4845,-4.82393
16.3627,7.02701,1.71136,-0.0136544,-0.0579258,0.00595508,3.68447e-05,9.0185e-05,7.00517e-05,0.000138472,-1.14421e-05,0.967287,0.00694722,1411,903,-0.11838,0.609407,20.5726,-4.34842,20.7224,-4.94486
17.0582,7.03374,1.72988,-0.0132368,-0.057531,0.00557304,4.62595e-05,9.37956e-05,5.4667e-05,0.000129638,1.04171e-05,0.99046,0.00663829,1418,903,-0.115039,0.59845,20.8546,-4.48366,20.9994,-5.08294
17.7567,7.04146,1.73952,-0.0134152,-0.0572514,0.00583505,6.02157e-05,0.000101693,3.1164e-05,0.000118388,4.35205e-05,1.07898,0.00650218,1425,903,-0.115865,0.589942,21.1734,-4.63213,21.3204,-5.23369
18.4587,7.04554,1.73797,-0.0140169,-0.0579004,0.00837159,8.82872e-05,0.000113932,1.38075e-05,0.000119952,8.22665e-05,1.15961,0.00668129,1432,903,-0.114532,0.597657,21.5387,-4.69402,21.6946,-5.29917
19.1632,7.04843,1.72965,-0.0145209,-0.0591575,0.0113702,0.000125533,0.000129932,2.65349e-06,0.000131179,0.000124286,1.13146,0.00678892,1439,903,-0.110856,0.615203,21.9397,-4.72284,22.1042,-5.33406
19.8695,7.05199,1.71712,-0.0146746,-0.0603064,0.0133294,0.000148974,0.00014759,-8.26796e-06,0.000156579,0.000139985,-0.743644,0.00700717,1446,903,-0.106555,0.63151,22.3709,-4.76162,22.5389,-5.37881
20.5721,7.05871,1.71922,-0.0141193,-0.0603572,0.0115502,0.000152688,0.000163292,-2.12959e-05,0.000179936,0.000136044,-0.907399,0.00744448,1453,903,-0.105789,0.631188,22.762,-4.88155,22.9221,-5.50157
21.274,7.06532,1.72581,-0.0134406,-0.0603114,0.0101167,0.000141111,0.000175686,-3.37543e-05,0.000196322,0.000120474,-1.02206,0.00827576,1460,903,-0.102861,0.629474,23.1436,-5.00367,23.2949,-5.62556
21.9817,7.07251,1.71409,-0.0133974,-0.0607509,0.0121632,0.000126365,0.000187332,-4.28051e-05,0.000209399,0.000104298,-1.09481,0.00861325,1467,903,-0.0962429,0.628416,23.5975,-5.11562,23.7503,-5.74574
22.6931,7.08053,1.69152,-0.0132563,-0.0603883,0.0132053,0.000119367,0.000201669,-5.06504e-05,0.000225778,9.52579e-05,-1.12654,0.00813104,1474,903,-0.0915618,0.624044,24.1057,-5.24733,24.2579,-5.87318
23.4046,7.08789,1.67055,-0.0132215,-0.0600268,0.0138425,0.000119662,0.000218258,-5.62617e-05,0.000243764,9.41559e-05,-1.14516,0.00750607,1481,903,-0.0891257,0.624892,24.6147,-5.37144,24.767,-5.98831
24.1126,7.09308,1.66357,-0.0130147,-0.0594318,0.0118712,0.000119132,0.000229481,-5.66525e-05,0.000253387,9.52257e-05,-1.17149,0.00708403,1488,903,-0.0925953,0.62617,25.0789,-5.46554,25.227,-6.0704
24.8194,7.0989,1.66272,-0.0128711,-0.0592266,0.010688,0.000111615,0.000231521,-5.04464e-05,0.000249921,9.32154e-05,-1.22105,0.00746242,1495,903,-0.0943945,0.627305,25.5247,-5.57013,25.6699,-6.17058
25.5283,7.10541,1.65651,-0.0129472,-0.0597134,0.0106245,0.000100104,0.000226635,-4.26131e-05,0.000239648,8.70914e-05,-1.27442,0.00775825,1502,903,-0.0950947,0.636285,25.9969,-5.67859,26.1427,-6.28023
26.2392,7.11278,1.64534,-0.0131732,-0.0603166,0.0114709,8.90861e-05,0.000224096,-3.43412e-05,0.000232329,8.08531e-05,-1.3355,0.0078661,1509,903,-0.0945524,0.641594,26.4949,-5.79494,26.6439,-6.403
26.9522,7.11966,1.62938,-0.0136789,-0.061196,0.01402,8.64714e-05,0.000224561,-2.14936e-05,0.000227829,8.32033e-05,-1.4199,0.00742461,1516,903,-0.091679,0.647138,27.0161,-5.89283,27.1726,-6.51128
27.6645,7.12542,1.61773,-0.0135243,-0.062057,0.0163218,9.22142e-05,0.000226805,-5.45463e-06,0.000227026,9.19935e-05,-1.53036,0.0072701,1523,903,-0.0829414,0.651258,27.5351,-5.96996,27.6917,-6.6
28.3798,7.13071,1.59765,-0.0126735,-0.0626562,0.0166933,0.000100029,0.000228387,1.41816e-05,0.000229936,9.84804e-05,1.46206,0.00761912,1530,903,-0.0730518,0.653054,28.1056,-6.03138,28.2532,-6.67158
29.0948,7.13593,1.58106,-0.0120714,-0.0626624,0.0153812,9.9484e-05,0.000227818,3.43355e-05,0.000236427,9.08751e-05,1.32513,0.00825552,1537,903,-0.0706972,0.650284,28.6687,-6.10034,28.8086,-6.74433
29.8063,7.1414,1.57748,-0.0123751,-0.062676,0.0137728,8.89002e-05,0.000225352,5.03891e-05,0.000241942,7.23096e-05,1.25273,0.00817344,1544,903,-0.0782083,0.648646,29.1774,-6.18643,29.3189,-6.83352
30.5185,7.14764,1.57373,-0.0127561,-0.0620335,0.0119067,7.93718e-05,0.00022132,6.22265e-05,0.000244735,5.59559e-05,1.21089,0.00782466,1551,903,-0.0873287,0.641842,29.6942,-6.29611,29.8379,-6.93805
