 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.24472,8.23756,1.19863,1.63954,-0.14744,0.0920022,0.0408265,-0.0270798,-0.016612,0.0446725,-0.0309258,-0.227511,0.0253122,1222,889,16.8918,1.61139,33.1156,-0.828031,16.2344,-2.25297
-1.5537,8.24689,1.18812,1.66243,-0.144305,0.0988763,0.0419517,-0.0271872,-0.017029,0.0459184,-0.0311539,-0.228857,0.0253552,1229,889,17.1308,1.59854,33.5379,-1.05681,16.4213,-2.42357
-0.859374,8.25248,1.16572,1.6826,-0.141029,0.0644808,0.0434097,-0.0272383,-0.0176366,0.0475678,-0.0313964,-0.231536,0.0237043,1236,889,17.2389,1.64704,34.0476,-1.22271,16.6635,-2.50469
-0.165293,8.25696,1.14642,1.71098,-0.136667,0.0330685,0.0451276,-0.0272444,-0.0184983,0.0495816,-0.0316985,-0.236284,0.0232885,1243,889,17.4365,1.65389,34.6329,-1.35198,16.9009,-2.56549
0.528007,8.26317,1.1325,1.74424,-0.128217,0.0195801,0.0470564,-0.0272154,-0.0196636,0.0519412,-0.0321001,-0.243486,0.0250584,1250,889,17.7284,1.49506,35.2295,-1.45868,17.1243,-2.66712
1.2223,8.26993,1.1166,1.77105,-0.114096,0.0358022,0.0491935,-0.0271594,-0.0211604,0.0546657,-0.0326316,-0.253062,0.0263024,1257,889,18.0289,1.2548,35.7321,-1.63907,17.3634,-2.77799
1.91944,8.2782,1.09122,1.80276,-0.108328,0.0931684,0.0513969,-0.0270562,-0.0229147,0.0575994,-0.0332588,-0.264346,0.0281127,1264,889,18.4825,1.1559,36.2731,-1.84603,17.6483,-2.91174
2.61265,8.28323,1.08378,1.83409,-0.101987,0.109283,0.0534189,-0.026893,-0.0248153,0.0604679,-0.0339419,-0.276765,0.0273745,1271,889,18.8287,1.10062,36.8057,-2.019,17.8688,-2.99379
3.30088,8.28629,1.09812,1.8777,-0.0998576,0.112732,0.0550047,-0.0267105,-0.0267674,0.0629921,-0.034698,-0.28999,0.0252363,1278,889,19.2672,1.10926,37.405,-2.13483,18.0093,-3.055
3.98889,8.29144,1.11511,1.92454,-0.0969968,0.112299,0.0559728,-0.0265438,-0.0287077,0.0649776,-0.0355486,-0.303952,0.0230528,1285,889,19.7279,1.08858,38.041,-2.27872,18.1468,-3.1618
4.6821,8.30072,1.11336,1.96945,-0.0951561,0.115431,0.0563326,-0.0263733,-0.030607,0.0664272,-0.0364679,-0.318581,0.0233442,1292,889,20.1773,1.04102,38.7352,-2.44647,18.3674,-3.33699
5.37698,8.30797,1.10682,2.01233,-0.101889,0.143987,0.0560843,-0.0262241,-0.0323806,0.0672958,-0.0374357,-0.333324,0.0244533,1299,889,20.6716,1.10274,39.4012,-2.52061,18.6149,-3.46555
6.0702,8.31414,1.10871,2.05706,-0.113812,0.173315,0.0551849,-0.0261147,-0.0339621,0.0675052,-0.038435,-0.348002,0.0253877,1306,889,21.187,1.23295,40.0606,-2.54003,18.8362,-3.5789
6.76232,8.31876,1.1166,2.10139,-0.127657,0.179102,0.053632,-0.0260411,-0.035275,0.0670052,-0.0394143,-0.362371,0.0254663,1313,889,21.6369,1.39382,40.7314,-2.50161,19.0409,-3.6655
7.45466,8.32464,1.12548,2.14232,-0.140258,0.183919,0.0515093,-0.0259828,-0.0363659,0.0659021,-0.0403756,-0.376861,0.0257661,1320,889,22.0495,1.54406,41.3722,-2.50454,19.2493,-3.77887
8.14685,8.33104,1.13672,2.17846,-0.151495,0.175377,0.0489365,-0.0259143,-0.0373747,0.0644028,-0.0413806,-0.39236,0.0274763,1327,889,22.3778,1.70087,41.9786,-2.54309,19.456,-3.90513
8.83631,8.33689,1.16007,2.20339,-0.153834,0.159758,0.04607,-0.0257687,-0.0383942,0.0627274,-0.0424261,-0.409344,0.0298248,1334,889,22.5743,1.75437,42.4361,-2.65773,19.6214,-4.03087
9.52373,8.34101,1.19275,2.22829,-0.157429,0.154715,0.0431523,-0.0255641,-0.0394599,0.0611159,-0.0435277,-0.4272,0.0315428,1341,889,22.7988,1.80144,42.8504,-2.72181,19.7568,-4.12896
10.2118,8.34622,1.22436,2.25346,-0.163848,0.131122,0.0403197,-0.0252649,-0.0405671,0.0596908,-0.0446361,-0.445493,0.0324349,1348,889,22.9755,1.87252,43.3021,-2.75538,19.9041,-4.2483
10.9009,8.35155,1.25374,2.28145,-0.1739,0.0985376,0.0374811,-0.0248916,-0.0416919,0.0583602,-0.0457706,-0.464282,0.0308771,1355,889,23.1549,1.98905,43.8105,-2.75056,20.0681,-4.36804
11.5888,8.35566,1.28919,2.30179,-0.181563,0.0697121,0.0345695,-0.024418,-0.0428573,0.057101,-0.0469495,-0.484022,0.0292114,1362,889,23.2671,2.06117,44.2168,-2.73541,20.2152,-4.46803
12.2733,8.35708,1.33855,2.32091,-0.186674,0.0267528,0.0317183,-0.0238128,-0.0440554,0.0560278,-0.0481222,-0.504218,0.0273769,1369,889,23.3278,2.13491,44.5782,-2.71841,20.3135,-4.52451
12.9607,8.35921,1.37837,2.33868,-0.189252,-0.0140755,0.0290834,-0.0230697,-0.0452325,0.0552177,-0.0492039,-0.523918,0.0261888,1376,889,23.3786,2.21093,44.9673,-2.76419,20.4581,-4.58694
13.6566,8.36453,1.38856,2.35318,-0.19609,-0.023956,0.0267354,-0.022163,-0.0463698,0.0547069,-0.0501345,-0.542787,0.0260081,1383,889,23.4798,2.29321,45.4119,-2.79461,20.7304,-4.68793
14.3531,8.37,1.39844,2.36621,-0.205696,-0.00122717,0.0245155,-0.0210874,-0.0474235,0.0543343,-0.0509062,-0.561311,0.0251949,1390,889,23.6566,2.37515,45.8128,-2.79955,21.0119,-4.79157
15.0486,8.37608,1.41334,2.38166,-0.217338,0.0261994,0.0221327,-0.0198633,-0.0483178,0.053818,-0.0515485,-0.580419,0.0249503,1397,889,23.8714,2.47614,46.2222,-2.80228,21.2807,-4.91239
15.7388,8.38022,1.44927,2.39921,-0.225643,0.0156311,0.0194576,-0.0184809,-0.0490138,0.0530449,-0.0520681,-0.600765,0.0270073,1404,889,24.0018,2.57896,46.6201,-2.82022,21.472,-5.01196
16.431,8.38524,1.47934,2.41045,-0.230746,-0.00852848,0.0165809,-0.0169165,-0.049526,0.0521136,-0.0524492,-0.622345,0.0270258,1411,889,24.0303,2.62079,46.9977,-2.84518,21.6948,-5.12424
17.1262,8.39105,1.50044,2.41904,-0.232538,-0.0256012,0.0135819,-0.0152091,-0.049919,0.0511396,-0.0527668,-0.645018,0.0276367,1418,889,24.0512,2.61526,47.3831,-2.90676,21.9618,-5.24448
17.8249,8.39802,1.51077,2.42843,-0.226473,-0.046035,0.0103881,-0.0133557,-0.0502278,0.050128,-0.0530956,-0.669348,0.0294788,1425,889,24.0691,2.53906,47.8308,-3.07231,22.2803,-5.37838
18.5261,8.40437,1.51359,2.43889,-0.220739,-0.059927,0.00701717,-0.0113953,-0.0504544,0.0490984,-0.0534765,-0.695158,0.0298591,1432,889,24.1149,2.49091,48.32,-3.24461,22.6373,-5.49251
19.2273,8.41026,1.51839,2.44675,-0.212979,-0.0875873,0.00345799,-0.00933894,-0.050645,0.0481071,-0.0539881,-0.722561,0.027923,1439,889,24.0948,2.43611,48.7957,-3.43192,22.994,-5.59866
19.9297,8.41615,1.52065,2.44945,-0.204764,-0.0990704,-0.000385356,-0.00714103,-0.0508533,0.0472022,-0.0547286,-0.752235,0.0249694,1446,889,24.0691,2.36786,49.2177,-3.6274,23.369,-5.70205
20.6341,8.42376,1.51781,2.44485,-0.189607,-0.0880852,-0.00445169,-0.00483782,-0.0510814,0.0464371,-0.0557266,-0.783508,0.0256258,1453,889,24.0352,2.21193,49.5685,-3.93183,23.7727,-5.83633
21.3425,8.43181,1.50312,2.42519,-0.171313,-0.0856071,-0.00862074,-0.00245667,-0.051291,0.0458448,-0.0569222,-0.815407,0.0280587,1460,889,23.8268,2.01884,49.8249,-4.25526,24.2325,-5.96841
22.0513,8.43839,1.48893,2.40336,-0.160656,-0.0725082,-0.0127956,-8.8352e-05,-0.0514348,0.0453837,-0.0582676,-0.846851,0.0314352,1467,889,23.6286,1.90898,50.054,-4.4818,24.6982,-6.07025
22.7607,8.44424,1.47459,2.38887,-0.150019,-0.066202,-0.0169403,0.00223879,-0.0514845,0.0450192,-0.0597207,-0.877473,0.0308545,1474,889,23.4836,1.79664,50.3757,-4.6837,25.1725,-6.15661
23.4677,8.44955,1.4702,2.38047,-0.135768,-0.0637907,-0.0210263,0.00454112,-0.0513143,0.0446401,-0.0611253,-0.907476,0.0279204,1481,889,23.3882,1.64984,50.7331,-4.92068,25.6142,-6.24097
24.1731,8.4544,1.47337,2.37503,-0.12108,-0.0603837,-0.0250315,0.00680815,-0.0507801,0.0441054,-0.0623288,-0.937298,0.0255945,1488,889,23.3253,1.50558,51.098,-5.16697,26.033,-6.32245
24.8797,8.46102,1.47407,2.35155,-0.103969,-0.0560847,-0.0289405,0.00901894,-0.049859,0.0433886,-0.0633101,-0.967263,0.0264314,1495,889,23.087,1.30421,51.2903,-5.44277,26.47,-6.43791
25.5875,8.469,1.47299,2.3216,-0.0908583,-0.034338,-0.032713,0.0111618,-0.0486634,0.0426039,-0.0641552,-0.997157,0.0270682,1502,889,22.8374,1.13645,51.4137,-5.71099,26.9222,-6.57943
26.297,8.47726,1.4677,2.28423,-0.0694508,0.00638602,-0.0363159,0.0132323,-0.0472747,0.041831,-0.0649146,-1.02675,0.0269437,1509,889,22.5717,0.888312,51.4673,-6.09097,27.3997,-6.72271
27.01,8.48542,1.45284,2.25049,-0.0446139,0.0553771,-0.039696,0.0152376,-0.0457102,0.0410986,-0.065557,-1.05593,0.0256177,1516,889,22.3674,0.585987,51.5992,-6.48511,27.9242,-6.85484
27.7225,8.49205,1.44127,2.22043,-0.0151678,0.0948986,-0.0428489,0.0171969,-0.0438936,0.0403531,-0.0660051,-1.08535,0.0260343,1523,889,22.1725,0.245817,51.7741,-6.89988,28.4432,-6.95819
28.4379,8.49839,1.42226,2.18695,0.0201482,0.147349,-0.0456693,0.0190171,-0.0417883,0.0395165,-0.0661687,-1.11473,0.0264681,1530,889,21.9836,-0.129381,51.9405,-7.40026,29.0006,-7.04858
29.1548,8.50456,1.40022,2.1546,0.060381,0.202979,-0.0480792,0.0206562,-0.0394469,0.0386067,-0.0660297,-1.14375,0.0257452,1537,889,21.8167,-0.545153,52.1377,-7.95836,29.5785,-7.13219
29.87,8.51087,1.38605,2.11124,0.10153,0.268507,-0.050069,0.02206,-0.0369571,0.0376334,-0.0656424,-1.17199,0.0257082,1544,889,21.5738,-0.975144,52.188,-8.54098,30.1323,-7.22583
30.5842,8.51758,1.3769,2.0633,0.139676,0.324985,-0.0515865,0.0232033,-0.0344396,0.036646,-0.0650292,-1.19866,0.0230729,1551,889,21.261,-1.3948,52.1869,-9.07639,30.6737,-7.33204
31.298,8.5243,1.37076,2.01401,0.168729,0.362238,-0.0526597,0.0240829,-0.0319687,0.0356551,-0.0642319,-1.22348,0.0217762,1558,889,20.8784,-1.72267,52.184,-9.49921,31.2109,-7.44105
32.0113,8.53135,1.36834,1.96455,0.19693,0.415082,-0.0532349,0.0246871,-0.0296019,0.034657,-0.0632048,-1.24593,0.0223306,1565,889,20.5439,-2.03122,52.1609,-9.94766,31.7409,-7.56007
32.7289,8.53878,1.35398,1.91931,0.22439,0.489459,-0.0533576,0.0250621,-0.0273582,0.0336631,-0.0619587,-1.26619,0.0233968,1572,889,20.3189,-2.35828,52.2239,-10.3788,32.328,-7.6754
33.4497,8.54646,1.33151,1.87559,0.260868,0.559908,-0.0531301,0.0252026,-0.0252907,0.0326583,-0.0605859,-1.28411,0.023037,1579,889,20.0985,-2.79814,52.3487,-10.8798,32.9562,-7.78823
34.1696,8.55487,1.31372,1.84142,0.304623,0.61163,-0.0525572,0.0251097,-0.0235334,0.0316839,-0.0591315,-1.29838,0.0205515,1586,889,19.915,-3.26992,52.5789,-11.5009,33.5736,-7.92025
34.8887,8.56204,1.30042,1.81566,0.351747,0.639366,-0.0517143,0.0248552,-0.0221613,0.0308066,-0.0576657,-1.30843,0.0184819,1593,889,19.7401,-3.74685,52.9062,-12.1419,34.1806,-8.03048
35.6098,8.5683,1.28279,1.78133,0.38361,0.6707,-0.0507052,0.0244867,-0.0211385,0.0300219,-0.0562404,-1.31469,0.0180195,1600,889,19.4941,-4.06071,53.1668,-12.6081,34.8135,-8.11792
36.333,8.57468,1.26037,1.74161,0.403897,0.710101,-0.0496205,0.0240331,-0.0203495,0.0292814,-0.0548688,-1.31839,0.0179051,1607,889,19.2227,-4.28249,53.3936,-12.931,35.4741,-8.20292
37.058,8.58216,1.2347,1.70052,0.421703,0.739819,-0.0485383,0.0234937,-0.0197503,0.0285536,-0.0535982,-1.32,0.0175968,1614,889,18.9091,-4.5083,53.6352,-13.2096,36.1563,-8.30742
37.7821,8.59135,1.21392,1.66954,0.442171,0.743653,-0.0475541,0.0228953,-0.0193484,0.0278594,-0.0525182,-1.31965,0.0163637,1621,889,18.6128,-4.73382,53.9895,-13.5581,36.8267,-8.45123
38.5085,8.60099,1.18793,1.64068,0.461488,0.742023,-0.0466844,0.022277,-0.0191951,0.0272598,-0.0516672,-1.31681,0.0171795,1628,889,18.3201,-4.9303,54.3992,-13.9095,37.5267,-8.59891
39.236,8.6102,1.16046,1.6061,0.466205,0.746019,-0.0459318,0.0216805,-0.0192257,0.026765,-0.0510163,-1.31225,0.0172793,1635,889,17.9907,-4.98766,54.7592,-14.0913,38.2409,-8.7364
39.9644,8.61785,1.13245,1.56812,0.460793,0.743588,-0.0452339,0.0210909,-0.0193308,0.0263137,-0.0504568,-1.30692,0.0173114,1642,889,17.6085,-4.91685,55.0975,-14.1505,38.9655,-8.84099
40.6961,8.62554,1.09659,1.53247,0.45244,0.728924,-0.0444419,0.0204393,-0.0192979,0.0257453,-0.0497478,-1.30248,0.0171889,1649,889,17.2098,-4.8084,55.5078,-14.1676,39.7305,-8.93891
41.4257,8.63201,1.06896,1.50034,0.446639,0.693205,-0.0435869,0.0196832,-0.019059,0.0249808,-0.0488845,-1.29968,0.0166458,1656,889,16.7776,-4.72818,55.9415,-14.1727,40.4699,-9.01931
42.1578,8.63981,1.0359,1.4679,0.442749,0.64724,-0.0427974,0.018833,-0.0186283,0.024026,-0.0479904,-1.29893,0.0163189,1663,889,16.3087,-4.66783,56.407,-14.21,41.2399,-9.12142
42.8894,8.64857,1.00671,1.43312,0.439288,0.61333,-0.0421005,0.0179193,-0.0180044,0.0229058,-0.047087,-1.30061,0.0164037,1670,889,15.8561,-4.62274,56.8321,-14.2759,42.0024,-9.2467
43.6201,8.65652,0.982208,1.39724,0.434141,0.590545,-0.0413626,0.0169953,-0.0171745,0.0216746,-0.0460418,-1.3048,0.0174373,1677,889,15.4293,-4.5739,57.2276,-14.3086,42.7538,-9.35909
44.3476,8.6633,0.968991,1.36575,0.426965,0.562045,-0.0404428,0.0161523,-0.0161568,0.0204399,-0.0447304,-1.3114,0.0175219,1684,889,15.0267,-4.50198,57.634,-14.3034,43.4671,-9.45807
-40.8801,7.24691,1.63548,-0.342939,-0.26127,-0.262909,0.064848,-0.0258819,0.00212394,0.0648977,-0.0259316,0.0233924,0.021494,823,896,-4.04312,2.88796,15.577,6.44131,18.4428,3.61865
-40.2055,7.25202,1.57893,-0.300912,-0.273359,-0.28255,0.064837,-0.0256476,0.00156136,0.0648639,-0.0256745,0.0172487,0.0211737,830,896,-3.63553,3.03664,15.9919,6.50893,18.3933,3.56517
-39.5292,7.25849,1.51551,-0.256569,-0.286311,-0.289919,0.0649461,-0.0252223,0.00114449,0.0649607,-0.0252368,0.01269,0.0200968,837,896,-3.1841,3.19031,16.4359,6.55621,18.3777,3.48898
-38.852,7.26527,1.4493,-0.21249,-0.295759,-0.283531,0.0650818,-0.0247074,0.000910026,0.0650911,-0.0247166,0.0101338,0.0199877,844,896,-2.7129,3.29565,16.8646,6.56263,18.3802,3.40901
-38.1739,7.27367,1.38027,-0.170981,-0.299728,-0.263132,0.0650412,-0.0241692,0.000795675,0.0650483,-0.0241763,0.00891814,0.0202558,851,896,-2.24514,3.34211,17.2545,6.46889,18.4008,3.29724
-37.4946,7.28245,1.30806,-0.12395,-0.304055,-0.236339,0.0647273,-0.0236416,0.000699364,0.0647328,-0.0236471,0.00791349,0.0203506,858,896,-1.70838,3.37646,17.7067,6.38462,18.4411,3.18053
-36.817,7.29089,1.24881,-0.0769861,-0.312082,-0.217593,0.0642606,-0.0231434,0.000551746,0.0642641,-0.0231469,0.00631226,0.0194585,865,896,-1.18617,3.44839,18.1338,6.34344,18.438,3.05959
-36.1397,7.29872,1.19439,-0.0311264,-0.321819,-0.208448,0.0637164,-0.0226909,0.000350243,0.0637178,-0.0226923,0.00405331,0.0183333,872,896,-0.692379,3.53659,18.5604,6.3392,18.4233,2.94763
-35.4632,7.30701,1.14809,0.0141743,-0.33136,-0.198196,0.0631097,-0.0222722,9.70178e-05,0.0631098,-0.0222723,0.00113628,0.0183116,879,896,-0.202855,3.62699,18.955,6.31076,18.3841,2.81873
-34.7859,7.31444,1.09933,0.0577182,-0.333978,-0.198226,0.0624732,-0.0218656,-0.00015433,0.0624734,-0.0218659,-0.00182987,0.0188441,886,896,0.249658,3.66102,19.3717,6.22301,18.3617,2.71074
-34.1086,7.32131,1.05385,0.101494,-0.33552,-0.201503,0.0618628,-0.0214463,-0.000426424,0.061865,-0.0214484,-0.0051184,0.0201449,893,896,0.698184,3.68809,19.7925,6.13155,18.3336,2.61181
-33.4323,7.32763,1.01669,0.142959,-0.338597,-0.201121,0.0612828,-0.0210195,-0.000722675,0.0612891,-0.0210259,-0.00877984,0.021293,900,896,1.12849,3.73643,20.157,6.05216,18.2802,2.51725
-32.7581,7.33365,0.994391,0.180448,-0.348744,-0.19797,0.0606691,-0.0206034,-0.00103271,0.0606822,-0.0206166,-0.012704,0.0211803,907,896,1.52202,3.83633,20.4247,6.06087,18.1759,2.41592
-32.0848,7.33934,0.978983,0.217676,-0.362612,-0.196208,0.0600657,-0.0201971,-0.00136071,0.0600888,-0.0202202,-0.0169466,0.0195493,914,896,1.90999,3.96898,20.6734,6.11751,18.0517,2.31593
-31.4107,7.34434,0.961957,0.255178,-0.376346,-0.19737,0.0595963,-0.019801,-0.00168891,0.0596322,-0.0198369,-0.0212588,0.0182273,921,896,2.29495,4.10906,20.9448,6.18224,17.941,2.23199
-30.7366,7.34969,0.946852,0.293252,-0.382953,-0.19086,0.0592674,-0.019421,-0.00198326,0.0593174,-0.019471,-0.0251827,0.0171796,928,896,2.69963,4.18375,21.2061,6.14721,17.83,2.139
-30.0617,7.35618,0.929775,0.329872,-0.382379,-0.178622,0.0589439,-0.0190675,-0.00219571,0.0590056,-0.0191293,-0.0281163,0.0172956,935,896,3.09968,4.17537,21.4561,6.01795,17.7338,2.02408
-29.3854,7.36315,0.906962,0.367147,-0.380246,-0.168453,0.0585433,-0.0187417,-0.00231485,0.0586125,-0.018811,-0.0299164,0.0178605,942,896,3.50255,4.14065,21.7477,5.87942,17.6673,1.90428
-28.7081,7.37023,0.881079,0.405471,-0.378443,-0.159014,0.0580994,-0.0184573,-0.00235128,0.0581716,-0.0185294,-0.0306744,0.0191568,949,896,3.9147,4.11415,22.0711,5.7407,17.6201,1.78503
-28.0308,7.37775,0.857763,0.445111,-0.378495,-0.157693,0.0576518,-0.0182363,-0.00231907,0.0577226,-0.0183071,-0.0305211,0.0206833,956,896,4.32471,4.1088,22.4224,5.61525,17.57,1.65426
-27.3551,7.38506,0.845126,0.483552,-0.378643,-0.160444,0.0571168,-0.0180881,-0.00224523,0.0571837,-0.0181551,-0.0298194,0.0203336,963,896,4.71402,4.10872,22.7354,5.4856,17.4852,1.51892
-26.6804,7.39225,0.84052,0.523321,-0.379795,-0.150361,0.0564089,-0.0179909,-0.0021593,0.0564715,-0.0180535,-0.0289903,0.0202858,970,896,5.14168,4.1112,23.0122,5.35899,17.3761,1.37906
-26.0038,7.39739,0.827154,0.563392,-0.37926,-0.135436,0.0556199,-0.017933,-0.00210463,0.0556801,-0.0179932,-0.0285826,0.020653,977,896,5.58156,4.11476,23.3245,5.24245,17.3086,1.29032
-25.3259,7.40189,0.809552,0.603146,-0.375075,-0.111224,0.0548453,-0.0179223,-0.00208529,0.054905,-0.017982,-0.0286256,0.0209146,984,896,6.03644,4.06892,23.6399,5.10871,17.2649,1.21941
-24.6465,7.40863,0.786065,0.638351,-0.364838,-0.106471,0.054111,-0.0179573,-0.00209142,0.0541716,-0.0180179,-0.0289875,0.0208737,991,896,6.40556,3.94962,23.9787,4.89662,17.2518,1.1064
-23.9712,7.41225,0.786319,0.668059,-0.359818,-0.121603,0.0534175,-0.0180163,-0.0021254,0.0534807,-0.0180795,-0.0297184,0.0207512,998,896,6.67774,3.90799,24.2145,4.77827,17.1523,1.03826
-23.2976,7.41643,0.797211,0.694187,-0.357307,-0.137431,0.052786,-0.0180819,-0.00221088,0.0528549,-0.0181508,-0.0311568,0.0253614,1005,896,6.91089,3.88094,24.3804,4.67773,17.0182,0.949016
-22.6218,7.41968,0.798833,0.724563,-0.356647,-0.153969,0.052235,-0.0181489,-0.00234566,0.0523131,-0.018227,-0.0332775,0.0270646,1012,896,7.18554,3.89125,24.6345,4.607,16.9278,0.887915
-21.9387,7.42991,0.765427,0.760342,-0.347396,-0.137253,0.0517614,-0.0182605,-0.00247505,0.0518488,-0.0183479,-0.0352881,0.0262789,1019,896,7.58282,3.78998,25.0251,4.32327,16.9828,0.711137
-21.2543,7.44181,0.727618,0.79766,-0.33448,-0.112331,0.0513776,-0.018445,-0.00256199,0.0514715,-0.0185388,-0.0366273,0.0239883,1026,896,8.01288,3.63631,25.4415,3.97707,17.0626,0.503251
-20.5736,7.44863,0.71139,0.83443,-0.32368,-0.0897308,0.0511172,-0.0187108,-0.0026451,0.0512172,-0.0188108,-0.037808,0.0213769,1033,896,8.43302,3.50416,25.7802,3.74393,17.0646,0.383355
-19.8975,7.45116,0.719355,0.867251,-0.314641,-0.0678675,0.0510155,-0.019052,-0.00280498,0.0511276,-0.0191641,-0.0399474,0.021529,1040,896,8.81166,3.36376,25.993,3.62601,16.9783,0.332443
-19.217,7.45389,0.707491,0.899751,-0.306044,-0.0472212,0.0510393,-0.0194927,-0.00301941,0.0511683,-0.0196217,-0.0427049,0.0220316,1047,896,9.18413,3.24347,26.2908,3.51171,16.9776,0.295311
-18.5426,7.46116,0.728366,0.933121,-0.298855,-0.0319995,0.051109,-0.0200589,-0.00321181,0.0512537,-0.0202035,-0.045008,0.0243838,1054,896,9.55465,3.17431,26.4866,3.25579,16.8548,0.133401
-17.8707,7.46659,0.762592,0.967327,-0.293007,-0.0217708,0.051151,-0.0207392,-0.00335469,0.0513073,-0.0208954,-0.0465292,0.0245993,1061,896,9.92332,3.13316,26.6555,3.03153,16.6864,-0.00136599
-17.1999,7.46941,0.803607,1.00052,-0.286062,-0.0161801,0.0511409,-0.0215082,-0.00349759,0.0513089,-0.0216762,-0.0479957,0.0234119,1068,896,10.2717,3.07189,26.8033,2.8578,16.4982,-0.0869723
-16.5283,7.47029,0.842028,1.03158,-0.276381,-0.019772,0.051102,-0.0223242,-0.00367704,0.0512857,-0.0225079,-0.0499116,0.0216695,1075,896,10.578,2.98014,26.9638,2.70838,16.3275,-0.129456
-15.8565,7.47092,0.880816,1.06616,-0.265385,-0.0455286,0.0510968,-0.0231315,-0.00391451,0.0513027,-0.0233373,-0.0525418,0.020287,1082,896,10.8715,2.90056,27.2058,2.54358,16.1624,-0.166933
-15.1842,7.47361,0.918674,1.10168,-0.258711,-0.0540688,0.0511259,-0.0238898,-0.00423071,0.0513638,-0.0241277,-0.0561602,0.0183537,1089,896,11.2113,2.86546,27.4374,2.36759,16.0082,-0.246614
-14.5105,7.47749,0.951247,1.13906,-0.254094,-0.0480541,0.0510232,-0.0245735,-0.00460962,0.0513032,-0.0248535,-0.0606769,0.0194453,1096,896,11.6018,2.82493,27.6909,2.20713,15.8821,-0.346612
-13.8377,7.48193,0.989849,1.1774,-0.25087,-0.0384803,0.0506699,-0.0251888,-0.0050609,0.0510061,-0.0255249,-0.0663231,0.0207009,1103,896,12.0101,2.76864,27.9323,2.07203,15.7394,-0.463327
-13.1629,7.48647,1.02065,1.20928,-0.241439,-0.0304464,0.0500799,-0.0257085,-0.00559973,0.0504915,-0.02612,-0.0733555,0.0202299,1110,896,12.3481,2.64783,28.1483,1.87768,15.6349,-0.575028
-12.489,7.48945,1.05675,1.23639,-0.232663,-0.0206453,0.0493631,-0.0261228,-0.00623087,0.049874,-0.0266337,-0.0818056,0.0197608,1117,896,12.6412,2.52852,28.299,1.72207,15.5165,-0.658595
-11.813,7.49119,1.08488,1.26422,-0.224599,0.0165278,0.048587,-0.0264285,-0.00697692,0.0492304,-0.0270719,-0.0919553,0.0206274,1124,896,13.0033,2.42514,28.4497,1.57453,15.4371,-0.708935
-11.1401,7.49454,1.12852,1.29434,-0.215201,0.0387166,0.0477047,-0.0266652,-0.00783783,0.0485218,-0.0274823,-0.103869,0.0232807,1131,896,13.3558,2.31174,28.5966,1.37503,15.3032,-0.806609
-10.4659,7.49869,1.16799,1.33352,-0.203762,0.0331098,0.0466779,-0.0268761,-0.00878021,0.0477115,-0.0279097,-0.117177,0.027925,1138,896,13.7375,2.18055,28.9083,1.16217,15.1931,-0.917204
-9.7901,7.50392,1.20122,1.37482,-0.193522,0.0142106,0.0455553,-0.0270742,-0.00976626,0.0468456,-0.0283645,-0.131359,0.0309423,1145,896,14.1093,2.08168,29.2962,0.936759,15.1153,-1.04481
-9.11382,7.50848,1.23398,1.40788,-0.185045,-0.0127769,0.0443927,-0.0272475,-0.010755,0.0459724,-0.0288273,-0.145843,0.028508,1152,896,14.377,2.0239,29.6211,0.728925,15.0465,-1.1576
-8.434,7.51282,1.25245,1.4311,-0.177382,-0.0114381,0.0433286,-0.0274243,-0.0117331,0.0452236,-0.0293193,-0.160124,0.0230261,1159,896,14.6084,1.97175,29.8612,0.524794,15.0422,-1.25298
-7.75284,7.51675,1.26668,1.45385,-0.172269,-0.0260747,0.0424366,-0.0276291,-0.0126992,0.0446672,-0.0298598,-0.173881,0.0226969,1166,896,14.7974,1.93332,30.1469,0.386925,15.0622,-1.3358
-7.06741,7.52199,1.26391,1.48458,-0.168475,-0.023335,0.041633,-0.0278719,-0.0135874,0.0441948,-0.0304337,-0.186352,0.0247049,1173,896,15.1078,1.8775,30.5623,0.266869,15.1576,-1.43054
-6.38231,7.52776,1.26455,1.5195,-0.167319,-0.0155396,0.0409009,-0.0281513,-0.0143536,0.0437657,-0.0310161,-0.196997,0.0253933,1180,896,15.4726,1.84395,31.0073,0.161364,15.2468,-1.53937
-5.70525,7.53164,1.30183,1.54258,-0.163812,-0.0127141,0.0402484,-0.0284779,-0.0149384,0.043355,-0.0315845,-0.205038,0.025516,1187,896,15.7056,1.82144,31.1998,0.00712495,15.197,-1.64112
-5.02905,7.53314,1.3441,1.56105,-0.157969,-0.0106247,0.0398031,-0.0288111,-0.0153588,0.0430841,-0.0320921,-0.210464,0.0244247,1194,896,15.8896,1.78635,31.3331,-0.137233,15.1344,-1.69731
-4.34997,7.53575,1.37551,1.58034,-0.150683,-0.000989723,0.0397063,-0.0291128,-0.0156654,0.0431044,-0.032511,-0.213611,0.023498,1201,896,16.0997,1.72924,31.5141,-0.309782,15.1228,-1.76679
