 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.8158,15.6167,-1.37262,-0.122734,0.0448618,-0.0727697,0.00417623,-0.00792322,-0.00700393,0.00738146,-0.0111284,-0.429183,0.0291529,1642,819,-1.41719,-0.601858,48.0926,-11.589,49.3391,-11.3369
-39.7947,13.9934,-1.04288,-0.214674,0.0650086,-0.0449832,0.00234687,-0.00116823,3.35275e-05,0.00234719,-0.00116855,0.00953699,0.00765688,830,826,-2.31729,-0.665535,26.63,4.5401,28.6862,5.18096
-39.1151,14.0022,-1.10231,-0.213012,0.0639131,-0.0454701,0.00239164,-0.00108001,7.50061e-05,0.00239326,-0.00108163,0.0215919,0.00763293,837,826,-2.3,-0.653978,26.619,4.44435,28.6589,5.07319
-38.4354,14.0115,-1.15952,-0.211504,0.062717,-0.0463455,0.00242621,-0.00103758,0.000136687,0.0024316,-0.00104297,0.03938,0.00744634,844,826,-2.28498,-0.645349,26.6059,4.33964,28.6303,4.95096
-37.7549,14.0221,-1.21852,-0.209938,0.0615325,-0.0440098,0.00244245,-0.00102011,0.000193633,0.00245324,-0.00103091,0.0556905,0.00736889,851,826,-2.26392,-0.640057,26.6004,4.21127,28.6157,4.80556
-37.0738,14.0332,-1.27826,-0.208078,0.0603093,-0.0415225,0.00243874,-0.00101158,0.000233612,0.00245449,-0.00102732,0.0672981,0.00761175,858,826,-2.23953,-0.631107,26.6075,4.0692,28.6111,4.64961
-36.3917,14.0436,-1.34051,-0.205874,0.0592933,-0.0404388,0.00241485,-0.00100532,0.000257219,0.00243409,-0.00102455,0.074647,0.00772211,865,826,-2.21393,-0.618752,26.6382,3.93967,28.6234,4.51245
-35.7106,14.0531,-1.39424,-0.203415,0.0582045,-0.0405155,0.00237744,-0.000996672,0.000270481,0.00239898,-0.00101822,0.0794873,0.00766168,872,826,-2.18772,-0.605843,26.6482,3.82022,28.61,4.38305
-35.0301,14.0619,-1.44121,-0.201204,0.0572434,-0.0410676,0.0023376,-0.000978548,0.000274425,0.00236016,-0.0010011,0.0820107,0.00770705,879,826,-2.16498,-0.594804,26.6378,3.71021,28.5776,4.26334
-34.3499,14.0707,-1.48339,-0.199729,0.0568683,-0.0395817,0.00229713,-0.000960497,0.000275405,0.00232025,-0.000983617,0.0837495,0.00783968,886,826,-2.14635,-0.591093,26.6043,3.585,28.5338,4.13564
-33.6702,14.0797,-1.52009,-0.198841,0.0564607,-0.0364236,0.00224813,-0.000934894,0.000272741,0.00227133,-0.000958095,0.084862,0.00790999,893,826,-2.13078,-0.595245,26.5473,3.45949,28.476,4.00093
-32.9913,14.0881,-1.55006,-0.197991,0.0560659,-0.0352835,0.00218856,-0.000896037,0.000260485,0.0022104,-0.000917879,0.0836576,0.00790581,900,826,-2.11914,-0.601639,26.4755,3.34096,28.3993,3.86888
-32.3129,14.0964,-1.57418,-0.196966,0.0549685,-0.0332344,0.0021256,-0.000848218,0.000237904,0.00214451,-0.000867129,0.0793271,0.00799126,907,826,-2.10405,-0.600744,26.3879,3.22448,28.3071,3.73258
-31.6348,14.1051,-1.59398,-0.195935,0.053642,-0.0312523,0.00206434,-0.000792298,0.000204056,0.00207884,-0.000806801,0.0709523,0.00777569,914,826,-2.08905,-0.589649,26.291,3.09062,28.2053,3.58445
-30.9563,14.1143,-1.61384,-0.194657,0.053112,-0.0293257,0.00200897,-0.000725958,0.000162781,0.00201863,-0.000735612,0.0592404,0.0075889,921,826,-2.07162,-0.57835,26.204,2.92915,28.1108,3.42558
-30.278,14.1223,-1.63037,-0.192595,0.0527994,-0.0297627,0.0019568,-0.000641915,0.000124766,0.00196278,-0.000647891,0.0478639,0.00720119,928,826,-2.0504,-0.568183,26.1241,2.78739,28.0106,3.28708
-29.6001,14.1287,-1.64238,-0.19026,0.0520676,-0.0286575,0.00190714,-0.000547346,0.000104789,0.0019116,-0.000551812,0.0425895,0.00719949,935,826,-2.02349,-0.557997,26.0335,2.68277,27.9,3.17867
-28.9208,14.1357,-1.65998,-0.188652,0.0519069,-0.0295004,0.00186449,-0.000452601,0.000100275,0.00186882,-0.000456932,0.0431688,0.00764534,942,826,-2.00767,-0.559759,25.9684,2.57339,27.8182,3.06315
-28.2401,14.1434,-1.68274,-0.187343,0.0517542,-0.0279584,0.00182977,-0.000367566,0.000113952,0.00183566,-0.00037346,0.0516746,0.00824586,949,826,-1.99048,-0.561475,25.9227,2.4549,27.7636,2.94146
-27.5588,14.1517,-1.7067,-0.185948,0.0512052,-0.0248356,0.00180453,-0.00029644,0.000145611,0.00181457,-0.000306484,0.068868,0.00861372,956,826,-1.96939,-0.555118,25.8866,2.32156,27.721,2.80668
-26.8808,14.1604,-1.71067,-0.18477,0.0504445,-0.0216413,0.00177656,-0.000232316,0.000179296,0.00179244,-0.000248193,0.0883214,0.00843865,963,826,-1.9504,-0.549718,25.7777,2.16368,27.6077,2.64206
-26.2034,14.1687,-1.70876,-0.183856,0.049708,-0.0174608,0.00173677,-0.00017449,0.000219284,0.0017616,-0.000199326,0.11278,0.00790863,970,826,-1.93219,-0.542549,25.6484,2.00314,27.4788,2.47825
-25.5249,14.1768,-1.71112,-0.182879,0.0493639,-0.0148027,0.0016788,-0.000132227,0.000269653,0.0017181,-0.000171525,0.144714,0.00739055,977,826,-1.9162,-0.535175,25.5466,1.84596,27.3736,2.32444
-24.8441,14.1846,-1.72369,-0.182128,0.0492952,-0.0147732,0.00160951,-0.000108857,0.000334773,0.00167242,-0.000171774,0.185772,0.00749299,984,826,-1.90757,-0.530261,25.4948,1.70775,27.3153,2.1898
-24.1645,14.1908,-1.72735,-0.181196,0.049114,-0.0165528,0.00154636,-0.00010071,0.000405606,0.00164083,-0.000195176,0.228822,0.00802463,991,826,-1.90063,-0.526768,25.4209,1.59669,27.2296,2.07641
-23.486,14.1973,-1.72372,-0.180197,0.0485841,-0.0183979,0.00148517,-0.000107977,0.000463151,0.00161003,-0.000232836,0.263326,0.00865481,998,826,-1.89316,-0.524692,25.3266,1.4823,27.1226,1.95088
-22.8071,14.2037,-1.72011,-0.17918,0.0476342,-0.021199,0.00142235,-0.000133087,0.000509652,0.00157447,-0.000285202,0.290052,0.00929933,1005,826,-1.88744,-0.521071,25.2415,1.37755,27.0229,1.82669
-22.127,14.2111,-1.72105,-0.1777,0.0458609,-0.0198259,0.00135991,-0.000170571,0.000544728,0.00153399,-0.00034465,0.309314,0.00993995,1012,826,-1.86861,-0.513324,25.178,1.26494,26.9481,1.68635
-21.449,14.2186,-1.70864,-0.176686,0.0449887,-0.0175164,0.00130423,-0.000211686,0.000566045,0.00149227,-0.000399723,0.320726,0.0106909,1019,826,-1.85278,-0.506998,25.0631,1.11745,26.8284,1.52976
-20.7702,14.2268,-1.69901,-0.175068,0.0449914,-0.0214413,0.00126268,-0.000246347,0.000567924,0.00145253,-0.0004362,0.322614,0.0109509,1026,826,-1.84344,-0.500012,24.9841,0.94659,26.7267,1.36149
-20.0899,14.2336,-1.69499,-0.17516,0.0462081,-0.0214772,0.00124103,-0.000268891,0.000546289,0.00141794,-0.000445809,0.313195,0.0104943,1033,826,-1.84381,-0.506168,24.9095,0.796635,26.6542,1.23073
-19.4062,14.2404,-1.70601,-0.175363,0.0469312,-0.0204195,0.00123931,-0.0002726,0.000506808,0.00139348,-0.000426767,0.295299,0.0086325,1040,826,-1.84297,-0.51194,24.8979,0.672876,26.6477,1.11752
-18.7238,14.2466,-1.70824,-0.174501,0.0468911,-0.020593,0.00124705,-0.000260309,0.000463309,0.00137807,-0.000391327,0.27559,0.00802171,1047,826,-1.83369,-0.515025,24.8723,0.564316,26.6141,1.00483
-18.0456,14.2528,-1.68807,-0.17429,0.0462593,-0.0202295,0.00125637,-0.000229471,0.000417196,0.0013655,-0.000338597,0.255838,0.0081542,1054,826,-1.83008,-0.510654,24.7586,0.435243,26.5,0.867442
-17.3674,14.2592,-1.66644,-0.174132,0.0462481,-0.0203785,0.00126664,-0.000176095,0.000383237,0.00136212,-0.000271575,0.244172,0.00841151,1061,826,-1.82808,-0.513154,24.6468,0.295759,26.3875,0.725104
-16.6873,14.2663,-1.65222,-0.173723,0.0467849,-0.0195418,0.00128896,-0.000104697,0.000378437,0.00138509,-0.000200828,0.248759,0.00891853,1068,826,-1.82141,-0.519311,24.572,0.142515,26.3112,0.577892
-16.007,14.2728,-1.63682,-0.171977,0.0468152,-0.0189211,0.00131671,-1.99027e-05,0.00038996,0.00142216,-0.000125355,0.264101,0.00893494,1075,826,-1.80155,-0.514455,24.5139,-0.000671015,26.2375,0.441012
-15.3269,14.2792,-1.61942,-0.169724,0.0468849,-0.0184392,0.00133685,7.13237e-05,0.000412056,0.00145919,-5.10156e-05,0.28861,0.00872626,1082,826,-1.77681,-0.509378,24.4605,-0.146307,26.1632,0.302489
-14.6491,14.285,-1.5889,-0.168093,0.0467836,-0.0168628,0.00133625,0.000159749,0.000445099,0.00148566,1.03331e-05,0.323872,0.00822848,1089,826,-1.75614,-0.501557,24.3547,-0.293159,26.0446,0.16327
-13.969,14.2915,-1.56807,-0.167399,0.0475159,-0.0179966,0.00131492,0.000234914,0.000489908,0.00150403,4.57988e-05,0.368398,0.00847922,1096,826,-1.75084,-0.504242,24.2893,-0.446278,25.9713,0.0214709
-13.2873,14.2977,-1.55263,-0.167424,0.0479552,-0.0197988,0.00128938,0.00029204,0.000546112,0.00153024,5.11772e-05,0.415387,0.00931752,1103,826,-1.75434,-0.505474,24.2462,-0.580876,25.9265,-0.107251
-12.607,14.3033,-1.52937,-0.167638,0.0478226,-0.0203634,0.00125687,0.000326885,0.000595726,0.0015476,3.6161e-05,0.454015,0.0101986,1110,826,-1.75711,-0.503315,24.1756,-0.706376,25.8581,-0.233979
-11.9299,14.3083,-1.48948,-0.166819,0.0476989,-0.0211361,0.00121266,0.000335796,0.000627095,0.00153939,9.0673e-06,0.480322,0.0102386,1117,826,-1.74983,-0.504249,24.0577,-0.835121,25.7316,-0.367023
-11.2527,14.3139,-1.44852,-0.165268,0.0474624,-0.0216081,0.00115989,0.000314434,0.000648716,0.00151146,-3.71323e-05,0.496635,0.00973639,1124,826,-1.73447,-0.501146,23.9496,-0.977139,25.6081,-0.511362
-10.574,14.3203,-1.41362,-0.163646,0.0475005,-0.0231146,0.00111012,0.000263991,0.000671449,0.00148067,-0.00010656,0.504276,0.00956896,1131,826,-1.72073,-0.497817,23.8753,-1.13556,25.5157,-0.667395
-9.89434,14.3269,-1.38094,-0.161833,0.0468525,-0.0247846,0.00107289,0.000195091,0.000691145,0.00145272,-0.000184737,0.502508,0.0093542,1138,826,-1.70533,-0.498863,23.8192,-1.27586,25.4393,-0.824124
-9.21467,14.3327,-1.34709,-0.160465,0.0467212,-0.0248242,0.0010469,0.000125929,0.000703248,0.00142701,-0.000254184,0.495529,0.00921123,1145,826,-1.69089,-0.502798,23.7584,-1.4098,25.3655,-0.964747
-8.53366,14.3385,-1.31776,-0.159412,0.0465558,-0.0234893,0.00101629,6.70131e-05,0.000692767,0.00138142,-0.000298114,0.485058,0.00913866,1152,826,-1.67651,-0.506709,23.7173,-1.53928,25.3169,-1.10003
-7.85089,14.3441,-1.2947,-0.159046,0.0463209,-0.0231482,0.000970487,1.86453e-05,0.000655804,0.00130486,-0.00031573,0.471513,0.00913857,1159,826,-1.67141,-0.504043,23.7028,-1.66249,25.3003,-1.22499
-7.16713,14.3509,-1.27438,-0.159049,0.0462295,-0.0230475,0.000929742,-3.05043e-05,0.000606879,0.00122345,-0.000324216,0.450742,0.00906863,1166,826,-1.67059,-0.502365,23.7031,-1.80591,25.3019,-1.3685
-6.4843,14.3575,-1.24829,-0.159112,0.0461229,-0.0222839,0.000907914,-7.54621e-05,0.000563893,0.00116438,-0.000331927,0.426848,0.00867782,1173,826,-1.66885,-0.502265,23.6865,-1.95388,25.2881,-1.51759
-5.80029,14.3644,-1.22579,-0.158699,0.0467996,-0.021187,0.000900319,-0.000104676,0.00052996,0.00112814,-0.000332494,0.405996,0.0088052,1180,826,-1.66146,-0.511303,23.6956,-2.10862,25.2959,-1.66597
-5.11147,14.3717,-1.22252,-0.15849,0.0476163,-0.0192148,0.000888561,-0.000106177,0.000487806,0.00108785,-0.000305464,0.387846,0.00909049,1187,826,-1.654,-0.523218,23.785,-2.25118,25.3872,-1.80115
-4.42037,14.3796,-1.22715,-0.158059,0.0484141,-0.0234315,0.000865911,-9.4449e-05,0.000431917,0.00103158,-0.000260121,0.366267,0.00908072,1194,826,-1.65882,-0.527661,23.9251,-2.39624,25.5173,-1.939
-3.72725,14.3885,-1.23844,-0.157187,0.0493901,-0.0298128,0.000848528,-7.45658e-05,0.000376559,0.000982651,-0.000208689,0.34217,0.0092343,1201,826,-1.6644,-0.531282,24.107,-2.55445,25.6813,-2.08799
-3.03288,14.3975,-1.25304,-0.155987,0.0501486,-0.0338175,0.000835538,-5.97811e-05,0.000329167,0.000943531,-0.000167775,0.317016,0.00913866,1208,826,-1.66116,-0.534505,24.3092,-2.71157,25.8661,-2.23725
-2.33566,14.4065,-1.27761,-0.155168,0.0501704,-0.0285501,0.000826727,-4.29175e-05,0.000286835,0.000912812,-0.000129003,0.291568,0.00956145,1215,826,-1.6396,-0.538474,24.5404,-2.84887,26.0979,-2.37204
-1.63743,14.4157,-1.30421,-0.154518,0.049989,-0.0225219,0.000824591,-1.82837e-05,0.000246255,0.000891263,-8.49561e-05,0.264406,0.00957579,1222,826,-1.61778,-0.540271,24.7846,-2.9896,26.3454,-2.51136
-0.93912,14.4249,-1.32896,-0.153718,0.0491809,-0.0175119,0.000821173,1.68042e-05,0.000200256,0.000868271,-3.02941e-05,0.230992,0.00963617,1229,826,-1.59676,-0.53582,25.0322,-3.12211,26.5932,-2.65046
-0.241109,14.434,-1.35028,-0.152797,0.0489479,-0.0152352,0.000805404,6.347e-05,0.000154491,0.000836288,3.25863e-05,0.197305,0.00920124,1236,826,-1.5811,-0.531922,25.2793,-3.26359,26.835,-2.7903
0.456463,14.4427,-1.36767,-0.151939,0.048564,-0.0137332,0.000772291,0.000111828,0.000130465,0.000797128,8.699e-05,0.188125,0.00920888,1243,826,-1.56788,-0.530251,25.5189,-3.39551,27.0688,-2.92686
1.15371,14.4515,-1.38161,-0.15156,0.0487754,-0.0119637,0.000732736,0.000151205,0.000146214,0.000767429,0.000116512,0.232966,0.00958374,1250,826,-1.55884,-0.534809,25.7473,-3.54169,27.2966,-3.07116
1.84995,14.4595,-1.38947,-0.15131,0.0487372,-0.00993724,0.000711414,0.000181412,0.000205276,0.00078162,0.000111206,0.329537,0.009436,1257,826,-1.5504,-0.539551,25.9574,-3.67179,27.5078,-3.20442
2.54739,14.4677,-1.40018,-0.151483,0.049034,-0.00828687,0.000709058,0.000208234,0.000274613,0.000830289,8.70033e-05,0.415731,0.0094346,1264,826,-1.54711,-0.547157,26.1827,-3.80457,27.7379,-3.33669
3.24385,14.4765,-1.40492,-0.151286,0.0487295,-0.00702233,0.000692692,0.000238398,0.00031894,0.000857104,7.39866e-05,0.475967,0.00929063,1271,826,-1.54101,-0.548884,26.3963,-3.95026,27.952,-3.48899
3.93879,14.4852,-1.40163,-0.15076,0.048427,-0.00707562,0.00065198,0.000259558,0.000327804,0.000837808,7.37294e-05,0.515718,0.00919141,1278,826,-1.53491,-0.548607,26.5909,-4.10379,28.1418,-3.64852
4.6316,14.4933,-1.38807,-0.150269,0.0483795,-0.00800638,0.000611743,0.000261451,0.00031655,0.000798371,7.48238e-05,0.532713,0.00904054,1285,826,-1.53145,-0.548399,26.7531,-4.26058,28.2983,-3.80715
5.32158,14.4994,-1.36162,-0.149716,0.0482233,-0.0107951,0.000593473,0.000243393,0.000316878,0.000780443,5.64233e-05,0.53306,0.00881352,1292,826,-1.53218,-0.542202,26.8745,-4.39209,28.4109,-3.93893
6.00873,14.5045,-1.32255,-0.148984,0.0482666,-0.0152722,0.000587678,0.000213773,0.000330731,0.000780639,2.08121e-05,0.528152,0.00889547,1299,826,-1.53557,-0.533306,26.9569,-4.52229,28.4808,-4.06458
6.69403,14.5095,-1.27477,-0.148198,0.0486751,-0.0195258,0.000570099,0.000176174,0.000341252,0.000767151,-2.0877e-05,0.523664,0.00912988,1306,826,-1.538,-0.530357,27.0124,-4.66339,28.5234,-4.19917
7.3786,14.5151,-1.22283,-0.147092,0.0492745,-0.0219563,0.000547589,0.000137378,0.000342773,0.000741935,-5.6968e-05,0.515787,0.00933886,1313,826,-1.53259,-0.536239,27.0597,-4.81666,28.5569,-4.34867
8.06356,14.5212,-1.17107,-0.14603,0.0499583,-0.0195055,0.000527557,9.0382e-05,0.000332391,0.000706794,-8.88548e-05,0.494541,0.00941534,1320,826,-1.51498,-0.552978,27.1082,-4.97924,28.5987,-4.51077
8.74844,14.527,-1.11775,-0.145372,0.0503421,-0.0154299,0.000503368,3.91007e-05,0.000312529,0.000660542,-0.000118073,0.465973,0.00943334,1327,826,-1.49713,-0.567229,27.1518,-5.13353,28.6416,-4.66638
9.43358,14.5321,-1.06419,-0.1462,0.0495681,-0.00959622,0.000481679,-4.68493e-06,0.000291803,0.000618347,-0.000141353,0.438016,0.00933771,1334,826,-1.48954,-0.56011,27.1842,-5.27164,28.6911,-4.80652
10.1187,14.5365,-1.00932,-0.147493,0.04889,-0.00417505,0.00047027,-4.04673e-05,0.000284202,0.00059698,-0.000167177,0.419393,0.00913632,1341,826,-1.48755,-0.552165,27.2146,-5.40035,28.7428,-4.9349
10.8052,14.5412,-0.958363,-0.14789,0.0488606,-0.00517203,0.000479371,-6.4957e-05,0.000297069,0.000610101,-0.000195687,0.414561,0.00900737,1348,826,-1.49345,-0.541533,27.2857,-5.53961,28.8176,-5.06535
11.4918,14.5463,-0.906584,-0.147455,0.0500196,-0.00939587,0.000498942,-9.07592e-05,0.000306342,0.000629277,-0.000221094,0.402256,0.00904642,1355,826,-1.49962,-0.545562,27.3737,-5.69223,28.8967,-5.20279
12.1797,14.5525,-0.858046,-0.146404,0.051208,-0.0157,0.000501879,-0.000108889,0.000299791,0.000624436,-0.000231446,0.388078,0.00899526,1362,826,-1.50523,-0.553588,27.4913,-5.85756,28.9964,-5.35881
12.8692,14.5587,-0.814481,-0.145603,0.0514561,-0.0187689,0.000492448,-0.000108782,0.000295331,0.000613247,-0.000229581,0.388266,0.00906845,1369,826,-1.50483,-0.550517,27.6295,-6.01334,29.1235,-5.50992
13.5578,14.5641,-0.766216,-0.144986,0.0513071,-0.0195943,0.000487164,-0.000103568,0.000292204,0.000607279,-0.000223683,0.390009,0.00891097,1376,826,-1.50033,-0.543824,27.7519,-6.15642,29.2394,-5.65043
14.2471,14.569,-0.719006,-0.144937,0.0505575,-0.015653,0.00048063,-0.000126374,0.000282641,0.000591856,-0.0002376,0.374911,0.00884391,1383,826,-1.48858,-0.533898,27.8744,-6.28269,29.3671,-5.77771
14.9387,14.5747,-0.678952,-0.144815,0.0497603,-0.0105752,0.000459656,-0.000130983,0.000264039,0.000560481,-0.000231808,0.364767,0.00883385,1390,826,-1.47282,-0.530412,28.0329,-6.4105,29.5312,-5.91256
15.6323,14.5813,-0.645007,-0.144473,0.0496369,-0.00846794,0.000429641,-0.000113815,0.000225696,0.000511147,-0.000195322,0.34656,0.00865771,1397,826,-1.46282,-0.534486,28.2296,-6.5527,29.7275,-6.05887
16.3259,14.5882,-0.60918,-0.144142,0.0505361,-0.00899176,0.000399499,-6.52079e-05,0.000191022,0.000467941,-0.000133649,0.344042,0.00863799,1404,826,-1.46015,-0.548115,28.4293,-6.71194,29.9239,-6.21351
17.0172,14.5938,-0.563801,-0.143909,0.0515975,-0.00913952,0.000359075,-1.79255e-05,0.000162148,0.00041922,-7.80702e-05,0.355193,0.00878137,1411,826,-1.45748,-0.561262,28.5968,-6.8598,30.0895,-6.35253
17.7122,14.5998,-0.530081,-0.143905,0.0516956,-0.00721186,0.000300824,5.19584e-05,0.000148083,0.000369813,-1.70308e-05,0.435983,0.00889663,1418,826,-1.45132,-0.560321,28.8141,-6.99944,30.3098,-6.4869
18.4087,14.606,-0.50054,-0.144076,0.0514779,-0.00629983,0.000239887,0.000140398,0.000162651,0.000360231,2.00544e-05,0.636997,0.00895336,1425,826,-1.44967,-0.555298,29.0554,-7.131,30.5546,-6.61691
19.1061,14.6122,-0.47275,-0.144687,0.0512592,-0.00607807,0.000187555,0.000229071,0.000204795,0.000414158,2.46834e-06,0.835904,0.00899353,1432,826,-1.45426,-0.550742,29.3077,-7.2613,30.8142,-6.74692
19.8051,14.6189,-0.44857,-0.144901,0.0518721,-0.00610145,0.000149027,0.000282663,0.000252571,0.000477104,-4.54149e-05,0.914712,0.0087885,1439,826,-1.45558,-0.556586,29.5867,-7.40344,31.0962,-6.8822
20.5063,14.6262,-0.430774,-0.144508,0.0523533,-0.0056788,0.000110381,0.000310392,0.000267221,0.000495708,-7.4935e-05,0.964451,0.00852125,1446,826,-1.44963,-0.559112,29.9053,-7.55164,31.4117,-7.02247
21.2079,14.6333,-0.412724,-0.143904,0.0526868,-0.00555276,8.6576e-05,0.000347953,0.00027075,0.000517906,-8.33768e-05,1.01025,0.00787409,1453,826,-1.44242,-0.560155,30.233,-7.69304,31.734,-7.15794
21.9049,14.6395,-0.377176,-0.143325,0.052788,-0.0077283,8.52986e-05,0.000384432,0.000281596,0.000553717,-8.39868e-05,1.02952,0.00761524,1460,826,-1.44198,-0.563485,30.5002,-7.82692,31.9935,-7.29547
22.6051,14.647,-0.351107,-0.143484,0.0528978,-0.00784613,9.88799e-05,0.000392071,0.000297966,0.000577551,-8.65999e-05,1.01401,0.00768154,1467,826,-1.44298,-0.569088,30.8035,-7.9766,32.299,-7.44848
23.312,14.6562,-0.346208,-0.143794,0.05271,-0.00588177,0.000110979,0.00036831,0.000310111,0.000575388,-9.6099e-05,0.982041,0.00793855,1474,826,-1.43941,-0.57203,31.1968,-8.13381,32.6981,-7.61016
24.0271,14.6674,-0.367993,-0.143766,0.0527147,-0.00416671,0.000120354,0.000333029,0.000310765,0.000555146,-0.000101763,0.950244,0.00819276,1481,826,-1.43314,-0.573836,31.7098,-8.30614,33.213,-7.78226
24.7409,14.677,-0.38307,-0.143623,0.0530972,-0.00399171,0.000133748,0.000317919,0.000291985,0.000531995,-8.03277e-05,0.93815,0.00874874,1488,826,-1.43018,-0.578644,32.2063,-8.45647,33.7087,-7.92926
25.4517,14.6854,-0.385953,-0.143816,0.0533794,-0.00418847,0.000143927,0.000282916,0.000273935,0.000496034,-6.91907e-05,0.909623,0.00887046,1495,826,-1.43165,-0.580218,32.6582,-8.595,34.163,-8.06379
26.1633,14.6933,-0.38989,-0.143697,0.0533778,-0.00439544,0.000162802,0.000201551,0.000236897,0.000419864,-5.55117e-05,0.826199,0.00895874,1502,826,-1.43006,-0.580343,33.1257,-8.71951,34.6295,-8.18873
26.8778,14.7023,-0.401326,-0.143052,0.0538123,-0.00552719,0.000180017,0.000207384,0.000213389,0.000407528,-2.01271e-05,0.817417,0.00870691,1509,826,-1.42606,-0.578858,33.6379,-8.86566,35.1344,-8.32593
27.5951,14.7123,-0.420499,-0.142132,0.0543792,-0.00623757,0.000239788,0.000224427,0.000187691,0.000419955,4.42601e-05,0.76495,0.00829285,1516,826,-1.41813,-0.579429,34.1918,-9.02436,35.6787,-8.47453
28.3138,14.7228,-0.442143,-0.142068,0.0546899,-0.00338931,0.000283764,0.000199684,0.000140059,0.000387956,9.54924e-05,0.639596,0.00812802,1523,826,-1.40807,-0.582914,34.7517,-9.1848,36.241,-8.62874
29.0322,14.7335,-0.46066,-0.142255,0.0548719,-0.00405591,0.000333223,0.000203252,7.44852e-05,0.000367086,0.000169388,0.426703,0.00861212,1530,826,-1.41075,-0.589829,35.3078,-9.34456,36.7988,-8.79239
29.7512,14.7432,-0.479287,-0.142827,0.0546073,-0.00291587,0.000417234,0.000245705,4.04927e-05,0.000426312,0.000236626,0.220556,0.00897606,1537,826,-1.41182,-0.5928,35.8665,-9.47867,37.3649,-8.93353
30.469,14.7526,-0.491834,-0.143242,0.0543147,-0.00343006,0.00050645,0.000344608,1.53905e-05,0.0005079,0.000343158,0.0939738,0.00883861,1544,826,-1.41632,-0.591358,36.4117,-9.61559,37.9145,-9.07564
31.187,14.7618,-0.503357,-0.142711,0.054019,-0.00576748,0.000593661,0.000524746,1.2312e-05,0.000595795,0.000522612,0.171586,0.00845905,1551,826,-1.4171,-0.583212,36.9722,-9.7545,38.4679,-9.21551
31.9068,14.7721,-0.518508,-0.14134,0.0544888,-0.0109685,0.000663109,0.000753485,2.28165e-05,0.000758919,0.000657676,1.33701,0.00902584,1558,826,-1.41841,-0.580593,37.5665,-9.91639,39.0442,-9.3714
32.6313,14.7833,-0.546928,-0.140482,0.0546691,-0.013573,0.000704038,0.00100375,4.14276e-05,0.00100937,0.000698417,1.43594,0.00967187,1565,826,-1.41691,-0.579143,38.2152,-10.0773,39.6824,-9.53036
33.3579,14.794,-0.579955,-0.140813,0.0543479,-0.0111198,0.00083211,0.00130286,0.000121345,0.00133229,0.000802672,1.33279,0.00987681,1572,826,-1.41162,-0.581727,38.8744,-10.2152,40.3474,-9.67466
34.0841,14.8049,-0.609413,-0.14272,0.0537035,-0.00532869,0.00117084,0.00139732,0.000174683,0.00149225,0.0010759,1.07297,0.00918839,1579,826,-1.4114,-0.585563,39.5081,-10.3564,41.0061,-9.82602
34.8114,14.8157,-0.640483,-0.142637,0.0525044,-0.00619598,0.00145706,0.00173072,0.000213102,0.00184714,0.00134064,1.0708,0.0100008,1586,826,-1.41191,-0.587978,40.1826,-10.4748,41.6794,-9.97233
35.5399,14.8266,-0.673333,-0.142376,0.0505989,-0.00883183,0.00185629,0.00152669,-8.96458e-05,0.00187909,0.00150388,-0.249101,0.0135742,1593,826,-1.41597,-0.59408,40.8759,-10.573,42.3681,-10.1185
36.2758,14.8385,-0.726912,-0.142851,0.0483966,-0.00828225,0.00254475,0.00161567,-0.000143091,0.00256629,0.00159413,-0.149403,0.0181561,1600,826,-1.41736,-0.596207,41.6514,-10.6681,43.1491,-10.2601
37.0142,14.8495,-0.786359,-0.142664,0.0489161,-0.00866627,0.00326588,0.00178644,-0.000129315,0.0032771,0.00177522,-0.0865338,0.0193369,1607,826,-1.4157,-0.589889,42.4661,-10.8004,43.9621,-10.3762
37.7533,14.8611,-0.84558,-0.142525,0.0527341,-0.00813728,0.00425709,0.000986806,-0.000456285,0.00431956,0.000924336,-0.136063,0.0161519,1614,826,-1.41222,-0.583978,43.2866,-11.0148,44.7824,-10.5066
38.4897,14.8728,-0.894041,-0.142299,0.0530751,-0.00893899,0.0053784,0.000116942,-0.000944609,0.00554284,-4.75072e-05,-0.172365,0.0171324,1621,826,-1.41148,-0.579398,44.0739,-11.1659,45.5672,-10.6474
39.2265,14.8855,-0.94114,-0.132219,0.0527122,-0.0399184,0.00691711,-0.00125833,-0.00176964,0.00728372,-0.00162495,-0.204278,0.0212697,1628,826,-1.4094,-0.587619,44.9877,-11.2786,46.3547,-10.8119
-39.8502,13.3097,-0.688926,-0.217313,0.0665503,-0.047868,0.00241352,-0.00118237,2.95417e-05,0.00241376,-0.00118261,0.00821468,0.00774152,830,833,-2.35154,-0.678059,25.2299,4.38476,27.3074,5.04433
-39.1709,13.3182,-0.750086,-0.215584,0.0647895,-0.0484598,0.00246577,-0.00107783,6.77348e-05,0.00246706,-0.00107913,0.0191054,0.00777094,837,833,-2.33376,-0.656588,25.2259,4.29732,27.2863,4.94087
-38.4922,13.3268,-0.80416,-0.213936,0.0630277,-0.0487509,0.00251147,-0.00102318,0.000132059,0.0025164,-0.00102811,0.0372918,0.00759835,844,833,-2.31635,-0.639554,25.2003,4.20584,27.245,4.8292
