 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.7091,17.3739,-0.401736,-0.314901,0.035542,0.537936,-0.00262185,0.00554467,-0.00188963,0.00596071,-0.00303789,-1.35408,0.00819181,933,842,-1.97268,-1.30455,12.7812,-0.30674,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.317038,0.0310277,0.546001,-0.0027983,0.0057346,-0.00178861,0.00609435,-0.00315805,-1.37231,0.00790668,940,842,-1.96603,-1.26805,12.6606,-0.400133,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.318973,0.0268349,0.553439,-0.00295883,0.00592744,-0.0016908,0.00623827,-0.00326966,-1.38899,0.00746333,947,842,-1.95852,-1.24016,12.564,-0.466356,16.6101,0.729064
-14.637,17.383,-0.335081,-0.321037,0.0228465,0.560885,-0.00312583,0.00611814,-0.00160971,0.00639043,-0.00339812,-1.40323,0.00737278,954,842,-1.9521,-1.21617,12.4709,-0.53447,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.32323,0.0202909,0.56599,-0.00331691,0.00630361,-0.001542,0.00654472,-0.00355802,-1.41569,0.00757077,961,842,-1.9525,-1.2043,12.3833,-0.639495,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.325595,0.0172893,0.575197,-0.00352439,0.00648456,-0.0014787,0.00669845,-0.00373827,-1.42715,0.0077998,968,842,-1.94487,-1.19321,12.3083,-0.761458,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.328211,0.0129106,0.584817,-0.00372905,0.00666604,-0.00141728,0.00685581,-0.00391881,-1.43769,0.00756495,975,842,-1.93813,-1.16717,12.2549,-0.890059,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.330934,0.00798291,0.593147,-0.00392625,0.00685428,-0.00135705,0.00702248,-0.00409445,-1.44748,0.00730804,982,842,-1.93505,-1.13331,12.197,-1.0092,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.333821,0.00328507,0.597884,-0.00412654,0.00706019,-0.00128867,0.00720672,-0.00427307,-1.45758,0.00732825,989,842,-1.9419,-1.09631,12.1078,-1.09567,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.336809,-0.000874124,0.60261,-0.00434433,0.00728701,-0.00120184,0.00740989,-0.00446722,-1.4689,0.00760053,996,842,-1.9498,-1.06309,12.0152,-1.17454,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.339958,-0.00502063,0.610545,-0.00457343,0.00753954,-0.0010912,0.00763705,-0.00467095,-1.48167,0.00814475,1003,842,-1.95146,-1.03606,11.9646,-1.28056,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.343696,-0.00899787,0.620169,-0.00479433,0.00781949,-0.000959133,0.007892,-0.00486684,-1.49534,0.00879186,1010,842,-1.95475,-1.01292,11.9311,-1.39423,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.348251,-0.0134253,0.630552,-0.00500077,0.00812526,-0.000807423,0.00817474,-0.00505026,-1.50959,0.00902339,1017,842,-1.96397,-0.98696,11.894,-1.51993,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.35324,-0.0185057,0.642322,-0.005204,0.00845472,-0.000614312,0.0084823,-0.00523157,-1.52594,0.00898954,1024,842,-1.97363,-0.958629,11.8571,-1.62675,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.357562,-0.0234906,0.652133,-0.00540555,0.00880687,-0.000363002,0.00881613,-0.00541482,-1.54528,0.00887986,1031,842,-1.98105,-0.926201,11.8351,-1.72017,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.36081,-0.0283876,0.65769,-0.00559666,0.00917498,-6.44895e-05,0.00917526,-0.00559694,-1.56643,0.00901072,1038,842,-1.98784,-0.882251,11.8574,-1.79509,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.363883,-0.0323124,0.658813,-0.00577237,0.00955139,0.000271365,0.00955619,-0.00577718,1.55309,0.00938043,1045,842,-2.00383,-0.844754,11.879,-1.87374,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.36746,-0.036356,0.660118,-0.00592816,0.00991751,0.000659579,0.00994492,-0.00595556,1.52927,0.00987877,1052,842,-2.02428,-0.806641,11.9098,-1.95748,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.372356,-0.041187,0.664585,-0.0060475,0.0102517,0.00112377,0.0103289,-0.00612461,1.50228,0.00992009,1059,842,-2.04967,-0.769844,11.9368,-2.05473,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.377109,-0.0465514,0.671608,-0.00611397,0.0105406,0.00167223,0.0107068,-0.00628022,1.47171,0.0101186,1066,842,-2.06688,-0.733159,11.9835,-2.15873,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.381511,-0.0512058,0.675813,-0.00613399,0.0107762,0.00229033,0.0110809,-0.0064387,1.43853,0.00990364,1073,842,-2.08767,-0.692808,12.0322,-2.26838,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.386292,-0.0532834,0.678467,-0.00611463,0.0109486,0.00295435,0.0114456,-0.00661167,1.40412,0.00969188,1080,842,-2.1168,-0.671486,12.0639,-2.38434,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.39144,-0.0537367,0.678252,-0.00601296,0.0110526,0.00367358,0.0118097,-0.00677015,1.36752,0.00950944,1087,842,-2.15723,-0.659079,12.1125,-2.51199,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.396636,-0.0549742,0.678531,-0.00578143,0.0110789,0.00444036,0.0121769,-0.00687935,1.3284,0.00970925,1094,842,-2.19648,-0.642553,12.1982,-2.63322,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.400856,-0.0561675,0.676946,-0.00542626,0.0110319,0.00521169,0.0125435,-0.00693779,1.28851,0.0100522,1101,842,-2.23065,-0.636245,12.2856,-2.75857,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.404094,-0.056176,0.672747,-0.00497526,0.010907,0.00595872,0.012894,-0.00696227,1.24893,0.0106414,1108,842,-2.26211,-0.637833,12.3976,-2.88445,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.406908,-0.0535719,0.664544,-0.00444361,0.01071,0.00667439,0.0132305,-0.00696409,1.20972,0.011299,1115,842,-2.30067,-0.653065,12.4814,-3.02502,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.410144,-0.0511004,0.657761,-0.00382592,0.0104501,0.00734901,0.0135571,-0.00693286,1.17082,0.0116736,1122,842,-2.33984,-0.662515,12.6516,-3.16221,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.413143,-0.0488956,0.656396,-0.00312467,0.0101385,0.00794697,0.0138574,-0.00684356,1.13311,0.0115506,1129,842,-2.36261,-0.675137,12.8372,-3.32904,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.41531,-0.0458565,0.657635,-0.00236996,0.00979041,0.00844124,0.0141133,-0.00669281,1.09751,0.0103591,1136,842,-2.37059,-0.699815,13.0485,-3.50334,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.416825,-0.0396044,0.662771,-0.00158958,0.00941259,0.00884072,0.014324,-0.006501,1.06371,0.00971558,1143,842,-2.36283,-0.773644,13.2021,-3.69753,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.417542,-0.0334334,0.663331,-0.000794104,0.00901467,0.0091611,0.0145016,-0.006281,1.03116,0.00951531,1150,842,-2.35918,-0.833767,13.3727,-3.87824,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.417721,-0.0289738,0.660733,3.75392e-06,0.00860746,0.00940269,0.0146456,-0.00603443,0.99994,0.00941506,1157,842,-2.35814,-0.864385,13.5421,-4.05183,18.5318,-3.23588
6.35484,17.559,0.112406,-0.41758,-0.0244699,0.656263,0.000786305,0.00820047,0.00956908,0.0147554,-0.00576866,0.970198,0.00906728,1164,842,-2.35899,-0.892852,13.75,-4.23705,18.725,-3.37365
7.05979,17.5648,0.134926,-0.417523,-0.0189184,0.651603,0.00153749,0.0077925,0.00968106,0.0148387,-0.0055087,0.941634,0.00870416,1171,842,-2.36164,-0.93694,13.9222,-4.44167,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.41658,-0.0121572,0.649213,0.00226223,0.00738523,0.00975384,0.0149083,-0.00526085,0.913806,0.00875757,1178,842,-2.34978,-1.01503,14.1394,-4.63135,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.414439,-0.00481498,0.648416,0.00296667,0.00699254,0.00979537,0.0149797,-0.00502045,0.886737,0.00885086,1185,842,-2.32208,-1.10025,14.4101,-4.82784,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.411502,0.00206339,0.648498,0.00362573,0.00661804,0.00979851,0.015034,-0.00479019,0.861159,0.00908877,1192,842,-2.28407,-1.17863,14.726,-5.02392,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.40751,0.0082272,0.646038,0.00422763,0.00626532,0.00977604,0.0150755,-0.00458251,0.83732,0.00909307,1199,842,-2.24257,-1.23388,15.0774,-5.2219,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.403566,0.0141489,0.643526,0.00479262,0.00593103,0.00974851,0.0151269,-0.00440329,0.814559,0.00934012,1206,842,-2.20179,-1.28189,15.437,-5.42577,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.400106,0.020871,0.638474,0.00532398,0.00562578,0.00969541,0.0151715,-0.00422171,0.793179,0.00985697,1213,842,-2.17316,-1.33591,15.7922,-5.61655,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.39639,0.0289913,0.633121,0.00581565,0.00534997,0.00959025,0.0151759,-0.00401027,0.773261,0.0101151,1220,842,-2.14355,-1.40364,16.1313,-5.8091,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.392152,0.0379549,0.623819,0.0062617,0.00509665,0.00943168,0.0151288,-0.00377048,0.754556,0.0104362,1227,842,-2.12035,-1.47313,16.4495,-6.02624,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.387327,0.0465121,0.615145,0.00665378,0.0048593,0.00924255,0.0150425,-0.00352946,0.737011,0.0105339,1234,842,-2.08977,-1.54329,16.7947,-6.25176,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.382453,0.0548652,0.60871,0.00698591,0.00463223,0.00902529,0.0149108,-0.00329262,0.720567,0.0101224,1241,842,-2.05272,-1.60974,17.1637,-6.44804,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.377257,0.062331,0.60616,0.00724039,0.00441362,0.00877227,0.0147124,-0.0030584,0.705525,0.00996103,1248,842,-2.00149,-1.67727,17.5734,-6.63378,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.370706,0.0708621,0.596176,0.00742236,0.00419975,0.00848447,0.0144472,-0.00282506,0.69156,0.00983792,1255,842,-1.95851,-1.7501,18.0007,-6.81267,22.3258,-5.08983
16.345,17.6715,0.167717,-0.364294,0.0780913,0.587247,0.00757207,0.00399068,0.00817659,0.0141518,-0.002589,0.677599,0.00947775,1262,842,-1.91386,-1.81062,18.4017,-7.01146,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.359004,0.0835028,0.58137,0.00771417,0.00378847,0.00787293,0.0138653,-0.00236261,0.663231,0.00902375,1269,842,-1.87109,-1.86274,18.805,-7.20259,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.353734,0.088099,0.5803,0.00784026,0.00360096,0.0075833,0.0135946,-0.00215336,0.649118,0.00840452,1276,842,-1.81477,-1.90829,19.2364,-7.39535,23.35,-5.53853
18.5037,17.7004,0.167092,-0.347871,0.0922978,0.582688,0.00792405,0.00342439,0.00732094,0.0133331,-0.00198463,0.636322,0.00844745,1283,842,-1.7428,-1.94833,19.683,-7.58711,23.7309,-5.67829
19.2241,17.709,0.167537,-0.341578,0.0984277,0.576232,0.007969,0.00325452,0.00708966,0.013083,-0.00185951,0.624903,0.00867281,1290,842,-1.69287,-1.99758,20.135,-7.76804,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.335244,0.104369,0.566807,0.00799801,0.00309456,0.00688326,0.0128531,-0.00176057,0.614311,0.00889017,1297,842,-1.65133,-2.04181,20.5991,-7.93287,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.330027,0.110239,0.553306,0.00802295,0.00294936,0.00670088,0.0126512,-0.00167884,0.604447,0.0102561,1304,842,-1.63283,-2.07976,21.0423,-8.09377,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.325185,0.11421,0.547648,0.00804196,0.0028202,0.00654495,0.0124776,-0.00161541,0.595612,0.0111004,1311,842,-1.59485,-2.10315,21.5324,-8.26476,25.2888,-6.19107
22.116,17.7462,0.156406,-0.319532,0.118691,0.542578,0.00805416,0.00270254,0.00641541,0.0123294,-0.00157272,0.587822,0.0109663,1318,842,-1.54773,-2.1288,22.0444,-8.45236,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.313491,0.124793,0.536747,0.00805959,0.0025866,0.00629451,0.0121867,-0.00154052,0.580351,0.0103326,1325,842,-1.49982,-2.17854,22.5801,-8.64539,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.306735,0.131215,0.531905,0.00805044,0.00247108,0.00616615,0.0120286,-0.00150708,0.572966,0.00988927,1332,842,-1.44241,-2.2342,23.1447,-8.84294,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.301212,0.136842,0.524769,0.00803096,0.00235094,0.0060232,0.0118501,-0.00146822,0.565099,0.0108786,1339,842,-1.40372,-2.2777,23.689,-9.00784,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.295806,0.141233,0.519387,0.00799457,0.00222314,0.00587839,0.0116574,-0.00143965,0.557227,0.0107769,1346,842,-1.36078,-2.30699,24.2759,-9.17596,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.289976,0.14606,0.511308,0.00794665,0.00208668,0.00573945,0.0114607,-0.00142741,0.549392,0.0103425,1353,842,-1.32222,-2.33606,24.8723,-9.35983,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.28413,0.152229,0.49958,0.0078816,0.00192829,0.0055935,0.0112412,-0.00143128,0.540875,0.0095755,1360,842,-1.29523,-2.37762,25.4654,-9.54854,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.278357,0.15854,0.487407,0.00777333,0.00175196,0.00542961,0.0109711,-0.00144581,0.532255,0.00966743,1367,842,-1.27071,-2.41889,26.1373,-9.73467,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.273271,0.16381,0.480338,0.00762539,0.00157096,0.00524914,0.0106577,-0.00146133,0.52384,0.0096844,1374,842,-1.23736,-2.45345,26.881,-9.91712,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.267699,0.167689,0.475057,0.00746812,0.00138475,0.00506472,0.0103343,-0.00148146,0.514981,0.00950694,1381,842,-1.19367,-2.47547,27.6415,-10.0837,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.261937,0.170531,0.469613,0.00731808,0.00119821,0.00489223,0.0100285,-0.00151222,0.50593,0.00925067,1388,842,-1.1485,-2.48954,28.376,-10.2431,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.257056,0.173367,0.463296,0.00715749,0.00103048,0.00473383,0.00973262,-0.00154465,0.498213,0.00918801,1395,842,-1.11475,-2.49794,29.077,-10.3818,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.252722,0.17773,0.454559,0.00697219,0.000896372,0.00458924,0.00943791,-0.00156935,0.493028,0.00875177,1402,842,-1.09448,-2.52279,29.7408,-10.532,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.248445,0.183086,0.444371,0.00678214,0.000799382,0.00447342,0.00917219,-0.00159067,0.490693,0.00858586,1409,842,-1.07983,-2.56573,30.379,-10.7095,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.243321,0.187255,0.43509,0.00660101,0.000743626,0.00440943,0.00896574,-0.0016211,0.492256,0.00831563,1416,842,-1.05407,-2.60206,31.0871,-10.8783,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.289429,0.139278,0.350993,-0.000791877,0.00210342,-0.000293484,0.00213287,-0.000821327,-1.47079,0.00888847,765,849,-2.30784,-2.05359,17.0041,1.9104,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.290049,0.135874,0.355573,-0.000850213,0.00224903,-0.000491509,0.00232511,-0.000926294,-1.41723,0.00876369,772,849,-2.29856,-2.02474,16.739,1.83104,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.290544,0.13224,0.363062,-0.000886308,0.00237259,-0.000630264,0.00249023,-0.00100395,-1.38626,0.00855132,779,849,-2.28214,-1.99813,16.4586,1.73847,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.290883,0.127736,0.372592,-0.00087565,0.00249295,-0.000739337,0.00264808,-0.00103077,-1.36398,0.00820942,786,849,-2.25966,-1.96602,16.2054,1.63227,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.291802,0.122717,0.38357,-0.000828872,0.00262179,-0.000847819,0.00281884,-0.00102593,-1.34243,0.00806348,793,849,-2.2398,-1.93143,15.9683,1.53176,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.29305,0.117204,0.393436,-0.000778682,0.00275812,-0.000958836,0.00300134,-0.0010219,-1.32238,0.0081565,800,849,-2.2251,-1.88891,15.743,1.44616,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.294991,0.111862,0.40242,-0.00075054,0.0028865,-0.0010604,0.00317308,-0.00103712,-1.30684,0.00853697,807,849,-2.21891,-1.85351,15.512,1.3776,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.296224,0.108288,0.406237,-0.000733091,0.00301108,-0.00114967,0.00333591,-0.00105792,-1.29543,0.00865997,814,849,-2.21614,-1.82421,15.313,1.30256,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.297119,0.105177,0.410415,-0.000727763,0.00315824,-0.0012288,0.0035142,-0.00108372,-1.28884,0.00873317,821,849,-2.20917,-1.8003,15.1059,1.21547,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.296988,0.102582,0.41506,-0.000737713,0.00331831,-0.00130911,0.00370413,-0.00112354,-1.28419,0.00849199,828,849,-2.19083,-1.78027,14.9027,1.11388,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.29689,0.0984543,0.423296,-0.000766335,0.00347814,-0.00139709,0.00389671,-0.00118491,-1.2797,0.00858358,835,849,-2.16483,-1.75721,14.7177,1.02872,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.297351,0.0937399,0.433366,-0.000811032,0.00362574,-0.00149104,0.00408026,-0.00126556,-1.27491,0.00881962,842,849,-2.14036,-1.72864,14.527,0.944909,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.298479,0.088863,0.443716,-0.000864255,0.00376116,-0.00158733,0.00425349,-0.00135658,-1.27004,0.00870673,849,849,-2.12178,-1.69385,14.3404,0.831367,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.300791,0.0847999,0.454262,-0.000923455,0.00389082,-0.00168797,0.00442368,-0.00145631,-1.26502,0.00873817,856,849,-2.11472,-1.66917,14.1157,0.677015,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.302396,0.0819378,0.461262,-0.000997937,0.00401616,-0.00180071,0.00459583,-0.00157761,-1.25936,0.00978224,863,849,-2.10784,-1.66055,13.9561,0.551681,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.304111,0.0772481,0.468237,-0.00109901,0.00413849,-0.00191695,0.00476514,-0.00172565,-1.25485,0.0102013,870,849,-2.10151,-1.6293,13.8051,0.488117,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.305252,0.0718972,0.474803,-0.00123105,0.00425981,-0.00202263,0.00492442,-0.00189567,-1.25332,0.00992389,877,849,-2.0899,-1.58772,13.6468,0.434467,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.305864,0.0654413,0.483488,-0.00138848,0.00437978,-0.00210175,0.00506435,-0.00207304,-1.25592,0.00917006,884,849,-2.06798,-1.53269,13.4486,0.373485,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.306113,0.0604298,0.493128,-0.00155054,0.00450153,-0.0021457,0.00518507,-0.00223408,-1.2624,0.00869976,891,849,-2.04045,-1.49413,13.2133,0.258195,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.306722,0.0557746,0.504087,-0.00170859,0.00463063,-0.00216528,0.00529962,-0.00237758,-1.27114,0.00906727,898,849,-2.01345,-1.46359,13.0046,0.147726,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.307997,0.0511036,0.515971,-0.00186446,0.00477353,-0.00216601,0.00541778,-0.00250871,-1.28169,0.00943763,905,849,-1.99082,-1.43299,12.8194,0.0313728,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.309978,0.0460581,0.528053,-0.00203136,0.00493346,-0.00215252,0.00554501,-0.00264291,-1.29398,0.00917204,912,849,-1.97443,-1.40172,12.6433,-0.0627313,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.313082,0.0407198,0.537436,-0.00222417,0.00510626,-0.00212305,0.00567675,-0.00279466,-1.30829,0.00853408,919,849,-1.97499,-1.35969,12.4391,-0.141269,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.316368,0.0359429,0.543718,-0.00243471,0.00528407,-0.00206966,0.00580399,-0.00295463,-1.32468,0.00820342,926,849,-1.9842,-1.31432,12.2571,-0.236164,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.319066,0.0316775,0.550795,-0.00264758,0.00546918,-0.00199053,0.00593105,-0.00310945,-1.3428,0.00820619,933,849,-1.9856,-1.27591,12.0849,-0.336435,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.321034,0.0274295,0.557681,-0.00284343,0.00566396,-0.00189538,0.00606713,-0.0032466,-1.36121,0.00810035,940,849,-1.97974,-1.24132,11.9767,-0.422845,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.322313,0.0234703,0.564679,-0.00302211,0.00586862,-0.00180023,0.0062193,-0.0033728,-1.37841,0.00777001,947,849,-1.96651,-1.21243,11.8985,-0.503054,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.323912,0.0198254,0.571274,-0.00320826,0.00607672,-0.00171672,0.00638396,-0.0035155,-1.3937,0.00764724,954,849,-1.95728,-1.18882,11.8264,-0.593375,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.326467,0.0166529,0.578684,-0.00341861,0.00628172,-0.00164403,0.00655277,-0.00368966,-1.40739,0.00799763,961,849,-1.95572,-1.17224,11.7253,-0.702087,15.8766,0.426164
-13.2916,16.6885,-0.207726,-0.329484,0.0133719,0.588228,-0.00364354,0.00648301,-0.00157655,0.00672278,-0.00388331,-1.41987,0.0082247,968,849,-1.95365,-1.15613,11.6074,-0.805466,15.7976,0.304927
-12.6001,16.6928,-0.183137,-0.332818,0.00957367,0.597743,-0.00386275,0.00668444,-0.00151318,0.00689724,-0.00407555,-1.43108,0.0079271,975,849,-1.95436,-1.13597,11.5091,-0.920919,15.7412,0.165089
-11.9069,16.6986,-0.163436,-0.335745,0.0055561,0.605128,-0.00407481,0.00689007,-0.00145465,0.00707977,-0.0042645,-1.44112,0.00748756,982,849,-1.95559,-1.11075,11.4446,-1.04112,15.7111,0.0138821
-11.2151,16.7029,-0.136888,-0.338381,0.00156259,0.609798,-0.00429367,0.00710913,-0.00139177,0.00727654,-0.00446109,-1.45108,0.00738568,989,849,-1.96004,-1.08577,11.3677,-1.1476,15.6616,-0.132461
-10.5221,16.7068,-0.113211,-0.340454,-0.00288945,0.615475,-0.00453206,0.00734682,-0.00131386,0.0074904,-0.00467564,-1.46194,0.00776074,996,849,-1.95619,-1.05298,11.313,-1.23626,15.6299,-0.259112
-9.82753,16.7117,-0.0945591,-0.34375,-0.00762773,0.625655,-0.00477988,0.00761003,-0.0012157,0.00772818,-0.00489804,-1.47391,0.00814766,1003,849,-1.95361,-1.02383,11.2666,-1.33521,15.6251,-0.390222
-9.13226,16.7173,-0.0769198,-0.348362,-0.0126555,0.6382,-0.00501738,0.00790286,-0.0010972,0.00799537,-0.0051099,-1.48668,0.00893051,1010,849,-1.95814,-0.998251,11.2151,-1.44066,15.6317,-0.529254
-8.43754,16.7227,-0.0551858,-0.353568,-0.0172835,0.648742,-0.00523988,0.00822248,-0.00095852,0.00829038,-0.00530779,-1.50007,0.00948983,1017,849,-1.97317,-0.971722,11.1524,-1.56005,15.6298,-0.67983
-7.74205,16.7279,-0.0349002,-0.358523,-0.0216475,0.659151,-0.00545859,0.00856636,-0.000778772,0.00860948,-0.0055017,-1.5155,0.00952515,1024,849,-1.98574,-0.947719,11.1056,-1.67256,15.6407,-0.821212
-7.04489,16.7335,-0.019699,-0.362846,-0.0252265,0.66914,-0.00567425,0.00893577,-0.000538766,0.00895561,-0.00569409,-1.53399,0.00936061,1031,849,-1.99291,-0.925713,11.0928,-1.78724,15.6783,-0.952223
-6.34558,16.7392,-0.0114894,-0.366519,-0.0301892,0.67623,-0.00587662,0.00932436,-0.000245256,0.00932832,-0.00588058,-1.55467,0.00938515,1038,849,-1.99993,-0.882014,11.1248,-1.86494,15.75,-1.06245
-5.64763,16.7443,0.00408674,-0.370152,-0.034648,0.677328,-0.00606359,0.00972218,9.49592e-05,0.00972275,-0.00606416,1.56478,0.00989134,1045,849,-2.02112,-0.842749,11.1442,-1.9393,15.8007,-1.18382
-4.94956,16.7493,0.0210315,-0.374028,-0.0393266,0.676829,-0.00623049,0.0101094,0.000499134,0.0101247,-0.00624572,1.54029,0.0104017,1052,849,-2.0485,-0.800673,11.1654,-2.00906,15.8534,-1.30754
-4.25014,16.7554,0.0345209,-0.379325,-0.0444913,0.68006,-0.00636033,0.0104644,0.000989359,0.0105224,-0.00641831,1.51226,0.0102998,1059,849,-2.0806,-0.758639,11.1884,-2.09447,15.9271,-1.44409
-3.54861,16.7634,0.0416437,-0.383894,-0.0502905,0.687323,-0.00644029,0.010776,0.0015719,0.0109183,-0.00658263,1.48049,0.0104187,1066,849,-2.095,-0.716874,11.2461,-2.19486,16.0334,-1.59519
-2.84674,16.7712,0.0492985,-0.3883,-0.0559989,0.693939,-0.00647415,0.0110348,0.00223286,0.011315,-0.00675442,1.44593,0.0102679,1073,849,-2.10922,-0.670296,11.3118,-2.29658,16.1449,-1.74305
-2.1474,16.7754,0.0683863,-0.392749,-0.0583096,0.695789,-0.00646578,0.0112302,0.00294728,0.0117082,-0.00694374,1.41003,0.0101612,1080,849,-2.13671,-0.646822,11.3456,-2.39441,16.2185,-1.85752
-1.44718,16.7794,0.0857579,-0.397391,-0.0589296,0.695655,-0.00637049,0.011351,0.00372042,0.0121004,-0.00711986,1.37203,0.0101448,1087,849,-2.17162,-0.629744,11.394,-2.50306,16.3059,-1.96164
-0.744711,16.7847,0.0962913,-0.402111,-0.0601093,0.697903,-0.00613719,0.0113897,0.00454283,0.0124972,-0.00724467,1.33167,0.0102891,1094,849,-2.20094,-0.613851,11.4729,-2.60932,16.4274,-2.06785
-0.0430119,16.7906,0.111821,-0.406719,-0.060692,0.696522,-0.00576824,0.0113484,0.00537092,0.0128941,-0.00731396,1.29057,0.0103129,1101,849,-2.2384,-0.609462,11.546,-2.73469,16.5375,-2.20478
0.658417,16.7963,0.130175,-0.411144,-0.0599722,0.691253,-0.0052884,0.0112214,0.00617385,0.0132748,-0.00734174,1.24972,0.0103234,1108,849,-2.28435,-0.618793,11.6224,-2.86268,16.6441,-2.34481
1.35921,16.8013,0.152658,-0.415155,-0.0569444,0.68153,-0.00471126,0.0110122,0.006938,0.0136359,-0.00733488,1.20927,0.0104578,1115,849,-2.33858,-0.636019,11.6996,-3.0145,16.742,-2.48497
