 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6985,18.0142,-1.01969,0.0536442,0.404249,0.129634,0.0021155,0.000385839,-0.000169531,0.00213196,0.000369379,-0.0967865,0.00799459,800,835,0.716318,-4.35445,21.1316,-0.697728,20.7354,3.56381
-29.0123,18.0181,-1.01052,0.0545427,0.404812,0.131294,0.00217655,0.000456172,-0.000149391,0.00218943,0.000443296,-0.0859783,0.00821918,807,835,0.729222,-4.35918,20.9723,-0.793663,20.5687,3.47977
-28.3262,18.0227,-0.998804,0.0556888,0.405781,0.131727,0.00224092,0.00052142,-0.000125605,0.00225004,0.000512293,-0.0725346,0.00819332,814,835,0.742063,-4.3629,20.8153,-0.916663,20.3997,3.37369
-27.641,18.0275,-0.980952,0.0571919,0.407296,0.129482,0.00229275,0.000582507,-9.53088e-05,0.00229805,0.000577212,-0.0554991,0.00795004,821,835,0.752985,-4.37302,20.6508,-1.05884,20.2148,3.24384
-26.9568,18.0319,-0.956113,0.0595423,0.408575,0.125771,0.00232865,0.000638318,-6.16229e-05,0.00233089,0.000636074,-0.0363917,0.00754017,828,835,0.769542,-4.38544,20.4778,-1.20539,20.0105,3.09748
-26.2723,18.0359,-0.931,0.062065,0.408743,0.124761,0.00234455,0.000684954,-3.15989e-05,0.00234515,0.000684352,-0.019031,0.0076884,835,835,0.793566,-4.39126,20.3073,-1.33793,19.8119,2.95854
-25.5868,18.0398,-0.908819,0.0640327,0.407921,0.128452,0.00235344,0.000710698,-6.12521e-06,0.00235346,0.000710675,-0.00372858,0.00787192,842,835,0.821874,-4.39029,20.141,-1.46209,19.6312,2.83091
-24.9003,18.0452,-0.889743,0.0653029,0.407465,0.133155,0.00236514,0.000724209,1.47349e-05,0.00236527,0.000724076,0.00897863,0.0079272,849,835,0.845167,-4.38983,19.9854,-1.61502,19.4698,2.68493
-24.2144,18.0503,-0.866199,0.0664774,0.407785,0.136502,0.00237147,0.000726734,3.47185e-05,0.00237221,0.000726002,0.0210963,0.0078284,856,835,0.864588,-4.39783,19.8215,-1.78068,19.2984,2.52882
-23.527,18.0566,-0.847729,0.0684706,0.409406,0.135862,0.00235586,0.000720026,4.74379e-05,0.00235724,0.000718651,0.0289667,0.00830469,863,835,0.883593,-4.41263,19.6994,-1.95812,19.1536,2.36664
-22.8402,18.0617,-0.824573,0.0703722,0.411021,0.133061,0.00231426,0.000707306,5.38212e-05,0.00231606,0.000705505,0.0334427,0.00888688,870,835,0.897052,-4.42728,19.5687,-2.11802,18.9977,2.2146
-22.155,18.0633,-0.79281,0.0721668,0.412408,0.128749,0.00226235,0.000692921,6.04086e-05,0.00226467,0.000690599,0.038415,0.00905408,877,835,0.906147,-4.43641,19.4125,-2.2337,18.8149,2.10271
-21.4705,18.0643,-0.755931,0.0737173,0.413209,0.12554,0.00221317,0.000681866,8.10485e-05,0.00221745,0.000677588,0.0527315,0.008812,884,835,0.915112,-4.43526,19.2392,-2.3559,18.6195,1.98665
-20.7882,18.0629,-0.707847,0.0745299,0.413078,0.13089,0.00217991,0.000672226,0.000124237,0.00219008,0.000662057,0.0816685,0.0084517,891,835,0.935348,-4.43677,19.0082,-2.47678,18.3879,1.88011
-20.1013,18.0659,-0.678986,0.0762971,0.413341,0.138131,0.00216638,0.000657753,0.000175956,0.00218663,0.000637502,0.114584,0.00879502,898,835,0.969452,-4.45628,18.8654,-2.61702,18.2376,1.75009
-19.4141,18.0697,-0.649659,0.0776906,0.413349,0.146832,0.00216867,0.000640212,0.000229992,0.00220253,0.000606354,0.146162,0.00947953,905,835,1.00321,-4.4743,18.7222,-2.7735,18.0928,1.60517
-18.7282,18.0723,-0.612876,0.0793967,0.414091,0.150223,0.00218151,0.000621965,0.000287977,0.00223299,0.000570488,0.176886,0.00938163,912,835,1.02844,-4.49382,18.5694,-2.92822,17.9264,1.45721
-18.0441,18.0732,-0.566447,0.0808653,0.41528,0.148526,0.00219732,0.000608692,0.000354872,0.00227299,0.000533024,0.21008,0.00891862,919,835,1.03978,-4.49529,18.392,-3.09277,17.7299,1.30948
-17.3586,18.0752,-0.524709,0.0824885,0.416841,0.146763,0.00222062,0.000599321,0.000437857,0.00233131,0.000488628,0.247618,0.00858276,926,835,1.05229,-4.4925,18.2412,-3.27181,17.5586,1.15875
-16.67,18.0786,-0.495174,0.0835098,0.418064,0.148564,0.00225491,0.000595375,0.000533859,0.00241182,0.000438471,0.285855,0.00835813,933,835,1.06678,-4.49588,18.1328,-3.43717,17.441,1.02072
-15.9798,18.082,-0.471529,0.0840059,0.420028,0.149685,0.00230224,0.000598979,0.000627557,0.00250848,0.000392733,0.317529,0.00804981,940,835,1.07437,-4.51619,18.0497,-3.57701,17.3528,0.903657
-15.2896,18.0847,-0.445991,0.0852637,0.421906,0.150266,0.00235741,0.000613563,0.000703823,0.00260603,0.000364943,0.33956,0.00773221,947,835,1.08848,-4.54071,17.9748,-3.70329,17.2642,0.792235
-14.5994,18.0871,-0.418835,0.0871662,0.423963,0.150751,0.00240959,0.000635295,0.000757394,0.00268892,0.000355962,0.353331,0.00745874,954,835,1.10884,-4.57086,17.9075,-3.82408,17.1765,0.683942
-13.9081,18.0913,-0.394298,0.0895612,0.425892,0.152809,0.00245654,0.000659739,0.000792861,0.00275637,0.00035991,0.361539,0.00739374,961,835,1.13771,-4.59582,17.8607,-3.98106,17.1066,0.547468
-13.2139,18.0982,-0.380503,0.0918712,0.428317,0.155357,0.0025017,0.00068612,0.000810982,0.00281119,0.000376628,0.364567,0.00761905,968,835,1.16671,-4.62632,17.8614,-4.16005,17.0858,0.394897
-12.5181,18.1063,-0.371539,0.0937438,0.430672,0.155141,0.00254681,0.000718415,0.000806121,0.00285146,0.000413766,0.361328,0.00759932,975,835,1.18492,-4.65249,17.8879,-4.34157,17.0911,0.233155
-11.8241,18.1125,-0.352959,0.0952372,0.432644,0.154638,0.0025869,0.000760115,0.000780234,0.00287478,0.000472237,0.353468,0.00749887,982,835,1.19874,-4.67356,17.8808,-4.51169,17.0662,0.0794375
-11.1317,18.1158,-0.326536,0.0966119,0.434191,0.154492,0.00262205,0.000809138,0.000739148,0.00288521,0.000545978,0.342038,0.00745985,989,835,1.21226,-4.68648,17.848,-4.653,17.0175,-0.0445666
-10.4407,18.1168,-0.29253,0.0978079,0.435488,0.154857,0.00264946,0.0008628,0.000688859,0.00288421,0.000628049,0.328439,0.00727887,996,835,1.22521,-4.69195,17.7899,-4.77739,16.9462,-0.14731
-9.74646,18.121,-0.27016,0.100005,0.437455,0.157161,0.00266357,0.000919337,0.000635201,0.00287037,0.000712533,0.314748,0.00757002,1003,835,1.25254,-4.7061,17.7922,-4.93719,16.9276,-0.274164
-9.05009,18.1268,-0.254808,0.101758,0.439567,0.160032,0.00266824,0.000977747,0.00057819,0.00284708,0.000798911,0.299969,0.0078191,1010,835,1.27683,-4.7304,17.8239,-5.0977,16.9437,-0.407187
-8.35305,18.1335,-0.240298,0.103128,0.441741,0.16302,0.0026711,0.00103343,0.000516883,0.0028206,0.000883935,0.281537,0.00797056,1017,835,1.2976,-4.75706,17.8627,-5.27478,16.9707,-0.557599
-7.65544,18.1398,-0.226347,0.10428,0.443181,0.167706,0.00267772,0.00108573,0.000456093,0.00279913,0.000964321,0.260159,0.00768449,1024,835,1.3206,-4.78361,17.9062,-5.43272,17.0069,-0.69774
-6.95838,18.1452,-0.208384,0.106038,0.444827,0.170936,0.00268624,0.0011332,0.000401602,0.00278395,0.0010355,0.238649,0.00745176,1031,835,1.34611,-4.80619,17.9495,-5.58878,17.0347,-0.832819
-6.26064,18.1506,-0.19145,0.108356,0.44722,0.172368,0.00269438,0.00117641,0.000352416,0.00277221,0.00109858,0.217351,0.00754879,1038,835,1.37259,-4.82733,18.0122,-5.74905,17.0736,-0.961784
-5.56293,18.1551,-0.172684,0.110764,0.449918,0.171787,0.00270034,0.001212,0.000316853,0.00276499,0.00114735,0.201265,0.00767089,1045,835,1.39491,-4.84653,18.0785,-5.90152,17.1126,-1.08169
-4.86368,18.1608,-0.15819,0.112628,0.45226,0.173018,0.00270159,0.00123689,0.000304322,0.0027623,0.00117618,0.196916,0.00797531,1052,835,1.41633,-4.86598,18.1609,-6.05964,17.1756,-1.20866
-4.16398,18.1668,-0.143659,0.114197,0.453128,0.178839,0.0027003,0.00125026,0.000310969,0.00276418,0.00118638,0.202589,0.00793934,1059,835,1.44667,-4.88212,18.2417,-6.21396,17.246,-1.34243
-3.46404,18.1735,-0.128092,0.115396,0.453968,0.185788,0.00269715,0.00125283,0.000327371,0.00276788,0.00118209,0.212807,0.00793463,1066,835,1.47629,-4.9023,18.3212,-6.38514,17.3201,-1.49383
-2.765,18.179,-0.107328,0.116826,0.455714,0.189712,0.00268558,0.00123931,0.000349324,0.00276553,0.00115936,0.225006,0.00742802,1073,835,1.50053,-4.92636,18.394,-6.5533,17.3812,-1.63808
-2.06416,18.185,-0.0918347,0.11815,0.45794,0.191039,0.00266253,0.00120621,0.000375954,0.00275385,0.00111488,0.238304,0.00703311,1080,835,1.51703,-4.94784,18.497,-6.71815,17.47,-1.77577
-1.36125,18.1924,-0.0824673,0.119729,0.460666,0.190154,0.00263773,0.00115284,0.000415482,0.00274607,0.00104449,0.255098,0.00671994,1087,835,1.5303,-4.97086,18.6367,-6.88758,17.5902,-1.91729
-0.656916,18.2005,-0.0766761,0.121659,0.463191,0.189979,0.0026235,0.00108379,0.00046239,0.00275168,0.000955603,0.270439,0.00687599,1094,835,1.54886,-4.99294,18.8005,-7.06066,17.7318,-2.06323
0.0470513,18.2083,-0.0675629,0.124253,0.4654,0.190713,0.00262425,0.00100689,0.000502852,0.00276785,0.000863298,0.278154,0.00732157,1101,835,1.57636,-5.01144,18.9645,-7.2384,17.868,-2.21346
0.751053,18.2155,-0.0567918,0.126869,0.467645,0.191419,0.00263317,0.000923254,0.0005347,0.00278661,0.000769818,0.279447,0.00782788,1108,835,1.60399,-5.03181,19.1297,-7.40678,18.005,-2.3556
1.45366,18.2209,-0.0390161,0.129064,0.46984,0.191759,0.00264148,0.000829234,0.000555412,0.00279816,0.000672558,0.274945,0.00869468,1115,835,1.62648,-5.04833,19.2708,-7.56454,18.1218,-2.48536
2.1605,18.2285,-0.0353699,0.130783,0.472669,0.192826,0.00263945,0.000727459,0.000570579,0.00279677,0.000570132,0.269048,0.00855184,1122,835,1.64592,-5.07749,19.4688,-7.72094,18.3011,-2.6114
2.86733,18.2366,-0.029634,0.132377,0.475157,0.195614,0.00262869,0.000619173,0.000583474,0.00278582,0.000462044,0.263058,0.00827849,1129,835,1.66872,-5.10695,19.6633,-7.89392,18.4802,-2.75527
3.57487,18.2446,-0.0247085,0.134237,0.478027,0.197411,0.00261802,0.000509251,0.000591547,0.00277263,0.000354647,0.255638,0.00787276,1136,835,1.69144,-5.13737,19.8722,-8.0627,18.6698,-2.8917
4.28032,18.2503,-0.0102829,0.135781,0.480678,0.19903,0.00261104,0.000394186,0.000600633,0.00276332,0.000241911,0.248293,0.00766093,1143,835,1.71071,-5.16744,20.0483,-8.21422,18.8294,-3.0153
4.98725,18.2564,0.000471437,0.137943,0.48292,0.201255,0.00260943,0.000276989,0.000610129,0.00275939,0.000127031,0.241004,0.00810651,1150,835,1.73775,-5.18977,20.2517,-8.36351,19.0107,-3.13523
5.6939,18.2626,0.0141611,0.140138,0.485432,0.203426,0.00260617,0.000158859,0.000618349,0.00275354,1.14974e-05,0.23395,0.00835919,1157,835,1.76487,-5.21143,20.4518,-8.52882,19.1884,-3.26521
6.40214,18.2696,0.0238779,0.142492,0.488067,0.203196,0.00259947,3.47136e-05,0.00063437,0.00274779,-0.000113614,0.229693,0.00847644,1164,835,1.78708,-5.22752,20.6792,-8.69594,19.3891,-3.39734
7.10839,18.2757,0.0427287,0.144373,0.491031,0.201248,0.00259357,-0.000101681,0.00066862,0.00275032,-0.000258432,0.23028,0.00839129,1171,835,1.7999,-5.24574,20.8759,-8.87437,19.5619,-3.54202
7.81649,18.2825,0.0566516,0.145075,0.49409,0.199256,0.00259035,-0.000246725,0.000716634,0.00276109,-0.000417468,0.233897,0.00845649,1178,835,1.80095,-5.27171,21.0873,-9.04519,19.7614,-3.68502
8.52812,18.2911,0.0597914,0.145961,0.497161,0.199464,0.00258429,-0.000390339,0.000761001,0.00276767,-0.000573721,0.236467,0.00874294,1185,835,1.80963,-5.30093,21.348,-9.21947,20.0108,-3.82728
9.24192,18.3005,0.0571218,0.147184,0.499792,0.199936,0.0025741,-0.000528726,0.000785178,0.00276147,-0.000716102,0.23426,0.00894943,1192,835,1.82246,-5.32827,21.6421,-9.38165,20.2905,-3.96364
9.95744,18.3106,0.0503423,0.149096,0.502072,0.200397,0.00256461,-0.00066088,0.000803267,0.00275358,-0.000849852,0.231053,0.0093108,1199,835,1.84209,-5.35183,21.9671,-9.54145,20.5939,-4.1011
10.6724,18.3208,0.0476464,0.151874,0.504287,0.19957,0.00255467,-0.000786799,0.000832946,0.00275079,-0.000982921,0.231244,0.00921579,1206,835,1.86664,-5.36904,22.294,-9.71574,20.8893,-4.25247
11.3881,18.3305,0.0443808,0.153801,0.505812,0.200094,0.00254487,-0.000896822,0.000864117,0.00274965,-0.0011016,0.232681,0.00926019,1213,835,1.88681,-5.38762,22.6206,-9.86891,21.1942,-4.39331
12.1015,18.3376,0.0504675,0.155611,0.507898,0.200708,0.00253705,-0.000984658,0.000883807,0.00274641,-0.00119401,0.232591,0.00947922,1220,835,1.9058,-5.40275,22.9161,-10.0159,21.4696,-4.51275
12.8126,18.3434,0.0667184,0.157514,0.510973,0.195772,0.00252452,-0.00105304,0.000875105,0.00272711,-0.00125563,0.227493,0.00974646,1227,835,1.90997,-5.41938,23.1861,-10.1706,21.7128,-4.64035
13.5268,18.351,0.0741194,0.158596,0.514539,0.192956,0.00249351,-0.00110741,0.000840086,0.00267985,-0.00129376,0.218284,0.00955318,1234,835,1.91167,-5.44631,23.488,-10.3375,21.9986,-4.77334
14.244,18.3605,0.0734364,0.159626,0.518162,0.190283,0.00243213,-0.0011518,0.000784512,0.00259633,-0.00131601,0.206329,0.00921956,1241,835,1.9131,-5.4729,23.8288,-10.5181,22.3241,-4.91842
14.9638,18.371,0.0654369,0.161073,0.521146,0.190015,0.00234545,-0.00118604,0.000705352,0.00248112,-0.00132171,0.190023,0.00919983,1248,835,1.92552,-5.50265,24.208,-10.684,22.6859,-5.05666
15.6812,18.3793,0.0678123,0.163722,0.526295,0.181382,0.00224868,-0.00121835,0.000606993,0.00235188,-0.00132155,0.168405,0.009424,1255,835,1.9252,-5.53564,24.5738,-10.8517,23.0143,-5.18505
16.3963,18.3865,0.0795041,0.166254,0.530947,0.17165,0.00215541,-0.00125558,0.000499142,0.00222695,-0.00132712,0.142358,0.00905547,1262,835,1.92059,-5.56503,24.9104,-11.0192,23.314,-5.32319
17.1133,18.3951,0.0869886,0.167946,0.53425,0.165583,0.00207422,-0.00129779,0.000386341,0.00211792,-0.00134149,0.112629,0.00854884,1269,835,1.91846,-5.59035,25.2593,-11.1919,23.6383,-5.47699
17.8347,18.4054,0.0816135,0.168905,0.535192,0.169148,0.00199379,-0.0013414,0.000265659,0.00201482,-0.00136242,0.0789897,0.00824205,1276,835,1.93738,-5.60801,25.6502,-11.3448,24.0207,-5.61809
18.5555,18.4153,0.0800517,0.169679,0.535009,0.175188,0.00190147,-0.0013934,0.000138767,0.0019073,-0.00139924,0.0420169,0.00787857,1283,835,1.96204,-5.61479,26.03,-11.5002,24.396,-5.76496
19.2771,18.4242,0.0778867,0.170943,0.536106,0.175762,0.00180614,-0.00146181,1.90137e-05,0.00180625,-0.00146192,0.00581798,0.0077207,1290,835,1.97529,-5.61972,26.4291,-11.6404,24.7807,-5.8878
19.9981,18.4328,0.0792634,0.172174,0.536566,0.174115,0.00171666,-0.00154336,-8.3665e-05,0.0017188,-0.00154551,-0.0256414,0.00779073,1297,835,1.98203,-5.61588,26.8236,-11.7755,25.1595,-6.01714
20.7177,18.4401,0.0874363,0.173329,0.537106,0.172567,0.00163833,-0.00162793,-0.000178509,0.00164806,-0.00163765,-0.0544364,0.00800478,1304,835,1.9883,-5.61734,27.198,-11.9049,25.519,-6.14398
21.4395,18.4485,0.0901109,0.174566,0.537986,0.17098,0.00156914,-0.00171083,-0.000274011,0.00159188,-0.00173356,-0.082776,0.00782198,1311,835,1.99508,-5.62639,27.603,-12.0356,25.9081,-6.27313
22.1655,18.4604,0.0816718,0.176139,0.540269,0.16591,0.00150704,-0.00179223,-0.000366777,0.00154732,-0.00183251,-0.10939,0.00811601,1318,835,1.99434,-5.65096,28.0665,-12.2008,26.3497,-6.43613
22.8939,18.4739,0.0671925,0.177844,0.543063,0.156898,0.00145622,-0.0018698,-0.000452575,0.0015167,-0.00193028,-0.132854,0.00822267,1325,835,1.98286,-5.67068,28.5661,-12.3765,26.8232,-6.60828
23.6235,18.4867,0.0512615,0.178611,0.545256,0.14974,0.00141707,-0.00194039,-0.000529143,0.00149849,-0.00202181,-0.152674,0.00789133,1332,835,1.96767,-5.67904,29.0675,-12.5373,27.3098,-6.7601
24.352,18.4967,0.0400706,0.179012,0.545458,0.146987,0.00138291,-0.00200344,-0.000607023,0.00148844,-0.00210897,-0.172118,0.00825604,1339,835,1.96243,-5.65926,29.5496,-12.6626,27.7845,-6.87322
25.0833,18.5084,0.0224054,0.180106,0.546065,0.142145,0.00134352,-0.00205229,-0.000687855,0.00147756,-0.00218633,-0.192456,0.00811482,1346,835,1.95744,-5.64516,30.0739,-12.7932,28.293,-6.99643
25.8167,18.5217,0.000172491,0.18124,0.546612,0.139533,0.00130044,-0.00209596,-0.000772013,0.00146768,-0.00226321,-0.213339,0.00771744,1353,835,1.95942,-5.63761,30.6234,-12.9415,28.8278,-7.13762
26.5525,18.5363,-0.0271621,0.182373,0.546738,0.136745,0.00125727,-0.00214293,-0.000863399,0.00146395,-0.00234961,-0.234954,0.00732633,1360,835,1.96097,-5.63138,31.201,-13.0857,29.3908,-7.28504
27.2929,18.5531,-0.0669381,0.182437,0.54614,0.136796,0.00121662,-0.00218103,-0.000955258,0.00146678,-0.00243118,-0.256121,0.00746734,1367,835,1.96091,-5.62088,31.8229,-13.2312,30.0111,-7.43462
28.0391,18.5724,-0.122476,0.182365,0.545032,0.13839,0.00117734,-0.00221069,-0.0010341,0.00146804,-0.00250138,-0.274032,0.00823995,1374,835,1.96432,-5.60546,32.5125,-13.3726,30.7015,-7.58045
28.7862,18.5914,-0.178377,0.183205,0.544229,0.13559,0.00114528,-0.00223738,-0.00108603,0.00146394,-0.00255604,-0.285406,0.0084933,1381,835,1.96315,-5.59485,33.2236,-13.4913,31.4011,-7.71723
29.5313,18.6088,-0.225771,0.184236,0.544279,0.1301,0.00111774,-0.00225786,-0.00111235,0.00145133,-0.00259144,-0.291357,0.00816872,1388,835,1.95529,-5.59233,33.9125,-13.607,32.075,-7.85106
30.2738,18.6232,-0.262919,0.184487,0.543852,0.125426,0.00108511,-0.00227419,-0.00112157,0.00142515,-0.00261423,-0.294372,0.00801041,1395,835,1.94249,-5.58255,34.5595,-13.6995,32.7156,-7.96087
31.0132,18.6369,-0.28824,0.184426,0.543454,0.123294,0.00105736,-0.00227968,-0.00111101,0.00139341,-0.00261573,-0.293723,0.00773339,1402,835,1.93437,-5.57303,35.1634,-13.8264,33.318,-8.09582
31.7516,18.6504,-0.308255,0.185119,0.543295,0.120992,0.00106414,-0.00228011,-0.0010766,0.00138076,-0.00259672,-0.286021,0.00762143,1409,835,1.9328,-5.5642,35.7624,-13.9698,33.9076,-8.24383
-33.1482,17.2901,-1.01314,0.0467856,0.405097,0.120244,0.00261052,0.000181117,-0.000372692,0.0026664,0.000125228,-0.14885,0.00936768,765,842,0.62499,-4.34907,21.5072,-0.192352,21.1676,4.06379
-32.4658,17.294,-0.99511,0.0483204,0.404997,0.121333,0.00237262,0.000217478,-0.000356833,0.00243017,0.000159932,-0.15989,0.00914606,772,842,0.643325,-4.35086,21.2868,-0.308644,20.9329,3.94692
-31.7832,17.2985,-0.976779,0.0499044,0.40452,0.123425,0.0022122,0.000264708,-0.000322969,0.00226437,0.000212545,-0.160129,0.00883328,779,842,0.664185,-4.34606,21.0709,-0.438502,20.7042,3.81902
-31.1013,17.3027,-0.952662,0.0518504,0.404053,0.12527,0.00213529,0.000325467,-0.00027679,0.00217667,0.000284081,-0.148419,0.00840333,786,842,0.688285,-4.34059,20.8443,-0.582026,20.4606,3.67751
-30.4185,17.3075,-0.93112,0.0533261,0.404079,0.126786,0.00212013,0.000393173,-0.000239103,0.00215262,0.00036068,-0.135069,0.00808797,793,842,0.706896,-4.34469,20.6306,-0.728823,20.2338,3.53188
-29.7345,17.3122,-0.914008,0.0546792,0.404097,0.128531,0.00214749,0.000460533,-0.000212031,0.00217373,0.000434291,-0.123137,0.00806829,800,842,0.72476,-4.35211,20.4387,-0.856164,20.0304,3.40285
-29.0487,17.3167,-0.904419,0.0553538,0.404125,0.131534,0.00219647,0.000521503,-0.000187815,0.00221727,0.000500701,-0.110306,0.00834352,807,842,0.738229,-4.35646,20.2729,-0.960484,19.862,3.30441
-28.3631,17.321,-0.891718,0.056391,0.404665,0.133563,0.00225273,0.000579607,-0.000159479,0.0022678,0.000564542,-0.094188,0.00828566,814,842,0.753335,-4.36109,20.1077,-1.07638,19.6887,3.20133
-27.6785,17.3248,-0.872555,0.0577755,0.405761,0.134046,0.00230031,0.000635448,-0.000123968,0.00230949,0.000626268,-0.0739182,0.00826578,821,842,0.768748,-4.37086,19.9314,-1.20525,19.498,3.08609
-26.9947,17.328,-0.847037,0.059998,0.407532,0.130468,0.00233345,0.000687825,-8.35756e-05,0.00233768,0.000683592,-0.0506131,0.00786387,828,842,0.784187,-4.38284,19.7536,-1.34204,19.2902,2.96054
-26.3108,17.3311,-0.820982,0.062266,0.407712,0.129888,0.00234852,0.00073317,-4.50323e-05,0.00234977,0.000731915,-0.027849,0.00782843,835,842,0.806549,-4.38494,19.5755,-1.4652,19.0872,2.83655
-25.6254,17.335,-0.799681,0.064082,0.407333,0.133031,0.00236049,0.000760693,-1.14054e-05,0.00236057,0.000760612,-0.00712881,0.0078932,842,842,0.832153,-4.38738,19.4117,-1.59052,18.9094,2.71133
-24.9387,17.3407,-0.78341,0.0653335,0.407193,0.137109,0.00237937,0.000777378,1.69496e-05,0.00237955,0.000777199,0.0105788,0.00778702,849,842,0.853974,-4.39277,19.2673,-1.739,18.7582,2.568
-24.2528,17.3466,-0.760681,0.0662025,0.407948,0.140321,0.00239343,0.000782562,4.48199e-05,0.00239468,0.000781316,0.0277948,0.00784426,856,842,0.870013,-4.40967,19.1037,-1.91794,18.5898,2.39789
-23.5662,17.3532,-0.739896,0.0678593,0.409623,0.141098,0.00238295,0.000776324,6.48662e-05,0.00238557,0.00077371,0.0402867,0.00831758,863,842,0.88875,-4.43666,18.9669,-2.10307,18.436,2.22167
-22.8794,17.3573,-0.718089,0.0694048,0.4105,0.140819,0.00234431,0.000760916,7.64995e-05,0.002348,0.000757229,0.0481641,0.00875435,870,842,0.904244,-4.44779,18.8327,-2.23736,18.2842,2.09253
-22.1935,17.3592,-0.691263,0.0713785,0.411175,0.138607,0.0022946,0.000740502,8.49789e-05,0.00229923,0.000735869,0.0544642,0.0088554,877,842,0.919918,-4.45033,18.6931,-2.34048,18.1197,1.99262
-21.5087,17.3595,-0.657207,0.0731337,0.411308,0.136361,0.00224583,0.000720007,0.000105177,0.00225305,0.000712791,0.0684994,0.00876892,884,842,0.933291,-4.43883,18.5301,-2.43985,17.9342,1.89967
-20.8258,17.3592,-0.613251,0.0749452,0.41197,0.137557,0.00221094,0.000698611,0.000148951,0.00222547,0.00068408,0.0972462,0.00869178,891,842,0.954535,-4.43964,18.3316,-2.57134,17.7181,1.78489
-20.1403,17.3618,-0.578985,0.0773678,0.413013,0.140993,0.002194,0.000670617,0.000202121,0.00222036,0.000644256,0.12969,0.00896056,898,842,0.986802,-4.45476,18.1806,-2.72945,17.5467,1.64412
-19.4534,17.3656,-0.549787,0.0791327,0.413392,0.147182,0.00219208,0.000637693,0.000256218,0.00223322,0.000596548,0.159226,0.00931419,905,842,1.01869,-4.46711,18.0453,-2.8924,17.402,1.49722
-18.767,17.3681,-0.516421,0.0805854,0.414001,0.151272,0.00220023,0.00060241,0.000311639,0.00225886,0.000543779,0.185963,0.00912171,912,842,1.04291,-4.48314,17.9012,-3.03607,17.2481,1.36342
-18.082,17.369,-0.475348,0.081776,0.414774,0.152047,0.00221013,0.000572283,0.000373431,0.00229126,0.000491159,0.213917,0.00865958,919,842,1.0571,-4.48805,17.7368,-3.17765,17.0713,1.23513
-17.3959,17.3712,-0.437614,0.083148,0.416115,0.152322,0.00222835,0.000548932,0.000450029,0.00234134,0.000435941,0.24599,0.0085445,926,842,1.07177,-4.48971,17.5953,-3.34612,16.9148,1.09298
-16.7091,17.3739,-0.401736,0.0840736,0.41688,0.154873,0.00226163,0.000536144,0.000538661,0.00241598,0.000381793,0.279069,0.00846965,933,842,1.08719,-4.48849,17.4599,-3.51699,16.7725,0.947452
-16.0193,17.3773,-0.377324,0.08457,0.419079,0.154777,0.00231176,0.000536195,0.000624096,0.00250917,0.00033878,0.306363,0.0082742,940,842,1.09205,-4.50911,17.3755,-3.66066,16.6809,0.826847
-15.3283,17.3801,-0.35656,0.0857884,0.421357,0.153205,0.00237058,0.000552453,0.000693429,0.00260486,0.000318171,0.325819,0.00788377,947,842,1.10083,-4.53541,17.3214,-3.77223,16.6101,0.729064
-14.637,17.383,-0.335081,0.0877222,0.423665,0.153264,0.00242663,0.000579944,0.000743326,0.00268866,0.00031792,0.338902,0.00788287,954,842,1.12051,-4.56901,17.2764,-3.88419,16.5437,0.62964
-13.9456,17.387,-0.312341,0.0899209,0.42558,0.155738,0.00248064,0.000613848,0.000777256,0.00276189,0.000332602,0.347187,0.0079983,961,842,1.1484,-4.59381,17.2334,-4.03332,16.4802,0.502262
-13.253,17.3923,-0.292944,0.0919654,0.427714,0.159838,0.00253683,0.00065262,0.000793574,0.00282652,0.00036293,0.350015,0.00810199,968,842,1.17845,-4.62173,17.2068,-4.20199,16.437,0.362155
-12.5589,17.3992,-0.277959,0.0937762,0.429909,0.161014,0.00259445,0.000698218,0.000785638,0.00287765,0.000415013,0.345979,0.00777793,975,842,1.19942,-4.64919,17.207,-4.3804,16.4185,0.203869
-11.8652,17.4054,-0.259702,0.095503,0.432325,0.158796,0.00264481,0.000752167,0.000756681,0.00291014,0.000486841,0.337249,0.00764602,982,842,1.21156,-4.67552,17.2058,-4.55106,16.3946,0.0474648
-11.1736,17.4085,-0.230744,0.0969664,0.433993,0.157503,0.00268599,0.000811793,0.000713532,0.00292672,0.000571063,0.325387,0.0076028,989,842,1.2233,-4.68823,17.1654,-4.69535,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,0.098342,0.43531,0.158389,0.0027165,0.000874591,0.00066203,0.00292976,0.000661332,0.311633,0.00776694,996,842,1.23931,-4.69371,17.1184,-4.83261,16.2743,-0.194154
-9.78799,17.4153,-0.178283,0.100349,0.436597,0.163265,0.00273398,0.000939293,0.000607218,0.00292012,0.000753153,0.297452,0.00810349,1003,842,1.27114,-4.70825,17.1201,-4.99571,16.2606,-0.329807
-9.09216,17.421,-0.161837,0.102352,0.438412,0.167241,0.00274289,0.00100423,0.000550032,0.00290229,0.000844834,0.28206,0.00830382,1010,842,1.30077,-4.7338,17.1484,-5.15762,16.2722,-0.467736
