 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8965,19.4939,-0.679247,-0.0715318,0.0475832,0.0885566,-0.000750149,0.000339361,-0.000573011,0.000585238,-0.000996026,-1.16546,0.00708893,940,821,-0.531252,-0.662201,17.9244,0.497607,18.769,1.10629
-15.2057,19.4981,-0.65346,-0.0726726,0.0464339,0.089062,-0.000733606,0.000366843,-0.000600725,0.000631246,-0.000998009,-1.15617,0.007396,947,821,-0.539822,-0.647436,17.8247,0.365928,18.681,0.967985
-14.5164,19.5012,-0.619339,-0.0732997,0.0453165,0.0893742,-0.000719972,0.000399132,-0.000624275,0.000677923,-0.000998763,-1.15079,0.00693292,954,821,-0.543643,-0.634292,17.7055,0.227483,18.5682,0.821307
-13.8234,19.507,-0.599861,-0.0730801,0.0437369,0.0936491,-0.000733536,0.00043671,-0.000627558,0.000709607,-0.00100643,-1.16061,0.00702696,961,821,-0.529654,-0.627554,17.6528,0.0886766,18.519,0.672139
-13.1281,19.514,-0.587931,-0.0726859,0.0420633,0.097638,-0.000775387,0.000477765,-0.00061145,0.000726671,-0.00102429,-1.18421,0.00725878,968,821,-0.514423,-0.619669,17.6386,-0.0459729,18.506,0.525355
-12.4353,19.5191,-0.564043,-0.0733251,0.041074,0.0968459,-0.000826559,0.000526963,-0.00059211,0.000749424,-0.00104902,-1.2114,0.00711926,975,821,-0.52075,-0.61144,17.5822,-0.180783,18.4542,0.376094
-11.7421,19.524,-0.539738,-0.0741642,0.0399852,0.0967949,-0.000869752,0.000586114,-0.000577711,0.000787501,-0.00107114,-1.23537,0.00705082,982,821,-0.527353,-0.601089,17.5282,-0.315815,18.4078,0.229305
-11.0491,19.5274,-0.513185,-0.0751896,0.0387482,0.0974952,-0.000899201,0.000657216,-0.000564751,0.000840543,-0.00108253,-1.25691,0.00717125,989,821,-0.534006,-0.590265,17.4692,-0.428903,18.3595,0.104559
-10.355,19.5314,-0.489577,-0.0754823,0.0369652,0.101306,-0.000938996,0.000731775,-0.000542202,0.000892307,-0.00109953,-1.28294,0.00723223,996,821,-0.525785,-0.579501,17.4318,-0.541202,18.3297,-0.0197471
-9.65993,19.5358,-0.468435,-0.0756745,0.0355849,0.104739,-0.00100322,0.000802302,-0.000506764,0.000934813,-0.00113573,-1.31504,0.00733109,1003,821,-0.517457,-0.572114,17.4128,-0.659128,18.3168,-0.146186
-8.96414,19.5409,-0.448295,-0.0762724,0.0344206,0.106238,-0.00107908,0.000870807,-0.000471417,0.000978799,-0.00118707,-1.3456,0.00755473,1010,821,-0.517777,-0.562788,17.4039,-0.785504,18.3151,-0.28153
-8.26618,19.5486,-0.435046,-0.0776995,0.033473,0.106626,-0.00115129,0.00094227,-0.000444343,0.00103267,-0.00124169,-1.37008,0.00762209,1017,821,-0.529013,-0.556896,17.4229,-0.93695,18.3481,-0.44477
-7.56794,19.5563,-0.421094,-0.0791636,0.0323957,0.105641,-0.00120667,0.00101673,-0.000425115,0.00109524,-0.00128518,-1.38817,0.0075417,1024,821,-0.543852,-0.548572,17.4478,-1.0849,18.3856,-0.609502
-6.86954,19.5634,-0.406049,-0.0806197,0.0310672,0.105118,-0.00125252,0.00109035,-0.000399412,0.00115657,-0.00131874,-1.4065,0.00754847,1031,821,-0.557497,-0.531111,17.475,-1.22961,18.426,-0.765264
-6.17218,19.5688,-0.385095,-0.0813198,0.0294279,0.10521,-0.00129902,0.0011577,-0.000358531,0.00120895,-0.00135027,-1.4288,0.0076782,1038,821,-0.562081,-0.504701,17.493,-1.36697,18.4505,-0.908835
-5.47412,19.5742,-0.365273,-0.0815249,0.0275697,0.105102,-0.00134706,0.00121839,-0.000298498,0.00125267,-0.00138134,-1.45648,0.00791137,1045,821,-0.562106,-0.479111,17.5278,-1.49263,18.4865,-1.04674
-4.77443,19.5808,-0.350112,-0.0820496,0.0256143,0.105001,-0.0013917,0.00126976,-0.000222657,0.00128826,-0.0014102,-1.4879,0.0083115,1052,821,-0.56517,-0.460835,17.585,-1.61696,18.5482,-1.19256
-4.07544,19.5857,-0.330497,-0.0828002,0.0239973,0.103868,-0.00142624,0.00131374,-0.000136304,0.0013205,-0.00143301,-1.52121,0.00815209,1059,821,-0.573138,-0.443534,17.6311,-1.72555,18.5994,-1.32032
-3.37649,19.5907,-0.308977,-0.083897,0.0225858,0.103784,-0.00144057,0.00135128,-3.4575e-05,0.00135171,-0.001441,-1.55841,0.00804511,1066,821,-0.581997,-0.431248,17.6723,-1.84523,18.6508,-1.45641
-2.67697,19.5956,-0.287936,-0.0851638,0.0214278,0.10437,-0.00143779,0.00138044,9.07754e-05,0.00138336,-0.00144071,1.53863,0.00756347,1073,821,-0.590935,-0.42187,17.7199,-1.96423,18.7112,-1.58724
-1.97369,19.604,-0.279553,-0.0863077,0.0204011,0.106616,-0.0014282,0.00140017,0.000246691,0.00142152,-0.00144956,1.48444,0.00771974,1080,821,-0.594448,-0.418503,17.8242,-2.11233,18.8289,-1.74486
-1.26852,19.6136,-0.276504,-0.0875682,0.0195947,0.106685,-0.00140299,0.00141074,0.000426045,0.00147383,-0.00146609,1.42377,0.00781661,1087,821,-0.60461,-0.412741,17.9584,-2.2641,18.9749,-1.90684
-0.563469,19.6221,-0.271185,-0.0887298,0.0187889,0.10509,-0.00135661,0.00141582,0.000608339,0.00154343,-0.00148422,1.36403,0.00804935,1094,821,-0.617995,-0.404007,18.0938,-2.39943,19.1191,-2.05515
0.141516,19.6299,-0.263771,-0.0893376,0.0182847,0.103264,-0.00128248,0.00141976,0.000779009,0.00162824,-0.00149097,1.30929,0.00833066,1101,821,-0.626613,-0.39679,18.2343,-2.53181,19.2625,-2.19673
0.845813,19.6372,-0.25186,-0.0897527,0.0176047,0.104396,-0.00118307,0.00142347,0.000934525,0.0017239,-0.0014835,1.25975,0.0087736,1108,821,-0.625724,-0.392918,18.3631,-2.67041,19.3958,-2.3412
1.54939,19.6437,-0.235405,-0.0903437,0.0172902,0.104932,-0.00107393,0.00141885,0.00107736,0.00181994,-0.00147502,1.2144,0.0089228,1115,821,-0.628203,-0.390626,18.4806,-2.81553,19.5189,-2.48847
2.25326,19.6503,-0.218238,-0.090995,0.0174083,0.103076,-0.000963097,0.00140109,0.00120914,0.00190996,-0.00147197,1.17244,0.008962,1122,821,-0.637637,-0.383595,18.6049,-2.96704,19.6467,-2.63692
2.95967,19.6584,-0.208723,-0.0918682,0.0176045,0.100166,-0.00084903,0.00136965,0.00132598,0.00198914,-0.00146853,1.13373,0.00874086,1129,821,-0.652051,-0.376053,18.7658,-3.1222,19.8119,-2.79065
3.66806,19.6668,-0.204819,-0.0926628,0.0180885,0.0985744,-0.000722408,0.0013294,0.00142095,0.00205609,-0.00144909,1.09806,0.00842059,1136,821,-0.662369,-0.375077,18.9548,-3.26562,20.0062,-2.92883
4.37555,19.6734,-0.195834,-0.0927686,0.0188564,0.0978928,-0.000574166,0.00127913,0.00149744,0.00211345,-0.00140848,1.06247,0.00804323,1143,821,-0.663639,-0.377712,19.1371,-3.39569,20.1877,-3.04844
5.08289,19.6798,-0.184427,-0.0926738,0.0192775,0.0973194,-0.000409672,0.0012198,0.00155318,0.00215896,-0.00134883,1.02695,0.00803985,1150,821,-0.662539,-0.378777,19.3194,-3.52588,20.3673,-3.17318
5.79118,19.6874,-0.174524,-0.0924784,0.019895,0.0969222,-0.000239958,0.00115245,0.00158835,0.00219047,-0.00127798,0.991947,0.00856354,1157,821,-0.660012,-0.386443,19.5164,-3.673,20.5608,-3.31695
6.49994,19.6951,-0.164452,-0.0928918,0.0205997,0.0979687,-6.65612e-05,0.00107529,0.00161019,0.00221277,-0.00120404,0.955768,0.00866017,1164,821,-0.659668,-0.398191,19.7125,-3.82242,20.7611,-3.46023
7.20978,19.7038,-0.156326,-0.0932815,0.0214553,0.0999978,0.000105497,0.000988961,0.00162457,0.00223078,-0.00113632,0.918143,0.00878943,1171,821,-0.65647,-0.413918,19.9234,-3.9891,20.9769,-3.61836
7.91904,19.7115,-0.144309,-0.094124,0.0228393,0.0987908,0.000277265,0.000898331,0.00164217,0.00225907,-0.00108348,0.878844,0.00855268,1178,821,-0.666572,-0.426817,20.1253,-4.15136,21.1849,-3.76979
8.63136,19.72,-0.141528,-0.0942713,0.0240166,0.0973696,0.000448852,0.000812671,0.0016541,0.00229483,-0.00103331,0.840165,0.00804561,1185,821,-0.67038,-0.435956,20.3778,-4.29598,21.4362,-3.90479
9.34464,19.7288,-0.14023,-0.094087,0.0250725,0.0963145,0.00060424,0.000740675,0.00165161,0.00232548,-0.000980565,0.806038,0.00786865,1192,821,-0.669917,-0.44618,20.6466,-4.43837,21.7009,-4.03986
10.059,19.7375,-0.14071,-0.0934089,0.0264055,0.0961034,0.000740696,0.000682614,0.00164266,0.00235457,-0.000931261,0.776559,0.00799231,1199,821,-0.662515,-0.453265,20.9339,-4.58385,21.98,-4.16644
10.7732,19.748,-0.138549,-0.0924958,0.0271332,0.0968177,0.00086337,0.000633046,0.0016338,0.00238606,-0.000889648,0.750213,0.00794923,1206,821,-0.650025,-0.462683,21.2211,-4.76196,22.2573,-4.33696
11.4884,19.7578,-0.138372,-0.0917131,0.0274854,0.098006,0.000974557,0.000591888,0.00162493,0.00241938,-0.000852938,0.726793,0.00790715,1213,821,-0.637404,-0.466809,21.5213,-4.9208,22.5497,-4.48881
12.2025,19.766,-0.132061,-0.0908198,0.0280443,0.0982094,0.00107694,0.000562637,0.00160477,0.00244504,-0.000805455,0.705952,0.00767359,1220,821,-0.62646,-0.473318,21.8069,-5.06425,22.8252,-4.62686
12.9172,19.7724,-0.126514,-0.0902232,0.029353,0.0975509,0.00115631,0.000545706,0.0015633,0.00244384,-0.000741822,0.688965,0.00803725,1227,821,-0.621071,-0.485724,22.1001,-5.17527,23.1105,-4.72637
13.6371,19.7836,-0.136462,-0.089392,0.0309672,0.0962679,0.00120102,0.000538383,0.00150866,0.00241432,-0.000674913,0.677308,0.00805172,1234,821,-0.615243,-0.500275,22.4659,-5.33222,23.4653,-4.86998
14.3554,19.794,-0.139103,-0.0883317,0.0323769,0.0947088,0.00121811,0.000532736,0.00145066,0.00236601,-0.000615164,0.669411,0.00814129,1241,821,-0.607958,-0.510449,22.8133,-5.49585,23.7993,-5.02095
15.0747,19.8049,-0.142766,-0.0870809,0.0336605,0.092448,0.00121953,0.000532844,0.00139073,0.00230867,-0.000556303,0.664379,0.00801647,1248,821,-0.600831,-0.515519,23.1751,-5.66456,24.1451,-5.17695
15.7898,19.8126,-0.130515,-0.0858452,0.0345871,0.0899542,0.00121726,0.000535054,0.00133052,0.0022497,-0.000497392,0.659917,0.00799066,1255,821,-0.594502,-0.514847,23.4817,-5.82349,24.4359,-5.3254
16.5059,19.8206,-0.119898,-0.0846475,0.0356751,0.0874308,0.00121599,0.000536674,0.00127278,0.00219366,-0.000440989,0.655005,0.00780869,1262,821,-0.588732,-0.518584,23.802,-5.98053,24.7407,-5.47325
17.2231,19.8295,-0.111171,-0.0835119,0.0363963,0.0874408,0.0012202,0.000535502,0.00122272,0.00214759,-0.000391894,0.648899,0.00740803,1269,821,-0.576322,-0.521836,24.1348,-6.14892,25.0608,-5.6305
17.9418,19.8386,-0.105634,-0.0821897,0.0368261,0.0897831,0.00123468,0.000532586,0.00118031,0.00211504,-0.00034777,0.640854,0.00755804,1276,821,-0.555339,-0.526935,24.4875,-6.31261,25.4011,-5.78273
18.6616,19.8477,-0.101728,-0.0812908,0.0370748,0.0928263,0.00125246,0.000525534,0.00114157,0.00208704,-0.000309042,0.631278,0.00759306,1283,821,-0.536346,-0.532245,24.8494,-6.46725,25.7553,-5.92735
19.3823,19.857,-0.0989724,-0.0806988,0.038144,0.0935099,0.00126898,0.000507705,0.00111059,0.00206235,-0.000285667,0.620304,0.00808802,1290,821,-0.527328,-0.544955,25.2226,-6.62448,26.1219,-6.07354
20.1062,19.8675,-0.104713,-0.0806615,0.0384384,0.0945574,0.00128556,0.000477527,0.00108625,0.0020405,-0.000277409,0.607356,0.00834893,1297,821,-0.522371,-0.548293,25.6308,-6.76849,26.5294,-6.21147
20.8313,19.8785,-0.112748,-0.0805929,0.0383671,0.0948362,0.00130275,0.000437874,0.00106514,0.00201988,-0.000279262,0.592568,0.0083061,1304,821,-0.519183,-0.546973,26.0568,-6.91105,26.9539,-6.35328
21.5572,19.8901,-0.120952,-0.0799688,0.0383192,0.0948754,0.00131691,0.000396245,0.00104327,0.00199689,-0.000283734,0.577625,0.00827998,1311,821,-0.511275,-0.549313,26.4975,-7.05998,27.3871,-6.50554
22.2815,19.9014,-0.122059,-0.0787963,0.0391006,0.0944424,0.0013243,0.000352927,0.00101626,0.00196497,-0.000287736,0.562484,0.00841914,1318,821,-0.499704,-0.564396,26.9244,-7.22913,27.8005,-6.67564
23.0067,19.9136,-0.124044,-0.0766076,0.0410229,0.0920615,0.00132699,0.000304116,0.000986023,0.00192632,-0.000295218,0.546157,0.00846905,1325,821,-0.484533,-0.583349,27.3749,-7.42344,28.2255,-6.85871
23.7323,19.9246,-0.125393,-0.0745049,0.0431445,0.0899495,0.00133323,0.000252053,0.000952742,0.00188807,-0.000302781,0.527344,0.00856344,1332,821,-0.469671,-0.595811,27.829,-7.60984,28.6553,-7.02264
24.4618,19.9358,-0.137407,-0.0726,0.0443205,0.0880769,0.00134287,0.000208509,0.000901368,0.00184066,-0.000289278,0.504575,0.00871276,1339,821,-0.455823,-0.591924,28.3297,-7.75748,29.1341,-7.14977
25.1962,19.9491,-0.163058,-0.0712491,0.0445735,0.0883393,0.00134827,0.000184681,0.000840649,0.00178882,-0.000255862,0.482703,0.00865981,1346,821,-0.440622,-0.588272,28.8849,-7.89067,29.6746,-7.2737
25.9334,19.9645,-0.195486,-0.071129,0.0437919,0.0912029,0.00135769,0.000182818,0.000786907,0.00175224,-0.000211736,0.464766,0.00859506,1353,821,-0.429007,-0.58971,29.4608,-8.02428,30.2501,-7.41464
26.6749,19.982,-0.238885,-0.0714417,0.0431791,0.0940521,0.00137723,0.000188595,0.000740889,0.00173272,-0.000166892,0.447367,0.0083213,1360,821,-0.421491,-0.601172,30.0838,-8.15573,30.877,-7.55999
27.4183,20.0009,-0.285983,-0.0714611,0.0434302,0.0945218,0.00141676,0.000212959,0.000712771,0.00174777,-0.000118054,0.434767,0.00789063,1367,821,-0.418646,-0.610304,30.7344,-8.3127,31.5268,-7.71954
28.1634,20.0203,-0.335951,-0.0706268,0.0442219,0.0926512,0.00148194,0.00026917,0.000711033,0.00181004,-5.8935e-05,0.432334,0.00762784,1374,821,-0.414942,-0.614055,31.4145,-8.47687,32.1959,-7.8784
28.9088,20.0387,-0.384539,-0.0694628,0.0444212,0.0930192,0.00158352,0.000361951,0.00075137,0.00194104,4.42949e-06,0.444122,0.0078399,1381,821,-0.401177,-0.610907,32.0985,-8.62749,32.867,-8.021
29.654,20.0558,-0.430331,-0.0679648,0.0444726,0.0940308,0.00172769,0.000482294,0.000849405,0.0021582,5.17868e-05,0.469099,0.00817399,1388,821,-0.382222,-0.606311,32.7822,-8.7643,33.5347,-8.14918
30.3979,20.0728,-0.469582,-0.0662993,0.0449749,0.093838,0.00191157,0.000623744,0.00100673,0.0024627,7.26146e-05,0.500881,0.00841397,1395,821,-0.365518,-0.604852,33.4508,-8.92091,34.185,-8.29544
31.1382,20.088,-0.495231,-0.0642729,0.0465802,0.0891345,0.00211974,0.000780698,0.00121028,0.00283334,6.70911e-05,0.532752,0.0083608,1402,821,-0.359635,-0.609792,34.0803,-9.08975,34.7897,-8.4537
-31.7116,18.7049,-1.1944,-0.0588632,0.0655523,0.0540941,-0.000618012,-0.00030151,-0.00034337,-8.16785e-05,-0.000837843,-1.00133,0.00728581,779,828,-0.507935,-0.763451,21.466,3.36945,22.1353,4.11944
-31.0274,18.7098,-1.17909,-0.0593644,0.0644502,0.0572852,-0.000653167,-0.000312246,-0.000318968,-0.000121047,-0.000844366,-1.0308,0.00711298,786,828,-0.505556,-0.760782,21.246,3.25439,21.9258,3.99566
-30.344,18.7138,-1.15769,-0.0601942,0.0634289,0.0609087,-0.000640269,-0.00031752,-0.000294688,-0.000142914,-0.000814875,-1.0359,0.00724283,793,828,-0.505556,-0.763674,21.0057,3.13706,21.7001,3.86708
-29.6609,18.7168,-1.13347,-0.0608561,0.0630622,0.0634634,-0.000613014,-0.000314206,-0.000280419,-0.000145874,-0.000781347,-1.03016,0.0074618,800,828,-0.506033,-0.770475,20.7651,3.02806,21.4703,3.75252
-28.9759,18.72,-1.11654,-0.0616022,0.0631069,0.0636976,-0.000591028,-0.000302667,-0.000276677,-0.000134857,-0.000758838,-1.0256,0.0074355,807,828,-0.512119,-0.769496,20.5621,2.92868,21.2748,3.65592
-28.2901,18.7247,-1.10199,-0.0622559,0.063238,0.0634924,-0.000578553,-0.000287694,-0.000278471,-0.000118964,-0.000747282,-1.02604,0.00736902,814,828,-0.518195,-0.764331,20.3772,2.80581,21.0957,3.54027
-27.6044,18.7307,-1.08484,-0.062818,0.0630187,0.0623245,-0.000569196,-0.000265193,-0.000285407,-9.38353e-05,-0.000740554,-1.03008,0.00712974,821,828,-0.525244,-0.75194,20.1926,2.64927,20.9143,3.38786
-26.9187,18.7372,-1.06553,-0.0624127,0.0623736,0.0613371,-0.000561581,-0.000234388,-0.000305378,-5.15461e-05,-0.000744422,-1.0313,0.00697532,828,828,-0.521972,-0.741559,20.0163,2.48428,20.7321,3.21676
-26.2327,18.7432,-1.0461,-0.0619157,0.0610977,0.0634895,-0.000558024,-0.000198205,-0.000337151,4.03507e-06,-0.000760264,-1.03049,0.00713825,835,828,-0.511093,-0.7381,19.8419,2.34032,20.5561,3.05777
-25.5475,18.7473,-1.02098,-0.0619171,0.0598426,0.0656075,-0.000569118,-0.000167521,-0.000365969,4.91173e-05,-0.000785757,-1.03631,0.00718448,842,828,-0.505275,-0.736692,19.6473,2.21634,20.365,2.91693
-24.8616,18.7507,-0.998149,-0.0625998,0.0582154,0.0702053,-0.00059426,-0.000136906,-0.000390039,8.65495e-05,-0.000817715,-1.05054,0.0072251,849,828,-0.501088,-0.728861,19.4569,2.10903,20.189,2.80037
-24.1755,18.7545,-0.974014,-0.0636542,0.0569466,0.0746596,-0.00061853,-0.000103237,-0.000413362,0.000126199,-0.000847966,-1.06408,0.00707824,856,828,-0.500949,-0.72123,19.2654,1.98037,20.0154,2.66913
-23.4872,18.7603,-0.958438,-0.0642668,0.0565703,0.0733903,-0.000637908,-6.53043e-05,-0.000440748,0.000173967,-0.00087718,-1.07344,0.00716367,863,828,-0.508527,-0.713296,19.1282,1.84446,19.8816,2.52919
-22.8003,18.766,-0.93408,-0.0645699,0.0567257,0.068677,-0.000662505,-2.21621e-05,-0.000471795,0.000227842,-0.00091251,-1.08352,0.00731189,870,828,-0.520432,-0.709141,18.9738,1.68472,19.7219,2.36049
-22.1162,18.7678,-0.89597,-0.064944,0.0565714,0.0668951,-0.000702342,2.27136e-05,-0.000496576,0.000275015,-0.000954643,-1.1007,0.00751505,877,828,-0.526788,-0.711455,18.7673,1.55915,19.5158,2.22328
-21.4328,18.7687,-0.852651,-0.0652876,0.0554841,0.0688007,-0.000756128,6.47847e-05,-0.000507696,0.000307191,-0.000998534,-1.12534,0.00747003,884,828,-0.524738,-0.706255,18.5419,1.43252,19.2966,2.08645
-20.7497,18.768,-0.806473,-0.0660626,0.0536997,0.0759238,-0.000795532,0.000105896,-0.000513788,0.000338645,-0.00102828,-1.14545,0.00760078,891,828,-0.515571,-0.694776,18.2991,1.3184,19.073,1.97251
-20.0616,18.7715,-0.781867,-0.0674401,0.0526273,0.0785129,-0.00080697,0.000144559,-0.000524821,0.000377165,-0.00103958,-1.1536,0.00829231,898,828,-0.522344,-0.682014,18.1477,1.19442,18.9393,1.84869
-19.3741,18.7749,-0.752614,-0.0686069,0.0516466,0.0799324,-0.00079966,0.000179408,-0.000538,0.000417258,-0.00103751,-1.15453,0.00887041,905,828,-0.529475,-0.670955,17.99,1.0602,18.7951,1.71073
-18.6886,18.7768,-0.712771,-0.0690872,0.0507774,0.0818283,-0.000783219,0.000211228,-0.00055527,0.00045936,-0.00103135,-1.15055,0.00878676,912,828,-0.528509,-0.672953,17.805,0.929868,18.6174,1.5673
-18.0047,18.7778,-0.664206,-0.0693188,0.0496164,0.084849,-0.000775615,0.00024449,-0.000572448,0.000501152,-0.00103228,-1.14931,0.00824518,919,828,-0.522374,-0.678153,17.5945,0.791917,18.4134,1.41096
-17.3192,18.7796,-0.621409,-0.0695918,0.0488072,0.0881965,-0.00077679,0.000279403,-0.000587998,0.00054164,-0.00103903,-1.15129,0.00776963,926,828,-0.515971,-0.682227,17.4121,0.650728,18.2384,1.2609
-16.6287,18.7841,-0.598957,-0.0705466,0.0482552,0.0895884,-0.000780456,0.000316964,-0.000602129,0.000582896,-0.00104639,-1.15491,0.00768538,933,828,-0.520909,-0.671941,17.3111,0.510973,18.1485,1.12515
-15.9388,18.7875,-0.572244,-0.0723214,0.0474757,0.0886909,-0.000780229,0.000352732,-0.000619863,0.000625972,-0.00105347,-1.15561,0.00740161,940,828,-0.539174,-0.65488,17.1958,0.385131,18.0491,0.997778
-15.2483,18.7911,-0.546791,-0.0733272,0.0462453,0.0898142,-0.000766781,0.000387757,-0.000648129,0.000678423,-0.00105745,-1.14922,0.00727479,947,828,-0.544969,-0.638912,17.097,0.263466,17.9616,0.871202
-14.5587,18.7938,-0.515623,-0.0737741,0.0452932,0.0905099,-0.000754834,0.000423555,-0.000672299,0.000728304,-0.00105958,-1.14521,0.00690199,954,828,-0.546097,-0.631425,16.9897,0.144531,17.8593,0.742953
-13.8667,18.7989,-0.492753,-0.0734767,0.0441189,0.0934208,-0.000770065,0.000460147,-0.000675517,0.000758648,-0.00106857,-1.15471,0.00699876,961,828,-0.53452,-0.629624,16.9263,0.00879544,17.7966,0.595215
-13.1724,18.8056,-0.478104,-0.0730071,0.0427463,0.0971159,-0.000813884,0.000498027,-0.000660138,0.000772695,-0.00108855,-1.17651,0.00723026,968,828,-0.519295,-0.623637,16.9025,-0.134082,17.7728,0.443252
-12.4774,18.8126,-0.464395,-0.0735822,0.0414793,0.0972321,-0.000867112,0.000543692,-0.000643273,0.000792959,-0.00111638,-1.20111,0.00717337,975,828,-0.522779,-0.615259,16.8845,-0.270761,17.7599,0.289737
-11.7831,18.8189,-0.446434,-0.074355,0.039947,0.0986101,-0.000913391,0.000599251,-0.000632434,0.000828827,-0.00114297,-1.22258,0.00723814,982,828,-0.52522,-0.605362,16.8533,-0.408478,17.7379,0.135731
-11.0901,18.8223,-0.420975,-0.0754656,0.0384089,0.0999742,-0.00094757,0.000665828,-0.000621517,0.000877484,-0.00115923,-1.24257,0.00724514,989,828,-0.531064,-0.59219,16.7962,-0.516858,17.6933,0.014188
-10.3981,18.8241,-0.390156,-0.0762633,0.0364237,0.103498,-0.000991693,0.000735479,-0.00059721,0.000921864,-0.00117808,-1.26828,0.00706439,996,828,-0.528541,-0.573751,16.7252,-0.614264,17.6348,-0.0925964
-9.70282,18.8282,-0.370869,-0.0765657,0.0351795,0.106509,-0.0010569,0.000803176,-0.00055901,0.000958248,-0.00121197,-1.3002,0.00760868,1003,828,-0.522329,-0.565703,16.7123,-0.721361,17.6283,-0.206375
-9.00661,18.8338,-0.353638,-0.0773229,0.0343647,0.107537,-0.0011317,0.000872073,-0.000522596,0.00100018,-0.0012598,-1.3304,0.0079682,1010,828,-0.52538,-0.564262,16.7134,-0.844613,17.6376,-0.341123
-8.30896,18.8409,-0.34039,-0.0785686,0.0334846,0.107663,-0.00120393,0.000946507,-0.000495641,0.00105525,-0.00131266,-1.35483,0.0081316,1017,828,-0.535427,-0.559387,16.7339,-0.984925,17.6699,-0.493849
-7.6113,18.8476,-0.32535,-0.0799223,0.0318462,0.107933,-0.00126136,0.00102531,-0.000475435,0.00112022,-0.00135627,-1.37376,0.00802149,1024,828,-0.545981,-0.545793,16.7533,-1.11739,17.7025,-0.644833
-6.9141,18.8534,-0.306736,-0.0810723,0.0300066,0.107794,-0.00130931,0.00110329,-0.000445999,0.00118309,-0.00138912,-1.39373,0.00781569,1031,828,-0.555517,-0.518436,16.7685,-1.25058,17.7284,-0.788178
-6.21739,18.8586,-0.284372,-0.0817762,0.0282757,0.108741,-0.00135637,0.00117558,-0.000399712,0.00123718,-0.00141797,-1.41788,0.0078262,1038,828,-0.557989,-0.49239,16.7795,-1.38947,17.747,-0.932555
-5.51965,18.8638,-0.264494,-0.082059,0.0265488,0.109247,-0.00140566,0.00124089,-0.000333445,0.00128225,-0.00144703,-1.44737,0.00801736,1045,828,-0.557248,-0.471503,16.812,-1.51221,17.7823,-1.06749
-4.81975,18.87,-0.251418,-0.0829848,0.0247368,0.109157,-0.00145339,0.00129773,-0.00025088,0.00132042,-0.00147608,-1.4806,0.00846742,1052,828,-0.564245,-0.456417,16.8728,-1.62244,17.8514,-1.1995
-4.12028,18.8753,-0.234877,-0.0841352,0.0229106,0.10866,-0.00149187,0.00134653,-0.00015795,0.00135529,-0.00150063,-1.51538,0.00847057,1059,828,-0.574484,-0.438941,16.9254,-1.72858,17.9142,-1.32665
-3.42078,18.8809,-0.216624,-0.0855581,0.0214076,0.109099,-0.0015104,0.00138754,-4.90625e-05,0.00138837,-0.00151124,-1.55387,0.00851083,1066,828,-0.585185,-0.426714,16.9749,-1.84777,17.9778,-1.46235
-2.72214,18.8854,-0.193262,-0.0870413,0.0199804,0.110298,-0.00151189,0.00141742,8.45475e-05,0.00141986,-0.00151433,1.54197,0.00799457,1073,828,-0.594594,-0.414952,17.0104,-1.96814,18.0289,-1.59555
-2.02003,18.893,-0.181482,-0.0881446,0.0191688,0.110575,-0.00150553,0.00143424,0.000248745,0.00145514,-0.00152643,1.48698,0.00790762,1080,828,-0.602652,-0.408569,17.104,-2.11371,18.1329,-1.75006
-1.31568,18.902,-0.176489,-0.0892685,0.0187172,0.109399,-0.00148021,0.00143928,0.000435341,0.00150282,-0.00154374,1.42588,0.00779485,1087,828,-0.614664,-0.403362,17.2331,-2.2634,18.2709,-1.90762
-0.610919,18.9106,-0.171153,-0.0901986,0.0182758,0.106425,-0.00142963,0.00143849,0.000623106,0.00156801,-0.00155915,1.36585,0.00776795,1094,828,-0.629315,-0.39704,17.3723,-2.40383,18.4148,-2.06085
0.0934264,18.9182,-0.162439,-0.0905479,0.017548,0.104535,-0.0013499,0.00143651,0.000798012,0.00164887,-0.00156226,1.31071,0.00808387,1101,828,-0.63541,-0.390643,17.5101,-2.53112,18.5527,-2.20293
0.797695,18.9251,-0.151624,-0.0906297,0.0161985,0.107852,-0.00124546,0.00143406,0.000959541,0.00174223,-0.00155363,1.26004,0.00883425,1108,828,-0.625412,-0.380752,17.6432,-2.66094,18.6898,-2.33865
1.50171,18.9316,-0.138002,-0.0912687,0.0154047,0.109352,-0.00112819,0.00142224,0.00111129,0.00183851,-0.00154446,1.21239,0.00959305,1115,828,-0.625741,-0.369282,17.7694,-2.79851,18.8233,-2.47549
2.20675,18.9384,-0.126468,-0.0918546,0.016218,0.105388,-0.00100366,0.00139634,0.00125213,0.00193065,-0.00153797,1.16747,0.00937224,1122,828,-0.640121,-0.366761,17.9185,-2.93918,18.9724,-2.61088
2.91244,18.9461,-0.115362,-0.0928897,0.0166415,0.101714,-0.000872955,0.00135696,0.00137582,0.00201288,-0.00152887,1.12592,0.00877962,1129,828,-0.658117,-0.364668,18.072,-3.08876,19.131,-2.76242
