 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2869,16.9037,0.230025,-1.06985,-0.953763,0.922151,0.0196173,0.0247859,0.0461445,0.0684184,-0.0240152,0.813371,0.0163055,1213,849,-7.64611,7.9042,7.86662,3.93065,19.8259,-4.27396
12.0003,16.9113,0.234214,-1.05341,-0.910207,0.901843,0.0222049,0.0228621,0.0446902,0.0672249,-0.0221579,0.789074,0.0171176,1220,849,-7.53437,7.51199,8.35408,3.38212,20.1082,-4.4005
12.7128,16.9191,0.243741,-1.03861,-0.868696,0.877544,0.0244668,0.0211259,0.0431878,0.0660165,-0.0204237,0.766068,0.0174565,1227,849,-7.44992,7.13645,8.81486,2.85153,20.3777,-4.54736
13.4278,16.9284,0.246638,-1.0248,-0.833002,0.861594,0.0263729,0.0195508,0.0416864,0.0647876,-0.0188639,0.744576,0.0169127,1234,849,-7.35066,6.78473,9.29047,2.37821,20.6811,-4.70262
14.1439,16.9357,0.24738,-1.00615,-0.797144,0.862632,0.0278675,0.0181174,0.0401665,0.0634537,-0.0174688,0.725008,0.0159784,1241,849,-7.15754,6.42566,9.81364,1.89965,20.9995,-4.81105
14.8615,16.9433,0.244895,-0.983325,-0.761287,0.8675,0.0289257,0.0168407,0.0385892,0.0619426,-0.0161762,0.707736,0.0151521,1248,849,-6.91309,6.06685,10.3966,1.41324,21.3382,-4.91474
15.5777,16.9503,0.248949,-0.95916,-0.72215,0.864504,0.029629,0.015716,0.0369857,0.0603067,-0.0149617,0.692441,0.0146932,1255,849,-6.67923,5.67591,10.9828,0.910057,21.659,-5.02772
16.2955,16.9602,0.250058,-0.935031,-0.687569,0.851079,0.0301254,0.0147197,0.0354309,0.0586811,-0.013836,0.678362,0.0138398,1262,849,-6.47426,5.35277,11.5982,0.419032,22.0003,-5.18774
17.0135,16.9695,0.252248,-0.914274,-0.657179,0.832668,0.0304904,0.0138226,0.0339469,0.0571115,-0.0127984,0.66503,0.0134004,1269,849,-6.31573,5.07247,12.1861,-0.00554377,22.3449,-5.33977
17.7333,16.9787,0.250184,-0.893128,-0.628243,0.81478,0.0307199,0.0130049,0.0325295,0.0555762,-0.0118514,0.652475,0.0127288,1276,849,-6.15221,4.80522,12.801,-0.397182,22.7135,-5.47361
18.453,16.9868,0.25014,-0.870963,-0.598753,0.80079,0.0307362,0.0122601,0.0311992,0.0540363,-0.01104,0.641461,0.0132003,1283,849,-5.96872,4.52889,13.4219,-0.790758,23.0815,-5.59458
19.1724,16.9944,0.253175,-0.852119,-0.568989,0.78607,0.0305448,0.0115804,0.029931,0.0524597,-0.0103345,0.631999,0.0144266,1290,849,-5.82069,4.25773,14.0044,-1.19055,23.4451,-5.71363
19.8939,17.0026,0.251143,-0.83251,-0.541283,0.775833,0.0302085,0.0109422,0.0287088,0.0508573,-0.00970656,0.623528,0.0140683,1297,849,-5.65222,4.00101,14.6182,-1.57184,23.8363,-5.82644
20.6153,17.0113,0.251588,-0.814458,-0.516252,0.763972,0.0297917,0.0103341,0.0275491,0.0492794,-0.00915358,0.615662,0.0147551,1304,849,-5.50337,3.77706,15.2151,-1.94707,24.226,-5.95998
21.3411,17.0225,0.239671,-0.793856,-0.492891,0.756603,0.0293514,0.00974307,0.0264885,0.0477919,-0.0086974,0.608151,0.015922,1311,849,-5.31655,3.56171,15.8913,-2.31815,24.6725,-6.09954
22.0664,17.0323,0.231281,-0.770117,-0.468091,0.747774,0.028915,0.00918757,0.0255522,0.0464412,-0.00833866,0.601199,0.015412,1318,849,-5.10472,3.33446,16.5941,-2.68611,25.1125,-6.22421
22.7927,17.0421,0.221606,-0.748583,-0.442901,0.741388,0.028487,0.00866416,0.0246881,0.0451789,-0.00802775,0.594513,0.0135501,1325,849,-4.90779,3.08637,17.2851,-3.04319,25.5652,-6.34256
23.5209,17.0526,0.207919,-0.726868,-0.416082,0.734469,0.0280168,0.00816523,0.0238349,0.04391,-0.00772803,0.5881,0.0128469,1332,849,-4.71186,2.82499,18.0021,-3.41924,26.0416,-6.46241
24.2504,17.0647,0.192048,-0.709753,-0.388769,0.722923,0.0275057,0.00767875,0.0229813,0.0426205,-0.00743605,0.58177,0.0138438,1339,849,-4.57495,2.56279,18.6922,-3.81242,26.5352,-6.60556
24.9827,17.0778,0.169639,-0.690984,-0.364482,0.709499,0.0269489,0.00720147,0.0221515,0.0413277,-0.00717725,0.575747,0.0134797,1346,849,-4.42722,2.34413,19.4339,-4.17978,27.0624,-6.74696
25.7144,17.0906,0.151254,-0.673039,-0.342736,0.697943,0.026385,0.00674597,0.0213728,0.0400861,-0.00695515,0.57006,0.0124398,1353,849,-4.28172,2.1522,20.1573,-4.53545,27.5817,-6.89516
26.4457,17.1021,0.136106,-0.657613,-0.320857,0.681988,0.0258167,0.00632155,0.0206114,0.0388693,-0.00673101,0.564523,0.0118422,1360,849,-4.17442,1.95833,20.8521,-4.862,28.0957,-7.02824
27.1809,17.1152,0.110659,-0.641576,-0.29988,0.666297,0.0251676,0.00592555,0.0198147,0.0375735,-0.00648035,0.559387,0.0125786,1367,849,-4.06073,1.77389,21.6013,-5.17771,28.6583,-7.15845
27.9226,17.1318,0.0671019,-0.621247,-0.275759,0.652357,0.0244501,0.00553873,0.0189903,0.0362086,-0.0062198,0.554407,0.013442,1374,849,-3.90219,1.55987,22.4733,-5.5417,29.3009,-7.29777
28.6682,17.1493,0.0140529,-0.598964,-0.252231,0.641459,0.0237232,0.00517506,0.0181764,0.0348548,-0.00595651,0.549501,0.0133797,1381,849,-3.71617,1.35629,23.4083,-5.89968,29.9886,-7.42288
29.4113,17.1656,-0.0290775,-0.57948,-0.232392,0.636502,0.0230428,0.00483618,0.0173998,0.0335767,-0.00569779,0.544387,0.0125443,1388,849,-3.53837,1.17629,24.279,-6.23572,30.6452,-7.55687
30.1535,17.1803,-0.0673499,-0.563959,-0.215139,0.631035,0.0223532,0.00452876,0.0166418,0.032319,-0.00543701,0.539565,0.0123092,1395,849,-3.39981,1.0247,25.097,-6.52848,31.2901,-7.6729
30.8942,17.1937,-0.0986598,-0.552444,-0.198421,0.620618,0.0216077,0.00425014,0.0158902,0.0310348,-0.00517691,0.535449,0.0121528,1402,849,-3.31521,0.885872,25.8568,-6.80641,31.9153,-7.78867
31.633,17.2074,-0.121675,-0.540879,-0.180378,0.609047,0.0208599,0.00399274,0.0151523,0.0297676,-0.00491491,0.531455,0.0116461,1409,849,-3.23464,0.722821,26.5934,-7.11405,32.5164,-7.93542
32.3756,17.2229,-0.154073,-0.525417,-0.163103,0.60022,0.0201082,0.00374046,0.0144359,0.0285187,-0.00467,0.527532,0.0106479,1416,849,-3.1083,0.55246,27.4137,-7.41323,33.1627,-8.08741
33.1237,17.2401,-0.201149,-0.509644,-0.145078,0.591716,0.0194513,0.00350232,0.0137722,0.0273911,-0.00443751,0.52297,0.00960177,1423,849,-2.97881,0.381789,28.3026,-7.71244,33.8749,-8.22399
-33.8957,15.8895,-0.835743,-0.131879,-0.447177,0.606469,-0.000725723,0.00680721,-0.00781574,0.0117167,-0.0056352,-1.00993,0.0139198,758,856,-0.0864288,3.56023,17.5184,7.2909,20.0656,3.807
-33.2156,15.8901,-0.811126,-0.132246,-0.459996,0.611982,-0.000942707,0.00676597,-0.0081743,0.0119491,-0.0061258,-1.0057,0.0142301,765,856,-0.0672067,3.69644,17.2407,7.32295,19.7972,3.73417
-32.5354,15.893,-0.785088,-0.133308,-0.47446,0.61975,-0.00110824,0.00679154,-0.00854966,0.0122596,-0.00657633,-1.00179,0.0129208,772,856,-0.0500254,3.83166,16.9544,7.33252,19.5312,3.61168
-31.8556,15.8955,-0.755017,-0.135859,-0.489309,0.630632,-0.00121067,0.00684306,-0.00889915,0.012584,-0.00695163,-0.997864,0.0114995,779,856,-0.0415148,3.95654,16.6394,7.34318,19.2568,3.48225
-31.1726,15.9013,-0.739875,-0.138357,-0.503459,0.644408,-0.00122476,0.00691389,-0.00925279,0.0129527,-0.00726353,-0.992565,0.0111202,786,856,-0.026486,4.06574,16.3844,7.32835,19.0466,3.33568
-30.4884,15.9062,-0.728698,-0.139928,-0.517625,0.657517,-0.00117986,0.00700524,-0.00963691,0.0133826,-0.00755722,-0.986196,0.0114065,793,856,-0.00296822,4.18874,16.1615,7.33553,18.8577,3.22268
-29.805,15.9104,-0.711624,-0.140884,-0.533013,0.671402,-0.00117391,0.00712923,-0.0100391,0.0138413,-0.00788597,-0.981461,0.0117402,800,856,0.029055,4.32536,15.928,7.34493,18.6533,3.10332
-29.1218,15.9137,-0.691562,-0.143094,-0.551457,0.688692,-0.00128819,0.00727956,-0.0104325,0.0142735,-0.00828209,-0.980216,0.0119395,807,856,0.0562687,4.49096,15.6708,7.38429,18.4443,2.99224
-28.4378,15.917,-0.674346,-0.145595,-0.570283,0.703556,-0.00150347,0.00741715,-0.0108009,0.0146424,-0.00872876,-0.981212,0.0118195,814,856,0.0761943,4.66576,15.4331,7.4411,18.2529,2.89206
-27.754,15.9202,-0.653697,-0.147969,-0.587824,0.715727,-0.00176211,0.00756361,-0.0111466,0.0149833,-0.00918183,-0.983498,0.0116694,821,856,0.0921475,4.8259,15.1961,7.48661,18.0554,2.78294
-27.0691,15.9246,-0.636821,-0.147742,-0.6026,0.72072,-0.00204125,0.00773183,-0.0114943,0.0153352,-0.0096446,-0.986387,0.011328,828,856,0.11961,4.96459,15.0204,7.50888,17.8796,2.66122
-26.3827,15.9302,-0.625031,-0.145951,-0.620438,0.735028,-0.00235623,0.00793129,-0.0118659,0.0157204,-0.0101453,-0.989918,0.0120589,835,856,0.183215,5.11872,14.8704,7.54012,17.7304,2.53289
-25.6974,15.9346,-0.606357,-0.145458,-0.641338,0.755547,-0.00270176,0.00815617,-0.012281,0.0161546,-0.0107002,-0.993515,0.0127479,842,856,0.247693,5.29649,14.6772,7.58941,17.5618,2.40471
-25.0125,15.9384,-0.584197,-0.147282,-0.662712,0.774183,-0.00306485,0.00840477,-0.0127281,0.0166303,-0.0112904,-0.99706,0.0126954,849,856,0.28532,5.49017,14.4579,7.6411,17.3868,2.27912
-24.3291,15.9414,-0.552743,-0.15369,-0.681812,0.786502,-0.00344046,0.00868793,-0.0131899,0.0171409,-0.0118934,-1.00087,0.0132593,856,856,0.263135,5.66108,14.1758,7.67467,17.1835,2.1376
-23.6408,15.9466,-0.542921,-0.160126,-0.699748,0.798057,-0.00382686,0.00902339,-0.0136872,0.0177185,-0.012522,-1.00484,0.0146433,863,856,0.239276,5.81359,13.9851,7.73425,17.0695,2.02519
-22.9523,15.9509,-0.532481,-0.165764,-0.71852,0.813256,-0.00423287,0.00941779,-0.0142447,0.0183879,-0.013203,-1.00881,0.0144402,870,856,0.231967,5.96705,13.8008,7.81572,16.9598,1.93061
-22.2645,15.9547,-0.516239,-0.169924,-0.738439,0.831835,-0.00471005,0.00988143,-0.0148523,0.0191332,-0.0139618,-1.0137,0.013469,877,856,0.247711,6.13117,13.611,7.88644,16.8351,1.8239
-21.5796,15.9575,-0.48513,-0.173074,-0.758416,0.848485,-0.00533934,0.0104137,-0.0154682,0.0198952,-0.0148209,-1.02089,0.0121513,884,856,0.27015,6.29914,13.3852,7.93307,16.661,1.68899
-20.8975,15.9593,-0.439298,-0.176473,-0.780795,0.861138,-0.00614719,0.0110218,-0.0160613,0.0206488,-0.0157742,-1.03082,0.0116821,891,856,0.282452,6.50465,13.1142,7.97565,16.4378,1.52544
-20.2143,15.9604,-0.397624,-0.180236,-0.805327,0.871402,-0.00711249,0.0117116,-0.0166431,0.0214197,-0.0168206,-1.04274,0.012246,898,856,0.286818,6.73719,12.8658,8.07201,16.2369,1.39108
-19.5289,15.9627,-0.363978,-0.184628,-0.829197,0.880648,-0.00819584,0.0124994,-0.0172344,0.022254,-0.0179504,-1.05576,0.0130884,905,856,0.282833,6.96061,12.6511,8.16814,16.074,1.2577
-18.8433,15.9635,-0.32969,-0.190826,-0.852814,0.898304,-0.00944371,0.0134056,-0.0178185,0.0231474,-0.0191856,-1.07047,0.0134402,912,856,0.279504,7.17081,12.4091,8.27417,15.9149,1.15402
-18.1571,15.9644,-0.296998,-0.198394,-0.877821,0.919497,-0.010974,0.0144388,-0.018341,0.0240448,-0.02058,-1.08833,0.0129606,919,856,0.271166,7.39134,12.1611,8.38995,15.7689,1.05414
-17.4704,15.9656,-0.264619,-0.206883,-0.904238,0.943689,-0.0128112,0.0155878,-0.0187551,0.0249123,-0.0221357,-1.10941,0.0125552,926,856,0.261348,7.62221,11.9077,8.50923,15.6313,0.949453
-16.7823,15.9675,-0.23661,-0.21854,-0.930628,0.968028,-0.0148738,0.0168341,-0.0190468,0.0257617,-0.0238015,-1.13248,0.0126122,933,856,0.220615,7.85833,11.6468,8.62344,15.5176,0.846321
-16.0915,15.9715,-0.219125,-0.234086,-0.956629,0.987153,-0.0170378,0.0181668,-0.0192313,0.0266352,-0.0255063,-1.156,0.0127476,940,856,0.129515,8.09946,11.4035,8.73226,15.4519,0.73396
-15.3995,15.9766,-0.204815,-0.250998,-0.981862,1.00434,-0.0192285,0.0195834,-0.0193175,0.0275591,-0.0272043,-1.17924,0.0126358,947,856,0.0208258,8.33108,11.1697,8.8313,15.4057,0.61168
-14.7066,15.9832,-0.192246,-0.266544,-1.00946,1.02178,-0.0214451,0.0210772,-0.0193143,0.0285402,-0.0289081,-1.20207,0.0129427,954,856,-0.0720407,8.57273,10.9639,8.94371,15.374,0.465596
-14.0168,15.987,-0.164833,-0.282295,-1.03765,1.04213,-0.0236878,0.0226329,-0.0192225,0.0295709,-0.0306258,-1.22442,0.0133193,961,856,-0.159376,8.82071,10.7014,9.05789,15.292,0.324659
-13.3279,15.9892,-0.131806,-0.299694,-1.0643,1.06283,-0.0259374,0.0242297,-0.0190181,0.0306243,-0.032332,-1.24644,0.0134998,968,856,-0.262176,9.05627,10.4074,9.16629,15.1951,0.19804
-12.6385,15.9912,-0.0992961,-0.322232,-1.08724,1.08458,-0.0281652,0.0258623,-0.018673,0.0316879,-0.0339908,-1.26838,0.013339,975,856,-0.414445,9.25389,10.07,9.24174,15.1071,0.0793801
-11.9461,15.9958,-0.0779986,-0.347499,-1.1091,1.10217,-0.0303538,0.0275346,-0.0181967,0.0327793,-0.0355986,-1.29017,0.0130615,982,856,-0.603221,9.43303,9.76311,9.30985,15.0701,-0.0562741
-11.2531,16.0006,-0.0572633,-0.373339,-1.13163,1.12059,-0.0325314,0.0292567,-0.0175974,0.033917,-0.0371917,-1.31191,0.013159,989,856,-0.794744,9.61329,9.45882,9.38819,15.0425,-0.19169
-10.56,16.0049,-0.0350272,-0.396844,-1.15811,1.13776,-0.0347483,0.0310339,-0.016854,0.0351007,-0.038815,-1.33403,0.0136039,996,856,-0.963819,9.83621,9.181,9.5117,15.0162,-0.323519
-9.86582,16.0098,-0.0160047,-0.420794,-1.18789,1.15846,-0.0370218,0.0328729,-0.0159073,0.0363229,-0.0404718,-1.35722,0.0139494,1003,856,-1.12726,10.0987,8.91316,9.65016,15.0096,-0.455593
-9.1712,16.0146,0.00319932,-0.44839,-1.21677,1.18121,-0.0393537,0.0347994,-0.01473,0.0376183,-0.0421725,-1.38171,0.0149552,1010,856,-1.32174,10.3468,8.61261,9.77952,15.0095,-0.58604
-8.47696,16.0191,0.0257039,-0.478166,-1.24465,1.2,-0.0416822,0.0368295,-0.0133493,0.0390371,-0.0438899,-1.4069,0.0156788,1017,856,-1.54692,10.5951,8.29061,9.89545,15.004,-0.72258
-7.78154,16.0239,0.0451022,-0.508874,-1.26907,1.20917,-0.0439319,0.0389475,-0.011788,0.0405915,-0.0455759,-1.43223,0.0161741,1024,856,-1.80477,10.8195,7.99276,10.0028,15.0177,-0.852887
-7.08337,16.0304,0.0551666,-0.539493,-1.29005,1.21065,-0.0460647,0.0411434,-0.0100013,0.0422757,-0.047197,-1.45806,0.0167389,1031,856,-2.08064,11.0158,7.75099,10.0913,15.075,-0.985353
-6.3841,16.0369,0.0626264,-0.574966,-1.31409,1.21123,-0.0480394,0.0433622,-0.00793342,0.0440457,-0.0487229,-1.48486,0.0168825,1038,856,-2.406,11.2527,7.47775,10.2107,15.1496,-1.11097
-5.68633,16.0424,0.0779909,-0.611748,-1.33759,1.20729,-0.0498799,0.045574,-0.00555736,0.0458965,-0.0502024,-1.51284,0.0171874,1045,856,-2.7552,11.4915,7.1739,10.3269,15.2009,-1.24194
-4.98974,16.0465,0.0997699,-0.649188,-1.35983,1.19727,-0.0515877,0.047744,-0.00282669,0.0478244,-0.051668,-1.54237,0.0178774,1052,856,-3.12602,11.7333,6.85336,10.4423,15.2344,-1.36552
-4.29152,16.052,0.116933,-0.686546,-1.3767,1.18082,-0.0530586,0.0498051,0.000239866,0.0498056,-0.0530592,1.56846,0.0184237,1059,856,-3.51304,11.9127,6.56834,10.5202,15.2935,-1.50082
-3.59084,16.0591,0.126283,-0.727029,-1.39456,1.17386,-0.0540967,0.0517071,0.00362609,0.0518313,-0.0542208,1.53658,0.0184246,1066,856,-3.90708,12.0833,6.27661,10.5893,15.3905,-1.64215
-2.88899,16.066,0.13284,-0.766477,-1.41286,1.16875,-0.0545525,0.0533879,0.00733248,0.0538837,-0.0550484,1.50328,0.017844,1073,856,-4.2856,12.264,6.01064,10.6633,15.5055,-1.77075
-2.19035,16.0689,0.153434,-0.80887,-1.43127,1.16644,-0.0543921,0.0547787,0.0112924,0.0559346,-0.0555479,1.4688,0.0175594,1080,856,-4.68621,12.4509,5.66218,10.7584,15.5724,-1.86576
-1.48912,16.0734,0.165797,-0.84677,-1.44359,1.15149,-0.0536036,0.055829,0.0154722,0.0579744,-0.055749,1.43301,0.0173317,1087,856,-5.07519,12.5978,5.41591,10.8084,15.6789,-1.96371
-0.786717,16.0785,0.175534,-0.882623,-1.45222,1.13551,-0.0521475,0.0565127,0.0198091,0.0600113,-0.0556462,1.39598,0.0176228,1094,856,-5.44726,12.7062,5.20951,10.8218,15.8031,-2.06498
-0.0846892,16.0844,0.188752,-0.920611,-1.45329,1.11982,-0.0499642,0.0568148,0.0242103,0.0620476,-0.055197,1.35793,0.0168536,1101,856,-5.84207,12.7395,4.97599,10.7272,15.9217,-2.19526
0.616379,16.0897,0.207441,-0.962198,-1.44747,1.10353,-0.0470328,0.0567163,0.0285887,0.0640725,-0.054389,1.31895,0.0174239,1108,856,-6.27633,12.7078,4.69278,10.5552,16.0266,-2.33008
1.31881,16.0965,0.222898,-1.00106,-1.43607,1.08697,-0.0434195,0.0561653,0.0328472,0.0660237,-0.0532779,1.27922,0.0186412,1115,856,-6.68562,12.6086,4.45858,10.3189,16.1519,-2.48464
2.02297,16.1036,0.233577,-1.03483,-1.41573,1.06162,-0.0392606,0.0551589,0.036882,0.0678578,-0.0519594,1.2392,0.0196245,1122,856,-7.06956,12.4236,4.31348,10.0272,16.3031,-2.6281
2.72961,16.1115,0.236785,-1.06196,-1.39235,1.04394,-0.0346464,0.0537576,0.0405719,0.0695547,-0.0504435,1.1995,0.0204624,1129,856,-7.36875,12.1948,4.26321,9.70001,16.4909,-2.76389
3.43794,16.1189,0.235454,-1.085,-1.36897,1.03138,-0.0296297,0.0520242,0.043811,0.0710825,-0.048688,1.16048,0.020606,1136,856,-7.6141,11.978,4.27263,9.37129,16.7033,-2.87246
4.14503,16.125,0.240635,-1.10507,-1.34316,1.02588,-0.0242969,0.0499938,0.0465546,0.0724061,-0.0467091,1.12212,0.0194342,1143,856,-7.81248,11.7282,4.28564,9.0081,16.8976,-2.97653
4.85307,16.1316,0.244257,-1.11962,-1.3167,1.02708,-0.0187306,0.0476797,0.0487768,0.073481,-0.0445318,1.08425,0.0184629,1150,856,-7.93873,11.4586,4.36098,8.6231,17.1058,-3.08719
5.55858,16.1363,0.258932,-1.12982,-1.28557,1.02258,-0.0130453,0.0451189,0.0504154,0.0742388,-0.0421652,1.04701,0.018278,1157,856,-8.03844,11.1523,4.45132,8.20474,17.278,-3.19311
6.26519,16.1422,0.271571,-1.13721,-1.25118,1.01157,-0.00743445,0.0424072,0.0514997,0.0746989,-0.0397261,1.01074,0.0184306,1164,856,-8.12871,10.8202,4.59395,7.74752,17.4661,-3.31925
6.9726,16.1484,0.283146,-1.144,-1.21245,0.990548,-0.00213222,0.0396241,0.0520789,0.0748539,-0.037362,0.976037,0.0193195,1171,856,-8.24157,10.4625,4.76538,7.26038,17.666,-3.44614
7.68061,16.1544,0.294294,-1.1495,-1.1712,0.970407,0.00275488,0.0368383,0.0521412,0.0746521,-0.0350589,0.943345,0.0213274,1178,856,-8.3406,10.0693,4.95791,6.76233,17.8749,-3.56567
8.38968,16.1606,0.303527,-1.15141,-1.13129,0.955508,0.00726988,0.0341076,0.0517691,0.0741686,-0.0327912,0.91221,0.0215409,1185,856,-8.39015,9.68822,5.19557,6.26262,18.0989,-3.68505
9.10116,16.1675,0.305942,-1.14457,-1.09115,0.954834,0.0115023,0.0314771,0.0510481,0.0735056,-0.0305262,0.882002,0.0209157,1192,856,-8.3153,9.28254,5.54167,5.74603,18.3571,-3.79457
9.81405,16.1758,0.305437,-1.13235,-1.05091,0.95363,0.0154316,0.0289735,0.0500544,0.0727129,-0.0283078,0.852626,0.0183414,1199,856,-8.18911,8.87096,5.96271,5.21743,18.6347,-3.92196
10.5282,16.185,0.302358,-1.11605,-1.01034,0.951115,0.0189122,0.0266421,0.0488236,0.0717534,-0.0261992,0.824897,0.0172823,1206,856,-8.02678,8.45635,6.44497,4.68094,18.9303,-4.05832
11.2406,16.1925,0.307792,-1.09718,-0.967895,0.93625,0.0218526,0.0245039,0.0473584,0.0705552,-0.0241988,0.799391,0.0166965,1213,856,-7.87433,8.04742,6.93987,4.14654,19.2,-4.19047
11.9522,16.1994,0.317372,-1.08087,-0.92382,0.911387,0.0243389,0.0225816,0.0457509,0.0692196,-0.022299,0.775797,0.0169163,1220,856,-7.77605,7.63699,7.40942,3.61457,19.4609,-4.32213
12.6649,16.2064,0.325002,-1.06463,-0.879719,0.882036,0.026507,0.0208553,0.0441079,0.0678795,-0.0205172,0.753408,0.0171484,1227,856,-7.69191,7.24096,7.89722,3.08782,19.7371,-4.44881
13.3815,16.2161,0.32136,-1.0457,-0.845759,0.872286,0.02833,0.0192961,0.0424836,0.0665361,-0.0189099,0.732436,0.0175767,1234,856,-7.52431,6.91021,8.44433,2.6179,20.0657,-4.59346
14.0977,16.2239,0.320768,-1.02381,-0.810405,0.879497,0.0297324,0.0178843,0.0408527,0.0650883,-0.0174716,0.713395,0.0168862,1241,856,-7.28153,6.54717,9.00027,2.1259,20.3892,-4.70872
14.815,16.2321,0.318513,-0.998947,-0.775383,0.888013,0.0306885,0.0166327,0.0391719,0.0634579,-0.0161367,0.696636,0.0157905,1248,856,-7.00622,6.19367,9.59981,1.62427,20.7271,-4.82674
15.5298,16.2383,0.326401,-0.974241,-0.733115,0.885659,0.0312966,0.0155276,0.0374735,0.061706,-0.0148819,0.681709,0.0156793,1255,856,-6.76592,5.77328,10.1761,1.08739,21.0325,-4.937
16.2477,16.2474,0.32637,-0.949949,-0.698713,0.870516,0.0317005,0.0145416,0.0358357,0.0599694,-0.0137273,0.667904,0.0141442,1262,856,-6.56369,5.45574,10.799,0.616045,21.3776,-5.0802
16.9661,16.2569,0.326205,-0.929352,-0.668063,0.8545,0.0319774,0.0136433,0.0342833,0.0582981,-0.0126774,0.654759,0.0131395,1269,856,-6.39949,5.16497,11.3925,0.189732,21.7311,-5.23019
17.6856,16.2668,0.324279,-0.909143,-0.638903,0.838329,0.0321238,0.0128124,0.0328069,0.0566665,-0.0117302,0.64228,0.0125666,1276,856,-6.23987,4.89655,11.9964,-0.22999,22.0993,-5.38212
18.4043,16.2746,0.326855,-0.886586,-0.607574,0.821325,0.0320569,0.0120483,0.0314262,0.0550328,-0.0109276,0.631299,0.0127737,1283,856,-6.06144,4.61227,12.6138,-0.645523,22.4568,-5.50518
19.1226,16.2809,0.332489,-0.866301,-0.577265,0.806993,0.031789,0.011348,0.0301219,0.0533771,-0.0102402,0.62184,0.0135837,1290,856,-5.89797,4.3289,13.2003,-1.03171,22.8095,-5.60985
19.8436,16.2882,0.331311,-0.846419,-0.548278,0.792909,0.0313786,0.0106862,0.0288742,0.0517042,-0.00963944,0.613365,0.0134819,1297,856,-5.73797,4.06335,13.8166,-1.40624,23.1968,-5.711
20.5659,16.2973,0.32776,-0.829509,-0.525631,0.785833,0.0308821,0.0100554,0.0276945,0.0500563,-0.00911882,0.605572,0.0134667,1304,856,-5.58506,3.85749,14.4136,-1.76288,23.6019,-5.83933
21.2915,16.308,0.315623,-0.809546,-0.501517,0.776731,0.0303566,0.00944094,0.0266112,0.0484911,-0.00869359,0.598176,0.0138564,1311,856,-5.40925,3.63264,15.0855,-2.12675,24.0488,-5.97106
22.0169,16.318,0.305909,-0.784837,-0.475545,0.765077,0.0298398,0.00886957,0.0256496,0.0470646,-0.00835524,0.591371,0.0138311,1318,856,-5.1962,3.39664,15.806,-2.50161,24.4937,-6.09649
22.7421,16.3272,0.299022,-0.761662,-0.447952,0.755269,0.0293514,0.0083463,0.0247714,0.0457547,-0.00805698,0.584895,0.0133517,1325,856,-4.99394,3.13254,16.5057,-2.88119,24.9352,-6.21591
23.4702,16.3382,0.284734,-0.739055,-0.419259,0.744041,0.0288436,0.00786697,0.0239211,0.0444747,-0.00776413,0.578792,0.0130365,1332,856,-4.80237,2.85433,17.2379,-3.27436,25.414,-6.3456
24.2014,16.3514,0.262596,-0.718534,-0.394371,0.737172,0.028312,0.00740826,0.0230788,0.0431954,-0.0074751,0.572776,0.0130867,1339,856,-4.61739,2.613,17.9844,-3.65975,25.9322,-6.49291
24.9336,16.3649,0.239881,-0.699657,-0.370555,0.726774,0.0277478,0.0069668,0.0222582,0.0419213,-0.00720665,0.567022,0.0132789,1346,856,-4.4591,2.39236,18.7265,-4.03528,26.4607,-6.64319
25.664,16.3762,0.224351,-0.682429,-0.348248,0.71431,0.0271851,0.00655363,0.0214853,0.0407028,-0.00696408,0.561586,0.0129168,1353,856,-4.32314,2.19624,19.4315,-4.37793,26.968,-6.77368
26.3951,16.386,0.208766,-0.66733,-0.325401,0.698178,0.0266228,0.00618175,0.020736,0.0395203,-0.00671573,0.556428,0.0124934,1360,856,-4.21961,1.99701,20.1242,-4.6868,27.4828,-6.87483
27.1299,16.3978,0.183676,-0.651883,-0.305527,0.68289,0.0259789,0.00584437,0.0199596,0.0382664,-0.00644314,0.551825,0.0125986,1367,856,-4.10964,1.82031,20.8652,-4.9679,28.0432,-6.98285
27.8698,16.4133,0.14494,-0.632027,-0.28291,0.670763,0.0252623,0.00551812,0.0191577,0.0369419,-0.00616149,0.547489,0.0127208,1374,856,-3.94923,1.61354,21.7121,-5.31317,28.6664,-7.11964
28.6104,16.4295,0.106366,-0.606984,-0.258673,0.656592,0.0245345,0.00520906,0.0183628,0.0356217,-0.00587813,0.543199,0.0123159,1381,856,-3.74647,1.39919,22.6209,-5.68907,29.2972,-7.26943
29.3527,16.4456,0.06506,-0.585111,-0.236704,0.646427,0.0238632,0.00490931,0.0176026,0.0343778,-0.0056053,0.538457,0.012243,1388,856,-3.56202,1.20537,23.5125,-6.04259,29.9466,-7.40886
30.0958,16.4614,0.0231831,-0.568692,-0.217839,0.639586,0.0231982,0.00462213,0.0168633,0.0331621,-0.0053418,0.533676,0.0119607,1395,856,-3.41936,1.03549,24.3554,-6.3602,30.6059,-7.53967
30.8394,16.4767,-0.0177357,-0.556649,-0.201217,0.633903,0.0224806,0.00434738,0.0161322,0.0319195,-0.00509144,0.529386,0.011876,1402,856,-3.31486,0.89041,25.1564,-6.65447,31.2693,-7.6636
