 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5042,12.495,0.224046,0,0,0,-1.73225e-17,-1.54321e-17,-3.98187e-18,-1.22848e-17,-2.04698e-17,-0.901929,0.0152252,968,891,0,0,12.2679,-0.150754,12.2679,-0.150754
-12.8121,12.4991,0.239429,0,0,0,-1.93357e-17,-1.61935e-17,-4.23935e-18,-1.32435e-17,-2.22857e-17,-0.962849,0.015927,975,891,0,0,12.2442,-0.259016,12.2442,-0.259016
-12.1193,12.5031,0.254116,0,0,0,-2.03316e-17,-1.65099e-17,-3.78757e-18,-1.41785e-17,-2.26631e-17,-1.01902,0.0166444,982,891,0,0,12.2305,-0.365385,12.2305,-0.365385
-11.4249,12.5078,0.263435,0,0,0,-2.09536e-17,-1.71887e-17,-3.03251e-18,-1.55019e-17,-2.26405e-17,-1.06317,0.0165683,989,891,0,0,12.2447,-0.467491,12.2447,-0.467491
-10.7276,12.5137,0.262881,0,0,0,-2.21008e-17,-1.77638e-17,-2.36586e-18,-1.67229e-17,-2.31416e-17,-1.15635,0.0161596,996,891,0,0,12.3045,-0.56174,12.3045,-0.56174
-10.0337,12.5173,0.278287,0,0,0,-2.19699e-17,-1.84113e-17,-1.30513e-18,-1.7984e-17,-2.23972e-17,-1.25436,0.0157463,1003,891,0,0,12.3096,-0.660749,12.3096,-0.660749
-9.33854,12.5218,0.290368,0,0,0,-2.19407e-17,-1.8449e-17,-3.49082e-19,-1.84144e-17,-2.19753e-17,-1.47212,0.0158689,1010,891,0,0,12.335,-0.768331,12.335,-0.768331
-8.64284,12.5275,0.302229,0,0,0,-2.084e-17,-1.84088e-17,5.16244e-19,-1.83037e-17,-2.0945e-17,1.36999,0.0157896,1017,891,0,0,12.3691,-0.89729,12.3691,-0.89729
-7.94429,12.5344,0.304298,0,0,0,-2.07184e-17,-1.79447e-17,1.64369e-18,-1.71809e-17,-2.14822e-17,1.13582,0.0159971,1024,891,0,0,12.4485,-1.01922,12.4485,-1.01922
-7.24559,12.54,0.307518,0,0,0,-2.01521e-17,-1.76509e-17,2.17364e-18,-1.63938e-17,-2.14092e-17,1.04644,0.0165447,1031,891,0,0,12.5303,-1.11897,12.5303,-1.11897
-6.55281,12.542,0.336511,0,0,0,-1.92564e-17,-1.71319e-17,2.86474e-18,-1.51388e-17,-2.12495e-17,0.962934,0.016485,1038,891,0,0,12.5192,-1.22856,12.5192,-1.22856
-5.85926,12.5443,0.364051,0,0,0,-1.86368e-17,-1.642e-17,3.00937e-18,-1.43214e-17,-2.07354e-17,0.961849,0.0165233,1045,891,0,0,12.521,-1.33818,12.521,-1.33818
-5.16449,12.5469,0.388378,0,0,0,-1.76645e-17,-1.53561e-17,2.92562e-18,-1.33652e-17,-1.96553e-17,0.973279,0.0168591,1052,891,0,0,12.5425,-1.44521,12.5425,-1.44521
-4.46666,12.5513,0.402343,0,0,0,-1.57253e-17,-1.43993e-17,2.60816e-18,-1.23712e-17,-1.77534e-17,0.909863,0.0175564,1059,891,0,0,12.6119,-1.55351,12.6119,-1.55351
-3.7686,12.5566,0.41736,0,0,0,-1.55259e-17,-1.45352e-17,2.26874e-18,-1.27084e-17,-1.73527e-17,0.89288,0.0181165,1066,891,0,0,12.685,-1.68472,12.685,-1.68472
-3.07159,12.5604,0.438171,0,0,0,-1.5423e-17,-1.40454e-17,1.58736e-18,-1.30039e-17,-1.64646e-17,0.990103,0.0172219,1073,891,0,0,12.7426,-1.80257,12.7426,-1.80257
-2.37316,12.5646,0.455156,0,0,0,-1.48509e-17,-1.47058e-17,7.66719e-19,-1.40082e-17,-1.55485e-17,0.832574,0.0161757,1080,891,0,0,12.8224,-1.91623,12.8224,-1.91623
-1.67502,12.5668,0.474816,0,0,0,-1.49115e-17,-1.53278e-17,3.6981e-20,-1.49082e-17,-1.5331e-17,0.0879139,0.0157119,1087,891,0,0,12.8983,-1.99716,12.8983,-1.99716
-0.97338,12.5716,0.482891,0,0,0,-1.42559e-17,-1.47416e-17,-6.39692e-19,-1.38145e-17,-1.5183e-17,-0.603972,0.0168052,1094,891,0,0,13.0274,-2.0947,13.0274,-2.0947
-0.270117,12.5782,0.486808,0,0,0,-1.36564e-17,-1.43932e-17,-7.23494e-19,-1.32129e-17,-1.48367e-17,-0.549925,0.0179038,1101,891,0,0,13.1807,-2.21376,13.1807,-2.21376
0.431157,12.5833,0.500164,0,0,0,-1.3877e-17,-1.39709e-17,-1.14918e-18,-1.27738e-17,-1.50741e-17,-0.764987,0.0175271,1108,891,0,0,13.3045,-2.3332,13.3045,-2.3332
1.13219,12.5878,0.51619,0,0,0,-1.34676e-17,-1.37453e-17,-1.10355e-18,-1.24942e-17,-1.47187e-17,-0.722809,0.0166651,1115,891,0,0,13.4252,-2.44881,13.4252,-2.44881
1.83403,12.593,0.531059,0,0,0,-1.34288e-17,-1.33222e-17,-1.35225e-18,-1.20222e-17,-1.47288e-17,-0.805096,0.0166776,1122,891,0,0,13.5581,-2.57644,13.5581,-2.57644
2.53731,12.5985,0.542294,0,0,0,-1.31611e-17,-1.20531e-17,-8.85352e-19,-1.15627e-17,-1.36515e-17,-1.06495,0.016764,1129,891,0,0,13.7126,-2.6968,13.7126,-2.6968
3.24183,12.6048,0.550811,0,0,0,-1.26042e-17,-1.06014e-17,-3.55158e-19,-1.05403e-17,-1.26653e-17,-1.40038,0.0169129,1136,891,0,0,13.8854,-2.82321,13.8854,-2.82321
3.95011,12.6113,0.547062,0,0,0,-1.25376e-17,-9.79676e-18,2.36601e-19,-9.77649e-18,-1.25578e-17,1.48531,0.0180418,1143,891,0,0,14.1131,-2.91518,14.1131,-2.91518
4.6582,12.6166,0.545837,0,0,0,-1.23262e-17,-9.01485e-18,6.7482e-19,-8.88261e-18,-1.24585e-17,1.37729,0.0175806,1150,891,0,0,14.338,-2.98988,14.338,-2.98988
5.36556,12.6212,0.549259,0,0,0,-1.2132e-17,-8.338e-18,1.62301e-18,-7.73845e-18,-1.27316e-17,1.21694,0.0172271,1157,891,0,0,14.5522,-3.06591,14.5522,-3.06591
6.07075,12.6253,0.562584,0,0,0,-1.19454e-17,-7.55866e-18,1.91433e-18,-6.84075e-18,-1.26633e-17,1.21201,0.0166119,1164,891,0,0,14.7355,-3.16283,14.7355,-3.16283
6.77788,12.6319,0.570992,0,0,0,-1.11938e-17,-6.69836e-18,1.74598e-18,-6.09991e-18,-1.17922e-17,1.24058,0.016069,1171,891,0,0,14.9466,-3.29608,14.9466,-3.29608
7.48758,12.639,0.57189,0,0,0,-1.12608e-17,-6.79505e-18,1.85651e-18,-6.12408e-18,-1.19318e-17,1.22399,0.0176571,1178,891,0,0,15.1943,-3.41299,15.1943,-3.41299
8.19742,12.6451,0.574072,0,0,0,-1.1411e-17,-6.03358e-18,2.24276e-18,-5.22098e-18,-1.22236e-17,1.22319,0.0183288,1185,891,0,0,15.4443,-3.51393,15.4443,-3.51393
8.90475,12.6495,0.587087,0,0,0,-1.14782e-17,-5.93605e-18,2.17076e-18,-5.18703e-18,-1.22272e-17,1.23854,0.0169823,1192,891,0,0,15.6592,-3.61545,15.6592,-3.61545
9.61171,12.6535,0.603214,0,0,0,-1.26403e-17,-6.84524e-18,2.3959e-18,-5.98299e-18,-1.35026e-17,1.22534,0.0154015,1199,891,0,0,15.8694,-3.72024,15.8694,-3.72024
10.3209,12.6591,0.613221,0,0,0,-1.2956e-17,-7.55427e-18,1.96124e-18,-6.9173e-18,-1.35929e-17,1.25676,0.0146102,1206,891,0,0,16.1116,-3.83569,16.1116,-3.83569
11.0341,12.667,0.611435,0,0,0,-1.30313e-17,-7.78932e-18,1.72365e-18,-7.27335e-18,-1.35473e-17,1.27994,0.0159714,1213,891,0,0,16.4082,-3.9586,16.4082,-3.9586
11.747,12.674,0.612498,0,0,0,-1.45044e-17,-8.45815e-18,1.66286e-18,-8.031e-18,-1.49316e-17,1.31936,0.0157719,1220,891,0,0,16.7009,-4.07284,16.7009,-4.07284
12.4598,12.6806,0.615442,0,0,0,-1.50795e-17,-8.70302e-18,2.30018e-18,-7.95989e-18,-1.58226e-17,1.2583,0.0152372,1227,891,0,0,16.9938,-4.18625,16.9938,-4.18625
13.1725,12.6865,0.621047,0,0,0,-1.56793e-17,-9.72084e-18,1.94721e-18,-9.14094e-18,-1.62592e-17,1.28135,0.0141306,1234,891,0,0,17.2837,-4.29316,17.2837,-4.29316
13.8877,12.6937,0.619533,0,0,0,-1.68476e-17,-1.10107e-17,2.16441e-18,-1.02957e-17,-1.75626e-17,1.25173,0.0143182,1241,891,0,0,17.6095,-4.40302,17.6095,-4.40302
14.6045,12.7021,0.61506,0,0,0,-1.72551e-17,-1.17442e-17,2.20185e-18,-1.09725e-17,-1.80268e-17,1.23371,0.0155329,1248,891,0,0,17.955,-4.52703,17.955,-4.52703
15.3216,12.7103,0.610992,0,0,0,-1.81255e-17,-1.33981e-17,2.54427e-18,-1.2289e-17,-1.92346e-17,1.15971,0.0168721,1255,891,0,0,18.3066,-4.64798,18.3066,-4.64798
16.0381,12.7168,0.611219,0,0,0,-1.85513e-17,-1.45061e-17,2.99424e-18,-1.29153e-17,-2.0142e-17,1.08244,0.0183322,1262,891,0,0,18.6484,-4.74858,18.6484,-4.74858
16.7523,12.721,0.620595,0,0,0,-1.85032e-17,-1.5031e-17,3.52237e-18,-1.28401e-17,-2.06941e-17,1.01437,0.0177173,1269,891,0,0,18.9613,-4.83271,18.9613,-4.83271
17.4653,12.7249,0.636389,0,0,0,-1.86317e-17,-1.56333e-17,4.04107e-18,-1.28223e-17,-2.14427e-17,0.963021,0.0170956,1276,891,0,0,19.2569,-4.9297,19.2569,-4.9297
18.1813,12.7304,0.643559,0,0,0,-1.73356e-17,-1.54355e-17,3.47916e-18,-1.2779e-17,-1.99921e-17,0.918686,0.0161789,1283,891,0,0,19.5943,-5.0309,19.5943,-5.0309
18.9011,12.7371,0.640099,0,0,0,-1.68318e-17,-1.52139e-17,3.68894e-18,-1.22462e-17,-1.97994e-17,0.893335,0.0162617,1290,891,0,0,19.9814,-5.12383,19.9814,-5.12383
19.6258,12.746,0.622442,0,0,0,-1.59155e-17,-1.51013e-17,3.2744e-18,-1.22088e-17,-1.8808e-17,0.847242,0.017044,1297,891,0,0,20.4325,-5.21357,20.4325,-5.21357
20.351,12.7566,0.605414,0,0,0,-1.50867e-17,-1.4115e-17,3.05743e-18,-1.15051e-17,-1.76967e-17,0.864191,0.0175508,1304,891,0,0,20.8897,-5.34026,20.8897,-5.34026
21.0761,12.7674,0.591028,0,0,0,-1.45443e-17,-1.29909e-17,2.94791e-18,-1.07191e-17,-1.68161e-17,0.914213,0.0171743,1311,891,0,0,21.3446,-5.47846,21.3446,-5.47846
21.8,12.7771,0.582682,0,0,0,-1.36077e-17,-1.24256e-17,2.96137e-18,-9.99685e-18,-1.60364e-17,0.883899,0.0178019,1318,891,0,0,21.7832,-5.61275,21.7832,-5.61275
22.5234,12.7832,0.577048,0,0,0,-1.21618e-17,-1.10799e-17,2.63664e-18,-8.9293e-18,-1.43124e-17,0.88657,0.016577,1325,891,0,0,22.2174,-5.68426,22.2174,-5.68426
23.2515,12.7935,0.55882,0,0,0,-1.09482e-17,-1.04192e-17,1.95932e-18,-8.70661e-18,-1.26608e-17,0.852494,0.0166726,1332,891,0,0,22.7105,-5.80084,22.7105,-5.80084
23.9799,12.804,0.542035,0,0,0,-1.0094e-17,-9.66561e-18,2.12154e-18,-7.74747e-18,-1.20121e-17,0.835707,0.017052,1339,891,0,0,23.2059,-5.92493,23.2059,-5.92493
24.7077,12.815,0.529211,0,0,0,-8.71197e-18,-8.79503e-18,1.90493e-18,-6.84812e-18,-1.06589e-17,0.7745,0.0178935,1346,891,0,0,23.6939,-6.06971,23.6939,-6.06971
25.4314,12.8227,0.531302,0,0,0,-8.61204e-18,-8.69487e-18,1.86269e-18,-6.79031e-18,-1.05166e-17,0.774283,0.0192865,1353,891,0,0,24.1302,-6.198,24.1302,-6.198
26.16,12.8315,0.519589,0,0,0,-7.57946e-18,-9.07027e-18,1.62028e-18,-6.54134e-18,-1.01084e-17,0.56981,0.0211725,1360,891,0,0,24.6286,-6.30211,24.6286,-6.30211
26.8919,12.8403,0.499172,0,0,0,-6.6162e-18,-9.86343e-18,1.16053e-18,-6.24408e-18,-1.02355e-17,0.310289,0.0196273,1367,891,0,0,25.1688,-6.37894,25.1688,-6.37894
27.6281,12.8495,0.467497,0,0,0,-5.74763e-18,-1.08429e-17,1.08292e-18,-5.52702e-18,-1.10635e-17,0.200963,0.0197003,1374,891,0,0,25.7609,-6.42834,25.7609,-6.42834
28.363,12.8597,0.442286,0,0,0,-4.43849e-18,-1.20324e-17,6.896e-19,-4.37637e-18,-1.20945e-17,0.0898304,0.0171658,1381,891,0,0,26.3363,-6.51757,26.3363,-6.51757
29.0983,12.8715,0.418223,0,0,0,-4.02373e-18,-1.34045e-17,3.65755e-19,-4.00949e-18,-1.34188e-17,0.038911,0.0172106,1388,891,0,0,26.9159,-6.6416,26.9159,-6.6416
29.8373,12.886,0.385174,0,0,0,-2.80374e-18,-1.47525e-17,1.60717e-20,-2.80372e-18,-1.47526e-17,0.00134504,0.0180705,1395,891,0,0,27.5397,-6.79116,27.5397,-6.79116
30.5769,12.9017,0.352628,0,0,0,-2.02739e-18,-1.57855e-17,1.76135e-19,-2.02514e-18,-1.57877e-17,0.0127995,0.019513,1402,891,0,0,28.1702,-6.96695,28.1702,-6.96695
31.3214,12.916,0.307018,0,0,0,-9.14542e-19,-1.68695e-17,-1.50992e-19,-9.13114e-19,-1.68709e-17,-0.0094625,0.0190804,1409,891,0,0,28.8589,-7.07153,28.8589,-7.07153
32.0642,12.9294,0.268661,0,0,0,7.65991e-19,-1.7149e-17,-5.31549e-19,7.81748e-19,-1.71647e-17,-0.0296359,0.0184281,1416,891,0,0,29.5269,-7.18026,29.5269,-7.18026
32.8107,12.9429,0.22136,0,0,0,1.73193e-18,-1.71838e-17,-6.33526e-19,1.75313e-18,-1.7205e-17,-0.0334421,0.018887,1423,891,0,0,30.2377,-7.26341,30.2377,-7.26341
33.5583,12.958,0.173424,0,0,0,3.07934e-18,-1.64176e-17,-6.67767e-19,3.10218e-18,-1.64404e-17,-0.0341965,0.0196457,1430,891,0,0,30.9599,-7.37528,30.9599,-7.37528
34.3051,12.9716,0.129787,0,0,0,4.79106e-18,-1.53637e-17,-5.32357e-19,4.80511e-18,-1.53778e-17,-0.0263889,0.0198805,1437,891,0,0,31.6726,-7.47304,31.6726,-7.47304
35.0494,12.9834,0.0959881,0,0,0,7.50113e-18,-1.23047e-17,-1.48966e-19,7.50225e-18,-1.23058e-17,-0.00752075,0.0196615,1444,891,0,0,32.354,-7.56377,32.354,-7.56377
35.7941,12.9957,0.0634934,0,0,0,1.1828e-17,-8.12997e-18,-2.7369e-19,1.18317e-17,-8.13372e-18,-0.0137099,0.0187644,1451,891,0,0,33.0386,-7.66858,33.0386,-7.66858
-36.123,11.7083,-0.342271,0,0,0,-2.08629e-17,-1.98417e-17,3.62025e-18,-1.66963e-17,-2.40084e-17,0.855453,0.0208863,737,898,0,0,16.9528,3.02377,16.9528,3.02377
-35.4453,11.7091,-0.31866,0,0,0,-2.01397e-17,-1.95598e-17,1.18133e-18,-1.86333e-17,-2.10662e-17,0.905756,0.0192692,744,898,0,0,16.6651,2.94852,16.6651,2.94852
-34.7672,11.7095,-0.295971,0,0,0,-1.90869e-17,-1.99991e-17,-1.39658e-19,-1.9066e-17,-2.002e-17,-0.148582,0.0182151,751,898,0,0,16.3876,2.88279,16.3876,2.88279
-34.0895,11.7093,-0.268946,0,0,0,-1.73799e-17,-2.03947e-17,-7.9973e-19,-1.71809e-17,-2.05937e-17,-0.243891,0.0179234,758,898,0,0,16.1003,2.81655,16.1003,2.81655
-33.4092,11.7124,-0.253488,0,0,0,-1.5664e-17,-2.0364e-17,-8.7898e-19,-1.5505e-17,-2.0523e-17,-0.17896,0.0173319,765,898,0,0,15.8646,2.72175,15.8646,2.72175
-32.7297,11.7149,-0.232432,0,0,0,-1.42959e-17,-2.04095e-17,-7.89184e-19,-1.41957e-17,-2.05097e-17,-0.126328,0.0167739,772,898,0,0,15.6145,2.61941,15.6145,2.61941
-32.049,11.719,-0.215726,0,0,0,-1.31305e-17,-2.09338e-17,-5.27404e-19,-1.3095e-17,-2.09693e-17,-0.0671798,0.0162991,779,898,0,0,15.3883,2.499,15.3883,2.499
-31.3666,11.7241,-0.205207,0,0,0,-1.22453e-17,-2.06425e-17,-2.0243e-19,-1.22405e-17,-2.06474e-17,-0.0240882,0.0170596,786,898,0,0,15.1927,2.37736,15.1927,2.37736
-30.6848,11.727,-0.190044,0,0,0,-1.23703e-17,-2.08428e-17,-1.8088e-20,-1.23703e-17,-2.08429e-17,-0.00213489,0.0169244,793,898,0,0,14.9856,2.28664,14.9856,2.28664
-30.002,11.7298,-0.178627,0,0,0,-1.12921e-17,-2.02675e-17,4.32667e-19,-1.12713e-17,-2.02883e-17,0.0480574,0.0174195,800,898,0,0,14.7995,2.21148,14.7995,2.21148
-29.32,11.7324,-0.160877,0,0,0,-1.07947e-17,-2.02939e-17,6.30318e-19,-1.0753e-17,-2.03355e-17,0.0659696,0.0172972,807,898,0,0,14.5964,2.11901,14.5964,2.11901
-28.6369,11.7372,-0.146466,0,0,0,-1.09212e-17,-1.94787e-17,5.84165e-19,-1.08815e-17,-1.95184e-17,0.0678441,0.0164426,814,898,0,0,14.4138,1.99073,14.4138,1.99073
-27.9539,11.7424,-0.129775,0,0,0,-1.19043e-17,-1.986e-17,3.96868e-19,-1.18845e-17,-1.98798e-17,0.0497196,0.0157937,821,898,0,0,14.2297,1.84991,14.2297,1.84991
-27.2714,11.7461,-0.108908,0,0,0,-1.2301e-17,-2.01821e-17,4.96872e-19,-1.22698e-17,-2.02133e-17,0.0627156,0.0157366,828,898,0,0,14.0362,1.72417,14.0362,1.72417
-26.5884,11.7487,-0.0889361,0,0,0,-1.31641e-17,-1.96428e-17,6.64415e-19,-1.30967e-17,-1.97102e-17,0.101151,0.015593,835,898,0,0,13.8524,1.62702,13.8524,1.62702
-25.9044,11.7515,-0.0716621,0,0,0,-1.28967e-17,-1.89854e-17,4.4561e-19,-1.28643e-17,-1.90178e-17,0.072671,0.0145658,842,898,0,0,13.686,1.53216,13.686,1.53216
-25.2195,11.7541,-0.0571727,0,0,0,-1.3021e-17,-1.8716e-17,1.14107e-19,-1.30187e-17,-1.87183e-17,0.0200255,0.0135312,849,898,0,0,13.537,1.45075,13.537,1.45075
-24.533,11.7588,-0.0483535,0,0,0,-1.37972e-17,-1.90937e-17,-1.87413e-19,-1.37906e-17,-1.91003e-17,-0.0353252,0.0154805,856,898,0,0,13.4173,1.34633,13.4173,1.34633
-23.8462,11.7634,-0.0389758,0,0,0,-1.38702e-17,-1.88978e-17,-4.46413e-19,-1.38309e-17,-1.89371e-17,-0.0878771,0.0173274,863,898,0,0,13.3026,1.24033,13.3026,1.24033
-23.1599,11.7679,-0.0255316,0,0,0,-1.34428e-17,-1.85345e-17,-1.75695e-19,-1.34367e-17,-1.85406e-17,-0.0344511,0.0189321,870,898,0,0,13.1795,1.12595,13.1795,1.12595
-22.4735,11.7704,-0.0104803,0,0,0,-1.30478e-17,-1.81483e-17,1.54434e-19,-1.30431e-17,-1.8153e-17,0.0302412,0.0188373,877,898,0,0,13.0564,1.04584,13.0564,1.04584
-21.7889,11.771,0.0144744,0,0,0,-1.23959e-17,-1.76039e-17,1.99085e-19,-1.23883e-17,-1.76115e-17,0.0381532,0.0169587,884,898,0,0,12.9021,0.973197,12.9021,0.973197
-21.1048,11.7712,0.0434197,0,0,0,-1.1401e-17,-1.76343e-17,2.22343e-19,-1.1393e-17,-1.76423e-17,0.0356094,0.0154266,891,898,0,0,12.7396,0.896468,12.7396,0.896468
-20.4207,11.7726,0.0739118,0,0,0,-1.06081e-17,-1.75264e-17,-4.94554e-22,-1.06081e-17,-1.75264e-17,-7.14845e-05,0.0150771,898,898,0,0,12.5787,0.789137,12.5787,0.789137
-19.7362,11.7743,0.104652,0,0,0,-9.73995e-18,-1.73804e-17,-8.97212e-20,-9.73889e-18,-1.73814e-17,-0.0117408,0.0158505,905,898,0,0,12.424,0.677265,12.424,0.677265
-19.0532,11.775,0.143439,0,0,0,-9.77816e-18,-1.68335e-17,-3.21429e-19,-9.76355e-18,-1.68481e-17,-0.0454327,0.0163969,912,898,0,0,12.2454,0.558846,12.2454,0.558846
-18.368,11.776,0.174174,0,0,0,-8.72313e-18,-1.66479e-17,-8.03549e-19,-8.64248e-18,-1.67285e-17,-0.100041,0.0170776,919,898,0,0,12.1045,0.459785,12.1045,0.459785
-17.6772,11.7807,0.181416,0,0,0,-8.46912e-18,-1.52292e-17,-8.70624e-19,-8.35879e-18,-1.53395e-17,-0.126049,0.0160206,926,898,0,0,12.0616,0.360796,12.0616,0.360796
-16.9844,11.787,0.182032,0,0,0,-8.70338e-18,-1.48299e-17,-1.61305e-18,-8.30463e-18,-1.52287e-17,-0.242341,0.0148788,933,898,0,0,12.0517,0.252391,12.0517,0.252391
-16.294,11.7915,0.194981,0,0,0,-9.30084e-18,-1.44574e-17,-2.06851e-18,-8.57362e-18,-1.51846e-17,-0.338068,0.0142293,940,898,0,0,12.0014,0.139178,12.0014,0.139178
-15.6082,11.7928,0.23002,0,0,0,-1.0742e-17,-1.40306e-17,-2.3218e-18,-9.54124e-18,-1.52314e-17,-0.477299,0.0131287,947,898,0,0,11.8728,0.0211233,11.8728,0.0211233
-14.9217,11.7924,0.263377,0,0,0,-1.27649e-17,-1.42993e-17,-2.83836e-18,-1.05919e-17,-1.64723e-17,-0.653401,0.0134507,954,898,0,0,11.7568,-0.0559031,11.7568,-0.0559031
-14.2304,11.7955,0.277633,0,0,0,-1.38896e-17,-1.39803e-17,-3.2223e-18,-1.07123e-17,-1.71576e-17,-0.778364,0.0141966,961,898,0,0,11.7224,-0.142743,11.7224,-0.142743
-13.538,11.7995,0.289066,0,0,0,-1.5711e-17,-1.48634e-17,-3.34107e-18,-1.19194e-17,-1.86551e-17,-0.848483,0.0149502,968,898,0,0,11.7062,-0.239202,11.7062,-0.239202
-12.8468,11.8031,0.30743,0,0,0,-1.80976e-17,-1.55918e-17,-3.74474e-18,-1.28959e-17,-2.07935e-17,-0.946835,0.0157676,975,898,0,0,11.6707,-0.34999,11.6707,-0.34999
-12.155,11.8068,0.325199,0,0,0,-1.94218e-17,-1.57672e-17,-3.34485e-18,-1.3783e-17,-2.14059e-17,-1.0354,0.0161788,982,898,0,0,11.6447,-0.458882,11.6447,-0.458882
-11.4606,11.8116,0.333733,0,0,0,-2.04846e-17,-1.64719e-17,-2.78716e-18,-1.5044e-17,-2.19124e-17,-1.09736,0.0166421,989,898,0,0,11.6617,-0.561211,11.6617,-0.561211
-10.7622,11.8176,0.327189,0,0,0,-2.18214e-17,-1.68843e-17,-2.329e-18,-1.5959e-17,-2.27467e-17,-1.19264,0.0163466,996,898,0,0,11.7441,-0.641366,11.7441,-0.641366
-10.0661,11.8227,0.332339,0,0,0,-2.17765e-17,-1.75371e-17,-1.37902e-18,-1.7128e-17,-2.21856e-17,-1.28241,0.0156821,1003,898,0,0,11.7887,-0.738484,11.7887,-0.738484
-9.36946,11.8276,0.337488,0,0,0,-2.19835e-17,-1.75145e-17,-4.69389e-19,-1.74658e-17,-2.20323e-17,-1.46727,0.0162362,1010,898,0,0,11.8406,-0.83156,11.8406,-0.83156
-8.67242,11.8331,0.342852,0,0,0,-2.11228e-17,-1.75711e-17,3.68778e-19,-1.75332e-17,-2.11606e-17,1.46842,0.0166419,1017,898,0,0,11.8992,-0.939203,11.8992,-0.939203
-7.97446,11.8396,0.346468,0,0,0,-2.11051e-17,-1.72134e-17,1.52216e-18,-1.66888e-17,-2.16298e-17,1.23888,0.0167602,1024,898,0,0,11.9722,-1.05831,11.9722,-1.05831
-7.27626,11.8452,0.35093,0,0,0,-2.05786e-17,-1.70754e-17,2.00224e-18,-1.61667e-17,-2.14873e-17,1.14476,0.0170647,1031,898,0,0,12.049,-1.16295,12.049,-1.16295
-6.5835,11.8473,0.379181,0,0,0,-1.97932e-17,-1.66489e-17,2.70214e-18,-1.50949e-17,-2.13472e-17,1.04886,0.017304,1038,898,0,0,12.0405,-1.27341,12.0405,-1.27341
-5.89062,11.8484,0.408454,0,0,0,-1.935e-17,-1.61368e-17,2.86068e-18,-1.44624e-17,-2.10243e-17,1.04125,0.017394,1045,898,0,0,12.0348,-1.36479,12.0348,-1.36479
-5.19594,11.8501,0.43217,0,0,0,-1.8422e-17,-1.51869e-17,2.74089e-18,-1.36219e-17,-1.99871e-17,1.05197,0.0175676,1052,898,0,0,12.058,-1.45257,12.058,-1.45257
-4.49771,11.854,0.443594,0,0,0,-1.66967e-17,-1.42755e-17,2.34067e-18,-1.28509e-17,-1.81213e-17,1.02405,0.0178558,1059,898,0,0,12.1366,-1.5445,12.1366,-1.5445
-3.79873,11.8608,0.454347,0,0,0,-1.65526e-17,-1.44411e-17,2.04374e-18,-1.31965e-17,-1.77972e-17,1.02381,0.0183997,1066,898,0,0,12.2265,-1.69129,12.2265,-1.69129
-3.1018,11.8662,0.474944,0,0,0,-1.63978e-17,-1.40486e-17,1.27798e-18,-1.34874e-17,-1.6959e-17,1.15703,0.0180323,1073,898,0,0,12.2854,-1.84434,12.2854,-1.84434
-2.40566,11.8699,0.500149,0,0,0,-1.58059e-17,-1.47386e-17,4.10022e-19,-1.45992e-17,-1.59452e-17,1.24324,0.0173408,1080,898,0,0,12.3331,-1.97348,12.3331,-1.97348
-1.70835,11.8712,0.522124,0,0,0,-1.59186e-17,-1.54012e-17,-3.76014e-19,-1.52035e-17,-1.61163e-17,-1.08671,0.0173431,1087,898,0,0,12.3996,-2.0464,12.3996,-2.0464
-1.00745,11.8745,0.53206,0,0,0,-1.52123e-17,-1.48403e-17,-9.65199e-19,-1.40433e-17,-1.60093e-17,-0.88059,0.0180364,1094,898,0,0,12.5206,-2.12028,12.5206,-2.12028
-0.30349,11.8802,0.532279,0,0,0,-1.46571e-17,-1.45866e-17,-1.05817e-18,-1.35631e-17,-1.56806e-17,-0.802039,0.0181226,1101,898,0,0,12.6874,-2.21102,12.6874,-2.21102
0.398145,11.8855,0.54345,0,0,0,-1.47249e-17,-1.41374e-17,-1.46094e-18,-1.29409e-17,-1.59213e-17,-0.884609,0.0174082,1108,898,0,0,12.8195,-2.32831,12.8195,-2.32831
1.09973,11.8905,0.556664,0,0,0,-1.40315e-17,-1.40983e-17,-1.3159e-18,-1.27486e-17,-1.53812e-17,-0.772706,0.0162907,1115,898,0,0,12.951,-2.44827,12.951,-2.44827
1.80103,11.896,0.57284,0,0,0,-1.38765e-17,-1.37936e-17,-1.48343e-18,-1.23511e-17,-1.53191e-17,-0.79936,0.0158322,1122,898,0,0,13.0787,-2.58484,13.0787,-2.58484
2.50317,11.9013,0.587603,0,0,0,-1.35305e-17,-1.2721e-17,-9.47361e-19,-1.20955e-17,-1.41559e-17,-0.987282,0.0158895,1129,898,0,0,13.2193,-2.71291,13.2193,-2.71291
3.20632,11.9062,0.6003,0,0,0,-1.29522e-17,-1.14339e-17,-2.57457e-19,-1.13914e-17,-1.29947e-17,-1.40732,0.0163892,1136,898,0,0,13.3751,-2.82638,13.3751,-2.82638
3.91293,11.9109,0.601773,0,0,0,-1.29007e-17,-1.08321e-17,4.17172e-19,-1.07511e-17,-1.29816e-17,1.37911,0.017196,1143,898,0,0,13.5816,-2.90196,13.5816,-2.90196
