 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.37181,23.8213,-1.18015,-0.11641,-0.0260348,0.13138,-0.00162623,0.00182871,-0.000735689,0.00197884,-0.00177636,-1.36949,0.00663897,1003,779,-0.842207,0.00378663,21.5726,0.153535,22.9311,0.117181
-8.6732,23.8281,-1.16347,-0.117355,-0.0283042,0.133618,-0.00169671,0.00191566,-0.000714384,0.00205181,-0.00183285,-1.38248,0.00628074,1010,779,-0.843169,0.0213272,21.5758,0.0224831,22.9459,-0.033688
-7.97311,23.8357,-1.15101,-0.118149,-0.0304338,0.134523,-0.0017543,0.00201057,-0.000671329,0.0021267,-0.00187042,-1.39951,0.00597948,1017,779,-0.845815,0.0428421,21.606,-0.112017,22.9842,-0.185994
-7.2719,23.8439,-1.14123,-0.11938,-0.0323841,0.13526,-0.00180874,0.00211135,-0.000602719,0.00220192,-0.00189932,-1.42163,0.00585223,1024,779,-0.853232,0.063804,21.6497,-0.249767,23.0402,-0.33908
-6.57217,23.8515,-1.1235,-0.121082,-0.0343414,0.137238,-0.00187466,0.00221409,-0.000517999,0.00227869,-0.00193927,-1.44672,0.00604533,1031,779,-0.862264,0.0796431,21.6639,-0.403507,23.0731,-0.508957
-5.87226,23.8596,-1.10463,-0.122464,-0.036229,0.138418,-0.00195249,0.00231628,-0.000425372,0.00235826,-0.00199446,-1.47244,0.00611391,1038,779,-0.869978,0.094988,21.6856,-0.567476,23.1092,-0.691023
-5.17233,23.8675,-1.08402,-0.123989,-0.0381245,0.140451,-0.00202765,0.00241785,-0.000324032,0.00244135,-0.00205114,-1.49842,0.00618978,1045,779,-0.876969,0.107735,21.7056,-0.736311,23.146,-0.877578
-4.47214,23.874,-1.06293,-0.125602,-0.0399322,0.143523,-0.00208805,0.00251742,-0.000208649,0.00252685,-0.00209748,-1.52562,0.00641683,1052,779,-0.882272,0.122199,21.7282,-0.884199,23.1875,-1.03596
-3.77318,23.8793,-1.03529,-0.127407,-0.0414896,0.146522,-0.00213554,0.00261289,-8.68341e-05,0.00261448,-0.00213713,-1.55252,0.00632867,1059,779,-0.889638,0.134275,21.7308,-1.03383,23.211,-1.19371
-3.07478,23.8847,-1.00367,-0.128973,-0.042524,0.146564,-0.00217043,0.00270251,3.14728e-05,0.00270271,-0.00217063,1.56434,0.00630009,1066,779,-0.902033,0.146532,21.732,-1.19875,23.2267,-1.36675
-2.3732,23.8917,-0.982874,-0.130351,-0.0434354,0.144132,-0.00219063,0.00277868,0.000149927,0.0027832,-0.00219515,1.54066,0.00651018,1073,779,-0.91869,0.159487,21.7875,-1.35234,23.2916,-1.53424
-1.6687,23.9003,-0.971601,-0.131801,-0.0444648,0.141874,-0.00219066,0.00283683,0.00028548,0.00285299,-0.00220682,1.51425,0.00681107,1080,779,-0.93561,0.172719,21.8861,-1.49984,23.4005,-1.69713
-0.962774,23.9098,-0.96397,-0.133528,-0.0461415,0.140104,-0.00216999,0.00287723,0.000440725,0.00291542,-0.00220818,1.48435,0.00703465,1087,779,-0.953863,0.191042,22.0027,-1.6456,23.5312,-1.86434
-0.256671,23.9187,-0.955194,-0.13595,-0.0481177,0.141591,-0.00213494,0.00290387,0.000597048,0.00297365,-0.00220472,1.45445,0.0069158,1094,779,-0.970708,0.209354,22.111,-1.78883,23.6645,-2.02325
0.451377,23.9288,-0.951896,-0.137936,-0.0494609,0.144293,-0.00208294,0.00291217,0.000748462,0.00302191,-0.00219268,1.42522,0.0071756,1101,779,-0.980249,0.219404,22.2514,-1.94598,23.8267,-2.18724
1.16137,23.9397,-0.954073,-0.139857,-0.0498392,0.147292,-0.00201867,0.00289891,0.000896508,0.00305725,-0.00217701,1.39598,0.0073355,1108,779,-0.988578,0.219905,22.4207,-2.10889,24.0175,-2.34606
1.87282,23.9512,-0.959719,-0.141188,-0.0506673,0.15128,-0.0019499,0.00286398,0.00104587,0.00308138,-0.00216731,1.36584,0.00735884,1115,779,-0.988314,0.224247,22.6159,-2.27028,24.2292,-2.50505
2.58327,23.9617,-0.959591,-0.141957,-0.0515838,0.154249,-0.00186601,0.00281176,0.00119126,0.00309766,-0.00215191,1.33526,0.00720404,1122,779,-0.98501,0.23177,22.803,-2.4284,24.426,-2.66307
3.29084,23.9698,-0.946879,-0.142532,-0.0521698,0.154358,-0.00174082,0.00274537,0.00133889,0.00311457,-0.00211002,1.30173,0.00718798,1129,779,-0.9872,0.237577,22.954,-2.57866,24.5813,-2.8187
3.9984,23.9782,-0.932192,-0.143436,-0.0510685,0.153291,-0.0015615,0.00267116,0.00149514,0.00314602,-0.00203637,1.26327,0.00716894,1136,779,-0.996143,0.221938,23.1033,-2.74955,24.7366,-2.98671
4.7089,23.9886,-0.926447,-0.145203,-0.0508169,0.15487,-0.00134666,0.00259396,0.00164795,0.00319228,-0.00194498,1.22253,0.00716707,1143,779,-1.00635,0.207953,23.2834,-2.92204,24.9343,-3.16211
5.42187,24.0004,-0.927828,-0.146833,-0.0507817,0.157503,-0.00113337,0.0025116,0.00178067,0.0032371,-0.00185887,1.1839,0.00722638,1150,779,-1.01236,0.20049,23.4989,-3.10298,25.1674,-3.34
6.13569,24.0122,-0.930385,-0.147429,-0.0510243,0.158424,-0.000929565,0.00242291,0.00188553,0.00326956,-0.00177622,1.14875,0.00716423,1157,779,-1.01266,0.206804,23.7386,-3.27978,25.4125,-3.51181
6.84882,24.0233,-0.928439,-0.148331,-0.0509288,0.160131,-0.000721168,0.00233012,0.00197573,0.0033007,-0.00169174,1.11417,0.00732688,1164,779,-1.01391,0.204303,23.9646,-3.45981,25.6476,-3.68598
7.56255,24.0341,-0.926757,-0.150825,-0.0507977,0.166192,-0.000506063,0.00224007,0.00205603,0.00333936,-0.00160536,1.0798,0.00791304,1171,779,-1.01916,0.197063,24.1783,-3.64443,25.8911,-3.85295
8.27518,24.0439,-0.919225,-0.153248,-0.0512551,0.17284,-0.000284351,0.0021587,0.00211948,0.00338346,-0.00150911,1.04682,0.00794395,1178,779,-1.02172,0.189318,24.3769,-3.82067,26.1194,-4.02168
8.98586,24.0506,-0.903162,-0.151789,-0.0494641,0.167389,-7.15051e-05,0.00208055,0.00215919,0.00341698,-0.00140793,1.01656,0.00701781,1185,779,-1.01946,0.18788,24.6013,-3.97108,26.3211,-4.15731
9.697,24.058,-0.88684,-0.148505,-0.0469018,0.156212,0.000116721,0.00200313,0.00218139,0.0034365,-0.00131665,0.989454,0.00669922,1192,779,-1.01521,0.187362,24.8569,-4.1325,26.5298,-4.30848
10.4106,24.0673,-0.877424,-0.146216,-0.0447905,0.14828,0.0002735,0.00192138,0.00219662,0.0034435,-0.00124862,0.964826,0.00637031,1199,779,-1.01204,0.183929,25.1337,-4.30567,26.7732,-4.4715
11.1277,24.0797,-0.878102,-0.146592,-0.0444015,0.149634,0.000399647,0.00183958,0.0022052,0.00343937,-0.00120014,0.943186,0.00715184,1206,779,-1.00914,0.17621,25.4214,-4.50029,27.0643,-4.66095
11.844,24.0908,-0.873966,-0.146986,-0.044226,0.151299,0.000508134,0.00175943,0.00220641,0.00342718,-0.00115962,0.923551,0.00737744,1213,779,-1.00544,0.167374,25.6973,-4.67893,27.3439,-4.83864
12.5606,24.1013,-0.869259,-0.146974,-0.0437559,0.151258,0.000611198,0.00166506,0.00219756,0.00339798,-0.00112172,0.903067,0.00702874,1220,779,-1.00252,0.15807,25.9842,-4.84841,27.6287,-5.008
13.2767,24.1104,-0.860859,-0.146345,-0.0432628,0.150607,0.000702808,0.00156745,0.00218201,0.00335955,-0.0010893,0.883196,0.00681937,1227,779,-0.995305,0.151375,26.2706,-5.00412,27.9063,-5.16273
13.9944,24.1204,-0.856374,-0.145443,-0.0420629,0.149732,0.000765121,0.00146667,0.00214735,0.00329171,-0.00105992,0.866359,0.00643456,1234,779,-0.986387,0.143379,26.5832,-5.17378,28.2069,-5.31947
14.7138,24.132,-0.855279,-0.144477,-0.0403802,0.14815,0.000804041,0.00136143,0.00209394,0.00319514,-0.00102967,0.851558,0.00626664,1241,779,-0.978983,0.129224,26.9184,-5.36485,28.5289,-5.49661
15.4337,24.1442,-0.854118,-0.143393,-0.0386202,0.145904,0.000846862,0.00125636,0.0020417,0.00310355,-0.00100033,0.835373,0.00621775,1248,779,-0.972352,0.114611,27.2631,-5.56547,28.8586,-5.68465
16.1532,24.1561,-0.849484,-0.14258,-0.0373799,0.143786,0.00090884,0.00115146,0.00200038,0.0030342,-0.000973902,0.815683,0.00629927,1255,779,-0.967883,0.102384,27.5991,-5.76416,29.1825,-5.8783
16.8723,24.1659,-0.841931,-0.141837,-0.036594,0.142372,0.000974034,0.00105725,0.00196789,0.00298397,-0.000952688,0.795968,0.00685146,1262,779,-0.962014,0.0940034,27.9292,-5.92947,29.5019,-6.04126
17.5908,24.1751,-0.830544,-0.140974,-0.0353464,0.139107,0.00103204,0.000981796,0.00193332,0.0029404,-0.000926568,0.778901,0.00721355,1269,779,-0.960435,0.0832531,28.2547,-6.09626,29.8139,-6.20551
18.3102,24.1844,-0.820502,-0.139807,-0.0338768,0.136981,0.00108819,0.000909618,0.00189384,0.00289485,-0.000897039,0.761842,0.00734901,1276,779,-0.952864,0.0700888,28.595,-6.26412,30.1388,-6.36474
19.0331,24.1963,-0.81979,-0.13849,-0.0325446,0.136191,0.00113982,0.000842956,0.00185372,0.00285104,-0.000868269,0.745447,0.0073019,1283,779,-0.940072,0.0594991,28.9805,-6.45606,30.5084,-6.54345
19.7601,24.21,-0.830892,-0.137583,-0.0319028,0.138011,0.00118584,0.000785043,0.00181803,0.00281449,-0.000843604,0.730506,0.00748151,1290,779,-0.923544,0.0533023,29.4136,-6.63943,30.9319,-6.7136
20.4873,24.2229,-0.840945,-0.137193,-0.0318882,0.141029,0.00123153,0.000743274,0.00179167,0.00279562,-0.000820821,0.717687,0.00739966,1297,779,-0.908301,0.0496382,29.8438,-6.80521,31.3588,-6.87176
21.2155,24.2357,-0.851745,-0.136881,-0.031327,0.141186,0.00128902,0.000718616,0.00178004,0.00280656,-0.000798926,0.705962,0.00717967,1304,779,-0.902203,0.0438572,30.2862,-6.96471,31.7962,-7.02511
21.9407,24.2465,-0.85102,-0.136759,-0.0304084,0.141176,0.00135147,0.000712209,0.00177652,0.00283689,-0.000773209,0.69639,0.00677143,1311,779,-0.898607,0.0367478,30.6893,-7.13089,32.1962,-7.18
22.6678,24.2583,-0.854666,-0.136172,-0.0286481,0.139462,0.00141635,0.000715116,0.00176819,0.00286835,-0.000736884,0.687522,0.00670537,1318,779,-0.895824,0.0259619,31.1234,-7.30747,32.6212,-7.33836
23.3982,24.2729,-0.86662,-0.134976,-0.0269576,0.137586,0.00148544,0.000750877,0.00175899,0.00291508,-0.000678771,0.682476,0.00698875,1325,779,-0.887648,0.0151875,31.605,-7.50697,33.0873,-7.52162
24.1315,24.289,-0.885826,-0.133669,-0.0260864,0.137929,0.00156092,0.000795798,0.00175415,0.00297374,-0.000617026,0.678035,0.00730662,1332,779,-0.871595,0.00626957,32.1225,-7.70223,33.5897,-7.70715
24.8684,24.3064,-0.914144,-0.132116,-0.0251287,0.136397,0.00165298,0.000853415,0.00176106,0.00305907,-0.000552674,0.673784,0.00772284,1339,779,-0.858727,-0.00164371,32.6874,-7.88597,34.1357,-7.8852
25.6062,24.3233,-0.943709,-0.131061,-0.0242326,0.134877,0.00175822,0.000926531,0.00177645,0.00316685,-0.000482101,0.670425,0.0079195,1346,779,-0.850664,-0.00754682,33.2595,-8.05606,34.694,-8.0488
26.3497,24.3434,-0.988716,-0.129871,-0.0233936,0.133843,0.00187356,0.00101349,0.00179276,0.00328714,-0.00040009,0.667685,0.00785862,1353,779,-0.839847,-0.0160597,33.9014,-8.23178,35.3212,-8.21996
27.0937,24.3649,-1.03268,-0.128317,-0.0221915,0.132346,0.0020061,0.00112064,0.00181936,0.00343582,-0.000309078,0.666046,0.00744477,1360,779,-0.827131,-0.0252941,34.552,-8.44242,35.9529,-8.42126
27.8365,24.3847,-1.07067,-0.126771,-0.0213145,0.131822,0.00217111,0.00124957,0.0018739,0.00364005,-0.000219377,0.664846,0.00705201,1367,779,-0.81152,-0.0328886,35.1858,-8.63978,36.5687,-8.61061
-29.4293,22.9618,-1.84569,-0.0918011,0.0204172,0.0761875,-0.000815785,0.000299711,-0.000803495,0.000720067,-0.00123614,-1.08879,0.00657469,800,786,-0.783698,-0.375017,24.9473,4.33675,25.9899,4.65028
-28.7423,22.9687,-1.82918,-0.0922671,0.0183533,0.0816256,-0.000859169,0.000174198,-0.000791846,0.000603021,-0.00128799,-1.07447,0.00660024,807,786,-0.77551,-0.369375,24.7436,4.18776,25.8003,4.48483
-28.0541,22.9763,-1.81698,-0.0927613,0.0165738,0.0863085,-0.000896597,8.77549e-05,-0.000805065,0.000539171,-0.00134801,-1.05976,0.00666441,814,786,-0.769085,-0.360161,24.5644,4.03469,25.634,4.32207
-27.3664,22.9825,-1.79985,-0.0932644,0.0158711,0.0871997,-0.000934846,2.37475e-05,-0.000814487,0.000489498,-0.0014006,-1.05135,0.00685878,821,786,-0.770606,-0.352123,24.38,3.88659,25.4556,4.1712
-26.6797,22.9878,-1.77655,-0.0942654,0.0157549,0.084741,-0.000972049,-9.68567e-06,-0.0008244,0.000463686,-0.00144542,-1.04956,0.00680587,828,786,-0.784148,-0.342868,24.18,3.73374,25.2608,4.01661
-25.9913,22.994,-1.75935,-0.0952293,0.01536,0.0828624,-0.00100156,-1.91121e-05,-0.000839186,0.00046205,-0.00148272,-1.05019,0.00681538,835,786,-0.796095,-0.332062,24.0093,3.58532,25.096,3.86449
-25.3002,23.0024,-1.75352,-0.0963044,0.0139525,0.084032,-0.00102113,-1.08515e-05,-0.00085735,0.000479105,-0.00151109,-1.05161,0.00696847,842,786,-0.802608,-0.31852,23.8825,3.44276,24.9816,3.71144
-24.6095,23.0106,-1.74375,-0.0966763,0.010982,0.089354,-0.00103877,1.69423e-05,-0.00087012,0.000506799,-0.00152863,-1.05805,0.00700031,849,786,-0.792967,-0.294499,23.7477,3.29566,24.8593,3.54781
-23.9207,23.0168,-1.72252,-0.0971432,0.00874551,0.0926795,-0.00105899,6.69981e-05,-0.00087337,0.000543108,-0.0015351,-1.07169,0.00701988,856,786,-0.788484,-0.276957,23.5789,3.14576,24.7005,3.38251
-23.2355,23.0192,-1.68322,-0.0978051,0.00710984,0.0953563,-0.00107524,0.000134308,-0.00086467,0.000584713,-0.00152565,-1.09057,0.00696928,863,786,-0.787395,-0.265684,23.3472,3.00575,24.4795,3.23058
-22.5517,23.0194,-1.63633,-0.0993148,0.0062727,0.095961,-0.00108751,0.000215503,-0.000856784,0.000640351,-0.00151236,-1.11046,0.00688724,870,786,-0.799343,-0.26249,23.0883,2.88176,24.236,3.09517
-21.8656,23.021,-1.59838,-0.1008,0.00437254,0.098192,-0.00109978,0.000307537,-0.000853702,0.000710197,-0.00150244,-1.13007,0.00677742,877,786,-0.80728,-0.249336,22.8677,2.76801,24.0335,2.96451
-21.1783,23.0236,-1.56417,-0.101813,0.00197837,0.100878,-0.00111571,0.000401325,-0.000846651,0.000779543,-0.00149393,-1.15067,0.00685625,884,786,-0.80934,-0.225523,22.6723,2.64544,23.8524,2.8274
-20.4897,23.0285,-1.53433,-0.102568,4.38883e-05,0.10373,-0.00112859,0.000504244,-0.000835275,0.000855826,-0.00148017,-1.17239,0.0070701,891,786,-0.808454,-0.206452,22.5038,2.48582,23.6955,2.65838
-19.8019,23.0333,-1.49879,-0.103082,-0.00130068,0.106568,-0.00113795,0.000604133,-0.000811257,0.000923407,-0.00145722,-1.19586,0.00708751,898,786,-0.805206,-0.195924,22.3235,2.30664,23.5243,2.47298
-19.1143,23.0374,-1.46078,-0.103738,-0.00273041,0.111102,-0.00114993,0.000703002,-0.00078218,0.000989031,-0.00143596,-1.22022,0.00688468,905,786,-0.799543,-0.19104,22.1367,2.13295,23.3505,2.29185
-18.4264,23.0411,-1.42296,-0.105026,-0.00367728,0.114139,-0.00116658,0.000801808,-0.000762013,0.00106232,-0.00142709,-1.24138,0.00653885,912,786,-0.803474,-0.192088,21.9536,1.9712,23.1842,2.12097
-17.737,23.0447,-1.39036,-0.106185,-0.00382967,0.112854,-0.00118606,0.00090154,-0.000754169,0.00114549,-0.00143,-1.25795,0.00648172,919,786,-0.815848,-0.186543,21.8052,1.82307,23.0445,1.97085
-17.0476,23.0482,-1.35619,-0.107542,-0.0044016,0.113094,-0.00120516,0.000998035,-0.000748818,0.00122845,-0.00143557,-1.27229,0.00655005,926,786,-0.826739,-0.178546,21.6534,1.6725,22.9058,1.81786
-16.3584,23.0517,-1.31951,-0.108738,-0.00568796,0.115383,-0.00122715,0.00108531,-0.000739617,0.00130164,-0.00144347,-1.28625,0.00650794,933,786,-0.831235,-0.165837,21.4976,1.51615,22.7648,1.65678
-15.6714,23.0535,-1.27129,-0.109499,-0.0077095,0.11986,-0.00125134,0.00116636,-0.000732285,0.00137086,-0.00145584,-1.29847,0.00606417,940,786,-0.826121,-0.154853,21.3057,1.3609,22.5866,1.48803
-14.9802,23.0586,-1.24024,-0.109962,-0.0101006,0.123259,-0.00127643,0.00124271,-0.000735095,0.00144153,-0.00147524,-1.30666,0.00613781,947,786,-0.820169,-0.141682,21.1916,1.20941,22.4815,1.31389
-14.2845,23.065,-1.22685,-0.110504,-0.0118508,0.122996,-0.00130426,0.00131709,-0.000745452,0.00151425,-0.00150142,-1.31223,0.00641931,954,786,-0.823382,-0.128827,21.1565,1.09808,22.4506,1.17927
-13.5904,23.0704,-1.20518,-0.1115,-0.014095,0.123775,-0.00133637,0.00139114,-0.000757716,0.0015875,-0.00153273,-1.31723,0.00657535,961,786,-0.828706,-0.106866,21.0908,0.974297,22.3952,1.03527
-12.8967,23.0747,-1.17955,-0.112779,-0.0161139,0.124413,-0.00137564,0.00145994,-0.000769097,0.00165511,-0.00157081,-1.32228,0.00649234,968,786,-0.837272,-0.0810934,21.0141,0.850381,22.3315,0.899041
-12.2048,23.0785,-1.1447,-0.114045,-0.0181403,0.125921,-0.00142275,0.00152704,-0.000779435,0.00172033,-0.00161604,-1.32772,0.00601421,975,786,-0.843653,-0.0572624,20.9084,0.702162,22.24,0.739551
-11.511,23.0841,-1.11639,-0.115006,-0.0197041,0.126905,-0.00147376,0.0015956,-0.000787815,0.001786,-0.00166416,-1.33366,0.00600367,982,786,-0.848223,-0.0403699,20.8394,0.542216,22.1811,0.568767
-10.8143,23.0916,-1.09831,-0.11611,-0.0213112,0.12813,-0.001531,0.0016659,-0.000787919,0.00184955,-0.00171465,-1.34181,0.00608718,989,786,-0.853527,-0.0283822,20.8152,0.385642,22.1688,0.396405
-10.118,23.0979,-1.0771,-0.117329,-0.0236385,0.131193,-0.00160148,0.00173784,-0.000781266,0.00191158,-0.00177522,-1.35197,0.00634346,996,786,-0.855376,-0.0158412,20.7822,0.248001,22.1514,0.235603
-9.421,23.1045,-1.05671,-0.118264,-0.0260991,0.133414,-0.00167976,0.0018149,-0.00077112,0.00197749,-0.00184235,-1.36299,0.00672019,1003,786,-0.85624,0.000405863,20.7637,0.113021,22.1443,0.0754983
-8.72429,23.1103,-1.03357,-0.118872,-0.0284114,0.135083,-0.00175294,0.0018999,-0.000752396,0.00204881,-0.00190184,-1.37541,0.00655019,1010,786,-0.855172,0.0199733,20.7457,-0.0224574,22.1338,-0.0807628
-8.02532,23.1172,-1.01798,-0.119434,-0.0307662,0.135754,-0.0018138,0.00199544,-0.000712662,0.00212441,-0.00194277,-1.39177,0.0062734,1017,786,-0.855993,0.0454131,20.7658,-0.15161,22.1595,-0.229288
-7.325,23.1249,-1.00604,-0.120482,-0.0330477,0.136434,-0.00187142,0.00209983,-0.000645613,0.00220215,-0.00197374,-1.41362,0.00611383,1024,786,-0.861638,0.0720801,20.8025,-0.287369,22.2067,-0.381551
-6.62673,23.1315,-0.983871,-0.12238,-0.0349314,0.138115,-0.0019402,0.00220928,-0.000560054,0.00228354,-0.00201446,-1.43897,0.00615793,1031,786,-0.87337,0.0895734,20.7974,-0.440147,22.2219,-0.548451
-5.92765,23.1391,-0.96308,-0.124127,-0.0366955,0.140172,-0.00202106,0.00232108,-0.000465649,0.00237046,-0.00207043,-1.46516,0.00635213,1038,786,-0.882607,0.102227,20.8065,-0.607701,22.2501,-0.731191
-5.22719,23.1471,-0.946129,-0.125875,-0.0385957,0.143571,-0.00209996,0.00243449,-0.000362542,0.00246329,-0.00212876,-1.49151,0.00662505,1045,786,-0.888407,0.110915,20.8358,-0.764165,22.3003,-0.904723
-4.5254,23.1541,-0.932931,-0.127352,-0.0403479,0.147352,-0.00216416,0.00254663,-0.000244539,0.00255929,-0.00217682,-1.51907,0.00708038,1052,786,-0.890514,0.118587,20.8885,-0.892404,22.3715,-1.0467
-3.82683,23.1591,-0.905126,-0.129243,-0.0422814,0.151741,-0.00221516,0.00265413,-0.000118558,0.00265701,-0.00221805,-1.54647,0.0070547,1059,786,-0.895104,0.129374,20.8874,-1.03309,22.3938,-1.19946
-3.13004,23.1636,-0.868574,-0.130905,-0.0436808,0.153373,-0.00225273,0.00275287,7.07518e-06,0.00275288,-0.00225274,1.56938,0.00702944,1066,786,-0.904319,0.142225,20.8661,-1.19829,22.3899,-1.3738
-2.42973,23.1706,-0.844092,-0.132111,-0.0446839,0.150663,-0.00227474,0.00283437,0.000135217,0.00283795,-0.00227832,1.54436,0.00681854,1073,786,-0.919892,0.159308,20.9091,-1.36637,22.4403,-1.55446
-1.72458,23.1795,-0.836798,-0.133265,-0.0456888,0.147278,-0.00227624,0.00289442,0.000280493,0.0029096,-0.00229141,1.51676,0.0069654,1080,786,-0.936625,0.174838,21.0271,-1.507,22.5641,-1.71172
-1.01928,23.1887,-0.828085,-0.134943,-0.0472672,0.144788,-0.0022555,0.00293477,0.00044495,0.00297264,-0.00229337,1.48589,0.00736834,1087,786,-0.956154,0.192383,21.1406,-1.65123,22.6901,-1.87883
-0.313871,23.1966,-0.818136,-0.137446,-0.0494364,0.145953,-0.00221886,0.00295823,0.000610608,0.00302928,-0.0022899,1.45497,0.00715734,1094,786,-0.974501,0.213801,21.2431,-1.77845,22.8182,-2.02368
0.391736,23.2052,-0.806934,-0.1399,-0.0510913,0.147031,-0.00216455,0.00296149,0.00077306,0.00307554,-0.0022786,1.42432,0.00710293,1101,786,-0.992664,0.230433,21.3494,-1.92884,22.9492,-2.1865
1.10074,23.2156,-0.806744,-0.1419,-0.0517223,0.149432,-0.0020972,0.00294187,0.000932792,0.003109,-0.00226433,1.39351,0.00705602,1108,786,-1.0032,0.234602,21.5091,-2.08909,23.1304,-2.34627
1.81211,23.2275,-0.813483,-0.143514,-0.0526605,0.15486,-0.00202347,0.00289909,0.00109258,0.00313069,-0.00225508,1.36191,0.00713252,1115,786,-1.00196,0.240342,21.7037,-2.25959,23.3461,-2.51011
2.52281,23.2381,-0.815735,-0.144384,-0.0533814,0.158354,-0.00193166,0.00283729,0.00124604,0.00314323,-0.0022376,1.33003,0.00712506,1122,786,-0.99829,0.244885,21.898,-2.41691,23.5516,-2.66456
3.23161,23.2468,-0.809008,-0.145255,-0.0542039,0.159599,-0.00179822,0.00275904,0.00139804,0.00315373,-0.00219292,1.29564,0.00724498,1129,786,-1.00028,0.249745,22.0674,-2.55582,23.7295,-2.81043
3.93925,23.2554,-0.795948,-0.145747,-0.0526842,0.157111,-0.00161209,0.00267213,0.00155469,0.00317684,-0.0021168,1.25689,0.00738556,1136,786,-1.00889,0.230115,22.2286,-2.72657,23.8907,-2.97901
4.64891,23.2656,-0.788407,-0.147465,-0.0522683,0.158121,-0.00138893,0.00258242,0.00170762,0.00321569,-0.0020222,1.21567,0.0073746,1143,786,-1.02009,0.214611,22.4024,-2.90231,24.0812,-3.15796
5.3613,23.2769,-0.789047,-0.149198,-0.0522864,0.16089,-0.00116233,0.00248806,0.00184357,0.00325711,-0.00193137,1.17559,0.00768688,1150,786,-1.0267,0.20824,22.6134,-3.07867,24.3109,-3.33077
6.07439,23.288,-0.790292,-0.150742,-0.0528859,0.163507,-0.000941958,0.00238686,0.00195203,0.00328773,-0.00184283,1.13841,0.00787007,1157,786,-1.03166,0.216056,22.836,-3.24952,24.5503,-3.4962
6.78693,23.2982,-0.787666,-0.151505,-0.0527159,0.164566,-0.000717961,0.00228196,0.00204145,0.00331526,-0.00175126,1.10223,0.00811483,1164,786,-1.03324,0.216727,23.0608,-3.41745,24.782,-3.656
7.49948,23.3079,-0.783167,-0.153015,-0.0520514,0.167017,-0.000490054,0.00218151,0.00211606,0.00334813,-0.00165667,1.06694,0.00783982,1171,786,-1.03855,0.209596,23.2768,-3.58953,25.0139,-3.8128
8.21068,23.3166,-0.771923,-0.153163,-0.0507849,0.165601,-0.000257038,0.0020908,0.00217344,0.00338709,-0.00155333,1.03301,0.00784689,1178,786,-1.04096,0.198992,23.492,-3.76012,25.227,-3.9735
8.92157,23.3242,-0.757814,-0.152493,-0.0490479,0.162332,-3.36266e-05,0.00200527,0.00220982,0.00341946,-0.00144782,1.00151,0.007205,1185,786,-1.04059,0.191899,23.7136,-3.92548,25.4363,-4.12275
9.6332,23.3321,-0.744521,-0.150246,-0.0476931,0.157118,0.000162867,0.00192242,0.00223079,0.00344065,-0.00135536,0.973224,0.0066957,1192,786,-1.03,0.190401,23.9638,-4.08386,25.6564,-4.27419
10.3462,23.3413,-0.734071,-0.148086,-0.0461146,0.151623,0.000327476,0.00184085,0.00224687,0.00345503,-0.0012867,0.94782,0.00643631,1199,786,-1.02124,0.18688,24.2323,-4.25911,25.8955,-4.44109
11.0615,23.3522,-0.729907,-0.147431,-0.0450842,0.15014,0.000460918,0.00176211,0.00225696,0.00346037,-0.00123734,0.925725,0.00703457,1206,786,-1.01618,0.177659,24.514,-4.44184,26.1669,-4.6176
11.7769,23.3619,-0.724326,-0.147446,-0.0443886,0.150213,0.000574378,0.00168597,0.0022605,0.00345799,-0.00119765,0.905944,0.00729275,1213,786,-1.01331,0.167615,24.7887,-4.60496,26.44,-4.77636
12.4933,23.3714,-0.720273,-0.147621,-0.0438806,0.15009,0.000680052,0.00160094,0.00225525,0.00344227,-0.00116127,0.886097,0.0069932,1220,786,-1.01246,0.157722,25.0754,-4.75349,26.7265,-4.92485
13.2104,23.3814,-0.716934,-0.14791,-0.0435551,0.151206,0.000771206,0.00151591,0.00224393,0.00341818,-0.00113106,0.867618,0.00675503,1227,786,-1.00928,0.15164,25.3702,-4.91378,27.0235,-5.08046
13.9304,23.3929,-0.721242,-0.147689,-0.0429694,0.153622,0.000834539,0.00143111,0.00221644,0.00336925,-0.00110359,0.852286,0.00660751,1234,786,-0.997624,0.145695,25.7068,-5.08511,27.3582,-5.23727
14.6491,23.4041,-0.719445,-0.147052,-0.0417268,0.15319,0.00087588,0.00134088,0.00217147,0.00329226,-0.0010755,0.83873,0.00663036,1241,786,-0.98999,0.134065,26.0345,-5.26954,27.6769,-5.40984
15.3688,23.4162,-0.718583,-0.146172,-0.040199,0.151477,0.000918246,0.00124708,0.00212408,0.00321309,-0.00104777,0.824024,0.00669135,1248,786,-0.98371,0.121345,26.3774,-5.46843,28.0074,-5.59691
16.0868,23.4271,-0.710344,-0.145393,-0.0391017,0.149656,0.000976415,0.00115259,0.00208146,0.00314782,-0.00101882,0.806546,0.0067519,1255,786,-0.978584,0.109327,26.6984,-5.66237,28.3167,-5.78724
16.8052,23.4367,-0.701504,-0.144319,-0.0378937,0.147866,0.00103794,0.00106955,0.00204351,0.00309731,-0.000989824,0.789265,0.00676806,1262,786,-0.970627,0.0981442,27.0268,-5.83288,28.6306,-5.95107
