 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.93175,9.83028,0.736246,-0.158295,-0.00761119,0.159692,0.00149964,0.00123406,0.00383724,0.00520638,-0.00247268,0.768103,0.0080233,1164,919,-1.13548,-0.181701,10.9877,-3.2305,12.7826,-3.06619
6.63872,9.83257,0.741544,-0.156665,-0.00604813,0.160994,0.00179472,0.000972237,0.00367761,0.00508402,-0.00231706,0.729718,0.0083985,1171,919,-1.11329,-0.189959,11.225,-3.29886,13.0027,-3.10716
7.34972,9.83936,0.734574,-0.15502,-0.00436494,0.157905,0.00201739,0.000758635,0.00349286,0.00493713,-0.0021611,0.69626,0.00893618,1178,919,-1.10273,-0.207288,11.5245,-3.40007,13.28,-3.20113
8.06085,9.84579,0.729172,-0.153691,-0.00239028,0.153835,0.00217771,0.000588171,0.00329175,0.00476927,-0.0020034,0.666944,0.00898982,1185,919,-1.09816,-0.222299,11.8231,-3.50349,13.5586,-3.29221
8.77389,9.85269,0.718901,-0.15193,0.00058984,0.147756,0.00229172,0.000453822,0.00308974,0.00459628,-0.00185074,0.640855,0.00889825,1192,919,-1.09529,-0.241484,12.1549,-3.61136,13.8639,-3.37773
9.47835,9.85598,0.741173,-0.150823,0.00338134,0.143998,0.00236771,0.00034846,0.00290017,0.00442897,-0.0017128,0.617896,0.00807158,1199,919,-1.09273,-0.259359,12.3572,-3.75165,14.0491,-3.49096
10.1814,9.85797,0.77021,-0.149119,0.00546041,0.142623,0.00241223,0.000269555,0.0027257,0.00426959,-0.0015878,0.598148,0.00769899,1206,919,-1.07756,-0.282407,12.5437,-3.87416,14.2151,-3.5986
10.8888,9.86319,0.785345,-0.146645,0.00723133,0.140183,0.00244217,0.000217113,0.00256233,0.00412307,-0.00146379,0.580585,0.00751937,1213,919,-1.05765,-0.306417,12.8022,-4.0083,14.444,-3.72841
11.6028,9.87159,0.779877,-0.143972,0.00820747,0.137812,0.00247248,0.000183337,0.00240958,0.00399552,-0.0013397,0.563671,0.00801748,1220,919,-1.03545,-0.313892,13.1516,-4.14292,14.7619,-3.85816
12.3158,9.87782,0.779312,-0.141652,0.00973066,0.1348,0.00250883,0.000161431,0.00226976,0.0038904,-0.00122014,0.54678,0.00814711,1227,919,-1.01883,-0.320518,13.4856,-4.25868,15.0674,-3.95916
13.0279,9.88246,0.783635,-0.139918,0.0110605,0.133694,0.00253955,0.000143051,0.00214856,0.00380141,-0.00111881,0.531031,0.00814766,1234,919,-1.00267,-0.329459,13.7995,-4.35712,15.3609,-4.04313
13.7352,9.88318,0.806107,-0.138493,0.0130507,0.132799,0.00254838,0.000125789,0.00204033,0.00370988,-0.00103571,0.517519,0.00740221,1241,919,-0.989253,-0.350777,14.0454,-4.43425,15.5897,-4.10404
14.4473,9.88608,0.814225,-0.136644,0.0145971,0.129843,0.00254233,0.000111286,0.00194118,0.00361715,-0.000963531,0.505675,0.00745753,1248,919,-0.977335,-0.366442,14.3621,-4.50095,15.883,-4.16425
15.1654,9.89407,0.803722,-0.134803,0.0155046,0.126758,0.00252701,9.92402e-05,0.00185272,0.0035281,-0.000901847,0.495391,0.00776334,1255,919,-0.965704,-0.375379,14.761,-4.60567,16.2586,-4.26916
15.8868,9.9034,0.784308,-0.133359,0.0164434,0.127007,0.00250478,8.79664e-05,0.00177338,0.00344233,-0.000849587,0.486328,0.00805019,1262,919,-0.948619,-0.382955,15.1959,-4.72218,16.6773,-4.37356
16.6068,9.91142,0.771707,-0.131602,0.0171977,0.127366,0.00248075,7.43003e-05,0.00170028,0.00336048,-0.00080543,0.477473,0.00818619,1269,919,-0.928112,-0.391847,15.6145,-4.8282,17.0766,-4.47219
17.3242,9.91841,0.770025,-0.12988,0.018437,0.126512,0.00245065,5.23758e-05,0.0016312,0.00327604,-0.000773023,0.468442,0.00792891,1276,919,-0.911632,-0.404176,15.9987,-4.94982,17.4408,-4.5838
18.0397,9.92418,0.77644,-0.128148,0.0198046,0.124166,0.0024138,2.75732e-05,0.00156845,0.00319136,-0.000749989,0.460243,0.00807556,1283,919,-0.899461,-0.417057,16.3599,-5.06913,17.7806,-4.69562
18.7557,9.92951,0.782785,-0.127046,0.0216203,0.121091,0.00237373,6.30269e-06,0.00150927,0.00310811,-0.000728075,0.452853,0.00867664,1290,919,-0.895807,-0.430658,16.723,-5.18512,18.1282,-4.79808
19.4749,9.9348,0.780404,-0.125892,0.0228779,0.11987,0.00234093,-7.96152e-06,0.00145011,0.00303253,-0.000699564,0.445023,0.00832226,1297,919,-0.886164,-0.437706,17.1267,-5.27417,18.5175,-4.87262
20.1954,9.94003,0.775764,-0.124201,0.0244983,0.117122,0.00231972,-1.74372e-05,0.00139049,0.00296747,-0.000665186,0.435949,0.00833526,1304,919,-0.875913,-0.448986,17.5536,-5.35321,18.9233,-4.93882
20.9174,9.94646,0.768177,-0.12216,0.0255665,0.116474,0.00229791,-2.40306e-05,0.00132916,0.00290174,-0.000627861,0.426419,0.00831406,1311,919,-0.856009,-0.455014,18.0023,-5.44769,19.349,-5.0199
21.64,9.95365,0.760807,-0.120065,0.0268045,0.116604,0.00226429,-2.69574e-05,0.00126067,0.00282212,-0.000584786,0.416586,0.00851891,1318,919,-0.833445,-0.459033,18.4582,-5.56575,19.782,-5.11678
22.3648,9.96245,0.748208,-0.117718,0.0279698,0.113773,0.00222619,-2.39737e-05,0.00118635,0.00273611,-0.000533898,0.40595,0.00895856,1325,919,-0.817149,-0.462333,18.9479,-5.68979,20.244,-5.2296
23.0921,9.97164,0.729701,-0.11642,0.0287106,0.113075,0.0021937,-1.69524e-05,0.00111546,0.00265873,-0.000481977,0.394981,0.00890156,1332,919,-0.804605,-0.469973,19.4563,-5.7971,20.7371,-5.33185
23.8183,9.9804,0.717033,-0.11588,0.0290848,0.116534,0.00215906,-8.4491e-06,0.00104854,0.00258327,-0.00043266,0.384442,0.00858097,1339,919,-0.78691,-0.486268,19.9387,-5.91039,21.215,-5.44316
24.5454,9.9885,0.703117,-0.115346,0.0288978,0.121262,0.00210864,-2.39352e-06,0.000986352,0.00249777,-0.000391524,0.375769,0.00831388,1346,919,-0.765226,-0.492863,20.4325,-6.00863,21.7053,-5.53723
25.2721,9.99505,0.692514,-0.113567,0.0297621,0.120851,0.00204128,1.20133e-06,0.000931421,0.00240255,-0.000360072,0.370009,0.00847812,1353,919,-0.747201,-0.504919,20.9372,-6.08565,22.1899,-5.61019
25.9982,10.001,0.685911,-0.110968,0.0312935,0.115484,0.00197701,3.74748e-06,0.000888189,0.00231791,-0.000337145,0.366469,0.00908353,1360,919,-0.736448,-0.52057,21.4457,-6.15673,22.6664,-5.68263
26.7274,10.0091,0.671467,-0.109083,0.0326159,0.111868,0.0019243,5.84531e-06,0.000857272,0.00225155,-0.000321408,0.364665,0.0100485,1367,919,-0.727383,-0.535114,21.9853,-6.24996,23.1824,-5.77493
27.4595,10.0186,0.650294,-0.107836,0.0324338,0.110502,0.00188064,8.74412e-06,0.000831378,0.00219657,-0.000307182,0.36315,0.0093234,1374,919,-0.717279,-0.526947,22.5513,-6.34919,23.7333,-5.87416
28.1926,10.0275,0.627658,-0.106656,0.031997,0.110745,0.00185039,1.61678e-05,0.00080565,0.002154,-0.000287444,0.360395,0.00879369,1381,919,-0.702878,-0.516407,23.1289,-6.43385,24.2975,-5.9567
28.9279,10.0379,0.600759,-0.105081,0.0323341,0.109323,0.00183889,2.41803e-05,0.000782991,0.00213002,-0.000266951,0.355979,0.00775166,1388,919,-0.690077,-0.510551,23.7369,-6.53913,24.887,-6.05405
29.6661,10.0498,0.566988,-0.103847,0.0330215,0.11009,0.0018434,3.22303e-05,0.000766011,0.00212393,-0.000248294,0.351046,0.0072554,1395,919,-0.673947,-0.520957,24.3757,-6.65298,25.5121,-6.16221
30.4066,10.0625,0.528487,-0.102869,0.033553,0.112317,0.00184248,4.25077e-05,0.00074806,0.00211278,-0.000227792,0.346736,0.00747924,1402,919,-0.655726,-0.53031,25.0379,-6.77037,26.164,-6.27149
31.1479,10.0752,0.489999,-0.102014,0.034248,0.112569,0.00183948,5.84557e-05,0.000723609,0.00209641,-0.000198473,0.341181,0.00780944,1409,919,-0.644861,-0.535045,25.7078,-6.88848,26.8238,-6.37978
31.8895,10.0876,0.452567,-0.100404,0.0348118,0.110738,0.00184874,7.12041e-05,0.000695442,0.00208849,-0.000168544,0.331983,0.0082129,1416,919,-0.633204,-0.532902,26.3905,-7.00082,27.4874,-6.48463
32.63,10.0991,0.420642,-0.0984443,0.0354957,0.107688,0.00185689,8.77507e-05,0.000671693,0.00208301,-0.000138371,0.324727,0.00863385,1423,919,-0.622118,-0.528724,27.0635,-7.11407,28.137,-6.58973
33.3726,10.1095,0.384524,-0.0968766,0.0353249,0.106951,0.0018365,0.000107389,0.000637295,0.002046,-0.000102114,0.317609,0.00906415,1430,919,-0.607302,-0.522695,27.7549,-7.18398,28.8104,-6.65967
34.1187,10.1211,0.34001,-0.0959544,0.0351849,0.106517,0.00178559,0.000123119,0.000589092,0.00197317,-6.44593e-05,0.308269,0.00958348,1437,919,-0.597724,-0.522228,28.481,-7.24723,29.5253,-6.72685
34.8657,10.1347,0.295598,-0.0943024,0.035515,0.104666,0.00171467,0.00013617,0.00053632,0.00187965,-2.88096e-05,0.298428,0.0091006,1444,919,-0.585837,-0.525081,29.2239,-7.35092,30.2487,-6.83268
35.6142,10.1489,0.249057,-0.0929069,0.0360016,0.102227,0.00161495,0.000145459,0.000485567,0.0017609,-4.91971e-07,0.291987,0.00886635,1451,919,-0.578359,-0.533576,29.9812,-7.4577,30.9889,-6.94571
36.359,10.1624,0.215688,-0.0921753,0.0360031,0.105326,0.0014723,0.000151044,0.000430406,0.00160014,2.32061e-05,0.288718,0.00761295,1458,919,-0.559624,-0.534968,30.6849,-7.60287,31.6852,-7.08299
37.1027,10.1726,0.187602,-0.0914704,0.0365593,0.107089,0.0013105,0.000150501,0.00037377,0.0014205,4.04974e-05,0.286226,0.0081584,1465,919,-0.545596,-0.536351,31.3748,-7.70637,32.3672,-7.17161
37.8486,10.1803,0.154783,-0.0900761,0.0375997,0.103697,0.00118253,0.000146857,0.000329686,0.00127858,5.08146e-05,0.283469,0.0085022,1472,919,-0.541647,-0.534315,32.0995,-7.74355,33.0747,-7.19668
-37.5862,8.94566,-0.0952967,-0.0823649,0.0675199,0.0518657,-0.000634949,0.00011952,-3.35154e-05,0.000121006,-0.000636435,-1.52649,0.00687268,723,926,-0.765027,-0.794383,14.3236,1.73096,15.229,2.47379
-36.9085,8.94813,-0.0805292,-0.0829205,0.0671527,0.0552027,-0.000564647,0.000107449,-4.6463e-05,0.000110646,-0.000567843,-1.5021,0.00704668,730,926,-0.763376,-0.796396,14.0427,1.64568,14.9601,2.38919
-36.2319,8.94957,-0.0579111,-0.0838245,0.0665232,0.0574904,-0.000530801,9.19709e-05,-9.22366e-05,0.000105345,-0.000544175,-1.42681,0.00720246,737,926,-0.767136,-0.79638,13.7373,1.5639,14.668,2.30161
-35.5541,8.95128,-0.0401618,-0.0846271,0.065946,0.0584753,-0.000505209,7.07811e-05,-0.000153558,0.000109162,-0.000543589,-1.32587,0.00728776,744,926,-0.772288,-0.79053,13.4607,1.48876,14.4012,2.22358
-34.8769,8.95271,-0.0169844,-0.0851819,0.06537,0.0582042,-0.000479207,4.82543e-05,-0.00021684,0.000125952,-0.000556905,-1.22673,0.00710549,751,926,-0.777303,-0.777711,13.1752,1.39941,14.1207,2.13468
-34.1986,8.95477,0.00209271,-0.0852323,0.0656222,0.0575508,-0.000459451,2.7146e-05,-0.00027459,0.000150718,-0.000583023,-1.14792,0.00673823,758,926,-0.778032,-0.775585,12.9181,1.30489,13.8627,2.04544
-33.5199,8.95755,0.0207542,-0.0852301,0.065701,0.0578959,-0.000452357,7.7818e-06,-0.000323012,0.000174284,-0.000618859,-1.09485,0.00655703,765,926,-0.77624,-0.776207,12.6684,1.20052,13.6134,1.94312
-32.8395,8.9605,0.0322333,-0.0853458,0.0648669,0.06022,-0.000451248,-9.52518e-06,-0.00036006,0.000192015,-0.000652788,-1.06051,0.00663709,772,926,-0.771571,-0.768798,12.4476,1.11944,13.398,1.85962
-32.1598,8.96051,0.0493035,-0.0860617,0.0641713,0.0625927,-0.000444694,-3.25366e-05,-0.000387892,0.000200621,-0.000677852,-1.02958,0.00685894,779,926,-0.772929,-0.763007,12.2054,1.08039,13.1673,1.81952
-31.4817,8.95982,0.0763029,-0.0863176,0.0626611,0.0673072,-0.0004404,-4.21829e-05,-0.000410673,0.000215104,-0.000697687,-1.01112,0.00712142,786,926,-0.764699,-0.750346,11.9326,1.02735,12.9057,1.763
-30.8038,8.9609,0.106034,-0.0866944,0.062135,0.0707239,-0.000448701,-5.21329e-05,-0.000434075,0.000226801,-0.000727635,-0.999644,0.00702419,793,926,-0.760375,-0.74862,11.6586,0.924403,12.6415,1.66166
-30.124,8.96459,0.128437,-0.0864555,0.0613732,0.0727853,-0.000475066,-6.64587e-05,-0.000458129,0.000230857,-0.000772382,-0.995139,0.00661525,800,926,-0.752287,-0.746427,11.4289,0.799154,12.4129,1.52934
-29.4419,8.97008,0.140596,-0.0865782,0.0606983,0.0733705,-0.000509023,-8.36634e-05,-0.000483248,0.000231635,-0.000824321,-0.992696,0.00641034,807,926,-0.750825,-0.743982,11.2447,0.67171,12.2306,1.39226
-28.7574,8.97518,0.143435,-0.0873917,0.0599417,0.0733698,-0.000539922,-0.000100418,-0.000508061,0.00023338,-0.000873719,-0.989514,0.00644559,814,926,-0.757542,-0.742952,11.0967,0.586287,12.0904,1.29222
-28.0731,8.97857,0.148385,-0.0882062,0.0593347,0.073006,-0.000559326,-0.000114335,-0.000532179,0.000239988,-0.000913648,-0.983397,0.0064001,821,926,-0.76508,-0.736089,10.9475,0.521826,11.9484,1.22107
-27.3897,8.98047,0.159825,-0.0884033,0.0585275,0.073333,-0.00056729,-0.000126887,-0.000557861,0.00025266,-0.000946836,-0.973373,0.00630493,828,926,-0.764858,-0.726419,10.785,0.467078,11.7882,1.16053
-26.7069,8.98136,0.176176,-0.0882653,0.0577284,0.0731202,-0.000575231,-0.000137834,-0.000591997,0.000274569,-0.000987634,-0.962335,0.0061197,835,926,-0.762356,-0.71243,10.6149,0.415074,11.6161,1.10562
-26.0221,8.98505,0.185017,-0.0884678,0.056515,0.0751866,-0.000582415,-0.00014773,-0.000641461,0.000312209,-0.00104235,-0.94874,0.00603877,842,926,-0.758436,-0.700852,10.4739,0.332767,11.4805,1.01658
-25.3368,8.98936,0.193146,-0.0895146,0.0549943,0.0785605,-0.000586071,-0.000156874,-0.00070441,0.000364901,-0.00110785,-0.933257,0.00616546,849,926,-0.760223,-0.689726,10.3323,0.242971,11.355,0.917284
-24.6524,8.99306,0.207523,-0.0903359,0.0533952,0.0830756,-0.000584538,-0.000164431,-0.000772859,0.000426411,-0.00117538,-0.918087,0.00635149,856,926,-0.757169,-0.68192,10.1741,0.147629,11.2126,0.811026
-23.9683,8.99486,0.225332,-0.090773,0.0523766,0.0867963,-0.000570159,-0.000168171,-0.000842654,0.000497128,-0.00123546,-0.902473,0.00654824,863,926,-0.751917,-0.677408,10.0146,0.0747566,11.0633,0.733369
-23.2842,8.9959,0.244401,-0.0908366,0.0512626,0.0879153,-0.000546525,-0.000163598,-0.000912523,0.000577332,-0.00128745,-0.888807,0.00678466,870,926,-0.748311,-0.667474,9.86521,0.0183417,10.916,0.667564
-22.5985,8.99722,0.258177,-0.0906505,0.0503795,0.0866948,-0.000522842,-0.00015023,-0.000984429,0.000665368,-0.00133844,-0.878918,0.00714514,877,926,-0.747199,-0.659477,9.74953,-0.0226532,10.7959,0.612699
-21.9129,8.99952,0.273937,-0.0906375,0.0494106,0.0872625,-0.000504585,-0.000128382,-0.00105795,0.00075806,-0.00139103,-0.873378,0.00747849,884,926,-0.743977,-0.654222,9.62912,-0.0908904,10.6758,0.531634
-21.2268,9.00209,0.289847,-0.0911277,0.0482835,0.0909329,-0.000492428,-9.76804e-05,-0.00112926,0.000851322,-0.00144143,-0.871915,0.00763352,891,926,-0.739035,-0.652929,9.50518,-0.167602,10.5624,0.444502
-20.5413,9.00499,0.310078,-0.0920548,0.0470248,0.094209,-0.000481819,-5.61986e-05,-0.0011963,0.00094607,-0.00148409,-0.873423,0.007596,898,926,-0.739312,-0.640468,9.36829,-0.271463,10.4397,0.337605
-19.8548,9.00774,0.327124,-0.0932995,0.0454148,0.0984112,-0.000475887,-4.00739e-06,-0.0012629,0.0010448,-0.00152469,-0.877746,0.00763622,905,926,-0.74058,-0.624262,9.24587,-0.361847,10.3361,0.24368
-19.1681,9.01021,0.345645,-0.0942844,0.0437993,0.099938,-0.00048852,6.06165e-05,-0.00133509,0.00114908,-0.00157699,-0.886812,0.00856363,912,926,-0.745017,-0.604707,9.13179,-0.44603,10.234,0.150982
-18.4785,9.01525,0.352722,-0.0948152,0.0420222,0.10386,-0.000524183,0.000134599,-0.00141505,0.00125809,-0.00164768,-0.89975,0.0087949,919,926,-0.739345,-0.594135,9.07036,-0.542013,10.1836,0.0414143
-17.7891,9.0193,0.363018,-0.0952163,0.0400808,0.108872,-0.000583925,0.000216203,-0.00150311,0.00137157,-0.0017393,-0.915462,0.00868021,926,926,-0.729784,-0.579336,9.00308,-0.631892,10.1277,-0.0577571
-17.0984,9.02316,0.369011,-0.0953371,0.0383093,0.114381,-0.00066973,0.000304159,-0.00159528,0.00148515,-0.00185073,-0.933527,0.00871531,933,926,-0.716156,-0.567917,8.96155,-0.705779,10.0952,-0.139385
-16.4105,9.02385,0.388936,-0.095408,0.0361824,0.119878,-0.000789682,0.000397409,-0.00168019,0.00158581,-0.00197808,-0.955187,0.00811282,940,926,-0.701819,-0.553685,8.8732,-0.753604,10.0155,-0.199308
-15.7248,9.02366,0.420508,-0.0954976,0.0342961,0.124425,-0.000958095,0.000493154,-0.0017531,0.00166487,-0.00212981,-0.981618,0.00786454,947,926,-0.689736,-0.546144,8.74871,-0.814519,9.89806,-0.27716
-15.0398,9.02421,0.456513,-0.0963303,0.0330265,0.126699,-0.00117333,0.000591673,-0.00181887,0.00173083,-0.00231249,-1.01126,0.00785671,954,926,-0.690377,-0.549329,8.61095,-0.899102,9.77117,-0.383868
-14.3525,9.02569,0.484643,-0.0978885,0.0320366,0.129714,-0.00142598,0.000692743,-0.00189169,0.0018015,-0.00253474,-1.04064,0.00807038,961,926,-0.696626,-0.555222,8.50241,-0.983328,9.68186,-0.484941
-13.6613,9.02943,0.497553,-0.0996228,0.0307716,0.135603,-0.00171239,0.000795884,-0.00197447,0.00188084,-0.00279735,-1.06834,0.00865088,968,926,-0.697809,-0.557279,8.45418,-1.0737,9.65885,-0.585026
-12.9688,9.03275,0.506634,-0.101052,0.0293692,0.138234,-0.00202988,0.000895574,-0.00205488,0.00195517,-0.00308947,-1.09471,0.00905274,975,926,-0.703311,-0.552003,8.43569,-1.13783,9.6575,-0.664372
-12.2756,9.03624,0.514554,-0.102293,0.0275587,0.137802,-0.00237311,0.000988696,-0.00211637,0.00201047,-0.00339488,-1.12101,0.00931921,982,926,-0.71391,-0.536421,8.43528,-1.19428,9.66791,-0.743462
-11.5817,9.03988,0.521461,-0.104096,0.0255032,0.138256,-0.00272793,0.0010762,-0.002158,0.00205073,-0.00370246,-1.14662,0.00948311,989,926,-0.727991,-0.519689,8.43907,-1.2495,9.68954,-0.822422
-10.8836,9.04572,0.512947,-0.106535,0.0236704,0.145112,-0.00308008,0.00116311,-0.00219196,0.00209207,-0.00400903,-1.16994,0.00953392,996,926,-0.733324,-0.50586,8.49452,-1.32309,9.77844,-0.898258
-10.1846,9.05208,0.502762,-0.109222,0.0224225,0.152471,-0.00342454,0.00125347,-0.0022238,0.00214188,-0.00431296,-1.19072,0.00971912,1003,926,-0.739891,-0.499183,8.561,-1.40826,9.88132,-0.979417
-9.48943,9.05633,0.510342,-0.111844,0.0209913,0.155158,-0.00376071,0.00135764,-0.00224625,0.0022036,-0.00460668,-1.21061,0.00954404,1010,926,-0.756776,-0.482907,8.57325,-1.49676,9.92257,-1.07235
-8.79473,9.06022,0.521843,-0.114764,0.0183156,0.158301,-0.00408671,0.00148682,-0.00224519,0.00227873,-0.00487862,-1.2317,0.0095905,1017,926,-0.775089,-0.454514,8.57375,-1.57814,9.95594,-1.16999
-8.09987,9.06449,0.534619,-0.117635,0.0140258,0.165147,-0.00440046,0.00165419,-0.00220755,0.00237359,-0.00511986,-1.25577,0.00954421,1024,926,-0.783239,-0.430176,8.5721,-1.64541,9.99191,-1.2791
-7.40286,9.06971,0.540485,-0.120121,0.00876907,0.175351,-0.00469924,0.00186526,-0.00211869,0.00248967,-0.00532365,-1.28419,0.0094415,1031,926,-0.778817,-0.402398,8.60415,-1.70474,10.0621,-1.38612
-6.70526,9.07512,0.545941,-0.123113,0.00388397,0.182537,-0.00497181,0.00212081,-0.00196246,0.00262759,-0.00547859,-1.31808,0.00937076,1038,926,-0.786656,-0.372968,8.64448,-1.7664,10.1413,-1.49558
-6.0094,9.07766,0.559992,-0.126576,-0.000104668,0.184669,-0.00520551,0.00241877,-0.00173204,0.00279379,-0.00558054,-1.35756,0.00919623,1045,926,-0.811813,-0.326945,8.66007,-1.81524,10.1936,-1.57275
-5.31253,9.0797,0.571722,-0.130201,-0.00373463,0.183465,-0.00539061,0.00275234,-0.00142062,0.00299306,-0.00563134,-1.40294,0.00885495,1052,926,-0.846892,-0.272365,8.69445,-1.85238,10.2619,-1.63263
-4.61367,9.08251,0.577408,-0.134233,-0.00784547,0.182394,-0.00551096,0.00310113,-0.00102585,0.00322164,-0.00563147,-1.45386,0.00863352,1059,926,-0.885482,-0.217278,8.75544,-1.87732,10.3612,-1.68918
-3.91452,9.08589,0.583919,-0.137912,-0.0126856,0.182541,-0.00554931,0.00343887,-0.000542249,0.00347147,-0.0055819,-1.51076,0.0082283,1066,926,-0.917179,-0.167114,8.82294,-1.90038,10.4649,-1.75994
-3.21629,9.08795,0.595843,-0.141621,-0.0163754,0.182514,-0.00549034,0.0037395,2.46128e-05,0.00373957,-0.0054904,1.56813,0.00793472,1073,926,-0.94992,-0.12524,8.87635,-1.92756,10.5546,-1.82022
-2.52009,9.08926,0.617528,-0.145037,-0.0193052,0.181235,-0.00531601,0.00397996,0.000647889,0.0040249,-0.00536095,1.50155,0.00769125,1080,926,-0.983084,-0.0887277,8.90391,-1.97603,10.6138,-1.89547
-1.82472,9.09107,0.644342,-0.149114,-0.0215481,0.178106,-0.00501181,0.00413862,0.00129091,0.00431725,-0.00519044,1.43329,0.00769429,1087,926,-1.02776,-0.0532665,8.91497,-2.05723,10.6608,-1.99631
-1.1274,9.0961,0.665642,-0.153597,-0.023326,0.175339,-0.00457704,0.00419999,0.00192627,0.00460413,-0.00498119,1.36399,0.00769542,1094,926,-1.07565,-0.0304243,8.9515,-2.18508,10.7379,-2.14575
-0.426455,9.10147,0.674606,-0.157773,-0.0248225,0.174591,-0.0040188,0.00415266,0.00253545,0.00487543,-0.00474157,1.2931,0.00759708,1101,926,-1.11533,-0.0194667,9.04383,-2.28138,10.8702,-2.26366
0.277071,9.10607,0.675357,-0.161651,-0.0259285,0.175195,-0.00335233,0.00399559,0.00309485,0.00512539,-0.00448213,1.22077,0.0073479,1108,926,-1.14861,-0.0154495,9.1763,-2.34167,11.0411,-2.34036
0.980588,9.10846,0.677796,-0.164278,-0.0261843,0.175631,-0.00260806,0.00373652,0.00357611,0.00534461,-0.00421615,1.14821,0.00725301,1115,926,-1.17013,-0.0129292,9.32183,-2.37722,11.212,-2.37718
1.68183,9.11093,0.69092,-0.166153,-0.0254287,0.176071,-0.00182877,0.00339366,0.00395386,0.00552075,-0.00395585,1.07723,0.0076152,1122,926,-1.18449,-0.0160768,9.44139,-2.46231,11.3492,-2.4486
2.38199,9.11442,0.710122,-0.166947,-0.0230408,0.17519,-0.00105919,0.00299335,0.00421266,0.00564172,-0.00370756,1.00956,0.00773266,1129,926,-1.19204,-0.0358997,9.55821,-2.59899,11.4709,-2.55924
3.08235,9.11896,0.730531,-0.166655,-0.0194957,0.170375,-0.00032569,0.00256843,0.00435444,0.00570995,-0.00346721,0.945817,0.00758827,1136,926,-1.19952,-0.0663949,9.6941,-2.76123,11.5959,-2.69469
3.78396,9.12418,0.748048,-0.165941,-0.0161826,0.165466,0.000344373,0.00214528,0.00438953,0.00572576,-0.00323611,0.886563,0.00765652,1143,926,-1.20306,-0.100046,9.85328,-2.9201,11.7399,-2.83499
4.48699,9.12828,0.761866,-0.165144,-0.0135819,0.163411,0.000929988,0.00174374,0.00433524,0.00569116,-0.00301743,0.832188,0.00775054,1150,926,-1.19815,-0.128872,10.0311,-3.04379,11.905,-2.94093
5.1928,9.13148,0.767013,-0.163936,-0.0115919,0.165563,0.00142413,0.00137757,0.00421149,0.00561241,-0.0028107,0.782634,0.00781595,1157,926,-1.17786,-0.150552,10.2489,-3.12993,12.1109,-3.00172
5.8993,9.13375,0.771405,-0.162043,-0.00909093,0.166559,0.00181228,0.00105954,0.00404016,0.00549357,-0.00262174,0.738954,0.00810014,1164,926,-1.15406,-0.168769,10.4851,-3.20491,12.3267,-3.04115
6.60772,9.13646,0.770673,-0.159994,-0.00672057,0.164485,0.00209944,0.000797536,0.00383865,0.00534194,-0.00244497,0.701408,0.00857284,1171,926,-1.13693,-0.180424,10.7539,-3.26735,12.5701,-3.07361
7.31725,9.1421,0.768286,-0.1581,-0.00440542,0.159289,0.00230611,0.000591237,0.00361645,0.00516538,-0.00226803,0.669001,0.00875852,1178,926,-1.12975,-0.199374,11.0398,-3.36587,12.8289,-3.16013
8.02693,9.1483,0.767412,-0.156273,-0.00258441,0.154568,0.00244652,0.000432189,0.00338343,0.0049695,-0.00209079,0.640737,0.00875662,1185,926,-1.12193,-0.216098,11.3264,-3.47395,13.0897,-3.26247
8.73707,9.15458,0.766869,-0.154155,0.000490093,0.148127,0.00253765,0.00031214,0.00315491,0.00477029,-0.00192051,0.615857,0.00850771,1192,926,-1.11652,-0.239291,11.6241,-3.59815,13.3569,-3.36736
9.44276,9.15811,0.783977,-0.152733,0.00350494,0.145988,0.00259018,0.000221559,0.00294362,0.0045788,-0.00176707,0.594141,0.00774074,1199,926,-1.10643,-0.266012,11.8479,-3.72928,13.562,-3.47064
10.1493,9.1617,0.799948,-0.151013,0.00583879,0.144572,0.00261184,0.000156794,0.0027507,0.00439648,-0.00162785,0.575529,0.00741859,1206,926,-1.09125,-0.290363,12.0859,-3.84886,13.7791,-3.57163
10.8586,9.16755,0.807856,-0.148657,0.00732419,0.142594,0.00262064,0.000116078,0.00257321,0.00423011,-0.00149339,0.558939,0.00776565,1213,926,-1.07109,-0.308098,12.3708,-3.97663,14.0361,-3.69307
11.5705,9.17394,0.808584,-0.146199,0.00851773,0.141853,0.00263231,9.08929e-05,0.00241102,0.00408699,-0.00136379,0.542875,0.00791791,1220,926,-1.04655,-0.315379,12.6912,-4.10153,14.3289,-3.80342
12.2814,9.1789,0.814763,-0.143922,0.00997856,0.139904,0.00265108,7.55232e-05,0.00226638,0.00397,-0.0012434,0.527041,0.00788228,1227,926,-1.0273,-0.324086,12.9968,-4.21434,14.6074,-3.90139
12.9914,9.18252,0.825675,-0.141833,0.0116272,0.137984,0.00266571,6.17107e-05,0.00214381,0.00387192,-0.0011445,0.512503,0.00776774,1234,926,-1.01,-0.332929,13.289,-4.31792,14.8747,-3.98644
13.6982,9.18214,0.849169,-0.139922,0.0138492,0.135091,0.00266158,4.73269e-05,0.00203536,0.00377339,-0.00106449,0.499959,0.00747215,1241,926,-0.997448,-0.352328,13.5371,-4.37759,15.0988,-4.02941
