 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.5918,21.191,-0.33072,-0.0813332,0.620827,0.516915,0.0014718,0.0137618,0.019288,0.02786,-0.0126265,0.93961,0.0102705,1213,807,0.416441,-7.15135,22.6732,-11.7782,23.9426,-4.6219
12.3082,21.2013,-0.330409,-0.079648,0.631984,0.51522,0.00317275,0.0127653,0.0187965,0.0273678,-0.0114297,0.910318,0.0102991,1220,807,0.430149,-7.25669,22.9991,-12.0451,24.2428,-4.77772
13.0286,21.2133,-0.341996,-0.0757326,0.642418,0.517533,0.00468942,0.0117974,0.0182013,0.0267885,-0.0103017,0.881815,0.0111422,1227,807,0.476794,-7.35321,23.398,-12.3125,24.5971,-4.9262
13.7516,21.2263,-0.36052,-0.0706529,0.653583,0.517164,0.00604205,0.0108552,0.0175298,0.0261429,-0.00924562,0.853614,0.0116669,1234,807,0.52701,-7.45113,23.8461,-12.5779,24.9862,-5.06927
14.4702,21.236,-0.361878,-0.0621579,0.664006,0.514323,0.00721532,0.00993067,0.0168015,0.0254293,-0.00828331,0.825714,0.011872,1241,807,0.60383,-7.54255,24.2715,-12.8221,25.3155,-5.20814
15.1887,21.2459,-0.360878,-0.0530409,0.67353,0.5075,0.00817172,0.00903605,0.0160362,0.0246459,-0.00743817,0.79887,0.0119927,1248,807,0.675622,-7.62103,24.7054,-13.0566,25.6435,-5.35656
15.903,21.2531,-0.343854,-0.0444055,0.681924,0.498091,0.00890119,0.00818138,0.015257,0.0238025,-0.00671992,0.773606,0.01137,1255,807,0.735561,-7.68951,25.0811,-13.273,25.9162,-5.50819
16.6208,21.263,-0.3365,-0.0382435,0.689054,0.491302,0.00942559,0.00737568,0.0144697,0.0229066,-0.00610536,0.75004,0.010652,1262,807,0.778836,-7.74615,25.4751,-13.5046,26.2351,-5.67954
17.3413,21.2743,-0.336388,-0.0329998,0.695859,0.483919,0.00976586,0.00662435,0.0136511,0.0219362,-0.00554603,0.728118,0.00990041,1269,807,0.811285,-7.79714,25.8961,-13.7339,26.5902,-5.8517
18.0612,21.2839,-0.33271,-0.0253163,0.703404,0.471614,0.00993135,0.00593372,0.0128139,0.0209014,-0.00503629,0.708028,0.0093327,1276,807,0.852845,-7.84822,26.3393,-13.9398,26.9384,-6.00339
18.7789,21.2911,-0.319737,-0.0162201,0.710756,0.457961,0.00992164,0.00530654,0.011997,0.019831,-0.0046028,0.690386,0.00947327,1283,807,0.903756,-7.88403,26.7684,-14.1368,27.2574,-6.13942
19.4986,21.2998,-0.311637,-0.0077809,0.718087,0.446864,0.00975098,0.0047326,0.0112189,0.0187379,-0.0042543,0.67538,0.00959172,1290,807,0.955186,-7.92661,27.2155,-14.347,27.6036,-6.28699
20.2232,21.3109,-0.317587,-0.00167049,0.722061,0.438117,0.00946042,0.00421214,0.0104791,0.017639,-0.00396643,0.662713,0.00928332,1297,807,0.991737,-7.95181,27.6994,-14.5135,28.0128,-6.43275
20.9508,21.3238,-0.331435,0.00338254,0.724666,0.427099,0.00911905,0.00374031,0.00977885,0.0165716,-0.00371224,0.651206,0.00891025,1304,807,1.01169,-7.96684,28.2131,-14.6624,28.461,-6.58629
21.6791,21.337,-0.345542,0.00959916,0.729248,0.412141,0.00877578,0.00331851,0.00913225,0.0155783,-0.00348404,0.640225,0.0089349,1311,807,1.03029,-7.99152,28.7507,-14.8331,28.9182,-6.74579
22.4042,21.3482,-0.347124,0.0166818,0.735082,0.396555,0.00843093,0.00293602,0.00853429,0.0146491,-0.00328216,0.629671,0.00860735,1318,807,1.05436,-8.01596,29.2555,-15.0278,29.3339,-6.90601
23.1275,21.3578,-0.34087,0.0235348,0.740276,0.38335,0.00806538,0.00257742,0.00796339,0.0137443,-0.00310149,0.619482,0.00852037,1325,807,1.08296,-8.03717,29.7324,-15.2203,29.7264,-7.0651
23.8532,21.3688,-0.340353,0.0292577,0.743584,0.37165,0.00769504,0.00223488,0.007415,0.0128666,-0.00293666,0.609008,0.00884982,1332,807,1.10531,-8.04149,30.2269,-15.4024,30.1494,-7.22933
24.5847,21.3818,-0.356993,0.0342226,0.746121,0.360846,0.00737163,0.0019105,0.00689416,0.0120563,-0.00277416,0.596842,0.00903991,1339,807,1.12294,-8.04423,30.7875,-15.553,30.6475,-7.37339
25.3226,21.3979,-0.39131,0.0384468,0.747939,0.351525,0.00711183,0.00161406,0.00641819,0.011345,-0.00261914,0.583068,0.00909145,1346,807,1.13772,-8.04231,31.4168,-15.6966,31.223,-7.51538
26.0662,21.4166,-0.441743,0.0411689,0.749142,0.346507,0.00689994,0.00133385,0.00597211,0.0107056,-0.00247185,0.567356,0.00902232,1353,807,1.15086,-8.04688,32.0988,-15.8323,31.87,-7.6535
26.8122,21.4375,-0.497142,0.0445724,0.750965,0.338514,0.00671651,0.00105993,0.00553604,0.0101049,-0.00232844,0.549238,0.00926525,1360,807,1.16118,-8.05058,32.8179,-15.9952,32.5451,-7.81618
27.556,21.4575,-0.542824,0.0484811,0.752133,0.32923,0.00656198,0.000799469,0.00512236,0.00955781,-0.00219637,0.529209,0.00876265,1367,807,1.17236,-8.03667,33.5125,-16.1757,33.1902,-7.99652
28.2994,21.4764,-0.585316,0.0528906,0.752993,0.31955,0.00646049,0.000575938,0.00475835,0.00911276,-0.00207633,0.508501,0.00862955,1374,807,1.18697,-8.01746,34.2073,-16.3419,33.8303,-8.16488
29.0403,21.4928,-0.617701,0.0573043,0.753475,0.309926,0.00640787,0.00040182,0.00444218,0.00876685,-0.00195717,0.488172,0.0080555,1381,807,1.2017,-7.99797,34.8695,-16.4855,34.4381,-8.31729
29.7814,21.5082,-0.64865,0.063362,0.755335,0.294897,0.00636819,0.000294379,0.00416475,0.0084857,-0.00182313,0.470373,0.00806091,1388,807,1.21497,-7.98973,35.5536,-16.6119,35.0478,-8.4553
-30.9553,20.1186,-1.39676,0.438714,0.495537,0.554618,0.0130549,0.00101767,-0.0125113,0.02092,-0.00684743,-0.56121,0.011063,786,814,5.45683,-6.00466,26.849,-1.62459,23.3567,4.29836
-30.2695,20.1226,-1.3846,0.447391,0.493817,0.570724,0.013031,0.00144608,-0.0128138,0.0213008,-0.0068237,-0.573121,0.011944,793,814,5.5813,-6.00481,26.7242,-1.74,23.1664,4.20374
-29.5836,20.1254,-1.37156,0.45599,0.490905,0.583683,0.0130649,0.00186351,-0.0131424,0.0217502,-0.00682185,-0.583975,0.012297,800,814,5.69916,-5.98045,26.6074,-1.82141,22.9793,4.13265
-28.9005,20.1289,-1.3422,0.465242,0.487898,0.590344,0.0130081,0.00228169,-0.0135019,0.022173,-0.0068832,-0.596345,0.011971,807,814,5.81145,-5.95398,26.455,-1.9523,22.7383,3.99029
-28.2164,20.1339,-1.31558,0.474614,0.485615,0.597367,0.0127169,0.00269625,-0.0138729,0.0224565,-0.00704334,-0.612107,0.0114474,814,814,5.92562,-5.94158,26.3214,-2.10827,22.5152,3.82442
-27.5311,20.1413,-1.29339,0.484423,0.483616,0.607444,0.0121707,0.00311794,-0.014227,0.022574,-0.00728533,-0.631383,0.0104092,821,814,6.05051,-5.94377,26.2118,-2.29636,22.3165,3.6281
-26.8424,20.1494,-1.28595,0.49314,0.482102,0.622643,0.0114217,0.00352762,-0.0145415,0.0225423,-0.00759298,-0.652875,0.010351,828,814,6.17465,-5.95173,26.1451,-2.46833,22.1802,3.46974
-26.1535,20.1565,-1.27719,0.499759,0.480314,0.635604,0.0105242,0.00393623,-0.0148134,0.0224055,-0.007945,-0.675995,0.0105784,835,814,6.27322,-5.95037,26.0634,-2.62054,22.0454,3.32727
-25.4663,20.1608,-1.25939,0.504685,0.479534,0.646607,0.00950596,0.00436116,-0.0150465,0.0221983,-0.00833121,-0.700735,0.010333,842,814,6.35069,-5.96092,25.9407,-2.75108,21.8828,3.20815
-24.7802,20.1635,-1.23382,0.511025,0.47896,0.659484,0.00841474,0.00482326,-0.0152336,0.0219581,-0.00872012,-0.726729,0.00981245,849,814,6.44674,-5.97811,25.8065,-2.87791,21.6972,3.09702
-24.0932,20.1676,-1.21135,0.517404,0.477814,0.674114,0.00724965,0.00532465,-0.0153578,0.0216751,-0.00910079,-0.754103,0.00984341,856,814,6.54722,-5.99326,25.6893,-3.01837,21.5309,2.96874
-23.4049,20.1738,-1.19241,0.520315,0.473902,0.688684,0.00600338,0.00583812,-0.0154053,0.0213263,-0.0094848,-0.782716,0.0109669,863,814,6.61343,-5.98398,25.5585,-3.15907,21.3856,2.80865
-22.7193,20.1787,-1.15955,0.520338,0.471258,0.693634,0.0046866,0.00636239,-0.015381,0.0209283,-0.00987926,-0.812609,0.0118994,870,814,6.63002,-5.97073,25.3694,-3.31825,21.1946,2.62633
-22.0365,20.1809,-1.11176,0.51964,0.470232,0.690528,0.00333312,0.00690735,-0.0152997,0.020524,-0.0102835,-0.843538,0.0119603,877,814,6.62178,-5.95269,25.1362,-3.48215,20.9533,2.44893
-21.3531,20.1822,-1.06581,0.519014,0.471326,0.689945,0.00195303,0.00746838,-0.0151549,0.0201144,-0.010693,-0.875397,0.0110339,884,814,6.61918,-5.96483,24.9136,-3.64469,20.7255,2.29428
-20.6675,20.1837,-1.02801,0.518999,0.473447,0.690641,0.000530906,0.00803082,-0.0149406,0.0196849,-0.0111232,-0.908353,0.00951075,891,814,6.62511,-5.98809,24.7328,-3.79497,20.5353,2.16573
-19.9792,20.187,-1.00172,0.52047,0.475029,0.695891,-0.000939579,0.00856984,-0.0146616,0.0192284,-0.0115982,-0.942196,0.00957061,898,814,6.65604,-6.01544,24.6106,-3.9421,20.3961,2.04105
-19.2915,20.1905,-0.97038,0.523628,0.476983,0.697139,-0.00244554,0.00908664,-0.0143346,0.0187713,-0.0121303,-0.976621,0.00974452,905,814,6.69515,-6.03576,24.5,-4.11094,20.245,1.89514
-18.6057,20.1926,-0.929202,0.524309,0.477836,0.696181,-0.00396324,0.00959103,-0.0139896,0.0183587,-0.0127309,-1.01096,0.00955132,912,814,6.70478,-6.04059,24.3372,-4.27227,20.0634,1.74266
-17.92,20.1941,-0.885744,0.521548,0.479358,0.692862,-0.00552874,0.0100849,-0.0136347,0.0179896,-0.0134334,-1.0454,0.0093905,919,814,6.67418,-6.04183,24.1416,-4.43774,19.8798,1.59511
-17.2327,20.1954,-0.848583,0.515029,0.481572,0.688975,-0.00716063,0.0105541,-0.0132791,0.0176588,-0.0142653,-1.07952,0.0088287,926,814,6.60416,-6.05158,23.9398,-4.5804,19.7269,1.47386
-16.5414,20.1995,-0.826863,0.50767,0.484489,0.684475,-0.00881755,0.0109938,-0.0129273,0.0173743,-0.015198,-1.11231,0.00906838,933,814,6.52387,-6.0686,23.7968,-4.72927,19.6404,1.35077
-15.8529,20.2028,-0.791479,0.500418,0.487476,0.676206,-0.0104469,0.0114078,-0.0125846,0.0171472,-0.0161863,-1.14291,0.00908159,940,814,6.43623,-6.08443,23.6156,-4.8983,19.5092,1.19719
-15.1634,20.2063,-0.758688,0.4931,0.490956,0.668761,-0.0120454,0.011804,-0.0122509,0.0169755,-0.0172169,-1.17135,0.00946366,947,814,6.34945,-6.10446,23.4492,-5.07071,19.3949,1.0488
-14.4735,20.2096,-0.725906,0.484939,0.493617,0.658849,-0.0136101,0.0122005,-0.0119431,0.0168788,-0.0182884,-1.19745,0.00911458,954,814,6.24858,-6.10669,23.2847,-5.23293,19.2876,0.903257
-13.7794,20.2158,-0.709826,0.474835,0.496446,0.650523,-0.0150938,0.0126241,-0.0116903,0.0168961,-0.0193659,-1.22044,0.00941045,961,814,6.13145,-6.11581,23.1694,-5.39574,19.2519,0.758855
-13.0836,20.2227,-0.698779,0.465809,0.497816,0.64366,-0.0164711,0.0130889,-0.0114757,0.0170209,-0.0204031,-1.24069,0.00963257,968,814,6.02877,-6.11351,23.0888,-5.54285,19.2426,0.617111
-12.3908,20.2274,-0.673689,0.455487,0.498584,0.636836,-0.0177702,0.0135861,-0.0112544,0.0172073,-0.0213914,-1.2595,0.00969409,975,814,5.9135,-6.11151,22.9479,-5.68042,19.1865,0.472909
-11.6984,20.2315,-0.644709,0.444594,0.497924,0.633945,-0.0190511,0.014101,-0.0110132,0.0174261,-0.0223762,-1.27758,0.00974189,982,814,5.80211,-6.10032,22.7872,-5.81366,19.1225,0.327429
-11.0046,20.2363,-0.620078,0.430832,0.49726,0.623728,-0.0203418,0.0146331,-0.0107671,0.017682,-0.0233907,-1.29485,0.0104612,989,814,5.64472,-6.08013,22.6318,-5.93033,19.0825,0.181646
-10.3101,20.241,-0.596795,0.417194,0.495503,0.612613,-0.0216378,0.0151875,-0.0105086,0.0179753,-0.0244255,-1.31149,0.01054,996,814,5.48674,-6.0569,22.4907,-6.01777,19.0548,0.0428404
-9.61586,20.2456,-0.570792,0.40317,0.494141,0.600764,-0.0229412,0.015763,-0.0101901,0.018282,-0.0254602,-1.32846,0.0104647,1003,814,5.32283,-6.02542,22.3431,-6.12341,19.0238,-0.100386
-8.92076,20.2498,-0.546619,0.388067,0.492079,0.58781,-0.0242555,0.0163536,-0.00977104,0.0185823,-0.0264843,-1.34654,0.0106224,1010,814,5.14549,-5.98018,22.1996,-6.21324,19.0069,-0.231965
-8.22318,20.2575,-0.530538,0.369698,0.488435,0.572446,-0.0255802,0.0169613,-0.00924968,0.0188854,-0.0275043,-1.3657,0.0109421,1017,814,4.92992,-5.91385,22.065,-6.3241,19.0294,-0.403799
-7.52409,20.266,-0.518799,0.350217,0.485725,0.552803,-0.0268887,0.0175918,-0.00863521,0.0192094,-0.0285062,-1.38562,0.011217,1024,814,4.69252,-5.85631,21.9487,-6.43002,19.0761,-0.575762
-6.82452,20.2742,-0.507211,0.329301,0.483388,0.534328,-0.0281543,0.0182633,-0.00792189,0.019578,-0.0294691,-1.40633,0.0113694,1031,814,4.44336,-5.80873,21.8236,-6.53084,19.1305,-0.740919
-6.12596,20.2803,-0.489899,0.307108,0.480458,0.516346,-0.0293593,0.0189829,-0.00709879,0.0200038,-0.0303802,-1.42797,0.0116161,1038,814,4.18267,-5.74999,21.6687,-6.61175,19.1695,-0.884905
-5.42679,20.2864,-0.473259,0.28537,0.476913,0.500898,-0.0304984,0.0197505,-0.0061419,0.0204903,-0.0312382,-1.45092,0.0118644,1045,814,3.9326,-5.6744,21.5242,-6.70306,19.2184,-1.02594
-4.72697,20.293,-0.457336,0.265038,0.472499,0.485532,-0.0315761,0.0205543,-0.00503123,0.0210354,-0.0320572,-1.47546,0.0126009,1052,814,3.69683,-5.5844,21.4033,-6.79642,19.2775,-1.17186
-4.02899,20.2975,-0.432502,0.243917,0.469036,0.471914,-0.0325557,0.0213766,-0.00375125,0.0216363,-0.0328154,-1.50169,0.0128898,1059,814,3.45739,-5.52169,21.2444,-6.87859,19.3091,-1.3084
-3.3307,20.3019,-0.407186,0.221038,0.466718,0.457423,-0.033299,0.0222016,-0.00231113,0.0222977,-0.0333951,-1.52925,0.0129847,1066,814,3.19801,-5.47818,21.074,-6.96068,19.3461,-1.4439
-2.62995,20.3076,-0.389787,0.19512,0.464297,0.447505,-0.033712,0.0230042,-0.000751506,0.0230141,-0.033722,-1.55755,0.0124452,1073,814,2.91993,-5.45112,20.9047,-7.03966,19.4212,-1.57878
-1.92611,20.3161,-0.38241,0.169125,0.461372,0.435789,-0.0337581,0.023764,0.000898009,0.0237781,-0.0337721,1.55519,0.0123139,1080,814,2.63666,-5.40652,20.7829,-7.13907,19.5431,-1.7331
-1.22101,20.3254,-0.377962,0.144543,0.457605,0.422085,-0.0334549,0.0244556,0.00264451,0.0245761,-0.0335754,1.52526,0.0131345,1087,814,2.36264,-5.34593,20.6963,-7.23627,19.6839,-1.89332
-0.515843,20.334,-0.371906,0.121276,0.455186,0.409891,-0.0328977,0.0250457,0.00447654,0.0253895,-0.0332415,1.49415,0.014237,1094,814,2.10515,-5.30398,20.6219,-7.33759,19.8257,-2.04392
0.188632,20.3415,-0.361395,0.0953224,0.455581,0.404737,-0.0320937,0.0255031,0.00634349,0.0261935,-0.0327841,1.46239,0.0145489,1101,814,1.83815,-5.2961,20.5015,-7.48003,19.9574,-2.1879
0.893276,20.349,-0.349643,0.0670671,0.45788,0.404339,-0.0310062,0.0257972,0.00819738,0.0269565,-0.0321655,1.4303,0.0145224,1108,814,1.56026,-5.31888,20.3548,-7.65171,20.0919,-2.3365
1.59746,20.3562,-0.334311,0.0395397,0.463841,0.398454,-0.0295987,0.0259005,0.0100124,0.0276515,-0.0313497,1.39766,0.0141638,1115,814,1.27464,-5.36693,20.2157,-7.85744,20.2199,-2.48995
2.30306,20.3641,-0.322435,0.0218767,0.469059,0.400549,-0.0278735,0.0257958,0.0117926,0.0282726,-0.0303504,1.36377,0.0139696,1122,814,1.10761,-5.41978,20.1881,-8.07415,20.3689,-2.64684
3.01091,20.3729,-0.317162,0.0072403,0.474176,0.402215,-0.0259147,0.0254949,0.0135145,0.028831,-0.0292509,1.32878,0.0137522,1129,814,0.969668,-5.47314,20.225,-8.28061,20.551,-2.79785
3.71996,20.3816,-0.314527,-0.00339865,0.480662,0.40952,-0.0238214,0.0250245,0.0151265,0.0293294,-0.0281263,1.29353,0.013208,1136,814,0.885719,-5.54903,20.3136,-8.49832,20.7505,-2.93562
4.42746,20.3883,-0.304381,-0.0179208,0.489928,0.417661,-0.0216225,0.0244063,0.0165817,0.0297577,-0.0269739,1.25862,0.012622,1143,814,0.765099,-5.65452,20.34,-8.73267,20.928,-3.06031
5.13413,20.3943,-0.289347,-0.0353166,0.500701,0.428757,-0.0192903,0.0236583,0.0178397,0.0301018,-0.0257337,1.22419,0.0124983,1150,814,0.623802,-5.77612,20.3227,-8.9957,21.0939,-3.1888
5.84188,20.4016,-0.276299,-0.0525935,0.510725,0.443543,-0.0168132,0.0228016,0.0188914,0.0303661,-0.0243776,1.18993,0.013487,1157,814,0.494194,-5.89888,20.3182,-9.27294,21.2755,-3.33488
6.55229,20.4104,-0.271068,-0.0654047,0.520782,0.459678,-0.0142615,0.0218576,0.019755,0.0305639,-0.0229678,1.15569,0.0142691,1164,814,0.41281,-6.03625,20.3964,-9.54338,21.4952,-3.48377
7.26412,20.4203,-0.268983,-0.0743234,0.530965,0.473492,-0.0117707,0.0208454,0.0204375,0.030684,-0.0216092,1.12214,0.0141291,1171,814,0.364056,-6.1764,20.5372,-9.81552,21.7351,-3.6431
7.9736,20.4286,-0.256509,-0.0781538,0.544985,0.477973,-0.00936506,0.0197844,0.020926,0.030711,-0.0202917,1.08958,0.0128862,1178,814,0.339208,-6.323,20.7072,-10.1288,21.9419,-3.80588
8.68408,20.4365,-0.245937,-0.0839757,0.559663,0.487431,-0.00699395,0.0186996,0.0212083,0.0306487,-0.018943,1.05771,0.0114338,1185,814,0.308112,-6.48242,20.8665,-10.4455,22.1633,-3.95405
9.39659,20.4448,-0.240783,-0.0899036,0.574426,0.497275,-0.00459246,0.0175959,0.0212876,0.0305068,-0.0175033,1.02561,0.0108338,1192,814,0.27727,-6.64504,21.053,-10.7509,22.4133,-4.09137
10.1104,20.4535,-0.23831,-0.0938311,0.586979,0.50112,-0.00216126,0.0164834,0.0211912,0.0303121,-0.01599,0.992616,0.0109891,1199,814,0.250653,-6.77164,21.284,-11.0225,22.6813,-4.22471
10.8242,20.4633,-0.233681,-0.0952801,0.597459,0.505094,0.000144999,0.0153668,0.0209352,0.0300316,-0.0145199,0.959743,0.0110281,1206,814,0.249537,-6.88396,21.5398,-11.2992,22.9492,-4.39023
11.539,20.4731,-0.230985,-0.0955573,0.608315,0.50898,0.0022045,0.0142656,0.0205153,0.0296183,-0.0131482,0.928349,0.0109033,1213,814,0.259594,-6.99891,21.8228,-11.5723,23.2321,-4.54761
12.2541,20.4821,-0.226972,-0.0938601,0.619785,0.510448,0.00400261,0.0131996,0.0199586,0.0290826,-0.0118803,0.898624,0.0104685,1220,814,0.282117,-7.11436,22.1307,-11.8363,23.5172,-4.69282
12.9721,20.4917,-0.231716,-0.089974,0.63122,0.512732,0.00559365,0.0121738,0.0192997,0.0284618,-0.0106944,0.869823,0.0111089,1227,814,0.328246,-7.22793,22.5016,-12.0849,23.8438,-4.81914
13.6941,20.5048,-0.247839,-0.0849965,0.643723,0.515273,0.00700827,0.0111802,0.0185694,0.0277805,-0.00959197,0.841331,0.0115709,1234,814,0.385264,-7.34763,22.9367,-12.3782,24.2235,-4.9745
14.4131,20.5152,-0.251553,-0.077149,0.655355,0.516365,0.0082204,0.0102093,0.0177843,0.027027,-0.00859728,0.813328,0.0123998,1241,814,0.466466,-7.45482,23.3611,-12.6528,24.5619,-5.12105
15.1322,20.5257,-0.253499,-0.0680514,0.666292,0.512126,0.00918864,0.0092749,0.0169598,0.0261916,-0.00772808,0.78667,0.0129054,1248,814,0.544985,-7.54719,23.8038,-12.9148,24.9012,-5.27318
15.8462,20.5325,-0.236627,-0.0591885,0.676567,0.500853,0.00991323,0.00839116,0.0161201,0.0252903,-0.00698589,0.761811,0.0120049,1255,814,0.601395,-7.62774,24.1839,-13.1433,25.174,-5.41738
16.5625,20.5411,-0.225531,-0.051388,0.684853,0.48977,0.0104285,0.00756355,0.0152734,0.0243364,-0.00634443,0.738641,0.0108782,1262,814,0.648293,-7.69356,24.5833,-13.3625,25.4776,-5.57702
17.2807,20.5508,-0.218953,-0.0446549,0.692329,0.478911,0.0107547,0.00679571,0.0143991,0.0233097,-0.00575936,0.71709,0.00948297,1269,814,0.685284,-7.75083,24.9967,-13.5803,25.8067,-5.74237
17.9993,20.5596,-0.211911,-0.0371993,0.698647,0.470598,0.0108921,0.00609008,0.0135061,0.0222089,-0.00522678,0.697431,0.00905726,1276,814,0.736475,-7.79051,25.4204,-13.7862,26.1414,-5.89263
18.719,20.5682,-0.206585,-0.0276474,0.707352,0.45987,0.0108408,0.00544841,0.0126367,0.0210658,-0.00477655,0.680293,0.00937505,1283,814,0.799879,-7.84819,25.8817,-14.0004,26.4901,-6.03008
19.4399,20.5774,-0.203433,-0.0180466,0.715815,0.450121,0.0106239,0.00485918,0.0118122,0.0199003,-0.00441724,0.665729,0.00946106,1290,814,0.866276,-7.91028,26.3588,-14.2134,26.8553,-6.17228
20.1642,20.5882,-0.209646,-0.0108862,0.72086,0.441498,0.0102856,0.00432408,0.0110293,0.0187298,-0.00412018,0.653422,0.00948959,1297,814,0.913132,-7.94637,26.8542,-14.3882,27.2652,-6.31498
20.8913,20.6016,-0.222777,-0.00587606,0.722744,0.43361,0.00989269,0.0038377,0.0102875,0.0175889,-0.0038585,0.642293,0.00919451,1304,814,0.942102,-7.95501,27.3623,-14.5541,27.7106,-6.48236
21.6187,20.6148,-0.234881,0.000751176,0.725846,0.421755,0.00949806,0.0034033,0.00960216,0.0165248,-0.00362344,0.631743,0.00925099,1311,814,0.974424,-7.96883,27.8935,-14.7258,28.1599,-6.6503
22.3442,20.6266,-0.238565,0.00865301,0.730949,0.406814,0.00910735,0.00301141,0.00897459,0.0155374,-0.00341866,0.621698,0.00909718,1318,814,1.00883,-7.99102,28.4146,-14.9204,28.5837,-6.82014
23.0672,20.6362,-0.232684,0.0169501,0.73721,0.392517,0.00870322,0.00264598,0.00838205,0.014587,-0.00323782,0.612036,0.0090179,1325,814,1.04801,-8.0232,28.9087,-15.1189,28.9774,-6.97816
23.792,20.6461,-0.230576,0.0231174,0.742263,0.378792,0.00829574,0.00229804,0.00781275,0.0136654,-0.00307163,0.602149,0.00901552,1332,814,1.0682,-8.03975,29.4025,-15.3014,29.3935,-7.12685
24.5223,20.6578,-0.244344,0.0281945,0.745117,0.366911,0.00793295,0.0019697,0.00726858,0.0128077,-0.00290503,0.590761,0.00903957,1339,814,1.08374,-8.04254,29.9532,-15.4421,29.8796,-7.25805
25.2577,20.672,-0.272024,0.0330786,0.747131,0.355033,0.00763469,0.00166792,0.00676965,0.0120492,-0.00274659,0.577852,0.00911809,1346,814,1.09736,-8.03969,30.5646,-15.5717,30.4285,-7.38987
25.9982,20.6891,-0.313774,0.0372711,0.748377,0.348118,0.00738665,0.0013806,0.00630332,0.0113657,-0.0025985,0.563095,0.00892629,1353,814,1.11909,-8.04128,31.2286,-15.7058,31.041,-7.52881
26.7429,20.7087,-0.366222,0.0416197,0.750778,0.339786,0.00716732,0.00109527,0.00584424,0.0107171,-0.00245449,0.545839,0.00884826,1360,814,1.13737,-8.05264,31.9456,-15.8608,31.704,-7.68064
27.4873,20.7291,-0.414826,0.0455783,0.752379,0.332016,0.00696745,0.000817516,0.00539702,0.010104,-0.00231906,0.526457,0.00826409,1367,814,1.15348,-8.04562,32.6512,-16.0491,32.3605,-7.86142
28.232,20.7489,-0.4624,0.049846,0.753814,0.323518,0.00680611,0.000568711,0.00498733,0.00956956,-0.00219474,0.505982,0.00796361,1374,814,1.17013,-8.03306,33.3638,-16.2276,33.0206,-8.03291
28.9744,20.7659,-0.500654,0.0542841,0.75492,0.314508,0.00668489,0.000361988,0.00462174,0.00912302,-0.00207614,0.485431,0.00762483,1381,814,1.18681,-8.02262,34.0489,-16.3721,33.6512,-8.1805
29.717,20.7817,-0.537037,0.0601996,0.756531,0.300853,0.00657815,0.000209031,0.00429516,0.00874054,-0.00195336,0.466401,0.00794411,1388,814,1.2031,-8.01642,34.7518,-16.4884,34.2819,-8.31033
30.4595,20.7975,-0.571168,0.0658209,0.758329,0.286644,0.00647947,0.000121506,0.00401715,0.00842333,-0.00182235,0.450675,0.00856017,1395,814,1.21436,-8.00934,35.451,-16.6156,34.9119,-8.44832
-31.6764,19.4089,-1.30022,0.442935,0.497187,0.534645,0.0142888,4.44957e-05,-0.0127136,0.0217393,-0.00740596,-0.530078,0.0122548,779,821,5.45846,-5.98688,26.4022,-1.63495,22.8392,4.26316
-30.9911,19.4141,-1.28879,0.450135,0.494895,0.55099,0.0140689,0.000568387,-0.0130892,0.0220459,-0.00740865,-0.54733,0.0124423,786,821,5.56816,-5.98804,26.2576,-1.76138,22.6448,4.14523
-30.3061,19.418,-1.27431,0.458555,0.493109,0.564493,0.0140272,0.00103732,-0.0134296,0.0224499,-0.00738544,-0.560165,0.0124182,793,821,5.68481,-5.9844,26.1257,-1.87466,22.4453,4.04577
-29.622,19.4202,-1.25379,0.467513,0.490205,0.574081,0.0140655,0.00149557,-0.0137844,0.0229302,-0.00736906,-0.571503,0.0121728,800,821,5.79954,-5.95406,25.9898,-1.96599,22.2295,3.95893
-28.9384,19.4234,-1.22846,0.478226,0.48572,0.583015,0.0140141,0.00194259,-0.0141598,0.0233709,-0.00741421,-0.583929,0.0115125,807,821,5.93143,-5.91377,25.8621,-2.06962,22.003,3.83539
-28.2539,19.4275,-1.20565,0.489472,0.481094,0.593489,0.0137237,0.00237359,-0.0145361,0.0236533,-0.00755601,-0.599292,0.0109849,814,821,6.072,-5.87798,25.754,-2.18108,21.7932,3.70185
-27.5684,19.4348,-1.18579,0.500079,0.478894,0.603538,0.0131805,0.00280121,-0.0148964,0.0237654,-0.00778366,-0.617782,0.0101553,821,821,6.20492,-5.88111,25.6606,-2.35418,21.6027,3.515
-26.8808,19.4432,-1.17409,0.5089,0.478432,0.613784,0.0124347,0.00320135,-0.0152228,0.0237255,-0.00808945,-0.63817,0.0104537,828,821,6.31962,-5.8903,25.5876,-2.5507,21.4502,3.33456
-26.1933,19.4499,-1.16052,0.516937,0.477356,0.622879,0.0115334,0.00359071,-0.0155186,0.0235808,-0.00845661,-0.660131,0.011202,835,821,6.42421,-5.88385,25.5081,-2.71901,21.2969,3.1818
-25.5071,19.4541,-1.13894,0.524319,0.475856,0.633714,0.0105024,0.00398973,-0.0157927,0.023371,-0.00887888,-0.683727,0.0109906,842,821,6.52618,-5.87923,25.3952,-2.86057,21.1195,3.05156
