 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3357,22.3468,-1.08468,-0.181128,-1.01021,0.900651,-0.0196578,0.0242211,-0.0123662,0.0274662,-0.022903,-1.31416,0.0102118,954,793,0.507044,8.59848,18.2522,9.66471,21.5951,1.11805
-13.6409,22.3522,-1.06721,-0.195905,-1.02884,0.912236,-0.0211936,0.0256196,-0.0120199,0.0285254,-0.0240995,-1.33359,0.0103316,961,793,0.405032,8.76266,18.0561,9.70145,21.5551,0.986401
-12.946,22.3582,-1.0486,-0.213175,-1.04486,0.921311,-0.0226882,0.0270879,-0.0116516,0.0296803,-0.0252806,-1.35187,0.0101417,968,793,0.27206,8.90265,17.8423,9.70522,21.5182,0.841575
-12.2526,22.3636,-1.02145,-0.231782,-1.0605,0.930561,-0.024135,0.0286069,-0.011228,0.0308977,-0.0264258,-1.36953,0.0100203,975,793,0.126487,9.03903,17.5896,9.68417,21.4559,0.676517
-11.5587,22.3692,-0.994977,-0.249813,-1.07726,0.94321,-0.0255197,0.0301511,-0.0107209,0.0321444,-0.027513,-1.38697,0.0103534,982,793,-0.00458586,9.18488,17.3477,9.66372,21.4035,0.510903
-10.8622,22.3764,-0.977527,-0.268756,-1.09551,0.958148,-0.0268509,0.0317129,-0.0101354,0.0334174,-0.0285554,-1.40418,0.0108592,989,793,-0.138453,9.34565,17.1352,9.65005,21.393,0.345589
-10.1663,22.3825,-0.955759,-0.288536,-1.11377,0.967716,-0.0281816,0.0332787,-0.00946245,0.0347026,-0.0296055,-1.42144,0.0113276,996,793,-0.292661,9.51131,16.9127,9.65785,21.3729,0.187364
-9.47042,22.3885,-0.932297,-0.309089,-1.13085,0.974687,-0.029507,0.0348232,-0.00864607,0.035965,-0.0306488,-1.4395,0.0117568,1003,793,-0.460508,9.66591,16.6872,9.65884,21.3536,0.0256751
-8.77527,22.3938,-0.904082,-0.330412,-1.14697,0.97527,-0.030795,0.0363146,-0.00764964,0.0371756,-0.0316559,-1.45872,0.0117626,1010,793,-0.651042,9.8161,16.4518,9.66585,21.3231,-0.137619
-8.07719,22.4,-0.886258,-0.35254,-1.16273,0.972062,-0.0320307,0.0377385,-0.00648565,0.0383363,-0.0326285,-1.47889,0.0116341,1017,793,-0.858474,9.96904,16.2608,9.69434,21.3397,-0.282211
-7.37747,22.4074,-0.873281,-0.375725,-1.17884,0.970224,-0.0332164,0.0390972,-0.00515981,0.0394635,-0.0335828,-1.49992,0.0117536,1024,793,-1.07285,10.1299,16.083,9.7102,21.3823,-0.433376
-6.67935,22.4139,-0.851968,-0.400369,-1.19319,0.965894,-0.0343599,0.0403755,-0.00367693,0.040556,-0.0345403,-1.52175,0.0124619,1031,793,-1.30794,10.2675,15.8693,9.71087,21.4003,-0.596582
-5.98014,22.4211,-0.83321,-0.423702,-1.20913,0.964818,-0.0354091,0.0415681,-0.00202867,0.0416215,-0.0354625,-1.54447,0.0133974,1038,793,-1.52127,10.4139,15.6815,9.71881,21.4356,-0.764231
-5.27921,22.4288,-0.819631,-0.448681,-1.22694,0.968649,-0.0362893,0.0426785,-0.000189394,0.042679,-0.0362898,-1.5684,0.0148623,1045,793,-1.73811,10.5713,15.4973,9.74564,21.498,-0.921886
-4.57763,22.4356,-0.806943,-0.477556,-1.24159,0.970284,-0.0370037,0.0436934,0.0018464,0.0437356,-0.0370459,1.54793,0.0157611,1052,793,-1.99969,10.71,15.2873,9.7561,21.5707,-1.05837
-3.87929,22.4405,-0.7796,-0.505338,-1.24981,0.963948,-0.0375694,0.0446007,0.00406213,0.044801,-0.0377697,1.52152,0.0147546,1059,793,-2.27164,10.8017,15.05,9.69856,21.5942,-1.20869
-3.18262,22.4445,-0.743968,-0.533854,-1.25531,0.955473,-0.0378882,0.0453748,0.00642597,0.0458678,-0.0383812,1.49422,0.0145089,1066,793,-2.55684,10.8713,14.7834,9.60444,21.5931,-1.37098
-2.48073,22.4526,-0.726964,-0.559763,-1.25918,0.94684,-0.0378922,0.0459966,0.00889591,0.0469296,-0.0388252,1.4663,0.0149839,1073,793,-2.81663,10.9157,14.6237,9.48737,21.672,-1.5482
-1.77658,22.4612,-0.717051,-0.589293,-1.26191,0.939197,-0.037542,0.0464517,0.011442,0.0479825,-0.0390728,1.4378,0.0148729,1080,793,-3.11011,10.9517,14.4606,9.36823,21.7853,-1.70892
-1.0724,22.4696,-0.705364,-0.618432,-1.26385,0.93037,-0.036828,0.0467194,0.0140303,0.0490126,-0.0391212,1.40878,0.0149207,1087,793,-3.40268,10.9781,14.303,9.24489,21.8992,-1.87156
-0.368756,22.4762,-0.689975,-0.646236,-1.26497,0.917293,-0.0357788,0.0467643,0.0166124,0.0499822,-0.0389967,1.37946,0.0135269,1094,793,-3.69294,11.0095,14.1564,9.13694,22.0057,-2.01265
0.335833,22.4841,-0.676249,-0.671156,-1.25883,0.900147,-0.0343813,0.0465741,0.0191235,0.0508642,-0.0386713,1.35012,0.0134307,1101,793,-3.96701,10.9676,14.059,8.95344,22.1264,-2.17086
1.04407,22.4945,-0.674416,-0.695101,-1.24669,0.885659,-0.0326963,0.046141,0.0215217,0.0516335,-0.0381888,1.32092,0.0136915,1108,793,-4.22649,10.8634,14.0225,8.69127,22.301,-2.33916
1.75461,22.5066,-0.679254,-0.717915,-1.23379,0.876372,-0.0307853,0.0454774,0.0238067,0.0522989,-0.0376068,1.29174,0.013755,1115,793,-4.46173,10.7515,14.0248,8.39443,22.5092,-2.5159
2.465,22.5176,-0.681596,-0.739533,-1.22054,0.873562,-0.0286361,0.0445927,0.0259892,0.0528788,-0.0369222,1.26216,0.0129539,1122,793,-4.66846,10.6218,14.0286,8.10111,22.7148,-2.67735
3.17448,22.5265,-0.678762,-0.758852,-1.20744,0.868216,-0.0262383,0.0434911,0.0280598,0.0533801,-0.0361274,1.23196,0.0121089,1129,793,-4.85882,10.4941,14.0451,7.84018,22.9073,-2.81677
3.88264,22.5348,-0.669063,-0.774426,-1.1906,0.85563,-0.0236863,0.0422044,0.0299798,0.0538032,-0.0352851,1.20164,0.0125133,1136,793,-5.03209,10.3321,14.0892,7.55264,23.0808,-2.96782
4.59298,22.5455,-0.665288,-0.788615,-1.17186,0.847299,-0.0211123,0.0407669,0.0316944,0.0541195,-0.0344649,1.17207,0.0135503,1143,793,-5.1812,10.1414,14.1737,7.21344,23.2855,-3.14582
5.30395,22.555,-0.662149,-0.801784,-1.15147,0.841844,-0.0185271,0.0392134,0.0331589,0.0543091,-0.0336228,1.14358,0.0138665,1150,793,-5.3134,9.94071,14.2745,6.86695,23.4996,-3.29793
6.0147,22.5645,-0.656199,-0.815385,-1.12947,0.838235,-0.0158449,0.0375792,0.0343852,0.0544088,-0.0326745,1.11563,0.0138346,1157,793,-5.44554,9.71988,14.3655,6.49474,23.7104,-3.45711
6.72489,22.5726,-0.646481,-0.829378,-1.10478,0.837679,-0.0130467,0.0358904,0.0354436,0.0544911,-0.0316474,1.08751,0.0136238,1164,793,-5.57436,9.46988,14.4416,6.1005,23.9137,-3.60288
7.43582,22.5818,-0.637399,-0.840062,-1.07509,0.828359,-0.010248,0.0341795,0.0363335,0.0545518,-0.0306203,1.05977,0.0138454,1171,793,-5.6956,9.19395,14.5717,5.64198,24.1275,-3.76925
8.1465,22.5904,-0.625598,-0.846428,-1.04306,0.81741,-0.00746515,0.0324735,0.0370116,0.0545592,-0.0295509,1.03279,0.0136836,1178,793,-5.77961,8.88969,14.7442,5.17603,24.3381,-3.93077
8.8573,22.598,-0.612535,-0.849878,-1.00958,0.802538,-0.00463293,0.0307852,0.0374353,0.0544889,-0.0283366,1.00633,0.0128598,1185,793,-5.8463,8.57662,14.9524,4.71921,24.551,-4.0771
9.56951,22.607,-0.602533,-0.852458,-0.978763,0.799708,-0.00173753,0.0291133,0.0376109,0.0543392,-0.0269634,0.980003,0.0118951,1192,793,-5.87138,8.26497,15.1763,4.25427,24.7838,-4.24117
10.2828,22.6166,-0.594528,-0.857761,-0.948781,0.791675,0.00116716,0.0274744,0.0375776,0.054134,-0.0254924,0.953753,0.0116901,1199,793,-5.93711,7.96914,15.393,3.80579,25.032,-4.40801
10.9972,22.6263,-0.588464,-0.86004,-0.9207,0.783741,0.00398528,0.0258807,0.037331,0.0538361,-0.0239702,0.928029,0.0123494,1206,793,-5.9725,7.69153,15.655,3.38104,25.2953,-4.57108
11.7123,22.6358,-0.583011,-0.858127,-0.892184,0.771175,0.00667275,0.0243544,0.0368744,0.053433,-0.0224059,0.903054,0.0130258,1213,793,-5.97991,7.41737,15.9738,2.96914,25.5684,-4.72588
12.4296,22.6461,-0.583465,-0.853017,-0.861155,0.763118,0.0092129,0.0228901,0.0362506,0.0529416,-0.0208385,0.878627,0.0130828,1220,793,-5.94493,7.11908,16.3514,2.52052,25.8722,-4.87535
13.1485,22.6576,-0.587254,-0.844718,-0.829232,0.753256,0.0115219,0.0214939,0.0355155,0.0523717,-0.0193559,0.855137,0.0137656,1227,793,-5.88445,6.81929,16.7841,2.04903,26.1969,-5.03792
13.8694,22.6697,-0.596297,-0.832941,-0.799389,0.750134,0.0135356,0.0201715,0.0346948,0.0517067,-0.0179995,0.83307,0.0142597,1234,793,-5.77111,6.53738,17.2733,1.58717,26.5497,-5.19134
14.5872,22.6795,-0.592615,-0.816678,-0.769142,0.745995,0.0152856,0.01892,0.0338045,0.0509561,-0.0167504,0.812251,0.0138327,1241,793,-5.61738,6.24564,17.7668,1.13035,26.8603,-5.34582
15.3055,22.69,-0.588411,-0.800657,-0.73859,0.743263,0.0167883,0.0177501,0.0328603,0.050133,-0.0155947,0.792715,0.0133685,1248,793,-5.46262,5.94695,18.2624,0.655463,27.1769,-5.51434
16.0222,22.6997,-0.577089,-0.787743,-0.708514,0.735145,0.0180254,0.0166694,0.0318919,0.0492465,-0.0145518,0.77477,0.0124082,1255,793,-5.35347,5.64929,18.711,0.199616,27.4733,-5.69141
16.7412,22.7099,-0.571481,-0.777107,-0.68214,0.72678,0.0189805,0.0156691,0.0309181,0.0482872,-0.0136376,0.758649,0.0122143,1262,793,-5.26639,5.39133,19.1659,-0.211486,27.7997,-5.85916
17.462,22.7211,-0.570215,-0.764655,-0.655449,0.713898,0.0196899,0.0147263,0.0299118,0.0472227,-0.0128065,0.744007,0.0121159,1269,793,-5.17503,5.1427,19.6679,-0.625579,28.1509,-6.03051
18.1821,22.7306,-0.564687,-0.748759,-0.626691,0.695846,0.0202046,0.0138289,0.0288704,0.0460626,-0.0120291,0.730411,0.0119887,1276,793,-5.06637,4.88867,20.1997,-1.03728,28.4926,-6.18235
18.9031,22.7402,-0.560454,-0.73347,-0.598275,0.684823,0.0205449,0.0129822,0.0278272,0.0448465,-0.0113193,0.717868,0.0122353,1283,793,-4.94428,4.63535,20.7315,-1.46528,28.847,-6.33188
19.6264,22.751,-0.561836,-0.718852,-0.571074,0.681007,0.0207279,0.012199,0.0267979,0.0435986,-0.0106716,0.706493,0.0120499,1290,793,-4.80812,4.38181,21.2799,-1.89603,29.2312,-6.48324
20.3506,22.7613,-0.564538,-0.703997,-0.547634,0.680665,0.0208003,0.0114829,0.0257722,0.0423315,-0.0100483,0.695981,0.011973,1297,793,-4.65861,4.15167,21.8401,-2.27284,29.628,-6.62052
21.0768,22.7729,-0.571423,-0.688685,-0.523841,0.67545,0.0208148,0.0108086,0.0247407,0.0410532,-0.00942981,0.685632,0.0117117,1304,793,-4.5191,3.91686,22.4336,-2.64718,30.0493,-6.77014
21.8024,22.7842,-0.574361,-0.671491,-0.499206,0.665041,0.0207759,0.0101488,0.023726,0.0397761,-0.00885143,0.675238,0.0112713,1311,793,-4.3773,3.68609,23.0426,-3.02793,30.463,-6.9241
22.5269,22.7946,-0.571854,-0.654762,-0.471332,0.65008,0.0206407,0.00950717,0.0227083,0.0384546,-0.00830677,0.665198,0.0105119,1318,793,-4.25518,3.43294,23.6367,-3.43736,30.8631,-7.08064
23.2543,22.8073,-0.576919,-0.642258,-0.446547,0.642049,0.0203642,0.00888948,0.0216692,0.0370428,-0.00778907,0.655983,0.0104143,1325,793,-4.15315,3.2032,24.2196,-3.85244,31.3012,-7.25648
23.9862,22.8221,-0.593973,-0.629703,-0.425226,0.639109,0.0199761,0.00829755,0.0206437,0.0355905,-0.00731686,0.647569,0.010138,1332,793,-4.03474,2.99721,24.8541,-4.23627,31.7943,-7.4287
24.7216,22.8385,-0.620292,-0.616995,-0.404688,0.63508,0.0195482,0.00775264,0.0196646,0.0341804,-0.00687956,0.639707,0.0101536,1339,793,-3.91803,2.79886,25.5352,-4.60915,32.3317,-7.6019
25.4621,22.8575,-0.660557,-0.601586,-0.38375,0.627986,0.019076,0.00724609,0.0187547,0.0328263,-0.00650427,0.632643,0.0101091,1346,793,-3.78481,2.60068,26.3091,-4.9785,32.932,-7.77449
26.2082,22.8796,-0.716058,-0.587532,-0.362834,0.619961,0.0185392,0.00676125,0.0178856,0.0314803,-0.00617992,0.626359,0.0106456,1353,793,-3.66778,2.40214,27.138,-5.3519,33.6003,-7.95516
26.9532,22.9009,-0.765766,-0.575363,-0.343098,0.613567,0.0179183,0.00630667,0.017051,0.0301248,-0.00589983,0.621306,0.0108644,1360,793,-3.56426,2.22385,27.9311,-5.72955,34.2538,-8.13797
27.6937,22.918,-0.798996,-0.563436,-0.32469,0.603386,0.0172593,0.00592387,0.0163132,0.0288613,-0.00567811,0.618206,0.0108399,1367,793,-3.47458,2.07103,28.6659,-6.0683,34.8497,-8.29699
28.4326,22.9335,-0.825321,-0.553224,-0.307503,0.597432,0.0165953,0.00565018,0.0157351,0.0277823,-0.00553683,0.618044,0.0109953,1374,793,-3.3887,1.92076,29.3605,-6.393,35.4261,-8.44886
29.1731,22.9494,-0.85429,-0.54256,-0.287405,0.588611,0.0159051,0.00549199,0.0152741,0.0268357,-0.00543861,0.621138,0.0111922,1381,793,-3.30854,1.73952,30.0798,-6.73235,36.0207,-8.59829
-30.1958,21.5352,-1.608,-0.0601301,-0.580167,0.643252,-0.000631813,0.00755482,-0.0096506,0.0139443,-0.00702131,-0.985974,0.0100828,793,800,0.79235,4.78225,22.7439,9.14781,24.6189,4.50152
-29.5095,21.5403,-1.59303,-0.0601312,-0.59766,0.653251,-0.000544891,0.00770633,-0.00998712,0.0143864,-0.00722498,-0.981269,0.0100157,800,800,0.826177,4.93907,22.5388,9.18327,24.4264,4.3765
-28.8237,21.5451,-1.57431,-0.0613551,-0.614807,0.66071,-0.000601174,0.00787747,-0.0103842,0.0148544,-0.0075781,-0.979196,0.010135,807,800,0.842759,5.09169,22.3192,9.21911,24.2267,4.24556
-28.1373,21.552,-1.55615,-0.0621629,-0.630746,0.66811,-0.000809862,0.00810266,-0.0108321,0.0153593,-0.00806652,-0.980543,0.0101388,814,800,0.863471,5.2304,22.1143,9.20349,24.0368,4.07354
-27.4504,21.5588,-1.53859,-0.0616402,-0.648693,0.682197,-0.00115082,0.00837954,-0.0112963,0.0158746,-0.00864585,-0.984992,0.0101385,821,800,0.911992,5.38436,21.9199,9.19508,23.8561,3.90711
-26.7625,21.5651,-1.52386,-0.0616604,-0.666999,0.698847,-0.00159273,0.00869572,-0.0117383,0.0163676,-0.00926458,-0.991914,0.0102599,828,800,0.96072,5.54339,21.7334,9.19962,23.6927,3.76069
-26.0744,21.5708,-1.50877,-0.0633294,-0.686187,0.714487,-0.00210736,0.00905996,-0.01214,0.0168389,-0.00988626,-1.00094,0.0101633,835,800,0.991344,5.71247,21.5378,9.22663,23.5347,3.62549
-25.3853,21.5776,-1.49674,-0.0673099,-0.702677,0.724376,-0.00266668,0.00946868,-0.0125196,0.0173135,-0.0105115,-1.01105,0.00978083,842,800,0.986529,5.85422,21.3489,9.23629,23.3955,3.47987
-24.6959,21.5845,-1.48347,-0.0705214,-0.719562,0.733006,-0.00323276,0.00993977,-0.0128807,0.0178204,-0.0111134,-1.02173,0.00966733,849,800,0.987367,5.99819,21.1725,9.24957,23.2587,3.32761
-24.0075,21.5905,-1.46418,-0.0736755,-0.737209,0.742921,-0.00379754,0.0104749,-0.0132187,0.0183607,-0.0116833,-1.03291,0.0100059,856,800,0.991946,6.15402,20.9785,9.25909,23.1061,3.17256
-23.3217,21.5934,-1.43106,-0.0781656,-0.757621,0.750976,-0.00438952,0.0110642,-0.0135196,0.0189092,-0.0122345,-1.04501,0.0105684,863,800,0.979971,6.35434,20.7277,9.3,22.9073,3.03103
-22.6367,21.5957,-1.39214,-0.0831493,-0.779583,0.761806,-0.0050457,0.0117152,-0.0137775,0.0194609,-0.0127914,-1.05864,0.0109983,870,800,0.969664,6.56356,20.4521,9.34606,22.6934,2.88194
-21.9518,21.5983,-1.35136,-0.0878819,-0.800592,0.773913,-0.0057686,0.012431,-0.0139919,0.0200219,-0.0133595,-1.07371,0.0108742,877,800,0.964917,6.7522,20.1777,9.37652,22.4797,2.72016
-21.2665,21.6011,-1.31085,-0.0932115,-0.821437,0.790513,-0.00654926,0.0132099,-0.0141634,0.0205991,-0.0139384,-1.08994,0.0105919,884,800,0.964311,6.92472,19.8985,9.40241,22.274,2.5568
-20.58,21.6041,-1.27466,-0.0983702,-0.841711,0.805587,-0.00738783,0.0140453,-0.0142882,0.0211892,-0.0145318,-1.10716,0.010664,891,800,0.962521,7.09536,19.6474,9.43365,22.0915,2.40314
-19.8929,21.6076,-1.23916,-0.103735,-0.862725,0.819671,-0.00833022,0.014938,-0.0143607,0.0217858,-0.015178,-1.12584,0.0104441,898,800,0.957189,7.27596,19.4059,9.46616,21.9188,2.24237
-19.2063,21.6108,-1.2001,-0.107905,-0.884525,0.828111,-0.00942004,0.0158894,-0.0143728,0.0223846,-0.0159152,-1.14636,0.0100128,905,800,0.952226,7.47263,19.179,9.51336,21.7396,2.07652
-18.5192,21.6138,-1.16184,-0.115497,-0.905766,0.840791,-0.0106444,0.0168948,-0.0143189,0.0229906,-0.0167402,-1.16832,0.0101579,912,800,0.922267,7.66314,18.9212,9.54701,21.5703,1.91739
-17.8305,21.6167,-1.12896,-0.126126,-0.927281,0.857505,-0.0120072,0.0179594,-0.0142095,0.0236258,-0.0176736,-1.19135,0.0104246,919,800,0.871162,7.85489,18.6542,9.59157,21.4282,1.77954
-17.141,21.62,-1.09852,-0.137051,-0.946899,0.87282,-0.0134789,0.0190889,-0.014079,0.0243313,-0.0187214,-1.21434,0.0107572,926,800,0.814091,8.02975,18.4035,9.6208,21.3024,1.64294
-16.4526,21.6231,-1.06106,-0.148482,-0.965987,0.885277,-0.0150164,0.0202824,-0.0139326,0.0251189,-0.019853,-1.23667,0.0110864,933,800,0.746056,8.1945,18.1332,9.6394,21.1572,1.48593
-15.7655,21.6255,-1.01634,-0.159633,-0.984684,0.891118,-0.0165928,0.02153,-0.0137407,0.0259664,-0.0210291,-1.2585,0.011222,940,800,0.66629,8.3671,17.8555,9.65187,20.9914,1.31514
-15.0767,21.6284,-0.977913,-0.17172,-1.00341,0.899483,-0.0181877,0.0228347,-0.0134832,0.0268695,-0.0222225,-1.28003,0.0110047,947,800,0.583109,8.54433,17.5956,9.66584,20.8565,1.15922
-14.3838,21.6327,-0.955893,-0.185463,-1.02262,0.912426,-0.0197918,0.0242011,-0.0131753,0.0278451,-0.0234358,-1.30096,0.0102973,954,800,0.494243,8.72336,17.3819,9.70343,20.7912,1.03545
-13.6886,21.6381,-0.941505,-0.19967,-1.0415,0.923877,-0.0213932,0.0256514,-0.0128434,0.0289293,-0.0246711,-1.32091,0.00975153,961,800,0.397817,8.89387,17.2029,9.75023,20.7623,0.914299
-12.9929,21.645,-0.927412,-0.215801,-1.05982,0.933322,-0.0229618,0.0271734,-0.0124822,0.0301091,-0.0258976,-1.3398,0.00979506,968,800,0.277951,9.04979,17.0169,9.77925,20.7424,0.764883
-12.2993,21.6506,-0.902949,-0.233783,-1.07783,0.942641,-0.0244932,0.0287446,-0.0120534,0.0313464,-0.027095,-1.3582,0.0103869,975,800,0.139611,9.2068,16.7799,9.79161,20.6899,0.605743
-11.6055,21.6558,-0.877359,-0.251921,-1.09679,0.958183,-0.0259694,0.0303381,-0.0115347,0.0326094,-0.0282406,-1.37637,0.0110826,982,800,0.0149937,9.36744,16.5351,9.80172,20.6402,0.450741
-10.9104,21.6616,-0.855445,-0.270703,-1.11623,0.975054,-0.0273956,0.0319487,-0.0109348,0.0338995,-0.0293463,-1.39426,0.0113849,989,800,-0.11226,9.5417,16.3034,9.80427,20.6117,0.297171
-10.2152,21.6675,-0.831996,-0.290836,-1.13545,0.984358,-0.0288306,0.0335634,-0.0102414,0.0352014,-0.0304687,-1.4122,0.0112572,996,800,-0.270188,9.71935,16.0707,9.81858,20.5848,0.136402
-9.52051,21.6727,-0.805091,-0.311546,-1.15289,0.990883,-0.0302694,0.0351541,-0.00939302,0.036476,-0.0315913,-1.43099,0.0114138,1003,800,-0.440419,9.88121,15.8304,9.82288,20.5516,-0.0238735
-8.82578,21.6777,-0.776548,-0.33402,-1.17002,0.994588,-0.0316772,0.0366879,-0.0083525,0.0376936,-0.0326828,-1.45097,0.0113897,1010,800,-0.634568,10.0369,15.5773,9.83767,20.5193,-0.183612
-8.12855,21.6839,-0.756599,-0.358137,-1.18645,0.994339,-0.0330267,0.0381547,-0.00713943,0.0388637,-0.0337357,-1.47181,0.0115344,1017,800,-0.854339,10.1881,15.3536,9.86278,20.5274,-0.336677
-7.42887,21.692,-0.744757,-0.383522,-1.20277,0.993652,-0.0343097,0.0395583,-0.00575893,0.0400046,-0.034756,-1.49346,0.011888,1024,800,-1.08755,10.3427,15.1565,9.87406,20.5742,-0.498978
-6.72992,21.6992,-0.728152,-0.410523,-1.21736,0.988519,-0.0355383,0.0408875,-0.00421418,0.0411191,-0.03577,-1.51588,0.0127124,1031,800,-1.34774,10.4816,14.938,9.88297,20.61,-0.660194
-6.02968,21.7068,-0.714964,-0.434736,-1.23367,0.988174,-0.0366699,0.0421321,-0.00250436,0.0422117,-0.0367495,-1.53906,0.013752,1038,800,-1.56771,10.6343,14.7614,9.90126,20.6661,-0.815771
-5.3284,21.7143,-0.704129,-0.45993,-1.25143,0.992375,-0.0376319,0.0432954,-0.000602747,0.0432999,-0.0376364,-1.56335,0.0152385,1045,800,-1.78554,10.7948,14.5847,9.93445,20.7384,-0.962038
-4.62789,21.7204,-0.688549,-0.488282,-1.26803,0.993821,-0.0384274,0.0443653,0.00150442,0.0443926,-0.0384548,1.55263,0.0161126,1052,800,-2.0416,10.9588,14.3682,9.96335,20.7994,-1.09494
-3.92999,21.7247,-0.660836,-0.517777,-1.27699,0.985621,-0.0390748,0.0453338,0.00380652,0.0455052,-0.0392461,1.52582,0.0153122,1059,800,-2.33473,11.0614,14.1141,9.92531,20.8208,-1.23666
-3.23279,21.7286,-0.628641,-0.547627,-1.28302,0.976809,-0.0394622,0.0461756,0.00627374,0.0466328,-0.0399194,1.49805,0.0151037,1066,800,-2.63361,11.1349,13.8472,9.85237,20.8323,-1.38526
-2.53064,21.7364,-0.614012,-0.574934,-1.28763,0.970012,-0.0395085,0.0468669,0.00886164,0.0477667,-0.0404083,1.46961,0.0152846,1073,800,-2.9022,11.184,13.6795,9.75308,20.9196,-1.54816
-1.82698,21.7447,-0.603464,-0.605878,-1.29229,0.962869,-0.0391648,0.0473904,0.0115376,0.0489019,-0.0406763,1.44053,0.0153247,1080,800,-3.20756,11.2337,13.4983,9.65849,21.0301,-1.70759
-1.12326,21.7526,-0.591308,-0.638518,-1.2968,0.951817,-0.0384207,0.0477264,0.0142762,0.0500306,-0.0407249,1.41077,0.0149094,1087,800,-3.53943,11.2882,13.3056,9.57376,21.1416,-1.86291
-0.420594,21.759,-0.573359,-0.671808,-1.29998,0.937454,-0.0373159,0.0478376,0.0170285,0.0511166,-0.0405949,1.38057,0.0142831,1094,800,-3.88649,11.3442,13.0945,9.48144,21.2378,-2.00926
0.283207,21.7661,-0.557927,-0.698126,-1.29418,0.921539,-0.0358399,0.0477103,0.0197218,0.0521316,-0.0402612,1.35026,0.0146677,1101,800,-4.17086,11.3036,12.9742,9.30483,21.3513,-2.16124
0.990221,21.776,-0.552715,-0.722385,-1.28376,0.911045,-0.0340501,0.0473287,0.0223042,0.0530408,-0.0397623,1.32008,0.0147069,1108,800,-4.42234,11.2086,12.9162,9.05267,21.5124,-2.3305
1.69986,21.7876,-0.555404,-0.744998,-1.26891,0.902156,-0.0320043,0.0466975,0.0247646,0.0538416,-0.0391484,1.28994,0.0143227,1115,800,-4.6548,11.0827,12.9116,8.73013,21.7119,-2.50591
2.40986,21.7986,-0.557551,-0.7647,-1.25159,0.895084,-0.0296974,0.0458191,0.0271119,0.0545446,-0.038423,1.25943,0.0137073,1122,800,-4.85445,10.9253,12.9396,8.39148,21.9165,-2.67287
3.12046,21.8088,-0.560094,-0.784436,-1.2355,0.888425,-0.0271282,0.0447,0.0293301,0.0551548,-0.037583,1.22838,0.0128243,1129,800,-5.05281,10.7687,12.975,8.09513,22.1298,-2.82043
3.82857,21.8164,-0.551553,-0.799989,-1.21919,0.876438,-0.0243888,0.0433781,0.0313723,0.0556716,-0.0366823,1.19733,0.0124064,1136,800,-5.22366,10.6023,13.0225,7.83692,22.307,-2.95461
4.53704,21.825,-0.542281,-0.812234,-1.19847,0.860402,-0.0216106,0.0418937,0.0331831,0.0560689,-0.0357857,1.16708,0.0138293,1143,800,-5.37406,10.4072,13.1136,7.50977,22.4894,-3.1119
5.24598,21.8327,-0.533053,-0.824886,-1.17707,0.852148,-0.0188167,0.0402801,0.0347136,0.0563184,-0.034855,1.138,0.0140349,1150,800,-5.50864,10.203,13.1985,7.16992,22.679,-3.25032
5.95534,21.8411,-0.523377,-0.838388,-1.15394,0.848292,-0.0159379,0.0385707,0.0359702,0.0564456,-0.0338129,1.1096,0.0140783,1157,800,-5.64062,9.97344,13.2756,6.79111,22.8747,-3.40259
6.66509,21.8489,-0.513365,-0.855126,-1.12752,0.84725,-0.0129519,0.0367935,0.0370225,0.0565226,-0.0326809,1.08118,0.0137476,1164,800,-5.79806,9.70493,13.323,6.38482,23.0764,-3.54511
7.3766,21.8587,-0.507604,-0.866122,-1.09631,0.839059,-0.0099773,0.0349862,0.0378747,0.056549,-0.0315401,1.05324,0.0143188,1171,800,-5.9194,9.40091,13.4618,5.91801,23.3028,-3.71257
8.08677,21.8673,-0.495238,-0.870959,-1.06483,0.829637,-0.00704199,0.0331858,0.0384913,0.0565017,-0.0303579,1.02616,0.0136785,1178,800,-5.98369,9.08958,13.6458,5.45939,23.5109,-3.87886
8.79756,21.8757,-0.483292,-0.873691,-1.03105,0.817082,-0.00407629,0.0314103,0.0388457,0.0563731,-0.0290391,0.999631,0.0132109,1185,800,-6.03688,8.77232,13.8634,4.97845,23.728,-4.03834
9.50952,21.8845,-0.473644,-0.875541,-0.99952,0.816189,-0.00105315,0.0296559,0.0389454,0.0561643,-0.0275616,0.973171,0.0120813,1192,800,-6.04943,8.45223,14.0938,4.50511,23.9617,-4.19751
10.2231,21.8938,-0.467851,-0.880771,-0.96869,0.808973,0.0019878,0.0279371,0.0388289,0.0559018,-0.0259769,0.94664,0.0121747,1199,800,-6.1122,8.15297,14.3187,4.05031,24.2179,-4.3534
10.9363,21.9029,-0.45884,-0.883312,-0.938776,0.803753,0.00494071,0.0262637,0.038495,0.0555463,-0.0243419,0.920491,0.0122622,1206,800,-6.14304,7.85595,14.5637,3.59863,24.4693,-4.51577
11.6504,21.9123,-0.451123,-0.882643,-0.909196,0.794232,0.00774622,0.0246616,0.0379465,0.0550816,-0.0226737,0.895048,0.012117,1213,800,-6.15423,7.56526,14.858,3.16295,24.7333,-4.67795
