 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1482,17.2901,-1.01314,-0.299519,-0.415011,0.654934,0.00881602,-0.00859929,-0.0168568,0.0190814,-0.0188647,-0.546992,0.0129299,765,842,-1.70422,3.08466,16.8782,7.15956,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.293874,-0.446743,0.678051,0.00879325,-0.00837534,-0.017956,0.0201114,-0.0196935,-0.562422,0.0143782,772,842,-1.58348,3.37257,16.6576,7.31952,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.289141,-0.478964,0.699999,0.00879764,-0.008175,-0.018937,0.0210628,-0.0204402,-0.574747,0.0146067,779,842,-1.47358,3.6687,16.4366,7.47393,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.28517,-0.508796,0.716349,0.00894178,-0.00799783,-0.0199082,0.022107,-0.021163,-0.584275,0.0138383,786,842,-1.38245,3.95541,16.2045,7.59461,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.281097,-0.536946,0.730715,0.00920054,-0.00782799,-0.0209513,0.0233016,-0.021929,-0.5924,0.0126303,793,842,-1.29404,4.22195,15.9947,7.70404,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.275765,-0.56774,0.748429,0.00941336,-0.00766791,-0.0220373,0.0245072,-0.0227617,-0.600533,0.0119232,800,842,-1.18501,4.50854,15.815,7.85231,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.270417,-0.605274,0.775343,0.00942009,-0.00752394,-0.0231366,0.025587,-0.0236909,-0.609893,0.0129477,807,842,-1.05526,4.85559,15.6534,8.07606,19.862,3.30441
-28.3631,17.321,-0.891718,-0.266755,-0.644871,0.796185,0.0091632,-0.00736319,-0.0242623,0.0265308,-0.0247308,-0.62127,0.0137877,814,842,-0.953693,5.22718,15.4812,8.33297,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.263076,-0.683693,0.81482,0.00863328,-0.00717647,-0.0254278,0.0273566,-0.0258998,-0.634696,0.0142379,821,842,-0.855972,5.59053,15.2964,8.57797,19.498,3.08609
-26.9947,17.328,-0.847037,-0.257877,-0.721504,0.826709,0.00784061,-0.00697444,-0.026614,0.0280587,-0.0271926,-0.649668,0.0141585,828,842,-0.756268,5.95325,15.1222,8.8158,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.248107,-0.761761,0.842118,0.00681523,-0.00672668,-0.0278052,0.028662,-0.0285734,-0.665966,0.0149022,835,842,-0.601867,6.34354,14.9926,9.06527,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.239264,-0.803922,0.86734,0.00560621,-0.00640888,-0.0290121,0.0292262,-0.0300289,-0.683306,0.0159802,842,842,-0.435474,6.73119,14.8624,9.32171,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.235637,-0.846611,0.90135,0.00427238,-0.00597895,-0.0302292,0.0298074,-0.031514,-0.701417,0.0166624,849,842,-0.302758,7.10497,14.6925,9.55464,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.239227,-0.887448,0.93938,0.00278077,-0.00541068,-0.0313971,0.0303482,-0.0329781,-0.72054,0.0174115,856,842,-0.2342,7.44148,14.4277,9.74709,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.243036,-0.928078,0.970432,0.00112733,-0.00467924,-0.0325149,0.0308683,-0.0344202,-0.740871,0.0189916,863,842,-0.181535,7.78845,14.1881,9.94217,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.246909,-0.978582,1.01813,-0.000647568,-0.00376148,-0.0335961,0.0314276,-0.0358367,-0.762243,0.0194924,870,842,-0.0907042,8.22903,13.9211,10.2347,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.251881,-1.02961,1.0644,-0.00257775,-0.00264472,-0.0346266,0.0320154,-0.0372379,-0.784915,0.018482,877,842,-0.0124859,8.68037,13.6336,10.5613,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.259254,-1.0784,1.10811,-0.00478066,-0.00133199,-0.0355487,0.0325342,-0.0386468,-0.809632,0.0166252,884,842,0.0367546,9.1139,13.307,10.8762,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.26831,-1.12236,1.13713,-0.00729267,0.000174624,-0.036325,0.0329573,-0.0400754,-0.836611,0.016245,891,842,0.0373692,9.50085,12.9588,11.168,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.276618,-1.16621,1.17407,-0.0100351,0.00185841,-0.0369881,0.0333747,-0.0415514,-0.865104,0.0176909,898,842,0.0639426,9.86938,12.6514,11.4232,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.287776,-1.20804,1.21856,-0.0129341,0.00371759,-0.0375576,0.0338611,-0.0430776,-0.894476,0.0189891,905,842,0.078973,10.2093,12.3313,11.634,17.402,1.49722
-18.767,17.3681,-0.516421,-0.300628,-1.24953,1.26689,-0.0160364,0.00573308,-0.0379909,0.0343677,-0.0446711,-0.924916,0.0188707,912,842,0.0866527,10.5483,11.9798,11.839,17.2481,1.36342
-18.082,17.369,-0.475348,-0.314623,-1.28941,1.31206,-0.0194738,0.00789108,-0.0382043,0.0347891,-0.0463718,-0.957351,0.0178647,919,842,0.076856,10.88,11.6004,12.0352,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.331786,-1.33123,1.36405,-0.0232372,0.0101658,-0.0382076,0.0351627,-0.0482341,-0.991447,0.0180806,926,842,0.0523983,11.2108,11.1997,12.2347,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.359028,-1.37522,1.42267,-0.0271818,0.012553,-0.0380763,0.0356334,-0.0502623,-1.02586,0.0185979,933,842,-0.0567024,11.5554,10.702,12.4384,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.395357,-1.41754,1.48423,-0.031175,0.0150385,-0.0378436,0.036272,-0.0524085,-1.05948,0.0197235,940,842,-0.249409,11.8798,10.1608,12.6426,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.434328,-1.45962,1.54265,-0.035172,0.0176209,-0.0374758,0.0370634,-0.0546145,-1.09222,0.0209755,947,842,-0.473943,12.2124,9.6199,12.867,16.6101,0.729064
-14.637,17.383,-0.335081,-0.46842,-1.49817,1.60849,-0.0391962,0.0202929,-0.0369226,0.0379616,-0.056865,-1.12447,0.0216228,954,842,-0.631022,12.4924,9.12353,13.0461,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.499014,-1.53152,1.68241,-0.0432173,0.0230529,-0.0361963,0.0389903,-0.0591547,-1.15604,0.0214711,961,842,-0.733254,12.6978,8.65588,13.1392,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.53204,-1.56263,1.76455,-0.0471608,0.0258967,-0.0352939,0.0401618,-0.0614259,-1.18669,0.0206751,968,842,-0.839193,12.8717,8.17397,13.1778,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.572676,-1.59674,1.83552,-0.0509832,0.0288072,-0.0341819,0.041448,-0.063624,-1.21658,0.0190618,975,842,-1.04446,13.0897,7.65775,13.252,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.61744,-1.63086,1.89357,-0.0546753,0.0317856,-0.0328495,0.0428503,-0.06574,-1.2459,0.0198997,982,842,-1.31914,13.3185,7.11473,13.3609,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.662799,-1.66496,1.94732,-0.0582929,0.0348264,-0.0312843,0.0443605,-0.067827,-1.27498,0.0212662,989,842,-1.60793,13.5573,6.53789,13.5024,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.710353,-1.70129,2.01187,-0.0619447,0.0378925,-0.0294493,0.0459319,-0.0699841,-1.3043,0.0223976,996,842,-1.89069,13.8108,5.92126,13.6533,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.761896,-1.74028,2.08271,-0.0657034,0.0409601,-0.0272491,0.0475181,-0.0722614,-1.33462,0.0232102,1003,842,-2.19545,14.0793,5.30426,13.7989,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.819613,-1.77541,2.1393,-0.0695411,0.0440258,-0.0246397,0.0491412,-0.0746566,-1.36609,0.0238194,1010,842,-2.59503,14.334,4.67238,13.9249,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.881474,-1.80738,2.17748,-0.0732962,0.0470684,-0.0216825,0.0508552,-0.077083,-1.39789,0.0236323,1017,842,-3.07928,14.5785,4.03146,14.0428,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.940693,-1.83812,2.20884,-0.0767857,0.0500397,-0.0184189,0.0526606,-0.0794065,-1.42946,0.0228896,1024,842,-3.55205,14.82,3.43407,14.1742,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.994298,-1.86927,2.22852,-0.0798825,0.0529154,-0.0148258,0.0545504,-0.0815175,-1.46096,0.0227604,1031,842,-3.99523,15.0907,2.91547,14.3368,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-1.05069,-1.9067,2.24272,-0.0825489,0.0556098,-0.0108862,0.0564624,-0.0834014,-1.49264,0.0239151,1038,842,-4.47682,15.4468,2.40271,14.577,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-1.11528,-1.9406,2.24729,-0.084829,0.0580797,-0.00660489,0.0583843,-0.0851336,-1.52471,0.0251896,1045,842,-5.06422,15.7955,1.81136,14.7789,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-1.18261,-1.96727,2.23886,-0.086745,0.0602977,-0.00198124,0.0603244,-0.0867717,-1.55733,0.0248911,1052,842,-5.71226,16.0949,1.22519,14.9201,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-1.25077,-1.98424,2.21436,-0.0881902,0.0622302,0.00290865,0.0622864,-0.0882464,1.55147,0.0243296,1059,842,-6.41031,16.2939,0.667054,14.9985,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-1.32097,-2.00012,2.18661,-0.088955,0.0638544,0.00800427,0.0642725,-0.0893732,1.51861,0.024113,1066,842,-7.13655,16.4623,0.113405,15.0867,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-1.38978,-2.02286,2.16763,-0.088934,0.0651151,0.0132825,0.066252,-0.0900709,1.48541,0.0242498,1073,842,-7.82459,16.6742,-0.445132,15.2443,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-1.45376,-2.0395,2.14351,-0.0881324,0.0659722,0.0186833,0.068205,-0.0903652,1.45185,0.0245194,1080,842,-8.47885,16.8613,-0.963559,15.3422,16.8461,-1.81019
-1.40484,17.485,0.00398937,-1.51508,-2.05167,2.10704,-0.0865472,0.0664136,0.0242124,0.0701547,-0.0902884,1.4175,0.0244836,1087,842,-9.13892,17.0462,-1.42265,15.3947,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-1.58033,-2.05983,2.06385,-0.0841431,0.0664332,0.0298155,0.072122,-0.0898319,1.38226,0.0241911,1094,842,-9.85632,17.2086,-1.87538,15.4065,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-1.64806,-2.0603,2.01822,-0.080902,0.0660481,0.0353788,0.0741221,-0.088976,1.34642,0.02315,1101,842,-10.6071,17.2755,-2.36125,15.3458,17.1903,-2.21123
0.704545,17.5056,0.0374168,-1.71762,-2.05643,1.9677,-0.0768873,0.0652504,0.0408095,0.076134,-0.0877708,1.31017,0.0233469,1108,842,-11.39,17.3034,-2.8493,15.2589,17.3219,-2.35272
1.40537,17.51,0.0608106,-1.78933,-2.0454,1.91147,-0.0722345,0.0639809,0.0460287,0.078076,-0.0863296,1.27364,0.02447,1115,842,-12.2117,17.2718,-3.39075,15.1168,17.4164,-2.48335
2.11243,17.5176,0.0624365,-1.84915,-2.03478,1.85607,-0.0670937,0.0622502,0.050993,0.0799357,-0.0847792,1.23696,0.0267063,1122,842,-12.9127,17.2582,-3.7205,14.9725,17.6031,-2.60273
2.82086,17.5266,0.0610905,-1.89936,-2.01706,1.79832,-0.0615494,0.0601219,0.0555986,0.081701,-0.0831285,1.20057,0.0272876,1129,842,-13.5267,17.1636,-3.93019,14.7536,17.8094,-2.7419
3.53068,17.5359,0.0565117,-1.93604,-1.99429,1.73616,-0.0556291,0.0576809,0.0597401,0.0833586,-0.0813068,1.16485,0.0244722,1136,842,-14.0199,17.0187,-3.97742,14.5036,18.0358,-2.875
4.23634,17.5418,0.0691802,-1.969,-1.95514,1.70419,-0.0493672,0.0549595,0.0633408,0.0848514,-0.0792592,1.12986,0.0225969,1143,842,-14.4035,16.6372,-4.08277,14.0683,18.2019,-2.99898
4.94222,17.5472,0.0827428,-2.00389,-1.91504,1.67711,-0.0427537,0.0519609,0.0663594,0.0861283,-0.0769211,1.09531,0.0227279,1150,842,-14.7946,16.259,-4.21115,13.604,18.3719,-3.11309
5.64737,17.5522,0.100823,-2.03413,-1.87697,1.62895,-0.0358451,0.0487034,0.068765,0.0871493,-0.074291,1.061,0.0229072,1157,842,-15.1949,15.9532,-4.27941,13.1711,18.5318,-3.23588
6.35484,17.559,0.112406,-2.06226,-1.83566,1.56846,-0.0288568,0.0452709,0.0705881,0.0879341,-0.0715201,1.02715,0.022984,1164,842,-15.6088,15.6367,-4.2797,12.709,18.725,-3.37365
7.05979,17.5648,0.134926,-2.08539,-1.7898,1.50113,-0.0220307,0.0417566,0.0718562,0.0884792,-0.0687533,0.994264,0.0233937,1171,842,-15.9943,15.2853,-4.25806,12.1992,18.8832,-3.52585
7.7674,17.5713,0.149572,-2.10267,-1.73817,1.45563,-0.015444,0.0382578,0.0725234,0.0887413,-0.0659275,0.962693,0.0240212,1178,842,-16.2665,14.8261,-4.16354,11.6208,19.0795,-3.66507
8.47802,17.5791,0.155215,-2.11414,-1.68539,1.41729,-0.00899294,0.034832,0.072689,0.0888396,-0.0630005,0.931794,0.0234645,1185,842,-16.4632,14.3469,-3.97562,11.0183,19.3186,-3.80121
9.19137,17.5882,0.153102,-2.12134,-1.63546,1.38325,-0.00261614,0.0315013,0.072447,0.0888708,-0.0599857,0.901024,0.0230644,1192,842,-16.6059,13.8911,-3.71184,10.4364,19.5957,-3.93663
9.90631,17.5981,0.147314,-2.12184,-1.58845,1.34371,0.00357982,0.0283019,0.0718835,0.0888794,-0.0569977,0.870545,0.0216002,1199,842,-16.6971,13.477,-3.35275,9.88886,19.8949,-4.07399
10.6219,17.6082,0.141192,-2.11316,-1.53754,1.30328,0.00940125,0.0252746,0.0710342,0.0888141,-0.0541383,0.841033,0.0208345,1206,842,-16.7028,13.033,-2.89084,9.29245,20.2032,-4.21517
11.3374,17.6172,0.137509,-2.10235,-1.48258,1.26608,0.0147105,0.0224619,0.0698601,0.0885537,-0.0513813,0.813109,0.0207018,1213,842,-16.6815,12.5472,-2.41363,8.66061,20.5092,-4.34178
12.0515,17.6245,0.14048,-2.09023,-1.4221,1.21831,0.0195121,0.0198941,0.0684547,0.088158,-0.0487518,0.786793,0.020705,1220,842,-16.6795,12.0209,-1.93197,8.00547,20.7963,-4.4567
12.7633,17.6313,0.153137,-2.07998,-1.36725,1.16795,0.0238446,0.0175551,0.0669186,0.0876923,-0.0462926,0.761919,0.0201885,1227,842,-16.703,11.5439,-1.49931,7.40127,21.0536,-4.59434
13.4768,17.6395,0.162283,-2.06925,-1.31984,1.13044,0.0276556,0.0154142,0.0653253,0.0871463,-0.0440765,0.738687,0.0197312,1234,842,-16.6849,11.1061,-1.05456,6.85054,21.3326,-4.74714
14.1921,17.6467,0.166623,-2.05012,-1.26693,1.10242,0.0308996,0.0134483,0.0636452,0.0864145,-0.0420667,0.717274,0.019428,1241,842,-16.5611,10.6161,-0.508047,6.24594,21.6374,-4.86372
14.9105,17.6552,0.162465,-2.02627,-1.21055,1.08458,0.0335684,0.0117148,0.0618194,0.0854193,-0.0401361,0.697925,0.0195169,1248,842,-16.3649,10.0858,0.117989,5.58237,21.9832,-4.97564
15.6286,17.6632,0.161066,-1.99987,-1.15286,1.06126,0.0357549,0.0102257,0.0598757,0.0842115,-0.0382309,0.680378,0.0190207,1255,842,-16.1606,9.55137,0.771631,4.91325,22.3258,-5.08983
16.345,17.6715,0.167717,-1.975,-1.10023,1.0332,0.0376596,0.00894722,0.0579086,0.082965,-0.0363582,0.663892,0.017905,1262,842,-15.9842,9.06873,1.38896,4.28077,22.6452,-5.23423
17.0626,17.6807,0.172135,-1.95065,-1.05459,1.00418,0.0394301,0.00783807,0.0559964,0.0818158,-0.0345476,0.647925,0.0172819,1269,842,-15.8143,8.6567,2.01744,3.71232,22.9813,-5.38869
17.7827,17.6907,0.170215,-1.92142,-1.01121,0.974789,0.0410471,0.00685126,0.0541526,0.0807369,-0.0328385,0.632483,0.0165871,1276,842,-15.5981,8.26682,2.72811,3.17357,23.35,-5.53853
18.5037,17.7004,0.167092,-1.89222,-0.97022,0.961498,0.0423456,0.00597311,0.0523712,0.0795984,-0.0312797,0.618284,0.0172633,1283,842,-15.3368,7.88367,3.43518,2.63261,23.7309,-5.67829
19.2241,17.709,0.167537,-1.86301,-0.923436,0.937079,0.0432896,0.00519586,0.050585,0.0782948,-0.0298094,0.605342,0.0178868,1290,842,-15.1103,7.45699,4.14554,2.06668,24.1053,-5.80759
19.9453,17.7174,0.167571,-1.83097,-0.878727,0.916315,0.0440077,0.00448628,0.0488101,0.0769055,-0.0284115,0.593059,0.0177909,1297,842,-14.8462,7.04598,4.89015,1.52241,24.4889,-5.92966
20.6655,17.7251,0.172726,-1.8008,-0.836787,0.887122,0.0446106,0.00382154,0.0471136,0.0755544,-0.0271223,0.581135,0.018655,1304,842,-14.6251,6.68242,5.60916,1.01038,24.8601,-6.05665
21.3902,17.7354,0.165335,-1.7685,-0.802391,0.86976,0.0450941,0.00317344,0.0455388,0.0742648,-0.0259972,0.569715,0.0191839,1311,842,-14.3472,6.37976,6.39685,0.54254,25.2888,-6.19107
22.116,17.7462,0.156406,-1.73384,-0.766863,0.860097,0.0454384,0.00253531,0.0440999,0.0730273,-0.0250536,0.559031,0.0188972,1318,842,-14.0253,6.05156,7.21628,0.0450698,25.7315,-6.33225
22.8432,17.7576,0.144672,-1.6988,-0.724189,0.851215,0.0456717,0.00188746,0.0427282,0.0717896,-0.0242304,0.548656,0.0178472,1325,842,-13.7009,5.64254,8.05844,-0.51753,26.1932,-6.47282
23.5723,17.7696,0.129194,-1.66566,-0.680637,0.845086,0.0457427,0.00122085,0.041355,0.0704476,-0.023484,0.538494,0.0175906,1332,842,-13.3879,5.21271,8.90148,-1.08699,26.6775,-6.61409
24.3006,17.7799,0.117891,-1.63913,-0.640639,0.829392,0.0456159,0.000543326,0.0399374,0.0689369,-0.0227776,0.528524,0.0183819,1339,842,-13.1669,4.83501,9.67432,-1.58357,27.1526,-6.73441
25.0326,17.7922,0.097199,-1.61152,-0.606745,0.821641,0.0452753,-0.000119311,0.0384966,0.0672676,-0.0221115,0.519032,0.0183068,1346,842,-12.9102,4.50474,10.497,-2.03934,27.6729,-6.86278
25.7649,17.8051,0.0777241,-1.58156,-0.572398,0.802678,0.0448506,-0.000764933,0.0371047,0.0655969,-0.0215112,0.509824,0.0183509,1353,842,-12.6652,4.18482,11.3552,-2.49235,28.1966,-7.00713
26.4967,17.8175,0.0617308,-1.55124,-0.53672,0.780289,0.0444054,-0.00138402,0.0357227,0.0639404,-0.020919,0.500422,0.0173748,1360,842,-12.4284,3.8497,12.2131,-2.9478,28.7146,-7.15411
27.235,17.8329,0.0276703,-1.51752,-0.505136,0.757188,0.0438072,-0.00195488,0.0342662,0.0621296,-0.0202772,0.491024,0.0176784,1367,842,-12.1604,3.56805,13.1855,-3.36748,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-1.4827,-0.47454,0.752634,0.0430299,-0.00247608,0.0327452,0.0601511,-0.0195972,0.481768,0.01771,1374,842,-11.8264,3.28286,14.2389,-3.81937,29.9918,-7.43365
28.7263,17.8693,-0.079623,-1.44597,-0.443224,0.747504,0.0421716,-0.00292,0.0312354,0.0581481,-0.0188964,0.472793,0.0172298,1381,842,-11.477,3.00521,15.3253,-4.28424,30.6848,-7.56382
29.4704,17.8863,-0.124886,-1.41397,-0.413706,0.73874,0.0413029,-0.00326716,0.0298108,0.0562376,-0.0182019,0.464433,0.0165776,1388,842,-11.1845,2.72936,16.3372,-4.70884,31.3501,-7.70007
30.2126,17.9007,-0.162037,-1.39,-0.390754,0.733135,0.0403128,-0.00348019,0.0284285,0.0542999,-0.0174673,0.457236,0.0159408,1395,842,-10.958,2.50982,17.2391,-5.04533,31.9906,-7.81316
30.9521,17.9137,-0.188853,-1.36789,-0.366931,0.723715,0.0391505,-0.0035744,0.0270468,0.0522537,-0.0166776,0.451143,0.015107,1402,842,-10.7623,2.28866,18.0909,-5.38986,32.5983,-7.93145
31.6896,17.9267,-0.206998,-1.34279,-0.340645,0.708944,0.0379804,-0.00348767,0.0257594,0.0503136,-0.0158209,0.446534,0.0146507,1409,842,-10.5561,2.05768,18.9505,-5.78544,33.1803,-8.07974
32.4323,17.9424,-0.238721,-1.31121,-0.313175,0.687076,0.0369764,-0.00318065,0.0246475,0.0486885,-0.0148928,0.4436,0.0135641,1416,842,-10.3107,1.81215,19.943,-6.17172,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.306457,-0.404266,0.658286,0.00880407,-0.00872025,-0.0167536,0.0189485,-0.0188647,-0.544459,0.0136756,765,849,-1.77142,2.96928,16.1386,6.87374,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.299429,-0.437038,0.678371,0.00885338,-0.00862199,-0.0178728,0.02001,-0.0197786,-0.558041,0.0139225,772,849,-1.64212,3.27215,15.9193,7.06404,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.293186,-0.470723,0.698822,0.00893547,-0.00853514,-0.0188732,0.0209968,-0.0205965,-0.568657,0.0135622,779,849,-1.51939,3.58793,15.6806,7.24839,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.288327,-0.502393,0.721797,0.00914955,-0.0084549,-0.0198638,0.022074,-0.0213794,-0.576836,0.0130699,786,849,-1.40569,3.89041,15.4538,7.37734,19.7523,3.51821
-30.4536,16.6059,-0.828997,-0.283584,-0.531507,0.741906,0.00946677,-0.00837424,-0.0209136,0.0232829,-0.0221903,-0.58381,0.012813,793,849,-1.29873,4.16785,15.2568,7.49173,19.5422,3.38775
-29.7696,16.6105,-0.81364,-0.279109,-0.561668,0.763396,0.00972174,-0.00830163,-0.0219861,0.0244714,-0.0230513,-0.590901,0.0130758,800,849,-1.19086,4.44833,15.0681,7.62889,19.3449,3.26633
-29.0856,16.6143,-0.796351,-0.277091,-0.596202,0.786459,0.00977084,-0.00823953,-0.0230653,0.0255266,-0.0239953,-0.599288,0.01391,807,849,-1.10318,4.7631,14.8512,7.82564,19.1469,3.15517
-28.4008,16.6183,-0.78126,-0.274339,-0.633146,0.807549,0.00957637,-0.00815144,-0.0241718,0.0264582,-0.0250333,-0.609659,0.0143763,814,849,-1.01074,5.10122,14.6606,8.06049,18.9641,3.04993
-27.7166,16.6217,-0.761417,-0.270891,-0.670756,0.827278,0.00912824,-0.00803558,-0.0253221,0.0272831,-0.0261905,-0.622017,0.0146876,821,849,-0.913162,5.45018,14.4688,8.29579,18.7703,2.93782
-27.0327,16.625,-0.738224,-0.264152,-0.709276,0.841228,0.00843081,-0.00790651,-0.0265056,0.0279979,-0.0274737,-0.635923,0.0146579,828,849,-0.793119,5.81557,14.3147,8.54639,18.5707,2.81942
-26.3474,16.629,-0.719689,-0.253192,-0.752156,0.863547,0.0075047,-0.00773478,-0.0277136,0.028627,-0.0288571,-0.65124,0.0156187,835,849,-0.611342,6.21788,14.213,8.82078,18.3959,2.70138
-25.6621,16.6328,-0.700117,-0.243797,-0.795802,0.891651,0.00639788,-0.00749582,-0.0289595,0.0292321,-0.03033,-0.667681,0.0163637,842,849,-0.432581,6.61498,14.0893,9.09783,18.2241,2.58464
-24.9761,16.638,-0.681474,-0.23899,-0.83806,0.924956,0.00516537,-0.00714967,-0.0302368,0.0298653,-0.0318496,-0.68495,0.0168667,849,849,-0.289074,6.98836,13.9232,9.32715,18.0633,2.4421
-24.2915,16.6434,-0.653969,-0.242767,-0.878383,0.957969,0.00377226,-0.00666354,-0.0314844,0.0304682,-0.0333595,-0.70328,0.0174215,856,849,-0.232767,7.32709,13.6465,9.51934,17.8763,2.26595
-23.6041,16.6495,-0.638167,-0.246214,-0.919928,0.988642,0.00220845,-0.00600602,-0.0327001,0.0310582,-0.0348558,-0.722924,0.0196666,863,849,-0.176785,7.69015,13.4293,9.74439,17.7406,2.11485
-22.9163,16.6535,-0.623359,-0.250245,-0.969625,1.03603,0.000515885,-0.00515442,-0.0338923,0.0316914,-0.03633,-0.743669,0.0202091,870,849,-0.0881459,8.12711,13.1874,10.0522,17.6147,2.01104
-22.2291,16.6564,-0.60317,-0.255648,-1.01988,1.08295,-0.00133995,-0.00409376,-0.0350413,0.0323514,-0.0377852,-0.765761,0.0193248,877,849,-0.0127686,8.56636,12.92,10.3765,17.4752,1.91277
-21.5444,16.6575,-0.570293,-0.263106,-1.06833,1.12671,-0.00349397,-0.0028262,-0.0360885,0.03293,-0.0392501,-0.790024,0.0170703,884,849,0.0360319,8.98462,12.597,10.687,17.2941,1.80558
-20.8619,16.6586,-0.525083,-0.270437,-1.1133,1.15954,-0.00600072,-0.00135006,-0.0369941,0.0333917,-0.0407425,-0.816785,0.016622,891,849,0.0629045,9.37847,12.2553,10.9504,17.0733,1.66012
-20.1777,16.6602,-0.486389,-0.277528,-1.16002,1.19802,-0.00877802,0.000322735,-0.0377892,0.0338345,-0.0422898,-0.845317,0.0180381,898,849,0.106165,9.77995,11.9395,11.231,16.8845,1.52316
-19.4918,16.6632,-0.454026,-0.286133,-1.20536,1.24536,-0.0117354,0.00218933,-0.0384913,0.0343429,-0.0438889,-0.874872,0.0194713,905,849,0.154471,10.1615,11.6272,11.4706,16.727,1.38311
-18.8049,16.6657,-0.42412,-0.298581,-1.24791,1.29725,-0.0149254,0.00422557,-0.0390529,0.0348597,-0.0455596,-0.905623,0.0194602,912,849,0.174763,10.508,11.2868,11.6893,16.5857,1.25907
-18.1194,16.6665,-0.386951,-0.312191,-1.28885,1.35115,-0.0184945,0.00641185,-0.0393874,0.0352678,-0.0473505,-0.938511,0.018204,919,849,0.189036,10.8331,10.912,11.9018,16.4232,1.14639
-17.4328,16.6684,-0.35279,-0.327565,-1.32944,1.40695,-0.0224304,0.00872562,-0.0395039,0.035612,-0.0493169,-0.973208,0.0175891,926,849,0.191416,11.1471,10.5369,12.0998,16.2796,1.0217
-16.746,16.6702,-0.318039,-0.352364,-1.37347,1.47136,-0.0265733,0.0111644,-0.0394767,0.0360499,-0.0514588,-1.00833,0.0175965,933,849,0.120535,11.4892,10.0587,12.3114,16.1407,0.897714
-16.0559,16.6736,-0.296023,-0.387924,-1.42002,1.5364,-0.0307732,0.0137092,-0.0393391,0.0366591,-0.053723,-1.04268,0.0188262,940,849,-0.0548951,11.8578,9.52823,12.5539,16.0579,0.783287
-15.3645,16.6774,-0.278121,-0.428884,-1.46503,1.59882,-0.0349788,0.0163554,-0.0390568,0.0374241,-0.0560475,-1.0761,0.0209657,947,849,-0.289002,12.209,8.97202,12.7978,15.998,0.675499
-14.6726,16.6818,-0.260496,-0.465958,-1.50598,1.6688,-0.0392081,0.0190878,-0.038576,0.0382898,-0.05841,-1.10893,0.0230058,954,849,-0.465323,12.5028,8.45436,12.9813,15.9465,0.557335
-13.9818,16.6858,-0.236181,-0.499342,-1.54064,1.7497,-0.0434218,0.0219034,-0.0379094,0.0392805,-0.0607989,-1.14099,0.0233966,961,849,-0.5785,12.7132,7.9418,13.0715,15.8766,0.426164
