 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.3963,18.3865,0.0795041,-0.166655,-0.031476,0.14439,0.00157002,0.000831575,0.00189303,0.0031295,-0.000727903,0.689085,0.00694057,1262,835,-1.20354,0.0622108,21.4792,-5.25527,23.314,-5.32319
17.1133,18.3951,0.0869886,-0.16557,-0.0299016,0.139718,0.00161279,0.000812473,0.0018189,0.00307503,-0.000649762,0.677122,0.00661784,1269,835,-1.20375,0.0541826,21.8205,-5.41683,23.6383,-5.47699
17.8347,18.4054,0.0816135,-0.164669,-0.0301882,0.145377,0.00165851,0.000798623,0.00175569,0.00303613,-0.000579,0.665319,0.00634698,1276,835,-1.17569,0.04942,22.2088,-5.56673,24.0207,-5.61809
18.5555,18.4153,0.0800517,-0.163305,-0.0304385,0.150742,0.0016965,0.000787601,0.00170289,0.00300454,-0.000520438,0.655003,0.00608998,1283,835,-1.14388,0.0454071,22.5952,-5.72287,24.396,-5.76496
19.2771,18.4242,0.0778867,-0.161686,-0.0299615,0.153744,0.00173222,0.000774569,0.00166045,0.00298151,-0.000474719,0.645021,0.00609192,1290,835,-1.11652,0.0349683,22.9959,-5.85509,24.7807,-5.8878
19.9981,18.4328,0.0792634,-0.160134,-0.0290439,0.15448,0.00177317,0.000756894,0.00162665,0.0029692,-0.000439133,0.634008,0.00610415,1297,835,-1.09648,0.0228401,23.3919,-5.99331,25.1595,-6.01714
20.7177,18.4401,0.0874363,-0.158525,-0.0281445,0.154266,0.00181823,0.000733379,0.00159364,0.00295923,-0.000407618,0.621364,0.00600591,1304,835,-1.07867,0.0132608,23.7701,-6.12795,25.519,-6.14398
21.4395,18.4485,0.0901109,-0.157759,-0.0276777,0.156072,0.00186401,0.000707336,0.00155643,0.00294607,-0.000374731,0.607514,0.0057428,1311,835,-1.06297,0.00298069,24.1676,-6.26245,25.9081,-6.27313
22.1655,18.4604,0.0816718,-0.156649,-0.0268943,0.155789,0.00190678,0.000678344,0.00152207,0.00293389,-0.000348763,0.59362,0.00604996,1318,835,-1.0502,-0.0014136,24.6228,-6.43581,26.3497,-6.43613
22.8939,18.4739,0.0671925,-0.154989,-0.0251584,0.151089,0.00195113,0.000645105,0.00149408,0.00292867,-0.000332435,0.579374,0.00649178,1325,835,-1.04542,-0.0114393,25.119,-6.61684,26.8232,-6.60828
23.6235,18.4867,0.0512615,-0.153267,-0.0235957,0.146519,0.00199934,0.000606984,0.00146643,0.00292646,-0.000320135,0.563779,0.00674403,1332,835,-1.03974,-0.0201103,25.6287,-6.77578,27.3098,-6.7601
24.352,18.4967,0.0400706,-0.152142,-0.0226507,0.145924,0.0020441,0.000568607,0.00142571,0.00291164,-0.000298926,0.54664,0.00722971,1339,835,-1.02799,-0.0257011,26.1174,-6.90025,27.7845,-6.87322
25.0833,18.5084,0.0224054,-0.151018,-0.0219726,0.146862,0.00207616,0.000533274,0.00137428,0.00288071,-0.000271278,0.529642,0.00733064,1346,835,-1.01161,-0.0307207,26.6386,-7.03524,28.293,-6.99643
25.8167,18.5217,0.000172491,-0.149594,-0.021055,0.147158,0.00209304,0.000503432,0.00132126,0.00284013,-0.000243656,0.514618,0.00726312,1353,835,-0.994299,-0.0414929,27.1898,-7.18505,28.8278,-7.13762
26.5525,18.5363,-0.0271621,-0.147772,-0.0201562,0.145556,0.00210541,0.000466823,0.00127047,0.00279784,-0.000225616,0.499017,0.00701528,1360,835,-0.9788,-0.0537356,27.7747,-7.33292,29.3908,-7.28504
27.2929,18.5531,-0.0669381,-0.146328,-0.0192145,0.144088,0.00211534,0.000422744,0.00122109,0.00275474,-0.000216648,0.482368,0.00727395,1367,835,-0.96662,-0.0639632,28.4128,-7.4862,30.0111,-7.43462
28.0391,18.5724,-0.122476,-0.145136,-0.0184856,0.144177,0.00211828,0.000383512,0.00117495,0.00271132,-0.000209535,0.467435,0.00800713,1374,835,-0.952137,-0.07126,29.1176,-7.63967,30.7015,-7.58045
28.7862,18.5914,-0.178377,-0.143573,-0.0181679,0.144048,0.00212294,0.00034619,0.00113801,0.00267827,-0.000209141,0.453987,0.00803895,1381,835,-0.934653,-0.0720977,29.8354,-7.78146,31.4011,-7.71723
29.5313,18.6088,-0.225771,-0.141201,-0.0171449,0.140583,0.00212802,0.000309336,0.00111337,0.00265621,-0.000218851,0.442962,0.00750944,1388,835,-0.919885,-0.07405,30.5378,-7.92189,32.075,-7.85106
30.2738,18.6232,-0.262919,-0.139094,-0.0166691,0.138415,0.00212916,0.000268524,0.00110181,0.00264088,-0.000243198,0.434795,0.00727315,1395,835,-0.903655,-0.0702818,31.2034,-8.03741,32.7156,-7.96087
31.0132,18.6369,-0.28824,-0.13751,-0.0165465,0.137712,0.00212154,0.000224433,0.00110399,0.0026285,-0.000282534,0.430491,0.00699298,1402,835,-0.887893,-0.0673405,31.8243,-8.17526,33.318,-8.09582
31.7516,18.6504,-0.308255,-0.136597,-0.0162738,0.137637,0.0021003,0.000167561,0.00111273,0.00260772,-0.000339853,0.427839,0.00687699,1409,835,-0.876705,-0.0688326,32.4253,-8.32696,33.9076,-8.24383
-33.1482,17.2901,-1.01314,-0.104312,0.0350682,0.0646584,-0.000713223,-0.000380009,-0.000618888,9.43053e-05,-0.00118754,-0.916883,0.00889385,765,842,-0.947535,-0.475367,20.0179,3.60653,21.1676,4.06379
-32.4658,17.294,-0.99511,-0.105355,0.0336734,0.0667395,-0.000788058,-0.000402298,-0.000605926,4.07068e-05,-0.00123106,-0.939489,0.00850885,772,842,-0.952488,-0.461385,19.7689,3.49675,20.9329,3.94692
-31.7832,17.2985,-0.976779,-0.106372,0.0321204,0.0689415,-0.000826513,-0.000376846,-0.000589207,2.89674e-05,-0.00123233,-0.967664,0.00811854,779,842,-0.956804,-0.448597,19.526,3.37992,20.7042,3.81902
-31.1013,17.3027,-0.952662,-0.106676,0.0306237,0.0729163,-0.000836251,-0.000320632,-0.000588325,6.38915e-05,-0.00122077,-0.991901,0.00762498,786,842,-0.950263,-0.443272,19.2722,3.24998,20.4606,3.67751
-30.4185,17.3075,-0.93112,-0.106845,0.0293164,0.0779312,-0.00083847,-0.000248618,-0.000616812,0.000140151,-0.00122724,-1.0084,0.00732936,793,842,-0.940195,-0.44205,19.0348,3.11265,20.2338,3.53188
-29.7345,17.3122,-0.914008,-0.107341,0.0282472,0.0813401,-0.000849141,-0.000166182,-0.000669965,0.000244311,-0.00125963,-1.02109,0.00737711,800,842,-0.93657,-0.441111,18.8206,2.99283,20.0304,3.40285
-29.0487,17.3167,-0.904419,-0.108336,0.0269163,0.0830403,-0.000875065,-8.95368e-05,-0.000733106,0.000349389,-0.00131399,-1.03132,0.00771798,807,842,-0.941359,-0.426724,18.6395,2.90106,19.862,3.30441
-28.3631,17.321,-0.891718,-0.109198,0.0258183,0.0833836,-0.000909338,-1.12817e-05,-0.000793319,0.000451272,-0.00137189,-1.04292,0.00769144,814,842,-0.947534,-0.412709,18.4573,2.80484,19.6887,3.20133
-27.6785,17.3248,-0.872555,-0.109498,0.0248847,0.0831795,-0.000939598,5.81927e-05,-0.000846695,0.000542043,-0.00142345,-1.05163,0.00775512,821,842,-0.949124,-0.401876,18.2643,2.6983,19.498,3.08609
-26.9947,17.328,-0.847037,-0.109635,0.023828,0.0839602,-0.000966129,0.000122833,-0.000897865,0.00062841,-0.00147171,-1.05796,0.00736405,828,842,-0.946968,-0.39649,18.0541,2.58621,19.2902,2.96054
-26.3108,17.3311,-0.820982,-0.109968,0.022082,0.086461,-0.000996368,0.000186959,-0.000947868,0.000712667,-0.00152208,-1.06441,0.00734976,835,842,-0.943079,-0.385288,17.8436,2.47785,19.0872,2.83655
-25.6254,17.335,-0.799681,-0.110871,0.0197,0.0922254,-0.00102822,0.000239769,-0.000991299,0.000782474,-0.00157093,-1.0699,0.0073802,842,842,-0.937951,-0.372764,17.6471,2.36876,18.9094,2.71133
-24.9387,17.3407,-0.78341,-0.112435,0.017548,0.0979621,-0.00105095,0.000282594,-0.00102826,0.000841345,-0.00160971,-1.07304,0.00719645,849,842,-0.93947,-0.361118,17.4707,2.23777,18.7582,2.568
-24.2528,17.3466,-0.760681,-0.114115,0.0162108,0.1014,-0.00106356,0.000317499,-0.00106585,0.00089696,-0.00164302,-1.07283,0.00713031,856,842,-0.947,-0.358519,17.2802,2.08044,18.5898,2.39789
-23.5662,17.3532,-0.739896,-0.115366,0.0156551,0.101458,-0.00107807,0.000345985,-0.00110911,0.000951951,-0.00168404,-1.07076,0.00748881,863,842,-0.957382,-0.361362,17.1145,1.91817,18.436,2.22167
-22.8794,17.3573,-0.718089,-0.116261,0.0143725,0.101674,-0.0011053,0.00037179,-0.00115435,0.00100364,-0.00173715,-1.06998,0.00776931,870,842,-0.963693,-0.349743,16.954,1.80256,18.2842,2.09253
-22.1935,17.3592,-0.691263,-0.116383,0.0128454,0.101693,-0.00114799,0.000401777,-0.00119118,0.00104793,-0.00179414,-1.07377,0.00775925,877,842,-0.962544,-0.33347,16.7886,1.71714,18.1197,1.99262
-21.5087,17.3595,-0.657207,-0.116459,0.010452,0.104085,-0.00119921,0.000440693,-0.0012188,0.00108969,-0.0018482,-1.0815,0.00754655,884,842,-0.955663,-0.304946,16.5987,1.63578,17.9342,1.89967
-20.8258,17.3592,-0.613251,-0.116778,0.00803394,0.109072,-0.00124602,0.000488801,-0.00123851,0.00113344,-0.00189066,-1.09088,0.00740246,891,842,-0.945528,-0.283395,16.3715,1.53126,17.7181,1.78489
-20.1403,17.3618,-0.578985,-0.117598,0.00660504,0.112194,-0.00128469,0.00054229,-0.00125372,0.00118002,-0.00192242,-1.10024,0.00768523,898,842,-0.944521,-0.277828,16.1876,1.40325,17.5467,1.64412
-19.4534,17.3656,-0.549787,-0.119117,0.00474243,0.117386,-0.00131797,0.000600975,-0.0012671,0.00123088,-0.00194787,-1.10945,0.00809977,905,842,-0.945811,-0.271856,16.02,1.27038,17.402,1.49722
-18.767,17.3681,-0.516421,-0.120755,0.00244918,0.122685,-0.00136076,0.000662783,-0.00127565,0.00127919,-0.00197717,-1.12067,0.00803065,912,842,-0.947789,-0.263041,15.8418,1.15614,17.2481,1.36342
-18.082,17.369,-0.475348,-0.122204,-0.000357004,0.12754,-0.00142426,0.000727455,-0.00127805,0.00132219,-0.002019,-1.13525,0.00766343,919,842,-0.9486,-0.243751,15.6433,1.04872,17.0713,1.23513
-17.3959,17.3712,-0.437614,-0.123459,-0.00258726,0.131159,-0.00150133,0.000793593,-0.00126499,0.00135402,-0.00206176,-1.15376,0.00757685,926,842,-0.95027,-0.221648,15.4692,0.917104,16.9148,1.09298
-16.7091,17.3739,-0.401736,-0.125012,-0.00473766,0.135527,-0.00157837,0.000863392,-0.00123129,0.00137647,-0.00209145,-1.17598,0.00750851,933,842,-0.953171,-0.199908,15.3052,0.778246,16.7725,0.947452
-16.0193,17.3773,-0.377324,-0.126669,-0.00631546,0.138942,-0.00164542,0.000934875,-0.00118649,0.00139751,-0.00210805,-1.19901,0.00725769,940,842,-0.959212,-0.1872,15.1928,0.665095,16.6809,0.826847
-15.3283,17.3801,-0.35656,-0.127546,-0.007344,0.139468,-0.00170548,0.00100683,-0.00114655,0.00142655,-0.0021252,-1.21988,0.00675996,947,842,-0.963985,-0.17693,15.1134,0.575956,16.6101,0.729064
-14.637,17.383,-0.335081,-0.128158,-0.00862146,0.140149,-0.00176823,0.0010768,-0.00111512,0.00146178,-0.00215321,-1.23837,0.00658339,954,842,-0.96563,-0.166432,15.0409,0.489495,16.5437,0.62964
-13.9456,17.387,-0.312341,-0.128712,-0.0100607,0.140306,-0.00184504,0.00114757,-0.00108481,0.00149943,-0.00219691,-1.25714,0.00659106,961,842,-0.967812,-0.154848,14.9727,0.379053,16.4802,0.502262
-13.253,17.3923,-0.292944,-0.130317,-0.0121115,0.143206,-0.00193264,0.00122549,-0.00105665,0.00154642,-0.00225356,-1.27593,0.00653162,968,842,-0.974003,-0.142852,14.9101,0.258454,16.437,0.362155
-12.5589,17.3992,-0.277959,-0.132152,-0.0147435,0.147528,-0.00202083,0.00131424,-0.001042,0.00161303,-0.00231963,-1.29154,0.00613933,975,842,-0.978892,-0.130693,14.8679,0.126521,16.4185,0.203869
-11.8652,17.4054,-0.259702,-0.133761,-0.0172462,0.150965,-0.00210659,0.00141151,-0.00104579,0.0016989,-0.00239398,-1.30261,0.00590227,982,842,-0.983488,-0.117289,14.8238,-0.00447466,16.3946,0.0474648
-11.1736,17.4085,-0.230744,-0.135333,-0.0193133,0.153763,-0.00219205,0.0015184,-0.00105418,0.00179698,-0.00247063,-1.31243,0.00575269,989,842,-0.989317,-0.0990566,14.7461,-0.118732,16.3357,-0.0806959
-10.4823,17.4105,-0.199341,-0.136938,-0.0211523,0.155313,-0.0022866,0.00163621,-0.00105736,0.00190306,-0.00255345,-1.32359,0.00582437,996,842,-0.998421,-0.0782385,14.6674,-0.221286,16.2743,-0.194154
-9.78799,17.4153,-0.178283,-0.138752,-0.0230392,0.158567,-0.00238454,0.00176505,-0.00105219,0.0020166,-0.00263609,-1.33613,0.00603712,1003,842,-1.00546,-0.0602624,14.6321,-0.347991,16.2606,-0.329807
-9.09216,17.421,-0.161837,-0.14037,-0.0248849,0.160481,-0.00247442,0.0019025,-0.00103391,0.00213444,-0.00270636,-1.35012,0.0062979,1010,842,-1.01363,-0.0412347,14.6259,-0.474378,16.2722,-0.467736
-8.39599,17.4275,-0.144871,-0.142037,-0.0270685,0.162747,-0.00255324,0.00204449,-0.00100051,0.00225277,-0.00276152,-1.36555,0.00642126,1017,842,-1.02121,-0.024092,14.6243,-0.608884,16.2893,-0.621432
-7.69946,17.4332,-0.127705,-0.143739,-0.0298328,0.165748,-0.00262659,0.00218907,-0.000941592,0.00236663,-0.00280415,-1.38441,0.00633033,1024,842,-1.02712,-0.00253171,14.6276,-0.725794,16.3126,-0.762273
-7.00262,17.4383,-0.110084,-0.145702,-0.0330963,0.170502,-0.00269908,0.00233229,-0.00085997,0.00247522,-0.002842,-1.4061,0.00622697,1031,842,-1.03112,0.0211365,14.6312,-0.827942,16.3412,-0.890395
-6.30407,17.4434,-0.0977181,-0.148008,-0.0360764,0.17457,-0.00276932,0.00247108,-0.000762945,0.0025799,-0.00287814,-1.42912,0.00630496,1038,842,-1.04016,0.0458611,14.6597,-0.917294,16.3971,-1.00123
-5.60608,17.4482,-0.0811985,-0.150014,-0.038427,0.1742,-0.002838,0.00260361,-0.000645194,0.00267907,-0.00291345,-1.45438,0.00643133,1045,842,-1.05709,0.0660278,14.6886,-1.0053,16.4443,-1.11764
-4.90718,17.4535,-0.0665177,-0.151847,-0.0405193,0.171635,-0.00290412,0.00272798,-0.000495597,0.00277126,-0.0029474,-1.48369,0.00692284,1052,842,-1.07773,0.0853326,14.7368,-1.09645,16.5062,-1.24033
-4.2074,17.4601,-0.0533353,-0.153936,-0.0431141,0.170042,-0.00296743,0.00284107,-0.000312987,0.00285789,-0.00298425,-1.51712,0.00713655,1059,842,-1.09843,0.111381,14.7947,-1.20745,16.5816,-1.38287
-3.50622,17.4678,-0.0437165,-0.156429,-0.0460607,0.171461,-0.00301952,0.00293681,-0.000100959,0.00293852,-0.00302123,-1.55385,0.00740116,1066,842,-1.11555,0.138569,14.8659,-1.3317,16.6786,-1.5344
-2.80542,17.4747,-0.030806,-0.159065,-0.048616,0.172803,-0.00305674,0.00300908,0.000135601,0.00301211,-0.00305977,1.54846,0.00728457,1073,842,-1.13443,0.170567,14.9303,-1.46561,16.77,-1.68305
-2.10566,17.4797,-0.0122121,-0.161335,-0.0504342,0.172713,-0.00307548,0.003055,0.000391523,0.00307991,-0.00310038,1.50728,0.0071247,1080,842,-1.1534,0.197151,14.985,-1.58259,16.8461,-1.81019
-1.40484,17.485,0.00398937,-0.163403,-0.0522042,0.173177,-0.00304838,0.00307559,0.000665797,0.00314714,-0.00311993,1.46374,0.00697763,1087,842,-1.16892,0.218873,15.0579,-1.69502,16.9389,-1.93485
-0.701479,17.4918,0.0123235,-0.1652,-0.0541541,0.173857,-0.00296588,0.00306981,0.000946,0.00321461,-0.00311068,1.41891,0.00709138,1094,842,-1.18101,0.236262,15.1714,-1.80386,17.0698,-2.06312
0.00116905,17.4988,0.0253673,-0.166913,-0.0551323,0.172515,-0.00283586,0.00303593,0.00122182,0.00328002,-0.00307996,1.37361,0.00737548,1101,842,-1.19764,0.240867,15.2779,-1.93249,17.1903,-2.21123
0.704545,17.5056,0.0374168,-0.168539,-0.0552865,0.169915,-0.00266933,0.00297369,0.00148827,0.00334214,-0.00303778,1.32811,0.00788114,1108,842,-1.21689,0.239011,15.3981,-2.06046,17.3219,-2.35272
1.40537,17.51,0.0608106,-0.170659,-0.055054,0.166755,-0.00247126,0.00288234,0.00173937,0.00339782,-0.00298674,1.28268,0.00859567,1115,842,-1.24275,0.242673,15.4766,-2.18899,17.4164,-2.48335
2.11243,17.5176,0.0624365,-0.172796,-0.0550611,0.163408,-0.0022362,0.00276463,0.00196863,0.0034466,-0.00291817,1.23732,0.00844839,1122,842,-1.26916,0.24789,15.6474,-2.30239,17.6031,-2.60273
2.82086,17.5266,0.0610905,-0.174883,-0.0555177,0.161239,-0.00196864,0.00262417,0.00216486,0.00348373,-0.00282819,1.19284,0.00815121,1129,842,-1.29193,0.256981,15.8368,-2.43438,17.8094,-2.7419
3.53068,17.5359,0.0565117,-0.17633,-0.0555979,0.159533,-0.00168195,0.00246985,0.00232139,0.00350814,-0.00272024,1.15021,0.00746221,1136,842,-1.30728,0.260664,16.0523,-2.56402,18.0358,-2.875
4.23634,17.5418,0.0691802,-0.17706,-0.0545523,0.159189,-0.00138544,0.00230742,0.00244239,0.00352278,-0.0026008,1.10906,0.00746915,1143,842,-1.31238,0.250038,16.2133,-2.69752,18.2019,-2.99898
4.94222,17.5472,0.0827428,-0.177659,-0.0535405,0.158243,-0.00108079,0.00214527,0.00253098,0.00353353,-0.00246905,1.0691,0.00799332,1150,842,-1.31784,0.247028,16.38,-2.82599,18.3719,-3.11309
5.64737,17.5522,0.100823,-0.178037,-0.0526896,0.158057,-0.000777069,0.00198826,0.0025863,0.00353829,-0.0023271,1.03087,0.00789532,1157,842,-1.31911,0.247418,16.538,-2.96585,18.5318,-3.23588
6.35484,17.559,0.112406,-0.178331,-0.0514006,0.156296,-0.000482482,0.00183964,0.00261171,0.00353675,-0.00217958,0.994559,0.00761581,1164,842,-1.32383,0.241032,16.732,-3.11745,18.725,-3.37365
7.05979,17.5648,0.134926,-0.178787,-0.0497095,0.155146,-0.000205016,0.00169854,0.00261385,0.00352851,-0.00203498,0.960001,0.00744321,1171,842,-1.32867,0.225967,16.8886,-3.28501,18.8832,-3.52585
7.7674,17.5713,0.149572,-0.17957,-0.0484559,0.155833,6.08695e-05,0.00156559,0.00259949,0.0035194,-0.00189294,0.926262,0.00745007,1178,842,-1.33158,0.204921,17.0781,-3.43103,19.0795,-3.66507
8.47802,17.5791,0.155215,-0.179836,-0.0471753,0.157552,0.000315168,0.00144297,0.00257279,0.00351293,-0.00175479,0.893282,0.00744336,1185,842,-1.32662,0.187559,17.3146,-3.58163,19.3186,-3.80121
9.19137,17.5882,0.153102,-0.179668,-0.0457408,0.158776,0.000539456,0.00133013,0.00253075,0.00349623,-0.00162665,0.862878,0.0074321,1192,842,-1.31878,0.172983,17.5942,-3.73568,19.5957,-3.93663
9.90631,17.5981,0.147314,-0.178703,-0.0435832,0.156906,0.000740773,0.00122718,0.00248428,0.00348014,-0.00151218,0.834192,0.00722661,1199,842,-1.31176,0.157284,17.9073,-3.89463,19.8949,-4.07399
10.6219,17.6082,0.141192,-0.177927,-0.0423238,0.155267,0.000932227,0.00113277,0.0024431,0.00347766,-0.00141266,0.805908,0.00725092,1206,842,-1.3057,0.147551,18.227,-4.04603,20.2032,-4.21517
11.3374,17.6172,0.137509,-0.177098,-0.0415624,0.153801,0.00111427,0.00104704,0.00239954,0.00348043,-0.00131912,0.778395,0.00728008,1213,842,-1.29856,0.145201,18.5448,-4.18071,20.5092,-4.34178
12.0515,17.6245,0.14048,-0.176301,-0.0409655,0.155732,0.00127736,0.000973398,0.00234228,0.00347259,-0.00122183,0.753001,0.00724167,1220,842,-1.28237,0.139242,18.84,-4.3083,20.7963,-4.4567
12.7633,17.6313,0.153137,-0.175397,-0.0397407,0.156465,0.00140837,0.000913426,0.0022698,0.00344414,-0.00112235,0.731099,0.00734897,1227,842,-1.26864,0.127312,19.1077,-4.46127,21.0536,-4.59434
13.4768,17.6395,0.162283,-0.174127,-0.0383341,0.157216,0.00150526,0.000864169,0.002194,0.003402,-0.00103258,0.712861,0.00743776,1234,842,-1.25128,0.108646,19.401,-4.62641,21.3326,-4.74714
14.1921,17.6467,0.166623,-0.172972,-0.0373553,0.157878,0.00156741,0.000823676,0.00212104,0.00334894,-0.000957851,0.698618,0.00731766,1241,842,-1.23522,0.100637,19.7188,-4.75698,21.6374,-4.86372
14.9105,17.6552,0.162465,-0.171638,-0.0362691,0.158802,0.00160479,0.000791383,0.00204816,0.00328623,-0.000890057,0.687387,0.00723904,1248,842,-1.21669,0.0922158,20.0794,-4.88547,21.9832,-4.97564
15.6286,17.6632,0.161066,-0.169901,-0.0343836,0.154294,0.00163152,0.000765613,0.00196942,0.00321501,-0.000817879,0.6772,0.00719475,1255,842,-1.20979,0.0793609,20.446,-5.00953,22.3258,-5.08983
16.345,17.6715,0.167717,-0.168037,-0.0325166,0.149136,0.00166096,0.000745482,0.00188677,0.00314472,-0.000738273,0.666394,0.00701258,1262,842,-1.20366,0.0669572,20.7909,-5.16168,22.6452,-5.23423
17.0626,17.6807,0.172135,-0.166541,-0.0313358,0.144993,0.00169836,0.000727392,0.00181084,0.00308767,-0.000661917,0.654429,0.0066613,1269,842,-1.19814,0.0610244,21.1479,-5.32006,22.9813,-5.38869
17.7827,17.6907,0.170215,-0.165788,-0.0310574,0.147814,0.00173588,0.000716279,0.00174578,0.00304477,-0.000592611,0.643339,0.00605335,1276,842,-1.17976,0.0545482,21.5237,-5.47863,23.35,-5.53853
18.5037,17.7004,0.167092,-0.165131,-0.0313697,0.154435,0.00176626,0.000709105,0.00169344,0.0030117,-0.000536334,0.634124,0.00591537,1283,842,-1.15112,0.0484142,21.9075,-5.62844,23.7309,-5.67829
19.2241,17.709,0.167537,-0.163999,-0.0309393,0.157785,0.00179832,0.000700499,0.00165354,0.00299167,-0.000492857,0.625141,0.00623301,1290,842,-1.12739,0.0364858,22.2925,-5.76585,24.1053,-5.80759
19.9453,17.7174,0.167571,-0.162493,-0.0298815,0.157914,0.00183986,0.000687551,0.00162346,0.00298637,-0.000458957,0.614885,0.00645027,1297,842,-1.10954,0.0255029,22.6934,-5.89867,24.4889,-5.92966
20.6655,17.7251,0.172726,-0.160136,-0.0283496,0.153986,0.00188726,0.000669501,0.00159378,0.00298451,-0.000427747,0.602936,0.0066206,1304,842,-1.09545,0.0181785,23.094,-6.03584,24.8601,-6.05665
21.3902,17.7354,0.165335,-0.158422,-0.0273219,0.151997,0.00193332,0.000648336,0.00155906,0.00297708,-0.000395429,0.58995,0.00649423,1311,842,-1.08184,0.0102679,23.5438,-6.17627,25.2888,-6.19107
22.116,17.7462,0.156406,-0.157088,-0.0260664,0.151619,0.00197423,0.00062311,0.00152693,0.00296836,-0.000371026,0.577127,0.00626914,1318,842,-1.06735,-0.00135596,24.0026,-6.32981,25.7315,-6.33225
22.8432,17.7576,0.144672,-0.156298,-0.0250931,0.151605,0.00201736,0.000593694,0.00150061,0.00296641,-0.00035536,0.563935,0.00623341,1325,842,-1.05697,-0.0123671,24.4744,-6.47897,26.1932,-6.47282
23.5723,17.7696,0.129194,-0.155158,-0.0240643,0.150225,0.00206503,0.00056126,0.00147348,0.00296737,-0.000341085,0.54948,0.00650808,1332,842,-1.04728,-0.0202795,24.9734,-6.62842,26.6775,-6.61409
24.3006,17.7799,0.117891,-0.154071,-0.0236165,0.150025,0.00210779,0.000530177,0.00143298,0.00295472,-0.000316754,0.533797,0.00713066,1339,842,-1.03447,-0.0211367,25.4618,-6.75612,27.1526,-6.73441
25.0326,17.7922,0.097199,-0.152584,-0.0228021,0.14972,0.00213574,0.000500734,0.00138224,0.00292413,-0.000287656,0.518349,0.00738988,1346,842,-1.01827,-0.0262077,25.9996,-6.89472,27.6729,-6.86278
25.7649,17.8051,0.0777241,-0.1508,-0.0214998,0.14825,0.00214733,0.000474115,0.00133101,0.00288282,-0.000261373,0.504823,0.00746965,1353,842,-1.00288,-0.0352591,26.5447,-7.05117,28.1966,-7.00713
26.4967,17.8175,0.0617308,-0.148886,-0.0199751,0.145377,0.00215333,0.000440609,0.001283,0.00283951,-0.000245578,0.491121,0.00721923,1360,842,-0.990573,-0.0483573,27.0863,-7.20598,28.7146,-7.15411
27.235,17.8329,0.0276703,-0.147507,-0.0193316,0.14424,0.00215557,0.000400949,0.00123676,0.00279458,-0.000238064,0.476906,0.00748819,1367,842,-0.977909,-0.0561221,27.7006,-7.35035,29.3118,-7.29712
27.9801,17.8511,-0.0253114,-0.146251,-0.0187973,0.144233,0.00215104,0.000367025,0.00119419,0.00274959,-0.000231527,0.464623,0.00776726,1374,842,-0.963008,-0.0629434,28.3955,-7.49077,29.9918,-7.43365
28.7263,17.8693,-0.079623,-0.144664,-0.0184603,0.144562,0.00214983,0.000334697,0.00116039,0.00271542,-0.000230889,0.453525,0.00790344,1381,842,-0.943883,-0.0653507,29.1067,-7.62632,30.6848,-7.56382
29.4704,17.8863,-0.124886,-0.142382,-0.0175008,0.142586,0.00215078,0.000300975,0.00113678,0.00269138,-0.000239627,0.443903,0.00769317,1388,842,-0.925394,-0.0692013,29.7987,-7.77119,31.3501,-7.70007
30.2126,17.9007,-0.162037,-0.140429,-0.0167996,0.140658,0.00215042,0.000260392,0.00112482,0.00267452,-0.000263701,0.436025,0.00745355,1395,842,-0.909951,-0.068232,30.4625,-7.8926,31.9906,-7.81316
30.9521,17.9137,-0.188853,-0.138545,-0.016127,0.138182,0.00214719,0.000217135,0.00112526,0.00266455,-0.000300228,0.430951,0.00692116,1402,842,-0.896938,-0.0660201,31.093,-8.01807,32.5983,-7.93145
31.6896,17.9267,-0.206998,-0.137673,-0.0157762,0.137573,0.00214189,0.000166758,0.00113382,0.00265793,-0.000349284,0.427117,0.0068237,1409,842,-0.8878,-0.0678607,31.6862,-8.16951,33.1803,-8.07974
32.4323,17.9424,-0.238721,-0.136422,-0.0154236,0.136896,0.00211968,0.000102532,0.00113382,0.0026286,-0.000406384,0.421897,0.00669821,1416,842,-0.875176,-0.0764938,32.3453,-8.31975,33.8242,-8.23376
-33.1808,16.5921,-0.9174,-0.104528,0.0349051,0.0646175,-0.000693702,-0.000356246,-0.000573397,7.27324e-05,-0.00112268,-0.92849,0.00903503,765,849,-0.950215,-0.470612,19.3508,3.41221,20.5032,3.86947
-32.4997,16.5947,-0.894881,-0.105379,0.033532,0.0670779,-0.000762365,-0.000354003,-0.000597513,7.32525e-05,-0.00118962,-0.950037,0.0086885,772,849,-0.952479,-0.45742,19.0852,3.31447,20.2507,3.76552
-31.8191,16.5969,-0.867547,-0.106414,0.0321124,0.0688868,-0.000799366,-0.000317908,-0.00061118,9.82433e-05,-0.00121552,-0.973006,0.00833279,779,849,-0.957798,-0.445183,18.8078,3.21064,19.9869,3.65136
-31.137,16.6011,-0.845962,-0.106814,0.0308396,0.0726073,-0.000813509,-0.000261597,-0.000631341,0.000151462,-0.00122657,-0.991434,0.00786584,786,849,-0.95277,-0.442559,18.5626,3.08823,19.7523,3.51821
